createdAt,value
2023-03-02T00:01:22.960Z,-1.80
2023-03-02T00:04:13.277Z,-1.90
2023-03-02T00:07:05.825Z,-2.00
2023-03-02T00:09:54.972Z,-2.00
2023-03-02T00:12:46.123Z,-2.00
2023-03-02T00:15:33.723Z,-1.90
2023-03-02T00:18:21.936Z,-3.00
2023-03-02T00:21:11.559Z,-1.40
2023-03-02T00:23:59.834Z,-1.50
2023-03-02T00:26:47.984Z,-1.60
2023-03-02T00:29:36.709Z,-1.60
2023-03-02T00:32:24.258Z,-1.40
2023-03-02T00:35:12.650Z,-1.40
2023-03-02T00:38:02.159Z,-1.30
2023-03-02T00:40:50.372Z,-1.40
2023-03-02T00:43:38.754Z,-1.40
2023-03-02T00:46:28.681Z,0.70
2023-03-02T00:49:16.349Z,-1.70
2023-03-02T00:52:04.054Z,-1.80
2023-03-02T00:54:52.949Z,-2.00
2023-03-02T00:57:41.053Z,-2.10
2023-03-02T01:00:29.485Z,-2.30
2023-03-02T01:03:21.774Z,-2.20
2023-03-02T01:06:17.963Z,-2.10
2023-03-02T01:09:09.455Z,-2.10
2023-03-02T01:11:58.587Z,-2.10
2023-03-02T01:14:47.682Z,-2.00
2023-03-02T01:17:35.177Z,-2.00
2023-03-02T01:20:23.003Z,-1.90
2023-03-02T01:23:13.231Z,-2.10
2023-03-02T01:26:00.869Z,-2.10
2023-03-02T01:28:51.017Z,-2.30
2023-03-02T01:31:38.988Z,-2.10
2023-03-02T01:34:27.598Z,-2.10
2023-03-02T01:37:17.754Z,-2.10
2023-03-02T01:40:09.801Z,-1.90
2023-03-02T01:43:00.123Z,-1.80
2023-03-02T01:45:52.297Z,-1.80
2023-03-02T01:48:56.234Z,-1.80
2023-03-02T01:51:55.032Z,-1.80
2023-03-02T01:54:44.024Z,-1.80
2023-03-02T01:57:33.976Z,-1.90
2023-03-02T02:00:23.376Z,-0.80
2023-03-02T02:03:26.812Z,-1.90
2023-03-02T02:06:20.222Z,-1.90
2023-03-02T02:09:12.344Z,-2.00
2023-03-02T02:11:59.941Z,-4.70
2023-03-02T02:14:48.291Z,-2.10
2023-03-02T02:17:35.842Z,-2.20
2023-03-02T02:20:30.118Z,-1.60
2023-03-02T02:23:26.741Z,-2.20
2023-03-02T02:26:18.573Z,-2.10
2023-03-02T02:29:08.136Z,-2.20
2023-03-02T02:31:58.912Z,-2.10
2023-03-02T02:34:50.794Z,-2.10
2023-03-02T02:37:40.975Z,-2.00
2023-03-02T02:40:40.854Z,-2.00
2023-03-02T02:43:32.309Z,-2.00
2023-03-02T02:46:20.619Z,-1.90
2023-03-02T02:49:17.477Z,-1.80
2023-03-02T02:52:08.987Z,-1.70
2023-03-02T02:54:59.383Z,-1.70
2023-03-02T02:57:47.041Z,-1.60
2023-03-02T03:00:36.277Z,-1.50
2023-03-02T03:03:31.016Z,-1.40
2023-03-02T03:06:25.816Z,-1.50
2023-03-02T03:09:13.135Z,-1.50
2023-03-02T03:12:12.552Z,-1.70
2023-03-02T03:15:00.612Z,-1.70
2023-03-02T03:17:55.139Z,-1.80
2023-03-02T03:20:43.091Z,-1.80
2023-03-02T03:23:30.813Z,-1.90
2023-03-02T03:26:18.469Z,-2.00
2023-03-02T03:29:07.347Z,-2.10
2023-03-02T03:31:56.599Z,-2.20
2023-03-02T03:34:46.576Z,-2.40
2023-03-02T03:37:42.425Z,-2.40
2023-03-02T03:40:34.417Z,-2.40
2023-03-02T03:43:23.216Z,-1.80
2023-03-02T03:46:14.208Z,-2.40
2023-03-02T03:49:02.469Z,-2.30
2023-03-02T03:51:56.196Z,-2.30
2023-03-02T03:54:43.914Z,-2.40
2023-03-02T03:57:31.629Z,-2.40
2023-03-02T04:00:19.522Z,-1.30
2023-03-02T04:03:15.940Z,-2.40
2023-03-02T04:06:03.467Z,-2.50
2023-03-02T04:08:52.656Z,-2.50
2023-03-02T04:11:41.504Z,-2.50
2023-03-02T04:14:28.914Z,-2.60
2023-03-02T04:17:16.966Z,-2.70
2023-03-02T04:20:09.609Z,-2.60
2023-03-02T04:22:58.996Z,-2.60
2023-03-02T04:25:48.176Z,-2.50
2023-03-02T04:28:40.302Z,-2.40
2023-03-02T04:31:28.407Z,-2.40
2023-03-02T04:34:16.276Z,-2.40
2023-03-02T04:37:06.560Z,-2.40
2023-03-02T04:39:54.230Z,-2.30
2023-03-02T04:42:44.918Z,-2.30
2023-03-02T04:45:32.949Z,-2.40
2023-03-02T04:48:22.512Z,-2.40
2023-03-02T04:51:14.335Z,-2.50
2023-03-02T04:54:05.286Z,-2.50
2023-03-02T04:56:53.756Z,-2.60
2023-03-02T04:59:43.211Z,-2.50
2023-03-02T05:02:31.190Z,-1.50
2023-03-02T05:05:23.402Z,-2.50
2023-03-02T05:08:11.314Z,-2.50
2023-03-02T05:11:00.166Z,-2.40
2023-03-02T05:13:48.272Z,-2.50
2023-03-02T05:16:39.830Z,-2.50
2023-03-02T05:19:28.580Z,-2.40
2023-03-02T05:22:16.330Z,-2.30
2023-03-02T05:25:03.926Z,-2.30
2023-03-02T05:27:51.547Z,-2.20
2023-03-02T05:30:39.434Z,-2.20
2023-03-02T05:33:29.497Z,-2.30
2023-03-02T05:36:19.858Z,-2.30
2023-03-02T05:39:09.396Z,-2.80
2023-03-02T05:41:57.756Z,-2.50
2023-03-02T05:44:45.372Z,-2.70
2023-03-02T05:47:34.096Z,-2.60
2023-03-02T05:50:24.105Z,-2.70
2023-03-02T05:53:14.902Z,-2.60
2023-03-02T05:56:02.865Z,-2.60
2023-03-02T05:58:50.498Z,-2.50
2023-03-02T06:01:38.885Z,-2.40
2023-03-02T06:04:27.417Z,-2.40
2023-03-02T06:07:17.444Z,-2.20
2023-03-02T06:10:05.716Z,-2.40
2023-03-02T06:12:53.399Z,-2.40
2023-03-02T06:15:43.330Z,-2.30
2023-03-02T06:18:31.291Z,-2.30
2023-03-02T06:21:19.153Z,-2.30
2023-03-02T06:24:09.224Z,-2.30
2023-03-02T06:26:57.162Z,-2.30
2023-03-02T06:29:44.706Z,-2.30
2023-03-02T06:32:35.861Z,-2.30
2023-03-02T06:35:24.299Z,-2.30
2023-03-02T06:38:12.619Z,-2.30
2023-03-02T06:41:05.261Z,-2.30
2023-03-02T06:43:53.162Z,-2.20
2023-03-02T06:46:41.189Z,-2.20
2023-03-02T06:49:29.024Z,-2.20
2023-03-02T06:52:16.977Z,-2.10
2023-03-02T06:55:06.078Z,-2.20
2023-03-02T06:57:55.985Z,-2.10
2023-03-02T07:00:46.329Z,-2.10
2023-03-02T07:03:36.479Z,-2.20
2023-03-02T07:06:27.052Z,-2.10
2023-03-02T07:09:14.720Z,-2.10
2023-03-02T07:12:02.259Z,-2.00
2023-03-02T07:14:54.714Z,-1.90
2023-03-02T07:17:44.596Z,-1.90
2023-03-02T07:20:32.871Z,-1.90
2023-03-02T07:23:46.332Z,-1.70
2023-03-02T07:26:38.609Z,-1.60
2023-03-02T07:29:34.328Z,-1.60
2023-03-02T07:32:30.901Z,-1.20
2023-03-02T07:35:19.427Z,-1.50
2023-03-02T07:38:07.092Z,-1.40
2023-03-02T07:40:54.981Z,-1.40
2023-03-02T07:43:43.475Z,-1.30
2023-03-02T07:46:33.585Z,-1.20
2023-03-02T07:49:22.657Z,-1.10
2023-03-02T07:52:10.253Z,-1.10
2023-03-02T07:54:58.835Z,-0.90
2023-03-02T07:57:47.200Z,-0.80
2023-03-02T08:00:37.163Z,-0.80
2023-03-02T08:03:30.406Z,-0.70
2023-03-02T08:06:20.578Z,-0.60
2023-03-02T08:09:10.208Z,-0.50
2023-03-02T08:11:57.694Z,-0.40
2023-03-02T08:14:45.969Z,-0.40
2023-03-02T08:17:34.458Z,-0.30
2023-03-02T08:20:21.646Z,-0.20
2023-03-02T08:23:11.289Z,-0.20
2023-03-02T08:25:59.740Z,-0.10
2023-03-02T08:28:47.304Z,0.00
2023-03-02T08:31:35.518Z,0.70
2023-03-02T08:34:24.164Z,0.10
2023-03-02T08:37:12.503Z,0.20
2023-03-02T08:40:02.310Z,0.30
2023-03-02T08:42:57.213Z,0.30
2023-03-02T08:45:45.460Z,0.40
2023-03-02T08:48:33.422Z,0.50
2023-03-02T08:51:22.480Z,0.20
2023-03-02T08:54:10.353Z,0.70
2023-03-02T08:57:00.255Z,0.20
2023-03-02T08:59:47.927Z,0.80
2023-03-02T09:02:35.283Z,0.70
2023-03-02T09:05:24.337Z,0.90
2023-03-02T09:08:17.663Z,1.10
2023-03-02T09:11:06.815Z,1.20
2023-03-02T09:13:56.456Z,1.30
2023-03-02T09:16:43.954Z,1.40
2023-03-02T09:19:31.588Z,1.50
2023-03-02T09:22:19.300Z,1.60
2023-03-02T09:25:07.389Z,1.70
2023-03-02T09:27:54.889Z,1.70
2023-03-02T09:30:50.680Z,1.80
2023-03-02T09:33:38.128Z,1.80
2023-03-02T09:36:27.096Z,2.00
2023-03-02T09:39:15.526Z,2.10
2023-03-02T09:42:19.768Z,2.30
2023-03-02T09:45:26.389Z,2.30
2023-03-02T09:48:22.218Z,2.40
2023-03-02T09:51:23.286Z,2.50
2023-03-02T09:54:12.285Z,2.60
2023-03-02T09:57:00.460Z,2.80
2023-03-02T09:59:50.383Z,2.90
2023-03-02T10:02:42.219Z,3.00
2023-03-02T10:05:32.403Z,3.60
2023-03-02T10:08:24.671Z,3.30
2023-03-02T10:11:15.995Z,3.30
2023-03-02T10:14:07.347Z,3.40
2023-03-02T10:16:56.937Z,3.40
2023-03-02T10:19:48.716Z,3.40
2023-03-02T10:22:39.779Z,3.50
2023-03-02T10:25:32.674Z,3.80
2023-03-02T10:28:22.053Z,1.50
2023-03-02T10:31:10.590Z,6.30
2023-03-02T10:33:59.067Z,4.20
2023-03-02T10:36:47.974Z,4.60
2023-03-02T10:39:37.321Z,4.00
2023-03-02T10:42:28.358Z,4.40
2023-03-02T10:45:20.393Z,4.30
2023-03-02T10:48:09.353Z,4.40
2023-03-02T10:51:00.696Z,4.30
2023-03-02T10:56:38.407Z,4.50
2023-03-02T10:59:47.491Z,4.50
2023-03-02T11:02:36.388Z,5.00
2023-03-02T11:05:34.431Z,4.60
2023-03-02T11:08:23.611Z,4.80
2023-03-02T11:11:21.996Z,5.90
2023-03-02T11:14:15.641Z,3.90
2023-03-02T11:17:20.813Z,4.90
2023-03-02T11:20:14.933Z,5.00
2023-03-02T11:23:07.361Z,5.10
2023-03-02T11:25:57.144Z,5.60
2023-03-02T11:28:47.949Z,5.40
2023-03-02T11:31:39.714Z,5.50
2023-03-02T11:34:32.681Z,5.80
2023-03-02T11:37:23.425Z,5.70
2023-03-02T11:40:18.867Z,5.90
2023-03-02T11:43:07.112Z,5.90
2023-03-02T11:45:57.190Z,5.90
2023-03-02T11:48:52.078Z,5.40
2023-03-02T11:51:50.013Z,6.10
2023-03-02T11:54:46.074Z,6.40
2023-03-02T11:57:36.271Z,6.40
2023-03-02T12:00:33.248Z,6.60
2023-03-02T12:03:22.847Z,7.00
2023-03-02T12:06:29.256Z,6.90
2023-03-02T12:09:35.146Z,7.30
2023-03-02T12:12:35.201Z,7.60
2023-03-02T12:15:30.412Z,8.80
2023-03-02T12:18:37.528Z,8.10
2023-03-02T12:21:27.254Z,8.30
2023-03-02T12:24:26.064Z,8.70
2023-03-02T12:27:25.895Z,8.40
2023-03-02T12:30:26.243Z,8.20
2023-03-02T12:36:06.395Z,8.20
2023-03-02T12:39:02.936Z,8.40
2023-03-02T12:44:49.527Z,7.90
2023-03-02T12:47:38.108Z,8.10
2023-03-02T12:50:30.223Z,7.90
2023-03-02T12:53:21.076Z,7.90
2023-03-02T12:56:11.231Z,8.10
2023-03-02T12:59:00.151Z,8.40
2023-03-02T13:01:48.705Z,8.50
2023-03-02T13:04:36.727Z,8.60
2023-03-02T13:10:22.075Z,8.40
2023-03-02T13:13:17.798Z,8.50
2023-03-02T13:16:06.428Z,10.80
2023-03-02T13:21:45.143Z,8.60
2023-03-02T13:24:36.211Z,8.60
2023-03-02T13:27:25.196Z,8.80
2023-03-02T13:30:23.974Z,9.30
2023-03-02T13:33:21.493Z,9.00
2023-03-02T13:36:11.964Z,10.30
2023-03-02T13:39:00.679Z,9.40
2023-03-02T13:41:54.284Z,9.50
2023-03-02T13:44:43.174Z,9.90
2023-03-02T13:47:32.279Z,9.90
2023-03-02T13:50:22.121Z,10.10
2023-03-02T13:55:57.656Z,9.70
2023-03-02T13:58:45.434Z,9.70
2023-03-02T14:01:33.053Z,9.80
2023-03-02T14:04:23.584Z,9.20
2023-03-02T14:07:11.537Z,8.40
2023-03-02T14:09:59.061Z,10.10
2023-03-02T14:12:53.780Z,10.30
2023-03-02T14:15:42.463Z,10.40
2023-03-02T14:21:23.692Z,12.10
2023-03-02T14:24:14.404Z,10.30
2023-03-02T14:27:02.086Z,10.70
2023-03-02T14:29:49.621Z,10.90
2023-03-02T14:35:26.731Z,11.00
2023-03-02T14:38:15.836Z,9.00
2023-03-02T14:41:03.718Z,11.10
2023-03-02T14:43:51.276Z,11.90
2023-03-02T14:46:38.937Z,11.10
2023-03-02T14:49:26.531Z,11.00
2023-03-02T14:55:05.495Z,10.80
2023-03-02T14:57:54.919Z,10.70
2023-03-02T15:00:42.553Z,10.70
2023-03-02T15:03:32.178Z,10.70
2023-03-02T15:06:27.361Z,10.70
2023-03-02T15:09:14.859Z,10.50
2023-03-02T15:12:04.542Z,10.30
2023-03-02T15:14:51.895Z,10.60
2023-03-02T15:17:39.691Z,10.80
2023-03-02T15:20:27.110Z,10.60
2023-03-02T15:23:15.643Z,10.10
2023-03-02T15:26:04.255Z,9.80
2023-03-02T15:28:53.464Z,9.70
2023-03-02T15:31:41.073Z,9.50
2023-03-02T15:34:29.187Z,9.50
2023-03-02T15:37:19.468Z,9.60
2023-03-02T15:40:07.500Z,9.70
2023-03-02T15:42:55.735Z,9.60
2023-03-02T15:45:47.564Z,9.50
2023-03-02T15:48:35.397Z,9.90
2023-03-02T15:51:22.843Z,9.50
2023-03-02T15:56:58.811Z,9.40
2023-03-02T15:59:47.272Z,8.90
2023-03-02T16:02:36.036Z,8.80
2023-03-02T16:05:23.520Z,9.30
2023-03-02T16:08:11.498Z,9.30
2023-03-02T16:11:02.139Z,9.30
2023-03-02T16:13:49.479Z,9.20
2023-03-02T16:16:39.227Z,9.20
2023-03-02T16:25:08.917Z,9.10
2023-03-02T16:27:57.170Z,6.30
2023-03-02T16:30:45.950Z,10.10
2023-03-02T16:33:33.922Z,8.90
2023-03-02T16:36:22.252Z,8.80
2023-03-02T16:39:10.450Z,8.80
2023-03-02T16:41:59.765Z,8.70
2023-03-02T16:44:48.847Z,8.70
2023-03-02T16:47:40.432Z,8.60
2023-03-02T16:50:28.349Z,8.60
2023-03-02T16:53:16.382Z,8.50
2023-03-02T16:56:04.237Z,8.50
2023-03-02T16:58:54.855Z,8.80
2023-03-02T17:01:43.622Z,8.80
2023-03-02T17:04:34.945Z,9.90
2023-03-02T17:07:23.355Z,8.70
2023-03-02T17:10:14.524Z,8.30
2023-03-02T17:13:03.007Z,8.00
2023-03-02T17:15:52.100Z,7.80
2023-03-02T17:18:41.309Z,7.70
2023-03-02T17:21:29.480Z,7.60
2023-03-02T17:24:17.494Z,7.40
2023-03-02T17:27:15.894Z,7.30
2023-03-02T17:30:12.722Z,7.10
2023-03-02T17:33:01.905Z,8.20
2023-03-02T17:35:50.291Z,6.80
2023-03-02T17:38:38.297Z,6.70
2023-03-02T17:41:26.260Z,6.50
2023-03-02T17:44:14.588Z,6.30
2023-03-02T17:47:03.970Z,6.10
2023-03-02T17:49:52.928Z,6.00
2023-03-02T17:52:40.266Z,6.10
2023-03-02T17:55:28.618Z,5.80
2023-03-02T17:58:15.911Z,5.60
2023-03-02T18:01:04.276Z,5.90
2023-03-02T18:03:53.087Z,5.40
2023-03-02T18:06:45.264Z,5.20
2023-03-02T18:09:33.261Z,4.30
2023-03-02T18:12:20.601Z,4.90
2023-03-02T18:15:08.716Z,4.60
2023-03-02T18:17:56.420Z,4.70
2023-03-02T18:20:44.031Z,4.30
2023-03-02T18:23:33.181Z,4.60
2023-03-02T18:26:20.873Z,4.70
2023-03-02T18:29:08.473Z,4.70
2023-03-02T18:31:56.736Z,4.70
2023-03-02T18:34:44.333Z,5.20
2023-03-02T18:37:39.561Z,4.60
2023-03-02T18:40:33.746Z,5.10
2023-03-02T18:43:24.487Z,4.30
2023-03-02T18:46:20.014Z,4.00
2023-03-02T18:49:07.248Z,3.90
2023-03-02T18:51:56.856Z,3.90
2023-03-02T18:54:46.448Z,3.90
2023-03-02T18:57:37.703Z,4.00
2023-03-02T19:00:27.913Z,3.90
2023-03-02T19:03:17.268Z,3.90
2023-03-02T19:06:05.317Z,4.00
2023-03-02T19:08:52.853Z,4.10
2023-03-02T19:11:40.599Z,4.00
2023-03-02T19:14:29.798Z,4.00
2023-03-02T19:17:17.518Z,5.60
2023-03-02T19:20:06.239Z,4.10
2023-03-02T19:22:54.076Z,4.00
2023-03-02T19:25:42.681Z,4.10
2023-03-02T19:28:34.049Z,4.10
2023-03-02T19:31:23.701Z,4.00
2023-03-02T19:34:11.157Z,3.80
2023-03-02T19:36:58.427Z,3.70
2023-03-02T19:39:46.743Z,3.70
2023-03-02T19:42:45.543Z,3.60
2023-03-02T19:45:35.180Z,3.60
2023-03-02T19:48:27.248Z,3.70
2023-03-02T19:51:16.325Z,3.90
2023-03-02T19:54:04.331Z,3.40
2023-03-02T19:56:54.122Z,3.70
2023-03-02T19:59:41.751Z,3.90
2023-03-02T20:02:31.665Z,4.00
2023-03-02T20:05:20.891Z,3.90
2023-03-02T20:08:11.580Z,4.20
2023-03-02T20:11:02.299Z,4.10
2023-03-02T20:13:50.974Z,4.00
2023-03-02T20:16:40.055Z,4.00
2023-03-02T20:19:27.878Z,4.10
2023-03-02T20:22:17.505Z,4.10
2023-03-02T20:25:06.582Z,4.00
2023-03-02T20:27:55.102Z,4.00
2023-03-02T20:30:45.770Z,3.70
2023-03-02T20:33:36.031Z,3.80
2023-03-02T20:36:28.308Z,3.70
2023-03-02T20:39:18.412Z,3.70
2023-03-02T20:42:06.786Z,3.40
2023-03-02T20:44:56.584Z,3.40
2023-03-02T20:47:43.975Z,3.80
2023-03-02T20:50:33.964Z,3.00
2023-03-02T20:53:21.898Z,3.70
2023-03-02T20:56:11.470Z,3.50
2023-03-02T20:58:59.359Z,3.70
2023-03-02T21:01:47.028Z,3.60
2023-03-02T21:04:36.304Z,3.70
2023-03-02T21:07:24.997Z,3.80
2023-03-02T21:10:15.871Z,3.90
2023-03-02T21:13:05.187Z,3.80
2023-03-02T21:15:53.032Z,3.80
2023-03-02T21:18:41.410Z,3.80
2023-03-02T21:21:40.587Z,3.80
2023-03-02T21:24:31.133Z,3.70
2023-03-02T21:27:18.634Z,3.70
2023-03-02T21:30:14.046Z,3.40
2023-03-02T21:33:01.850Z,3.30
2023-03-02T21:35:49.620Z,3.30
2023-03-02T21:38:39.829Z,3.20
2023-03-02T21:41:31.102Z,3.20
2023-03-02T21:44:18.738Z,3.20
2023-03-02T21:47:08.146Z,3.20
2023-03-02T21:49:55.722Z,3.10
2023-03-02T21:52:44.262Z,3.00
2023-03-02T21:55:32.545Z,3.10
2023-03-02T21:58:20.468Z,3.10
2023-03-02T22:01:08.892Z,3.00
2023-03-02T22:03:58.511Z,2.90
2023-03-02T22:06:46.707Z,2.80
2023-03-02T22:09:34.884Z,2.70
2023-03-02T22:12:24.580Z,2.40
2023-03-02T22:15:14.933Z,2.40
2023-03-02T22:18:03.517Z,2.40
2023-03-02T22:20:52.527Z,2.40
2023-03-02T22:23:41.335Z,2.50
2023-03-02T22:26:29.119Z,2.50
2023-03-02T22:29:19.570Z,2.40
2023-03-02T22:32:15.808Z,2.40
2023-03-02T22:35:09.239Z,2.30
2023-03-02T22:38:01.438Z,2.40
2023-03-02T22:40:49.864Z,2.30
2023-03-02T22:43:38.620Z,2.30
2023-03-02T22:46:27.073Z,2.30
2023-03-02T22:49:18.216Z,2.20
2023-03-02T22:52:12.901Z,2.10
2023-03-02T22:55:02.548Z,2.10
2023-03-02T22:57:52.307Z,2.00
2023-03-02T23:00:41.003Z,2.00
2023-03-02T23:03:33.774Z,1.90
2023-03-02T23:06:27.132Z,1.80
2023-03-02T23:09:17.055Z,1.70
2023-03-02T23:12:07.144Z,1.60
2023-03-02T23:14:55.722Z,1.40
2023-03-02T23:17:46.397Z,1.40
2023-03-02T23:20:34.885Z,1.40
2023-03-02T23:23:24.371Z,1.40
2023-03-02T23:26:11.880Z,1.40
2023-03-02T23:29:01.325Z,1.50
2023-03-02T23:31:49.649Z,1.50
2023-03-02T23:34:39.770Z,1.50
2023-03-02T23:37:28.337Z,1.60
2023-03-02T23:40:17.394Z,1.70
2023-03-02T23:43:05.291Z,1.80
2023-03-02T23:45:54.638Z,1.70
2023-03-02T23:48:42.454Z,-0.80
2023-03-02T23:51:30.624Z,1.50
2023-03-02T23:54:18.348Z,1.40
2023-03-02T23:57:06.446Z,1.20
2023-03-02T23:59:54.267Z,2.60
