createdAt,value
2022-09-15T00:01:36.936Z,85.82
2022-09-15T00:04:00.555Z,85.07
2022-09-15T00:06:24.120Z,83.75
2022-09-15T00:08:49.198Z,85.75
2022-09-15T00:11:17.490Z,84.39
2022-09-15T00:13:42.168Z,82.49
2022-09-15T00:16:07.155Z,85.08
2022-09-15T00:18:30.870Z,84.90
2022-09-15T00:20:54.531Z,84.81
2022-09-15T00:23:19.503Z,83.07
2022-09-15T00:25:46.574Z,83.53
2022-09-15T00:28:10.142Z,83.41
2022-09-15T00:30:33.650Z,83.21
2022-09-15T00:32:57.303Z,82.30
2022-09-15T00:35:20.832Z,81.41
2022-09-15T00:37:44.409Z,83.61
2022-09-15T00:40:09.519Z,84.69
2022-09-15T00:42:34.582Z,82.76
2022-09-15T00:45:01.425Z,81.19
2022-09-15T00:47:29.711Z,81.49
2022-09-15T00:49:59.617Z,84.12
2022-09-15T00:52:36.091Z,82.40
2022-09-15T00:55:04.985Z,83.52
2022-09-15T00:57:34.934Z,82.73
2022-09-15T01:00:02.261Z,82.08
2022-09-15T01:02:28.712Z,81.80
2022-09-15T01:04:58.198Z,84.94
2022-09-15T01:07:26.666Z,84.55
2022-09-15T01:09:54.899Z,84.05
2022-09-15T01:12:18.795Z,84.09
2022-09-15T01:14:43.702Z,85.35
2022-09-15T01:17:20.414Z,85.13
2022-09-15T01:20:49.312Z,85.66
2022-09-15T01:23:58.652Z,85.04
2022-09-15T01:27:41.176Z,84.46
2022-09-15T01:30:13.216Z,83.05
2022-09-15T01:33:05.967Z,84.16
2022-09-15T01:35:57.203Z,84.64
2022-09-15T01:38:32.788Z,86.61
2022-09-15T01:41:03.527Z,85.44
2022-09-15T01:43:29.790Z,83.42
2022-09-15T01:45:54.922Z,85.36
2022-09-15T01:48:24.122Z,83.29
2022-09-15T01:50:53.476Z,83.17
2022-09-15T01:53:22.058Z,84.34
2022-09-15T01:55:54.106Z,85.23
2022-09-15T01:58:17.824Z,87.69
2022-09-15T02:00:46.494Z,85.37
2022-09-15T02:03:19.746Z,89.82
2022-09-15T02:05:48.983Z,90.84
2022-09-15T02:08:25.187Z,89.74
2022-09-15T02:11:00.843Z,88.63
2022-09-15T02:13:32.779Z,87.91
2022-09-15T02:16:01.458Z,85.83
2022-09-15T02:18:37.846Z,84.18
2022-09-15T02:21:10.192Z,84.70
2022-09-15T02:23:39.711Z,87.18
2022-09-15T02:26:09.868Z,87.61
2022-09-15T02:28:38.079Z,84.96
2022-09-15T02:31:04.706Z,85.29
2022-09-15T02:33:34.230Z,88.75
2022-09-15T02:35:57.899Z,86.28
2022-09-15T02:38:22.040Z,86.71
2022-09-15T02:40:46.351Z,86.77
2022-09-15T02:43:13.867Z,87.12
2022-09-15T02:45:37.481Z,90.73
2022-09-15T02:48:01.183Z,88.48
2022-09-15T02:50:27.161Z,86.21
2022-09-15T02:52:50.717Z,86.74
2022-09-15T02:55:14.298Z,85.14
2022-09-15T02:57:37.859Z,88.89
2022-09-15T03:00:17.578Z,88.31
2022-09-15T03:02:41.887Z,87.93
2022-09-15T03:05:06.217Z,86.75
2022-09-15T03:07:32.012Z,86.10
2022-09-15T03:09:55.570Z,86.29
2022-09-15T03:12:19.149Z,85.85
2022-09-15T03:14:42.952Z,85.38
2022-09-15T03:17:06.846Z,84.95
2022-09-15T03:19:31.096Z,85.14
2022-09-15T03:21:54.723Z,84.66
2022-09-15T03:24:20.360Z,86.27
2022-09-15T03:26:43.952Z,86.59
2022-09-15T03:29:07.485Z,87.05
2022-09-15T03:31:31.121Z,84.84
2022-09-15T03:33:56.159Z,84.25
2022-09-15T03:36:19.742Z,84.87
2022-09-15T03:38:43.274Z,84.85
2022-09-15T03:41:11.295Z,84.34
2022-09-15T03:43:36.718Z,84.84
2022-09-15T03:46:00.982Z,84.73
2022-09-15T03:48:25.206Z,85.51
2022-09-15T03:50:48.867Z,85.58
2022-09-15T03:53:12.484Z,85.37
2022-09-15T03:55:36.081Z,84.76
2022-09-15T03:58:00.979Z,85.67
2022-09-15T04:00:24.687Z,84.69
2022-09-15T04:02:48.203Z,84.28
2022-09-15T04:05:13.393Z,86.82
2022-09-15T04:07:37.584Z,87.61
2022-09-15T04:10:01.181Z,87.61
2022-09-15T04:12:24.700Z,88.01
2022-09-15T04:14:49.866Z,90.52
2022-09-15T04:17:15.509Z,91.45
2022-09-15T04:19:39.287Z,90.94
2022-09-15T04:22:02.928Z,91.08
2022-09-15T04:24:26.644Z,91.85
2022-09-15T04:26:50.136Z,92.71
2022-09-15T04:29:16.410Z,96.32
2022-09-15T04:31:41.398Z,94.37
2022-09-15T04:34:05.010Z,94.05
2022-09-15T04:36:31.458Z,94.32
2022-09-15T04:38:55.351Z,94.00
2022-09-15T04:41:19.904Z,93.69
2022-09-15T04:43:44.364Z,94.56
2022-09-15T04:46:08.471Z,96.47
2022-09-15T04:48:33.751Z,96.55
2022-09-15T04:51:03.045Z,97.16
2022-09-15T04:53:26.682Z,96.97
2022-09-15T04:55:50.254Z,97.08
2022-09-15T04:58:14.326Z,96.15
2022-09-15T05:00:43.668Z,96.96
2022-09-15T05:03:07.388Z,98.46
2022-09-15T05:05:35.015Z,97.30
2022-09-15T05:08:00.886Z,98.56
2022-09-15T05:10:24.373Z,97.34
2022-09-15T05:12:48.203Z,97.82
2022-09-15T05:15:12.647Z,97.84
2022-09-15T05:17:36.298Z,98.37
2022-09-15T05:19:59.965Z,97.49
2022-09-15T05:22:25.030Z,99.85
2022-09-15T05:24:48.525Z,98.76
2022-09-15T05:27:12.088Z,98.51
2022-09-15T05:29:35.602Z,98.65
2022-09-15T05:31:59.228Z,98.47
2022-09-15T05:34:22.729Z,97.70
2022-09-15T05:36:46.312Z,97.18
2022-09-15T05:39:11.196Z,99.04
2022-09-15T05:41:34.844Z,97.69
2022-09-15T05:43:59.784Z,97.14
2022-09-15T05:46:26.027Z,96.85
2022-09-15T05:48:49.787Z,95.92
2022-09-15T05:51:14.207Z,97.27
2022-09-15T05:53:38.239Z,95.65
2022-09-15T05:56:06.182Z,95.53
2022-09-15T05:58:30.508Z,94.49
2022-09-15T06:00:54.515Z,95.48
2022-09-15T06:03:18.661Z,94.70
2022-09-15T06:05:42.560Z,95.64
2022-09-15T06:08:06.195Z,95.31
2022-09-15T06:10:29.739Z,94.50
2022-09-15T06:12:57.327Z,95.12
2022-09-15T06:15:20.901Z,94.26
2022-09-15T06:17:44.443Z,92.61
2022-09-15T06:20:09.430Z,93.83
2022-09-15T06:22:32.963Z,91.83
2022-09-15T06:24:56.526Z,91.74
2022-09-15T06:27:20.624Z,91.16
2022-09-15T06:29:45.575Z,91.30
2022-09-15T06:32:09.194Z,91.24
2022-09-15T06:34:33.363Z,92.66
2022-09-15T06:36:57.159Z,90.17
2022-09-15T06:39:20.762Z,88.67
2022-09-15T06:42:02.749Z,87.85
2022-09-15T06:44:27.790Z,88.52
2022-09-15T06:46:52.669Z,87.95
2022-09-15T06:49:16.286Z,87.11
2022-09-15T06:51:39.808Z,86.46
2022-09-15T06:54:03.610Z,86.01
2022-09-15T06:56:28.049Z,86.97
2022-09-15T06:58:52.285Z,85.63
2022-09-15T07:01:22.335Z,86.26
2022-09-15T07:03:48.389Z,86.55
2022-09-15T07:06:13.058Z,85.12
2022-09-15T07:08:36.938Z,85.05
2022-09-15T07:11:00.842Z,85.37
2022-09-15T07:13:25.182Z,84.72
2022-09-15T07:15:53.605Z,84.29
2022-09-15T07:18:17.700Z,84.18
2022-09-15T07:20:42.647Z,85.52
2022-09-15T07:23:06.229Z,84.06
2022-09-15T07:25:29.719Z,84.63
2022-09-15T07:27:53.282Z,84.51
2022-09-15T07:30:17.131Z,83.03
2022-09-15T07:32:40.890Z,83.16
2022-09-15T07:35:04.629Z,82.79
2022-09-15T07:37:29.644Z,82.79
2022-09-15T07:39:53.172Z,83.20
2022-09-15T07:42:16.814Z,82.32
2022-09-15T07:44:40.326Z,81.79
2022-09-15T07:47:03.954Z,83.55
2022-09-15T07:49:27.591Z,83.47
2022-09-15T07:51:51.155Z,83.36
2022-09-15T07:54:19.552Z,83.40
2022-09-15T07:56:45.644Z,82.70
2022-09-15T07:59:09.279Z,83.43
2022-09-15T08:01:32.909Z,81.52
2022-09-15T08:03:56.476Z,82.90
2022-09-15T08:06:22.181Z,82.54
2022-09-15T08:08:45.732Z,82.73
2022-09-15T08:11:17.840Z,81.10
2022-09-15T08:13:42.692Z,81.39
2022-09-15T08:16:12.506Z,79.83
2022-09-15T08:18:36.764Z,79.16
2022-09-15T08:21:00.291Z,79.22
2022-09-15T08:23:23.875Z,79.66
2022-09-15T08:25:47.743Z,79.13
2022-09-15T08:28:12.691Z,78.15
2022-09-15T08:30:36.268Z,78.59
2022-09-15T08:32:59.863Z,77.94
2022-09-15T08:35:23.397Z,76.96
2022-09-15T08:37:47.390Z,78.65
2022-09-15T08:40:18.953Z,76.71
2022-09-15T08:42:45.016Z,77.37
2022-09-15T08:45:22.583Z,76.82
2022-09-15T08:47:49.183Z,76.20
2022-09-15T08:50:23.314Z,75.67
2022-09-15T08:52:52.403Z,75.41
2022-09-15T08:55:34.057Z,74.80
2022-09-15T08:57:57.759Z,73.72
2022-09-15T09:00:22.920Z,76.33
2022-09-15T09:03:19.935Z,73.43
2022-09-15T09:05:55.494Z,73.49
2022-09-15T09:08:55.268Z,73.45
2022-09-15T09:11:29.530Z,73.00
2022-09-15T09:14:01.227Z,73.67
2022-09-15T09:16:42.883Z,72.04
2022-09-15T09:19:39.175Z,70.97
2022-09-15T09:22:09.820Z,72.84
2022-09-15T09:24:40.155Z,69.39
2022-09-15T09:27:04.383Z,68.03
2022-09-15T09:29:34.567Z,69.16
2022-09-15T09:32:00.762Z,69.29
2022-09-15T09:34:33.632Z,65.76
2022-09-15T09:37:01.507Z,64.12
2022-09-15T09:39:25.234Z,63.67
2022-09-15T09:41:48.916Z,63.12
2022-09-15T09:44:15.953Z,63.90
2022-09-15T09:46:40.857Z,62.99
2022-09-15T09:49:13.631Z,59.92
2022-09-15T09:51:43.035Z,60.29
2022-09-15T09:54:15.443Z,62.53
2022-09-15T09:56:39.914Z,59.92
2022-09-15T09:59:04.025Z,61.54
2022-09-15T10:01:28.157Z,58.79
2022-09-15T10:04:13.568Z,61.09
2022-09-15T10:06:37.183Z,60.67
2022-09-15T10:09:05.586Z,59.69
2022-09-15T10:11:45.240Z,57.74
2022-09-15T10:14:19.174Z,55.78
2022-09-15T10:16:42.767Z,55.74
2022-09-15T10:19:06.356Z,56.50
2022-09-15T10:21:31.619Z,56.06
2022-09-15T10:23:55.151Z,56.41
2022-09-15T10:26:33.254Z,54.31
2022-09-15T10:29:14.979Z,56.69
2022-09-15T10:31:39.024Z,55.08
2022-09-15T10:34:27.686Z,54.83
2022-09-15T10:36:55.878Z,54.71
2022-09-15T10:39:32.858Z,55.95
2022-09-15T10:42:08.519Z,55.45
2022-09-15T10:44:43.375Z,54.27
2022-09-15T10:47:22.483Z,55.23
2022-09-15T10:50:01.601Z,53.25
2022-09-15T10:52:38.767Z,53.41
2022-09-15T10:55:27.633Z,51.69
2022-09-15T10:58:20.611Z,55.17
2022-09-15T11:00:51.642Z,54.95
2022-09-15T11:03:56.729Z,56.09
2022-09-15T11:06:25.498Z,53.10
2022-09-15T11:09:16.104Z,53.11
2022-09-15T11:11:56.699Z,54.22
2022-09-15T11:14:42.175Z,56.72
2022-09-15T11:17:25.691Z,56.69
2022-09-15T11:20:11.245Z,54.78
2022-09-15T11:22:39.946Z,54.72
2022-09-15T11:25:14.085Z,55.48
2022-09-15T11:27:43.564Z,55.99
2022-09-15T11:30:17.203Z,54.07
2022-09-15T11:32:47.143Z,54.56
2022-09-15T11:35:40.859Z,54.69
2022-09-15T11:38:22.889Z,52.96
2022-09-15T11:40:54.146Z,54.61
2022-09-15T11:43:24.290Z,52.70
2022-09-15T11:45:54.578Z,54.56
2022-09-15T11:48:24.016Z,53.85
2022-09-15T11:50:50.342Z,55.99
2022-09-15T11:53:25.202Z,56.72
2022-09-15T11:55:58.379Z,57.56
2022-09-15T11:58:31.407Z,59.53
2022-09-15T12:01:00.639Z,57.79
2022-09-15T12:03:32.131Z,54.86
2022-09-15T12:05:59.740Z,56.71
2022-09-15T12:08:32.512Z,58.36
2022-09-15T12:11:01.011Z,57.41
2022-09-15T12:13:26.830Z,58.05
2022-09-15T12:15:52.409Z,57.01
2022-09-15T12:18:38.125Z,56.29
2022-09-15T12:21:11.246Z,54.84
2022-09-15T12:23:40.711Z,55.23
2022-09-15T12:26:18.330Z,56.17
2022-09-15T12:28:55.343Z,56.17
2022-09-15T12:31:37.990Z,54.36
2022-09-15T12:34:04.734Z,51.84
2022-09-15T12:36:44.361Z,53.50
2022-09-15T12:39:28.155Z,52.53
2022-09-15T12:41:56.631Z,51.68
2022-09-15T12:44:30.987Z,51.98
2022-09-15T12:46:56.926Z,53.95
2022-09-15T12:49:24.522Z,51.08
2022-09-15T12:51:50.878Z,51.51
2022-09-15T12:54:24.343Z,52.12
2022-09-15T12:56:55.155Z,51.30
2022-09-15T12:59:19.921Z,54.01
2022-09-15T13:01:50.690Z,53.48
2022-09-15T13:04:41.597Z,52.11
2022-09-15T13:07:54.907Z,49.41
2022-09-15T13:10:33.439Z,51.33
2022-09-15T13:13:17.435Z,51.10
2022-09-15T13:15:48.549Z,53.85
2022-09-15T13:18:15.018Z,50.48
2022-09-15T13:20:42.575Z,51.35
2022-09-15T13:23:11.017Z,50.84
2022-09-15T13:25:36.291Z,51.67
2022-09-15T13:28:03.322Z,52.60
2022-09-15T13:30:43.202Z,54.00
2022-09-15T13:33:22.399Z,52.35
2022-09-15T13:36:03.750Z,53.21
2022-09-15T13:38:52.353Z,51.55
2022-09-15T13:42:12.575Z,52.49
2022-09-15T13:45:17.776Z,50.75
2022-09-15T13:48:15.825Z,50.35
2022-09-15T13:50:43.046Z,49.28
2022-09-15T13:53:24.275Z,50.92
2022-09-15T13:55:48.657Z,49.44
2022-09-15T14:01:05.842Z,50.87
2022-09-15T14:03:37.951Z,51.63
2022-09-15T14:06:01.982Z,52.08
2022-09-15T14:08:29.478Z,51.97
2022-09-15T14:10:57.842Z,54.75
2022-09-15T14:13:24.057Z,50.06
2022-09-15T14:16:01.194Z,50.34
2022-09-15T14:18:24.817Z,51.50
2022-09-15T14:21:00.900Z,48.87
2022-09-15T14:23:24.646Z,49.73
2022-09-15T14:25:48.207Z,50.68
2022-09-15T14:28:23.168Z,49.99
2022-09-15T14:30:49.314Z,48.12
2022-09-15T14:33:18.707Z,48.57
2022-09-15T14:35:42.691Z,49.28
2022-09-15T14:38:06.328Z,49.85
2022-09-15T14:40:32.460Z,49.41
2022-09-15T14:42:56.845Z,49.69
2022-09-15T14:48:12.667Z,50.57
2022-09-15T14:50:38.419Z,50.26
2022-09-15T14:53:05.369Z,51.09
2022-09-15T14:55:32.418Z,51.19
2022-09-15T14:58:01.957Z,52.68
2022-09-15T15:00:29.785Z,53.59
2022-09-15T15:03:05.932Z,52.75
2022-09-15T15:05:36.798Z,53.86
2022-09-15T15:08:02.608Z,55.03
2022-09-15T15:10:33.530Z,54.28
2022-09-15T15:13:03.509Z,57.43
2022-09-15T15:15:27.534Z,57.93
2022-09-15T15:17:54.728Z,57.21
2022-09-15T15:20:23.159Z,58.78
2022-09-15T15:22:49.719Z,59.64
2022-09-15T15:25:27.619Z,57.11
2022-09-15T15:27:54.153Z,57.37
2022-09-15T15:30:48.530Z,57.96
2022-09-15T15:33:21.838Z,58.38
2022-09-15T15:35:45.592Z,58.02
2022-09-15T15:38:18.339Z,57.67
2022-09-15T15:40:43.156Z,57.14
2022-09-15T15:43:15.395Z,56.01
2022-09-15T15:45:50.537Z,57.15
2022-09-15T15:48:14.191Z,57.17
2022-09-15T15:50:37.715Z,56.53
2022-09-15T15:53:02.911Z,58.42
2022-09-15T15:55:40.306Z,57.80
2022-09-15T15:58:04.056Z,57.44
2022-09-15T16:00:35.418Z,55.81
2022-09-15T16:02:59.016Z,56.19
2022-09-15T16:05:27.262Z,56.03
2022-09-15T16:07:53.153Z,58.39
2022-09-15T16:10:18.931Z,56.70
2022-09-15T16:12:43.915Z,60.72
2022-09-15T16:15:14.280Z,57.88
2022-09-15T16:17:37.843Z,57.61
2022-09-15T16:20:01.361Z,57.22
2022-09-15T16:22:24.943Z,59.87
2022-09-15T16:24:48.752Z,58.07
2022-09-15T16:27:17.378Z,58.88
2022-09-15T16:29:42.283Z,58.72
2022-09-15T16:32:07.704Z,60.11
2022-09-15T16:34:31.222Z,60.55
2022-09-15T16:36:54.791Z,62.22
2022-09-15T16:39:18.299Z,60.56
2022-09-15T16:41:41.947Z,60.53
2022-09-15T16:44:06.798Z,61.59
2022-09-15T16:46:31.838Z,60.79
2022-09-15T16:48:55.453Z,61.76
2022-09-15T16:51:31.397Z,61.88
2022-09-15T16:53:55.335Z,62.33
2022-09-15T16:56:19.614Z,62.07
2022-09-15T16:58:43.982Z,61.57
2022-09-15T17:01:08.699Z,62.21
2022-09-15T17:03:34.173Z,63.17
2022-09-15T17:05:59.528Z,63.75
2022-09-15T17:08:25.791Z,62.91
2022-09-15T17:10:50.366Z,63.87
2022-09-15T17:13:18.244Z,63.40
2022-09-15T17:15:42.902Z,63.39
2022-09-15T17:18:08.934Z,64.59
2022-09-15T17:20:39.112Z,63.59
2022-09-15T17:23:03.445Z,65.49
2022-09-15T17:25:31.209Z,64.20
2022-09-15T17:27:55.213Z,64.09
2022-09-15T17:30:19.960Z,64.77
2022-09-15T17:32:43.822Z,64.99
2022-09-15T17:35:20.023Z,64.48
2022-09-15T17:37:45.511Z,63.95
2022-09-15T17:40:10.446Z,64.53
2022-09-15T17:42:34.039Z,64.29
2022-09-15T17:44:57.567Z,65.75
2022-09-15T17:47:21.119Z,65.16
2022-09-15T17:49:44.615Z,66.07
2022-09-15T17:52:08.202Z,66.06
2022-09-15T17:54:33.373Z,65.81
2022-09-15T17:56:56.959Z,65.88
2022-09-15T17:59:20.447Z,66.37
2022-09-15T18:01:44.125Z,67.18
2022-09-15T18:04:08.056Z,68.02
2022-09-15T18:06:31.635Z,66.79
2022-09-15T18:08:55.132Z,67.67
2022-09-15T18:11:20.165Z,67.05
2022-09-15T18:13:43.769Z,68.81
2022-09-15T18:16:12.346Z,69.58
2022-09-15T18:18:35.978Z,68.20
2022-09-15T18:20:59.976Z,68.87
2022-09-15T18:23:26.771Z,69.14
2022-09-15T18:25:51.552Z,70.79
2022-09-15T18:28:17.915Z,69.58
2022-09-15T18:30:44.487Z,69.31
2022-09-15T18:33:09.001Z,69.17
2022-09-15T18:35:32.564Z,69.14
2022-09-15T18:37:58.355Z,71.11
2022-09-15T18:40:22.445Z,71.75
2022-09-15T18:42:46.692Z,70.59
2022-09-15T18:45:15.109Z,72.04
2022-09-15T18:47:39.101Z,72.96
2022-09-15T18:50:03.683Z,74.87
2022-09-15T18:52:28.099Z,74.71
2022-09-15T18:54:51.807Z,74.52
2022-09-15T18:57:15.559Z,74.35
2022-09-15T18:59:39.269Z,73.29
2022-09-15T19:02:04.736Z,72.54
2022-09-15T19:04:32.171Z,74.94
2022-09-15T19:06:56.962Z,74.02
2022-09-15T19:09:20.729Z,72.83
2022-09-15T19:11:44.243Z,73.17
2022-09-15T19:14:07.851Z,75.51
2022-09-15T19:16:53.817Z,77.15
2022-09-15T19:19:18.050Z,76.00
2022-09-15T19:21:41.559Z,75.07
2022-09-15T19:24:05.463Z,76.39
2022-09-15T19:26:29.564Z,75.65
2022-09-15T19:28:53.425Z,75.91
2022-09-15T19:31:17.170Z,74.94
2022-09-15T19:33:41.164Z,75.12
2022-09-15T19:36:27.423Z,76.52
2022-09-15T19:38:51.804Z,77.67
2022-09-15T19:41:17.833Z,77.95
2022-09-15T19:43:41.955Z,77.39
2022-09-15T19:46:05.565Z,77.85
2022-09-15T19:48:29.362Z,77.08
2022-09-15T19:50:52.916Z,76.47
2022-09-15T19:53:17.900Z,77.62
2022-09-15T19:55:41.442Z,76.91
2022-09-15T19:58:05.148Z,78.86
2022-09-15T20:00:29.063Z,77.67
2022-09-15T20:02:52.636Z,76.93
2022-09-15T20:05:16.307Z,75.84
2022-09-15T20:07:39.891Z,75.99
2022-09-15T20:10:05.633Z,75.78
2022-09-15T20:12:29.869Z,75.94
2022-09-15T20:14:53.413Z,75.01
2022-09-15T20:17:17.017Z,75.07
2022-09-15T20:19:40.574Z,74.85
2022-09-15T20:22:04.219Z,75.42
2022-09-15T20:24:27.847Z,74.96
2022-09-15T20:26:53.053Z,75.13
2022-09-15T20:29:16.879Z,74.19
2022-09-15T20:31:40.658Z,74.36
2022-09-15T20:34:04.221Z,73.23
2022-09-15T20:36:30.438Z,73.82
2022-09-15T20:38:54.852Z,74.35
2022-09-15T20:41:22.725Z,73.74
2022-09-15T20:43:47.835Z,73.62
2022-09-15T20:46:14.527Z,73.41
2022-09-15T20:48:39.294Z,73.74
2022-09-15T20:51:04.008Z,73.82
2022-09-15T20:53:27.515Z,74.03
2022-09-15T20:55:51.559Z,74.27
2022-09-15T20:58:15.168Z,74.16
2022-09-15T21:00:40.214Z,74.54
2022-09-15T21:03:03.711Z,74.11
2022-09-15T21:05:27.260Z,74.14
2022-09-15T21:07:52.073Z,73.96
2022-09-15T21:10:15.948Z,74.56
2022-09-15T21:12:39.436Z,75.68
2022-09-15T21:15:03.458Z,77.15
2022-09-15T21:17:28.979Z,77.82
2022-09-15T21:19:52.566Z,78.00
2022-09-15T21:22:16.078Z,77.77
2022-09-15T21:24:39.667Z,77.01
2022-09-15T21:27:25.851Z,79.17
2022-09-15T21:29:49.408Z,79.50
2022-09-15T21:32:12.983Z,79.60
2022-09-15T21:34:37.930Z,78.70
2022-09-15T21:37:01.461Z,79.70
2022-09-15T21:39:25.419Z,80.12
2022-09-15T21:41:48.968Z,80.57
2022-09-15T21:44:13.194Z,79.51
2022-09-15T21:46:36.779Z,80.18
2022-09-15T21:49:01.544Z,79.84
2022-09-15T21:51:28.232Z,78.88
2022-09-15T21:53:53.370Z,80.20
2022-09-15T21:56:17.553Z,79.86
2022-09-15T21:58:43.290Z,80.64
2022-09-15T22:01:12.801Z,81.02
2022-09-15T22:03:36.996Z,81.95
2022-09-15T22:06:00.519Z,84.41
2022-09-15T22:08:25.529Z,83.95
2022-09-15T22:10:49.038Z,82.51
2022-09-15T22:13:13.323Z,83.30
2022-09-15T22:15:37.445Z,83.08
2022-09-15T22:18:01.056Z,83.34
2022-09-15T22:20:25.109Z,83.11
2022-09-15T22:22:48.694Z,82.87
2022-09-15T22:25:13.665Z,82.50
2022-09-15T22:27:37.292Z,83.87
2022-09-15T22:30:00.800Z,82.30
2022-09-15T22:32:26.406Z,82.19
2022-09-15T22:34:50.149Z,82.73
2022-09-15T22:37:13.734Z,82.58
2022-09-15T22:39:57.996Z,83.60
2022-09-15T22:42:22.199Z,82.63
2022-09-15T22:44:46.152Z,83.53
2022-09-15T22:47:10.227Z,84.71
2022-09-15T22:49:34.031Z,83.99
2022-09-15T22:51:57.607Z,84.42
2022-09-15T22:54:21.114Z,82.44
2022-09-15T22:56:44.716Z,82.66
2022-09-15T22:59:09.613Z,83.63
2022-09-15T23:01:33.179Z,83.91
2022-09-15T23:03:58.386Z,83.75
2022-09-15T23:06:22.875Z,82.67
2022-09-15T23:08:51.083Z,84.34
2022-09-15T23:11:15.542Z,84.34
2022-09-15T23:13:39.799Z,83.23
2022-09-15T23:16:06.007Z,84.07
2022-09-15T23:18:29.705Z,83.94
2022-09-15T23:20:58.434Z,85.75
2022-09-15T23:23:21.934Z,83.62
2022-09-15T23:25:45.491Z,84.52
2022-09-15T23:28:09.023Z,84.17
2022-09-15T23:30:32.585Z,84.64
2022-09-15T23:32:57.666Z,83.12
2022-09-15T23:35:21.594Z,84.80
2022-09-15T23:37:45.235Z,85.10
2022-09-15T23:40:09.929Z,85.57
2022-09-15T23:42:33.659Z,86.04
2022-09-15T23:44:57.322Z,86.09
2022-09-15T23:47:20.998Z,84.16
2022-09-15T23:49:46.113Z,85.90
2022-09-15T23:52:09.798Z,85.28
2022-09-15T23:54:33.526Z,85.61
2022-09-15T23:56:57.229Z,84.65
2022-09-15T23:59:21.354Z,83.55
