createdAt,value
2023-01-07T00:01:11.165Z,6.93
2023-01-07T00:11:20.327Z,6.95
2023-01-07T00:21:29.178Z,6.98
2023-01-07T00:31:39.527Z,6.99
2023-01-07T00:42:01.951Z,6.98
2023-01-07T00:52:09.331Z,6.87
2023-01-07T01:02:16.508Z,6.67
2023-01-07T01:12:23.587Z,6.43
2023-01-07T01:22:31.330Z,6.14
2023-01-07T01:32:38.406Z,5.90
2023-01-07T01:42:45.447Z,5.89
2023-01-07T01:52:54.000Z,5.99
2023-01-07T02:03:03.020Z,6.10
2023-01-07T02:13:17.120Z,6.20
2023-01-07T02:23:55.011Z,6.20
2023-01-07T02:34:04.721Z,6.11
2023-01-07T02:44:22.955Z,5.94
2023-01-07T02:54:32.204Z,5.84
2023-01-07T03:04:42.420Z,5.73
2023-01-07T03:14:50.917Z,5.73
2023-01-07T03:25:01.463Z,5.73
2023-01-07T03:35:08.291Z,5.63
2023-01-07T03:45:15.904Z,5.38
2023-01-07T03:55:23.151Z,5.29
2023-01-07T04:05:30.537Z,5.16
2023-01-07T04:15:37.521Z,5.06
2023-01-07T04:25:47.485Z,5.10
2023-01-07T04:35:54.585Z,5.18
2023-01-07T04:46:01.703Z,5.27
2023-01-07T04:56:10.266Z,5.32
2023-01-07T05:06:16.519Z,5.30
2023-01-07T05:16:23.741Z,5.37
2023-01-07T05:26:31.762Z,5.52
2023-01-07T05:36:38.807Z,5.52
2023-01-07T05:46:46.728Z,5.36
2023-01-07T05:56:53.833Z,5.15
2023-01-07T06:07:00.903Z,5.07
2023-01-07T06:17:08.197Z,5.06
2023-01-07T06:27:15.540Z,5.06
2023-01-07T06:37:22.557Z,5.08
2023-01-07T06:47:29.485Z,5.23
2023-01-07T06:57:37.002Z,5.20
2023-01-07T07:17:50.776Z,5.12
2023-01-07T07:27:57.745Z,4.99
2023-01-07T07:38:05.185Z,4.99
2023-01-07T07:48:14.075Z,4.94
2023-01-07T07:58:21.012Z,5.06
2023-01-07T08:08:28.191Z,5.47
2023-01-07T08:18:34.633Z,5.63
2023-01-07T08:28:41.919Z,5.74
2023-01-07T08:38:51.495Z,5.83
2023-01-07T08:48:57.094Z,6.01
2023-01-07T08:59:04.622Z,6.63
2023-01-07T09:09:14.671Z,7.31
2023-01-07T09:19:21.836Z,7.70
2023-01-07T09:29:28.879Z,7.94
2023-01-07T09:39:36.004Z,7.96
2023-01-07T09:49:46.754Z,7.77
2023-01-07T09:59:53.772Z,7.82
2023-01-07T10:10:02.622Z,7.96
2023-01-07T10:20:15.356Z,8.23
2023-01-07T10:30:23.272Z,8.54
2023-01-07T10:40:30.710Z,8.92
2023-01-07T10:50:49.385Z,9.27
2023-01-07T11:00:56.649Z,9.48
2023-01-07T11:11:04.854Z,9.52
2023-01-07T11:21:42.639Z,9.56
2023-01-07T11:31:47.346Z,9.63
2023-01-07T11:41:55.754Z,9.77
2023-01-07T11:52:03.016Z,9.76
2023-01-07T12:02:15.201Z,9.55
2023-01-07T12:12:34.923Z,9.40
2023-01-07T12:22:42.353Z,9.43
2023-01-07T12:32:48.284Z,9.45
2023-01-07T12:42:57.142Z,9.44
2023-01-07T12:53:04.610Z,9.40
2023-01-07T13:03:11.737Z,9.09
2023-01-07T13:13:16.979Z,8.97
2023-01-07T13:23:26.218Z,8.86
2023-01-07T13:33:43.998Z,8.67
2023-01-07T13:44:06.540Z,8.54
2023-01-07T13:54:14.189Z,8.44
2023-01-07T14:04:37.456Z,8.28
2023-01-07T14:14:43.314Z,8.11
2023-01-07T14:25:01.694Z,7.92
2023-01-07T14:35:23.331Z,7.75
2023-01-07T14:45:52.573Z,7.40
2023-01-07T14:56:14.014Z,7.03
2023-01-07T15:06:30.191Z,6.69
2023-01-07T15:16:39.213Z,6.33
2023-01-07T15:26:45.191Z,5.97
2023-01-07T15:36:53.905Z,5.52
2023-01-07T15:47:01.566Z,5.03
2023-01-07T15:57:16.105Z,4.64
2023-01-07T16:07:22.723Z,4.38
2023-01-07T16:17:30.051Z,4.21
2023-01-07T16:27:39.691Z,4.11
2023-01-07T16:37:48.303Z,3.98
2023-01-07T16:48:21.784Z,4.00
2023-01-07T16:58:30.555Z,4.10
2023-01-07T17:08:40.410Z,4.27
2023-01-07T17:18:47.920Z,4.45
2023-01-07T17:28:57.735Z,4.54
2023-01-07T17:39:05.157Z,4.50
2023-01-07T17:49:12.464Z,4.33
2023-01-07T17:59:21.883Z,3.99
2023-01-07T18:09:29.192Z,3.71
2023-01-07T18:19:36.827Z,3.54
2023-01-07T18:29:44.111Z,3.47
2023-01-07T18:39:51.238Z,3.38
2023-01-07T18:49:59.108Z,3.31
2023-01-07T19:00:07.971Z,3.30
2023-01-07T19:10:15.077Z,3.41
2023-01-07T19:20:22.420Z,3.53
2023-01-07T19:30:29.673Z,3.58
2023-01-07T19:40:37.052Z,3.58
2023-01-07T19:50:46.357Z,3.40
2023-01-07T20:00:53.685Z,3.18
2023-01-07T20:11:03.580Z,2.95
2023-01-07T20:21:10.972Z,2.82
2023-01-07T20:31:21.248Z,2.75
2023-01-07T20:41:29.271Z,2.75
2023-01-07T20:51:37.162Z,2.76
2023-01-07T21:01:44.522Z,2.77
2023-01-07T21:11:52.075Z,2.85
2023-01-07T21:22:00.616Z,2.78
2023-01-07T21:32:05.397Z,2.79
2023-01-07T21:42:12.639Z,2.74
2023-01-07T21:52:20.762Z,2.64
2023-01-07T22:02:28.119Z,2.59
2023-01-07T22:12:35.937Z,2.57
2023-01-07T22:22:44.359Z,2.61
2023-01-07T22:32:51.421Z,2.65
2023-01-07T22:43:04.200Z,2.63
2023-01-07T22:53:11.081Z,2.67
2023-01-07T23:03:18.910Z,2.75
2023-01-07T23:13:26.897Z,2.87
2023-01-07T23:23:33.021Z,3.07
2023-01-07T23:33:40.060Z,3.18
2023-01-07T23:43:47.336Z,3.09
2023-01-07T23:53:54.388Z,2.92
