createdAt,value
2018-05-25T00:00:11.451Z,17.60
2018-05-25T00:02:04.221Z,17.65
2018-05-25T00:03:04.142Z,17.74
2018-05-25T00:04:56.919Z,17.70
2018-05-25T00:05:56.851Z,17.73
2018-05-25T00:07:49.625Z,17.81
2018-05-25T00:08:49.549Z,17.81
2018-05-25T00:10:42.327Z,17.84
2018-05-25T00:11:42.253Z,17.84
2018-05-25T00:13:35.027Z,17.86
2018-05-25T00:14:34.953Z,17.92
2018-05-25T00:16:27.773Z,17.91
2018-05-25T00:17:27.665Z,17.87
2018-05-25T00:19:20.443Z,17.87
2018-05-25T00:20:20.374Z,17.87
2018-05-25T00:22:13.157Z,17.92
2018-05-25T00:23:13.076Z,17.91
2018-05-25T00:25:05.847Z,17.96
2018-05-25T00:26:05.787Z,17.95
2018-05-25T00:27:58.571Z,17.92
2018-05-25T00:28:58.490Z,17.89
2018-05-25T00:30:51.258Z,18.01
2018-05-25T00:31:51.195Z,18.11
2018-05-25T00:33:43.978Z,18.02
2018-05-25T00:34:43.901Z,18.09
2018-05-25T00:36:36.690Z,18.14
2018-05-25T00:37:36.616Z,18.10
2018-05-25T00:39:29.376Z,18.16
2018-05-25T00:40:29.306Z,18.13
2018-05-25T00:42:22.104Z,18.13
2018-05-25T00:43:22.030Z,18.05
2018-05-25T00:45:14.800Z,18.07
2018-05-25T00:46:14.735Z,18.11
2018-05-25T00:48:07.513Z,18.14
2018-05-25T00:49:07.444Z,18.14
2018-05-25T00:51:00.212Z,18.17
2018-05-25T00:52:00.153Z,18.09
2018-05-25T00:53:52.964Z,18.11
2018-05-25T00:54:52.878Z,18.07
2018-05-25T00:56:45.640Z,18.04
2018-05-25T00:57:45.567Z,17.99
2018-05-25T00:59:38.349Z,18.02
2018-05-25T01:00:38.300Z,17.92
2018-05-25T01:02:31.058Z,17.81
2018-05-25T01:03:30.986Z,17.89
2018-05-25T01:05:23.759Z,17.80
2018-05-25T01:06:23.694Z,17.81
2018-05-25T01:08:16.477Z,17.92
2018-05-25T01:09:16.405Z,17.92
2018-05-25T01:11:09.174Z,17.80
2018-05-25T01:12:09.116Z,17.83
2018-05-25T01:14:01.945Z,17.87
2018-05-25T01:15:01.868Z,17.84
2018-05-25T01:16:54.686Z,17.76
2018-05-25T01:17:54.572Z,17.73
2018-05-25T01:19:47.351Z,17.68
2018-05-25T01:20:47.278Z,17.76
2018-05-25T01:22:40.068Z,17.71
2018-05-25T01:23:39.987Z,17.60
2018-05-25T01:25:32.749Z,17.54
2018-05-25T01:26:32.690Z,17.51
2018-05-25T01:28:25.484Z,17.57
2018-05-25T01:29:25.403Z,17.55
2018-05-25T01:31:18.167Z,17.47
2018-05-25T01:32:18.106Z,17.49
2018-05-25T01:34:10.903Z,17.39
2018-05-25T01:35:10.820Z,17.33
2018-05-25T01:37:03.589Z,17.32
2018-05-25T01:38:03.533Z,17.21
2018-05-25T01:39:56.324Z,17.18
2018-05-25T01:40:56.244Z,17.20
2018-05-25T01:42:49.020Z,17.17
2018-05-25T01:43:48.953Z,17.17
2018-05-25T01:45:41.726Z,17.14
2018-05-25T01:46:41.662Z,17.27
2018-05-25T01:48:34.440Z,17.20
2018-05-25T01:49:34.371Z,17.24
2018-05-25T01:51:27.136Z,17.22
2018-05-25T01:52:27.075Z,17.05
2018-05-25T01:54:19.851Z,17.10
2018-05-25T01:55:19.783Z,17.12
2018-05-25T01:57:12.555Z,17.02
2018-05-25T01:58:12.491Z,17.00
2018-05-25T02:00:05.264Z,16.95
2018-05-25T02:01:05.194Z,16.90
2018-05-25T02:02:57.979Z,16.75
2018-05-25T02:03:57.906Z,16.73
2018-05-25T02:05:50.684Z,16.77
2018-05-25T02:06:50.622Z,16.69
2018-05-25T02:08:43.520Z,16.75
2018-05-25T02:09:43.428Z,16.65
2018-05-25T02:11:36.229Z,16.57
2018-05-25T02:12:36.169Z,16.54
2018-05-25T02:14:28.947Z,16.42
2018-05-25T02:15:28.863Z,16.42
2018-05-25T02:17:21.646Z,16.42
2018-05-25T02:18:21.585Z,16.42
2018-05-25T02:20:14.367Z,16.26
2018-05-25T02:21:14.290Z,16.27
2018-05-25T02:23:07.077Z,16.23
2018-05-25T02:24:07.010Z,16.18
2018-05-25T02:25:59.799Z,16.16
2018-05-25T02:26:59.714Z,16.16
2018-05-25T02:28:52.499Z,16.16
2018-05-25T02:29:52.425Z,16.13
2018-05-25T02:31:45.209Z,16.14
2018-05-25T02:32:45.137Z,16.17
2018-05-25T02:34:37.921Z,16.18
2018-05-25T02:35:37.851Z,16.17
2018-05-25T02:37:30.611Z,16.08
2018-05-25T02:38:30.546Z,16.08
2018-05-25T02:40:23.341Z,16.10
2018-05-25T02:41:23.255Z,16.08
2018-05-25T02:43:16.025Z,16.14
2018-05-25T02:44:15.964Z,16.06
2018-05-25T02:46:08.760Z,16.16
2018-05-25T02:47:08.680Z,16.18
2018-05-25T02:49:01.490Z,16.08
2018-05-25T02:50:01.412Z,16.06
2018-05-25T02:51:54.177Z,16.04
2018-05-25T02:52:54.112Z,16.07
2018-05-25T02:54:46.901Z,16.01
2018-05-25T02:55:46.811Z,15.98
2018-05-25T02:57:39.615Z,15.88
2018-05-25T02:58:39.518Z,15.89
2018-05-25T03:00:32.289Z,15.96
2018-05-25T03:01:32.213Z,15.89
2018-05-25T03:03:24.992Z,15.85
2018-05-25T03:04:24.920Z,15.86
2018-05-25T03:06:17.724Z,15.84
2018-05-25T03:07:17.651Z,15.86
2018-05-25T03:09:10.442Z,15.86
2018-05-25T03:10:10.376Z,15.80
2018-05-25T03:12:03.158Z,15.77
2018-05-25T03:13:03.105Z,15.77
2018-05-25T03:14:55.869Z,15.78
2018-05-25T03:15:55.802Z,15.68
2018-05-25T03:17:48.560Z,15.74
2018-05-25T03:18:48.500Z,15.73
2018-05-25T03:20:41.278Z,15.74
2018-05-25T03:21:41.198Z,15.67
2018-05-25T03:23:33.964Z,15.74
2018-05-25T03:24:33.903Z,15.80
2018-05-25T03:26:26.679Z,15.92
2018-05-25T03:27:26.602Z,15.91
2018-05-25T03:29:19.376Z,15.84
2018-05-25T03:30:19.310Z,15.92
2018-05-25T03:32:12.075Z,15.89
2018-05-25T03:33:11.998Z,15.86
2018-05-25T03:35:04.784Z,15.95
2018-05-25T03:36:04.709Z,15.89
2018-05-25T03:37:57.488Z,15.88
2018-05-25T03:38:57.427Z,15.93
2018-05-25T03:40:50.195Z,15.85
2018-05-25T03:41:50.125Z,15.81
2018-05-25T03:43:42.892Z,15.91
2018-05-25T03:44:42.822Z,15.84
2018-05-25T03:46:35.602Z,15.92
2018-05-25T03:47:35.521Z,15.88
2018-05-25T03:49:28.304Z,15.96
2018-05-25T03:50:28.240Z,15.84
2018-05-25T03:52:21.017Z,15.86
2018-05-25T03:53:20.948Z,15.86
2018-05-25T03:55:13.728Z,15.99
2018-05-25T03:56:13.660Z,15.99
2018-05-25T03:58:06.443Z,15.95
2018-05-25T03:59:06.394Z,15.98
2018-05-25T04:00:59.143Z,16.06
2018-05-25T04:01:59.075Z,15.99
2018-05-25T04:03:51.846Z,15.85
2018-05-25T04:04:51.816Z,16.03
2018-05-25T04:06:44.565Z,16.06
2018-05-25T04:07:44.531Z,16.10
2018-05-25T04:09:37.266Z,16.04
2018-05-25T04:10:37.198Z,16.06
2018-05-25T04:12:29.987Z,16.11
2018-05-25T04:13:29.914Z,16.16
2018-05-25T04:15:22.808Z,16.13
2018-05-25T04:16:22.622Z,16.06
2018-05-25T04:18:15.411Z,16.11
2018-05-25T04:19:15.357Z,16.08
2018-05-25T04:21:08.120Z,16.18
2018-05-25T04:22:08.040Z,16.22
2018-05-25T04:24:00.813Z,16.16
2018-05-25T04:25:00.749Z,16.26
2018-05-25T04:26:53.547Z,16.33
2018-05-25T04:27:53.467Z,16.34
2018-05-25T04:29:46.281Z,16.50
2018-05-25T04:30:46.181Z,16.40
2018-05-25T04:32:38.957Z,16.47
2018-05-25T04:33:38.877Z,16.63
2018-05-25T04:35:31.671Z,16.75
2018-05-25T04:36:31.607Z,16.90
2018-05-25T04:38:24.411Z,16.99
2018-05-25T04:39:24.324Z,17.02
2018-05-25T04:41:17.097Z,17.17
2018-05-25T04:42:17.023Z,17.22
2018-05-25T04:44:09.796Z,17.45
2018-05-25T04:45:09.739Z,17.51
2018-05-25T04:47:02.565Z,17.77
2018-05-25T04:48:02.466Z,17.83
2018-05-25T04:49:55.240Z,18.19
2018-05-25T04:50:55.179Z,18.36
2018-05-25T04:52:47.974Z,18.53
2018-05-25T04:53:47.888Z,18.50
2018-05-25T04:55:40.981Z,19.05
2018-05-25T04:56:40.646Z,19.15
2018-05-25T04:58:33.432Z,19.79
2018-05-25T04:59:33.335Z,20.63
2018-05-25T05:01:26.128Z,21.64
2018-05-25T05:02:26.045Z,22.14
2018-05-25T05:04:18.856Z,23.15
2018-05-25T05:05:18.766Z,23.41
2018-05-25T05:07:11.556Z,24.34
2018-05-25T05:08:11.473Z,24.61
2018-05-25T05:10:04.272Z,24.80
2018-05-25T05:11:04.206Z,24.51
2018-05-25T05:12:57.003Z,24.04
2018-05-25T05:13:56.921Z,24.45
2018-05-25T05:15:49.721Z,25.05
2018-05-25T05:16:49.653Z,24.90
2018-05-25T05:18:42.451Z,24.33
2018-05-25T05:19:42.380Z,25.09
2018-05-25T05:21:35.159Z,25.49
2018-05-25T05:22:35.106Z,25.79
2018-05-25T05:24:27.929Z,25.12
2018-05-25T05:25:27.849Z,25.64
2018-05-25T05:27:20.635Z,25.61
2018-05-25T05:28:20.566Z,25.39
2018-05-25T05:30:13.348Z,25.57
2018-05-25T05:31:13.288Z,26.08
2018-05-25T05:33:06.091Z,26.06
2018-05-25T05:34:06.016Z,26.01
2018-05-25T05:35:58.803Z,26.73
2018-05-25T05:36:58.746Z,26.12
2018-05-25T05:38:51.565Z,26.27
2018-05-25T05:39:51.492Z,26.60
2018-05-25T05:41:44.269Z,26.93
2018-05-25T05:42:44.217Z,26.94
2018-05-25T05:44:37.011Z,27.03
2018-05-25T05:45:36.949Z,27.42
2018-05-25T05:47:29.748Z,28.14
2018-05-25T05:48:29.676Z,28.72
2018-05-25T05:50:22.465Z,28.69
2018-05-25T05:51:22.419Z,28.95
2018-05-25T05:53:15.211Z,28.74
2018-05-25T05:54:15.140Z,28.38
2018-05-25T05:56:07.924Z,28.52
2018-05-25T05:57:07.868Z,28.79
2018-05-25T05:59:00.676Z,29.15
2018-05-25T06:00:00.606Z,28.23
2018-05-25T06:01:53.415Z,27.42
2018-05-25T06:02:53.359Z,26.88
2018-05-25T06:04:46.182Z,26.94
2018-05-25T06:05:46.103Z,27.06
2018-05-25T06:07:38.904Z,27.39
2018-05-25T06:08:38.850Z,27.25
2018-05-25T06:10:31.646Z,27.49
2018-05-25T06:11:31.582Z,27.96
2018-05-25T06:13:24.394Z,28.01
2018-05-25T06:14:24.333Z,28.11
2018-05-25T06:16:17.114Z,27.83
2018-05-25T06:17:17.058Z,27.65
2018-05-25T06:19:09.888Z,29.02
2018-05-25T06:20:09.797Z,29.21
2018-05-25T06:22:02.608Z,28.95
2018-05-25T06:23:02.548Z,28.36
2018-05-25T06:24:55.351Z,28.50
2018-05-25T06:25:55.305Z,28.80
2018-05-25T06:27:48.073Z,28.58
2018-05-25T06:28:48.013Z,28.32
2018-05-25T06:30:40.809Z,29.02
2018-05-25T06:31:40.775Z,28.55
2018-05-25T06:33:33.556Z,28.64
2018-05-25T06:34:33.492Z,28.43
2018-05-25T06:36:26.287Z,29.14
2018-05-25T06:37:26.229Z,29.45
2018-05-25T06:39:19.023Z,29.88
2018-05-25T06:40:18.964Z,30.07
2018-05-25T06:42:11.809Z,30.94
2018-05-25T06:43:11.715Z,31.25
2018-05-25T06:45:04.552Z,31.54
2018-05-25T06:46:04.477Z,31.92
2018-05-25T06:47:57.274Z,30.81
2018-05-25T06:48:57.220Z,30.91
2018-05-25T06:50:50.042Z,31.38
2018-05-25T06:51:49.972Z,31.67
2018-05-25T06:53:42.789Z,31.98
2018-05-25T06:54:42.727Z,32.09
2018-05-25T06:56:35.528Z,32.28
2018-05-25T06:57:35.469Z,32.34
2018-05-25T06:59:28.279Z,32.19
2018-05-25T07:00:28.217Z,31.34
2018-05-25T07:02:21.021Z,31.40
2018-05-25T07:03:20.967Z,31.74
2018-05-25T07:05:13.780Z,32.51
2018-05-25T07:06:13.723Z,32.24
2018-05-25T07:08:06.529Z,32.69
2018-05-25T07:09:06.471Z,32.85
2018-05-25T07:10:59.315Z,32.84
2018-05-25T07:11:59.227Z,33.22
2018-05-25T07:13:52.041Z,32.47
2018-05-25T07:14:51.978Z,32.78
2018-05-25T07:16:44.805Z,32.44
2018-05-25T07:17:44.749Z,32.09
2018-05-25T07:19:37.557Z,32.66
2018-05-25T07:20:37.487Z,32.80
2018-05-25T07:22:30.286Z,32.95
2018-05-25T07:23:30.231Z,33.15
2018-05-25T07:25:23.118Z,32.17
2018-05-25T07:26:22.976Z,31.90
2018-05-25T07:28:15.779Z,31.71
2018-05-25T07:29:15.727Z,32.25
2018-05-25T07:31:08.559Z,32.61
2018-05-25T07:32:08.488Z,32.81
2018-05-25T07:34:01.288Z,32.85
2018-05-25T07:35:01.259Z,31.88
2018-05-25T07:36:54.049Z,31.98
2018-05-25T07:37:53.993Z,32.06
2018-05-25T07:39:46.828Z,32.85
2018-05-25T07:40:46.737Z,32.61
2018-05-25T07:42:39.537Z,33.45
2018-05-25T07:43:39.501Z,33.29
2018-05-25T07:45:32.300Z,32.61
2018-05-25T07:46:32.244Z,32.69
2018-05-25T07:48:25.058Z,32.80
2018-05-25T07:49:24.993Z,31.35
2018-05-25T07:51:17.839Z,31.03
2018-05-25T07:52:17.749Z,31.28
2018-05-25T07:54:10.550Z,32.12
2018-05-25T07:55:10.502Z,32.87
2018-05-25T07:57:03.375Z,33.81
2018-05-25T07:58:03.313Z,33.86
2018-05-25T07:59:56.128Z,33.87
2018-05-25T08:00:56.073Z,33.82
2018-05-25T08:02:48.887Z,32.65
2018-05-25T08:03:48.844Z,31.46
2018-05-25T08:05:41.664Z,31.18
2018-05-25T08:06:41.601Z,31.88
2018-05-25T08:08:34.412Z,31.71
2018-05-25T08:09:34.363Z,31.74
2018-05-25T08:11:27.177Z,31.90
2018-05-25T08:12:27.119Z,32.22
2018-05-25T08:14:19.947Z,31.82
2018-05-25T08:15:19.900Z,31.54
2018-05-25T08:17:12.713Z,32.72
2018-05-25T08:18:12.660Z,33.22
2018-05-25T08:20:05.457Z,34.19
2018-05-25T08:21:05.403Z,34.48
2018-05-25T08:22:58.215Z,34.63
2018-05-25T08:23:58.211Z,34.00
2018-05-25T08:25:51.583Z,34.40
2018-05-25T08:26:51.519Z,34.40
2018-05-25T08:28:44.336Z,34.58
2018-05-25T08:29:44.271Z,33.99
2018-05-25T08:31:37.103Z,34.00
2018-05-25T08:32:37.047Z,34.16
2018-05-25T08:34:29.841Z,34.05
2018-05-25T08:35:29.790Z,34.42
2018-05-25T08:37:22.617Z,34.28
2018-05-25T08:38:22.555Z,34.67
2018-05-25T08:40:15.398Z,35.13
2018-05-25T08:41:15.326Z,35.00
2018-05-25T08:43:08.146Z,34.01
2018-05-25T08:44:08.090Z,34.34
2018-05-25T08:46:00.905Z,33.50
2018-05-25T08:47:00.858Z,33.89
2018-05-25T08:48:53.683Z,34.40
2018-05-25T08:49:53.625Z,33.86
2018-05-25T08:51:46.467Z,33.41
2018-05-25T08:52:46.394Z,33.53
2018-05-25T08:54:39.246Z,33.22
2018-05-25T08:55:39.156Z,33.20
2018-05-25T08:57:31.994Z,33.90
2018-05-25T08:58:31.943Z,34.06
2018-05-25T09:00:24.764Z,33.99
2018-05-25T09:01:24.692Z,33.20
2018-05-25T09:03:17.517Z,32.90
2018-05-25T09:04:17.458Z,32.85
2018-05-25T09:06:10.283Z,32.71
2018-05-25T09:07:10.233Z,32.54
2018-05-25T09:09:03.083Z,33.50
2018-05-25T09:10:02.991Z,33.90
2018-05-25T09:11:55.808Z,34.19
2018-05-25T09:12:55.746Z,33.77
2018-05-25T09:14:48.572Z,34.14
2018-05-25T09:15:48.531Z,34.28
2018-05-25T09:17:41.426Z,33.02
2018-05-25T09:18:41.313Z,32.99
2018-05-25T09:20:34.104Z,32.93
2018-05-25T09:21:34.069Z,33.20
2018-05-25T09:23:26.867Z,33.15
2018-05-25T09:24:26.806Z,32.28
2018-05-25T09:26:19.675Z,32.07
2018-05-25T09:27:19.584Z,32.59
2018-05-25T09:29:12.400Z,32.39
2018-05-25T09:30:12.368Z,31.45
2018-05-25T09:32:05.198Z,31.01
2018-05-25T09:33:05.137Z,30.73
2018-05-25T09:34:57.948Z,31.46
2018-05-25T09:35:57.907Z,31.09
2018-05-25T09:37:50.715Z,30.85
2018-05-25T09:38:50.658Z,31.30
2018-05-25T09:40:43.478Z,31.87
2018-05-25T09:41:43.439Z,31.50
2018-05-25T09:43:36.264Z,30.98
2018-05-25T09:44:36.203Z,31.64
2018-05-25T09:46:29.044Z,32.09
2018-05-25T09:47:28.960Z,32.27
2018-05-25T09:49:21.758Z,32.25
2018-05-25T09:50:21.767Z,32.85
2018-05-25T09:52:14.534Z,33.24
2018-05-25T09:53:14.472Z,33.49
2018-05-25T09:55:07.298Z,33.40
2018-05-25T09:56:07.290Z,32.78
2018-05-25T09:58:00.053Z,32.19
2018-05-25T09:59:00.013Z,32.24
2018-05-25T10:00:52.807Z,31.25
2018-05-25T10:01:52.758Z,31.75
2018-05-25T10:03:45.597Z,31.75
2018-05-25T10:04:45.529Z,32.25
2018-05-25T10:06:38.333Z,32.98
2018-05-25T10:07:38.284Z,32.36
2018-05-25T10:09:31.107Z,31.90
2018-05-25T10:10:31.033Z,31.97
2018-05-25T10:12:23.865Z,31.52
2018-05-25T10:13:23.796Z,31.03
2018-05-25T10:15:16.625Z,30.23
2018-05-25T10:16:16.578Z,30.57
2018-05-25T10:18:09.403Z,31.00
2018-05-25T10:19:09.344Z,31.57
2018-05-25T10:21:02.150Z,31.45
2018-05-25T10:22:02.092Z,30.86
2018-05-25T10:23:54.898Z,29.62
2018-05-25T10:24:54.833Z,29.49
2018-05-25T10:26:47.642Z,29.99
2018-05-25T10:27:47.608Z,29.20
2018-05-25T10:29:40.396Z,29.89
2018-05-25T10:30:40.339Z,30.23
2018-05-25T10:32:33.180Z,30.46
2018-05-25T10:33:33.089Z,30.63
2018-05-25T10:35:25.884Z,30.46
2018-05-25T10:36:25.833Z,30.72
2018-05-25T10:38:18.640Z,30.37
2018-05-25T10:39:18.589Z,30.38
2018-05-25T10:41:11.379Z,30.67
2018-05-25T10:42:11.341Z,30.94
2018-05-25T10:44:04.132Z,30.60
2018-05-25T10:45:04.069Z,30.53
2018-05-25T10:46:56.885Z,30.61
2018-05-25T10:47:56.835Z,30.98
2018-05-25T10:49:49.641Z,31.57
2018-05-25T10:50:49.587Z,31.05
2018-05-25T10:52:42.401Z,30.82
2018-05-25T10:53:42.333Z,30.81
2018-05-25T10:55:35.127Z,29.85
2018-05-25T10:56:35.062Z,30.06
2018-05-25T10:58:27.906Z,29.20
2018-05-25T10:59:27.818Z,28.64
2018-05-25T11:01:20.612Z,28.76
2018-05-25T11:02:20.560Z,29.30
2018-05-25T11:04:13.362Z,29.52
2018-05-25T11:05:13.302Z,29.42
2018-05-25T11:07:06.100Z,30.01
2018-05-25T11:08:06.052Z,30.26
2018-05-25T11:09:58.874Z,30.78
2018-05-25T11:10:58.791Z,30.91
2018-05-25T11:12:51.600Z,30.70
2018-05-25T11:13:51.539Z,30.79
2018-05-25T11:15:44.354Z,30.03
2018-05-25T11:16:44.290Z,30.54
2018-05-25T11:18:37.101Z,30.26
2018-05-25T11:19:37.034Z,30.19
2018-05-25T11:21:29.832Z,30.06
2018-05-25T11:22:29.774Z,30.10
2018-05-25T11:24:22.593Z,30.26
2018-05-25T11:25:22.510Z,30.75
2018-05-25T11:27:15.316Z,30.94
2018-05-25T11:28:15.251Z,30.68
2018-05-25T11:30:08.059Z,30.76
2018-05-25T11:31:07.987Z,31.28
2018-05-25T11:33:00.795Z,31.09
2018-05-25T11:34:00.744Z,31.07
2018-05-25T11:35:53.562Z,30.88
2018-05-25T11:36:53.491Z,30.96
2018-05-25T11:38:46.338Z,30.75
2018-05-25T11:39:46.250Z,30.63
2018-05-25T11:41:39.055Z,29.85
2018-05-25T11:42:38.998Z,29.45
2018-05-25T11:44:31.831Z,29.00
2018-05-25T11:45:31.767Z,29.05
2018-05-25T11:47:24.555Z,28.80
2018-05-25T11:48:24.514Z,29.00
2018-05-25T11:50:17.359Z,29.26
2018-05-25T11:51:17.247Z,29.03
2018-05-25T11:53:10.047Z,28.85
2018-05-25T11:54:09.991Z,28.87
2018-05-25T11:56:02.788Z,29.10
2018-05-25T11:57:02.737Z,29.32
2018-05-25T11:58:55.534Z,29.23
2018-05-25T11:59:55.472Z,29.32
2018-05-25T12:01:48.315Z,28.87
2018-05-25T12:02:48.210Z,28.62
2018-05-25T12:04:41.008Z,28.52
2018-05-25T12:05:40.931Z,28.43
2018-05-25T12:07:33.737Z,28.28
2018-05-25T12:08:33.678Z,28.36
2018-05-25T12:10:26.487Z,28.39
2018-05-25T12:11:26.410Z,28.60
2018-05-25T12:13:19.208Z,28.69
2018-05-25T12:14:19.153Z,28.32
2018-05-25T12:16:11.956Z,28.23
2018-05-25T12:17:11.891Z,28.32
2018-05-25T12:19:04.675Z,28.32
2018-05-25T12:20:04.621Z,28.17
2018-05-25T12:21:57.431Z,28.18
2018-05-25T12:22:57.356Z,28.08
2018-05-25T12:24:50.152Z,28.13
2018-05-25T12:25:50.152Z,28.11
2018-05-25T12:27:42.875Z,28.15
2018-05-25T12:28:42.815Z,28.20
2018-05-25T12:30:35.614Z,28.23
2018-05-25T12:31:35.549Z,28.11
2018-05-25T12:33:28.339Z,28.01
2018-05-25T12:34:28.281Z,28.09
2018-05-25T12:36:21.090Z,28.42
2018-05-25T12:37:21.010Z,28.70
2018-05-25T12:39:13.784Z,28.82
2018-05-25T12:40:13.728Z,28.87
2018-05-25T12:42:06.523Z,29.03
2018-05-25T12:43:06.471Z,29.14
2018-05-25T12:44:59.256Z,29.54
2018-05-25T12:45:59.191Z,29.67
2018-05-25T12:47:51.985Z,29.33
2018-05-25T12:48:51.918Z,29.21
2018-05-25T12:50:44.787Z,29.60
2018-05-25T12:51:44.710Z,29.66
2018-05-25T12:53:37.494Z,30.15
2018-05-25T12:54:37.444Z,30.42
2018-05-25T12:56:30.242Z,30.49
2018-05-25T12:57:30.169Z,30.53
2018-05-25T12:59:22.983Z,30.08
2018-05-25T13:00:22.940Z,29.76
2018-05-25T13:02:15.719Z,29.29
2018-05-25T13:03:15.649Z,28.97
2018-05-25T13:05:08.438Z,28.95
2018-05-25T13:06:08.402Z,28.67
2018-05-25T13:08:01.184Z,28.67
2018-05-25T13:09:01.120Z,28.70
2018-05-25T13:10:53.923Z,28.61
2018-05-25T13:11:53.853Z,28.62
2018-05-25T13:13:46.637Z,28.51
2018-05-25T13:14:46.586Z,28.35
2018-05-25T13:16:39.371Z,28.30
2018-05-25T13:17:39.326Z,28.09
2018-05-25T13:19:32.116Z,28.21
2018-05-25T13:20:32.048Z,28.14
2018-05-25T13:22:24.844Z,28.08
2018-05-25T13:23:24.792Z,27.88
2018-05-25T13:25:17.561Z,27.98
2018-05-25T13:26:17.508Z,27.86
2018-05-25T13:28:10.318Z,28.03
2018-05-25T13:29:10.242Z,28.06
2018-05-25T13:31:03.048Z,27.88
2018-05-25T13:32:02.982Z,27.66
2018-05-25T13:33:55.774Z,27.59
2018-05-25T13:34:55.714Z,27.63
2018-05-25T13:36:48.511Z,27.69
2018-05-25T13:37:48.445Z,27.77
2018-05-25T13:39:41.225Z,27.52
2018-05-25T13:40:41.164Z,27.40
2018-05-25T13:42:33.964Z,27.31
2018-05-25T13:43:33.897Z,27.31
2018-05-25T13:45:26.674Z,27.34
2018-05-25T13:46:26.638Z,27.42
2018-05-25T13:48:19.481Z,27.30
2018-05-25T13:49:19.390Z,27.21
2018-05-25T13:51:12.236Z,27.23
2018-05-25T13:52:12.182Z,27.35
2018-05-25T13:54:04.980Z,27.35
2018-05-25T13:55:04.915Z,27.40
2018-05-25T13:56:57.722Z,27.49
2018-05-25T13:57:57.655Z,27.59
2018-05-25T13:59:50.461Z,27.39
2018-05-25T14:00:50.414Z,27.46
2018-05-25T14:02:43.186Z,27.31
2018-05-25T14:03:43.105Z,27.39
2018-05-25T14:05:35.941Z,27.18
2018-05-25T14:06:35.823Z,27.38
2018-05-25T14:08:28.667Z,27.49
2018-05-25T14:09:28.563Z,27.74
2018-05-25T14:11:21.418Z,27.99
2018-05-25T14:12:21.313Z,28.05
2018-05-25T14:14:14.115Z,28.32
2018-05-25T14:15:14.031Z,28.40
2018-05-25T14:17:06.834Z,28.46
2018-05-25T14:18:06.752Z,28.52
2018-05-25T14:19:59.546Z,28.27
2018-05-25T14:20:59.501Z,28.40
2018-05-25T14:22:52.296Z,28.32
2018-05-25T14:23:52.255Z,28.50
2018-05-25T14:25:45.003Z,28.54
2018-05-25T14:26:44.953Z,28.65
2018-05-25T14:28:37.743Z,28.70
2018-05-25T14:29:37.673Z,28.82
2018-05-25T14:31:30.523Z,28.94
2018-05-25T14:32:30.415Z,29.02
2018-05-25T14:34:23.222Z,28.82
2018-05-25T14:35:23.151Z,28.79
2018-05-25T14:37:15.950Z,28.69
2018-05-25T14:38:15.880Z,28.45
2018-05-25T14:40:08.664Z,28.21
2018-05-25T14:41:08.613Z,27.99
2018-05-25T14:43:01.409Z,27.93
2018-05-25T14:44:01.337Z,28.01
2018-05-25T14:45:54.147Z,27.95
2018-05-25T14:46:54.076Z,27.90
2018-05-25T14:48:46.869Z,28.03
2018-05-25T14:49:46.798Z,27.96
2018-05-25T14:51:39.595Z,27.72
2018-05-25T14:52:39.548Z,27.76
2018-05-25T14:54:32.336Z,27.78
2018-05-25T14:55:32.304Z,27.78
2018-05-25T14:57:25.079Z,27.95
2018-05-25T14:58:24.997Z,27.93
2018-05-25T15:00:17.795Z,27.74
2018-05-25T15:01:17.761Z,27.69
2018-05-25T15:03:10.561Z,27.72
2018-05-25T15:04:10.480Z,27.77
2018-05-25T15:06:03.278Z,27.71
2018-05-25T15:07:03.220Z,27.74
2018-05-25T15:08:56.165Z,27.88
2018-05-25T15:09:55.982Z,27.83
2018-05-25T15:11:48.816Z,28.02
2018-05-25T15:12:48.729Z,28.09
2018-05-25T15:14:41.525Z,28.18
2018-05-25T15:15:41.449Z,28.17
2018-05-25T15:17:34.240Z,28.20
2018-05-25T15:18:34.200Z,28.13
2018-05-25T15:20:26.975Z,28.24
2018-05-25T15:21:26.906Z,28.06
2018-05-25T15:23:19.704Z,27.93
2018-05-25T15:24:19.638Z,27.96
2018-05-25T15:26:12.435Z,28.02
2018-05-25T15:27:12.362Z,28.11
2018-05-25T15:29:05.157Z,28.14
2018-05-25T15:30:05.094Z,28.20
2018-05-25T15:31:57.942Z,28.11
2018-05-25T15:32:57.826Z,27.95
2018-05-25T15:34:50.738Z,27.69
2018-05-25T15:35:50.623Z,27.76
2018-05-25T15:37:43.414Z,27.71
2018-05-25T15:38:43.421Z,27.69
2018-05-25T15:40:36.169Z,27.45
2018-05-25T15:41:36.093Z,27.40
2018-05-25T15:43:28.903Z,27.30
2018-05-25T15:44:28.824Z,27.33
2018-05-25T15:46:21.671Z,27.35
2018-05-25T15:47:21.586Z,27.27
2018-05-25T15:49:14.380Z,27.20
2018-05-25T15:50:14.313Z,27.38
2018-05-25T15:52:07.138Z,27.42
2018-05-25T15:53:07.085Z,27.35
2018-05-25T15:54:59.900Z,27.49
2018-05-25T15:55:59.821Z,27.62
2018-05-25T15:57:52.594Z,27.61
2018-05-25T15:58:52.531Z,27.35
2018-05-25T16:00:45.329Z,27.30
2018-05-25T16:01:45.259Z,27.39
2018-05-25T16:03:38.995Z,27.46
2018-05-25T16:04:38.921Z,27.45
2018-05-25T16:06:31.663Z,27.50
2018-05-25T16:07:31.609Z,27.48
2018-05-25T16:09:24.399Z,27.38
2018-05-25T16:10:24.345Z,27.33
2018-05-25T16:12:17.112Z,27.27
2018-05-25T16:13:17.087Z,27.38
2018-05-25T16:15:09.848Z,27.11
2018-05-25T16:16:09.780Z,27.12
2018-05-25T16:18:02.590Z,26.97
2018-05-25T16:19:02.511Z,26.97
2018-05-25T16:20:55.318Z,27.12
2018-05-25T16:21:55.243Z,27.02
2018-05-25T16:23:48.160Z,27.02
2018-05-25T16:24:47.969Z,27.09
2018-05-25T16:26:40.784Z,27.13
2018-05-25T16:27:40.761Z,27.09
2018-05-25T16:29:33.517Z,27.08
2018-05-25T16:30:33.432Z,26.90
2018-05-25T16:32:26.199Z,26.93
2018-05-25T16:33:26.147Z,27.01
2018-05-25T16:35:18.937Z,26.90
2018-05-25T16:36:18.885Z,26.90
2018-05-25T16:38:11.833Z,26.90
2018-05-25T16:39:11.637Z,26.86
2018-05-25T16:41:04.423Z,26.75
2018-05-25T16:42:04.349Z,26.83
2018-05-25T16:43:57.136Z,26.84
2018-05-25T16:44:57.078Z,26.78
2018-05-25T16:46:49.876Z,26.71
2018-05-25T16:47:49.806Z,26.71
2018-05-25T16:49:42.598Z,26.61
2018-05-25T16:50:42.534Z,26.50
2018-05-25T16:52:35.327Z,26.44
2018-05-25T16:53:35.272Z,26.44
2018-05-25T16:55:28.067Z,26.53
2018-05-25T16:56:27.998Z,26.64
2018-05-25T16:58:20.783Z,26.41
2018-05-25T16:59:20.764Z,26.39
2018-05-25T17:01:13.518Z,26.50
2018-05-25T17:02:13.446Z,26.53
2018-05-25T17:04:30.739Z,26.31
2018-05-25T17:05:30.678Z,26.16
2018-05-25T17:07:23.462Z,25.96
2018-05-25T17:08:23.395Z,25.82
2018-05-25T17:10:16.232Z,25.75
2018-05-25T17:11:16.124Z,25.56
2018-05-25T17:13:08.919Z,25.53
2018-05-25T17:14:08.864Z,25.56
2018-05-25T17:16:01.657Z,25.31
2018-05-25T17:17:01.576Z,25.31
2018-05-25T17:18:54.366Z,25.27
2018-05-25T17:19:54.308Z,25.23
2018-05-25T17:21:47.105Z,25.24
2018-05-25T17:22:47.035Z,25.26
2018-05-25T17:24:39.837Z,25.09
2018-05-25T17:25:39.777Z,25.05
2018-05-25T17:27:32.595Z,24.93
2018-05-25T17:28:32.517Z,24.93
2018-05-25T17:30:25.381Z,24.79
2018-05-25T17:31:25.251Z,24.77
2018-05-25T17:33:18.044Z,24.79
2018-05-25T17:34:17.979Z,24.79
2018-05-25T17:36:10.823Z,24.86
2018-05-25T17:37:10.701Z,24.74
2018-05-25T17:39:03.492Z,24.63
2018-05-25T17:40:03.445Z,24.68
2018-05-25T17:41:56.254Z,24.53
2018-05-25T17:42:56.182Z,24.61
2018-05-25T17:44:49.036Z,24.52
2018-05-25T17:45:48.958Z,24.42
2018-05-25T17:47:41.746Z,24.33
2018-05-25T17:48:41.675Z,24.36
2018-05-25T17:50:34.504Z,24.44
2018-05-25T17:51:34.395Z,24.39
2018-05-25T17:53:27.209Z,24.11
2018-05-25T17:54:27.110Z,24.05
2018-05-25T17:56:19.892Z,24.06
2018-05-25T17:57:19.822Z,24.00
2018-05-25T17:59:12.614Z,23.99
2018-05-25T18:00:12.597Z,23.99
2018-05-25T18:02:05.344Z,23.87
2018-05-25T18:03:05.333Z,23.94
2018-05-25T18:04:58.059Z,23.99
2018-05-25T18:05:58.056Z,23.96
2018-05-25T18:07:50.808Z,23.87
2018-05-25T18:08:50.743Z,23.81
2018-05-25T18:10:43.529Z,23.74
2018-05-25T18:11:43.463Z,23.69
2018-05-25T18:13:36.274Z,23.74
2018-05-25T18:14:36.203Z,23.68
2018-05-25T18:16:29.008Z,23.67
2018-05-25T18:17:28.981Z,23.47
2018-05-25T18:19:21.719Z,23.38
2018-05-25T18:20:21.651Z,23.37
2018-05-25T18:22:14.458Z,23.15
2018-05-25T18:23:14.380Z,23.14
2018-05-25T18:25:07.157Z,23.15
2018-05-25T18:26:07.107Z,23.11
2018-05-25T18:27:59.900Z,22.94
2018-05-25T18:28:59.828Z,22.81
2018-05-25T18:30:52.605Z,22.84
2018-05-25T18:31:52.549Z,22.78