createdAt,value
2019-05-16T00:01:39.524Z,74.77
2019-05-16T00:04:09.909Z,74.46
2019-05-16T00:06:39.809Z,74.29
2019-05-16T00:09:09.533Z,73.46
2019-05-16T00:11:39.145Z,73.21
2019-05-16T00:14:08.778Z,73.21
2019-05-16T00:16:38.509Z,72.84
2019-05-16T00:19:09.007Z,72.54
2019-05-16T00:21:39.107Z,72.35
2019-05-16T00:24:08.792Z,71.81
2019-05-16T00:26:39.033Z,71.26
2019-05-16T00:29:08.925Z,71.59
2019-05-16T00:31:38.575Z,71.45
2019-05-16T00:34:09.559Z,71.39
2019-05-16T00:36:39.395Z,70.92
2019-05-16T00:39:09.848Z,71.17
2019-05-16T00:41:39.462Z,71.43
2019-05-16T00:44:11.547Z,71.51
2019-05-16T00:46:42.261Z,71.99
2019-05-16T00:49:12.361Z,72.13
2019-05-16T00:51:42.766Z,71.83
2019-05-16T00:54:12.445Z,71.62
2019-05-16T00:56:43.291Z,71.28
2019-05-16T00:59:13.266Z,71.37
2019-05-16T01:01:42.922Z,71.41
2019-05-16T01:04:12.710Z,71.56
2019-05-16T01:06:42.454Z,71.16
2019-05-16T01:09:12.898Z,71.07
2019-05-16T01:11:42.521Z,71.17
2019-05-16T01:14:12.211Z,71.23
2019-05-16T01:16:41.870Z,71.10
2019-05-16T01:19:12.087Z,71.02
2019-05-16T01:21:41.702Z,71.31
2019-05-16T01:24:11.432Z,71.46
2019-05-16T01:26:42.129Z,71.30
2019-05-16T01:29:11.953Z,71.51
2019-05-16T01:31:42.094Z,71.65
2019-05-16T01:34:12.084Z,71.95
2019-05-16T01:36:41.710Z,71.39
2019-05-16T01:39:11.438Z,71.42
2019-05-16T01:41:41.076Z,71.34
2019-05-16T01:44:11.836Z,71.07
2019-05-16T01:46:41.522Z,70.92
2019-05-16T01:49:11.985Z,70.53
2019-05-16T01:51:41.607Z,70.33
2019-05-16T01:54:11.296Z,70.02
2019-05-16T01:56:40.916Z,69.57
2019-05-16T01:59:10.807Z,69.39
2019-05-16T02:01:40.463Z,69.51
2019-05-16T02:04:12.320Z,69.36
2019-05-16T02:06:51.686Z,69.05
2019-05-16T02:09:13.686Z,69.01
2019-05-16T02:11:43.306Z,69.10
2019-05-16T02:14:12.931Z,69.02
2019-05-16T02:16:42.943Z,69.18
2019-05-16T02:19:12.563Z,68.93
2019-05-16T02:21:42.466Z,68.66
2019-05-16T02:24:13.624Z,68.93
2019-05-16T02:26:44.110Z,68.35
2019-05-16T02:29:13.902Z,68.16
2019-05-16T02:31:43.576Z,68.42
2019-05-16T02:34:14.068Z,69.14
2019-05-16T02:36:44.044Z,69.54
2019-05-16T02:39:14.201Z,69.86
2019-05-16T02:41:46.261Z,69.49
2019-05-16T02:44:16.646Z,69.33
2019-05-16T02:46:46.417Z,69.40
2019-05-16T02:49:16.307Z,69.02
2019-05-16T02:51:45.935Z,68.85
2019-05-16T02:54:15.895Z,68.56
2019-05-16T02:56:45.529Z,68.38
2019-05-16T02:59:15.869Z,68.37
2019-05-16T03:01:45.527Z,68.58
2019-05-16T03:04:15.895Z,68.48
2019-05-16T03:06:46.425Z,68.64
2019-05-16T03:09:16.814Z,68.95
2019-05-16T03:11:50.974Z,68.80
2019-05-16T03:14:21.414Z,68.81
2019-05-16T03:16:52.003Z,68.85
2019-05-16T03:19:23.449Z,68.77
2019-05-16T03:21:55.060Z,68.54
2019-05-16T03:24:25.519Z,68.49
2019-05-16T03:26:55.263Z,68.62
2019-05-16T03:29:24.894Z,68.70
2019-05-16T03:31:55.171Z,68.90
2019-05-16T03:34:26.420Z,68.95
2019-05-16T03:36:56.130Z,68.86
2019-05-16T03:39:26.295Z,68.76
2019-05-16T03:41:55.913Z,68.87
2019-05-16T03:44:25.532Z,68.96
2019-05-16T03:46:55.710Z,68.90
2019-05-16T03:49:25.333Z,68.67
2019-05-16T03:51:55.083Z,68.46
2019-05-16T03:54:24.737Z,68.58
2019-05-16T03:56:55.221Z,68.54
2019-05-16T03:59:24.915Z,68.42
2019-05-16T04:01:55.731Z,68.37
2019-05-16T04:04:27.101Z,68.34
2019-05-16T04:06:56.730Z,68.37
2019-05-16T04:09:26.388Z,68.31
2019-05-16T04:11:56.015Z,68.51
2019-05-16T04:14:25.738Z,68.46
2019-05-16T04:16:55.703Z,68.65
2019-05-16T04:19:25.316Z,68.61
2019-05-16T04:21:54.946Z,68.72
2019-05-16T04:24:24.604Z,68.64
2019-05-16T04:26:54.243Z,68.66
2019-05-16T04:29:23.853Z,68.63
2019-05-16T04:31:53.511Z,68.83
2019-05-16T04:34:23.478Z,68.85
2019-05-16T04:36:53.365Z,68.76
2019-05-16T04:39:23.211Z,68.63
2019-05-16T04:41:52.827Z,68.65
2019-05-16T04:44:23.426Z,68.70
2019-05-16T04:46:53.089Z,68.61
2019-05-16T04:49:22.779Z,68.38
2019-05-16T04:51:52.400Z,68.53
2019-05-16T04:54:22.128Z,68.51
2019-05-16T04:56:51.786Z,68.61
2019-05-16T04:59:21.622Z,68.58
2019-05-16T05:01:51.806Z,68.65
2019-05-16T05:04:22.000Z,68.57
2019-05-16T05:06:55.552Z,68.43
2019-05-16T05:09:23.003Z,68.34
2019-05-16T05:11:52.635Z,68.14
2019-05-16T05:14:23.002Z,68.10
2019-05-16T05:16:52.685Z,68.02
2019-05-16T05:19:22.311Z,68.39
2019-05-16T05:21:51.940Z,68.14
2019-05-16T05:24:21.602Z,67.99
2019-05-16T05:26:52.514Z,68.00
2019-05-16T05:29:22.495Z,67.94
2019-05-16T05:31:55.299Z,67.83
2019-05-16T05:34:23.873Z,67.64
2019-05-16T05:36:53.512Z,67.30
2019-05-16T05:39:23.433Z,67.44
2019-05-16T05:41:53.110Z,67.48
2019-05-16T05:44:22.745Z,67.45
2019-05-16T05:46:52.499Z,67.61
2019-05-16T05:49:22.387Z,67.46
2019-05-16T05:51:52.322Z,67.67
2019-05-16T05:54:21.989Z,67.65
2019-05-16T05:56:51.599Z,67.66
2019-05-16T05:59:21.215Z,67.55
2019-05-16T06:01:51.781Z,67.23
2019-05-16T06:04:21.755Z,67.40
2019-05-16T06:06:51.451Z,67.37
2019-05-16T06:09:28.534Z,67.41
2019-05-16T06:11:52.968Z,67.69
2019-05-16T06:14:22.608Z,67.77
2019-05-16T06:16:52.288Z,67.77
2019-05-16T06:19:22.267Z,67.63
2019-05-16T06:21:51.886Z,67.72
2019-05-16T06:24:21.586Z,68.03
2019-05-16T06:26:51.530Z,68.02
2019-05-16T06:29:21.145Z,67.90
2019-05-16T06:31:51.078Z,68.02
2019-05-16T06:34:21.098Z,67.94
2019-05-16T06:36:51.831Z,67.99
2019-05-16T06:39:21.853Z,68.08
2019-05-16T06:41:51.477Z,67.90
2019-05-16T06:44:21.113Z,68.00
2019-05-16T06:47:09.007Z,67.94
2019-05-16T06:49:24.909Z,68.12
2019-05-16T06:51:54.544Z,68.31
2019-05-16T06:54:24.483Z,68.65
2019-05-16T06:56:56.893Z,68.82
2019-05-16T06:59:29.653Z,69.09
2019-05-16T07:02:00.542Z,69.13
2019-05-16T07:04:31.042Z,69.12
2019-05-16T07:07:03.103Z,69.24
2019-05-16T07:09:32.613Z,69.07
2019-05-16T07:12:02.815Z,68.76
2019-05-16T07:14:32.431Z,68.74
2019-05-16T07:17:02.440Z,68.96
2019-05-16T07:19:32.102Z,68.84
2019-05-16T07:22:01.718Z,68.80
2019-05-16T07:24:31.553Z,68.59
2019-05-16T07:27:01.201Z,68.67
2019-05-16T07:29:31.020Z,68.77
2019-05-16T07:32:00.857Z,68.71
2019-05-16T07:34:31.268Z,68.67
2019-05-16T07:37:01.050Z,68.29
2019-05-16T07:39:30.859Z,68.09
2019-05-16T07:42:00.540Z,68.30
2019-05-16T07:44:30.960Z,68.60
2019-05-16T07:47:01.308Z,68.39
2019-05-16T07:49:31.058Z,68.21
2019-05-16T07:52:00.801Z,67.91
2019-05-16T07:54:34.439Z,68.21
2019-05-16T07:57:16.066Z,68.15
2019-05-16T07:59:34.104Z,67.95
2019-05-16T08:02:03.795Z,67.86
2019-05-16T08:04:34.379Z,67.48
2019-05-16T08:07:05.849Z,67.70
2019-05-16T08:09:35.610Z,67.84
2019-05-16T08:12:06.045Z,67.70
2019-05-16T08:14:35.751Z,67.57
2019-05-16T08:17:05.462Z,67.70
2019-05-16T08:19:35.360Z,67.27
2019-05-16T08:22:04.980Z,67.18
2019-05-16T08:27:07.193Z,67.37
2019-05-16T08:29:36.918Z,67.49
2019-05-16T08:32:06.659Z,67.60
2019-05-16T08:34:36.285Z,68.00
2019-05-16T08:37:05.905Z,67.72
2019-05-16T08:39:36.047Z,67.66
2019-05-16T08:42:08.497Z,67.23
2019-05-16T08:44:37.056Z,67.29
2019-05-16T08:47:06.918Z,67.47
2019-05-16T08:49:37.176Z,67.37
2019-05-16T08:52:06.979Z,66.81
2019-05-16T08:54:36.747Z,66.79
2019-05-16T08:57:25.560Z,66.64
2019-05-16T08:59:40.780Z,67.00
2019-05-16T09:02:12.506Z,67.23
2019-05-16T09:04:44.161Z,67.19
2019-05-16T09:07:12.708Z,66.97
2019-05-16T09:09:49.200Z,66.49
2019-05-16T09:10:20.787Z,67.61
2019-05-16T09:12:14.014Z,66.70
2019-05-16T09:14:43.645Z,66.87
2019-05-16T09:17:13.320Z,66.75
2019-05-16T09:19:43.005Z,67.07
2019-05-16T09:22:12.897Z,67.03
2019-05-16T09:24:42.548Z,66.58
2019-05-16T09:27:13.293Z,66.54
2019-05-16T09:29:43.278Z,67.19
2019-05-16T09:32:17.983Z,66.50
2019-05-16T09:34:44.310Z,66.27
2019-05-16T09:37:14.642Z,66.33
2019-05-16T09:39:44.765Z,66.67
2019-05-16T09:42:17.018Z,66.87
2019-05-16T09:44:47.750Z,66.68
2019-05-16T09:47:17.935Z,66.32
2019-05-16T09:49:47.774Z,66.31
2019-05-16T09:52:17.584Z,65.79
2019-05-16T09:54:47.331Z,66.14
2019-05-16T09:57:17.603Z,65.75
2019-05-16T09:59:47.372Z,65.63
2019-05-16T10:02:17.727Z,66.15
2019-05-16T10:04:47.794Z,66.40
2019-05-16T10:07:18.050Z,66.11
2019-05-16T10:09:50.201Z,66.02
2019-05-16T10:12:20.156Z,65.79
2019-05-16T10:14:49.853Z,65.50
2019-05-16T10:17:19.513Z,65.63
2019-05-16T10:19:49.131Z,65.53
2019-05-16T10:22:19.111Z,65.69
2019-05-16T10:24:50.010Z,65.54
2019-05-16T10:27:19.624Z,65.43
2019-05-16T10:29:50.113Z,65.29
2019-05-16T10:32:21.563Z,65.09
2019-05-16T10:34:51.249Z,64.87
2019-05-16T10:37:21.537Z,64.70
2019-05-16T10:39:51.333Z,64.25
2019-05-16T10:42:28.478Z,64.83
2019-05-16T10:44:53.820Z,64.73
2019-05-16T10:47:23.486Z,64.28
2019-05-16T10:49:53.562Z,63.88
2019-05-16T10:52:23.188Z,63.90
2019-05-16T10:54:58.508Z,64.06
2019-05-16T10:57:24.367Z,63.96
2019-05-16T11:00:06.636Z,63.88
2019-05-16T11:02:27.526Z,64.19
2019-05-16T11:05:02.828Z,63.92
2019-05-16T11:07:29.774Z,64.13
2019-05-16T11:10:03.531Z,64.21
2019-05-16T11:12:46.202Z,64.15
2019-05-16T11:15:02.401Z,64.14
2019-05-16T11:17:32.235Z,64.31
2019-05-16T11:20:01.902Z,64.50
2019-05-16T11:22:31.495Z,64.40
2019-05-16T11:25:01.764Z,64.47
2019-05-16T11:27:31.789Z,64.33
2019-05-16T11:30:01.411Z,64.16
2019-05-16T11:32:31.107Z,64.11
2019-05-16T11:35:00.733Z,64.20
2019-05-16T11:37:30.639Z,64.02
2019-05-16T11:40:00.310Z,64.22
2019-05-16T11:42:30.227Z,64.05
2019-05-16T11:45:00.199Z,63.90
2019-05-16T11:47:30.373Z,64.17
2019-05-16T11:50:00.565Z,64.33
2019-05-16T11:52:30.180Z,64.39
2019-05-16T11:54:59.984Z,65.12
2019-05-16T11:57:29.597Z,65.00
2019-05-16T11:59:59.214Z,65.18
2019-05-16T12:02:28.882Z,64.72
2019-05-16T12:04:58.946Z,64.80
2019-05-16T12:07:33.791Z,65.04
2019-05-16T12:10:00.491Z,65.50
2019-05-16T12:12:30.874Z,66.92
2019-05-16T12:15:00.500Z,66.46
2019-05-16T12:17:30.159Z,66.75
2019-05-16T12:20:01.402Z,67.13
2019-05-16T12:22:31.025Z,67.74
2019-05-16T12:25:01.159Z,67.81
2019-05-16T12:27:33.455Z,67.78
2019-05-16T12:30:02.451Z,68.20
2019-05-16T12:32:32.184Z,68.51
2019-05-16T12:35:02.083Z,68.71
2019-05-16T12:37:31.709Z,69.29
2019-05-16T12:40:02.570Z,69.74
2019-05-16T12:42:32.242Z,70.38
2019-05-16T12:45:02.250Z,70.78
2019-05-16T12:47:32.554Z,71.13
2019-05-16T12:50:02.439Z,71.36
2019-05-16T12:52:32.441Z,71.52
2019-05-16T12:55:02.338Z,71.68
2019-05-16T12:57:31.968Z,71.92
2019-05-16T13:00:03.626Z,72.40
2019-05-16T13:02:33.433Z,72.39
2019-05-16T13:05:03.823Z,72.65
2019-05-16T13:07:33.446Z,73.01
2019-05-16T13:10:03.307Z,73.03
2019-05-16T13:12:32.938Z,72.92
2019-05-16T13:15:02.719Z,72.37
2019-05-16T13:17:32.381Z,72.47
2019-05-16T13:20:02.354Z,72.74
2019-05-16T13:22:31.979Z,73.26
2019-05-16T13:25:01.740Z,73.45
2019-05-16T13:27:31.370Z,73.48
2019-05-16T13:30:01.103Z,73.48
2019-05-16T13:32:30.790Z,73.56
2019-05-16T13:35:00.416Z,73.89
2019-05-16T13:37:30.917Z,73.91
2019-05-16T13:40:00.781Z,73.78
2019-05-16T13:42:31.254Z,73.60
2019-05-16T13:45:00.878Z,73.78
2019-05-16T13:47:30.542Z,73.79
2019-05-16T13:50:00.232Z,74.01
2019-05-16T13:52:30.636Z,73.83
2019-05-16T13:55:00.328Z,74.00
2019-05-16T13:57:29.952Z,74.07
2019-05-16T13:59:59.638Z,74.28
2019-05-16T14:02:29.313Z,74.20
2019-05-16T14:04:59.529Z,74.32
2019-05-16T14:07:29.162Z,74.45
2019-05-16T14:09:58.829Z,74.45
2019-05-16T14:12:28.522Z,74.43
2019-05-16T14:14:58.181Z,74.53
2019-05-16T14:17:27.923Z,75.13
2019-05-16T14:19:57.613Z,75.32
2019-05-16T14:22:27.825Z,75.01
2019-05-16T14:24:57.705Z,74.99
2019-05-16T14:27:27.414Z,75.02
2019-05-16T14:29:57.785Z,75.30
2019-05-16T14:32:27.732Z,75.37
2019-05-16T14:34:59.001Z,75.43
2019-05-16T14:37:29.010Z,75.45
2019-05-16T14:40:01.348Z,75.60
2019-05-16T14:42:30.229Z,75.56
2019-05-16T14:45:11.105Z,75.30
2019-05-16T14:47:31.486Z,75.47
2019-05-16T14:50:01.523Z,75.24
2019-05-16T14:52:31.417Z,74.86
2019-05-16T14:55:01.466Z,75.10
2019-05-16T14:57:31.420Z,74.92
2019-05-16T15:00:01.064Z,74.58
2019-05-16T15:02:31.073Z,74.46
2019-05-16T15:05:00.713Z,74.47
2019-05-16T15:07:30.438Z,74.54
2019-05-16T15:10:00.154Z,74.65
2019-05-16T15:12:30.565Z,74.74
2019-05-16T15:15:15.804Z,74.82
2019-05-16T15:17:31.570Z,75.14
2019-05-16T15:20:01.194Z,75.45
2019-05-16T15:22:32.344Z,75.41
2019-05-16T15:25:02.032Z,75.60
2019-05-16T15:27:31.630Z,75.53
2019-05-16T15:30:01.327Z,75.67
2019-05-16T15:32:31.861Z,75.66
2019-05-16T15:35:01.757Z,75.66
2019-05-16T15:37:31.358Z,75.78
2019-05-16T15:40:01.052Z,76.05
2019-05-16T15:42:31.935Z,75.68
2019-05-16T15:45:01.574Z,75.46
2019-05-16T15:47:31.518Z,76.13
2019-05-16T15:50:01.684Z,76.28
2019-05-16T15:52:32.817Z,75.67
2019-05-16T15:55:02.638Z,75.28
2019-05-16T15:57:32.399Z,74.82
2019-05-16T16:00:02.069Z,74.78
2019-05-16T16:02:31.735Z,74.73
2019-05-16T16:05:01.467Z,74.58
2019-05-16T16:07:31.084Z,74.50
2019-05-16T16:10:00.758Z,74.86
2019-05-16T16:12:30.668Z,75.20
2019-05-16T16:15:00.319Z,75.22
2019-05-16T16:17:30.003Z,75.19
2019-05-16T16:19:59.624Z,75.26
2019-05-16T16:22:29.247Z,75.16
2019-05-16T16:24:58.923Z,75.38
2019-05-16T16:27:28.542Z,75.28
2019-05-16T16:29:58.809Z,75.14
2019-05-16T16:32:28.459Z,75.20
2019-05-16T16:34:58.091Z,75.34
2019-05-16T16:37:27.790Z,75.22
2019-05-16T16:39:57.727Z,75.18
2019-05-16T16:42:27.520Z,75.22
2019-05-16T16:44:58.661Z,75.35
2019-05-16T16:47:28.340Z,75.40
2019-05-16T16:49:59.252Z,75.47
2019-05-16T16:52:29.152Z,75.43
2019-05-16T16:54:58.997Z,75.34
2019-05-16T16:57:28.734Z,75.66
2019-05-16T16:59:58.365Z,75.89
2019-05-16T17:02:28.058Z,75.57
2019-05-16T17:05:01.297Z,75.52
2019-05-16T17:07:30.055Z,75.92
2019-05-16T17:09:59.722Z,75.93
2019-05-16T17:12:29.518Z,75.98
2019-05-16T17:14:59.138Z,76.15
2019-05-16T17:17:28.828Z,76.35
2019-05-16T17:19:58.457Z,76.36
2019-05-16T17:22:28.088Z,76.46
2019-05-16T17:24:57.765Z,76.72
2019-05-16T17:27:27.396Z,77.37
2019-05-16T17:30:00.496Z,77.95
2019-05-16T17:32:28.586Z,78.44
2019-05-16T17:34:58.210Z,78.60
2019-05-16T17:37:27.863Z,78.78
2019-05-16T17:39:57.571Z,78.93
2019-05-16T17:42:27.481Z,78.72
2019-05-16T17:44:58.187Z,78.96
2019-05-16T17:47:27.842Z,79.17
2019-05-16T17:49:57.473Z,79.25
2019-05-16T17:52:27.457Z,79.30
2019-05-16T17:54:57.235Z,79.47
2019-05-16T17:57:27.487Z,79.26
2019-05-16T17:59:57.537Z,79.47
2019-05-16T18:02:27.295Z,79.32
2019-05-16T18:04:56.925Z,79.53
2019-05-16T18:07:26.565Z,79.56
2019-05-16T18:09:56.793Z,79.42
2019-05-16T18:12:27.553Z,79.36
2019-05-16T18:14:57.376Z,79.54
2019-05-16T18:17:27.074Z,79.55
2019-05-16T18:19:57.115Z,79.28
2019-05-16T18:22:28.788Z,79.34
2019-05-16T18:24:58.523Z,79.29
2019-05-16T18:30:27.066Z,79.34
2019-05-16T18:33:00.474Z,79.51
2019-05-16T18:35:31.182Z,79.57
2019-05-16T18:38:00.831Z,79.56
2019-05-16T18:40:30.651Z,79.45
2019-05-16T18:43:00.580Z,79.55
2019-05-16T18:45:30.357Z,79.80
2019-05-16T18:48:00.095Z,79.99
2019-05-16T18:50:32.443Z,80.03
2019-05-16T18:53:03.339Z,80.20
2019-05-16T18:55:33.138Z,80.32
2019-05-16T18:58:07.486Z,80.48
2019-05-16T19:00:37.288Z,80.58
2019-05-16T19:03:07.826Z,80.58
2019-05-16T19:05:38.080Z,80.89
2019-05-16T19:08:07.780Z,81.01
2019-05-16T19:10:37.467Z,81.22
2019-05-16T19:13:08.342Z,81.32
2019-05-16T19:15:38.127Z,81.25
2019-05-16T19:18:07.879Z,81.12
2019-05-16T19:20:37.790Z,81.52
2019-05-16T19:23:07.821Z,81.55
2019-05-16T19:25:38.997Z,81.50
2019-05-16T19:28:09.284Z,81.23
2019-05-16T19:30:38.926Z,81.31
2019-05-16T19:33:08.553Z,81.19
2019-05-16T19:35:38.349Z,81.19
2019-05-16T19:38:09.113Z,81.05
2019-05-16T19:40:40.473Z,80.97
2019-05-16T19:43:10.244Z,80.99
2019-05-16T19:45:41.226Z,81.08
2019-05-16T19:48:10.972Z,81.26
2019-05-16T19:50:42.227Z,80.97
2019-05-16T19:53:12.693Z,80.73
2019-05-16T19:55:42.627Z,80.65
2019-05-16T19:58:12.337Z,80.51
2019-05-16T20:00:42.052Z,80.44
2019-05-16T20:03:11.753Z,80.41
2019-05-16T20:05:41.685Z,80.50
2019-05-16T20:08:11.453Z,80.71
2019-05-16T20:10:41.093Z,80.79
2019-05-16T20:13:10.760Z,80.98
2019-05-16T20:15:41.702Z,81.05
2019-05-16T20:18:12.182Z,81.12
2019-05-16T20:20:41.869Z,81.26
2019-05-16T20:23:11.511Z,81.28
2019-05-16T20:25:41.428Z,81.25
2019-05-16T20:28:11.881Z,81.40
2019-05-16T20:30:41.589Z,81.31
2019-05-16T20:33:11.586Z,81.12
2019-05-16T20:35:41.254Z,81.29
2019-05-16T20:38:11.057Z,81.21
2019-05-16T20:40:40.695Z,81.30
2019-05-16T20:43:11.152Z,81.22
2019-05-16T20:45:41.813Z,81.24
2019-05-16T20:48:15.322Z,81.26
2019-05-16T20:50:43.832Z,81.31
2019-05-16T20:53:13.625Z,81.43
2019-05-16T20:55:43.262Z,81.34
2019-05-16T20:58:13.130Z,81.62
2019-05-16T21:00:43.143Z,81.78
2019-05-16T21:03:13.104Z,81.44
2019-05-16T21:05:42.765Z,81.31
2019-05-16T21:08:17.202Z,81.00
2019-05-16T21:10:46.695Z,81.16
2019-05-16T21:13:17.281Z,81.37
2019-05-16T21:15:47.659Z,81.37
2019-05-16T21:18:17.928Z,81.50
2019-05-16T21:20:47.638Z,81.55
2019-05-16T21:23:19.510Z,81.57
2019-05-16T21:25:48.708Z,81.72
2019-05-16T21:28:19.786Z,81.85
2019-05-16T21:30:49.696Z,81.86
2019-05-16T21:33:19.590Z,81.84
2019-05-16T21:35:50.022Z,81.84
2019-05-16T21:38:19.720Z,81.86
2019-05-16T21:40:49.335Z,82.11
2019-05-16T21:43:20.750Z,81.96
2019-05-16T21:45:50.391Z,82.12
2019-05-16T21:48:21.469Z,82.12
2019-05-16T21:50:51.501Z,82.15
2019-05-16T21:53:21.197Z,82.37
2019-05-16T21:55:50.828Z,82.25
2019-05-16T21:58:21.419Z,82.23
2019-05-16T22:00:56.563Z,82.23
2019-05-16T22:03:26.969Z,82.32
2019-05-16T22:05:57.876Z,82.18
2019-05-16T22:08:27.571Z,82.09
2019-05-16T22:10:57.492Z,81.98
2019-05-16T22:13:27.407Z,82.38
2019-05-16T22:15:57.796Z,82.38
2019-05-16T22:18:27.498Z,82.37
2019-05-16T22:20:57.418Z,82.31
2019-05-16T22:23:27.033Z,82.18
2019-05-16T22:25:57.096Z,81.98
2019-05-16T22:28:30.026Z,82.06
2019-05-16T22:30:58.839Z,82.08
2019-05-16T22:33:28.467Z,81.93
2019-05-16T22:35:59.543Z,81.83
2019-05-16T22:38:29.179Z,81.91
2019-05-16T22:40:59.991Z,82.35
2019-05-16T22:43:30.087Z,82.25
2019-05-16T22:45:59.719Z,82.10
2019-05-16T22:48:29.819Z,81.91
2019-05-16T22:50:59.471Z,81.96
2019-05-16T22:53:29.475Z,81.76
2019-05-16T22:55:59.116Z,81.46
2019-05-16T22:58:28.779Z,81.32
2019-05-16T23:01:00.285Z,81.14
2019-05-16T23:03:29.910Z,80.96
2019-05-16T23:05:59.591Z,80.72
2019-05-16T23:08:29.211Z,80.57
2019-05-16T23:10:58.850Z,80.65
2019-05-16T23:13:28.783Z,80.64
2019-05-16T23:15:58.401Z,80.61
2019-05-16T23:18:28.682Z,80.40
2019-05-16T23:20:58.356Z,80.41
2019-05-16T23:23:27.988Z,80.48
2019-05-16T23:25:58.066Z,80.62
2019-05-16T23:28:27.566Z,80.61
2019-05-16T23:30:57.720Z,80.60
2019-05-16T23:33:27.479Z,80.36
2019-05-16T23:35:57.632Z,80.28
2019-05-16T23:38:27.715Z,80.40
2019-05-16T23:40:57.408Z,80.26
2019-05-16T23:43:27.528Z,80.18
2019-05-16T23:45:57.199Z,80.13
2019-05-16T23:48:27.529Z,80.06
2019-05-16T23:50:57.266Z,80.07
2019-05-16T23:53:28.023Z,80.14
2019-05-16T23:55:57.650Z,80.08
2019-05-16T23:58:27.326Z,79.84
