createdAt,value
2019-05-19T00:02:57.760Z,14.30
2019-05-19T00:06:05.322Z,14.31
2019-05-19T00:09:11.835Z,14.27
2019-05-19T00:12:18.680Z,14.16
2019-05-19T00:15:25.098Z,14.22
2019-05-19T00:18:31.812Z,14.22
2019-05-19T00:21:38.287Z,14.19
2019-05-19T00:24:44.655Z,14.20
2019-05-19T00:27:51.064Z,14.15
2019-05-19T00:30:57.496Z,14.17
2019-05-19T00:34:03.965Z,14.16
2019-05-19T00:37:10.402Z,14.14
2019-05-19T00:40:18.017Z,14.15
2019-05-19T00:43:24.586Z,14.13
2019-05-19T00:46:30.992Z,14.04
2019-05-19T00:49:41.515Z,13.97
2019-05-19T00:52:46.490Z,13.98
2019-05-19T00:55:53.330Z,14.01
2019-05-19T00:58:59.887Z,14.02
2019-05-19T01:02:06.313Z,13.98
2019-05-19T01:05:12.834Z,13.98
2019-05-19T01:08:19.224Z,13.91
2019-05-19T01:11:25.597Z,13.93
2019-05-19T01:14:33.138Z,13.92
2019-05-19T01:17:39.602Z,13.86
2019-05-19T01:20:46.543Z,13.81
2019-05-19T01:23:52.829Z,13.84
2019-05-19T01:26:59.240Z,13.81
2019-05-19T01:30:05.925Z,13.79
2019-05-19T01:33:12.407Z,13.77
2019-05-19T01:36:18.890Z,13.65
2019-05-19T01:39:25.341Z,13.65
2019-05-19T01:42:31.833Z,13.70
2019-05-19T01:45:38.290Z,13.67
2019-05-19T01:48:44.602Z,13.66
2019-05-19T01:51:51.186Z,13.63
2019-05-19T01:54:57.643Z,13.59
2019-05-19T01:58:04.135Z,13.59
2019-05-19T02:01:10.583Z,13.58
2019-05-19T02:04:17.054Z,13.51
2019-05-19T02:07:23.550Z,13.52
2019-05-19T02:10:30.177Z,13.56
2019-05-19T02:13:36.521Z,13.56
2019-05-19T02:16:43.314Z,13.56
2019-05-19T02:19:49.826Z,13.43
2019-05-19T02:22:57.395Z,13.43
2019-05-19T02:26:03.810Z,13.48
2019-05-19T02:29:10.449Z,13.44
2019-05-19T02:32:16.965Z,13.46
2019-05-19T02:35:23.806Z,13.43
2019-05-19T02:38:30.212Z,13.46
2019-05-19T02:41:38.277Z,13.42
2019-05-19T02:44:49.263Z,13.44
2019-05-19T02:47:56.359Z,13.45
2019-05-19T02:51:03.095Z,13.40
2019-05-19T02:54:09.700Z,13.42
2019-05-19T02:57:16.697Z,13.41
2019-05-19T03:00:35.620Z,13.26
2019-05-19T03:03:41.986Z,13.29
2019-05-19T03:06:48.476Z,13.29
2019-05-19T03:09:54.930Z,13.28
2019-05-19T03:13:01.945Z,13.16
2019-05-19T03:16:08.349Z,13.26
2019-05-19T03:19:15.155Z,13.26
2019-05-19T03:22:21.493Z,13.18
2019-05-19T03:25:28.071Z,13.25
2019-05-19T03:28:34.446Z,13.26
2019-05-19T03:31:56.150Z,13.22
2019-05-19T03:35:02.636Z,13.21
2019-05-19T03:38:09.034Z,13.13
2019-05-19T03:41:15.431Z,13.15
2019-05-19T03:44:22.292Z,13.16
2019-05-19T03:47:28.717Z,13.13
2019-05-19T03:50:35.208Z,13.13
2019-05-19T03:53:41.641Z,13.12
2019-05-19T03:56:50.530Z,13.09
2019-05-19T03:59:57.011Z,13.06
2019-05-19T04:03:03.674Z,13.01
2019-05-19T04:06:10.184Z,13.08
2019-05-19T04:09:17.519Z,13.07
2019-05-19T04:12:25.258Z,13.08
2019-05-19T04:15:31.698Z,13.05
2019-05-19T04:18:38.087Z,13.08
2019-05-19T04:21:49.151Z,13.06
2019-05-19T04:24:53.734Z,13.03
2019-05-19T04:28:00.286Z,13.06
2019-05-19T04:31:06.678Z,13.06
2019-05-19T04:34:13.232Z,13.06
2019-05-19T04:37:19.662Z,13.09
2019-05-19T04:40:26.472Z,13.13
2019-05-19T04:43:32.877Z,13.11
2019-05-19T04:46:39.367Z,13.10
2019-05-19T04:49:45.987Z,13.15
2019-05-19T04:52:52.408Z,13.15
2019-05-19T04:55:58.876Z,13.17
2019-05-19T04:59:05.627Z,13.17
2019-05-19T05:02:12.158Z,13.16
2019-05-19T05:05:18.527Z,13.17
2019-05-19T05:08:30.185Z,13.16
2019-05-19T05:11:33.249Z,13.16
2019-05-19T05:14:39.627Z,13.21
2019-05-19T05:17:47.362Z,13.23
2019-05-19T05:20:53.742Z,13.21
2019-05-19T05:24:00.311Z,13.16
2019-05-19T05:27:06.773Z,13.17
2019-05-19T05:30:13.400Z,13.13
2019-05-19T05:33:19.831Z,13.15
2019-05-19T05:36:27.858Z,13.19
2019-05-19T05:39:34.391Z,13.21
2019-05-19T05:42:40.867Z,13.13
2019-05-19T05:45:47.323Z,13.13
2019-05-19T05:48:53.753Z,13.17
2019-05-19T05:52:00.203Z,13.12
2019-05-19T05:55:06.804Z,13.19
2019-05-19T05:58:13.332Z,13.23
2019-05-19T06:01:19.771Z,13.18
2019-05-19T06:04:27.219Z,13.20
2019-05-19T06:07:33.645Z,13.21
2019-05-19T06:10:39.962Z,13.13
2019-05-19T06:13:49.432Z,13.22
2019-05-19T06:16:54.736Z,13.21
2019-05-19T06:20:01.148Z,13.24
2019-05-19T06:23:09.174Z,13.22
2019-05-19T06:26:16.404Z,13.24
2019-05-19T06:29:22.886Z,13.32
2019-05-19T06:32:46.772Z,13.32
2019-05-19T06:35:54.223Z,13.33
2019-05-19T06:39:00.621Z,13.35
2019-05-19T06:42:07.167Z,13.38
2019-05-19T06:45:15.279Z,13.40
2019-05-19T06:48:21.678Z,13.43
2019-05-19T06:51:28.236Z,13.46
2019-05-19T06:54:34.671Z,13.48
2019-05-19T06:57:41.103Z,13.51
2019-05-19T07:00:47.527Z,13.55
2019-05-19T07:03:53.978Z,13.58
2019-05-19T07:07:00.670Z,13.60
2019-05-19T07:10:08.653Z,13.64
2019-05-19T07:13:15.008Z,13.67
2019-05-19T07:16:21.416Z,13.71
2019-05-19T07:19:27.914Z,13.75
2019-05-19T07:22:37.424Z,13.76
2019-05-19T07:25:42.573Z,13.78
2019-05-19T07:28:49.707Z,13.80
2019-05-19T07:31:56.145Z,13.83
2019-05-19T07:35:02.922Z,13.88
2019-05-19T07:38:09.241Z,13.88
2019-05-19T07:41:16.065Z,13.89
2019-05-19T07:44:22.569Z,13.91
2019-05-19T07:47:29.139Z,13.91
2019-05-19T07:50:37.948Z,14.01
2019-05-19T07:53:46.910Z,14.03
2019-05-19T07:56:53.382Z,14.07
2019-05-19T07:59:59.865Z,14.13
2019-05-19T08:03:06.261Z,14.13
2019-05-19T08:06:12.800Z,14.24
2019-05-19T08:09:19.352Z,14.28
2019-05-19T08:12:25.888Z,14.32
2019-05-19T08:15:32.252Z,14.32
2019-05-19T08:18:40.191Z,14.43
2019-05-19T08:21:49.104Z,14.49
2019-05-19T08:24:57.142Z,14.51
2019-05-19T08:28:08.290Z,14.54
2019-05-19T08:31:12.624Z,14.55
2019-05-19T08:34:19.242Z,14.58
2019-05-19T08:37:25.750Z,14.61
2019-05-19T08:40:32.143Z,14.68
2019-05-19T08:43:40.154Z,14.75
2019-05-19T08:46:47.158Z,14.78
2019-05-19T08:49:53.594Z,14.83
2019-05-19T08:53:00.210Z,14.91
2019-05-19T08:56:07.782Z,14.94
2019-05-19T08:59:14.358Z,14.99
2019-05-19T09:02:20.912Z,14.97
2019-05-19T09:05:27.279Z,14.97
2019-05-19T09:08:33.660Z,15.09
2019-05-19T09:11:40.203Z,15.08
2019-05-19T09:14:48.721Z,15.11
2019-05-19T09:17:55.225Z,15.12
2019-05-19T09:21:01.735Z,15.21
2019-05-19T09:24:08.190Z,15.16
2019-05-19T09:27:14.519Z,15.26
2019-05-19T09:30:21.008Z,15.26
2019-05-19T09:33:27.809Z,15.27
2019-05-19T09:36:34.289Z,15.28
2019-05-19T09:39:41.011Z,15.29
2019-05-19T09:42:56.561Z,15.30
2019-05-19T09:46:02.969Z,15.31
2019-05-19T09:49:28.475Z,15.34
2019-05-19T09:52:35.535Z,15.35
2019-05-19T09:55:42.020Z,15.37
2019-05-19T09:58:50.273Z,15.38
2019-05-19T10:01:56.897Z,15.40
2019-05-19T10:05:16.013Z,15.41
2019-05-19T10:08:28.163Z,15.42
2019-05-19T10:12:04.140Z,15.44
2019-05-19T10:15:12.006Z,15.44
2019-05-19T10:18:18.764Z,15.48
2019-05-19T10:21:25.381Z,15.49
2019-05-19T10:24:34.819Z,15.53
2019-05-19T10:27:41.190Z,15.57
2019-05-19T10:30:48.879Z,15.59
2019-05-19T10:33:55.580Z,15.64
2019-05-19T10:37:02.450Z,15.69
2019-05-19T10:40:09.145Z,15.70
2019-05-19T10:43:15.695Z,15.76
2019-05-19T10:46:25.170Z,15.80
2019-05-19T10:49:35.269Z,15.85
2019-05-19T10:52:40.821Z,15.85
2019-05-19T10:55:47.288Z,15.85
2019-05-19T10:58:53.902Z,15.95
2019-05-19T11:02:00.402Z,15.99
2019-05-19T11:05:07.340Z,16.02
2019-05-19T11:08:15.286Z,16.04
2019-05-19T11:11:21.602Z,16.06
2019-05-19T11:14:28.175Z,16.08
2019-05-19T11:17:34.660Z,16.09
2019-05-19T11:20:41.103Z,16.10
2019-05-19T11:23:47.565Z,16.11
2019-05-19T11:26:55.610Z,16.11
2019-05-19T11:30:02.107Z,16.12
2019-05-19T11:33:08.509Z,16.11
2019-05-19T11:36:15.116Z,16.12
2019-05-19T11:39:21.650Z,16.15
2019-05-19T11:42:28.483Z,16.15
2019-05-19T11:45:35.009Z,16.18
2019-05-19T11:48:41.576Z,16.20
2019-05-19T11:51:48.167Z,16.19
2019-05-19T11:54:55.022Z,16.18
2019-05-19T11:58:01.677Z,16.21
2019-05-19T12:01:09.195Z,16.23
2019-05-19T12:04:15.767Z,16.24
2019-05-19T12:07:22.303Z,16.27
2019-05-19T12:10:28.857Z,16.28
2019-05-19T12:13:35.283Z,16.31
2019-05-19T12:16:42.817Z,16.31
2019-05-19T12:19:50.895Z,16.33
2019-05-19T12:22:57.500Z,16.33
2019-05-19T12:26:04.092Z,16.31
2019-05-19T12:29:10.612Z,16.37
2019-05-19T12:32:17.077Z,16.38
2019-05-19T12:35:23.693Z,16.34
2019-05-19T12:38:31.279Z,16.34
2019-05-19T12:41:37.684Z,16.44
2019-05-19T12:44:44.244Z,16.45
2019-05-19T12:47:50.845Z,16.48
2019-05-19T12:50:58.161Z,16.50
2019-05-19T12:54:04.785Z,16.52
2019-05-19T12:57:12.378Z,16.54
2019-05-19T13:00:19.120Z,16.56
2019-05-19T13:03:25.460Z,16.59
2019-05-19T13:06:33.013Z,16.64
2019-05-19T13:09:39.598Z,16.66
2019-05-19T13:12:46.155Z,16.70
2019-05-19T13:15:52.555Z,16.71
2019-05-19T13:18:59.142Z,16.70
2019-05-19T13:22:05.698Z,16.70
2019-05-19T13:25:12.193Z,16.78
2019-05-19T13:28:18.672Z,16.81
2019-05-19T13:31:25.272Z,16.81
2019-05-19T13:34:31.850Z,16.84
2019-05-19T13:37:38.276Z,16.84
2019-05-19T13:40:44.829Z,16.84
2019-05-19T13:43:51.270Z,16.84
2019-05-19T13:46:58.023Z,16.80
2019-05-19T13:50:04.946Z,16.87
2019-05-19T13:53:11.335Z,16.87
2019-05-19T13:56:17.894Z,16.90
2019-05-19T13:59:24.398Z,16.91
2019-05-19T14:02:30.981Z,16.87
2019-05-19T14:05:37.466Z,16.94
2019-05-19T14:08:45.276Z,16.93
2019-05-19T14:11:51.736Z,16.94
2019-05-19T14:14:58.530Z,16.91
2019-05-19T14:18:05.207Z,16.90
2019-05-19T14:21:11.930Z,16.86
2019-05-19T14:24:18.455Z,16.89
2019-05-19T14:27:30.041Z,16.87
2019-05-19T14:30:33.131Z,16.81
2019-05-19T14:33:39.690Z,16.81
2019-05-19T14:36:46.205Z,16.83
2019-05-19T14:39:52.763Z,16.77
2019-05-19T14:43:02.158Z,16.78
2019-05-19T14:46:09.017Z,16.79
2019-05-19T14:49:15.766Z,16.80
2019-05-19T14:52:22.168Z,16.78
2019-05-19T14:55:28.676Z,16.75
2019-05-19T14:58:35.105Z,16.74
2019-05-19T15:01:41.651Z,16.71
2019-05-19T15:04:48.201Z,16.73
2019-05-19T15:07:54.672Z,16.73
2019-05-19T15:11:01.186Z,16.76
2019-05-19T15:14:07.917Z,16.75
2019-05-19T15:17:14.415Z,16.74
2019-05-19T15:20:20.964Z,16.74
2019-05-19T15:23:33.742Z,16.78
2019-05-19T15:26:44.001Z,16.80
2019-05-19T15:29:52.653Z,16.81
2019-05-19T15:33:02.617Z,16.77
2019-05-19T15:36:11.803Z,16.77
2019-05-19T15:39:22.918Z,16.82
2019-05-19T15:42:29.718Z,16.87
2019-05-19T15:45:42.582Z,16.89
2019-05-19T15:48:59.411Z,16.87
2019-05-19T15:52:22.647Z,16.85
2019-05-19T15:55:54.730Z,16.88
2019-05-19T15:59:01.121Z,16.89
2019-05-19T16:02:10.996Z,16.90
2019-05-19T16:05:21.712Z,16.89
2019-05-19T16:08:28.801Z,16.90
2019-05-19T16:11:36.175Z,16.91
2019-05-19T16:14:42.633Z,16.88
2019-05-19T16:17:49.039Z,16.89
2019-05-19T16:20:55.672Z,16.88
2019-05-19T16:24:04.601Z,16.89
2019-05-19T16:27:12.903Z,16.87
2019-05-19T16:30:19.500Z,16.85
2019-05-19T16:33:28.401Z,16.85
2019-05-19T16:36:35.044Z,16.80
2019-05-19T16:39:41.733Z,16.81
2019-05-19T16:42:51.406Z,16.83
2019-05-19T16:45:58.395Z,16.84
2019-05-19T16:49:05.068Z,16.80
2019-05-19T16:52:11.873Z,16.79
2019-05-19T16:59:45.191Z,16.77
2019-05-19T17:02:51.751Z,16.64
2019-05-19T17:05:58.267Z,16.64
2019-05-19T17:09:05.905Z,16.70
2019-05-19T17:12:13.079Z,16.62
2019-05-19T17:15:20.387Z,16.58
2019-05-19T17:18:28.930Z,16.61
2019-05-19T17:21:35.453Z,16.62
2019-05-19T17:24:43.227Z,16.52
2019-05-19T17:27:51.820Z,16.52
2019-05-19T17:31:01.820Z,16.47
2019-05-19T17:34:09.911Z,16.50
2019-05-19T17:37:16.426Z,16.53
2019-05-19T17:40:23.336Z,16.41
2019-05-19T17:43:30.034Z,16.41
2019-05-19T17:46:37.330Z,16.45
2019-05-19T17:49:43.872Z,16.44
2019-05-19T17:52:51.979Z,16.34
2019-05-19T17:55:59.225Z,16.35
2019-05-19T17:59:16.090Z,16.33
2019-05-19T18:02:14.213Z,16.26
2019-05-19T18:05:21.671Z,16.29
2019-05-19T18:08:32.588Z,16.29
2019-05-19T18:11:40.855Z,16.34
2019-05-19T18:15:06.948Z,16.35
2019-05-19T18:18:14.688Z,16.36
2019-05-19T18:21:25.971Z,16.29
2019-05-19T18:24:37.581Z,16.28
2019-05-19T18:27:45.538Z,16.23
2019-05-19T18:30:53.719Z,16.21
2019-05-19T18:34:01.291Z,16.20
2019-05-19T18:37:13.492Z,16.18
2019-05-19T18:40:19.132Z,16.15
2019-05-19T18:43:25.624Z,16.09
2019-05-19T18:46:33.303Z,16.08
2019-05-19T18:49:52.379Z,16.08
2019-05-19T18:53:00.121Z,15.97
2019-05-19T18:56:06.569Z,15.93
2019-05-19T18:59:14.915Z,15.86
2019-05-19T19:02:25.992Z,15.86
2019-05-19T19:05:32.529Z,15.89
2019-05-19T19:08:38.993Z,15.84
2019-05-19T19:11:45.575Z,15.77
2019-05-19T19:14:51.934Z,15.78
2019-05-19T19:17:58.730Z,15.76
2019-05-19T19:21:05.486Z,15.77
2019-05-19T19:24:13.115Z,15.72
2019-05-19T19:27:21.822Z,15.70
2019-05-19T19:30:29.524Z,15.65
2019-05-19T19:33:36.029Z,15.62
2019-05-19T19:36:42.579Z,15.61
2019-05-19T19:40:02.833Z,15.62
2019-05-19T19:43:10.035Z,15.57
2019-05-19T19:46:18.837Z,15.48
2019-05-19T19:49:28.339Z,15.43
2019-05-19T19:52:38.016Z,15.47
2019-05-19T19:55:47.978Z,15.41
2019-05-19T19:58:54.473Z,15.41
2019-05-19T20:02:03.750Z,15.38
2019-05-19T20:05:10.228Z,15.33
2019-05-19T20:08:18.232Z,15.23
2019-05-19T20:11:28.621Z,15.19
2019-05-19T20:14:38.495Z,15.12
2019-05-19T20:17:46.703Z,15.15
2019-05-19T20:20:54.493Z,15.10
2019-05-19T20:24:06.192Z,15.07
2019-05-19T20:27:15.710Z,14.99
2019-05-19T20:30:35.245Z,14.96
2019-05-19T20:33:33.378Z,14.94
2019-05-19T20:36:40.139Z,14.92
2019-05-19T20:39:47.715Z,14.82
2019-05-19T20:42:56.929Z,14.78
2019-05-19T20:46:06.534Z,14.69
2019-05-19T20:49:15.708Z,14.68
2019-05-19T20:52:24.972Z,14.69
2019-05-19T20:55:33.529Z,14.55
2019-05-19T20:58:41.579Z,14.61
2019-05-19T21:01:48.203Z,14.53
2019-05-19T21:04:57.666Z,14.53
2019-05-19T21:08:04.024Z,14.53
2019-05-19T21:11:16.916Z,14.49
2019-05-19T21:14:23.889Z,14.38
2019-05-19T21:17:31.477Z,14.36
2019-05-19T21:20:37.884Z,14.33
2019-05-19T21:23:44.463Z,14.32
2019-05-19T21:26:52.835Z,14.32
2019-05-19T21:29:59.004Z,14.27
2019-05-19T21:33:06.079Z,14.20
2019-05-19T21:36:12.544Z,14.19
2019-05-19T21:39:22.165Z,14.16
2019-05-19T21:42:28.728Z,14.11
2019-05-19T21:45:35.085Z,13.99
2019-05-19T21:48:44.489Z,14.02
2019-05-19T21:51:53.719Z,14.03
2019-05-19T21:55:00.223Z,14.06
2019-05-19T21:58:06.823Z,14.02
2019-05-19T22:01:22.706Z,14.02
2019-05-19T22:04:21.930Z,13.78
2019-05-19T22:07:50.300Z,13.78
2019-05-19T22:10:56.660Z,13.87
2019-05-19T22:14:03.463Z,13.85
2019-05-19T22:17:09.826Z,13.81
2019-05-19T22:20:17.611Z,13.66
2019-05-19T22:23:23.915Z,13.68
2019-05-19T22:26:30.393Z,13.59
2019-05-19T22:29:36.862Z,13.52
2019-05-19T22:32:43.715Z,13.52
2019-05-19T22:35:50.181Z,13.54
2019-05-19T22:38:56.578Z,13.56
2019-05-19T22:42:03.053Z,13.55
2019-05-19T22:45:10.655Z,13.52
2019-05-19T22:48:17.031Z,13.53
2019-05-19T22:51:23.418Z,13.51
2019-05-19T22:54:29.785Z,13.47
2019-05-19T22:57:36.171Z,13.43
2019-05-19T23:00:42.839Z,13.38
2019-05-19T23:03:49.401Z,13.35
2019-05-19T23:06:55.756Z,13.30
2019-05-19T23:10:02.472Z,13.26
2019-05-19T23:13:08.911Z,13.25
2019-05-19T23:16:15.400Z,13.23
2019-05-19T23:19:21.872Z,13.22
2019-05-19T23:22:28.637Z,13.19
2019-05-19T23:25:35.998Z,13.10
2019-05-19T23:28:42.422Z,13.08
2019-05-19T23:31:48.914Z,13.02
2019-05-19T23:34:55.506Z,12.99
2019-05-19T23:38:01.876Z,12.98
2019-05-19T23:41:08.373Z,12.97
2019-05-19T23:44:14.902Z,12.94
2019-05-19T23:47:21.391Z,12.92
2019-05-19T23:50:27.859Z,12.89
2019-05-19T23:53:34.263Z,12.89
2019-05-19T23:56:40.704Z,12.91
2019-05-19T23:59:47.258Z,12.91
