createdAt,value
2019-03-31T00:03:28.925Z,32.63
2019-03-31T00:08:35.203Z,30.33
2019-03-31T00:13:41.741Z,28.07
2019-03-31T00:18:47.399Z,29.67
2019-03-31T00:23:53.229Z,33.63
2019-03-31T00:28:58.989Z,27.33
2019-03-31T00:34:05.091Z,33.63
2019-03-31T00:39:13.101Z,29.43
2019-03-31T00:44:18.848Z,36.73
2019-03-31T00:49:27.213Z,34.47
2019-03-31T00:54:34.615Z,28.63
2019-03-31T00:59:41.320Z,29.60
2019-03-31T01:04:47.432Z,31.23
2019-03-31T01:09:57.163Z,31.17
2019-03-31T01:15:07.455Z,28.83
2019-03-31T01:20:13.728Z,31.60
2019-03-31T01:25:20.033Z,31.37
2019-03-31T01:30:26.094Z,33.40
2019-03-31T01:35:32.977Z,37.10
2019-03-31T01:40:38.629Z,34.90
2019-03-31T01:45:44.622Z,34.97
2019-03-31T01:50:50.924Z,35.40
2019-03-31T01:55:56.544Z,35.57
2019-03-31T02:01:04.510Z,34.77
2019-03-31T02:06:10.364Z,36.57
2019-03-31T02:11:16.187Z,37.77
2019-03-31T02:16:22.638Z,39.57
2019-03-31T02:21:28.276Z,41.50
2019-03-31T02:26:34.489Z,40.33
2019-03-31T02:31:40.074Z,42.77
2019-03-31T02:36:45.801Z,45.20
2019-03-31T02:41:51.421Z,45.03
2019-03-31T02:46:57.507Z,44.93
2019-03-31T02:52:03.083Z,40.27
2019-03-31T02:57:09.295Z,41.93
2019-03-31T03:02:15.044Z,40.87
2019-03-31T03:07:22.970Z,49.67
2019-03-31T03:12:32.144Z,45.43
2019-03-31T03:17:37.918Z,44.13
2019-03-31T03:22:44.194Z,45.87
2019-03-31T03:27:51.351Z,48.93
2019-03-31T03:33:14.515Z,48.80
2019-03-31T03:38:04.945Z,47.93
2019-03-31T03:43:12.163Z,51.50
2019-03-31T03:48:18.320Z,48.37
2019-03-31T03:53:24.261Z,52.97
2019-03-31T03:58:29.834Z,48.83
2019-03-31T04:03:35.500Z,51.00
2019-03-31T04:08:42.703Z,53.23
2019-03-31T04:13:48.669Z,54.23
2019-03-31T04:18:54.380Z,56.80
2019-03-31T04:24:00.399Z,57.80
2019-03-31T04:29:06.281Z,55.63
2019-03-31T04:34:12.207Z,56.00
2019-03-31T04:39:17.883Z,56.33
2019-03-31T04:44:24.455Z,64.63
2019-03-31T04:49:30.496Z,62.93
2019-03-31T04:54:36.089Z,60.87
2019-03-31T04:59:42.145Z,64.73
2019-03-31T05:04:47.871Z,64.53
2019-03-31T05:09:53.667Z,64.43
2019-03-31T05:14:59.237Z,64.03
2019-03-31T05:20:07.302Z,66.20
2019-03-31T05:25:13.101Z,63.97
2019-03-31T05:30:39.335Z,68.23
2019-03-31T05:35:44.917Z,70.90
2019-03-31T05:40:51.195Z,64.20
2019-03-31T05:45:57.827Z,66.80
2019-03-31T05:51:03.745Z,69.37
2019-03-31T05:56:09.984Z,70.60
2019-03-31T06:01:16.196Z,70.10
2019-03-31T06:06:22.443Z,68.63
2019-03-31T06:11:28.870Z,68.67
2019-03-31T06:16:36.134Z,62.50
2019-03-31T06:21:41.896Z,65.00
2019-03-31T06:26:49.040Z,51.67
2019-03-31T06:31:55.097Z,55.27
2019-03-31T06:37:00.678Z,56.53
2019-03-31T06:42:06.541Z,61.73
2019-03-31T06:47:12.401Z,55.80
2019-03-31T06:52:18.335Z,52.93
2019-03-31T06:57:24.127Z,46.37
2019-03-31T07:02:29.700Z,43.37
2019-03-31T07:07:35.513Z,44.57
2019-03-31T07:12:42.727Z,37.47
2019-03-31T07:17:48.916Z,39.10
2019-03-31T07:22:55.341Z,44.73
2019-03-31T07:28:01.054Z,38.83
2019-03-31T07:33:06.993Z,38.90
2019-03-31T07:38:13.291Z,39.47
2019-03-31T07:43:21.173Z,35.00
2019-03-31T07:48:27.090Z,35.10
2019-03-31T07:53:33.031Z,40.10
2019-03-31T07:58:39.168Z,34.97
2019-03-31T08:03:44.898Z,37.13
2019-03-31T08:08:53.423Z,28.63
2019-03-31T08:13:58.504Z,25.57
2019-03-31T08:19:04.181Z,26.80
2019-03-31T08:24:09.808Z,21.60
2019-03-31T08:29:15.394Z,65.57
2019-03-31T08:34:21.129Z,21.70
2019-03-31T08:39:27.330Z,23.60
2019-03-31T08:44:34.654Z,24.60
2019-03-31T08:49:40.367Z,25.20
2019-03-31T08:54:46.755Z,27.17
2019-03-31T08:59:52.328Z,25.90
2019-03-31T09:04:58.175Z,25.53
2019-03-31T09:10:09.264Z,29.47
2019-03-31T09:15:15.432Z,29.23
2019-03-31T09:20:21.592Z,26.90
2019-03-31T09:25:30.485Z,22.67
2019-03-31T09:30:36.171Z,23.23
2019-03-31T09:35:41.814Z,21.47
2019-03-31T09:40:47.517Z,23.30
2019-03-31T09:45:53.656Z,23.20
2019-03-31T09:50:59.561Z,17.40
2019-03-31T09:56:05.231Z,19.87
2019-03-31T10:01:11.177Z,21.17
2019-03-31T10:06:29.653Z,22.80
2019-03-31T10:11:25.157Z,24.30
2019-03-31T10:16:32.025Z,21.77
2019-03-31T10:21:37.908Z,17.67
2019-03-31T10:26:45.906Z,23.33
2019-03-31T10:31:51.774Z,12.57
2019-03-31T10:36:58.009Z,15.03
2019-03-31T10:42:04.374Z,11.57
2019-03-31T10:47:10.864Z,13.10
2019-03-31T10:52:16.875Z,13.33
2019-03-31T10:57:22.592Z,12.07
2019-03-31T11:02:28.736Z,10.70
2019-03-31T11:07:34.493Z,15.83
2019-03-31T11:12:40.374Z,11.83
2019-03-31T11:17:46.542Z,12.37
2019-03-31T11:23:02.743Z,11.77
2019-03-31T11:28:08.526Z,12.63
2019-03-31T11:33:15.856Z,50.67
2019-03-31T11:38:21.677Z,11.70
2019-03-31T11:43:29.174Z,10.33
2019-03-31T11:48:34.973Z,9.33
2019-03-31T11:53:41.408Z,10.70
2019-03-31T11:58:48.393Z,11.47
2019-03-31T12:03:55.230Z,7.60
2019-03-31T12:09:00.812Z,9.87
2019-03-31T12:14:08.673Z,9.93
2019-03-31T12:19:14.310Z,8.50
2019-03-31T12:24:20.140Z,9.23
2019-03-31T12:29:26.379Z,7.27
2019-03-31T12:34:34.923Z,6.53
2019-03-31T12:39:41.048Z,8.03
2019-03-31T12:44:47.130Z,7.93
2019-03-31T12:49:52.840Z,6.80
2019-03-31T12:54:59.215Z,7.77
2019-03-31T13:00:07.204Z,9.37
2019-03-31T13:05:12.931Z,9.77
2019-03-31T13:10:19.049Z,13.00
2019-03-31T13:15:25.139Z,10.40
2019-03-31T13:20:32.229Z,7.90
2019-03-31T13:25:38.260Z,6.17
2019-03-31T13:30:44.473Z,7.20
2019-03-31T13:35:53.387Z,8.10
2019-03-31T13:40:59.000Z,21.27
2019-03-31T13:46:06.617Z,9.10
2019-03-31T13:51:13.071Z,8.63
2019-03-31T13:56:21.295Z,7.53
2019-03-31T14:01:27.377Z,7.07
2019-03-31T14:06:33.215Z,5.70
2019-03-31T14:11:40.356Z,5.83
2019-03-31T14:16:47.055Z,11.67
2019-03-31T14:21:53.448Z,6.77
2019-03-31T14:27:00.242Z,7.20
2019-03-31T14:32:05.816Z,5.90
2019-03-31T14:37:11.894Z,10.40
2019-03-31T14:42:18.272Z,5.57
2019-03-31T14:47:25.563Z,12.77
2019-03-31T14:52:31.778Z,23.43
2019-03-31T14:57:38.438Z,4.87
2019-03-31T15:02:44.858Z,8.37
2019-03-31T15:07:53.224Z,9.40
2019-03-31T15:12:59.281Z,11.97
2019-03-31T15:18:05.572Z,13.87
2019-03-31T15:23:11.562Z,10.30
2019-03-31T15:28:18.450Z,15.90
2019-03-31T15:33:24.442Z,26.33
2019-03-31T15:38:30.526Z,13.70
2019-03-31T15:43:36.333Z,24.77
2019-03-31T15:48:43.019Z,13.23
2019-03-31T15:53:49.898Z,74.30
2019-03-31T15:58:56.032Z,86.23
2019-03-31T16:04:02.476Z,16.57
2019-03-31T16:09:22.332Z,17.90
2019-03-31T16:14:16.659Z,9.58
2019-03-31T16:19:22.910Z,19.23
2019-03-31T16:24:42.504Z,17.52
2019-03-31T16:29:49.531Z,5.83
2019-03-31T16:34:55.671Z,37.05
2019-03-31T16:40:02.148Z,6.87
2019-03-31T16:45:10.049Z,10.10
2019-03-31T16:50:18.462Z,9.40
2019-03-31T16:55:24.311Z,35.65
2019-03-31T17:00:32.604Z,14.87
2019-03-31T17:05:38.558Z,9.65
2019-03-31T17:10:45.330Z,10.00
2019-03-31T17:15:52.914Z,7.08
2019-03-31T17:20:58.806Z,8.28
2019-03-31T17:26:07.543Z,10.70
2019-03-31T17:31:14.073Z,11.90
2019-03-31T17:36:21.683Z,21.77
2019-03-31T17:41:30.582Z,11.87
2019-03-31T17:46:36.529Z,11.60
2019-03-31T17:51:42.844Z,18.27
2019-03-31T17:56:48.466Z,22.07
2019-03-31T18:01:56.154Z,12.43
2019-03-31T18:07:03.174Z,12.47
2019-03-31T18:12:10.021Z,12.37
2019-03-31T18:17:16.704Z,11.83
2019-03-31T18:22:31.374Z,9.40
2019-03-31T18:27:39.152Z,21.57
2019-03-31T18:32:51.140Z,9.33
2019-03-31T18:38:03.221Z,13.93
2019-03-31T18:43:12.010Z,8.30
2019-03-31T18:48:26.079Z,10.70
2019-03-31T18:53:43.877Z,99.57
2019-03-31T18:59:12.731Z,11.88
2019-03-31T19:04:31.221Z,10.47
2019-03-31T19:09:51.348Z,11.33
2019-03-31T19:15:08.775Z,12.80
2019-03-31T19:20:22.897Z,11.33
2019-03-31T19:25:44.422Z,11.50
2019-03-31T19:30:56.550Z,45.63
2019-03-31T19:36:13.885Z,11.60
2019-03-31T19:41:30.337Z,9.60
2019-03-31T19:46:41.040Z,11.80
2019-03-31T19:51:53.130Z,10.37
2019-03-31T19:57:00.647Z,10.80
2019-03-31T20:02:18.393Z,8.20
2019-03-31T20:07:28.596Z,11.37
2019-03-31T20:12:47.730Z,8.47
2019-03-31T20:17:55.306Z,7.10
2019-03-31T20:23:19.312Z,9.70
2019-03-31T20:28:43.425Z,10.30
2019-03-31T20:34:08.851Z,7.87
2019-03-31T20:39:31.633Z,8.83
2019-03-31T20:44:41.706Z,11.67
2019-03-31T20:49:48.059Z,9.63
2019-03-31T20:54:53.855Z,8.23
2019-03-31T20:59:59.763Z,11.97
2019-03-31T21:05:07.230Z,10.83
2019-03-31T21:10:13.588Z,12.50
2019-03-31T21:15:20.367Z,7.80
2019-03-31T21:20:32.439Z,10.13
2019-03-31T21:25:40.947Z,10.30
2019-03-31T21:30:53.951Z,10.13
2019-03-31T21:36:04.875Z,8.27
2019-03-31T21:41:14.258Z,9.10
2019-03-31T21:46:25.039Z,9.17
2019-03-31T21:51:36.131Z,9.93
2019-03-31T21:56:43.815Z,9.60
2019-03-31T22:01:51.800Z,8.03
2019-03-31T22:06:59.045Z,11.57
2019-03-31T22:12:06.514Z,6.57
2019-03-31T22:17:20.762Z,9.53
2019-03-31T22:22:27.130Z,9.00
2019-03-31T22:27:35.519Z,6.83
2019-03-31T22:32:43.224Z,13.17
2019-03-31T22:37:49.364Z,7.27
2019-03-31T22:42:55.658Z,9.50
2019-03-31T22:48:02.561Z,8.60
2019-03-31T22:53:11.800Z,7.40
2019-03-31T22:58:18.805Z,11.57
2019-03-31T23:03:29.423Z,10.80
2019-03-31T23:08:38.179Z,6.87
2019-03-31T23:13:56.793Z,7.93
2019-03-31T23:19:11.623Z,10.00
2019-03-31T23:24:30.223Z,8.60
2019-03-31T23:29:42.911Z,5.77
2019-03-31T23:34:55.653Z,7.83
2019-03-31T23:40:04.324Z,6.63
2019-03-31T23:45:11.151Z,8.07
2019-03-31T23:50:20.054Z,9.50
2019-03-31T23:55:31.518Z,12.60
