createdAt,value
2018-09-26T00:01:56.181Z,5.40
2018-09-26T00:07:00.997Z,5.40
2018-09-26T00:09:29.373Z,5.40
2018-09-26T00:11:58.210Z,5.40
2018-09-26T00:14:26.534Z,5.40
2018-09-26T00:16:54.859Z,5.30
2018-09-26T00:19:23.212Z,5.30
2018-09-26T00:21:51.517Z,5.30
2018-09-26T00:24:19.764Z,5.30
2018-09-26T00:26:48.213Z,5.20
2018-09-26T00:29:16.497Z,5.20
2018-09-26T00:31:45.861Z,5.20
2018-09-26T00:34:14.232Z,5.20
2018-09-26T00:36:42.504Z,5.20
2018-09-26T00:39:10.822Z,5.20
2018-09-26T00:41:39.133Z,5.10
2018-09-26T00:44:07.496Z,5.10
2018-09-26T00:46:35.823Z,5.10
2018-09-26T00:49:04.143Z,5.00
2018-09-26T00:51:32.577Z,5.00
2018-09-26T00:54:00.858Z,5.00
2018-09-26T00:56:34.165Z,5.00
2018-09-26T00:59:02.430Z,5.00
2018-09-26T01:01:30.717Z,5.00
2018-09-26T01:03:59.037Z,4.90
2018-09-26T01:06:27.329Z,4.90
2018-09-26T01:08:55.694Z,4.90
2018-09-26T01:11:23.993Z,4.90
2018-09-26T01:13:52.296Z,4.90
2018-09-26T01:16:20.994Z,4.90
2018-09-26T01:18:49.322Z,4.90
2018-09-26T01:21:17.630Z,4.90
2018-09-26T01:23:46.247Z,5.00
2018-09-26T01:26:14.600Z,5.00
2018-09-26T01:28:42.812Z,5.10
2018-09-26T01:31:11.045Z,5.10
2018-09-26T01:33:39.532Z,5.10
2018-09-26T01:36:07.845Z,5.10
2018-09-26T01:38:36.113Z,5.10
2018-09-26T01:41:04.416Z,5.10
2018-09-26T01:43:32.684Z,5.20
2018-09-26T01:46:01.046Z,5.10
2018-09-26T01:48:29.504Z,5.10
2018-09-26T01:50:57.868Z,5.10
2018-09-26T01:53:27.302Z,5.10
2018-09-26T01:55:55.778Z,5.10
2018-09-26T01:58:24.123Z,5.10
2018-09-26T02:00:52.479Z,5.10
2018-09-26T02:03:20.955Z,5.10
2018-09-26T02:05:49.199Z,5.10
2018-09-26T02:08:17.541Z,5.10
2018-09-26T02:10:45.912Z,5.00
2018-09-26T02:13:14.265Z,5.00
2018-09-26T02:15:42.633Z,5.00
2018-09-26T02:18:11.544Z,5.00
2018-09-26T02:20:39.916Z,5.00
2018-09-26T02:23:08.287Z,4.90
2018-09-26T02:25:36.706Z,4.90
2018-09-26T02:28:05.007Z,4.90
2018-09-26T02:30:33.393Z,4.90
2018-09-26T02:33:01.754Z,4.90
2018-09-26T02:35:30.066Z,4.90
2018-09-26T02:37:58.458Z,4.90
2018-09-26T02:40:27.165Z,4.90
2018-09-26T02:42:55.585Z,4.90
2018-09-26T02:45:23.901Z,4.90
2018-09-26T02:47:52.578Z,4.90
2018-09-26T02:50:20.893Z,4.90
2018-09-26T02:52:49.247Z,4.90
2018-09-26T02:55:17.561Z,4.90
2018-09-26T02:57:45.922Z,4.90
2018-09-26T03:00:14.237Z,4.90
2018-09-26T03:02:42.606Z,4.90
2018-09-26T03:05:10.931Z,4.90
2018-09-26T03:07:39.442Z,4.90
2018-09-26T03:10:07.780Z,4.90
2018-09-26T03:12:36.145Z,4.80
2018-09-26T03:15:04.439Z,4.80
2018-09-26T03:17:32.773Z,4.80
2018-09-26T03:20:01.152Z,4.80
2018-09-26T03:22:31.552Z,4.80
2018-09-26T03:24:59.919Z,4.80
2018-09-26T03:27:28.244Z,4.80
2018-09-26T03:29:56.581Z,4.70
2018-09-26T03:32:25.020Z,4.70
2018-09-26T03:34:53.309Z,4.70
2018-09-26T03:37:21.631Z,4.70
2018-09-26T03:39:49.947Z,4.70
2018-09-26T03:42:18.303Z,4.70
2018-09-26T03:44:46.671Z,4.70
2018-09-26T03:47:14.961Z,4.70
2018-09-26T03:49:43.437Z,4.70
2018-09-26T03:52:11.745Z,4.70
2018-09-26T03:54:40.072Z,4.70
2018-09-26T03:57:08.357Z,4.60
2018-09-26T03:59:36.669Z,4.60
2018-09-26T04:02:04.971Z,4.60
2018-09-26T04:04:33.409Z,4.60
2018-09-26T04:07:01.731Z,4.60
2018-09-26T04:09:30.040Z,4.60
2018-09-26T04:11:58.323Z,4.60
2018-09-26T04:14:26.737Z,4.60
2018-09-26T04:16:55.056Z,4.60
2018-09-26T04:19:23.358Z,4.60
2018-09-26T04:21:52.176Z,4.50
2018-09-26T04:24:20.485Z,4.50
2018-09-26T04:26:49.079Z,4.50
2018-09-26T04:29:17.129Z,4.50
2018-09-26T04:31:45.448Z,4.40
2018-09-26T04:34:13.701Z,4.40
2018-09-26T04:36:41.978Z,4.40
2018-09-26T04:39:11.629Z,4.40
2018-09-26T04:41:40.166Z,4.30
2018-09-26T04:44:08.501Z,4.30
2018-09-26T04:46:36.898Z,4.30
2018-09-26T04:49:06.816Z,4.30
2018-09-26T04:51:35.666Z,4.30
2018-09-26T04:54:09.095Z,4.30
2018-09-26T04:56:37.381Z,4.30
2018-09-26T04:59:06.678Z,4.30
2018-09-26T05:01:34.990Z,4.40
2018-09-26T05:04:03.938Z,4.40
2018-09-26T05:06:32.324Z,4.40
2018-09-26T05:09:00.598Z,4.50
2018-09-26T05:11:30.938Z,4.50
2018-09-26T05:13:59.250Z,4.40
2018-09-26T05:16:27.485Z,4.40
2018-09-26T05:18:55.858Z,4.40
2018-09-26T05:21:24.117Z,4.40
2018-09-26T05:23:52.414Z,4.40
2018-09-26T05:26:21.021Z,4.40
2018-09-26T05:28:49.289Z,4.50
2018-09-26T05:31:17.572Z,4.50
2018-09-26T05:33:45.855Z,4.50
2018-09-26T05:36:14.113Z,4.40
2018-09-26T05:38:42.377Z,4.40
2018-09-26T05:41:10.758Z,4.40
2018-09-26T05:43:39.160Z,4.40
2018-09-26T05:46:07.500Z,4.30
2018-09-26T05:48:36.085Z,4.30
2018-09-26T05:51:05.526Z,4.30
2018-09-26T05:53:34.045Z,4.30
2018-09-26T05:56:02.250Z,4.30
2018-09-26T05:58:31.601Z,4.30
2018-09-26T06:01:00.017Z,4.30
2018-09-26T06:03:28.466Z,4.30
2018-09-26T06:05:56.767Z,4.30
2018-09-26T06:08:25.038Z,4.30
2018-09-26T06:10:56.170Z,4.30
2018-09-26T06:13:24.672Z,4.30
2018-09-26T06:15:53.045Z,4.30
2018-09-26T06:18:21.449Z,4.40
2018-09-26T06:20:49.842Z,4.40
2018-09-26T06:23:18.179Z,4.40
2018-09-26T06:25:46.523Z,4.50
2018-09-26T06:28:24.556Z,4.60
2018-09-26T06:30:55.762Z,4.60
2018-09-26T06:33:24.232Z,4.70
2018-09-26T06:35:52.601Z,4.80
2018-09-26T06:38:21.023Z,5.00
2018-09-26T06:40:49.418Z,5.10
2018-09-26T06:43:17.859Z,5.20
2018-09-26T06:45:46.275Z,5.30
2018-09-26T06:48:14.821Z,5.40
2018-09-26T06:50:43.344Z,5.50
2018-09-26T06:53:11.689Z,5.60
2018-09-26T06:55:40.198Z,5.70
2018-09-26T06:58:08.657Z,5.90
2018-09-26T07:00:37.093Z,6.00
2018-09-26T07:03:05.670Z,6.10
2018-09-26T07:05:34.202Z,6.20
2018-09-26T07:08:02.648Z,6.30
2018-09-26T07:10:30.997Z,6.30
2018-09-26T07:12:59.429Z,6.40
2018-09-26T07:15:27.962Z,6.50
2018-09-26T07:17:56.298Z,6.50
2018-09-26T07:20:24.757Z,6.60
2018-09-26T07:22:53.227Z,6.70
2018-09-26T07:25:21.715Z,6.70
2018-09-26T07:27:50.361Z,6.80
2018-09-26T07:30:18.794Z,7.00
2018-09-26T07:35:26.057Z,7.20
2018-09-26T07:37:54.583Z,7.40
2018-09-26T07:40:22.845Z,7.50
2018-09-26T07:42:51.233Z,7.50
2018-09-26T07:45:19.552Z,7.70
2018-09-26T07:47:47.889Z,7.80
2018-09-26T07:50:16.153Z,7.90
2018-09-26T07:52:44.523Z,8.10
2018-09-26T07:55:12.811Z,8.20
2018-09-26T07:57:42.186Z,8.40
2018-09-26T08:00:10.553Z,8.40
2018-09-26T08:02:38.821Z,8.50
2018-09-26T08:05:12.074Z,8.60
2018-09-26T08:07:40.345Z,8.70
2018-09-26T08:10:08.615Z,8.80
2018-09-26T08:12:37.161Z,8.90
2018-09-26T08:15:05.750Z,9.00
2018-09-26T08:17:34.017Z,9.10
2018-09-26T08:20:02.327Z,9.20
2018-09-26T08:22:30.645Z,9.30
2018-09-26T08:25:01.796Z,9.40
2018-09-26T08:27:30.069Z,9.50
2018-09-26T08:29:58.433Z,9.50
2018-09-26T08:32:37.461Z,9.60
2018-09-26T08:35:06.220Z,9.70
2018-09-26T08:37:34.508Z,9.70
2018-09-26T08:40:02.728Z,9.80
2018-09-26T08:42:31.076Z,9.90
2018-09-26T08:44:59.387Z,9.90
2018-09-26T08:47:28.019Z,10.00
2018-09-26T08:49:56.870Z,10.10
2018-09-26T08:52:25.307Z,10.10
2018-09-26T08:54:53.598Z,10.20
2018-09-26T08:57:21.933Z,10.20
2018-09-26T08:59:50.330Z,10.30
2018-09-26T09:02:18.546Z,10.40
2018-09-26T09:04:46.885Z,10.40
2018-09-26T09:07:15.205Z,10.50
2018-09-26T09:09:43.602Z,10.60
2018-09-26T09:12:12.053Z,10.70
2018-09-26T09:14:40.503Z,10.80
2018-09-26T09:17:08.809Z,11.00
2018-09-26T09:19:37.067Z,11.00
2018-09-26T09:22:05.452Z,11.10
2018-09-26T09:24:33.750Z,11.20
2018-09-26T09:27:02.050Z,11.30
2018-09-26T09:29:30.437Z,11.40
2018-09-26T09:31:58.694Z,11.50
2018-09-26T09:34:26.973Z,11.50
2018-09-26T09:36:55.613Z,11.60
2018-09-26T09:39:23.914Z,11.70
2018-09-26T09:41:52.236Z,11.90
2018-09-26T09:44:20.591Z,12.00
2018-09-26T09:46:48.909Z,12.10
2018-09-26T09:49:17.202Z,12.20
2018-09-26T09:51:46.770Z,12.30
2018-09-26T09:54:15.119Z,12.40
2018-09-26T09:56:43.439Z,12.50
2018-09-26T09:59:11.869Z,12.60
2018-09-26T10:01:40.197Z,12.60
2018-09-26T10:04:08.549Z,12.70
2018-09-26T10:06:36.905Z,12.70
2018-09-26T10:09:06.922Z,12.80
2018-09-26T10:11:35.240Z,12.90
2018-09-26T10:14:03.502Z,13.00
2018-09-26T10:16:31.759Z,13.00
2018-09-26T10:19:00.153Z,13.10
2018-09-26T10:21:29.480Z,13.20
2018-09-26T10:23:57.834Z,13.20
2018-09-26T10:26:26.271Z,13.20
2018-09-26T10:28:54.494Z,13.20
2018-09-26T10:31:22.810Z,13.20
2018-09-26T10:33:51.249Z,13.20
2018-09-26T10:36:19.525Z,13.30
2018-09-26T10:38:48.328Z,13.30
2018-09-26T10:41:16.626Z,13.40
2018-09-26T10:43:45.015Z,13.50
2018-09-26T10:46:13.278Z,13.60
2018-09-26T10:48:44.183Z,13.60
2018-09-26T10:51:12.673Z,13.60
2018-09-26T10:53:41.018Z,13.70
2018-09-26T10:56:09.397Z,13.80
2018-09-26T10:58:37.682Z,14.00
2018-09-26T11:01:06.002Z,14.10
2018-09-26T11:03:34.241Z,14.20
2018-09-26T11:06:02.628Z,14.30
2018-09-26T11:08:30.938Z,14.30
2018-09-26T11:11:00.588Z,14.30
2018-09-26T11:13:28.947Z,14.30
2018-09-26T11:15:57.271Z,14.40
2018-09-26T11:18:25.562Z,14.50
2018-09-26T11:20:53.955Z,14.60
2018-09-26T11:23:24.966Z,14.80
2018-09-26T11:25:53.277Z,14.90
2018-09-26T11:28:21.716Z,14.90
2018-09-26T11:30:49.929Z,15.00
2018-09-26T11:33:18.227Z,15.10
2018-09-26T11:35:46.556Z,15.20
2018-09-26T11:38:14.886Z,15.30
2018-09-26T11:40:43.577Z,15.40
2018-09-26T11:43:11.927Z,15.40
2018-09-26T11:45:40.293Z,15.40
2018-09-26T11:48:08.647Z,15.40
2018-09-26T11:50:37.753Z,15.50
2018-09-26T11:53:06.118Z,15.60
2018-09-26T11:55:34.682Z,15.70
2018-09-26T11:58:03.040Z,15.90
2018-09-26T12:00:31.460Z,15.90
2018-09-26T12:02:59.774Z,16.00
2018-09-26T12:05:28.118Z,16.10
2018-09-26T12:07:56.398Z,16.20
2018-09-26T12:10:24.893Z,16.30
2018-09-26T12:12:53.297Z,16.40
2018-09-26T12:15:21.625Z,16.50
2018-09-26T12:17:50.120Z,16.60
2018-09-26T12:20:18.470Z,16.70
2018-09-26T12:22:46.857Z,16.80
2018-09-26T12:25:15.384Z,16.90
2018-09-26T12:27:43.677Z,16.80
2018-09-26T12:30:11.971Z,16.80
2018-09-26T12:32:40.268Z,16.80
2018-09-26T12:35:08.928Z,16.90
2018-09-26T12:37:37.817Z,16.90
2018-09-26T12:40:06.833Z,16.90
2018-09-26T12:42:35.505Z,16.90
2018-09-26T12:45:04.013Z,17.00
2018-09-26T12:47:43.191Z,17.00
2018-09-26T12:50:11.640Z,17.00
2018-09-26T12:52:40.368Z,17.00
2018-09-26T12:55:08.895Z,17.10
2018-09-26T12:57:42.465Z,17.20
2018-09-26T13:00:11.005Z,17.20
2018-09-26T13:02:39.599Z,17.20
2018-09-26T13:05:08.019Z,17.30
2018-09-26T13:07:36.550Z,17.30
2018-09-26T13:10:05.158Z,17.40
2018-09-26T13:12:33.623Z,17.40
2018-09-26T13:15:02.230Z,17.50
2018-09-26T13:17:30.645Z,17.60
2018-09-26T13:19:59.186Z,17.60
2018-09-26T13:22:27.747Z,17.70
2018-09-26T13:24:56.734Z,17.70
2018-09-26T13:27:25.254Z,17.80
2018-09-26T13:29:54.086Z,17.80
2018-09-26T13:32:22.665Z,17.80
2018-09-26T13:34:51.003Z,17.80
2018-09-26T13:37:19.416Z,17.80
2018-09-26T13:39:47.850Z,17.90
2018-09-26T13:42:16.474Z,17.90
2018-09-26T13:44:44.962Z,17.90
2018-09-26T13:47:13.389Z,18.00
2018-09-26T13:49:42.054Z,18.00
2018-09-26T13:52:10.502Z,18.00
2018-09-26T13:54:38.903Z,18.10
2018-09-26T13:57:07.435Z,18.10
2018-09-26T13:59:36.625Z,18.10
2018-09-26T14:02:15.854Z,18.10
2018-09-26T14:04:45.162Z,18.10
2018-09-26T14:07:20.676Z,18.10
2018-09-26T14:09:49.058Z,18.10
2018-09-26T14:12:17.503Z,18.10
2018-09-26T14:14:46.006Z,18.10
2018-09-26T14:17:14.319Z,18.10
2018-09-26T14:19:45.899Z,18.10
2018-09-26T14:22:14.595Z,18.10
2018-09-26T14:24:43.069Z,18.20
2018-09-26T14:27:15.194Z,18.20
2018-09-26T14:29:43.546Z,18.20
2018-09-26T14:32:11.906Z,18.20
2018-09-26T14:34:40.302Z,18.20
2018-09-26T14:37:08.772Z,18.10
2018-09-26T14:39:37.363Z,18.20
2018-09-26T14:42:05.780Z,18.10
2018-09-26T14:44:34.284Z,18.10
2018-09-26T14:47:02.936Z,18.10
2018-09-26T14:49:31.690Z,18.10
2018-09-26T14:52:00.534Z,18.10
2018-09-26T14:54:29.210Z,18.00
2018-09-26T14:56:57.847Z,18.00
2018-09-26T14:59:26.210Z,17.90
2018-09-26T15:01:54.750Z,17.80
2018-09-26T15:04:23.380Z,17.70
2018-09-26T15:06:51.814Z,17.60
2018-09-26T15:09:20.249Z,17.60
2018-09-26T15:11:48.685Z,17.50
2018-09-26T15:14:17.225Z,17.40
2018-09-26T15:16:45.580Z,17.30
2018-09-26T15:19:14.071Z,17.30
2018-09-26T15:21:44.576Z,17.20
2018-09-26T15:24:13.153Z,17.20
2018-09-26T15:26:41.658Z,17.10
2018-09-26T15:29:10.141Z,17.00
2018-09-26T15:31:38.595Z,17.00
2018-09-26T15:34:07.320Z,16.90
2018-09-26T15:36:36.091Z,16.80
2018-09-26T15:39:07.398Z,16.70
2018-09-26T15:41:36.006Z,16.70
2018-09-26T15:44:04.428Z,16.60
2018-09-26T15:46:39.435Z,16.60
2018-09-26T15:49:13.494Z,16.50
2018-09-26T15:51:41.980Z,16.40
2018-09-26T15:54:10.817Z,16.40
2018-09-26T15:56:39.397Z,16.30
2018-09-26T15:59:13.017Z,16.30
2018-09-26T16:01:43.481Z,16.20
2018-09-26T16:04:24.005Z,16.20
2018-09-26T16:06:52.363Z,16.10
2018-09-26T16:09:20.677Z,16.00
2018-09-26T16:11:49.031Z,16.00
2018-09-26T16:14:17.642Z,15.90
2018-09-26T16:16:45.987Z,15.90
2018-09-26T16:19:14.402Z,15.80
2018-09-26T16:21:42.826Z,15.80
2018-09-26T16:24:11.246Z,15.70
2018-09-26T16:26:39.975Z,15.60
2018-09-26T16:29:08.257Z,15.60
2018-09-26T16:31:36.792Z,15.50
2018-09-26T16:34:05.049Z,15.50
2018-09-26T16:36:33.377Z,15.40
2018-09-26T16:39:01.745Z,15.30
2018-09-26T16:41:30.378Z,15.30
2018-09-26T16:43:58.846Z,15.20
2018-09-26T16:46:27.283Z,15.20
2018-09-26T16:48:55.558Z,15.10
2018-09-26T16:51:24.070Z,15.10
2018-09-26T16:53:52.419Z,15.00
2018-09-26T16:56:24.965Z,15.00
2018-09-26T16:58:53.613Z,14.90
2018-09-26T17:01:22.082Z,14.90
2018-09-26T17:03:51.236Z,14.80
2018-09-26T17:06:22.254Z,14.70
2018-09-26T17:08:50.621Z,14.70
2018-09-26T17:11:19.058Z,14.60
2018-09-26T17:13:49.763Z,14.50
2018-09-26T17:16:18.234Z,14.40
2018-09-26T17:18:46.713Z,14.40
2018-09-26T17:21:18.764Z,14.30
2018-09-26T17:23:47.559Z,14.30
2018-09-26T17:26:16.155Z,14.20
2018-09-26T17:28:47.393Z,14.20
2018-09-26T17:31:15.888Z,14.10
2018-09-26T17:33:44.276Z,14.00
2018-09-26T17:36:15.405Z,13.90
2018-09-26T17:38:43.823Z,13.90
2018-09-26T17:41:12.353Z,13.80
2018-09-26T17:46:14.410Z,13.60
2018-09-26T17:48:42.950Z,13.50
2018-09-26T17:51:17.308Z,13.50
2018-09-26T17:53:45.610Z,13.40
2018-09-26T17:56:13.890Z,13.40
2018-09-26T17:58:42.425Z,13.30
2018-09-26T18:01:10.880Z,13.20
2018-09-26T18:03:39.577Z,13.10
2018-09-26T18:06:08.251Z,13.10
2018-09-26T18:08:36.891Z,13.00
2018-09-26T18:11:05.486Z,12.90
2018-09-26T18:28:00.514Z,12.40
2018-09-26T18:30:28.941Z,12.40
2018-09-26T18:32:57.351Z,12.40
2018-09-26T18:35:25.894Z,12.30
2018-09-26T18:37:54.226Z,12.20
2018-09-26T18:40:22.727Z,12.20
2018-09-26T18:42:51.275Z,12.10
2018-09-26T18:45:19.699Z,12.10
2018-09-26T18:47:48.116Z,12.10
2018-09-26T18:53:13.728Z,12.00
2018-09-26T18:55:42.386Z,11.90
2018-09-26T18:58:10.906Z,11.90
2018-09-26T19:00:47.174Z,11.80
2018-09-26T19:03:15.870Z,11.80
2018-09-26T19:08:42.366Z,11.70
2018-09-26T19:11:10.910Z,11.60
2018-09-26T19:13:39.348Z,11.60
2018-09-26T19:16:07.881Z,11.50
2018-09-26T19:18:36.544Z,11.50
2018-09-26T19:21:05.647Z,11.40
2018-09-26T19:23:34.003Z,11.30
2018-09-26T19:26:02.389Z,11.20
2018-09-26T19:28:30.918Z,11.20
2018-09-26T19:30:59.527Z,11.10
2018-09-26T19:33:28.514Z,11.00
2018-09-26T19:35:57.041Z,11.00
2018-09-26T19:38:25.445Z,10.90
2018-09-26T19:40:53.648Z,10.90
2018-09-26T19:43:21.982Z,10.90
2018-09-26T19:45:51.444Z,10.80
2018-09-26T19:48:19.752Z,10.80
2018-09-26T19:50:48.190Z,10.80
2018-09-26T19:53:16.738Z,10.70
2018-09-26T19:55:45.281Z,10.70
2018-09-26T19:58:13.636Z,10.70
2018-09-26T20:00:42.093Z,10.60
2018-09-26T20:03:10.437Z,10.60
2018-09-26T20:05:46.263Z,10.60
2018-09-26T20:11:08.782Z,10.50
2018-09-26T20:13:37.128Z,10.40
2018-09-26T20:16:05.486Z,10.40
2018-09-26T20:18:33.814Z,10.40
2018-09-26T20:23:52.846Z,10.30
2018-09-26T20:26:21.217Z,10.20
2018-09-26T20:28:49.913Z,10.20
2018-09-26T20:31:18.142Z,10.10
2018-09-26T20:33:46.454Z,10.10
2018-09-26T20:36:14.751Z,10.10
2018-09-26T20:38:43.237Z,10.00
2018-09-26T20:41:11.551Z,10.00
2018-09-26T20:43:39.936Z,10.00
2018-09-26T20:46:08.502Z,9.90
2018-09-26T20:48:36.810Z,9.80
2018-09-26T20:51:05.207Z,9.70
2018-09-26T20:53:33.497Z,9.70
2018-09-26T20:56:01.874Z,9.70
2018-09-26T20:58:30.218Z,9.60
2018-09-26T21:00:58.535Z,9.60
2018-09-26T21:03:26.842Z,9.50
2018-09-26T21:05:55.612Z,9.50
2018-09-26T21:08:23.882Z,9.50
2018-09-26T21:10:52.283Z,9.50
2018-09-26T21:13:20.921Z,9.40
2018-09-26T21:15:49.265Z,9.40
2018-09-26T21:18:17.595Z,9.40
2018-09-26T21:20:47.934Z,9.40
2018-09-26T21:23:16.333Z,9.40
2018-09-26T21:25:44.730Z,9.30
2018-09-26T21:28:13.070Z,9.30
2018-09-26T21:30:41.398Z,9.30
2018-09-26T21:33:10.147Z,9.20
2018-09-26T21:35:38.643Z,9.20
2018-09-26T21:38:17.719Z,9.10
2018-09-26T21:40:46.095Z,9.10
2018-09-26T21:43:14.414Z,9.00
2018-09-26T21:45:42.744Z,9.00
2018-09-26T21:48:11.210Z,9.00
2018-09-26T21:50:39.604Z,9.00
2018-09-26T21:53:07.972Z,9.00
2018-09-26T21:55:36.230Z,8.90
2018-09-26T21:58:04.570Z,8.90
2018-09-26T22:00:32.895Z,8.90
2018-09-26T22:03:02.341Z,8.90
2018-09-26T22:05:30.622Z,8.80
2018-09-26T22:07:59.145Z,8.80
2018-09-26T22:10:27.456Z,8.80
2018-09-26T22:12:55.817Z,8.80
2018-09-26T22:15:24.675Z,8.70
2018-09-26T22:17:54.187Z,8.70
2018-09-26T22:20:22.609Z,8.60
2018-09-26T22:22:52.015Z,8.50
2018-09-26T22:25:20.292Z,8.50
2018-09-26T22:27:48.725Z,8.50
2018-09-26T22:30:17.025Z,8.50
2018-09-26T22:32:45.393Z,8.50
2018-09-26T22:35:13.738Z,8.50
2018-09-26T22:37:42.038Z,8.50
2018-09-26T22:40:10.405Z,8.50
2018-09-26T22:42:45.068Z,8.50
2018-09-26T22:45:13.421Z,8.40
2018-09-26T22:47:41.754Z,8.40
2018-09-26T22:50:10.169Z,8.30
2018-09-26T22:52:38.478Z,8.30
2018-09-26T22:55:12.900Z,8.30
2018-09-26T22:57:41.344Z,8.20
2018-09-26T23:00:09.742Z,8.20
2018-09-26T23:02:38.074Z,8.20
2018-09-26T23:05:06.433Z,8.20
2018-09-26T23:07:34.741Z,8.20
2018-09-26T23:10:03.333Z,8.20
2018-09-26T23:12:31.636Z,8.20
2018-09-26T23:14:59.920Z,8.20
2018-09-26T23:17:28.300Z,8.20
2018-09-26T23:19:56.695Z,8.20
2018-09-26T23:22:25.026Z,8.20
2018-09-26T23:24:53.358Z,8.10
2018-09-26T23:27:22.019Z,8.10
2018-09-26T23:29:50.411Z,8.10
2018-09-26T23:32:18.694Z,8.10
2018-09-26T23:34:47.006Z,8.00
2018-09-26T23:37:15.279Z,7.90
2018-09-26T23:39:43.563Z,7.90
2018-09-26T23:42:11.871Z,7.90
2018-09-26T23:47:30.678Z,7.80
2018-09-26T23:49:59.154Z,7.80
2018-09-26T23:52:27.471Z,7.80
2018-09-26T23:54:55.748Z,7.80
2018-09-26T23:57:24.057Z,7.70
2018-09-26T23:59:52.392Z,7.70
