createdAt,value
2024-03-09T02:02:41.445Z,60.80
2024-03-09T02:05:14.734Z,60.40
2024-03-09T02:07:42.292Z,60.20
2024-03-09T02:10:13.422Z,60.40
2024-03-09T02:12:44.301Z,60.60
2024-03-09T02:15:18.130Z,60.80
2024-03-09T02:17:48.915Z,60.60
2024-03-09T02:20:18.756Z,60.80
2024-03-09T02:22:47.883Z,60.80
2024-03-09T02:25:16.749Z,60.90
2024-03-09T02:27:45.768Z,60.90
2024-03-09T02:30:13.413Z,61.10
2024-03-09T02:32:41.012Z,61.10
2024-03-09T02:35:10.359Z,61.40
2024-03-09T02:37:37.394Z,61.50
2024-03-09T02:40:05.399Z,61.80
2024-03-09T02:42:35.769Z,61.90
2024-03-09T02:45:02.911Z,61.90
2024-03-09T02:47:30.203Z,62.10
2024-03-09T02:49:58.248Z,62.10
2024-03-09T02:52:25.374Z,62.10
2024-03-09T02:54:52.295Z,62.20
2024-03-09T02:57:19.237Z,62.30
2024-03-09T02:59:46.103Z,62.40
2024-03-09T03:02:37.916Z,62.50
2024-03-09T03:05:05.922Z,62.50
2024-03-09T03:07:33.014Z,62.50
2024-03-09T03:10:00.170Z,62.70
2024-03-09T03:12:27.686Z,62.60
2024-03-09T03:14:59.546Z,62.60
2024-03-09T03:17:27.373Z,62.70
2024-03-09T03:19:55.078Z,62.70
2024-03-09T03:22:23.020Z,62.60
2024-03-09T03:24:49.977Z,62.70
2024-03-09T03:27:16.920Z,62.70
2024-03-09T03:29:43.744Z,62.70
2024-03-09T03:32:11.629Z,63.00
2024-03-09T03:34:38.768Z,62.90
2024-03-09T03:37:05.717Z,63.00
2024-03-09T03:39:32.764Z,63.00
2024-03-09T03:41:59.609Z,63.10
2024-03-09T03:44:30.773Z,63.00
2024-03-09T03:46:57.762Z,63.00
2024-03-09T03:49:26.355Z,63.10
2024-03-09T03:51:53.336Z,63.00
2024-03-09T03:54:23.288Z,63.10
2024-03-09T03:56:50.136Z,63.20
2024-03-09T03:59:17.000Z,63.10
2024-03-09T04:01:44.884Z,63.20
2024-03-09T04:04:12.115Z,63.20
2024-03-09T04:06:45.559Z,63.20
2024-03-09T04:09:16.040Z,63.20
2024-03-09T04:11:45.393Z,63.20
2024-03-09T04:14:12.697Z,63.20
2024-03-09T04:16:39.803Z,63.10
2024-03-09T04:19:08.229Z,63.10
2024-03-09T04:21:35.779Z,63.30
2024-03-09T04:24:02.948Z,63.40
2024-03-09T04:26:32.183Z,63.30
2024-03-09T04:29:03.431Z,63.30
2024-03-09T04:31:34.178Z,63.40
2024-03-09T04:34:04.430Z,63.40
2024-03-09T04:36:31.261Z,63.50
2024-03-09T04:39:02.554Z,63.60
2024-03-09T04:41:33.703Z,63.60
2024-03-09T04:44:02.435Z,63.70
2024-03-09T04:46:29.525Z,63.70
2024-03-09T04:48:56.433Z,63.80
2024-03-09T04:51:24.348Z,63.90
2024-03-09T04:53:52.845Z,64.00
2024-03-09T04:56:22.284Z,64.10
2024-03-09T04:58:49.386Z,64.10
2024-03-09T05:01:19.266Z,64.20
2024-03-09T05:03:46.159Z,64.20
2024-03-09T05:06:14.022Z,64.20
2024-03-09T05:08:40.955Z,64.20
2024-03-09T05:11:07.850Z,64.30
2024-03-09T05:13:36.130Z,64.20
2024-03-09T05:16:03.300Z,64.50
2024-03-09T05:18:31.539Z,64.50
2024-03-09T05:21:01.660Z,64.60
2024-03-09T05:23:28.620Z,64.60
2024-03-09T05:25:56.198Z,64.70
2024-03-09T05:28:23.098Z,64.70
2024-03-09T05:30:49.998Z,64.80
2024-03-09T05:33:17.113Z,64.90
2024-03-09T05:35:44.332Z,65.00
2024-03-09T05:38:11.650Z,65.00
2024-03-09T05:40:39.658Z,65.10
2024-03-09T05:43:09.417Z,65.10
2024-03-09T05:45:41.095Z,65.20
2024-03-09T05:48:10.460Z,65.20
2024-03-09T05:50:39.469Z,65.30
2024-03-09T05:53:07.509Z,65.50
2024-03-09T05:55:34.913Z,65.60
2024-03-09T05:58:01.811Z,65.80
2024-03-09T06:03:09.127Z,65.90
2024-03-09T06:05:36.909Z,66.00
2024-03-09T06:08:04.578Z,66.00
2024-03-09T06:10:32.202Z,66.10
2024-03-09T06:12:59.508Z,66.20
2024-03-09T06:15:29.129Z,66.40
2024-03-09T06:17:59.935Z,66.40
2024-03-09T06:20:28.268Z,66.50
2024-03-09T06:22:57.793Z,66.40
2024-03-09T06:25:26.834Z,66.50
2024-03-09T06:27:55.140Z,66.60
2024-03-09T06:30:29.590Z,66.70
2024-03-09T06:33:00.186Z,66.60
2024-03-09T06:35:27.645Z,66.70
2024-03-09T06:38:00.379Z,66.70
2024-03-09T06:40:42.789Z,66.80
2024-03-09T06:43:10.611Z,67.00
2024-03-09T06:45:46.856Z,67.70
2024-03-09T06:48:15.810Z,67.00
2024-03-09T06:50:45.963Z,66.90
2024-03-09T06:53:13.635Z,66.90
2024-03-09T06:55:40.803Z,67.10
2024-03-09T06:58:08.134Z,67.20
2024-03-09T07:00:36.927Z,67.20
2024-03-09T07:03:06.531Z,67.20
2024-03-09T07:05:37.430Z,67.30
2024-03-09T07:08:07.046Z,67.40
2024-03-09T07:10:36.347Z,67.50
2024-03-09T07:13:03.549Z,67.40
2024-03-09T07:15:31.841Z,67.50
2024-03-09T07:17:58.858Z,67.60
2024-03-09T07:20:29.229Z,67.70
2024-03-09T07:22:56.791Z,68.00
2024-03-09T07:25:25.657Z,67.80
2024-03-09T07:27:57.251Z,67.70
2024-03-09T07:30:25.872Z,67.60
2024-03-09T07:32:55.619Z,67.60
2024-03-09T07:35:26.746Z,67.60
2024-03-09T07:38:00.300Z,67.40
2024-03-09T07:40:33.457Z,67.20
2024-03-09T07:43:00.815Z,66.90
2024-03-09T07:45:28.543Z,67.00
2024-03-09T07:47:55.940Z,67.00
2024-03-09T07:50:24.509Z,67.00
2024-03-09T07:52:57.219Z,66.90
2024-03-09T07:55:26.131Z,66.80
2024-03-09T07:58:01.437Z,66.90
2024-03-09T08:00:36.718Z,66.70
2024-03-09T08:03:04.261Z,66.70
2024-03-09T08:05:31.181Z,66.60
2024-03-09T08:08:03.929Z,66.50
2024-03-09T08:10:33.428Z,66.40
2024-03-09T08:13:00.779Z,66.30
2024-03-09T08:15:30.432Z,66.20
2024-03-09T08:18:00.318Z,66.50
2024-03-09T08:20:28.274Z,67.10
2024-03-09T08:22:55.881Z,67.00
2024-03-09T08:25:26.954Z,67.00
2024-03-09T08:27:55.343Z,66.80
2024-03-09T08:30:22.489Z,66.70
2024-03-09T08:32:55.039Z,65.50
2024-03-09T08:35:24.277Z,65.40
2024-03-09T08:37:53.216Z,64.90
2024-03-09T08:40:22.252Z,64.40
2024-03-09T08:42:53.026Z,63.70
2024-03-09T08:45:22.051Z,63.10
2024-03-09T08:47:52.171Z,62.30
2024-03-09T08:50:21.236Z,61.50
2024-03-09T08:52:48.553Z,60.50
2024-03-09T08:55:15.627Z,59.60
2024-03-09T08:57:52.621Z,58.60
2024-03-09T09:00:25.064Z,57.60
2024-03-09T09:02:52.565Z,56.60
2024-03-09T09:05:22.644Z,56.00
2024-03-09T09:07:51.245Z,55.00
2024-03-09T09:10:22.577Z,54.40
2024-03-09T09:12:52.100Z,53.80
2024-03-09T09:15:20.620Z,53.40
2024-03-09T09:17:47.801Z,52.60
2024-03-09T09:20:16.516Z,52.20
2024-03-09T09:22:45.373Z,51.40
2024-03-09T09:25:13.997Z,50.60
2024-03-09T09:27:41.962Z,49.60
2024-03-09T09:30:10.566Z,49.20
2024-03-09T09:32:39.740Z,48.90
2024-03-09T09:35:07.128Z,49.20
2024-03-09T09:37:35.449Z,49.40
2024-03-09T09:40:03.556Z,50.10
2024-03-09T09:42:34.120Z,50.60
2024-03-09T09:45:01.700Z,50.60
2024-03-09T09:47:32.201Z,50.70
2024-03-09T09:50:00.429Z,50.90
2024-03-09T09:52:28.758Z,51.20
2024-03-09T09:54:57.970Z,50.50
2024-03-09T09:57:26.622Z,49.70
2024-03-09T09:59:53.841Z,49.60
2024-03-09T10:02:24.093Z,49.70
2024-03-09T10:04:51.884Z,50.10
2024-03-09T10:07:21.099Z,50.10
2024-03-09T10:09:51.369Z,50.50
2024-03-09T10:12:23.194Z,50.70
2024-03-09T10:14:50.772Z,51.00
2024-03-09T10:17:21.430Z,51.30
2024-03-09T10:19:52.727Z,51.10
2024-03-09T10:22:22.251Z,51.10
2024-03-09T10:24:57.310Z,51.20
2024-03-09T10:27:28.618Z,51.50
2024-03-09T10:30:12.126Z,51.60
2024-03-09T10:32:43.469Z,52.00
2024-03-09T10:35:12.532Z,51.80
2024-03-09T10:37:40.740Z,51.70
2024-03-09T10:40:13.714Z,51.60
2024-03-09T10:42:45.120Z,51.40
2024-03-09T10:45:25.831Z,51.60
2024-03-09T10:47:58.061Z,51.60
2024-03-09T10:50:31.761Z,51.50
2024-03-09T10:53:11.126Z,51.30
2024-03-09T10:55:41.139Z,51.30
2024-03-09T10:58:09.969Z,51.30
2024-03-09T11:00:36.950Z,51.80
2024-03-09T11:03:09.674Z,51.50
2024-03-09T11:05:41.157Z,51.40
2024-03-09T11:08:11.594Z,51.50
2024-03-09T11:10:45.173Z,51.00
2024-03-09T11:13:16.072Z,49.80
2024-03-09T11:15:42.874Z,48.90
2024-03-09T11:18:11.956Z,47.90
2024-03-09T11:21:01.560Z,46.80
2024-03-09T11:23:34.499Z,44.30
2024-03-09T11:26:03.981Z,45.50
2024-03-09T11:28:43.361Z,45.10
2024-03-09T11:31:15.676Z,42.20
2024-03-09T11:33:51.011Z,43.40
2024-03-09T11:36:41.420Z,41.70
2024-03-09T11:39:09.050Z,40.80
2024-03-09T11:41:37.236Z,42.40
2024-03-09T11:44:07.402Z,42.40
2024-03-09T11:46:38.154Z,41.80
2024-03-09T11:49:06.143Z,41.40
2024-03-09T11:51:36.535Z,41.10
2024-03-09T11:54:04.809Z,41.00
2024-03-09T11:56:32.629Z,41.20
2024-03-09T11:59:00.545Z,41.70
2024-03-09T12:04:43.780Z,41.90
2024-03-09T12:07:11.143Z,42.50
2024-03-09T12:09:46.110Z,42.70
2024-03-09T12:12:14.815Z,43.10
2024-03-09T12:14:43.605Z,43.40
2024-03-09T12:17:11.771Z,43.60
2024-03-09T12:19:42.005Z,43.70
2024-03-09T12:22:10.756Z,43.90
2024-03-09T12:24:37.771Z,43.90
2024-03-09T12:27:05.784Z,44.10
2024-03-09T12:29:34.256Z,44.00
2024-03-09T12:32:02.376Z,43.90
2024-03-09T12:34:30.201Z,43.90
2024-03-09T12:36:59.069Z,43.90
2024-03-09T12:39:29.315Z,44.20
2024-03-09T12:41:57.738Z,44.30
2024-03-09T12:44:25.957Z,44.30
2024-03-09T12:46:55.762Z,44.20
2024-03-09T12:49:22.932Z,43.60
2024-03-09T12:51:52.161Z,43.00
2024-03-09T12:54:20.376Z,42.30
2024-03-09T12:56:49.715Z,42.30
2024-03-09T12:59:23.271Z,42.50
2024-03-09T13:01:52.533Z,42.40
2024-03-09T13:04:26.118Z,42.70
2024-03-09T13:06:54.446Z,42.40
2024-03-09T13:09:21.496Z,42.10
2024-03-09T13:11:49.540Z,41.60
2024-03-09T13:14:22.953Z,41.10
2024-03-09T13:16:53.792Z,40.70
2024-03-09T13:19:22.174Z,40.10
2024-03-09T13:21:53.482Z,39.80
2024-03-09T13:24:23.536Z,39.70
2024-03-09T13:26:56.223Z,39.60
2024-03-09T13:29:30.089Z,39.30
2024-03-09T13:31:58.345Z,39.40
2024-03-09T13:34:26.793Z,39.30
2024-03-09T13:36:54.406Z,39.30
2024-03-09T13:39:28.335Z,39.60
2024-03-09T13:41:55.786Z,39.70
2024-03-09T13:44:25.662Z,39.50
2024-03-09T13:46:53.434Z,39.20
2024-03-09T13:49:20.738Z,38.80
2024-03-09T13:51:47.898Z,38.70
2024-03-09T13:54:19.034Z,38.80
2024-03-09T13:56:46.973Z,38.60
2024-03-09T13:59:17.385Z,38.40
2024-03-09T14:01:45.808Z,38.10
2024-03-09T14:04:14.153Z,38.00
2024-03-09T14:06:57.365Z,37.50
2024-03-09T14:09:33.243Z,37.30
2024-03-09T14:12:00.639Z,37.00
2024-03-09T14:14:27.793Z,36.90
2024-03-09T14:16:56.220Z,36.70
2024-03-09T14:19:23.184Z,36.80
2024-03-09T14:21:51.340Z,36.80
2024-03-09T14:24:19.728Z,36.70
2024-03-09T14:26:47.186Z,36.50
2024-03-09T14:29:17.311Z,36.70
2024-03-09T14:31:48.080Z,37.30
2024-03-09T14:34:15.702Z,37.60
2024-03-09T14:36:43.054Z,37.90
2024-03-09T14:39:18.076Z,38.20
2024-03-09T14:41:45.544Z,38.50
2024-03-09T14:44:12.921Z,38.90
2024-03-09T14:46:41.300Z,39.40
2024-03-09T14:49:10.415Z,40.00
2024-03-09T14:51:37.577Z,40.30
2024-03-09T14:54:05.326Z,40.70
2024-03-09T14:56:32.356Z,41.10
2024-03-09T14:59:06.473Z,41.50
2024-03-09T15:01:33.435Z,41.70
2024-03-09T15:04:00.416Z,41.80
2024-03-09T15:06:27.380Z,41.80
2024-03-09T15:08:59.191Z,41.90
2024-03-09T15:11:26.427Z,42.20
2024-03-09T15:13:55.818Z,42.60
2024-03-09T15:16:23.699Z,42.90
2024-03-09T15:18:54.054Z,43.20
2024-03-09T15:21:23.336Z,43.50
2024-03-09T15:23:52.859Z,43.70
2024-03-09T15:26:30.246Z,43.90
2024-03-09T15:28:59.203Z,43.90
2024-03-09T15:31:28.142Z,44.20
2024-03-09T15:33:56.209Z,44.50
2024-03-09T15:36:25.976Z,44.60
2024-03-09T15:38:53.477Z,44.70
2024-03-09T15:41:20.867Z,44.90
2024-03-09T15:43:49.873Z,45.00
2024-03-09T15:46:19.941Z,45.10
2024-03-09T15:48:47.987Z,45.20
2024-03-09T15:51:15.402Z,45.40
2024-03-09T15:53:43.087Z,45.50
2024-03-09T15:56:12.125Z,45.60
2024-03-09T15:58:42.056Z,45.70
2024-03-09T16:01:10.356Z,45.80
2024-03-09T16:03:38.156Z,45.90
2024-03-09T16:06:05.598Z,46.00
2024-03-09T16:08:34.816Z,46.10
2024-03-09T16:11:03.768Z,46.30
2024-03-09T16:13:31.850Z,46.50
2024-03-09T16:16:07.940Z,46.70
2024-03-09T16:18:35.358Z,46.60
2024-03-09T16:21:08.475Z,46.70
2024-03-09T16:23:38.372Z,46.90
2024-03-09T16:26:06.816Z,47.00
2024-03-09T16:28:37.384Z,47.00
2024-03-09T16:31:05.676Z,47.20
2024-03-09T16:33:34.480Z,47.50
2024-03-09T16:36:03.714Z,47.60
2024-03-09T16:38:31.501Z,47.70
2024-03-09T16:40:59.513Z,47.90
2024-03-09T16:43:34.290Z,48.10
2024-03-09T16:46:07.161Z,48.20
2024-03-09T16:48:36.643Z,48.50
2024-03-09T16:51:08.244Z,48.40
2024-03-09T16:53:38.382Z,48.50
2024-03-09T16:56:06.490Z,48.50
2024-03-09T16:58:33.705Z,48.50
2024-03-09T17:01:05.885Z,48.80
2024-03-09T17:03:33.951Z,49.10
2024-03-09T17:06:01.130Z,49.30
2024-03-09T17:08:28.130Z,49.20
2024-03-09T17:10:56.029Z,49.30
2024-03-09T17:13:25.692Z,49.30
2024-03-09T17:15:52.441Z,49.30
2024-03-09T17:18:22.904Z,50.10
2024-03-09T17:20:54.051Z,49.50
2024-03-09T17:23:21.839Z,49.50
2024-03-09T17:25:49.652Z,49.60
2024-03-09T17:28:21.462Z,49.60
2024-03-09T17:30:50.302Z,49.70
2024-03-09T17:33:17.993Z,49.80
2024-03-09T17:35:45.283Z,49.90
2024-03-09T17:38:12.309Z,50.00
2024-03-09T17:40:49.261Z,50.10
2024-03-09T17:43:17.635Z,49.80
2024-03-09T17:45:46.926Z,49.90
2024-03-09T17:48:14.619Z,49.80
2024-03-09T17:50:41.616Z,50.00
2024-03-09T17:53:08.687Z,49.90
2024-03-09T17:55:35.632Z,50.00
2024-03-09T17:58:02.623Z,49.90
2024-03-09T18:00:35.552Z,49.80
2024-03-09T18:03:03.633Z,49.80
2024-03-09T18:05:35.531Z,49.90
2024-03-09T18:08:11.209Z,49.90
2024-03-09T18:10:40.768Z,50.10
2024-03-09T18:13:08.773Z,50.10
2024-03-09T18:15:35.996Z,50.30
2024-03-09T18:18:12.269Z,50.30
2024-03-09T18:20:42.724Z,50.40
2024-03-09T18:23:10.484Z,50.40
2024-03-09T18:25:37.731Z,50.60
2024-03-09T18:28:14.176Z,50.70
2024-03-09T18:30:41.031Z,50.80
2024-03-09T18:33:09.747Z,50.80
2024-03-09T18:35:45.294Z,50.90
2024-03-09T18:38:15.297Z,51.20
2024-03-09T18:40:49.262Z,51.20
2024-03-09T18:43:16.366Z,51.10
2024-03-09T18:45:46.805Z,51.10
2024-03-09T18:57:44.824Z,51.60
2024-03-09T19:00:22.630Z,51.30
2024-03-09T19:02:51.555Z,51.30
2024-03-09T19:05:23.941Z,51.30
2024-03-09T19:07:53.039Z,51.40
2024-03-09T19:10:20.400Z,51.30
2024-03-09T19:12:50.793Z,51.40
2024-03-09T19:15:20.008Z,51.50
2024-03-09T19:17:49.519Z,51.50
2024-03-09T19:20:22.075Z,51.50
2024-03-09T19:22:49.554Z,51.70
2024-03-09T19:25:17.151Z,51.80
2024-03-09T19:27:47.374Z,51.70
2024-03-09T19:30:22.235Z,51.70
2024-03-09T19:32:51.472Z,51.80
2024-03-09T19:35:23.314Z,51.90
2024-03-09T19:37:51.039Z,52.10
2024-03-09T19:40:19.057Z,52.10
2024-03-09T19:42:53.650Z,52.10
2024-03-09T19:45:25.185Z,52.20
2024-03-09T19:47:53.282Z,52.30
2024-03-09T19:50:24.388Z,52.30
2024-03-09T19:52:52.426Z,52.30
2024-03-09T19:55:21.117Z,52.40
2024-03-09T19:57:49.368Z,52.40
2024-03-09T20:00:23.703Z,52.50
2024-03-09T20:02:52.581Z,52.60
2024-03-09T20:05:22.157Z,52.70
2024-03-09T20:07:57.544Z,52.60
2024-03-09T20:10:26.816Z,52.80
2024-03-09T20:12:58.007Z,52.70
2024-03-09T20:15:28.467Z,52.90
2024-03-09T20:17:56.460Z,52.90
2024-03-09T20:20:24.734Z,53.10
2024-03-09T20:22:52.253Z,53.10
2024-03-09T20:25:19.429Z,53.20
2024-03-09T20:27:46.721Z,53.00
2024-03-09T20:30:18.441Z,53.00
2024-03-09T20:32:46.335Z,53.20
2024-03-09T20:35:18.325Z,53.30
2024-03-09T20:37:46.718Z,53.40
2024-03-09T20:40:16.233Z,53.40
2024-03-09T20:42:44.779Z,53.40
2024-03-09T20:45:11.904Z,53.90
2024-03-09T20:47:38.816Z,53.80
2024-03-09T20:50:14.436Z,53.40
2024-03-09T20:52:42.380Z,53.60
2024-03-09T20:55:11.212Z,53.70
2024-03-09T20:57:39.165Z,53.80
2024-03-09T21:00:24.009Z,54.00
2024-03-09T21:02:52.141Z,54.00
2024-03-09T21:05:19.902Z,54.10
2024-03-09T21:07:47.112Z,54.20
2024-03-09T21:10:14.798Z,54.50
2024-03-09T21:12:50.220Z,54.60
2024-03-09T21:15:17.255Z,54.70
2024-03-09T21:17:46.375Z,54.80
2024-03-09T21:20:18.313Z,54.90
2024-03-09T21:22:46.015Z,55.00
2024-03-09T21:25:13.254Z,55.10
2024-03-09T21:27:43.720Z,55.20
2024-03-09T21:30:14.236Z,55.20
2024-03-09T21:32:43.987Z,55.50
2024-03-09T21:35:13.898Z,55.60
2024-03-09T21:37:44.872Z,55.60
2024-03-09T21:40:13.332Z,55.60
2024-03-09T21:42:46.600Z,55.60
2024-03-09T21:45:14.931Z,55.70
2024-03-09T21:47:44.643Z,55.80
2024-03-09T21:50:15.108Z,55.90
2024-03-09T21:52:42.583Z,55.90
2024-03-09T21:55:11.395Z,56.10
2024-03-09T21:57:38.292Z,56.10
2024-03-09T22:00:21.071Z,56.20
2024-03-09T22:02:50.099Z,56.50
2024-03-09T22:05:21.060Z,56.50
2024-03-09T22:07:48.888Z,56.70
2024-03-09T22:10:18.323Z,56.80
2024-03-09T22:12:58.285Z,56.90
2024-03-09T22:15:26.814Z,56.90
2024-03-09T22:17:55.640Z,57.00
2024-03-09T22:20:23.060Z,57.20
2024-03-09T22:22:50.140Z,57.20
2024-03-09T22:25:20.291Z,57.20
2024-03-09T22:27:48.735Z,57.30
2024-03-09T22:30:17.314Z,57.40
2024-03-09T22:32:45.408Z,57.40
2024-03-09T22:35:14.445Z,57.40
2024-03-09T22:37:45.038Z,57.30
2024-03-09T22:40:13.848Z,57.40
2024-03-09T22:42:41.196Z,57.50
2024-03-09T22:45:12.936Z,57.50
2024-03-09T22:47:45.387Z,57.50
2024-03-09T22:50:16.992Z,57.60
2024-03-09T22:52:44.308Z,57.60
2024-03-09T22:55:12.303Z,57.60
2024-03-09T22:57:39.151Z,57.50
