createdAt,value
2022-08-17T00:01:51.717Z,25.72
2022-08-17T00:06:44.745Z,24.49
2022-08-17T00:12:03.944Z,25.05
2022-08-17T00:16:58.870Z,24.67
2022-08-17T00:22:34.492Z,26.13
2022-08-17T00:27:12.366Z,23.05
2022-08-17T00:33:14.164Z,23.94
2022-08-17T00:37:26.135Z,26.06
2022-08-17T00:42:33.249Z,25.40
2022-08-17T00:47:40.200Z,25.30
2022-08-17T00:52:48.864Z,22.20
2022-08-17T00:57:55.891Z,22.98
2022-08-17T01:03:02.920Z,23.27
2022-08-17T01:08:09.923Z,22.02
2022-08-17T01:13:16.972Z,21.99
2022-08-17T01:18:23.953Z,23.03
2022-08-17T01:23:31.115Z,21.02
2022-08-17T01:28:54.949Z,22.33
2022-08-17T01:33:44.673Z,23.62
2022-08-17T01:38:51.660Z,23.81
2022-08-17T01:44:00.180Z,24.29
2022-08-17T01:49:07.232Z,23.39
2022-08-17T01:54:15.698Z,24.04
2022-08-17T01:59:22.695Z,22.17
2022-08-17T02:04:29.831Z,22.82
2022-08-17T02:09:37.006Z,22.11
2022-08-17T02:14:43.708Z,22.51
2022-08-17T02:19:50.742Z,22.26
2022-08-17T02:24:59.469Z,21.50
2022-08-17T02:30:04.531Z,20.57
2022-08-17T02:35:11.236Z,20.30
2022-08-17T02:40:18.348Z,20.52
2022-08-17T02:45:24.928Z,20.29
2022-08-17T02:50:31.884Z,19.03
2022-08-17T02:55:39.193Z,19.93
2022-08-17T03:00:46.346Z,19.53
2022-08-17T03:05:53.595Z,18.47
2022-08-17T03:11:00.601Z,18.73
2022-08-17T03:16:09.493Z,18.91
2022-08-17T03:21:16.497Z,17.61
2022-08-17T03:26:23.568Z,19.08
2022-08-17T03:31:30.087Z,19.41
2022-08-17T03:36:37.249Z,17.79
2022-08-17T03:41:44.237Z,18.14
2022-08-17T03:46:51.383Z,19.30
2022-08-17T03:51:58.377Z,18.93
2022-08-17T03:57:05.403Z,19.47
2022-08-17T04:02:12.399Z,19.25
2022-08-17T04:07:19.497Z,18.67
2022-08-17T04:12:26.595Z,19.50
2022-08-17T04:17:33.616Z,17.43
2022-08-17T04:22:40.956Z,18.09
2022-08-17T04:27:48.077Z,17.62
2022-08-17T04:33:05.447Z,17.06
2022-08-17T04:38:02.733Z,17.28
2022-08-17T04:43:09.829Z,16.49
2022-08-17T04:48:17.032Z,17.60
2022-08-17T04:53:24.017Z,16.65
2022-08-17T04:58:32.341Z,17.02
2022-08-17T05:03:39.334Z,16.06
2022-08-17T05:08:46.414Z,15.82
2022-08-17T05:13:53.490Z,15.03
2022-08-17T05:19:00.686Z,14.45
2022-08-17T05:24:35.405Z,13.98
2022-08-17T05:29:16.793Z,14.27
2022-08-17T05:34:28.486Z,15.18
2022-08-17T05:39:25.688Z,14.65
2022-08-17T05:44:36.266Z,15.09
2022-08-17T05:49:35.473Z,14.62
2022-08-17T05:54:43.998Z,14.53
2022-08-17T05:59:55.372Z,14.24
2022-08-17T06:04:52.912Z,13.33
2022-08-17T06:10:03.332Z,13.02
2022-08-17T06:15:00.337Z,12.44
2022-08-17T06:20:07.506Z,12.15
2022-08-17T06:25:19.890Z,11.86
2022-08-17T06:30:16.040Z,11.92
2022-08-17T06:35:23.053Z,11.14
2022-08-17T06:40:30.790Z,11.33
2022-08-17T06:45:39.027Z,10.95
2022-08-17T06:50:46.868Z,10.59
2022-08-17T06:55:55.016Z,10.64
2022-08-17T07:06:08.386Z,11.83
2022-08-17T07:11:15.832Z,11.68
2022-08-17T07:16:23.418Z,11.58
2022-08-17T07:21:38.068Z,11.82
2022-08-17T07:26:35.709Z,11.55
2022-08-17T07:31:44.305Z,11.07
2022-08-17T07:36:51.458Z,11.47
2022-08-17T07:42:01.939Z,11.93
2022-08-17T07:46:59.132Z,11.83
2022-08-17T07:52:24.280Z,11.95
2022-08-17T07:57:13.410Z,11.52
2022-08-17T08:02:22.579Z,12.06
2022-08-17T08:07:34.577Z,12.10
2022-08-17T08:12:33.453Z,11.90
2022-08-17T08:17:39.598Z,12.08
2022-08-17T08:22:48.367Z,11.91
2022-08-17T08:27:50.096Z,11.85
2022-08-17T08:32:58.445Z,12.49
2022-08-17T08:38:09.150Z,12.57
2022-08-17T08:43:06.327Z,12.33
2022-08-17T08:48:22.719Z,12.36
2022-08-17T08:53:19.361Z,11.95
2022-08-17T08:58:32.022Z,11.74
2022-08-17T09:03:51.821Z,12.52
2022-08-17T09:08:42.462Z,12.26
2022-08-17T09:13:54.693Z,11.77
2022-08-17T09:19:01.849Z,11.93
2022-08-17T09:24:15.117Z,12.02
2022-08-17T09:29:05.744Z,12.04
2022-08-17T09:34:21.465Z,11.40
2022-08-17T09:39:18.156Z,11.27
2022-08-17T09:44:26.539Z,10.69
2022-08-17T09:49:33.691Z,10.48
2022-08-17T09:54:47.062Z,11.55
2022-08-17T09:59:44.149Z,10.87
2022-08-17T10:04:56.421Z,10.55
2022-08-17T10:09:52.793Z,11.25
2022-08-17T10:15:08.059Z,10.56
2022-08-17T10:20:02.411Z,10.45
2022-08-17T10:25:21.808Z,10.83
2022-08-17T10:30:11.784Z,11.15
2022-08-17T10:35:20.128Z,10.54
2022-08-17T10:40:27.377Z,10.50
2022-08-17T10:45:34.878Z,10.10
2022-08-17T10:50:44.311Z,9.88
2022-08-17T10:55:51.466Z,10.08
2022-08-17T11:01:03.444Z,9.91
2022-08-17T11:06:00.619Z,10.27
2022-08-17T11:11:10.229Z,10.13
2022-08-17T11:16:17.504Z,9.48
2022-08-17T11:21:32.286Z,9.70
2022-08-17T11:26:29.686Z,9.94
2022-08-17T11:31:41.682Z,10.00
2022-08-17T11:36:38.452Z,9.51
2022-08-17T11:41:45.845Z,9.59
2022-08-17T11:46:53.034Z,9.43
2022-08-17T11:52:00.286Z,8.84
2022-08-17T11:57:09.818Z,8.10
2022-08-17T12:02:10.074Z,7.41
2022-08-17T12:07:07.874Z,6.88
2022-08-17T12:12:15.320Z,6.67
2022-08-17T12:17:50.576Z,6.62
2022-08-17T12:22:29.310Z,6.55
2022-08-17T12:27:47.604Z,6.39
2022-08-17T12:32:44.436Z,6.16
2022-08-17T12:37:58.573Z,6.39
2022-08-17T12:42:55.987Z,6.21
2022-08-17T12:48:04.015Z,5.63
2022-08-17T12:53:11.199Z,5.71
2022-08-17T12:58:25.447Z,5.70
2022-08-17T13:03:22.673Z,5.53
2022-08-17T13:08:35.570Z,5.22
2022-08-17T13:13:32.928Z,5.51
2022-08-17T13:18:41.120Z,5.66
2022-08-17T13:23:50.966Z,5.84
2022-08-17T13:28:55.066Z,5.46
2022-08-17T13:34:02.449Z,5.22
2022-08-17T13:39:09.158Z,4.83
2022-08-17T13:44:27.533Z,4.87
2022-08-17T13:49:24.735Z,5.06
2022-08-17T13:54:34.339Z,4.89
2022-08-17T13:59:52.502Z,4.35
2022-08-17T14:04:41.105Z,4.40
2022-08-17T14:09:38.336Z,4.47
2022-08-17T14:14:47.182Z,4.70
2022-08-17T14:19:54.448Z,5.37
2022-08-17T14:25:04.665Z,4.94
2022-08-17T14:30:12.260Z,4.91
2022-08-17T14:35:19.482Z,5.10
2022-08-17T14:40:26.786Z,4.92
2022-08-17T14:45:34.347Z,5.18
2022-08-17T14:50:54.042Z,5.08
2022-08-17T14:55:50.282Z,5.13
2022-08-17T15:00:55.726Z,4.92
2022-08-17T15:05:56.238Z,4.83
2022-08-17T15:11:14.284Z,4.82
2022-08-17T15:16:08.274Z,4.81
2022-08-17T15:21:24.690Z,4.82
2022-08-17T15:26:25.687Z,4.65
2022-08-17T15:31:37.087Z,4.98
2022-08-17T15:36:37.098Z,4.36
2022-08-17T15:41:45.257Z,3.91
2022-08-17T15:46:52.483Z,4.10
2022-08-17T15:51:59.742Z,3.80
2022-08-17T15:57:07.198Z,4.15
2022-08-17T16:03:15.877Z,3.74
2022-08-17T16:12:26.686Z,3.54
2022-08-17T16:17:39.999Z,3.58
2022-08-17T16:22:42.912Z,3.17
2022-08-17T16:27:54.238Z,2.91
2022-08-17T16:32:51.940Z,3.34
2022-08-17T16:38:06.998Z,2.47
2022-08-17T16:43:02.561Z,2.20
2022-08-17T16:48:10.798Z,2.14
2022-08-17T16:53:18.109Z,2.09
2022-08-17T16:58:26.605Z,2.35
2022-08-17T17:04:36.265Z,2.31
2022-08-17T17:08:44.418Z,2.09
2022-08-17T17:13:56.689Z,2.43
2022-08-17T17:18:53.998Z,2.76
2022-08-17T17:24:07.616Z,2.50
2022-08-17T17:29:04.824Z,2.38
2022-08-17T17:34:16.088Z,2.45
2022-08-17T17:39:13.640Z,2.63
2022-08-17T17:44:33.884Z,2.74
2022-08-17T17:49:23.416Z,2.55
2022-08-17T17:54:29.139Z,2.71
2022-08-17T17:59:43.353Z,2.48
2022-08-17T18:04:52.548Z,2.47
2022-08-17T18:09:51.720Z,2.42
2022-08-17T18:14:59.994Z,2.49
2022-08-17T18:19:57.925Z,2.50
2022-08-17T18:25:09.726Z,2.48
2022-08-17T18:30:09.162Z,2.84
2022-08-17T18:35:14.523Z,2.43
2022-08-17T18:40:25.435Z,2.61
2022-08-17T18:45:22.971Z,2.70
2022-08-17T18:50:30.746Z,2.48
2022-08-17T18:55:38.258Z,2.73
2022-08-17T19:00:45.823Z,2.46
2022-08-17T19:05:52.980Z,2.66
2022-08-17T19:11:02.019Z,2.54
2022-08-17T19:16:13.757Z,2.64
2022-08-17T19:21:09.535Z,2.48
2022-08-17T19:26:51.039Z,2.64
2022-08-17T19:31:23.618Z,2.62
2022-08-17T19:36:31.368Z,2.79
2022-08-17T19:41:42.983Z,2.74
2022-08-17T19:46:49.818Z,2.78
2022-08-17T19:51:53.313Z,2.89
2022-08-17T19:57:02.036Z,3.05
2022-08-17T20:02:11.103Z,3.32
2022-08-17T20:07:18.357Z,2.95
2022-08-17T20:12:26.514Z,2.83
2022-08-17T20:17:34.639Z,3.15
2022-08-17T20:22:49.597Z,3.03
2022-08-17T20:27:50.754Z,3.13
2022-08-17T20:32:57.958Z,3.51
2022-08-17T20:38:05.202Z,3.40
2022-08-17T20:43:12.566Z,3.00
2022-08-17T20:48:36.841Z,3.38
2022-08-17T20:53:26.662Z,3.37
2022-08-17T20:58:33.877Z,3.03
2022-08-17T21:03:50.222Z,2.98
2022-08-17T21:08:49.548Z,3.16
2022-08-17T21:13:56.607Z,2.91
2022-08-17T21:19:03.825Z,3.14
2022-08-17T21:24:12.508Z,3.15
2022-08-17T21:29:31.332Z,3.27
2022-08-17T21:34:30.794Z,3.05
2022-08-17T21:39:38.075Z,3.13
2022-08-17T21:44:45.420Z,3.03
2022-08-17T21:49:52.577Z,3.05
2022-08-17T21:55:01.672Z,2.91
2022-08-17T22:00:08.847Z,3.18
2022-08-17T22:05:16.085Z,3.36
2022-08-17T22:10:23.276Z,3.40
2022-08-17T22:15:30.608Z,3.28
2022-08-17T22:20:37.834Z,3.55
2022-08-17T22:25:45.071Z,3.17
2022-08-17T22:30:52.210Z,3.53
2022-08-17T22:35:59.412Z,3.17
2022-08-17T22:41:06.551Z,3.44
2022-08-17T22:46:13.266Z,3.73
2022-08-17T22:51:20.630Z,3.37
2022-08-17T22:56:27.762Z,3.37
2022-08-17T23:01:34.649Z,3.35
2022-08-17T23:06:41.808Z,3.81
2022-08-17T23:11:50.328Z,3.33
2022-08-17T23:16:55.603Z,3.41
2022-08-17T23:22:02.869Z,3.61
2022-08-17T23:27:09.974Z,3.53
2022-08-17T23:32:17.092Z,3.62
2022-08-17T23:37:31.500Z,3.91
2022-08-17T23:42:28.749Z,3.77
2022-08-17T23:47:35.860Z,4.66
2022-08-17T23:52:43.044Z,4.32
2022-08-17T23:57:50.252Z,4.55
