createdAt,value
2017-11-09T00:02:34.684Z,83.23
2017-11-09T00:17:36.671Z,83.09
2017-11-09T00:32:34.665Z,82.99
2017-11-09T00:47:35.006Z,82.49
2017-11-09T01:02:34.888Z,82.67
2017-11-09T01:17:36.842Z,82.66
2017-11-09T01:32:34.821Z,82.83
2017-11-09T01:47:35.677Z,83.07
2017-11-09T02:02:35.167Z,83.45
2017-11-09T02:17:35.073Z,83.54
2017-11-09T02:32:34.823Z,83.19
2017-11-09T02:47:34.412Z,82.66
2017-11-09T03:02:34.838Z,82.82
2017-11-09T03:17:34.247Z,83.26
2017-11-09T03:32:35.693Z,83.29
2017-11-09T03:47:34.593Z,83.21
2017-11-09T04:02:34.526Z,82.69
2017-11-09T04:17:34.489Z,82.77
2017-11-09T04:32:33.890Z,82.28
2017-11-09T04:47:34.865Z,82.25
2017-11-09T05:02:36.827Z,82.66
2017-11-09T05:17:34.726Z,83.25
2017-11-09T05:32:34.682Z,83.17
2017-11-09T05:47:35.052Z,83.17
2017-11-09T06:02:37.001Z,82.54
2017-11-09T06:17:34.982Z,82.78
2017-11-09T06:32:34.633Z,82.47
2017-11-09T06:47:34.112Z,81.89
2017-11-09T07:02:35.264Z,80.69
2017-11-09T07:17:38.134Z,79.71
2017-11-09T07:32:37.044Z,77.67
2017-11-09T07:47:34.490Z,75.03
2017-11-09T08:02:34.197Z,73.80
2017-11-09T08:17:34.195Z,70.14
2017-11-09T08:32:36.547Z,70.04
2017-11-09T08:47:36.185Z,69.29
2017-11-09T09:02:34.637Z,69.33
2017-11-09T09:17:34.562Z,68.24
2017-11-09T09:32:40.887Z,67.32
2017-11-09T09:47:34.921Z,64.38
2017-11-09T10:02:37.298Z,61.93
2017-11-09T10:17:34.752Z,58.24
2017-11-09T10:32:38.677Z,59.26
2017-11-09T10:47:35.140Z,61.03
2017-11-09T11:02:35.110Z,61.84
2017-11-09T11:17:34.981Z,62.54
2017-11-09T11:32:35.027Z,62.36
2017-11-09T11:47:34.394Z,62.64
2017-11-09T12:02:37.318Z,63.03
2017-11-09T12:17:34.207Z,62.25
2017-11-09T12:32:35.226Z,61.38
2017-11-09T12:47:34.556Z,59.49
2017-11-09T13:02:34.546Z,57.62
2017-11-09T13:17:34.411Z,60.15
2017-11-09T13:32:36.745Z,62.86
2017-11-09T13:47:34.761Z,64.27
2017-11-09T14:02:34.752Z,64.39
2017-11-09T14:17:34.685Z,65.38
2017-11-09T14:32:34.570Z,66.87
2017-11-09T14:47:34.965Z,69.55
2017-11-09T15:02:37.885Z,70.62
2017-11-09T15:17:35.866Z,71.37
2017-11-09T15:32:35.609Z,72.30
2017-11-09T15:47:34.235Z,72.54
2017-11-09T16:02:37.092Z,73.06
2017-11-09T16:17:37.106Z,72.37
2017-11-09T16:32:34.964Z,71.46
2017-11-09T16:47:34.404Z,70.99
2017-11-09T17:02:36.358Z,70.84
2017-11-09T17:17:34.330Z,70.90
2017-11-09T17:32:34.249Z,70.97
2017-11-09T17:47:34.703Z,70.87
2017-11-09T18:02:36.611Z,70.87
2017-11-09T18:17:36.533Z,70.84
2017-11-09T18:32:34.425Z,70.88
2017-11-09T18:47:34.934Z,71.24
2017-11-09T19:02:34.781Z,71.49
2017-11-09T19:17:34.749Z,71.78
2017-11-09T19:32:34.696Z,72.14
2017-11-09T19:47:35.101Z,72.16
2017-11-09T20:02:35.014Z,72.42
2017-11-09T20:17:34.959Z,72.93
2017-11-09T20:32:35.031Z,73.33
2017-11-09T20:47:34.285Z,73.65
2017-11-09T21:02:34.217Z,74.10
2017-11-09T21:17:34.154Z,74.09
2017-11-09T21:32:35.186Z,74.16
2017-11-09T21:47:36.053Z,74.23
2017-11-09T22:02:37.433Z,74.65
2017-11-09T22:17:33.901Z,74.43
2017-11-09T22:32:36.312Z,74.72
2017-11-09T22:47:36.772Z,75.13
2017-11-09T23:02:34.717Z,75.10
2017-11-09T23:17:37.673Z,75.26
2017-11-09T23:32:37.685Z,75.74
2017-11-09T23:47:35.094Z,75.99
