createdAt,value
2022-12-31T00:01:51.111Z,24.10
2022-12-31T00:04:21.256Z,22.20
2022-12-31T00:06:51.541Z,22.50
2022-12-31T00:09:22.261Z,22.70
2022-12-31T00:11:52.849Z,22.80
2022-12-31T00:14:23.061Z,23.90
2022-12-31T00:16:53.691Z,22.80
2022-12-31T00:19:24.131Z,25.10
2022-12-31T00:21:54.092Z,23.20
2022-12-31T00:24:24.221Z,23.50
2022-12-31T00:26:54.285Z,21.00
2022-12-31T00:29:25.013Z,22.80
2022-12-31T00:31:55.091Z,23.90
2022-12-31T00:34:25.520Z,24.10
2022-12-31T00:36:56.017Z,21.80
2022-12-31T00:39:26.043Z,22.50
2022-12-31T00:41:56.689Z,23.70
2022-12-31T00:44:27.064Z,25.60
2022-12-31T00:46:57.228Z,24.80
2022-12-31T00:49:27.459Z,24.10
2022-12-31T00:52:01.041Z,24.90
2022-12-31T00:54:31.453Z,22.00
2022-12-31T00:57:01.783Z,24.10
2022-12-31T00:59:32.293Z,24.80
2022-12-31T01:02:02.832Z,24.00
2022-12-31T01:04:33.850Z,23.60
2022-12-31T01:07:03.990Z,22.00
2022-12-31T01:09:34.313Z,21.70
2022-12-31T01:12:05.374Z,21.90
2022-12-31T01:14:35.748Z,22.40
2022-12-31T01:17:05.844Z,23.20
2022-12-31T01:19:36.562Z,21.80
2022-12-31T01:22:06.876Z,21.50
2022-12-31T01:24:37.458Z,20.40
2022-12-31T01:27:08.389Z,20.20
2022-12-31T01:29:38.418Z,21.90
2022-12-31T01:32:08.697Z,21.90
2022-12-31T01:34:39.219Z,22.00
2022-12-31T01:37:09.850Z,21.50
2022-12-31T01:39:40.431Z,20.50
2022-12-31T01:42:12.105Z,18.60
2022-12-31T01:44:54.440Z,21.30
2022-12-31T01:47:35.182Z,21.00
2022-12-31T01:50:10.217Z,19.00
2022-12-31T01:52:44.114Z,19.30
2022-12-31T01:55:19.223Z,20.30
2022-12-31T01:57:52.459Z,19.30
2022-12-31T02:00:23.577Z,18.90
2022-12-31T02:02:55.008Z,20.50
2022-12-31T02:05:30.996Z,18.00
2022-12-31T02:08:01.486Z,19.50
2022-12-31T02:10:32.024Z,18.30
2022-12-31T02:13:03.002Z,18.20
2022-12-31T02:15:39.696Z,17.60
2022-12-31T02:18:20.643Z,18.30
2022-12-31T02:21:20.968Z,19.40
2022-12-31T02:24:10.783Z,18.10
2022-12-31T02:26:58.349Z,18.20
2022-12-31T02:29:59.102Z,15.10
2022-12-31T02:32:43.360Z,16.70
2022-12-31T02:35:16.910Z,14.70
2022-12-31T02:37:52.835Z,15.00
2022-12-31T02:40:24.247Z,16.30
2022-12-31T02:42:55.682Z,16.90
2022-12-31T02:45:31.825Z,15.30
2022-12-31T02:48:33.417Z,16.90
2022-12-31T02:51:18.936Z,15.40
2022-12-31T02:54:11.932Z,14.40
2022-12-31T02:56:52.143Z,13.40
2022-12-31T02:59:44.688Z,13.50
2022-12-31T03:02:19.277Z,13.90
2022-12-31T03:04:53.209Z,15.10
2022-12-31T03:07:25.391Z,13.40
2022-12-31T03:09:56.037Z,12.10
2022-12-31T03:12:47.696Z,13.80
2022-12-31T03:15:21.341Z,14.70
2022-12-31T03:18:00.575Z,14.90
2022-12-31T03:20:51.583Z,12.90
2022-12-31T03:23:26.577Z,12.00
2022-12-31T03:25:57.243Z,13.40
2022-12-31T03:28:29.560Z,13.00
2022-12-31T03:31:01.195Z,13.90
2022-12-31T03:33:33.779Z,13.70
2022-12-31T03:36:06.431Z,12.70
2022-12-31T03:38:36.905Z,13.10
2022-12-31T03:41:10.395Z,12.20
2022-12-31T03:43:40.839Z,12.40
2022-12-31T03:46:12.632Z,11.60
2022-12-31T03:48:43.066Z,13.20
2022-12-31T03:51:13.379Z,12.80
2022-12-31T03:53:43.599Z,12.10
2022-12-31T03:56:13.949Z,12.30
2022-12-31T03:58:44.108Z,12.40
2022-12-31T04:01:14.311Z,13.00
2022-12-31T04:03:44.831Z,13.00
2022-12-31T04:06:15.277Z,11.50
2022-12-31T04:08:45.770Z,10.80
2022-12-31T04:11:20.865Z,11.50
2022-12-31T04:13:51.763Z,11.70
2022-12-31T04:16:22.238Z,10.90
2022-12-31T04:18:52.073Z,11.10
2022-12-31T04:21:22.169Z,11.80
2022-12-31T04:23:52.747Z,11.70
2022-12-31T04:26:23.523Z,11.70
2022-12-31T04:28:53.617Z,11.70
2022-12-31T04:31:24.113Z,11.60
2022-12-31T04:33:54.426Z,11.90
2022-12-31T04:36:24.870Z,11.10
2022-12-31T04:38:55.862Z,11.80
2022-12-31T04:41:26.852Z,11.70
2022-12-31T04:43:58.967Z,10.90
2022-12-31T04:46:32.143Z,10.20
2022-12-31T04:49:02.645Z,11.50
2022-12-31T04:51:33.379Z,10.70
2022-12-31T04:54:03.845Z,11.80
2022-12-31T04:56:36.168Z,11.30
2022-12-31T04:59:08.472Z,12.40
2022-12-31T05:01:39.165Z,11.50
2022-12-31T05:04:09.731Z,11.70
2022-12-31T05:06:40.363Z,10.90
2022-12-31T05:09:10.662Z,11.50
2022-12-31T05:11:40.655Z,11.50
2022-12-31T05:14:10.914Z,11.60
2022-12-31T05:16:41.469Z,11.70
2022-12-31T05:19:11.519Z,12.40
2022-12-31T05:21:41.652Z,11.70
2022-12-31T05:24:12.080Z,11.70
2022-12-31T05:26:42.529Z,13.00
2022-12-31T05:29:12.703Z,12.60
2022-12-31T05:31:42.936Z,12.70
2022-12-31T05:34:13.351Z,11.80
2022-12-31T05:36:43.651Z,13.10
2022-12-31T05:39:13.841Z,12.70
2022-12-31T05:41:44.561Z,12.20
2022-12-31T05:44:15.162Z,11.80
2022-12-31T05:46:46.580Z,11.90
2022-12-31T05:49:16.736Z,11.20
2022-12-31T05:51:47.294Z,13.00
2022-12-31T05:54:17.312Z,12.70
2022-12-31T05:56:47.888Z,11.60
2022-12-31T05:59:18.223Z,11.40
2022-12-31T06:01:48.459Z,11.70
2022-12-31T06:04:18.925Z,11.60
2022-12-31T06:06:49.379Z,11.80
2022-12-31T06:09:20.200Z,11.00
2022-12-31T06:11:51.174Z,11.50
2022-12-31T06:14:22.207Z,10.40
2022-12-31T06:16:52.194Z,11.30
2022-12-31T06:19:22.610Z,11.90
2022-12-31T06:21:52.832Z,11.60
2022-12-31T06:24:23.240Z,10.40
2022-12-31T06:26:53.641Z,10.70
2022-12-31T06:29:24.061Z,10.70
2022-12-31T06:31:54.200Z,11.50
2022-12-31T06:34:24.753Z,10.60
2022-12-31T06:36:55.413Z,10.20
2022-12-31T06:39:26.028Z,10.90
2022-12-31T06:41:56.026Z,11.80
2022-12-31T06:44:26.350Z,10.80
2022-12-31T06:46:56.723Z,10.70
2022-12-31T06:49:27.139Z,10.40
2022-12-31T06:51:57.132Z,9.60
2022-12-31T06:54:27.311Z,10.00
2022-12-31T06:56:59.329Z,11.70
2022-12-31T06:59:31.278Z,10.30
2022-12-31T07:02:14.865Z,9.60
2022-12-31T07:05:16.876Z,10.00
2022-12-31T07:07:59.189Z,10.20
2022-12-31T07:10:41.901Z,9.50
2022-12-31T07:13:36.945Z,8.50
2022-12-31T07:16:27.667Z,8.80
2022-12-31T07:19:12.982Z,9.60
2022-12-31T07:21:44.442Z,9.80
2022-12-31T07:24:17.201Z,8.90
2022-12-31T07:27:07.833Z,8.90
2022-12-31T07:29:52.392Z,8.70
2022-12-31T07:32:36.877Z,9.60
2022-12-31T07:35:17.665Z,9.70
2022-12-31T07:37:56.207Z,9.30
2022-12-31T07:40:35.916Z,9.50
2022-12-31T07:43:13.715Z,9.80
2022-12-31T07:45:49.493Z,7.80
2022-12-31T07:48:25.510Z,9.20
2022-12-31T07:50:58.267Z,8.10
2022-12-31T07:53:30.226Z,8.70
2022-12-31T07:56:02.318Z,8.70
2022-12-31T07:58:48.281Z,7.00
2022-12-31T08:01:29.439Z,8.10
2022-12-31T08:04:06.413Z,7.60
2022-12-31T08:06:45.223Z,8.30
2022-12-31T08:11:58.091Z,8.10
2022-12-31T08:14:31.182Z,7.70
2022-12-31T08:17:02.700Z,8.20
2022-12-31T08:19:34.818Z,8.80
2022-12-31T08:22:35.394Z,8.60
2022-12-31T08:25:17.480Z,8.10
2022-12-31T08:27:57.634Z,8.00
2022-12-31T08:30:37.043Z,7.50
2022-12-31T08:33:14.996Z,8.50
2022-12-31T08:35:59.393Z,7.10
2022-12-31T08:38:37.625Z,6.80
2022-12-31T08:41:23.796Z,7.10
2022-12-31T08:44:05.096Z,8.40
2022-12-31T08:46:46.918Z,7.00
2022-12-31T08:49:18.567Z,7.00
2022-12-31T08:51:50.417Z,7.70
2022-12-31T08:54:23.686Z,6.00
2022-12-31T08:57:12.674Z,7.30
2022-12-31T08:59:50.499Z,7.10
2022-12-31T09:02:47.858Z,6.10
2022-12-31T09:05:24.415Z,7.60
2022-12-31T09:08:04.672Z,6.10
2022-12-31T09:10:44.653Z,6.50
2022-12-31T09:13:22.073Z,6.70
2022-12-31T09:15:59.977Z,6.20
2022-12-31T09:18:34.688Z,5.90
2022-12-31T09:21:06.009Z,6.20
2022-12-31T09:23:37.658Z,6.30
2022-12-31T09:26:19.798Z,6.50
2022-12-31T09:29:02.013Z,6.10
2022-12-31T09:31:39.648Z,5.80
2022-12-31T09:34:22.340Z,5.70
2022-12-31T09:36:57.542Z,5.80
2022-12-31T09:39:36.739Z,6.00
2022-12-31T09:42:43.470Z,6.30
2022-12-31T09:45:42.638Z,5.90
2022-12-31T09:48:43.063Z,5.60
2022-12-31T09:51:28.550Z,6.50
2022-12-31T09:54:29.787Z,6.20
2022-12-31T09:57:23.546Z,5.80
2022-12-31T10:00:00.542Z,6.00
2022-12-31T10:02:48.508Z,5.90
2022-12-31T10:05:41.227Z,5.80
2022-12-31T10:08:29.702Z,6.00
2022-12-31T10:11:06.259Z,6.10
2022-12-31T10:13:51.740Z,6.50
2022-12-31T10:16:48.803Z,6.00
2022-12-31T10:19:48.126Z,5.70
2022-12-31T10:22:43.587Z,5.90
2022-12-31T10:25:48.143Z,5.60
2022-12-31T10:28:31.266Z,5.80
2022-12-31T10:31:14.427Z,6.00
2022-12-31T10:33:53.660Z,5.70
2022-12-31T10:36:32.622Z,5.60
2022-12-31T10:39:23.826Z,6.70
2022-12-31T10:42:26.437Z,5.70
2022-12-31T10:45:27.738Z,5.10
2022-12-31T10:48:38.762Z,5.30
2022-12-31T10:51:39.168Z,4.70
2022-12-31T10:54:51.128Z,5.50
2022-12-31T10:57:52.817Z,5.20
2022-12-31T11:00:24.079Z,5.50
2022-12-31T11:03:29.763Z,5.00
2022-12-31T11:06:31.890Z,5.20
2022-12-31T11:09:46.627Z,4.90
2022-12-31T11:12:47.515Z,5.60
2022-12-31T11:15:52.044Z,5.30
2022-12-31T11:18:39.178Z,5.10
2022-12-31T11:21:28.274Z,5.20
2022-12-31T11:24:10.860Z,5.10
2022-12-31T11:26:56.990Z,5.30
2022-12-31T11:29:39.344Z,5.40
2022-12-31T11:32:17.929Z,5.60
2022-12-31T11:37:45.418Z,5.40
2022-12-31T11:40:33.020Z,5.30
2022-12-31T11:43:15.640Z,5.00
2022-12-31T11:46:16.190Z,4.90
2022-12-31T11:48:58.149Z,5.50
2022-12-31T11:51:50.205Z,4.90
2022-12-31T11:54:39.673Z,4.80
2022-12-31T11:57:19.108Z,5.00
2022-12-31T11:59:50.349Z,5.00
2022-12-31T12:02:27.737Z,5.40
2022-12-31T12:05:08.445Z,4.70
2022-12-31T12:07:41.581Z,5.00
2022-12-31T12:10:24.190Z,4.50
2022-12-31T12:12:56.133Z,4.90
2022-12-31T12:15:30.102Z,5.30
2022-12-31T12:18:07.129Z,4.70
2022-12-31T12:20:40.435Z,4.90
2022-12-31T12:23:23.851Z,4.40
2022-12-31T12:25:54.443Z,4.30
2022-12-31T12:28:26.386Z,4.40
2022-12-31T12:31:00.578Z,4.40
2022-12-31T12:33:41.922Z,4.90
2022-12-31T12:36:15.589Z,5.30
2022-12-31T12:38:46.125Z,4.20
2022-12-31T12:41:25.351Z,4.80
2022-12-31T12:44:06.403Z,4.10
2022-12-31T12:46:48.052Z,4.70
2022-12-31T12:49:24.531Z,4.10
2022-12-31T12:52:22.084Z,4.30
2022-12-31T12:55:09.381Z,4.30
2022-12-31T12:57:46.432Z,4.80
2022-12-31T13:00:22.543Z,4.50
2022-12-31T13:03:15.834Z,4.70
2022-12-31T13:06:02.892Z,4.30
2022-12-31T13:08:49.387Z,4.90
2022-12-31T13:11:33.030Z,4.80
2022-12-31T13:14:11.901Z,4.20
2022-12-31T13:16:47.454Z,4.10
2022-12-31T13:19:27.926Z,4.50
2022-12-31T13:22:05.188Z,4.20
2022-12-31T13:24:52.903Z,4.70
2022-12-31T13:27:27.860Z,4.70
2022-12-31T13:30:02.299Z,4.30
2022-12-31T13:32:39.262Z,5.00
2022-12-31T13:35:23.208Z,5.00
2022-12-31T13:38:03.376Z,5.90
2022-12-31T13:40:46.132Z,4.60
2022-12-31T13:43:24.057Z,5.10
2022-12-31T13:46:03.179Z,5.40
2022-12-31T13:48:39.872Z,5.20
2022-12-31T13:51:19.554Z,5.20
2022-12-31T13:53:57.702Z,4.80
2022-12-31T13:56:36.418Z,5.50
2022-12-31T13:59:19.689Z,6.40
2022-12-31T14:01:55.302Z,5.00
2022-12-31T14:04:30.823Z,5.20
2022-12-31T14:07:07.993Z,5.10
2022-12-31T14:09:38.559Z,5.00
2022-12-31T14:12:22.790Z,4.60
2022-12-31T14:15:03.472Z,5.30
2022-12-31T14:17:42.595Z,4.90
2022-12-31T14:20:24.887Z,4.90
2022-12-31T14:23:06.631Z,4.70
2022-12-31T14:25:41.664Z,4.50
2022-12-31T14:28:20.139Z,5.20
2022-12-31T14:30:57.180Z,5.20
2022-12-31T14:33:40.077Z,5.20
2022-12-31T14:36:33.842Z,4.80
2022-12-31T14:39:19.029Z,4.80
2022-12-31T14:42:04.275Z,4.80
2022-12-31T14:44:53.508Z,4.30
2022-12-31T14:47:33.872Z,4.30
2022-12-31T14:50:12.177Z,5.10
2022-12-31T14:52:52.901Z,5.10
2022-12-31T14:55:29.647Z,4.60
2022-12-31T14:58:27.723Z,5.00
2022-12-31T15:00:57.069Z,4.30
2022-12-31T15:03:40.009Z,4.30
2022-12-31T15:06:41.200Z,4.90
2022-12-31T15:09:34.772Z,5.20
2022-12-31T15:12:21.508Z,4.40
2022-12-31T15:15:22.797Z,4.60
2022-12-31T15:18:03.951Z,5.80
2022-12-31T15:20:50.138Z,5.30
2022-12-31T15:23:24.429Z,4.60
2022-12-31T15:26:00.967Z,5.10
2022-12-31T15:28:40.174Z,4.70
2022-12-31T15:31:19.642Z,5.30
2022-12-31T15:33:59.621Z,5.20
2022-12-31T15:36:31.374Z,4.70
2022-12-31T15:39:37.033Z,4.80
2022-12-31T15:42:38.133Z,4.90
2022-12-31T15:45:19.141Z,5.20
2022-12-31T15:47:54.141Z,5.20
2022-12-31T15:50:25.802Z,4.80
2022-12-31T15:52:58.199Z,4.80
2022-12-31T15:55:33.387Z,4.70
2022-12-31T15:58:06.391Z,6.90
2022-12-31T16:00:56.201Z,5.20
2022-12-31T16:03:28.115Z,5.90
2022-12-31T16:06:01.298Z,5.70
2022-12-31T16:08:34.541Z,5.40
2022-12-31T16:11:07.616Z,6.00
2022-12-31T16:13:42.162Z,6.40
2022-12-31T16:16:22.638Z,5.20
2022-12-31T16:18:53.689Z,5.10
2022-12-31T16:21:33.242Z,5.40
2022-12-31T16:24:05.458Z,6.50
2022-12-31T16:26:44.511Z,7.60
2022-12-31T16:29:17.092Z,9.40
2022-12-31T16:31:49.079Z,10.70
2022-12-31T16:34:22.185Z,6.60
2022-12-31T16:37:03.885Z,8.70
2022-12-31T16:39:36.507Z,6.30
2022-12-31T16:42:18.791Z,5.80
2022-12-31T16:44:49.898Z,5.70
2022-12-31T16:47:23.580Z,5.40
2022-12-31T16:50:00.329Z,5.20
2022-12-31T16:52:34.195Z,5.00
2022-12-31T16:55:09.694Z,6.20
2022-12-31T16:57:41.496Z,7.70
2022-12-31T17:00:18.548Z,8.80
2022-12-31T17:02:59.267Z,6.30
2022-12-31T17:05:30.328Z,4.90
2022-12-31T17:08:23.403Z,5.30
2022-12-31T17:10:56.009Z,4.70
2022-12-31T17:13:30.694Z,5.00
2022-12-31T17:16:02.574Z,4.70
2022-12-31T17:18:39.150Z,5.50
2022-12-31T17:21:11.331Z,5.30
2022-12-31T17:23:43.923Z,4.80
2022-12-31T17:26:15.780Z,6.80
2022-12-31T17:28:48.279Z,4.90
2022-12-31T17:31:30.756Z,6.20
2022-12-31T17:34:20.028Z,5.60
2022-12-31T17:37:16.064Z,7.20
2022-12-31T17:39:50.853Z,9.80
2022-12-31T17:42:28.751Z,7.90
2022-12-31T17:45:01.972Z,6.10
2022-12-31T17:47:40.552Z,5.30
2022-12-31T17:50:23.228Z,6.50
2022-12-31T17:52:56.495Z,6.80
2022-12-31T17:55:28.647Z,6.80
2022-12-31T17:58:02.914Z,6.60
2022-12-31T18:00:34.059Z,5.80
2022-12-31T18:03:04.608Z,4.60
2022-12-31T18:05:35.033Z,5.60
2022-12-31T18:08:06.330Z,5.70
2022-12-31T18:10:39.198Z,5.40
2022-12-31T18:13:17.861Z,6.10
2022-12-31T18:18:25.300Z,5.80
2022-12-31T18:20:59.157Z,5.40
2022-12-31T18:23:31.597Z,5.60
2022-12-31T18:26:02.237Z,5.60
2022-12-31T18:28:32.409Z,4.70
2022-12-31T18:31:03.247Z,4.90
2022-12-31T18:33:33.455Z,5.00
2022-12-31T18:36:09.242Z,4.50
2022-12-31T18:38:40.445Z,5.00
2022-12-31T18:41:17.966Z,4.70
2022-12-31T18:43:49.102Z,5.00
2022-12-31T18:46:22.527Z,4.40
2022-12-31T18:48:52.939Z,4.60
2022-12-31T18:51:31.260Z,5.10
2022-12-31T18:54:04.233Z,5.00
2022-12-31T18:56:34.667Z,4.60
2022-12-31T18:59:05.160Z,4.90
2022-12-31T19:01:37.742Z,5.00
2022-12-31T19:04:13.611Z,4.90
2022-12-31T19:06:44.781Z,5.00
2022-12-31T19:09:43.434Z,4.30
2022-12-31T19:12:10.231Z,4.40
2022-12-31T19:14:40.458Z,5.00
2022-12-31T19:17:10.686Z,4.80
2022-12-31T19:19:40.838Z,5.20
2022-12-31T19:22:15.757Z,5.50
2022-12-31T19:24:46.239Z,4.50
2022-12-31T19:27:16.886Z,5.00
2022-12-31T19:29:46.928Z,4.70
2022-12-31T19:32:17.623Z,4.90
2022-12-31T19:34:47.653Z,5.20
2022-12-31T19:37:18.415Z,5.20
2022-12-31T19:39:48.837Z,5.20
2022-12-31T19:42:19.377Z,4.80
2022-12-31T19:44:49.813Z,5.50
2022-12-31T19:47:19.918Z,5.40
2022-12-31T19:49:49.933Z,5.90
2022-12-31T19:52:20.535Z,5.60
2022-12-31T19:54:51.426Z,5.70
2022-12-31T19:57:21.812Z,5.40
2022-12-31T19:59:52.129Z,5.50
2022-12-31T20:02:22.479Z,5.50
2022-12-31T20:04:52.943Z,6.80
2022-12-31T20:07:27.080Z,7.60
2022-12-31T20:09:58.181Z,5.10
2022-12-31T20:12:28.917Z,5.20
2022-12-31T20:14:59.294Z,6.10
2022-12-31T20:17:29.924Z,6.20
2022-12-31T20:20:00.101Z,5.80
2022-12-31T20:22:30.561Z,6.10
2022-12-31T20:25:00.584Z,5.50
2022-12-31T20:27:30.768Z,5.80
2022-12-31T20:30:00.879Z,6.30
2022-12-31T20:32:31.531Z,6.10
2022-12-31T20:35:03.558Z,5.70
2022-12-31T20:37:33.758Z,5.90
2022-12-31T20:40:05.148Z,5.30
2022-12-31T20:42:37.016Z,5.50
2022-12-31T20:45:10.759Z,6.00
2022-12-31T20:47:41.239Z,5.30
2022-12-31T20:50:12.675Z,5.70
2022-12-31T20:52:43.446Z,5.70
2022-12-31T20:55:14.061Z,5.40
2022-12-31T20:57:44.667Z,5.60
2022-12-31T21:00:16.540Z,5.60
2022-12-31T21:02:55.530Z,6.00
2022-12-31T21:05:29.217Z,5.70
2022-12-31T21:07:59.639Z,5.50
2022-12-31T21:10:30.072Z,5.10
2022-12-31T21:13:00.368Z,5.40
2022-12-31T21:15:30.788Z,6.80
2022-12-31T21:18:01.026Z,7.00
2022-12-31T21:20:31.303Z,6.40
2022-12-31T21:23:01.587Z,6.60
2022-12-31T21:25:31.565Z,6.00
2022-12-31T21:28:02.145Z,6.20
2022-12-31T21:30:32.694Z,5.60
2022-12-31T21:33:02.903Z,5.90
2022-12-31T21:35:43.741Z,5.90
2022-12-31T21:38:19.510Z,5.60
2022-12-31T21:40:50.000Z,5.50
2022-12-31T21:43:20.296Z,5.30
2022-12-31T21:46:01.857Z,5.30
2022-12-31T21:48:33.177Z,5.70
2022-12-31T21:51:09.686Z,5.30
2022-12-31T21:53:40.442Z,5.30
2022-12-31T21:56:14.046Z,6.00
2022-12-31T21:58:45.881Z,4.90
2022-12-31T22:01:40.169Z,5.50
2022-12-31T22:04:35.266Z,5.20
2022-12-31T22:07:01.527Z,5.00
2022-12-31T22:09:32.208Z,4.50
2022-12-31T22:12:02.728Z,5.40
2022-12-31T22:14:33.027Z,5.90
2022-12-31T22:17:03.323Z,4.90
2022-12-31T22:19:54.495Z,7.20
2022-12-31T22:22:24.365Z,5.10
2022-12-31T22:24:54.367Z,5.70
2022-12-31T22:27:28.216Z,5.30
2022-12-31T22:29:59.871Z,6.00
2022-12-31T22:32:33.387Z,5.00
2022-12-31T22:35:03.928Z,5.50
2022-12-31T22:37:56.441Z,5.40
2022-12-31T22:40:25.422Z,4.90
2022-12-31T22:42:56.349Z,4.40
2022-12-31T22:45:26.783Z,5.30
2022-12-31T22:47:57.648Z,5.30
2022-12-31T22:50:28.037Z,4.70
2022-12-31T22:52:57.951Z,4.60
2022-12-31T22:55:28.682Z,5.50
2022-12-31T22:57:58.765Z,6.10
2022-12-31T23:00:39.685Z,7.00
2022-12-31T23:03:10.209Z,16.10
2022-12-31T23:05:40.844Z,13.00
2022-12-31T23:08:20.516Z,24.00
2022-12-31T23:11:00.433Z,24.00
2022-12-31T23:13:57.923Z,24.20
2022-12-31T23:16:48.064Z,22.00
2022-12-31T23:19:36.518Z,17.10
2022-12-31T23:24:54.613Z,15.50
2022-12-31T23:27:25.212Z,11.90
2022-12-31T23:29:55.482Z,11.00
2022-12-31T23:32:25.551Z,10.40
2022-12-31T23:34:55.451Z,9.20
2022-12-31T23:37:25.635Z,8.20
2022-12-31T23:39:55.664Z,8.50
2022-12-31T23:42:25.753Z,7.40
2022-12-31T23:44:55.965Z,7.10
2022-12-31T23:47:26.284Z,8.70
2022-12-31T23:49:56.444Z,8.00
2022-12-31T23:52:26.603Z,7.60
2022-12-31T23:54:56.760Z,6.60
2022-12-31T23:57:27.163Z,6.50
2022-12-31T23:59:57.272Z,6.30
