createdAt,value
2018-06-20T00:00:20.089Z,15.60
2018-06-20T00:01:20.347Z,15.10
2018-06-20T00:02:20.566Z,15.90
2018-06-20T00:03:20.811Z,15.70
2018-06-20T00:04:21.083Z,14.90
2018-06-20T00:05:21.285Z,14.80
2018-06-20T00:06:21.541Z,15.50
2018-06-20T00:07:21.823Z,14.70
2018-06-20T00:08:22.023Z,14.30
2018-06-20T00:09:22.265Z,14.70
2018-06-20T00:10:22.500Z,13.70
2018-06-20T00:11:22.768Z,13.90
2018-06-20T00:12:23.005Z,13.10
2018-06-20T00:13:23.256Z,13.50
2018-06-20T00:14:23.522Z,13.50
2018-06-20T00:15:23.738Z,13.50
2018-06-20T00:16:24.012Z,14.00
2018-06-20T00:17:24.235Z,13.80
2018-06-20T00:18:24.488Z,15.60
2018-06-20T00:19:24.686Z,15.50
2018-06-20T00:20:24.915Z,16.00
2018-06-20T00:21:25.184Z,15.90
2018-06-20T00:22:25.409Z,16.50
2018-06-20T00:23:25.628Z,17.30
2018-06-20T00:24:25.875Z,17.50
2018-06-20T00:25:26.113Z,17.20
2018-06-20T00:26:26.364Z,17.10
2018-06-20T00:27:26.615Z,17.20
2018-06-20T00:28:35.493Z,16.20
2018-06-20T00:29:27.275Z,16.10
2018-06-20T00:30:27.474Z,16.70
2018-06-20T00:31:27.739Z,16.20
2018-06-20T00:32:27.952Z,17.50
2018-06-20T00:33:28.183Z,17.30
2018-06-20T00:34:28.457Z,16.60
2018-06-20T00:35:28.674Z,16.30
2018-06-20T00:36:28.936Z,15.60
2018-06-20T00:37:29.148Z,14.90
2018-06-20T00:38:29.389Z,14.90
2018-06-20T00:39:29.619Z,13.80
2018-06-20T00:40:29.868Z,13.70
2018-06-20T00:41:30.113Z,15.20
2018-06-20T00:42:30.370Z,14.10
2018-06-20T00:43:30.602Z,13.70
2018-06-20T00:44:30.846Z,12.80
2018-06-20T00:45:31.078Z,14.10
2018-06-20T00:46:31.331Z,13.30
2018-06-20T00:47:31.560Z,14.70
2018-06-20T00:48:31.822Z,15.60
2018-06-20T00:49:32.033Z,15.30
2018-06-20T00:50:32.275Z,16.70
2018-06-20T00:51:32.508Z,17.40
2018-06-20T00:52:32.747Z,16.50
2018-06-20T00:53:32.998Z,14.30
2018-06-20T00:54:33.234Z,13.80
2018-06-20T00:55:33.470Z,13.20
2018-06-20T00:56:33.724Z,11.70
2018-06-20T00:57:33.952Z,11.90
2018-06-20T00:58:34.183Z,12.30
2018-06-20T00:59:34.450Z,12.60
2018-06-20T01:00:34.660Z,12.30
2018-06-20T01:01:34.892Z,12.50
2018-06-20T01:02:35.125Z,12.80
2018-06-20T01:03:35.369Z,13.00
2018-06-20T01:04:35.620Z,13.40
2018-06-20T01:05:35.851Z,14.10
2018-06-20T01:06:36.091Z,12.70
2018-06-20T01:07:36.325Z,14.60
2018-06-20T01:08:36.599Z,14.20
2018-06-20T01:09:36.820Z,14.00
2018-06-20T01:10:37.057Z,13.00
2018-06-20T01:11:37.335Z,12.30
2018-06-20T01:12:37.528Z,12.50
2018-06-20T01:13:37.771Z,11.50
2018-06-20T01:14:38.005Z,11.60
2018-06-20T01:15:38.265Z,10.60
2018-06-20T01:16:38.484Z,11.70
2018-06-20T01:17:38.728Z,11.40
2018-06-20T01:18:38.955Z,11.40
2018-06-20T01:19:39.194Z,11.50
2018-06-20T01:20:39.436Z,11.20
2018-06-20T01:21:39.665Z,12.00
2018-06-20T01:22:39.920Z,12.30
2018-06-20T01:23:40.162Z,13.80
2018-06-20T01:24:40.412Z,12.00
2018-06-20T01:25:40.647Z,11.90
2018-06-20T01:26:40.884Z,12.00
2018-06-20T01:27:41.127Z,13.90
2018-06-20T01:28:41.358Z,13.20
2018-06-20T01:29:41.620Z,15.00
2018-06-20T01:30:41.832Z,15.30
2018-06-20T01:31:42.076Z,15.00
2018-06-20T01:32:42.307Z,15.70
2018-06-20T01:33:42.565Z,15.10
2018-06-20T01:34:42.803Z,15.20
2018-06-20T01:35:43.043Z,14.40
2018-06-20T01:36:43.285Z,15.60
2018-06-20T01:37:43.528Z,17.00
2018-06-20T01:38:43.802Z,16.60
2018-06-20T01:39:44.013Z,19.90
2018-06-20T01:40:44.259Z,20.60
2018-06-20T01:41:44.492Z,21.30
2018-06-20T01:42:44.736Z,22.50
2018-06-20T01:43:44.955Z,22.30
2018-06-20T01:44:45.209Z,23.20
2018-06-20T01:45:45.440Z,25.00
2018-06-20T01:46:45.690Z,24.20
2018-06-20T01:47:45.919Z,24.60
2018-06-20T01:48:46.162Z,27.90
2018-06-20T01:49:46.404Z,29.80
2018-06-20T01:50:46.645Z,30.40
2018-06-20T01:51:46.874Z,28.50
2018-06-20T01:52:47.119Z,27.90
2018-06-20T01:53:47.351Z,28.10
2018-06-20T01:54:47.588Z,28.20
2018-06-20T01:55:47.857Z,27.70
2018-06-20T01:56:48.068Z,27.10
2018-06-20T01:57:48.310Z,26.50
2018-06-20T01:58:48.549Z,26.20
2018-06-20T01:59:48.783Z,25.40
2018-06-20T02:00:49.021Z,25.50
2018-06-20T02:01:49.276Z,25.30
2018-06-20T02:02:49.508Z,25.20
2018-06-20T02:03:49.741Z,24.80
2018-06-20T02:04:49.975Z,23.30
2018-06-20T02:05:50.215Z,22.10
2018-06-20T02:06:50.461Z,20.70
2018-06-20T02:07:50.687Z,19.60
2018-06-20T02:08:50.924Z,18.00
2018-06-20T02:09:51.171Z,19.20
2018-06-20T02:10:51.422Z,20.10
2018-06-20T02:11:51.657Z,18.90
2018-06-20T02:12:51.915Z,19.00
2018-06-20T02:13:52.130Z,20.50
2018-06-20T02:14:52.372Z,20.80
2018-06-20T02:15:52.605Z,20.70
2018-06-20T02:16:52.844Z,23.30
2018-06-20T02:17:53.086Z,23.50
2018-06-20T02:18:53.331Z,22.00
2018-06-20T02:19:53.575Z,19.40
2018-06-20T02:20:53.814Z,23.40
2018-06-20T02:21:54.056Z,22.70
2018-06-20T02:22:54.294Z,21.00
2018-06-20T02:23:54.533Z,20.60
2018-06-20T02:24:54.760Z,19.40
2018-06-20T02:25:55.004Z,18.80
2018-06-20T02:26:55.242Z,19.50
2018-06-20T02:27:55.486Z,20.00
2018-06-20T02:28:55.730Z,19.40
2018-06-20T02:29:55.971Z,19.50
2018-06-20T02:30:56.214Z,18.70
2018-06-20T02:31:56.443Z,17.00
2018-06-20T02:32:56.685Z,17.80
2018-06-20T02:33:56.912Z,19.70
2018-06-20T02:34:57.161Z,18.70
2018-06-20T02:35:57.388Z,18.50
2018-06-20T02:36:57.626Z,18.70
2018-06-20T02:37:57.873Z,18.60
2018-06-20T02:38:58.111Z,19.40
2018-06-20T02:39:58.347Z,18.10
2018-06-20T02:40:58.595Z,19.00
2018-06-20T02:41:58.831Z,19.90
2018-06-20T02:42:59.062Z,21.50
2018-06-20T02:43:59.297Z,20.20
2018-06-20T02:44:59.545Z,19.30
2018-06-20T02:45:59.778Z,18.90
2018-06-20T02:47:00.021Z,19.40
2018-06-20T02:48:00.255Z,21.50
2018-06-20T02:49:00.491Z,34.70
2018-06-20T02:50:00.733Z,19.10
2018-06-20T02:51:00.971Z,17.20
2018-06-20T02:52:01.208Z,16.20
2018-06-20T02:53:01.433Z,16.00
2018-06-20T02:54:01.671Z,16.60
2018-06-20T02:55:01.910Z,17.10
2018-06-20T02:56:02.147Z,17.50
2018-06-20T02:57:02.392Z,17.00
2018-06-20T02:58:02.627Z,17.20
2018-06-20T02:59:02.875Z,16.40
2018-06-20T03:00:03.111Z,17.80
2018-06-20T03:01:03.347Z,18.60
2018-06-20T03:02:03.630Z,17.40
2018-06-20T03:03:03.877Z,17.10
2018-06-20T03:04:04.115Z,16.60
2018-06-20T03:05:04.356Z,17.40
2018-06-20T03:06:04.600Z,19.00
2018-06-20T03:07:04.834Z,21.00
2018-06-20T03:08:05.071Z,18.40
2018-06-20T03:09:05.309Z,18.70
2018-06-20T03:10:05.554Z,21.80
2018-06-20T03:11:05.797Z,20.60
2018-06-20T03:12:06.036Z,21.30
2018-06-20T03:13:06.266Z,24.20
2018-06-20T03:14:06.493Z,22.80
2018-06-20T03:15:06.733Z,24.00
2018-06-20T03:16:06.973Z,24.20
2018-06-20T03:17:07.222Z,23.20
2018-06-20T03:18:07.442Z,23.30
2018-06-20T03:19:07.671Z,25.20
2018-06-20T03:20:07.944Z,25.10
2018-06-20T03:21:08.165Z,27.20
2018-06-20T03:22:08.400Z,29.40
2018-06-20T03:23:08.620Z,30.60
2018-06-20T03:24:08.865Z,28.00
2018-06-20T03:25:09.104Z,29.70
2018-06-20T03:26:09.350Z,29.50
2018-06-20T03:27:09.586Z,26.90
2018-06-20T03:28:09.826Z,24.60
2018-06-20T03:29:10.072Z,22.40
2018-06-20T03:30:10.309Z,22.50
2018-06-20T03:31:10.547Z,22.80
2018-06-20T03:32:10.788Z,24.50
2018-06-20T03:33:11.032Z,24.60
2018-06-20T03:34:11.313Z,27.80
2018-06-20T03:35:11.519Z,31.00
2018-06-20T03:36:11.773Z,31.20
2018-06-20T03:37:12.017Z,32.10
2018-06-20T03:38:12.250Z,32.70
2018-06-20T03:39:12.485Z,32.40
2018-06-20T03:40:12.722Z,33.80
2018-06-20T03:41:12.953Z,29.50
2018-06-20T03:42:13.190Z,26.60
2018-06-20T03:43:13.415Z,29.00
2018-06-20T03:44:13.645Z,30.20
2018-06-20T03:45:13.889Z,25.00
2018-06-20T03:46:14.130Z,22.20
2018-06-20T03:47:14.372Z,21.50
2018-06-20T03:48:14.616Z,21.10
2018-06-20T03:49:14.853Z,18.70
2018-06-20T03:50:15.092Z,17.50
2018-06-20T03:51:15.327Z,16.80
2018-06-20T03:52:15.569Z,15.50
2018-06-20T03:53:15.806Z,17.30
2018-06-20T03:54:16.044Z,17.90
2018-06-20T03:55:16.299Z,18.50
2018-06-20T03:56:16.531Z,18.30
2018-06-20T03:57:16.782Z,16.80
2018-06-20T03:58:17.006Z,17.00
2018-06-20T03:59:17.272Z,16.70
2018-06-20T04:00:17.494Z,15.90
2018-06-20T04:01:17.715Z,16.70
2018-06-20T04:02:17.982Z,23.10
2018-06-20T04:03:18.196Z,23.50
2018-06-20T04:04:18.434Z,25.90
2018-06-20T04:05:18.670Z,27.60
2018-06-20T04:06:18.911Z,27.40
2018-06-20T04:07:19.160Z,30.80
2018-06-20T04:08:19.392Z,28.40
2018-06-20T04:09:19.633Z,28.30
2018-06-20T04:10:19.906Z,25.70
2018-06-20T04:11:20.126Z,25.40
2018-06-20T04:12:20.360Z,24.90
2018-06-20T04:13:20.583Z,23.50
2018-06-20T04:14:20.843Z,22.30
2018-06-20T04:15:21.056Z,19.30
2018-06-20T04:16:30.501Z,21.20
2018-06-20T04:17:31.670Z,21.50
2018-06-20T04:18:22.107Z,25.70
2018-06-20T04:19:22.279Z,27.80
2018-06-20T04:20:22.492Z,30.70
2018-06-20T04:21:22.738Z,29.10
2018-06-20T04:22:22.977Z,29.40
2018-06-20T04:23:23.217Z,31.20
2018-06-20T04:24:23.454Z,28.90
2018-06-20T04:25:23.682Z,28.90
2018-06-20T04:26:23.934Z,28.90
2018-06-20T04:27:24.194Z,29.80
2018-06-20T04:28:24.408Z,31.90
2018-06-20T04:29:24.645Z,28.30
2018-06-20T04:30:24.879Z,27.10
2018-06-20T04:31:25.118Z,26.50
2018-06-20T04:32:25.397Z,24.90
2018-06-20T04:33:35.573Z,24.20
2018-06-20T04:34:26.142Z,22.10
2018-06-20T04:35:36.553Z,21.70
2018-06-20T04:37:59.993Z,23.00
2018-06-20T04:38:59.768Z,22.40
2018-06-20T04:39:59.933Z,19.90
2018-06-20T04:41:00.171Z,19.30
2018-06-20T04:42:00.415Z,19.30
2018-06-20T04:43:00.666Z,17.60
2018-06-20T04:44:00.926Z,19.80
2018-06-20T04:45:01.159Z,19.40
2018-06-20T04:46:01.378Z,18.20
2018-06-20T04:47:01.606Z,17.40
2018-06-20T04:48:01.852Z,17.50
2018-06-20T04:49:02.097Z,15.80
2018-06-20T04:50:02.329Z,14.80
2018-06-20T04:51:02.581Z,15.70
2018-06-20T04:52:12.865Z,13.70
2018-06-20T04:53:13.203Z,14.90
2018-06-20T04:54:03.522Z,14.50
2018-06-20T04:55:03.718Z,13.90
2018-06-20T04:56:03.940Z,13.70
2018-06-20T04:57:04.165Z,15.30
2018-06-20T04:58:04.411Z,14.90
2018-06-20T04:59:04.672Z,14.40
2018-06-20T05:00:04.886Z,15.10
2018-06-20T05:01:05.123Z,15.60
2018-06-20T05:02:05.360Z,16.10
2018-06-20T05:03:05.596Z,15.40
2018-06-20T05:04:05.859Z,15.70
2018-06-20T05:05:06.074Z,16.00
2018-06-20T05:06:06.315Z,16.60
2018-06-20T05:07:06.584Z,16.50
2018-06-20T05:08:06.801Z,16.90
2018-06-20T05:09:07.035Z,16.40
2018-06-20T05:10:07.292Z,16.80
2018-06-20T05:11:07.532Z,16.80
2018-06-20T05:12:07.766Z,16.60
2018-06-20T05:13:08.003Z,17.40
2018-06-20T05:14:08.236Z,18.40
2018-06-20T05:15:08.489Z,17.50
2018-06-20T05:16:08.705Z,16.20
2018-06-20T05:17:08.966Z,16.90
2018-06-20T05:18:09.199Z,17.10
2018-06-20T05:19:09.442Z,17.00
2018-06-20T05:20:09.682Z,17.40
2018-06-20T05:21:09.920Z,17.30
2018-06-20T05:22:10.157Z,17.30
2018-06-20T05:23:10.395Z,18.10
2018-06-20T05:24:10.659Z,17.50
2018-06-20T05:25:10.920Z,18.80
2018-06-20T05:26:11.156Z,18.10
2018-06-20T05:27:11.392Z,18.60
2018-06-20T05:28:11.629Z,18.40
2018-06-20T05:29:11.894Z,18.30
2018-06-20T05:30:12.150Z,18.80
2018-06-20T05:31:12.388Z,18.10
2018-06-20T05:32:12.638Z,18.00
2018-06-20T05:33:12.869Z,17.90
2018-06-20T05:34:13.120Z,17.20
2018-06-20T05:35:13.360Z,17.30
2018-06-20T05:36:13.603Z,17.80
2018-06-20T05:37:13.843Z,17.40
2018-06-20T05:38:14.094Z,16.40
2018-06-20T05:39:14.321Z,17.10
2018-06-20T05:40:14.557Z,17.60
2018-06-20T05:41:14.802Z,17.50
2018-06-20T05:42:15.037Z,17.80
2018-06-20T05:43:15.277Z,18.50
2018-06-20T05:44:15.521Z,17.50
2018-06-20T05:45:15.763Z,17.60
2018-06-20T05:46:16.005Z,16.90
2018-06-20T05:47:16.249Z,16.10
2018-06-20T05:48:16.493Z,17.20
2018-06-20T05:49:16.746Z,15.80
2018-06-20T05:50:16.983Z,16.40
2018-06-20T05:51:17.224Z,16.40
2018-06-20T05:52:17.462Z,17.40
2018-06-20T05:53:17.706Z,16.00
2018-06-20T05:54:17.950Z,16.00
2018-06-20T05:55:18.193Z,16.60
2018-06-20T05:56:18.439Z,16.20
2018-06-20T05:57:18.684Z,16.30
2018-06-20T05:58:18.925Z,16.00
2018-06-20T05:59:19.169Z,15.50
2018-06-20T06:00:19.416Z,15.60
2018-06-20T06:01:19.655Z,16.00
2018-06-20T06:02:19.898Z,16.70
2018-06-20T06:03:20.142Z,15.10
2018-06-20T06:04:20.387Z,15.20
2018-06-20T06:05:20.631Z,15.20
2018-06-20T06:06:20.876Z,15.50
2018-06-20T06:07:21.121Z,15.60
2018-06-20T06:08:21.363Z,16.10
2018-06-20T06:09:21.610Z,15.10
2018-06-20T06:10:21.851Z,14.20
2018-06-20T06:11:22.098Z,15.80
2018-06-20T06:12:22.340Z,14.90
2018-06-20T06:13:22.586Z,15.20
2018-06-20T06:14:22.831Z,15.90
2018-06-20T06:15:23.088Z,15.20
2018-06-20T06:16:23.321Z,15.30
2018-06-20T06:17:23.566Z,15.30
2018-06-20T06:18:23.811Z,14.70
2018-06-20T06:19:24.054Z,16.00
2018-06-20T06:20:24.299Z,14.80
2018-06-20T06:21:24.545Z,14.30
2018-06-20T06:22:24.789Z,14.80
2018-06-20T06:23:25.036Z,15.00
2018-06-20T06:24:25.282Z,15.10
2018-06-20T06:25:25.526Z,15.20
2018-06-20T06:26:25.771Z,14.50
2018-06-20T06:27:26.019Z,15.00
2018-06-20T06:28:26.262Z,15.00
2018-06-20T06:29:26.508Z,15.30
2018-06-20T06:30:26.755Z,15.30
2018-06-20T06:31:26.996Z,14.90
2018-06-20T06:32:27.241Z,15.70
2018-06-20T06:33:27.478Z,14.80
2018-06-20T06:34:27.725Z,14.20
2018-06-20T06:35:27.971Z,14.90
2018-06-20T06:36:28.220Z,14.60
2018-06-20T06:37:28.458Z,14.40
2018-06-20T06:38:28.706Z,13.90
2018-06-20T06:39:28.948Z,13.70
2018-06-20T06:40:29.195Z,12.80
2018-06-20T06:41:29.440Z,13.20
2018-06-20T06:42:29.685Z,13.70
2018-06-20T06:43:29.930Z,13.00
2018-06-20T06:44:30.176Z,13.60
2018-06-20T06:45:30.422Z,13.70
2018-06-20T06:46:30.666Z,13.20
2018-06-20T06:47:30.913Z,14.10
2018-06-20T06:48:31.158Z,13.10
2018-06-20T06:49:31.407Z,12.20
2018-06-20T06:50:31.653Z,11.80
2018-06-20T06:51:31.892Z,11.90
2018-06-20T06:52:32.141Z,12.10
2018-06-20T06:53:32.383Z,12.90
2018-06-20T06:54:32.629Z,12.50
2018-06-20T06:55:32.876Z,12.30
2018-06-20T06:56:33.128Z,12.00
2018-06-20T06:57:33.367Z,12.00
2018-06-20T06:58:33.614Z,11.70
2018-06-20T06:59:33.862Z,12.30
2018-06-20T07:00:34.112Z,11.70
2018-06-20T07:01:34.353Z,12.40
2018-06-20T07:02:34.654Z,12.90
2018-06-20T07:03:34.842Z,12.00
2018-06-20T07:04:35.087Z,12.40
2018-06-20T07:05:35.333Z,12.10
2018-06-20T07:06:35.578Z,12.40
2018-06-20T07:07:35.827Z,11.80
2018-06-20T07:08:36.068Z,12.30
2018-06-20T07:09:36.315Z,11.90
2018-06-20T07:10:36.561Z,11.80
2018-06-20T07:11:36.806Z,12.00
2018-06-20T07:12:37.053Z,11.40
2018-06-20T07:13:37.296Z,11.20
2018-06-20T07:14:37.542Z,11.00
2018-06-20T07:15:37.787Z,10.60
2018-06-20T07:16:38.033Z,10.90
2018-06-20T07:17:38.279Z,10.30
2018-06-20T07:18:38.525Z,11.40
2018-06-20T07:19:38.769Z,11.10
2018-06-20T07:20:39.015Z,10.70
2018-06-20T07:21:39.258Z,10.20
2018-06-20T07:22:39.504Z,10.20
2018-06-20T07:23:39.752Z,9.10
2018-06-20T07:24:40.005Z,10.10
2018-06-20T07:25:40.247Z,10.50
2018-06-20T07:26:40.490Z,9.80
2018-06-20T07:27:40.742Z,9.30
2018-06-20T07:28:40.990Z,10.50
2018-06-20T07:29:41.236Z,10.30
2018-06-20T07:30:41.509Z,9.50
2018-06-20T07:31:41.727Z,9.30
2018-06-20T07:32:41.975Z,9.40
2018-06-20T07:33:42.223Z,9.40
2018-06-20T07:34:42.469Z,8.00
2018-06-20T07:35:42.870Z,7.70
2018-06-20T07:36:42.967Z,7.70
2018-06-20T07:37:43.213Z,8.50
2018-06-20T07:38:43.460Z,8.90
2018-06-20T07:39:43.709Z,8.40
2018-06-20T07:40:43.958Z,8.20
2018-06-20T07:41:44.208Z,8.10
2018-06-20T07:42:44.459Z,7.10
2018-06-20T07:43:44.707Z,6.70
2018-06-20T07:44:44.957Z,6.90
2018-06-20T07:45:45.210Z,7.80
2018-06-20T07:46:45.465Z,6.90
2018-06-20T07:47:45.748Z,7.00
2018-06-20T07:48:45.959Z,7.30
2018-06-20T07:49:46.207Z,6.80
2018-06-20T07:50:46.486Z,6.10
2018-06-20T07:51:46.709Z,6.60
2018-06-20T07:52:46.958Z,6.50
2018-06-20T07:53:47.208Z,6.90
2018-06-20T07:54:47.459Z,6.10
2018-06-20T07:55:47.761Z,5.90
2018-06-20T07:56:47.960Z,6.00
2018-06-20T07:57:48.206Z,5.60
2018-06-20T07:58:48.456Z,5.60
2018-06-20T07:59:48.707Z,5.30
2018-06-20T08:00:49.004Z,5.30
2018-06-20T08:01:49.211Z,5.20
2018-06-20T08:02:49.462Z,5.20
2018-06-20T08:03:49.712Z,4.90
2018-06-20T08:04:49.963Z,4.60
2018-06-20T08:05:50.215Z,4.60
2018-06-20T08:06:50.466Z,4.60
2018-06-20T08:07:50.714Z,4.10
2018-06-20T08:08:50.965Z,4.30
2018-06-20T08:09:51.220Z,4.20
2018-06-20T08:10:51.466Z,5.40
2018-06-20T08:11:51.718Z,5.10
2018-06-20T08:12:51.967Z,5.00
2018-06-20T08:13:52.222Z,4.40
2018-06-20T08:14:52.475Z,4.80
2018-06-20T08:15:52.719Z,5.00
2018-06-20T08:16:52.970Z,4.90
2018-06-20T08:17:53.220Z,4.20
2018-06-20T08:18:53.517Z,4.20
2018-06-20T08:19:53.721Z,2.70
2018-06-20T08:20:53.976Z,2.50
2018-06-20T08:21:54.227Z,3.10
2018-06-20T08:22:54.478Z,3.00
2018-06-20T08:23:54.729Z,3.00
2018-06-20T08:24:54.980Z,2.90
2018-06-20T08:25:55.229Z,3.50
2018-06-20T08:26:55.481Z,4.10
2018-06-20T08:27:55.734Z,3.50
2018-06-20T08:28:55.989Z,3.30
2018-06-20T08:29:56.235Z,2.40
2018-06-20T08:30:56.488Z,2.10
2018-06-20T08:31:56.743Z,1.60
2018-06-20T08:32:56.997Z,2.50
2018-06-20T08:33:57.247Z,2.80
2018-06-20T08:34:57.497Z,2.40
2018-06-20T08:35:57.749Z,2.90
2018-06-20T08:36:58.023Z,3.10
2018-06-20T08:37:58.253Z,2.50
2018-06-20T08:38:58.505Z,2.90
2018-06-20T08:39:58.758Z,2.90
2018-06-20T08:40:59.010Z,3.30
2018-06-20T08:41:59.257Z,3.10
2018-06-20T08:42:59.514Z,3.20
2018-06-20T08:43:59.766Z,3.00
2018-06-20T08:45:00.022Z,3.10
2018-06-20T08:46:00.272Z,3.10
2018-06-20T08:47:00.525Z,3.40
2018-06-20T08:48:00.777Z,3.50
2018-06-20T08:49:01.029Z,3.50
2018-06-20T08:50:01.283Z,3.50
2018-06-20T08:51:01.535Z,3.40
2018-06-20T08:52:01.787Z,3.60
2018-06-20T08:53:02.047Z,4.00
2018-06-20T08:54:02.293Z,3.90
2018-06-20T08:55:02.542Z,3.80
2018-06-20T08:56:02.796Z,4.20
2018-06-20T08:57:03.050Z,4.00
2018-06-20T08:58:03.302Z,4.50
2018-06-20T08:59:03.557Z,4.10
2018-06-20T09:00:03.805Z,3.90
2018-06-20T09:01:04.055Z,4.30
2018-06-20T09:02:04.327Z,4.90
2018-06-20T09:03:04.561Z,8.90
2018-06-20T09:04:04.818Z,4.60
2018-06-20T09:05:05.067Z,3.90
2018-06-20T09:06:05.321Z,3.90
2018-06-20T09:07:05.574Z,4.40
2018-06-20T09:08:05.825Z,3.40
2018-06-20T09:09:06.085Z,3.50
2018-06-20T09:10:06.329Z,3.30
2018-06-20T09:11:06.582Z,3.50
2018-06-20T09:12:06.836Z,3.10
2018-06-20T09:13:07.087Z,2.90
2018-06-20T09:14:07.340Z,3.20
2018-06-20T09:15:07.595Z,2.90
2018-06-20T09:16:07.847Z,3.10
2018-06-20T09:17:08.101Z,3.30
2018-06-20T09:18:08.344Z,3.40
2018-06-20T09:19:08.591Z,3.30
2018-06-20T09:20:08.843Z,2.90
2018-06-20T09:21:09.100Z,2.80
2018-06-20T09:22:09.338Z,2.80
2018-06-20T09:23:09.592Z,3.30
2018-06-20T09:24:09.841Z,3.60
2018-06-20T09:25:10.090Z,3.20
2018-06-20T09:26:10.342Z,3.10
2018-06-20T09:27:10.692Z,3.30
2018-06-20T09:28:10.955Z,3.10
2018-06-20T09:29:11.334Z,3.30
2018-06-20T09:30:11.593Z,3.10
2018-06-20T09:31:11.847Z,3.10
2018-06-20T09:32:12.100Z,3.00
2018-06-20T09:33:12.346Z,2.80
2018-06-20T09:34:12.597Z,2.50
2018-06-20T09:35:12.851Z,2.50
2018-06-20T09:36:13.102Z,2.70
2018-06-20T09:37:13.357Z,2.50
2018-06-20T09:38:13.612Z,2.20
2018-06-20T09:39:13.866Z,2.30
2018-06-20T09:40:14.118Z,2.20
2018-06-20T09:41:14.385Z,2.50
2018-06-20T09:42:14.621Z,2.30
2018-06-20T09:43:14.871Z,2.20
2018-06-20T09:44:15.127Z,2.30
2018-06-20T09:45:15.379Z,2.40
2018-06-20T09:46:15.610Z,2.70
2018-06-20T09:47:24.600Z,2.10
2018-06-20T09:48:16.257Z,2.10
2018-06-20T09:49:16.529Z,1.80
2018-06-20T09:50:16.757Z,2.20
2018-06-20T09:51:17.019Z,2.50
2018-06-20T09:52:17.241Z,2.50
2018-06-20T09:53:17.489Z,2.50
2018-06-20T09:54:17.778Z,2.90
2018-06-20T09:55:17.998Z,2.70
2018-06-20T09:56:18.241Z,2.90
2018-06-20T09:57:18.489Z,3.20
2018-06-20T09:58:18.753Z,3.10
2018-06-20T09:59:18.989Z,3.10
2018-06-20T10:00:19.232Z,2.90
2018-06-20T10:01:19.490Z,2.70
2018-06-20T10:02:19.753Z,3.10
2018-06-20T10:03:19.998Z,2.90
2018-06-20T10:04:20.251Z,3.00
2018-06-20T10:05:20.506Z,2.80
2018-06-20T10:06:20.769Z,3.00
2018-06-20T10:07:21.022Z,3.10
2018-06-20T10:08:21.255Z,2.90
2018-06-20T10:09:21.513Z,5.10
2018-06-20T10:10:21.751Z,5.50
2018-06-20T10:11:21.996Z,4.40
2018-06-20T10:12:22.251Z,3.20
2018-06-20T10:13:22.510Z,3.00
2018-06-20T10:14:22.751Z,3.10
2018-06-20T10:15:22.990Z,3.10
2018-06-20T10:16:23.241Z,3.10
2018-06-20T10:17:23.493Z,3.30
2018-06-20T10:18:23.744Z,3.30
2018-06-20T10:19:24.014Z,3.10
2018-06-20T10:20:24.245Z,3.20
2018-06-20T10:21:24.508Z,3.10
2018-06-20T10:22:24.759Z,2.60
2018-06-20T10:23:25.014Z,3.00
2018-06-20T10:24:25.246Z,3.00
2018-06-20T10:25:25.522Z,2.80
2018-06-20T10:26:25.771Z,3.00
2018-06-20T10:27:26.029Z,2.50
2018-06-20T10:28:26.329Z,2.90
2018-06-20T10:29:26.535Z,2.70
2018-06-20T10:30:26.772Z,2.90
2018-06-20T10:31:27.019Z,3.00
2018-06-20T10:32:27.280Z,3.00
2018-06-20T10:33:27.536Z,3.40
2018-06-20T10:34:27.776Z,3.20
2018-06-20T10:35:28.027Z,2.80
2018-06-20T10:36:28.281Z,2.40
2018-06-20T10:37:28.530Z,2.50
2018-06-20T10:38:28.776Z,2.70
2018-06-20T10:39:29.028Z,2.70
2018-06-20T10:40:29.278Z,2.50
2018-06-20T10:41:29.532Z,2.50
2018-06-20T10:42:30.042Z,2.50
2018-06-20T10:43:30.107Z,2.40
2018-06-20T10:44:30.368Z,2.80
2018-06-20T10:45:30.626Z,2.50
2018-06-20T10:46:30.873Z,2.60
2018-06-20T10:47:31.123Z,2.70
2018-06-20T10:48:31.362Z,2.60
2018-06-20T10:49:31.625Z,2.70
2018-06-20T10:50:31.878Z,2.70
2018-06-20T10:51:32.130Z,2.30
2018-06-20T10:52:32.373Z,2.50
2018-06-20T10:53:32.616Z,2.30
2018-06-20T10:54:32.875Z,2.40
2018-06-20T10:55:33.130Z,2.30
2018-06-20T10:56:33.391Z,2.20
2018-06-20T10:57:33.648Z,2.00
2018-06-20T10:58:33.891Z,1.90
2018-06-20T10:59:34.137Z,2.80
2018-06-20T11:00:34.410Z,2.90
2018-06-20T11:01:34.647Z,3.00
2018-06-20T11:02:34.895Z,3.10
2018-06-20T11:03:35.151Z,2.80
2018-06-20T11:04:35.401Z,3.00
2018-06-20T11:05:35.647Z,2.90
2018-06-20T11:06:35.890Z,3.30
2018-06-20T11:07:36.160Z,3.40
2018-06-20T11:08:36.399Z,3.00
2018-06-20T11:09:46.272Z,3.30
2018-06-20T11:10:36.927Z,3.10
2018-06-20T11:11:37.153Z,3.10
2018-06-20T11:12:37.404Z,3.10
2018-06-20T11:13:37.672Z,3.20
2018-06-20T11:14:37.931Z,3.30
2018-06-20T11:15:38.498Z,3.20
2018-06-20T11:16:38.591Z,3.20
2018-06-20T11:17:38.717Z,2.90
2018-06-20T11:18:38.960Z,2.90
2018-06-20T11:19:39.216Z,3.00
2018-06-20T11:20:39.461Z,2.90
2018-06-20T11:21:39.718Z,2.60
2018-06-20T11:22:39.969Z,2.40
2018-06-20T11:23:40.219Z,2.50
2018-06-20T11:24:40.474Z,2.70
2018-06-20T11:25:40.721Z,2.80
2018-06-20T11:26:40.980Z,2.30
2018-06-20T11:27:41.234Z,2.70
2018-06-20T11:28:41.481Z,2.50
2018-06-20T11:29:41.729Z,2.80
2018-06-20T11:30:41.995Z,2.40
2018-06-20T11:31:42.220Z,2.60
2018-06-20T11:32:42.488Z,2.30
2018-06-20T11:33:42.712Z,2.20
2018-06-20T11:34:42.959Z,2.20
2018-06-20T11:35:43.205Z,2.20
2018-06-20T11:36:43.458Z,2.70
2018-06-20T11:37:43.712Z,2.40
2018-06-20T11:38:43.967Z,2.70
2018-06-20T11:39:44.238Z,2.30
2018-06-20T11:40:44.531Z,2.00
2018-06-20T11:41:44.766Z,2.50
2018-06-20T11:42:45.101Z,2.00
2018-06-20T11:43:45.390Z,2.40
2018-06-20T11:44:45.720Z,2.10
2018-06-20T11:45:45.893Z,2.80
2018-06-20T11:46:46.146Z,2.90
2018-06-20T11:47:46.408Z,2.40
2018-06-20T11:48:46.661Z,1.90
2018-06-20T11:49:46.951Z,1.90
2018-06-20T11:50:47.188Z,1.80
2018-06-20T11:51:47.423Z,1.90
2018-06-20T11:52:47.680Z,2.20
2018-06-20T11:53:48.671Z,2.20
2018-06-20T11:54:48.332Z,1.90
2018-06-20T11:55:48.601Z,1.90
2018-06-20T11:56:48.861Z,2.20
2018-06-20T11:57:49.109Z,2.40
2018-06-20T11:58:49.366Z,2.40
2018-06-20T11:59:49.665Z,2.50
2018-06-20T12:00:49.933Z,2.90
2018-06-20T12:01:50.231Z,2.60
2018-06-20T12:02:50.445Z,2.40
2018-06-20T12:03:50.726Z,2.50
2018-06-20T12:04:50.980Z,2.50
2018-06-20T12:05:51.239Z,2.20
2018-06-20T12:06:51.493Z,2.40
2018-06-20T12:07:51.753Z,2.50
2018-06-20T12:08:52.008Z,2.90
2018-06-20T12:09:52.269Z,3.10
2018-06-20T12:10:52.520Z,3.10
2018-06-20T12:11:52.776Z,3.00
2018-06-20T12:12:53.031Z,2.30
2018-06-20T12:13:53.276Z,3.10
2018-06-20T12:14:53.524Z,2.80
2018-06-20T12:15:53.770Z,2.70
2018-06-20T12:16:54.019Z,2.60
2018-06-20T12:17:54.270Z,2.00
2018-06-20T12:18:54.527Z,1.90
2018-06-20T12:19:54.779Z,2.00
2018-06-20T12:20:55.030Z,1.70
2018-06-20T12:21:55.297Z,1.60
2018-06-20T12:22:55.535Z,1.70
2018-06-20T12:23:55.788Z,1.90
2018-06-20T12:24:56.062Z,1.70
2018-06-20T12:25:56.294Z,1.50
2018-06-20T12:26:56.531Z,2.10
2018-06-20T12:27:56.826Z,1.90
2018-06-20T12:28:57.052Z,1.70
2018-06-20T12:29:57.420Z,2.20
2018-06-20T12:30:57.666Z,1.80
2018-06-20T12:31:57.932Z,2.10
2018-06-20T12:32:58.174Z,2.40
2018-06-20T12:33:58.456Z,2.30
2018-06-20T12:34:58.741Z,2.40
2018-06-20T12:35:58.946Z,2.50
2018-06-20T12:36:59.202Z,2.40
2018-06-20T12:37:59.467Z,2.10
2018-06-20T12:38:59.713Z,2.20
2018-06-20T12:39:59.980Z,2.90
2018-06-20T12:41:00.230Z,2.90
2018-06-20T12:42:00.465Z,2.80
2018-06-20T12:43:00.722Z,3.20
2018-06-20T12:44:00.989Z,3.00
2018-06-20T12:45:01.222Z,3.10
2018-06-20T12:46:01.465Z,3.20
2018-06-20T12:47:01.769Z,2.90
2018-06-20T12:48:01.977Z,3.30
2018-06-20T12:49:02.221Z,2.90
2018-06-20T12:50:02.489Z,3.20
2018-06-20T12:51:02.762Z,3.20
2018-06-20T12:52:03.015Z,2.70
2018-06-20T12:53:03.243Z,3.10
2018-06-20T12:54:03.499Z,2.80
2018-06-20T12:55:03.757Z,3.30
2018-06-20T12:56:04.006Z,2.90
2018-06-20T12:57:04.266Z,3.10
2018-06-20T12:58:04.534Z,3.50
2018-06-20T12:59:04.785Z,3.00
2018-06-20T13:00:05.052Z,3.40
2018-06-20T13:01:05.314Z,3.20
2018-06-20T13:02:05.567Z,3.10
2018-06-20T13:03:05.822Z,3.30
2018-06-20T13:04:06.120Z,3.30
2018-06-20T13:05:06.364Z,3.60
2018-06-20T13:06:06.599Z,3.70
2018-06-20T13:07:06.848Z,3.20
2018-06-20T13:08:07.097Z,2.80