createdAt,value
2023-02-03T00:01:58.007Z,26.62
2023-02-03T00:04:29.166Z,26.33
2023-02-03T00:07:00.638Z,26.24
2023-02-03T00:09:32.353Z,26.01
2023-02-03T00:12:03.472Z,26.33
2023-02-03T00:14:35.176Z,26.58
2023-02-03T00:17:06.946Z,26.40
2023-02-03T00:19:38.703Z,26.37
2023-02-03T00:22:09.249Z,26.61
2023-02-03T00:24:40.645Z,26.70
2023-02-03T00:27:11.862Z,26.97
2023-02-03T00:29:42.932Z,26.67
2023-02-03T00:32:14.143Z,27.53
2023-02-03T00:34:44.737Z,27.38
2023-02-03T00:37:16.804Z,28.14
2023-02-03T00:39:48.022Z,27.69
2023-02-03T00:42:19.188Z,26.73
2023-02-03T00:44:50.314Z,27.21
2023-02-03T00:47:21.720Z,26.65
2023-02-03T00:49:54.231Z,26.54
2023-02-03T00:52:25.636Z,26.78
2023-02-03T00:54:56.190Z,26.72
2023-02-03T00:57:27.517Z,26.20
2023-02-03T00:59:59.518Z,25.91
2023-02-03T01:02:30.705Z,26.30
2023-02-03T01:05:01.869Z,26.23
2023-02-03T01:07:36.720Z,25.89
2023-02-03T01:10:08.526Z,25.96
2023-02-03T01:12:39.647Z,26.37
2023-02-03T01:15:11.169Z,26.32
2023-02-03T01:17:42.671Z,26.39
2023-02-03T01:20:15.323Z,26.19
2023-02-03T01:22:46.548Z,25.86
2023-02-03T01:25:17.669Z,26.09
2023-02-03T01:27:50.160Z,25.91
2023-02-03T01:30:21.605Z,25.90
2023-02-03T01:32:52.678Z,25.86
2023-02-03T01:35:23.777Z,25.77
2023-02-03T01:37:55.268Z,25.65
2023-02-03T01:40:26.694Z,24.68
2023-02-03T01:42:57.928Z,23.92
2023-02-03T01:45:29.124Z,23.86
2023-02-03T01:48:01.642Z,23.46
2023-02-03T01:50:36.936Z,23.41
2023-02-03T01:53:13.426Z,23.26
2023-02-03T01:55:49.247Z,23.68
2023-02-03T02:00:53.386Z,24.48
2023-02-03T02:03:33.678Z,24.30
2023-02-03T02:06:06.553Z,24.07
2023-02-03T02:08:39.219Z,24.24
2023-02-03T02:11:10.812Z,24.35
2023-02-03T02:13:45.480Z,24.33
2023-02-03T02:16:19.322Z,24.27
2023-02-03T02:19:13.300Z,24.09
2023-02-03T02:21:52.803Z,23.89
2023-02-03T02:24:32.817Z,23.86
2023-02-03T02:27:13.032Z,24.40
2023-02-03T02:29:47.223Z,24.39
2023-02-03T02:32:26.197Z,24.69
2023-02-03T02:35:08.886Z,24.14
2023-02-03T02:38:03.470Z,24.61
2023-02-03T02:40:38.682Z,24.39
2023-02-03T02:43:14.929Z,23.75
2023-02-03T02:45:49.521Z,24.01
2023-02-03T02:48:24.209Z,23.92
2023-02-03T02:50:57.448Z,24.04
2023-02-03T02:53:32.539Z,24.28
2023-02-03T02:56:07.327Z,23.97
2023-02-03T02:58:40.844Z,23.82
2023-02-03T03:01:12.302Z,23.74
2023-02-03T03:03:46.659Z,23.55
2023-02-03T03:06:31.468Z,23.72
2023-02-03T03:09:05.726Z,23.85
2023-02-03T03:11:49.182Z,23.71
2023-02-03T03:14:22.328Z,23.71
2023-02-03T03:16:59.502Z,23.59
2023-02-03T03:19:35.065Z,23.84
2023-02-03T03:22:09.551Z,23.89
2023-02-03T03:24:44.521Z,23.66
2023-02-03T03:27:20.795Z,23.88
2023-02-03T03:29:55.161Z,23.54
2023-02-03T03:32:29.657Z,23.55
2023-02-03T03:35:02.048Z,23.70
2023-02-03T03:37:42.600Z,23.63
2023-02-03T03:40:26.364Z,23.57
2023-02-03T03:42:58.357Z,23.74
2023-02-03T03:45:57.529Z,23.61
2023-02-03T03:48:36.745Z,23.86
2023-02-03T03:51:13.871Z,24.01
2023-02-03T03:53:45.936Z,23.97
2023-02-03T03:56:22.078Z,24.03
2023-02-03T03:58:55.336Z,24.00
2023-02-03T04:01:26.481Z,23.77
2023-02-03T04:04:00.702Z,23.99
2023-02-03T04:06:31.985Z,24.01
2023-02-03T04:09:03.687Z,24.19
2023-02-03T04:11:52.262Z,24.20
2023-02-03T04:14:23.356Z,23.99
2023-02-03T04:16:54.532Z,23.83
2023-02-03T04:19:25.786Z,23.67
2023-02-03T04:21:56.962Z,23.65
2023-02-03T04:24:28.177Z,23.55
2023-02-03T04:26:59.373Z,23.44
2023-02-03T04:29:30.588Z,23.71
2023-02-03T04:32:01.950Z,23.77
2023-02-03T04:34:33.023Z,23.88
2023-02-03T04:37:04.287Z,23.81
2023-02-03T04:39:35.268Z,23.87
2023-02-03T04:42:06.764Z,23.98
2023-02-03T04:44:38.603Z,24.10
2023-02-03T04:47:09.549Z,24.11
2023-02-03T04:49:40.587Z,24.49
2023-02-03T04:52:12.124Z,24.44
2023-02-03T04:54:42.628Z,24.41
2023-02-03T04:57:13.671Z,24.53
2023-02-03T04:59:44.810Z,24.40
2023-02-03T05:02:16.076Z,24.45
2023-02-03T05:04:47.113Z,24.39
2023-02-03T05:07:18.478Z,24.54
2023-02-03T05:09:49.520Z,24.37
2023-02-03T05:12:20.712Z,24.26
2023-02-03T05:14:52.065Z,24.08
2023-02-03T05:17:23.229Z,24.41
2023-02-03T05:19:54.456Z,24.35
2023-02-03T05:22:25.718Z,24.30
2023-02-03T05:24:57.009Z,24.44
2023-02-03T05:27:27.859Z,24.95
2023-02-03T05:29:59.027Z,24.74
2023-02-03T05:32:29.728Z,24.91
2023-02-03T05:35:00.971Z,24.46
2023-02-03T05:37:33.463Z,24.43
2023-02-03T05:40:26.260Z,24.16
2023-02-03T05:42:57.872Z,24.13
2023-02-03T05:45:29.974Z,23.89
2023-02-03T05:48:01.167Z,23.66
2023-02-03T05:50:38.444Z,23.65
2023-02-03T05:53:12.874Z,23.74
2023-02-03T05:55:44.334Z,23.74
2023-02-03T05:58:15.761Z,23.75
2023-02-03T06:00:46.953Z,23.54
2023-02-03T06:03:17.888Z,23.68
2023-02-03T06:05:49.455Z,24.00
2023-02-03T06:08:20.430Z,24.24
2023-02-03T06:10:51.542Z,24.27
2023-02-03T06:13:22.763Z,24.28
2023-02-03T06:15:54.302Z,23.86
2023-02-03T06:18:25.756Z,23.80
2023-02-03T06:20:56.969Z,23.75
2023-02-03T06:23:28.475Z,23.72
2023-02-03T06:26:02.292Z,23.86
2023-02-03T06:28:34.968Z,23.58
2023-02-03T06:31:07.234Z,23.45
2023-02-03T06:33:38.790Z,23.45
2023-02-03T06:36:10.490Z,23.59
2023-02-03T06:38:41.120Z,23.59
2023-02-03T06:41:12.409Z,23.58
2023-02-03T06:43:43.511Z,23.65
2023-02-03T06:46:15.173Z,23.71
2023-02-03T06:48:46.444Z,23.43
2023-02-03T06:51:17.639Z,23.34
2023-02-03T06:53:48.809Z,23.31
2023-02-03T06:56:19.992Z,23.09
2023-02-03T06:58:50.978Z,23.11
2023-02-03T07:01:22.061Z,23.13
2023-02-03T07:03:53.504Z,23.18
2023-02-03T07:06:24.053Z,23.14
2023-02-03T07:08:55.267Z,23.07
2023-02-03T07:11:26.190Z,22.95
2023-02-03T07:13:57.618Z,22.92
2023-02-03T07:16:29.165Z,22.80
2023-02-03T07:19:01.568Z,22.65
2023-02-03T07:21:32.806Z,22.75
2023-02-03T07:24:05.096Z,22.65
2023-02-03T07:26:36.066Z,22.61
2023-02-03T07:29:07.054Z,22.64
2023-02-03T07:31:38.246Z,22.64
2023-02-03T07:34:09.751Z,22.63
2023-02-03T07:36:41.053Z,22.58
2023-02-03T07:39:12.047Z,22.61
2023-02-03T07:41:43.240Z,22.59
2023-02-03T07:44:17.918Z,22.63
2023-02-03T07:46:49.772Z,22.61
2023-02-03T07:49:21.021Z,22.58
2023-02-03T07:51:52.429Z,22.60
2023-02-03T07:54:23.649Z,22.53
2023-02-03T07:56:55.877Z,22.56
2023-02-03T07:59:27.045Z,22.44
2023-02-03T08:01:58.494Z,22.58
2023-02-03T08:04:30.051Z,22.51
2023-02-03T08:07:01.252Z,22.53
2023-02-03T08:09:32.704Z,22.47
2023-02-03T08:12:03.754Z,22.47
2023-02-03T08:14:34.789Z,22.54
2023-02-03T08:17:06.195Z,22.49
2023-02-03T08:19:37.373Z,22.51
2023-02-03T08:22:08.619Z,22.50
2023-02-03T08:24:39.649Z,22.44
2023-02-03T08:27:11.065Z,22.55
2023-02-03T08:29:41.923Z,22.45
2023-02-03T08:32:14.438Z,22.28
2023-02-03T08:34:46.346Z,22.33
2023-02-03T08:37:17.775Z,22.35
2023-02-03T08:39:49.015Z,22.24
2023-02-03T08:42:20.282Z,22.24
2023-02-03T08:44:51.568Z,22.19
2023-02-03T08:47:23.619Z,22.22
2023-02-03T08:49:54.754Z,22.22
2023-02-03T08:52:26.026Z,22.29
2023-02-03T08:54:57.414Z,22.14
2023-02-03T08:57:28.744Z,22.27
2023-02-03T08:59:59.726Z,22.21
2023-02-03T09:02:33.855Z,22.24
2023-02-03T09:05:05.241Z,22.18
2023-02-03T09:07:36.758Z,22.12
2023-02-03T09:10:08.077Z,22.10
2023-02-03T09:12:39.194Z,22.12
2023-02-03T09:15:10.579Z,21.99
2023-02-03T09:17:41.995Z,22.06
2023-02-03T09:20:16.531Z,22.09
2023-02-03T09:22:47.971Z,22.09
2023-02-03T09:25:19.513Z,21.93
2023-02-03T09:27:50.332Z,21.96
2023-02-03T09:30:21.710Z,21.97
2023-02-03T09:32:55.907Z,22.00
2023-02-03T09:35:28.395Z,21.97
2023-02-03T09:38:02.346Z,22.01
2023-02-03T09:40:37.495Z,21.99
2023-02-03T09:43:33.768Z,22.02
2023-02-03T09:46:30.302Z,21.98
2023-02-03T09:49:14.557Z,21.87
2023-02-03T09:52:20.599Z,21.84
2023-02-03T09:55:01.625Z,21.95
2023-02-03T09:57:39.603Z,21.88
2023-02-03T10:00:53.889Z,21.91
2023-02-03T10:03:34.046Z,21.89
2023-02-03T10:06:45.516Z,21.92
2023-02-03T10:09:26.005Z,21.92
2023-02-03T10:12:38.023Z,21.86
2023-02-03T10:15:24.688Z,21.87
2023-02-03T10:18:08.461Z,21.85
2023-02-03T10:20:56.501Z,21.84
2023-02-03T10:23:32.561Z,21.81
2023-02-03T10:26:09.160Z,21.86
2023-02-03T10:28:42.683Z,21.72
2023-02-03T10:31:21.660Z,21.76
2023-02-03T10:34:12.291Z,21.75
2023-02-03T10:37:30.304Z,21.75
2023-02-03T10:40:03.128Z,21.63
2023-02-03T10:42:55.316Z,21.71
2023-02-03T10:45:26.450Z,21.82
2023-02-03T10:47:58.426Z,21.81
2023-02-03T10:50:33.108Z,21.81
2023-02-03T10:53:27.487Z,21.77
2023-02-03T10:56:13.851Z,21.78
2023-02-03T10:58:56.980Z,21.78
2023-02-03T11:01:31.063Z,21.77
2023-02-03T11:04:05.336Z,21.72
2023-02-03T11:06:38.194Z,21.74
2023-02-03T11:09:29.324Z,21.68
2023-02-03T11:12:23.146Z,21.64
2023-02-03T11:14:56.014Z,21.66
2023-02-03T11:17:29.229Z,21.73
2023-02-03T11:20:08.167Z,21.70
2023-02-03T11:22:41.083Z,21.73
2023-02-03T11:25:29.171Z,21.62
2023-02-03T11:28:07.101Z,21.75
2023-02-03T11:30:40.231Z,21.68
2023-02-03T11:33:23.802Z,21.66
2023-02-03T11:36:00.523Z,21.77
2023-02-03T11:38:34.882Z,21.77
2023-02-03T11:41:06.201Z,21.82
2023-02-03T11:43:36.989Z,21.79
2023-02-03T11:46:11.791Z,21.75
2023-02-03T11:48:50.225Z,21.78
2023-02-03T11:52:16.351Z,21.86
2023-02-03T11:55:34.546Z,21.73
2023-02-03T11:58:24.848Z,21.73
2023-02-03T12:01:06.886Z,21.74
2023-02-03T12:03:56.130Z,21.77
2023-02-03T12:06:57.130Z,21.69
2023-02-03T12:10:12.556Z,21.66
2023-02-03T12:12:53.603Z,21.60
2023-02-03T12:15:42.701Z,21.63
2023-02-03T12:18:23.092Z,21.60
2023-02-03T12:21:08.722Z,21.57
2023-02-03T12:23:54.697Z,21.61
2023-02-03T12:26:36.952Z,21.51
2023-02-03T12:29:12.361Z,21.56
2023-02-03T12:31:46.980Z,21.55
2023-02-03T12:34:40.768Z,21.51
2023-02-03T12:37:17.869Z,21.47
2023-02-03T12:39:55.467Z,21.37
2023-02-03T12:42:35.014Z,21.40
2023-02-03T12:45:14.586Z,21.35
2023-02-03T12:47:58.816Z,21.37
2023-02-03T12:50:56.188Z,21.42
2023-02-03T12:53:39.592Z,21.44
2023-02-03T12:56:35.699Z,21.40
2023-02-03T12:59:10.943Z,21.38
2023-02-03T13:01:52.551Z,21.36
2023-02-03T13:04:40.697Z,21.40
2023-02-03T13:07:48.971Z,21.37
2023-02-03T13:10:55.853Z,21.38
2023-02-03T13:13:41.720Z,21.37
2023-02-03T13:16:14.478Z,21.35
2023-02-03T13:18:50.249Z,21.18
2023-02-03T13:21:22.463Z,21.29
2023-02-03T13:23:53.300Z,21.25
2023-02-03T13:26:50.043Z,21.25
2023-02-03T13:29:49.513Z,21.28
2023-02-03T13:32:38.130Z,21.27
2023-02-03T13:35:14.636Z,21.25
2023-02-03T13:38:03.206Z,21.06
2023-02-03T13:40:43.146Z,21.23
2023-02-03T13:43:35.737Z,21.19
2023-02-03T13:46:10.820Z,21.16
2023-02-03T13:48:41.975Z,21.04
2023-02-03T13:51:31.329Z,21.13
2023-02-03T13:54:16.258Z,21.14
2023-02-03T13:57:03.750Z,21.06
2023-02-03T13:59:40.640Z,21.09
2023-02-03T14:02:47.211Z,21.11
2023-02-03T14:05:44.102Z,21.13
2023-02-03T14:08:30.613Z,21.18
2023-02-03T14:11:39.298Z,21.11
2023-02-03T14:14:11.080Z,21.02
2023-02-03T14:16:43.759Z,21.10
2023-02-03T14:19:35.492Z,21.01
2023-02-03T14:22:19.055Z,20.98
2023-02-03T14:24:50.976Z,21.07
2023-02-03T14:27:32.830Z,21.08
2023-02-03T14:30:14.278Z,21.02
2023-02-03T14:33:04.617Z,21.03
2023-02-03T14:35:41.999Z,21.06
2023-02-03T14:38:15.987Z,21.10
2023-02-03T14:40:57.667Z,20.99
2023-02-03T14:43:36.285Z,21.03
2023-02-03T14:46:46.263Z,21.06
2023-02-03T14:49:20.708Z,20.97
2023-02-03T14:52:23.133Z,21.04
2023-02-03T14:55:21.797Z,21.07
2023-02-03T14:57:56.987Z,21.03
2023-02-03T15:00:32.760Z,21.04
2023-02-03T15:03:26.794Z,21.06
2023-02-03T15:06:06.245Z,21.03
2023-02-03T15:08:50.071Z,21.00
2023-02-03T15:11:33.559Z,21.03
2023-02-03T15:14:23.446Z,21.02
2023-02-03T15:17:00.945Z,20.95
2023-02-03T15:19:37.551Z,21.04
2023-02-03T15:22:25.609Z,21.07
2023-02-03T15:25:18.294Z,21.09
2023-02-03T15:27:49.572Z,21.00
2023-02-03T15:30:32.070Z,21.04
2023-02-03T15:33:09.020Z,21.06
2023-02-03T15:35:40.814Z,21.12
2023-02-03T15:38:30.085Z,21.10
2023-02-03T15:41:01.164Z,21.01
2023-02-03T15:43:47.053Z,21.07
2023-02-03T15:46:23.109Z,21.07
2023-02-03T15:49:06.284Z,21.07
2023-02-03T15:51:45.441Z,21.07
2023-02-03T15:54:42.478Z,21.08
2023-02-03T15:57:35.932Z,21.03
2023-02-03T16:00:35.188Z,21.02
2023-02-03T16:03:09.474Z,20.99
2023-02-03T16:05:40.509Z,20.97
2023-02-03T16:08:50.636Z,20.97
2023-02-03T16:11:27.377Z,20.93
2023-02-03T16:14:01.137Z,21.00
2023-02-03T16:17:02.530Z,20.99
2023-02-03T16:19:39.586Z,20.97
2023-02-03T16:22:33.753Z,20.91
2023-02-03T16:25:24.845Z,20.93
2023-02-03T16:28:22.358Z,20.94
2023-02-03T16:31:14.312Z,20.94
2023-02-03T16:34:08.327Z,20.98
2023-02-03T16:37:02.547Z,20.93
2023-02-03T16:39:51.470Z,20.84
2023-02-03T16:42:41.832Z,20.99
2023-02-03T16:45:36.876Z,20.98
2023-02-03T16:48:26.216Z,21.04
2023-02-03T16:50:59.647Z,21.02
2023-02-03T16:53:33.423Z,20.95
2023-02-03T16:56:06.245Z,20.87
2023-02-03T16:58:37.923Z,20.78
2023-02-03T17:01:11.047Z,20.85
2023-02-03T17:03:42.095Z,20.79
2023-02-03T17:06:14.593Z,20.82
2023-02-03T17:08:45.749Z,20.82
2023-02-03T17:11:20.928Z,20.81
2023-02-03T17:13:52.420Z,20.79
2023-02-03T17:16:26.001Z,20.79
2023-02-03T17:18:57.400Z,20.83
2023-02-03T17:21:29.774Z,20.80
2023-02-03T17:24:01.056Z,20.80
2023-02-03T17:26:32.062Z,20.78
2023-02-03T17:29:04.776Z,20.69
2023-02-03T17:31:36.364Z,20.67
2023-02-03T17:34:07.423Z,20.70
2023-02-03T17:36:38.511Z,20.67
2023-02-03T17:55:35.674Z,20.79
2023-02-03T17:58:06.624Z,20.75
2023-02-03T18:00:38.057Z,20.83
2023-02-03T18:03:09.212Z,20.84
2023-02-03T18:05:40.939Z,20.71
2023-02-03T18:08:16.660Z,20.87
2023-02-03T18:10:51.425Z,20.73
2023-02-03T18:13:24.911Z,20.87
2023-02-03T18:15:58.647Z,20.86
2023-02-03T18:18:30.498Z,20.78
2023-02-03T18:21:01.980Z,20.84
2023-02-03T18:23:34.133Z,20.83
2023-02-03T18:26:08.640Z,20.77
2023-02-03T18:28:40.996Z,20.82
2023-02-03T18:31:17.283Z,20.79
2023-02-03T18:33:49.863Z,20.82
2023-02-03T18:36:21.205Z,20.84
2023-02-03T18:38:52.180Z,20.79
2023-02-03T18:41:25.654Z,20.91
2023-02-03T18:43:56.907Z,20.84
2023-02-03T18:46:31.272Z,20.89
2023-02-03T18:49:02.717Z,20.93
2023-02-03T18:51:33.672Z,20.87
2023-02-03T18:54:05.361Z,20.80
2023-02-03T18:56:38.947Z,20.96
2023-02-03T18:59:12.480Z,21.01
2023-02-03T19:01:47.968Z,21.01
2023-02-03T19:04:19.435Z,20.92
2023-02-03T19:06:50.407Z,21.01
2023-02-03T19:09:23.781Z,21.00
2023-02-03T19:11:56.103Z,21.11
2023-02-03T19:14:27.521Z,21.08
2023-02-03T19:16:58.738Z,21.10
2023-02-03T19:19:29.907Z,21.19
2023-02-03T19:22:01.203Z,21.17
2023-02-03T19:24:32.929Z,21.24
2023-02-03T19:27:04.236Z,21.25
2023-02-03T19:29:35.988Z,21.10
2023-02-03T19:32:09.478Z,21.32
2023-02-03T19:34:41.350Z,21.20
2023-02-03T19:37:13.104Z,21.36
2023-02-03T19:39:44.404Z,21.32
2023-02-03T19:42:15.341Z,21.57
2023-02-03T19:44:46.589Z,21.65
2023-02-03T19:47:18.013Z,21.65
2023-02-03T19:49:49.127Z,21.76
2023-02-03T19:52:20.407Z,21.78
2023-02-03T19:54:55.309Z,21.96
2023-02-03T19:57:26.589Z,22.31
2023-02-03T19:59:58.264Z,22.18
2023-02-03T20:02:30.166Z,22.03
2023-02-03T20:05:01.524Z,22.21
2023-02-03T20:07:35.235Z,22.50
2023-02-03T20:10:06.783Z,22.34
2023-02-03T20:12:37.900Z,22.50
2023-02-03T20:15:09.603Z,22.61
2023-02-03T20:17:41.187Z,22.63
2023-02-03T20:20:12.691Z,22.62
2023-02-03T20:22:43.987Z,22.63
2023-02-03T20:25:15.361Z,22.62
2023-02-03T20:27:46.659Z,22.93
2023-02-03T20:30:18.036Z,23.06
2023-02-03T20:32:49.283Z,23.41
2023-02-03T20:35:21.247Z,23.38
2023-02-03T20:37:52.953Z,23.38
2023-02-03T20:40:25.427Z,23.44
2023-02-03T20:42:56.857Z,23.72
2023-02-03T20:45:27.651Z,23.87
2023-02-03T20:47:58.962Z,23.82
2023-02-03T20:50:41.444Z,23.68
2023-02-03T20:53:18.348Z,23.56
2023-02-03T20:55:49.722Z,23.37
2023-02-03T20:58:24.718Z,23.43
2023-02-03T21:00:58.719Z,23.59
2023-02-03T21:03:48.739Z,23.44
2023-02-03T21:06:23.116Z,23.75
2023-02-03T21:08:54.514Z,23.67
2023-02-03T21:11:28.849Z,23.77
2023-02-03T21:14:00.197Z,23.72
2023-02-03T21:16:40.681Z,24.01
2023-02-03T21:19:35.529Z,24.16
2023-02-03T21:22:27.465Z,24.19
2023-02-03T21:25:00.418Z,24.60
2023-02-03T21:27:34.986Z,24.48
2023-02-03T21:30:25.132Z,24.40
2023-02-03T21:32:56.496Z,24.47
2023-02-03T21:35:32.742Z,24.78
2023-02-03T21:38:05.522Z,24.98
2023-02-03T21:40:37.406Z,24.88
2023-02-03T21:43:19.382Z,24.77
2023-02-03T21:45:51.145Z,24.85
2023-02-03T21:48:26.277Z,24.94
2023-02-03T21:50:59.269Z,24.87
2023-02-03T21:53:36.174Z,25.03
2023-02-03T21:56:23.849Z,24.98
2023-02-03T21:58:58.969Z,25.05
2023-02-03T22:01:38.560Z,25.19
2023-02-03T22:04:10.418Z,25.57
2023-02-03T22:06:46.078Z,25.92
2023-02-03T22:09:22.341Z,26.01
2023-02-03T22:11:54.368Z,26.31
2023-02-03T22:14:25.652Z,26.06
2023-02-03T22:16:56.797Z,25.78
2023-02-03T22:19:28.290Z,25.84
2023-02-03T22:21:59.256Z,26.10
2023-02-03T22:24:29.937Z,25.88
2023-02-03T22:27:01.649Z,25.63
2023-02-03T22:29:33.101Z,25.69
2023-02-03T22:32:04.078Z,26.21
2023-02-03T22:34:35.125Z,26.50
2023-02-03T22:37:05.764Z,26.71
2023-02-03T22:39:37.034Z,26.38
2023-02-03T22:42:08.341Z,26.59
2023-02-03T22:44:39.479Z,26.98
2023-02-03T22:47:10.894Z,28.44
2023-02-03T22:49:42.037Z,27.89
2023-02-03T22:52:13.059Z,27.87
2023-02-03T22:54:47.073Z,27.34
2023-02-03T22:57:18.248Z,27.93
2023-02-03T22:59:49.312Z,27.88
2023-02-03T23:02:20.420Z,27.24
2023-02-03T23:04:52.070Z,27.73
2023-02-03T23:07:23.461Z,27.97
2023-02-03T23:09:54.805Z,27.59
2023-02-03T23:12:26.031Z,27.43
2023-02-03T23:14:57.252Z,27.79
2023-02-03T23:17:27.837Z,27.45
2023-02-03T23:19:59.046Z,27.62
2023-02-03T23:22:29.619Z,27.65
2023-02-03T23:25:01.805Z,27.65
2023-02-03T23:27:33.867Z,28.23
2023-02-03T23:30:04.603Z,27.82
2023-02-03T23:32:35.664Z,27.84
2023-02-03T23:35:25.863Z,27.88
2023-02-03T23:37:56.824Z,27.94
2023-02-03T23:40:28.489Z,27.69
2023-02-03T23:43:00.292Z,28.02
2023-02-03T23:45:31.776Z,28.16
2023-02-03T23:48:03.203Z,28.02
2023-02-03T23:50:33.858Z,28.31
2023-02-03T23:53:05.078Z,28.91
2023-02-03T23:55:37.797Z,28.49
2023-02-03T23:58:08.993Z,29.02
