createdAt,value
2016-09-13T00:00:23.086Z,1158.92
2016-09-13T00:01:23.087Z,1158.95
2016-09-13T00:02:23.081Z,1158.91
2016-09-13T00:03:23.086Z,1158.95
2016-09-13T00:04:23.083Z,1158.93
2016-09-13T00:05:23.103Z,1158.89
2016-09-13T00:06:23.092Z,1158.89
2016-09-13T00:07:23.099Z,1158.77
2016-09-13T00:08:23.089Z,1158.76
2016-09-13T00:09:23.103Z,1158.78
2016-09-13T00:10:23.084Z,1158.73
2016-09-13T00:11:23.082Z,1158.67
2016-09-13T00:12:23.108Z,1158.65
2016-09-13T00:13:23.103Z,1158.57
2016-09-13T00:14:23.112Z,1158.51
2016-09-13T00:15:23.106Z,1158.51
2016-09-13T00:16:23.655Z,1158.51
2016-09-13T00:17:23.210Z,1158.5
2016-09-13T00:18:23.095Z,1158.44
2016-09-13T00:19:23.117Z,1158.37
2016-09-13T00:20:23.105Z,1158.3
2016-09-13T00:21:23.105Z,1158.29
2016-09-13T00:22:23.107Z,1158.28
2016-09-13T00:23:23.110Z,1158.28
2016-09-13T00:24:23.120Z,1158.26
2016-09-13T00:25:23.115Z,1158.23
2016-09-13T00:26:23.091Z,1158.2
2016-09-13T00:27:23.128Z,1158.19
2016-09-13T00:28:23.106Z,1158.19
2016-09-13T00:29:23.118Z,1158.11
2016-09-13T00:30:23.110Z,1158.17
2016-09-13T00:31:23.109Z,1158.12
2016-09-13T00:32:23.102Z,1158.09
2016-09-13T00:33:23.107Z,1158.01
2016-09-13T00:34:23.100Z,1157.94
2016-09-13T00:35:23.105Z,1157.96
2016-09-13T00:36:23.111Z,1157.92
2016-09-13T00:37:23.115Z,1157.9
2016-09-13T00:38:23.114Z,1157.84
2016-09-13T00:39:23.204Z,1157.86
2016-09-13T00:40:23.109Z,1157.82
2016-09-13T00:41:23.144Z,1157.76
2016-09-13T00:42:23.111Z,1157.67
2016-09-13T00:43:23.114Z,1157.73
2016-09-13T00:44:23.135Z,1157.66
2016-09-13T00:45:23.117Z,1157.6
2016-09-13T00:46:23.118Z,1157.58
2016-09-13T00:47:23.114Z,1157.57
2016-09-13T00:48:23.130Z,1157.54
2016-09-13T00:49:23.120Z,1157.52
2016-09-13T00:50:23.201Z,1157.51
2016-09-13T00:51:23.133Z,1157.56
2016-09-13T00:52:23.140Z,1157.51
2016-09-13T00:53:23.138Z,1157.44
2016-09-13T00:54:23.153Z,1157.46
2016-09-13T00:55:23.118Z,1157.35
2016-09-13T00:56:23.125Z,1157.29
2016-09-13T00:57:23.127Z,1157.39
2016-09-13T00:58:23.131Z,1157.29
2016-09-13T00:59:23.130Z,1157.19
2016-09-13T01:00:23.130Z,1157.21
2016-09-13T01:01:23.143Z,1157.27
2016-09-13T01:02:23.131Z,1157.17
2016-09-13T01:03:23.129Z,1157.14
2016-09-13T01:04:23.136Z,1157.13
2016-09-13T01:05:23.137Z,1157.07
2016-09-13T01:06:23.141Z,1157.08
2016-09-13T01:07:23.143Z,1157.06
2016-09-13T01:08:23.176Z,1157.01
2016-09-13T01:09:23.134Z,1156.98
2016-09-13T01:10:23.126Z,1157.05
2016-09-13T01:11:23.166Z,1156.97
2016-09-13T01:12:23.143Z,1157
2016-09-13T01:13:23.149Z,1156.96
2016-09-13T01:14:23.141Z,1156.99
2016-09-13T01:15:23.145Z,1156.91
2016-09-13T01:16:23.172Z,1156.89
2016-09-13T01:17:23.145Z,1156.83
2016-09-13T01:18:23.168Z,1156.88
2016-09-13T01:19:23.146Z,1156.92
2016-09-13T01:20:23.136Z,1156.94
2016-09-13T01:21:23.152Z,1156.87
2016-09-13T01:22:23.166Z,1156.96
2016-09-13T01:23:23.152Z,1156.82
2016-09-13T01:24:23.150Z,1156.83
2016-09-13T01:25:23.158Z,1156.72
2016-09-13T01:26:23.147Z,1156.62
2016-09-13T01:27:23.156Z,1156.6
2016-09-13T01:28:23.162Z,1156.45
2016-09-13T01:29:23.154Z,1156.49
2016-09-13T01:30:23.168Z,1156.34
2016-09-13T01:31:23.175Z,1156.34
2016-09-13T01:32:23.207Z,1156.18
2016-09-13T01:33:23.152Z,1156.15
2016-09-13T01:34:23.171Z,1156.09
2016-09-13T01:35:23.180Z,1155.92
2016-09-13T01:36:23.168Z,1155.9
2016-09-13T01:37:23.175Z,1155.96
2016-09-13T01:38:23.174Z,1155.81
2016-09-13T01:39:23.177Z,1155.76
2016-09-13T01:40:23.174Z,1155.73
2016-09-13T01:41:23.174Z,1155.72
2016-09-13T01:42:23.185Z,1155.71
2016-09-13T01:43:23.181Z,1155.63
2016-09-13T01:44:23.189Z,1155.67
2016-09-13T01:45:23.168Z,1155.58
2016-09-13T01:46:23.181Z,1155.52
2016-09-13T01:47:23.171Z,1155.45
2016-09-13T01:48:23.179Z,1155.4
2016-09-13T01:49:23.182Z,1155.4
2016-09-13T01:50:23.181Z,1155.36
2016-09-13T01:51:23.170Z,1155.36
2016-09-13T01:52:23.187Z,1155.37
2016-09-13T01:53:23.182Z,1155.31
2016-09-13T01:54:23.182Z,1155.23
2016-09-13T01:55:23.179Z,1155.18
2016-09-13T01:56:23.187Z,1155.12
2016-09-13T01:57:23.177Z,1155.11
2016-09-13T01:58:23.184Z,1155.05
2016-09-13T01:59:23.191Z,1155.01
2016-09-13T02:00:23.181Z,1154.92
2016-09-13T02:01:23.188Z,1154.9
2016-09-13T02:02:23.190Z,1154.78
2016-09-13T02:03:23.184Z,1154.82
2016-09-13T02:04:23.194Z,1154.69
2016-09-13T02:05:23.190Z,1154.6
2016-09-13T02:06:23.190Z,1154.65
2016-09-13T02:07:23.211Z,1154.58
2016-09-13T02:08:23.234Z,1154.53
2016-09-13T02:09:23.197Z,1154.54
2016-09-13T02:10:23.187Z,1154.58
2016-09-13T02:11:23.225Z,1154.54
2016-09-13T02:12:23.204Z,1154.54
2016-09-13T02:13:23.212Z,1154.49
2016-09-13T02:14:23.201Z,1154.36
2016-09-13T02:15:23.202Z,1154.35
2016-09-13T02:16:23.198Z,1154.39
2016-09-13T02:17:23.197Z,1154.32
2016-09-13T02:18:23.206Z,1154.19
2016-09-13T02:19:23.206Z,1154.21
2016-09-13T02:20:23.201Z,1154.15
2016-09-13T02:21:23.204Z,1154.13
2016-09-13T02:22:23.210Z,1153.96
2016-09-13T02:23:23.205Z,1153.78
2016-09-13T02:24:23.221Z,1153.71
2016-09-13T02:25:23.228Z,1153.58
2016-09-13T02:26:23.211Z,1153.6
2016-09-13T02:27:23.211Z,1153.49
2016-09-13T02:28:23.216Z,1153.42
2016-09-13T02:29:23.211Z,1153.38
2016-09-13T02:30:23.266Z,1153.26
2016-09-13T02:31:23.210Z,1153.18
2016-09-13T02:32:23.219Z,1153.23
2016-09-13T02:33:23.206Z,1153.18
2016-09-13T02:34:23.213Z,1153.24
2016-09-13T02:35:23.215Z,1153.21
2016-09-13T02:36:23.212Z,1153.33
2016-09-13T02:37:23.222Z,1153.39
2016-09-13T02:38:23.238Z,1153.38
2016-09-13T02:39:23.217Z,1153.38
2016-09-13T02:40:23.220Z,1153.31
2016-09-13T02:41:23.225Z,1153.29
2016-09-13T02:42:23.229Z,1153.29
2016-09-13T02:43:23.225Z,1153.26
2016-09-13T02:44:23.230Z,1153.23
2016-09-13T02:45:23.225Z,1153.21
2016-09-13T02:46:23.226Z,1153.21
2016-09-13T02:47:23.227Z,1153.12
2016-09-13T02:48:23.227Z,1153.06
2016-09-13T02:49:23.233Z,1153.06
2016-09-13T02:50:23.232Z,1152.95
2016-09-13T02:51:23.237Z,1152.85
2016-09-13T02:52:23.230Z,1152.79
2016-09-13T02:53:23.243Z,1152.74
2016-09-13T02:54:23.235Z,1152.74
2016-09-13T02:55:23.225Z,1152.66
2016-09-13T02:56:23.247Z,1152.56
2016-09-13T02:57:23.248Z,1152.51
2016-09-13T02:58:23.303Z,1152.43
2016-09-13T02:59:23.239Z,1152.34
2016-09-13T03:00:23.247Z,1152.3
2016-09-13T03:01:23.254Z,1152.3
2016-09-13T03:02:23.248Z,1152.2
2016-09-13T03:03:23.258Z,1152.33
2016-09-13T03:04:23.249Z,1152.38
2016-09-13T03:05:23.279Z,1152.42
2016-09-13T03:06:23.246Z,1152.43
2016-09-13T03:07:23.240Z,1152.39
2016-09-13T03:08:23.242Z,1152.33
2016-09-13T03:09:23.249Z,1152.42
2016-09-13T03:10:23.255Z,1152.36
2016-09-13T03:11:23.251Z,1152.27
2016-09-13T03:12:23.254Z,1152.26
2016-09-13T03:13:23.245Z,1152.13
2016-09-13T03:14:23.265Z,1152.1
2016-09-13T03:15:23.246Z,1152.06
2016-09-13T03:16:23.251Z,1151.97
2016-09-13T03:17:23.264Z,1152
2016-09-13T03:18:23.248Z,1151.82
2016-09-13T03:19:23.315Z,1151.82
2016-09-13T03:20:23.251Z,1151.61
2016-09-13T03:21:23.258Z,1151.48
2016-09-13T03:22:23.274Z,1151.35
2016-09-13T03:23:23.254Z,1151.3
2016-09-13T03:24:23.261Z,1151.13
2016-09-13T03:25:23.267Z,1150.95
2016-09-13T03:26:23.274Z,1150.79
2016-09-13T03:27:23.271Z,1150.71
2016-09-13T03:28:23.259Z,1150.63
2016-09-13T03:29:23.283Z,1150.54
2016-09-13T03:30:23.276Z,1150.49
2016-09-13T03:31:23.278Z,1150.28
2016-09-13T03:32:23.290Z,1150.27
2016-09-13T03:33:23.283Z,1150.13
2016-09-13T03:34:23.280Z,1150
2016-09-13T03:35:23.272Z,1150.06
2016-09-13T03:36:23.344Z,1149.88
2016-09-13T03:37:23.277Z,1149.7
2016-09-13T03:38:23.281Z,1149.68
2016-09-13T03:39:23.287Z,1149.53
2016-09-13T03:40:23.279Z,1149.46
2016-09-13T03:41:23.294Z,1149.37
2016-09-13T03:42:23.290Z,1149.2
2016-09-13T03:43:23.287Z,1149.2
2016-09-13T03:44:23.287Z,1149.15
2016-09-13T03:45:23.286Z,1148.99
2016-09-13T03:46:23.289Z,1149.05
2016-09-13T03:47:23.281Z,1148.81
2016-09-13T03:48:23.291Z,1148.84
2016-09-13T03:49:23.283Z,1148.8
2016-09-13T03:50:23.293Z,1148.56
2016-09-13T03:51:23.297Z,1148.6
2016-09-13T03:52:23.288Z,1148.45
2016-09-13T03:53:23.294Z,1148.41
2016-09-13T03:54:23.300Z,1148.46
2016-09-13T03:55:23.303Z,1148.35
2016-09-13T03:56:23.298Z,1148.3
2016-09-13T03:57:23.295Z,1148.3
2016-09-13T03:58:23.293Z,1148.01
2016-09-13T03:59:23.291Z,1148.09
2016-09-13T04:00:23.293Z,1147.98
2016-09-13T04:01:23.295Z,1148.09
2016-09-13T04:02:23.316Z,1148.24
2016-09-13T04:03:23.315Z,1148.17
2016-09-13T04:04:23.302Z,1148.22
2016-09-13T04:05:23.308Z,1148.25
2016-09-13T04:06:23.306Z,1148.14
2016-09-13T04:07:23.293Z,1148.2
2016-09-13T04:08:23.311Z,1148.28
2016-09-13T04:09:23.306Z,1148.2
2016-09-13T04:10:23.297Z,1148.1
2016-09-13T04:11:23.318Z,1148.03
2016-09-13T04:12:23.309Z,1148.07
2016-09-13T04:13:23.318Z,1147.92
2016-09-13T04:14:23.321Z,1147.93
2016-09-13T04:15:23.313Z,1147.85
2016-09-13T04:16:23.315Z,1147.77
2016-09-13T04:17:23.317Z,1147.8
2016-09-13T04:18:23.306Z,1147.71
2016-09-13T04:19:23.312Z,1147.54
2016-09-13T04:20:23.330Z,1147.58
2016-09-13T04:21:23.329Z,1147.57
2016-09-13T04:22:23.312Z,1147.44
2016-09-13T04:23:23.314Z,1147.37
2016-09-13T04:24:23.330Z,1147.3
2016-09-13T04:25:23.325Z,1147.38
2016-09-13T04:26:23.318Z,1147.32
2016-09-13T04:27:23.329Z,1147.3
2016-09-13T04:28:23.327Z,1147.2
2016-09-13T04:29:23.326Z,1147.17
2016-09-13T04:30:23.324Z,1147.16
2016-09-13T04:31:23.331Z,1147.15
2016-09-13T04:32:23.334Z,1146.99
2016-09-13T04:33:23.324Z,1147.02
2016-09-13T04:34:23.320Z,1147.2
2016-09-13T04:35:23.353Z,1147.09
2016-09-13T04:36:23.330Z,1147.13
2016-09-13T04:37:23.333Z,1147.17
2016-09-13T04:38:23.340Z,1147.11
2016-09-13T04:39:23.337Z,1147.08
2016-09-13T04:40:23.334Z,1147.17
2016-09-13T04:41:23.338Z,1146.94
2016-09-13T04:42:23.336Z,1146.97
2016-09-13T04:43:23.337Z,1147.04
2016-09-13T04:44:23.354Z,1146.8
2016-09-13T04:45:23.343Z,1146.87
2016-09-13T04:46:23.336Z,1146.89
2016-09-13T04:47:23.335Z,1146.87
2016-09-13T04:48:23.349Z,1146.67
2016-09-13T04:49:23.337Z,1146.7
2016-09-13T04:50:23.348Z,1146.76
2016-09-13T04:51:23.335Z,1146.67
2016-09-13T04:52:23.341Z,1146.77
2016-09-13T04:53:23.341Z,1146.53
2016-09-13T04:54:23.345Z,1146.7
2016-09-13T04:55:23.340Z,1146.54
2016-09-13T04:56:23.342Z,1146.61
2016-09-13T04:57:23.343Z,1146.51
2016-09-13T04:58:23.336Z,1146.56
2016-09-13T04:59:23.342Z,1146.44
2016-09-13T05:00:23.340Z,1146.43
2016-09-13T05:01:23.371Z,1146.42
2016-09-13T05:02:23.340Z,1146.38
2016-09-13T05:03:23.345Z,1146.54
2016-09-13T05:04:23.335Z,1146.56
2016-09-13T05:05:23.345Z,1146.7
2016-09-13T05:06:23.350Z,1146.7
2016-09-13T05:07:23.345Z,1146.73
2016-09-13T05:08:23.363Z,1146.94
2016-09-13T05:09:23.365Z,1146.91
2016-09-13T05:10:23.360Z,1147.14
2016-09-13T05:11:23.360Z,1147.21
2016-09-13T05:12:23.350Z,1147.3
2016-09-13T05:13:23.353Z,1147.31
2016-09-13T05:14:23.355Z,1147.48
2016-09-13T05:15:23.352Z,1147.65
2016-09-13T05:16:23.354Z,1147.6
2016-09-13T05:17:23.364Z,1147.7
2016-09-13T05:18:23.351Z,1147.85
2016-09-13T05:19:23.359Z,1148.03
2016-09-13T05:20:23.362Z,1148.17
2016-09-13T05:21:23.362Z,1148.25
2016-09-13T05:22:23.363Z,1148.39
2016-09-13T05:23:23.359Z,1148.52
2016-09-13T05:24:23.395Z,1148.74
2016-09-13T05:25:23.363Z,1148.9
2016-09-13T05:26:23.373Z,1149.01
2016-09-13T05:27:23.376Z,1149.17
2016-09-13T05:28:23.374Z,1149.25
2016-09-13T05:29:23.376Z,1149.37
2016-09-13T05:30:23.378Z,1149.57
2016-09-13T05:31:25.623Z,1149.69
2016-09-13T05:32:23.382Z,1149.94
2016-09-13T05:33:23.383Z,1150.21
2016-09-13T05:34:23.372Z,1150.39
2016-09-13T05:35:23.374Z,1150.62
2016-09-13T05:36:23.421Z,1150.82
2016-09-13T05:37:23.379Z,1150.98
2016-09-13T05:38:23.375Z,1151.36
2016-09-13T05:39:23.391Z,1151.48
2016-09-13T05:40:23.384Z,1151.74
2016-09-13T05:41:23.405Z,1151.9
2016-09-13T05:42:23.378Z,1152.06
2016-09-13T05:43:23.394Z,1152.26
2016-09-13T05:44:23.397Z,1152.56
2016-09-13T05:45:23.376Z,1152.76
2016-09-13T05:46:23.389Z,1153.13
2016-09-13T05:47:23.396Z,1153.39
2016-09-13T05:48:23.403Z,1153.68
2016-09-13T05:49:23.397Z,1153.93
2016-09-13T05:50:23.387Z,1154.21
2016-09-13T05:51:23.391Z,1154.37
2016-09-13T05:52:23.389Z,1154.63
2016-09-13T05:53:23.389Z,1154.91
2016-09-13T05:54:23.406Z,1155.12
2016-09-13T05:55:23.413Z,1155.41
2016-09-13T05:56:23.388Z,1155.59
2016-09-13T05:57:23.387Z,1155.91
2016-09-13T05:58:23.395Z,1156.15
2016-09-13T05:59:23.399Z,1156.37
2016-09-13T06:00:23.393Z,1156.51
2016-09-13T06:01:23.384Z,1156.65
2016-09-13T06:02:23.400Z,1156.88
2016-09-13T06:03:23.400Z,1157.08
2016-09-13T06:04:23.387Z,1157.34
2016-09-13T06:05:23.408Z,1157.47
2016-09-13T06:06:23.404Z,1157.65
2016-09-13T06:07:23.406Z,1157.73
2016-09-13T06:08:23.407Z,1157.93
2016-09-13T06:09:23.421Z,1158.04
2016-09-13T06:10:23.400Z,1158.12
2016-09-13T06:11:23.407Z,1158.27
2016-09-13T06:12:23.410Z,1158.37
2016-09-13T06:13:23.415Z,1158.45
2016-09-13T06:14:23.445Z,1158.59
2016-09-13T06:15:23.404Z,1158.62
2016-09-13T06:16:23.415Z,1158.76
2016-09-13T06:17:23.515Z,1158.82
2016-09-13T06:18:23.434Z,1158.85
2016-09-13T06:19:23.421Z,1158.9
2016-09-13T06:20:23.414Z,1158.96
2016-09-13T06:21:23.412Z,1159.01
2016-09-13T06:22:23.425Z,1159.02
2016-09-13T06:23:23.433Z,1159.08
2016-09-13T06:24:23.421Z,1159.06
2016-09-13T06:25:23.431Z,1159.03
2016-09-13T06:26:23.440Z,1159.02
2016-09-13T06:27:23.461Z,1158.96
2016-09-13T06:28:23.418Z,1158.91
2016-09-13T06:29:23.424Z,1158.8
2016-09-13T06:30:23.431Z,1158.67
2016-09-13T06:31:23.430Z,1158.6
2016-09-13T06:32:23.433Z,1158.43
2016-09-13T06:33:23.424Z,1158.22
2016-09-13T06:34:23.415Z,1158.09
2016-09-13T06:35:23.431Z,1157.87
2016-09-13T06:36:23.436Z,1157.69
2016-09-13T06:37:23.428Z,1157.49
2016-09-13T06:38:23.433Z,1157.29
2016-09-13T06:39:23.421Z,1157.04
2016-09-13T06:40:23.555Z,1156.81
2016-09-13T06:41:23.426Z,1156.52
2016-09-13T06:42:23.460Z,1156.24
2016-09-13T06:43:23.465Z,1155.95
2016-09-13T06:44:23.452Z,1155.61
2016-09-13T06:45:23.443Z,1155.35
2016-09-13T06:46:23.444Z,1155.01
2016-09-13T06:47:23.436Z,1154.62
2016-09-13T06:48:23.443Z,1154.36
2016-09-13T06:49:23.441Z,1153.97
2016-09-13T06:50:23.450Z,1153.69
2016-09-13T06:51:23.458Z,1153.29
2016-09-13T06:52:23.439Z,1153.03
2016-09-13T06:53:23.444Z,1152.53
2016-09-13T06:54:23.467Z,1152.12
2016-09-13T06:55:23.452Z,1151.76
2016-09-13T06:56:23.461Z,1151.4
2016-09-13T06:57:23.452Z,1150.96
2016-09-13T06:58:23.458Z,1150.53
2016-09-13T06:59:23.466Z,1150.02
2016-09-13T07:00:23.459Z,1149.55
2016-09-13T07:01:23.453Z,1149.02
2016-09-13T07:02:23.476Z,1148.49
2016-09-13T07:03:23.465Z,1147.99
2016-09-13T07:04:23.463Z,1147.29
2016-09-13T07:05:23.466Z,1146.67
2016-09-13T07:06:23.465Z,1146.08
2016-09-13T07:07:23.482Z,1145.45
2016-09-13T07:08:23.526Z,1144.7
2016-09-13T07:09:23.572Z,1144.09
2016-09-13T07:10:23.544Z,1143.48
2016-09-13T07:11:23.475Z,1142.7
2016-09-13T07:12:23.478Z,1142.02
2016-09-13T07:13:23.481Z,1141.33
2016-09-13T07:14:23.482Z,1140.67
2016-09-13T07:15:23.472Z,1140.01
2016-09-13T07:16:23.495Z,1139.3
2016-09-13T07:17:23.486Z,1138.67
2016-09-13T07:18:23.466Z,1137.92
2016-09-13T07:19:23.473Z,1137.3
2016-09-13T07:20:23.494Z,1136.52
2016-09-13T07:21:23.484Z,1135.77
2016-09-13T07:22:23.476Z,1135.11
2016-09-13T07:23:23.483Z,1134.48
2016-09-13T07:24:23.547Z,1133.69
2016-09-13T07:25:23.480Z,1133.06
2016-09-13T07:26:23.514Z,1132.16
2016-09-13T07:27:23.490Z,1131.35
2016-09-13T07:28:23.494Z,1130.59
2016-09-13T07:29:23.480Z,1129.78
2016-09-13T07:30:23.496Z,1128.93
2016-09-13T07:31:23.540Z,1127.94
2016-09-13T07:32:23.490Z,1126.82
2016-09-13T07:33:23.493Z,1125.75
2016-09-13T07:34:23.491Z,1124.72
2016-09-13T07:35:23.495Z,1123.63
2016-09-13T07:36:23.503Z,1122.34
2016-09-13T07:37:23.822Z,1121.25
2016-09-13T07:38:23.518Z,1119.95
2016-09-13T07:39:23.501Z,1118.87
2016-09-13T07:40:23.529Z,1117.82
2016-09-13T07:41:23.504Z,1116.54
2016-09-13T07:42:23.494Z,1115.44
2016-09-13T07:43:23.510Z,1114.44
2016-09-13T07:44:23.919Z,1113.34
2016-09-13T07:45:23.507Z,1112.23
2016-09-13T07:46:23.555Z,1111.3
2016-09-13T07:47:23.511Z,1110.34
2016-09-13T07:48:23.503Z,1109.29
2016-09-13T07:49:23.521Z,1108.3
2016-09-13T07:50:23.497Z,1107.41
2016-09-13T07:51:23.506Z,1105.86
2016-09-13T07:52:23.509Z,1105.01
2016-09-13T07:53:23.516Z,1103.94
2016-09-13T07:54:23.908Z,1102.93
2016-09-13T07:55:23.532Z,1101.78
2016-09-13T07:56:23.518Z,1100.45
2016-09-13T07:57:23.558Z,1099.7
2016-09-13T07:58:23.594Z,1098.92
2016-09-13T07:59:23.518Z,1097.67
2016-09-13T08:00:23.509Z,1096.83
2016-09-13T08:01:23.513Z,1095.97
2016-09-13T08:02:23.511Z,1095.12
2016-09-13T08:03:23.528Z,1094.16
2016-09-13T08:04:23.535Z,1093.11
2016-09-13T08:05:23.520Z,1091.88
2016-09-13T08:06:23.525Z,1090.87
2016-09-13T08:07:23.524Z,1089.46
2016-09-13T08:08:23.545Z,1088.4
2016-09-13T08:09:23.530Z,1087.5
2016-09-13T08:10:23.532Z,1086.39
2016-09-13T08:11:23.543Z,1085.31
2016-09-13T08:12:23.537Z,1084.47
2016-09-13T08:13:23.537Z,1083.28
2016-09-13T08:14:23.541Z,1082.12
2016-09-13T08:15:23.589Z,1080.69
2016-09-13T08:16:23.529Z,1079.43
2016-09-13T08:17:23.542Z,1078.25
2016-09-13T08:18:23.538Z,1076.85
2016-09-13T08:19:23.537Z,1075.14
2016-09-13T08:20:23.546Z,1073.6
2016-09-13T08:21:23.550Z,1071.98
2016-09-13T08:22:23.543Z,1069.61
2016-09-13T08:23:23.555Z,1067.93
2016-09-13T08:24:23.543Z,1066.3
2016-09-13T08:25:23.593Z,1064.33
2016-09-13T08:26:23.581Z,1063.1
2016-09-13T08:27:23.549Z,1060.93
2016-09-13T08:28:23.577Z,1059.14
2016-09-13T08:29:23.556Z,1057.24
2016-09-13T08:30:23.576Z,1055.6
2016-09-13T08:31:23.555Z,1054.06
2016-09-13T08:32:23.564Z,1052.52
2016-09-13T08:33:23.559Z,1051.16
2016-09-13T08:34:23.560Z,1049.15
2016-09-13T08:35:23.566Z,1047.92
2016-09-13T08:36:23.570Z,1046.1
2016-09-13T08:37:23.943Z,1044.53
2016-09-13T08:38:23.553Z,1042.63
2016-09-13T08:39:23.560Z,1040.97
2016-09-13T08:40:23.605Z,1039.58
2016-09-13T08:41:23.578Z,1037.71
2016-09-13T08:42:23.585Z,1035.89
2016-09-13T08:43:23.571Z,1034.52
2016-09-13T08:44:23.876Z,1033.1
2016-09-13T08:45:23.582Z,1031.54
2016-09-13T08:46:23.583Z,1030.21
2016-09-13T08:47:23.581Z,1028.33
2016-09-13T08:48:23.586Z,1026.43
2016-09-13T08:49:23.567Z,1024.52
2016-09-13T08:50:23.569Z,1022.68
2016-09-13T08:51:23.580Z,1020.96
2016-09-13T08:52:23.586Z,1019.41
2016-09-13T08:53:23.612Z,1017.69
2016-09-13T08:54:23.682Z,1016.49
2016-09-13T08:55:23.595Z,1014.56
2016-09-13T08:56:23.577Z,1013.03
2016-09-13T08:57:23.578Z,1011.03
2016-09-13T08:58:23.582Z,1008.95
2016-09-13T08:59:23.577Z,1007.04
2016-09-13T09:00:23.581Z,1005.1
2016-09-13T09:01:23.606Z,1004.12
2016-09-13T09:02:23.588Z,1002.32
2016-09-13T09:03:23.598Z,1000.76
2016-09-13T09:04:23.597Z,999.18
2016-09-13T09:05:23.590Z,997.73
2016-09-13T09:06:23.593Z,996.34
2016-09-13T09:07:23.606Z,995.08
2016-09-13T09:08:23.603Z,993.81
2016-09-13T09:09:23.603Z,992.44
2016-09-13T09:10:23.603Z,991.11
2016-09-13T09:11:23.606Z,989.32
2016-09-13T09:12:23.603Z,986.81
2016-09-13T09:13:23.613Z,985.08
2016-09-13T09:14:23.611Z,983.13
2016-09-13T09:15:23.606Z,981.7
2016-09-13T09:16:23.604Z,979.82
2016-09-13T09:17:23.615Z,977.95
2016-09-13T09:18:23.609Z,976.71
2016-09-13T09:19:23.610Z,975.15
2016-09-13T09:20:23.617Z,972.81
2016-09-13T09:21:23.671Z,971.36
2016-09-13T09:22:23.600Z,969.78
2016-09-13T09:23:23.614Z,968.65
2016-09-13T09:24:23.611Z,967.39
2016-09-13T09:25:23.632Z,966.08
2016-09-13T09:26:23.624Z,964.95
2016-09-13T09:27:23.615Z,963.8
2016-09-13T09:28:23.633Z,962.08
2016-09-13T09:29:23.645Z,961.1
2016-09-13T09:30:23.661Z,959.06
2016-09-13T09:31:23.654Z,957.7
2016-09-13T09:32:23.618Z,956.65
2016-09-13T09:33:23.622Z,955.23
2016-09-13T09:34:23.641Z,953.59
2016-09-13T09:35:23.620Z,952.25
2016-09-13T09:36:23.624Z,950.45
2016-09-13T09:37:23.620Z,949.13
2016-09-13T09:38:23.642Z,947.35
2016-09-13T09:39:23.632Z,946.05
2016-09-13T09:40:23.633Z,944.09
2016-09-13T09:41:23.641Z,942.29
2016-09-13T09:42:23.638Z,940.94
2016-09-13T09:43:23.728Z,939.24
2016-09-13T09:44:23.642Z,937.9
2016-09-13T09:45:23.639Z,936.24
2016-09-13T09:46:23.657Z,935.2
2016-09-13T09:47:23.646Z,933.44
2016-09-13T09:48:23.651Z,932.61
2016-09-13T09:49:23.658Z,930.5
2016-09-13T09:50:23.636Z,928.99
2016-09-13T09:51:23.655Z,927.49
2016-09-13T09:52:23.653Z,925.13
2016-09-13T09:53:23.708Z,923.96
2016-09-13T09:54:23.660Z,922.06
2016-09-13T09:55:23.671Z,920.39
2016-09-13T09:56:23.678Z,918.64
2016-09-13T09:57:23.656Z,916.73
2016-09-13T09:58:23.672Z,915.3
2016-09-13T09:59:23.672Z,914.11
2016-09-13T10:00:23.671Z,911.71
2016-09-13T10:01:23.648Z,909.7
2016-09-13T10:02:23.655Z,908.39
2016-09-13T10:03:23.681Z,906.93
2016-09-13T10:04:23.660Z,905.36
2016-09-13T10:05:23.664Z,904.3
2016-09-13T10:06:23.666Z,902.69
2016-09-13T10:07:23.672Z,901.23
2016-09-13T10:08:23.678Z,900.05
2016-09-13T10:09:23.675Z,899.12
2016-09-13T10:10:23.668Z,897.81
2016-09-13T10:11:23.673Z,896.59
2016-09-13T10:12:23.678Z,895.36
2016-09-13T10:13:23.688Z,893.46
2016-09-13T10:14:23.661Z,891.37
2016-09-13T10:15:23.676Z,889.09
2016-09-13T10:16:23.673Z,887.85
2016-09-13T10:17:23.685Z,886.31
2016-09-13T10:18:23.672Z,885.38
2016-09-13T10:19:23.682Z,883.74
2016-09-13T10:20:23.672Z,882.21
2016-09-13T10:21:23.688Z,881.39
2016-09-13T10:22:23.691Z,879.77
2016-09-13T10:23:23.692Z,878.56
2016-09-13T10:24:23.683Z,877.04
2016-09-13T10:25:23.686Z,875.53
2016-09-13T10:26:23.695Z,874.3
2016-09-13T10:27:23.705Z,873.44
2016-09-13T10:28:23.700Z,872.34
2016-09-13T10:29:23.693Z,871.21
2016-09-13T10:30:23.683Z,869.81
2016-09-13T10:31:23.704Z,868.82
2016-09-13T10:32:23.698Z,867.01
2016-09-13T10:33:23.691Z,866.56
2016-09-13T10:34:23.696Z,865.03
2016-09-13T10:35:23.714Z,864.06
2016-09-13T10:36:23.696Z,862.92
2016-09-13T10:37:23.695Z,862.23
2016-09-13T10:38:23.708Z,860.38
2016-09-13T10:39:23.699Z,859.53
2016-09-13T10:40:23.696Z,859.12
2016-09-13T10:41:23.703Z,858.97
2016-09-13T10:42:23.701Z,858.42
2016-09-13T10:43:23.727Z,858.4
2016-09-13T10:44:23.705Z,857.7
2016-09-13T10:45:23.705Z,856.83
2016-09-13T10:46:23.698Z,856.51
2016-09-13T10:47:23.704Z,855.79
2016-09-13T10:48:23.712Z,855.5
2016-09-13T10:49:23.725Z,855.47
2016-09-13T10:50:23.724Z,855.36
2016-09-13T10:51:23.848Z,854.62
2016-09-13T10:52:23.709Z,854.02
2016-09-13T10:53:23.714Z,853.2
2016-09-13T10:54:23.736Z,852.77
2016-09-13T10:55:23.715Z,851.35
2016-09-13T10:56:23.718Z,850.2
2016-09-13T10:57:23.724Z,849.58
2016-09-13T10:58:23.730Z,848.71
2016-09-13T10:59:23.729Z,848.28
2016-09-13T11:00:23.714Z,846.82
2016-09-13T11:01:23.727Z,845.81
2016-09-13T11:02:23.727Z,845.09
2016-09-13T11:03:23.732Z,844.35
2016-09-13T11:04:23.740Z,843.59
2016-09-13T11:05:23.714Z,842.72
2016-09-13T11:06:23.766Z,842.68
2016-09-13T11:07:23.726Z,841.37
2016-09-13T11:08:23.754Z,840.77
2016-09-13T11:09:23.727Z,839.88
2016-09-13T11:10:23.747Z,839.02
2016-09-13T11:11:23.741Z,837.12
2016-09-13T11:12:23.737Z,835.76
2016-09-13T11:13:23.741Z,834.73
2016-09-13T11:14:23.739Z,833.05
2016-09-13T11:15:23.741Z,831.6
2016-09-13T11:16:23.765Z,829.83
2016-09-13T11:17:23.743Z,827.87
2016-09-13T11:18:23.749Z,826.21
2016-09-13T11:19:23.769Z,824.06
2016-09-13T11:20:24.726Z,822.37
2016-09-13T11:21:23.743Z,821.43
2016-09-13T11:22:23.757Z,820.4
2016-09-13T11:23:23.903Z,819.61
2016-09-13T11:24:23.772Z,818.39
2016-09-13T11:25:23.768Z,817.5
2016-09-13T11:26:23.753Z,816.71
2016-09-13T11:27:23.745Z,816.42
2016-09-13T11:28:23.757Z,815.61
2016-09-13T11:29:23.817Z,814.1
2016-09-13T11:30:23.770Z,811.99
2016-09-13T11:31:23.774Z,810.12
2016-09-13T11:32:23.765Z,808.86
2016-09-13T11:33:23.764Z,807.18
2016-09-13T11:34:23.767Z,806.26
2016-09-13T11:35:23.757Z,804.22
2016-09-13T11:36:23.759Z,802.56
2016-09-13T11:37:23.772Z,800.19
2016-09-13T11:38:23.759Z,798.99
2016-09-13T11:39:23.780Z,797.29
2016-09-13T11:40:23.771Z,796.47
2016-09-13T11:41:23.777Z,795.05
2016-09-13T11:42:23.779Z,793.83
2016-09-13T11:43:23.774Z,792.69
2016-09-13T11:44:23.777Z,791.14
2016-09-13T11:45:23.767Z,790.07
2016-09-13T11:46:23.791Z,789.22
2016-09-13T11:47:23.767Z,787.51
2016-09-13T11:48:23.800Z,785.93
2016-09-13T11:49:23.782Z,783.89
2016-09-13T11:50:23.788Z,781.5
2016-09-13T11:51:23.945Z,779.28
2016-09-13T11:52:23.786Z,777.8
2016-09-13T11:53:23.805Z,776.52
2016-09-13T11:54:23.796Z,774.46
2016-09-13T11:55:23.776Z,773.51
2016-09-13T11:56:23.796Z,772.56
2016-09-13T11:57:23.774Z,772.02
2016-09-13T11:58:23.792Z,770.75
2016-09-13T11:59:23.800Z,769.78
2016-09-13T12:00:23.794Z,768.46
2016-09-13T12:01:23.794Z,767.99
2016-09-13T12:02:23.786Z,766.99
2016-09-13T12:03:23.795Z,765.08
2016-09-13T12:04:23.876Z,764.05
2016-09-13T12:05:23.788Z,761.97
2016-09-13T12:06:23.781Z,760.16
2016-09-13T12:07:23.826Z,758.3
2016-09-13T12:08:23.789Z,756.52
2016-09-13T12:09:23.781Z,756.01
2016-09-13T12:10:23.812Z,753.88
2016-09-13T12:11:23.794Z,752.69
2016-09-13T12:12:23.854Z,751.88
2016-09-13T12:13:23.795Z,750.55
2016-09-13T12:14:23.800Z,748.53