createdAt,value
2018-05-21T00:00:43.411Z,99.90
2018-05-21T00:03:10.833Z,99.90
2018-05-21T00:05:38.300Z,99.90
2018-05-21T00:08:05.761Z,99.90
2018-05-21T00:10:33.205Z,99.90
2018-05-21T00:13:00.647Z,99.90
2018-05-21T00:15:28.073Z,99.90
2018-05-21T00:17:55.492Z,99.90
2018-05-21T00:20:23.025Z,99.90
2018-05-21T00:22:50.471Z,99.90
2018-05-21T00:25:18.012Z,99.90
2018-05-21T00:27:45.580Z,99.90
2018-05-21T00:30:13.004Z,99.90
2018-05-21T00:32:41.313Z,99.90
2018-05-21T00:35:08.738Z,99.90
2018-05-21T00:37:36.962Z,99.90
2018-05-21T00:40:04.401Z,99.90
2018-05-21T00:42:31.845Z,99.90
2018-05-21T00:44:59.339Z,99.90
2018-05-21T00:47:26.764Z,99.90
2018-05-21T00:49:54.249Z,99.90
2018-05-21T00:52:21.690Z,99.90
2018-05-21T00:55:01.070Z,99.90
2018-05-21T00:57:28.495Z,99.90
2018-05-21T00:59:55.949Z,99.90
2018-05-21T01:02:23.409Z,99.90
2018-05-21T01:04:50.860Z,99.90
2018-05-21T01:07:18.292Z,99.90
2018-05-21T01:09:45.774Z,99.90
2018-05-21T01:12:13.235Z,99.90
2018-05-21T01:14:40.671Z,99.90
2018-05-21T01:17:08.124Z,99.90
2018-05-21T01:19:35.548Z,99.90
2018-05-21T01:22:03.772Z,99.90
2018-05-21T01:24:31.202Z,99.90
2018-05-21T01:26:58.641Z,99.90
2018-05-21T01:29:26.143Z,99.90
2018-05-21T01:31:53.580Z,99.90
2018-05-21T01:34:21.064Z,99.90
2018-05-21T01:36:48.508Z,99.90
2018-05-21T01:39:15.947Z,99.90
2018-05-21T01:41:43.384Z,99.90
2018-05-21T01:44:10.884Z,99.90
2018-05-21T01:46:38.321Z,99.90
2018-05-21T01:49:05.808Z,99.90
2018-05-21T01:51:38.337Z,99.90
2018-05-21T01:54:05.813Z,99.90
2018-05-21T01:56:33.254Z,99.90
2018-05-21T01:59:00.695Z,99.90
2018-05-21T02:01:28.132Z,99.90
2018-05-21T02:03:56.389Z,99.90
2018-05-21T02:06:23.903Z,99.90
2018-05-21T02:08:51.361Z,99.90
2018-05-21T02:11:18.772Z,99.90
2018-05-21T02:13:46.965Z,99.90
2018-05-21T02:16:14.407Z,99.90
2018-05-21T02:18:42.638Z,99.90
2018-05-21T02:21:10.099Z,99.90
2018-05-21T02:23:37.536Z,99.90
2018-05-21T02:26:04.968Z,99.90
2018-05-21T02:28:32.405Z,99.90
2018-05-21T02:31:00.609Z,99.90
2018-05-21T02:33:28.037Z,99.90
2018-05-21T02:35:56.280Z,99.90
2018-05-21T02:38:23.716Z,99.90
2018-05-21T02:40:51.164Z,99.90
2018-05-21T02:43:18.601Z,99.90
2018-05-21T02:45:46.040Z,99.90
2018-05-21T02:48:14.234Z,99.90
2018-05-21T02:50:41.709Z,99.90
2018-05-21T02:53:09.157Z,99.90
2018-05-21T02:55:36.652Z,99.90
2018-05-21T02:58:04.152Z,99.90
2018-05-21T03:00:31.596Z,99.90
2018-05-21T03:02:59.820Z,99.90
2018-05-21T03:05:27.258Z,99.90
2018-05-21T03:07:54.732Z,99.90
2018-05-21T03:10:22.156Z,99.90
2018-05-21T03:12:49.627Z,99.90
2018-05-21T03:15:17.096Z,99.90
2018-05-21T03:17:44.564Z,99.90
2018-05-21T03:20:11.993Z,99.90
2018-05-21T03:22:39.440Z,99.90
2018-05-21T03:25:06.924Z,99.90
2018-05-21T03:27:34.361Z,99.90
2018-05-21T03:30:01.827Z,99.90
2018-05-21T03:32:29.306Z,99.90
2018-05-21T03:34:56.729Z,99.90
2018-05-21T03:37:24.178Z,99.90
2018-05-21T03:39:51.646Z,99.90
2018-05-21T03:42:19.070Z,99.90
2018-05-21T03:44:47.272Z,99.90
2018-05-21T03:47:14.713Z,99.90
2018-05-21T03:49:42.162Z,99.90
2018-05-21T03:52:10.362Z,99.90
2018-05-21T03:54:37.793Z,99.90
2018-05-21T03:57:05.999Z,99.90
2018-05-21T04:02:41.055Z,99.90
2018-05-21T04:05:08.500Z,99.90
2018-05-21T04:07:35.938Z,99.90
2018-05-21T04:10:04.136Z,99.90
2018-05-21T04:12:31.689Z,99.90
2018-05-21T04:14:59.100Z,99.90
2018-05-21T04:17:27.305Z,99.90
2018-05-21T04:19:54.817Z,99.90
2018-05-21T04:22:22.259Z,99.90
2018-05-21T04:24:49.684Z,99.90
2018-05-21T04:27:17.139Z,99.90
2018-05-21T04:29:44.644Z,99.90
2018-05-21T04:32:12.083Z,99.90
2018-05-21T04:34:39.512Z,99.90
2018-05-21T04:37:06.945Z,99.90
2018-05-21T04:39:34.384Z,99.90
2018-05-21T04:42:02.628Z,99.90
2018-05-21T04:44:30.076Z,99.90
2018-05-21T04:46:57.532Z,99.90
2018-05-21T04:49:24.989Z,99.90
2018-05-21T04:51:52.447Z,99.90
2018-05-21T04:54:19.887Z,99.90
2018-05-21T04:56:47.371Z,99.90
2018-05-21T04:59:14.812Z,99.90
2018-05-21T05:01:42.268Z,99.90
2018-05-21T05:04:09.718Z,99.90
2018-05-21T05:06:37.182Z,99.90
2018-05-21T05:09:04.644Z,99.90
2018-05-21T05:11:32.108Z,99.90
2018-05-21T05:13:59.556Z,99.90
2018-05-21T05:16:27.042Z,99.90
2018-05-21T05:18:54.435Z,99.90
2018-05-21T05:21:21.929Z,99.90
2018-05-21T05:23:49.376Z,99.90
2018-05-21T05:26:16.808Z,99.90
2018-05-21T05:28:44.244Z,99.90
2018-05-21T05:31:12.439Z,99.90
2018-05-21T05:33:39.883Z,99.90
2018-05-21T05:36:07.436Z,99.90
2018-05-21T05:38:34.917Z,99.90
2018-05-21T05:41:02.329Z,99.90
2018-05-21T05:43:30.576Z,99.90
2018-05-21T05:45:58.108Z,99.90
2018-05-21T05:51:00.186Z,99.90
2018-05-21T05:53:27.629Z,99.90
2018-05-21T05:55:55.073Z,99.90
2018-05-21T05:58:23.272Z,99.90
2018-05-21T06:00:50.712Z,99.90
2018-05-21T06:03:18.225Z,99.90
2018-05-21T06:05:45.661Z,99.90
2018-05-21T06:08:13.127Z,99.90
2018-05-21T06:10:40.566Z,99.90
2018-05-21T06:13:08.032Z,99.90
2018-05-21T06:15:35.513Z,99.90
2018-05-21T06:18:02.967Z,99.90
2018-05-21T06:20:30.404Z,99.90
2018-05-21T06:22:57.848Z,99.90
2018-05-21T06:25:25.303Z,99.90
2018-05-21T06:27:52.730Z,99.90
2018-05-21T06:30:20.984Z,99.90
2018-05-21T06:32:48.408Z,99.90
2018-05-21T06:35:15.845Z,99.90
2018-05-21T06:37:43.421Z,99.90
2018-05-21T06:40:11.917Z,99.90
2018-05-21T06:42:39.464Z,99.90
2018-05-21T06:45:06.940Z,99.90
2018-05-21T06:47:34.364Z,99.90
2018-05-21T06:50:01.805Z,99.90
2018-05-21T06:52:29.247Z,99.90
2018-05-21T06:54:56.696Z,99.90
2018-05-21T06:57:24.185Z,99.90
2018-05-21T06:59:51.823Z,99.90
2018-05-21T07:02:19.120Z,99.90
2018-05-21T07:04:46.561Z,99.90
2018-05-21T07:07:14.018Z,99.90
2018-05-21T07:09:41.457Z,99.90
2018-05-21T07:12:08.943Z,99.90
2018-05-21T07:14:36.381Z,99.90
2018-05-21T07:17:03.824Z,99.90
2018-05-21T07:19:31.284Z,99.90
2018-05-21T07:22:00.096Z,99.90
2018-05-21T07:24:27.822Z,99.90
2018-05-21T07:26:55.164Z,99.90
2018-05-21T07:29:23.473Z,99.90
2018-05-21T07:31:50.899Z,99.90
2018-05-21T07:34:19.104Z,99.90
2018-05-21T07:36:46.568Z,99.90
2018-05-21T07:39:14.117Z,99.90
2018-05-21T07:44:15.602Z,99.90
2018-05-21T07:46:43.036Z,99.90
2018-05-21T07:49:10.528Z,99.90
2018-05-21T07:51:38.084Z,99.90
2018-05-21T07:54:05.434Z,99.90
2018-05-21T07:56:32.967Z,99.90
2018-05-21T07:59:00.398Z,99.90
2018-05-21T08:01:28.924Z,99.90
2018-05-21T08:03:56.360Z,99.90
2018-05-21T08:06:23.817Z,99.90
2018-05-21T08:08:51.248Z,99.90
2018-05-21T08:11:18.729Z,99.90
2018-05-21T08:13:46.148Z,99.90
2018-05-21T08:16:14.385Z,99.90
2018-05-21T08:18:41.845Z,99.90
2018-05-21T08:21:09.288Z,99.90
2018-05-21T08:23:36.714Z,99.90
2018-05-21T08:26:04.289Z,99.90
2018-05-21T08:28:31.776Z,99.90
2018-05-21T08:30:59.223Z,99.90
2018-05-21T08:33:26.662Z,99.90
2018-05-21T08:35:54.135Z,99.90
2018-05-21T08:38:21.574Z,99.90
2018-05-21T08:40:49.032Z,99.90
2018-05-21T08:43:16.473Z,99.90
2018-05-21T08:45:44.052Z,99.90
2018-05-21T08:48:11.473Z,99.90
2018-05-21T08:50:38.901Z,99.90
2018-05-21T08:53:07.244Z,99.90
2018-05-21T08:55:34.701Z,99.90
2018-05-21T08:58:02.133Z,99.90
2018-05-21T09:00:29.686Z,99.90
2018-05-21T09:02:57.096Z,99.90
2018-05-21T09:05:24.659Z,99.90
2018-05-21T09:07:52.104Z,99.90
2018-05-21T09:10:19.552Z,99.90
2018-05-21T09:12:47.009Z,99.90
2018-05-21T09:15:14.463Z,99.90
2018-05-21T09:17:41.917Z,99.90
2018-05-21T09:20:09.360Z,99.90
2018-05-21T09:22:36.865Z,99.90
2018-05-21T09:25:04.323Z,99.90
2018-05-21T09:27:32.529Z,99.90
2018-05-21T09:29:59.989Z,99.90
2018-05-21T09:32:27.420Z,99.90
2018-05-21T09:34:55.604Z,99.90
2018-05-21T09:37:23.844Z,99.90
2018-05-21T09:39:51.314Z,99.90
2018-05-21T09:42:18.860Z,99.90
2018-05-21T09:44:46.311Z,99.90
2018-05-21T09:47:13.796Z,99.90
2018-05-21T09:49:42.026Z,99.90
2018-05-21T09:52:09.461Z,99.90
2018-05-21T09:54:36.917Z,99.90
2018-05-21T09:57:04.348Z,99.90
2018-05-21T09:59:31.823Z,99.90
2018-05-21T10:01:59.241Z,99.90
2018-05-21T10:04:27.470Z,99.90
2018-05-21T10:06:54.913Z,99.90
2018-05-21T10:09:22.368Z,99.90
2018-05-21T10:11:49.796Z,99.90
2018-05-21T10:14:17.985Z,99.90
2018-05-21T10:16:45.455Z,99.90
2018-05-21T10:19:12.887Z,99.90
2018-05-21T10:21:40.345Z,99.90
2018-05-21T10:24:07.784Z,99.90
2018-05-21T10:26:36.062Z,98.80
2018-05-21T10:29:03.516Z,98.70
2018-05-21T10:31:30.942Z,98.70
2018-05-21T10:33:58.409Z,98.30
2018-05-21T10:36:25.846Z,98.40
2018-05-21T10:38:53.282Z,98.60
2018-05-21T10:41:20.756Z,98.80
2018-05-21T10:43:48.343Z,98.60
2018-05-21T10:46:15.754Z,97.90
2018-05-21T10:48:43.230Z,97.60
2018-05-21T10:51:10.697Z,97.70
2018-05-21T10:53:38.128Z,97.70
2018-05-21T10:56:05.686Z,98.10
2018-05-21T10:58:33.033Z,98.60
2018-05-21T11:01:00.517Z,98.60
2018-05-21T11:03:27.952Z,98.20
2018-05-21T11:05:55.466Z,97.40
2018-05-21T11:08:22.903Z,97.70
2018-05-21T11:10:50.351Z,97.30
2018-05-21T11:13:17.801Z,97.10
2018-05-21T11:15:45.234Z,97.30
2018-05-21T11:18:12.789Z,97.20
2018-05-21T11:20:40.213Z,97.70
2018-05-21T11:23:08.413Z,97.50
2018-05-21T11:25:35.904Z,97.50
2018-05-21T11:28:03.352Z,97.20
2018-05-21T11:30:30.813Z,97.00
2018-05-21T11:32:59.245Z,96.60
2018-05-21T11:35:26.722Z,96.50
2018-05-21T11:37:54.179Z,96.40
2018-05-21T11:40:21.640Z,96.40
2018-05-21T11:42:49.195Z,96.10
2018-05-21T11:45:16.654Z,95.80
2018-05-21T11:47:44.110Z,95.90
2018-05-21T11:50:11.569Z,95.40
2018-05-21T11:52:39.080Z,95.30
2018-05-21T11:55:06.521Z,95.10
2018-05-21T11:57:34.072Z,95.30
2018-05-21T12:00:02.282Z,94.70
2018-05-21T12:02:29.725Z,94.70
2018-05-21T12:04:57.932Z,95.10
2018-05-21T12:07:25.439Z,95.10
2018-05-21T12:09:52.884Z,94.70
2018-05-21T12:12:20.338Z,94.40
2018-05-21T12:14:47.868Z,94.40
2018-05-21T12:17:15.288Z,93.50
2018-05-21T12:19:43.481Z,94.60
2018-05-21T12:22:10.980Z,94.50
2018-05-21T12:24:38.407Z,94.40
2018-05-21T12:27:05.865Z,94.30
2018-05-21T12:29:33.301Z,94.00
2018-05-21T12:32:00.736Z,94.50
2018-05-21T12:34:29.055Z,94.00
2018-05-21T12:36:56.510Z,93.90
2018-05-21T12:39:24.026Z,93.40
2018-05-21T12:41:52.242Z,93.70
2018-05-21T12:44:19.683Z,93.40
2018-05-21T12:46:47.182Z,93.80
2018-05-21T12:49:14.707Z,93.80
2018-05-21T12:51:42.172Z,93.60
2018-05-21T12:54:09.725Z,93.90
2018-05-21T12:56:37.202Z,93.20
2018-05-21T12:59:04.646Z,93.20
2018-05-21T13:01:32.126Z,94.00
2018-05-21T13:03:59.637Z,94.30
2018-05-21T13:06:27.932Z,94.60
2018-05-21T13:08:55.392Z,94.50
2018-05-21T13:11:22.842Z,95.10
2018-05-21T13:13:50.308Z,95.20
2018-05-21T13:16:17.775Z,94.40
2018-05-21T13:18:45.245Z,94.00
2018-05-21T13:21:12.789Z,94.40
2018-05-21T13:23:40.394Z,94.90
2018-05-21T13:26:08.647Z,95.00
2018-05-21T13:28:36.102Z,94.60
2018-05-21T13:31:03.622Z,94.70
2018-05-21T13:33:31.057Z,94.70
2018-05-21T13:35:58.520Z,94.50
2018-05-21T13:38:25.970Z,94.60
2018-05-21T13:40:53.409Z,94.60
2018-05-21T13:43:21.614Z,94.70
2018-05-21T13:45:49.084Z,94.70
2018-05-21T13:48:16.517Z,95.10
2018-05-21T13:50:43.955Z,94.30
2018-05-21T13:53:11.476Z,94.10
2018-05-21T13:55:38.929Z,93.80
2018-05-21T13:58:06.389Z,94.00
2018-05-21T14:00:33.877Z,94.60
2018-05-21T14:03:02.108Z,94.60
2018-05-21T14:05:29.544Z,94.60
2018-05-21T14:07:57.013Z,95.10
2018-05-21T14:10:24.437Z,94.70
2018-05-21T14:12:51.937Z,94.40
2018-05-21T14:15:19.408Z,94.60
2018-05-21T14:17:47.053Z,95.00
2018-05-21T14:20:14.596Z,93.90
2018-05-21T14:22:42.032Z,93.50
2018-05-21T14:25:09.552Z,94.00
2018-05-21T14:27:36.932Z,94.60
2018-05-21T14:30:05.180Z,94.20
2018-05-21T14:32:32.695Z,94.20
2018-05-21T14:35:00.192Z,95.10
2018-05-21T14:37:27.649Z,94.50
2018-05-21T14:39:55.089Z,94.90
2018-05-21T14:42:22.565Z,94.70
2018-05-21T14:44:50.001Z,94.80
2018-05-21T14:47:17.448Z,94.90
2018-05-21T14:49:44.900Z,95.00
2018-05-21T14:52:12.349Z,94.60
2018-05-21T14:54:40.652Z,95.00
2018-05-21T14:57:08.102Z,94.70
2018-05-21T14:59:35.539Z,94.60
2018-05-21T15:02:03.021Z,95.40
2018-05-21T15:04:30.474Z,94.90
2018-05-21T15:06:57.936Z,94.80
2018-05-21T15:09:25.408Z,95.00
2018-05-21T15:11:52.876Z,95.00
2018-05-21T15:14:20.376Z,94.20
2018-05-21T15:16:47.838Z,92.60
2018-05-21T15:19:15.275Z,92.70
2018-05-21T15:21:42.845Z,92.40
2018-05-21T15:24:10.317Z,91.80
2018-05-21T15:26:37.740Z,91.00
2018-05-21T15:29:05.187Z,90.00
2018-05-21T15:31:33.410Z,87.20
2018-05-21T15:34:00.889Z,87.20
2018-05-21T15:36:28.347Z,87.40
2018-05-21T15:38:55.804Z,87.40
2018-05-21T15:41:23.300Z,86.40
2018-05-21T15:43:50.745Z,85.30
2018-05-21T15:46:19.023Z,83.40
2018-05-21T15:48:47.216Z,81.90
2018-05-21T15:51:14.665Z,81.80
2018-05-21T15:53:42.133Z,80.40
2018-05-21T15:56:09.560Z,78.50
2018-05-21T15:58:37.760Z,76.00
2018-05-21T16:01:05.268Z,76.00
2018-05-21T16:03:33.484Z,72.80
2018-05-21T16:06:00.973Z,72.80
2018-05-21T16:08:28.515Z,71.20
2018-05-21T16:10:55.961Z,70.90
2018-05-21T16:13:23.397Z,71.10
2018-05-21T16:15:51.698Z,73.60
2018-05-21T16:18:19.136Z,73.50
2018-05-21T16:20:46.574Z,72.70
2018-05-21T16:23:14.874Z,71.20
2018-05-21T16:25:42.253Z,71.10
2018-05-21T16:28:09.721Z,70.40
2018-05-21T16:30:37.165Z,70.90
2018-05-21T16:33:04.609Z,70.40
2018-05-21T16:35:32.143Z,69.00
2018-05-21T16:37:59.543Z,68.50
2018-05-21T16:40:26.980Z,68.40
2018-05-21T16:42:54.409Z,66.60
2018-05-21T16:45:22.598Z,66.40
2018-05-21T16:47:50.081Z,66.30
2018-05-21T16:50:17.479Z,66.70
2018-05-21T16:52:44.984Z,65.80
2018-05-21T16:55:12.504Z,66.50
2018-05-21T16:57:39.951Z,66.20
2018-05-21T17:00:07.442Z,66.50
2018-05-21T17:02:35.620Z,66.20
2018-05-21T17:05:03.065Z,66.10
2018-05-21T17:07:30.537Z,66.70
2018-05-21T17:09:58.013Z,67.40
2018-05-21T17:12:25.453Z,67.20
2018-05-21T17:14:52.913Z,67.90
2018-05-21T17:17:20.344Z,66.90
2018-05-21T17:19:47.914Z,68.00
2018-05-21T17:22:15.385Z,67.00
2018-05-21T17:24:42.907Z,67.00
2018-05-21T17:27:11.120Z,66.80
2018-05-21T17:29:38.672Z,66.70
2018-05-21T17:32:06.158Z,67.30
2018-05-21T17:34:33.588Z,68.60
2018-05-21T17:37:01.037Z,68.50
2018-05-21T17:39:28.502Z,69.30
2018-05-21T17:41:55.936Z,68.50
2018-05-21T17:44:23.411Z,68.60
2018-05-21T17:46:50.848Z,69.30
2018-05-21T17:49:18.287Z,70.10
2018-05-21T17:51:45.821Z,71.00
2018-05-21T17:54:13.257Z,71.20
2018-05-21T17:56:40.733Z,72.10
2018-05-21T17:59:08.156Z,72.80
2018-05-21T18:01:35.618Z,73.80
2018-05-21T18:04:03.103Z,74.40
2018-05-21T18:06:30.560Z,75.10
2018-05-21T18:08:58.034Z,75.90
2018-05-21T18:11:25.440Z,76.30
2018-05-21T18:13:52.914Z,76.90
2018-05-21T18:16:20.360Z,76.80
2018-05-21T18:18:47.882Z,77.30
2018-05-21T18:21:15.273Z,77.70
2018-05-21T18:23:42.724Z,77.60
2018-05-21T18:26:10.178Z,77.80
2018-05-21T18:28:37.611Z,78.60
2018-05-21T18:31:05.069Z,78.90
2018-05-21T18:33:32.520Z,79.50
2018-05-21T18:36:00.027Z,79.70
2018-05-21T18:38:27.428Z,81.10
2018-05-21T18:40:54.870Z,80.40
2018-05-21T18:43:23.061Z,81.10
2018-05-21T18:45:50.500Z,81.00
2018-05-21T18:48:18.791Z,82.00
2018-05-21T18:50:46.150Z,81.90
2018-05-21T18:53:13.590Z,82.20
2018-05-21T18:55:41.825Z,82.80
2018-05-21T18:58:09.276Z,82.70
2018-05-21T19:00:36.717Z,83.50
2018-05-21T19:03:04.152Z,83.50
2018-05-21T19:05:31.637Z,83.80
2018-05-21T19:07:59.066Z,84.20
2018-05-21T19:10:27.509Z,84.90
2018-05-21T19:12:55.027Z,84.90
2018-05-21T19:15:22.452Z,85.50
2018-05-21T19:17:49.898Z,85.80
2018-05-21T19:20:18.137Z,86.40
2018-05-21T19:22:45.593Z,86.40
2018-05-21T19:25:13.055Z,86.80
2018-05-21T19:27:40.579Z,87.20
2018-05-21T19:30:08.034Z,87.60
2018-05-21T19:32:35.529Z,88.00
2018-05-21T19:35:02.977Z,88.20
2018-05-21T19:37:30.508Z,89.30
2018-05-21T19:39:57.939Z,90.10
2018-05-21T19:42:26.239Z,91.30
2018-05-21T19:44:53.665Z,91.30
2018-05-21T19:47:21.868Z,92.70
2018-05-21T19:49:49.381Z,92.70
2018-05-21T19:52:16.881Z,93.40
2018-05-21T19:54:44.302Z,93.80
2018-05-21T19:57:12.515Z,94.60
2018-05-21T19:59:39.970Z,94.60
2018-05-21T20:02:07.393Z,95.10
2018-05-21T20:04:35.605Z,95.60
2018-05-21T20:07:03.037Z,95.60
2018-05-21T20:09:30.460Z,95.90
2018-05-21T20:11:57.903Z,96.20
2018-05-21T20:14:25.340Z,96.70
2018-05-21T20:16:52.781Z,96.70
2018-05-21T20:19:20.244Z,96.90
2018-05-21T20:21:47.654Z,97.10
2018-05-21T20:24:15.864Z,97.60
2018-05-21T20:26:43.300Z,97.50
2018-05-21T20:29:10.763Z,97.70
2018-05-21T20:31:38.264Z,97.90
2018-05-21T20:34:05.841Z,98.10
2018-05-21T20:36:33.353Z,98.20
2018-05-21T20:39:00.810Z,98.40
2018-05-21T20:41:28.264Z,98.40
2018-05-21T20:43:55.720Z,98.70
2018-05-21T20:46:23.145Z,98.70
2018-05-21T20:48:51.356Z,98.90
2018-05-21T20:51:18.812Z,98.80
2018-05-21T20:53:46.285Z,99.00
2018-05-21T20:56:13.753Z,99.00
2018-05-21T20:58:41.189Z,99.20
2018-05-21T21:01:08.980Z,99.30
2018-05-21T21:03:36.384Z,99.30
2018-05-21T21:06:03.840Z,99.40
2018-05-21T21:08:31.289Z,99.70
2018-05-21T21:10:58.772Z,99.70
2018-05-21T21:13:26.200Z,99.80
2018-05-21T21:15:53.645Z,99.80
2018-05-21T21:18:21.894Z,99.90
2018-05-21T21:20:49.344Z,99.90
2018-05-21T21:23:16.948Z,99.90
2018-05-21T21:25:44.364Z,99.90
2018-05-21T21:28:11.897Z,99.90
2018-05-21T21:30:39.363Z,99.90
2018-05-21T21:33:06.835Z,99.90
2018-05-21T21:35:34.304Z,99.90
2018-05-21T21:38:01.911Z,99.90
2018-05-21T21:40:29.344Z,99.90
2018-05-21T21:42:56.792Z,99.90
2018-05-21T21:45:25.029Z,99.90
2018-05-21T21:47:52.499Z,99.90
2018-05-21T21:50:19.930Z,99.90
2018-05-21T21:52:47.380Z,99.90
2018-05-21T21:55:14.844Z,99.90
2018-05-21T21:57:42.334Z,99.90
2018-05-21T22:00:09.784Z,99.90
2018-05-21T22:02:37.234Z,99.90
2018-05-21T22:05:04.693Z,99.90
2018-05-21T22:07:32.181Z,99.90
2018-05-21T22:10:00.400Z,99.90
2018-05-21T22:12:27.825Z,99.90
2018-05-21T22:14:56.187Z,99.90
2018-05-21T22:17:23.646Z,99.90
2018-05-21T22:19:51.863Z,99.90
2018-05-21T22:22:19.300Z,99.90
2018-05-21T22:24:46.733Z,99.90
2018-05-21T22:27:14.158Z,99.90
2018-05-21T22:29:41.624Z,99.90
2018-05-21T22:32:09.056Z,99.90
2018-05-21T22:34:36.521Z,99.90
2018-05-21T22:37:03.963Z,99.90
2018-05-21T22:39:31.431Z,99.90
2018-05-21T22:41:58.882Z,99.90
2018-05-21T22:44:26.321Z,99.90
2018-05-21T22:46:53.806Z,99.90
2018-05-21T22:49:21.255Z,99.90
2018-05-21T22:51:48.697Z,99.90
2018-05-21T22:54:27.873Z,99.90
2018-05-21T22:56:56.064Z,99.90
2018-05-21T22:59:23.502Z,99.90
2018-05-21T23:01:50.949Z,99.90
2018-05-21T23:04:18.377Z,99.90
2018-05-21T23:06:45.833Z,99.90
2018-05-21T23:09:13.280Z,99.90
2018-05-21T23:11:40.748Z,99.90
2018-05-21T23:14:08.181Z,99.90
2018-05-21T23:16:35.625Z,99.90
2018-05-21T23:19:03.112Z,99.90
2018-05-21T23:21:30.551Z,99.90
2018-05-21T23:23:58.035Z,99.90
2018-05-21T23:26:25.465Z,99.90
2018-05-21T23:28:52.942Z,99.90
2018-05-21T23:31:20.479Z,99.90
2018-05-21T23:33:47.911Z,99.90
2018-05-21T23:36:15.394Z,99.90
2018-05-21T23:38:42.829Z,99.90
2018-05-21T23:41:10.341Z,99.90
2018-05-21T23:43:37.785Z,99.90
2018-05-21T23:46:05.217Z,99.90
2018-05-21T23:48:32.661Z,99.90
2018-05-21T23:51:00.109Z,99.90
2018-05-21T23:53:28.338Z,99.90
2018-05-21T23:55:55.757Z,99.90
2018-05-21T23:58:23.196Z,99.90
