createdAt,value
2019-02-15T00:00:50.481Z,18.57
2019-02-15T00:03:21.188Z,18.67
2019-02-15T00:05:51.833Z,20.07
2019-02-15T00:08:22.402Z,15.83
2019-02-15T00:10:53.041Z,19.87
2019-02-15T00:13:23.662Z,19.47
2019-02-15T00:15:54.401Z,20.93
2019-02-15T00:18:39.807Z,17.13
2019-02-15T00:21:15.440Z,19.27
2019-02-15T00:23:46.147Z,19.83
2019-02-15T00:26:16.892Z,16.17
2019-02-15T00:28:47.548Z,20.30
2019-02-15T00:31:20.325Z,22.70
2019-02-15T00:33:50.945Z,18.40
2019-02-15T00:36:21.518Z,21.10
2019-02-15T00:38:52.215Z,15.50
2019-02-15T00:41:22.933Z,18.60
2019-02-15T00:43:53.485Z,16.77
2019-02-15T00:46:41.794Z,19.97
2019-02-15T00:49:37.396Z,20.43
2019-02-15T00:52:30.334Z,22.33
2019-02-15T00:55:25.924Z,22.33
2019-02-15T00:58:15.617Z,21.63
2019-02-15T01:00:55.249Z,25.00
2019-02-15T01:03:48.056Z,21.70
2019-02-15T01:06:55.858Z,26.73
2019-02-15T01:09:34.965Z,21.40
2019-02-15T01:12:26.433Z,18.83
2019-02-15T01:14:56.994Z,24.77
2019-02-15T01:17:27.734Z,19.67
2019-02-15T01:19:58.417Z,24.67
2019-02-15T01:22:28.978Z,22.37
2019-02-15T01:24:59.979Z,18.23
2019-02-15T01:27:40.805Z,23.90
2019-02-15T01:30:28.849Z,18.23
2019-02-15T01:33:28.840Z,21.40
2019-02-15T01:36:27.428Z,18.00
2019-02-15T01:39:17.101Z,23.57
2019-02-15T01:42:18.489Z,19.20
2019-02-15T01:44:56.281Z,22.03
2019-02-15T01:47:30.479Z,21.03
2019-02-15T01:50:01.104Z,24.23
2019-02-15T01:52:31.745Z,20.93
2019-02-15T01:55:02.360Z,20.90
2019-02-15T01:57:32.935Z,25.40
2019-02-15T02:00:03.647Z,21.47
2019-02-15T02:02:34.537Z,21.73
2019-02-15T02:05:05.508Z,19.43
2019-02-15T02:07:36.123Z,22.37
2019-02-15T02:10:09.385Z,19.80
2019-02-15T02:12:40.207Z,17.93
2019-02-15T02:15:11.219Z,19.83
2019-02-15T02:17:41.871Z,26.83
2019-02-15T02:20:12.502Z,19.77
2019-02-15T02:22:44.181Z,21.30
2019-02-15T02:25:14.717Z,20.33
2019-02-15T02:27:45.270Z,26.00
2019-02-15T02:30:15.906Z,22.50
2019-02-15T02:32:46.537Z,24.20
2019-02-15T02:35:17.156Z,21.20
2019-02-15T02:37:47.790Z,26.93
2019-02-15T02:40:18.509Z,19.17
2019-02-15T02:42:49.140Z,19.03
2019-02-15T02:45:20.834Z,20.33
2019-02-15T02:47:51.493Z,20.70
2019-02-15T02:50:22.150Z,24.37
2019-02-15T02:52:52.800Z,24.17
2019-02-15T02:55:23.508Z,22.43
2019-02-15T02:57:54.265Z,22.33
2019-02-15T03:00:33.226Z,23.63
2019-02-15T03:02:57.323Z,23.90
2019-02-15T03:05:27.970Z,21.07
2019-02-15T03:07:58.633Z,21.17
2019-02-15T03:10:29.262Z,23.90
2019-02-15T03:12:59.995Z,23.13
2019-02-15T03:15:30.626Z,21.23
2019-02-15T03:18:01.365Z,19.80
2019-02-15T03:20:31.989Z,18.13
2019-02-15T03:23:02.570Z,23.30
2019-02-15T03:25:33.191Z,23.93
2019-02-15T03:28:03.951Z,27.70
2019-02-15T03:30:34.580Z,22.60
2019-02-15T03:33:05.264Z,23.50
2019-02-15T03:35:35.931Z,23.60
2019-02-15T03:38:11.722Z,19.80
2019-02-15T03:40:44.663Z,26.60
2019-02-15T03:43:15.333Z,23.43
2019-02-15T03:45:46.943Z,21.03
2019-02-15T03:48:17.866Z,23.13
2019-02-15T03:50:48.504Z,25.03
2019-02-15T03:53:19.161Z,23.87
2019-02-15T03:55:49.786Z,24.07
2019-02-15T03:58:20.454Z,23.20
2019-02-15T04:00:51.028Z,23.70
2019-02-15T04:03:21.687Z,20.77
2019-02-15T04:05:52.303Z,27.80
2019-02-15T04:08:22.957Z,21.57
2019-02-15T04:10:53.522Z,25.23
2019-02-15T04:13:24.232Z,26.03
2019-02-15T04:15:54.883Z,23.53
2019-02-15T04:18:25.587Z,17.90
2019-02-15T04:20:56.354Z,22.20
2019-02-15T04:23:27.006Z,24.77
2019-02-15T04:25:57.729Z,24.53
2019-02-15T04:28:28.358Z,22.33
2019-02-15T04:30:59.116Z,21.40
2019-02-15T04:33:29.854Z,21.70
2019-02-15T04:36:00.524Z,19.07
2019-02-15T04:38:31.266Z,24.77
2019-02-15T04:41:01.951Z,24.27
2019-02-15T04:43:32.668Z,20.83
2019-02-15T04:46:03.311Z,24.20
2019-02-15T04:48:34.027Z,19.63
2019-02-15T04:51:04.694Z,23.33
2019-02-15T04:53:35.444Z,20.37
2019-02-15T04:56:06.072Z,25.37
2019-02-15T04:58:37.095Z,18.93
2019-02-15T05:01:07.846Z,22.90
2019-02-15T05:03:38.499Z,19.27
2019-02-15T05:06:09.178Z,24.23
2019-02-15T05:08:39.808Z,20.03
2019-02-15T05:11:10.388Z,19.43
2019-02-15T05:13:41.027Z,17.50
2019-02-15T05:16:11.669Z,28.37
2019-02-15T05:18:42.276Z,22.50
2019-02-15T05:21:13.090Z,30.30
2019-02-15T05:23:43.717Z,24.77
2019-02-15T05:26:15.732Z,21.87
2019-02-15T05:28:46.980Z,21.30
2019-02-15T05:31:17.952Z,17.43
2019-02-15T05:33:48.806Z,18.80
2019-02-15T05:57:35.837Z,16.03
2019-02-15T06:00:07.995Z,17.87
2019-02-15T06:02:38.697Z,21.43
2019-02-15T06:05:09.451Z,20.60
2019-02-15T06:07:40.087Z,25.13
2019-02-15T06:10:10.795Z,24.37
2019-02-15T06:12:41.464Z,25.53
2019-02-15T06:15:15.528Z,26.23
2019-02-15T06:17:45.395Z,27.43
2019-02-15T06:20:17.079Z,24.87
2019-02-15T06:22:48.059Z,23.17
2019-02-15T06:25:18.689Z,20.60
2019-02-15T06:27:49.441Z,21.40
2019-02-15T06:30:20.062Z,21.20
2019-02-15T06:32:50.717Z,23.20
2019-02-15T06:35:21.351Z,21.13
2019-02-15T06:37:52.011Z,19.20
2019-02-15T06:40:22.710Z,23.50
2019-02-15T06:42:53.370Z,26.20
2019-02-15T06:45:25.234Z,24.97
2019-02-15T06:47:56.289Z,19.80
2019-02-15T06:50:26.914Z,29.03
2019-02-15T06:52:57.510Z,23.07
2019-02-15T06:55:28.142Z,22.80
2019-02-15T06:57:58.798Z,24.60
2019-02-15T07:00:46.785Z,20.50
2019-02-15T07:03:30.232Z,20.27
2019-02-15T07:06:00.920Z,20.97
2019-02-15T07:08:31.612Z,18.27
2019-02-15T07:11:02.250Z,21.93
2019-02-15T07:13:32.983Z,24.57
2019-02-15T07:16:03.620Z,23.70
2019-02-15T07:18:35.331Z,25.43
2019-02-15T07:21:05.958Z,24.77
2019-02-15T07:23:36.618Z,24.73
2019-02-15T07:26:07.253Z,31.13
2019-02-15T07:28:37.921Z,20.73
2019-02-15T07:31:08.503Z,23.77
2019-02-15T07:33:39.242Z,27.70
2019-02-15T07:36:09.982Z,22.13
2019-02-15T07:38:40.657Z,24.57
2019-02-15T07:41:11.446Z,25.27
2019-02-15T07:43:42.227Z,23.90
2019-02-15T07:46:12.974Z,26.70
2019-02-15T07:48:43.729Z,22.83
2019-02-15T07:51:14.478Z,19.50
2019-02-15T07:53:45.254Z,22.60
2019-02-15T07:56:16.000Z,23.50
2019-02-15T07:58:46.959Z,22.93
2019-02-15T08:01:17.683Z,22.37
2019-02-15T08:03:48.579Z,21.87
2019-02-15T08:06:19.278Z,17.10
2019-02-15T08:08:51.634Z,21.03
2019-02-15T08:11:22.443Z,21.10
2019-02-15T08:13:53.134Z,18.30
2019-02-15T08:16:25.319Z,23.90
2019-02-15T08:18:56.626Z,25.17
2019-02-15T08:21:27.477Z,24.63
2019-02-15T08:23:58.919Z,46.87
2019-02-15T08:26:31.822Z,51.17
2019-02-15T08:34:41.786Z,36.50
2019-02-15T08:37:13.843Z,28.47
2019-02-15T08:39:44.694Z,22.37
2019-02-15T08:42:15.325Z,27.77
2019-02-15T08:44:45.981Z,24.80
2019-02-15T08:47:16.689Z,41.00
2019-02-15T08:49:47.405Z,40.53
2019-02-15T08:52:18.056Z,32.87
2019-02-15T08:54:48.724Z,21.50
2019-02-15T08:57:19.368Z,29.10
2019-02-15T08:59:49.996Z,24.57
2019-02-15T09:02:24.534Z,26.70
2019-02-15T09:04:55.182Z,25.10
2019-02-15T09:07:25.961Z,19.80
2019-02-15T09:09:56.618Z,20.07
2019-02-15T09:12:27.249Z,19.27
2019-02-15T09:14:57.879Z,18.77
2019-02-15T09:17:28.497Z,24.07
2019-02-15T09:19:59.146Z,24.57
2019-02-15T09:22:29.845Z,22.60
2019-02-15T09:25:00.424Z,29.57
2019-02-15T09:27:35.585Z,26.60
2019-02-15T09:30:07.906Z,20.60
2019-02-15T09:32:38.490Z,21.90
2019-02-15T09:35:09.682Z,35.23
2019-02-15T09:37:40.383Z,24.53
2019-02-15T09:40:11.005Z,26.03
2019-02-15T09:42:41.698Z,19.10
2019-02-15T09:45:12.457Z,20.43
2019-02-15T09:47:43.003Z,23.60
2019-02-15T09:50:13.701Z,24.63
2019-02-15T09:52:44.393Z,19.73
2019-02-15T09:55:15.042Z,20.17
2019-02-15T09:57:45.659Z,19.50
2019-02-15T10:00:16.300Z,24.73
2019-02-15T10:02:47.026Z,21.07
2019-02-15T10:05:17.664Z,29.53
2019-02-15T10:07:48.293Z,24.20
2019-02-15T10:10:18.933Z,27.70
2019-02-15T10:12:49.625Z,20.90
2019-02-15T10:15:20.290Z,33.37
2019-02-15T10:17:50.921Z,26.30
2019-02-15T10:20:21.648Z,164.13
2019-02-15T10:22:52.360Z,35.93
2019-02-15T10:25:23.073Z,21.20
2019-02-15T10:27:53.795Z,25.83
2019-02-15T10:30:24.514Z,21.50
2019-02-15T10:32:55.161Z,22.03
2019-02-15T10:35:25.805Z,24.43
2019-02-15T10:37:56.525Z,23.10
2019-02-15T10:40:27.246Z,22.37
2019-02-15T10:42:57.957Z,21.87
2019-02-15T10:45:28.615Z,23.67
2019-02-15T10:47:59.236Z,18.50
2019-02-15T10:50:30.097Z,19.90
2019-02-15T10:53:01.347Z,15.03
2019-02-15T10:55:32.049Z,16.57
2019-02-15T10:58:02.662Z,14.10
2019-02-15T11:00:33.377Z,10.43
2019-02-15T11:03:03.984Z,10.73
2019-02-15T11:05:34.636Z,8.10
2019-02-15T11:08:05.346Z,9.80
2019-02-15T11:10:35.993Z,8.00
2019-02-15T11:13:06.696Z,8.93
2019-02-15T11:15:37.393Z,6.20
2019-02-15T11:18:08.015Z,5.43
2019-02-15T11:20:38.645Z,4.33
2019-02-15T11:23:09.265Z,4.53
2019-02-15T11:25:39.894Z,3.50
2019-02-15T11:28:10.606Z,6.30
2019-02-15T11:30:41.322Z,4.10
2019-02-15T11:33:12.007Z,5.57
2019-02-15T11:35:42.729Z,5.00
2019-02-15T11:38:13.417Z,4.10
2019-02-15T11:40:44.041Z,4.93
2019-02-15T11:43:15.719Z,5.07
2019-02-15T11:45:46.423Z,5.17
2019-02-15T11:48:17.133Z,7.80
2019-02-15T11:50:48.062Z,7.13
2019-02-15T11:53:18.737Z,8.67
2019-02-15T11:55:49.362Z,8.77
2019-02-15T11:58:20.011Z,7.60
2019-02-15T12:00:50.718Z,8.60
2019-02-15T12:03:21.345Z,7.03
2019-02-15T12:05:51.942Z,6.43
2019-02-15T12:08:22.652Z,12.20
2019-02-15T12:10:54.165Z,6.10
2019-02-15T12:13:24.857Z,5.33
2019-02-15T12:15:55.473Z,5.40
2019-02-15T12:18:26.123Z,4.90
2019-02-15T12:20:56.890Z,6.43
2019-02-15T12:23:28.544Z,6.60
2019-02-15T12:26:00.281Z,3.27
2019-02-15T12:28:30.895Z,4.23
2019-02-15T12:31:01.525Z,2.20
2019-02-15T12:33:32.124Z,1.97
2019-02-15T12:36:02.699Z,1.67
2019-02-15T12:38:33.293Z,1.27
2019-02-15T12:41:03.927Z,1.43
2019-02-15T12:43:34.614Z,1.77
2019-02-15T12:46:05.256Z,1.80
2019-02-15T12:48:35.958Z,1.53
2019-02-15T12:51:06.632Z,2.00
2019-02-15T12:53:37.173Z,1.97
2019-02-15T12:56:07.734Z,2.20
2019-02-15T12:58:38.340Z,1.30
2019-02-15T13:01:08.977Z,2.80
2019-02-15T13:03:39.605Z,1.83
2019-02-15T13:06:10.301Z,1.63
2019-02-15T13:08:41.012Z,2.60
2019-02-15T13:11:11.666Z,1.40
2019-02-15T13:13:42.345Z,2.60
2019-02-15T13:16:12.958Z,1.90
2019-02-15T13:18:43.682Z,2.20
2019-02-15T13:21:14.289Z,2.13
2019-02-15T13:23:44.851Z,2.10
2019-02-15T13:26:15.627Z,2.80
2019-02-15T13:28:46.268Z,3.40
2019-02-15T13:31:17.862Z,2.37
2019-02-15T13:33:48.565Z,1.97
2019-02-15T13:36:19.303Z,1.33
2019-02-15T13:38:49.997Z,1.70
2019-02-15T13:41:20.638Z,2.67
2019-02-15T13:43:51.193Z,1.90
2019-02-15T13:46:21.813Z,2.90
2019-02-15T13:48:52.821Z,1.90
2019-02-15T13:51:23.507Z,1.77
2019-02-15T13:53:54.220Z,3.30
2019-02-15T13:56:24.911Z,2.50
2019-02-15T13:58:55.615Z,6.50
2019-02-15T14:01:26.152Z,3.80
2019-02-15T14:03:56.799Z,4.07
2019-02-15T14:06:27.417Z,2.97
2019-02-15T14:08:57.996Z,2.40
2019-02-15T14:11:28.623Z,3.10
2019-02-15T14:13:59.252Z,2.73
2019-02-15T14:16:29.866Z,2.93
2019-02-15T14:19:00.574Z,3.73
2019-02-15T14:21:32.101Z,3.13
2019-02-15T14:24:02.833Z,3.63
2019-02-15T14:26:34.430Z,2.77
2019-02-15T14:29:05.117Z,4.17
2019-02-15T14:31:35.739Z,3.20
2019-02-15T14:34:06.443Z,3.70
2019-02-15T14:36:37.139Z,3.27
2019-02-15T14:39:11.325Z,4.00
2019-02-15T14:41:42.030Z,3.53
2019-02-15T14:44:12.764Z,4.43
2019-02-15T14:46:43.374Z,3.50
2019-02-15T14:49:14.083Z,2.53
2019-02-15T14:51:44.775Z,2.57
2019-02-15T14:54:15.488Z,3.70
2019-02-15T14:56:46.091Z,3.30
2019-02-15T14:59:16.646Z,3.40
2019-02-15T15:01:48.314Z,9.23
2019-02-15T15:04:20.019Z,4.60
2019-02-15T15:06:50.658Z,2.87
2019-02-15T15:09:22.333Z,4.50
2019-02-15T15:11:52.993Z,4.30
2019-02-15T15:14:23.680Z,3.30
2019-02-15T15:16:54.364Z,3.03
2019-02-15T15:19:24.985Z,2.60
2019-02-15T15:21:55.597Z,3.50
2019-02-15T15:24:28.255Z,5.83
2019-02-15T15:26:58.470Z,4.60
2019-02-15T15:29:28.673Z,3.47
2019-02-15T15:31:59.084Z,6.00
2019-02-15T15:34:29.642Z,9.23
2019-02-15T15:37:00.552Z,4.20
2019-02-15T15:39:31.274Z,7.43
2019-02-15T15:42:01.821Z,14.80
2019-02-15T15:44:32.566Z,7.13
2019-02-15T15:47:03.229Z,5.33
2019-02-15T15:49:33.792Z,16.27
2019-02-15T15:52:04.344Z,10.30
2019-02-15T15:54:35.083Z,7.23
2019-02-15T15:57:05.750Z,6.33
2019-02-15T15:59:36.308Z,9.20
2019-02-15T16:02:07.048Z,5.93
2019-02-15T16:04:38.633Z,5.00
2019-02-15T16:07:09.293Z,4.03
2019-02-15T16:09:40.057Z,14.00
2019-02-15T16:12:10.774Z,14.20
2019-02-15T16:14:41.570Z,13.77
2019-02-15T16:17:12.333Z,6.90
2019-02-15T16:19:49.445Z,5.40
2019-02-15T16:22:15.401Z,7.87
2019-02-15T16:24:46.460Z,5.43
2019-02-15T16:27:17.147Z,9.77
2019-02-15T16:29:48.113Z,10.37
2019-02-15T16:32:18.802Z,8.03
2019-02-15T16:34:49.546Z,11.30
2019-02-15T16:37:20.310Z,6.73
2019-02-15T16:39:51.806Z,6.60
2019-02-15T16:42:22.509Z,7.43
2019-02-15T16:44:53.149Z,12.90
2019-02-15T16:47:23.802Z,29.40
2019-02-15T16:49:54.450Z,33.50
2019-02-15T16:52:25.193Z,46.50
2019-02-15T16:54:55.826Z,43.33
2019-02-15T16:57:26.556Z,41.70
2019-02-15T16:59:57.217Z,37.97
2019-02-15T17:02:27.977Z,28.37
2019-02-15T17:04:58.633Z,28.90
2019-02-15T17:07:29.270Z,25.17
2019-02-15T17:09:59.925Z,26.83
2019-02-15T17:12:30.563Z,26.50
2019-02-15T17:15:01.231Z,29.03
2019-02-15T17:17:31.960Z,24.63
2019-02-15T17:20:02.593Z,24.53
2019-02-15T17:22:33.390Z,28.30
2019-02-15T17:25:04.017Z,25.80
2019-02-15T17:27:34.645Z,26.20
2019-02-15T17:30:05.536Z,29.70
2019-02-15T17:32:36.282Z,24.97
2019-02-15T17:35:07.882Z,31.00
2019-02-15T17:37:38.593Z,34.30
2019-02-15T17:40:10.831Z,30.33
2019-02-15T17:42:41.665Z,25.03
2019-02-15T17:45:12.398Z,19.90
2019-02-15T17:47:43.695Z,23.57
2019-02-15T17:50:14.439Z,21.00
2019-02-15T17:52:45.122Z,22.27
2019-02-15T17:55:15.742Z,21.07
2019-02-15T17:57:46.372Z,19.20
2019-02-15T18:00:18.946Z,19.03
2019-02-15T18:02:49.605Z,19.03
2019-02-15T18:05:20.349Z,19.43
2019-02-15T18:07:51.162Z,20.37
2019-02-15T18:10:21.830Z,25.50
2019-02-15T18:12:52.493Z,21.77
2019-02-15T18:15:23.216Z,18.53
2019-02-15T18:17:53.801Z,26.17
2019-02-15T18:20:24.426Z,18.90
2019-02-15T18:22:54.994Z,14.83
2019-02-15T18:25:25.692Z,25.20
2019-02-15T18:27:56.401Z,29.70
2019-02-15T18:30:27.029Z,28.57
2019-02-15T18:32:57.687Z,33.80
2019-02-15T18:35:28.393Z,33.60
2019-02-15T18:37:59.032Z,25.20
2019-02-15T18:40:29.733Z,22.50
2019-02-15T18:43:01.162Z,23.27
2019-02-15T18:45:31.790Z,19.00
2019-02-15T18:48:02.558Z,17.47
2019-02-15T18:50:33.190Z,14.80
2019-02-15T18:53:03.749Z,12.60
2019-02-15T18:55:34.497Z,12.13
2019-02-15T18:58:05.205Z,14.10
2019-02-15T19:00:35.817Z,10.80
2019-02-15T19:03:06.445Z,9.90
2019-02-15T19:05:37.054Z,8.70
2019-02-15T19:08:07.769Z,15.30
2019-02-15T19:10:38.450Z,8.77
2019-02-15T19:13:09.299Z,17.40
2019-02-15T19:15:39.862Z,15.50
2019-02-15T19:18:10.651Z,14.43
2019-02-15T19:20:41.261Z,17.87
2019-02-15T19:23:11.974Z,21.07
2019-02-15T19:25:42.589Z,16.37
2019-02-15T19:28:13.476Z,18.57
2019-02-15T19:30:44.074Z,19.70
2019-02-15T19:33:14.908Z,19.03
2019-02-15T19:35:45.541Z,19.33
2019-02-15T19:38:16.262Z,18.10
2019-02-15T19:40:46.956Z,12.23
2019-02-15T19:43:17.585Z,14.57
2019-02-15T19:45:49.310Z,15.80
2019-02-15T19:48:19.949Z,18.63
2019-02-15T19:50:50.570Z,14.13
2019-02-15T19:53:21.209Z,10.27
2019-02-15T19:55:52.831Z,13.20
2019-02-15T19:58:23.585Z,17.67
2019-02-15T20:00:54.293Z,14.83
2019-02-15T20:03:24.929Z,16.43
2019-02-15T20:05:55.623Z,13.40
2019-02-15T20:08:26.722Z,13.80
2019-02-15T20:10:57.397Z,14.07
2019-02-15T20:13:28.369Z,12.27
2019-02-15T20:15:58.929Z,13.53
2019-02-15T20:18:30.975Z,14.43
2019-02-15T20:21:01.697Z,14.03
2019-02-15T20:23:33.494Z,15.97
2019-02-15T20:26:04.157Z,15.20
2019-02-15T20:28:34.804Z,15.63
2019-02-15T20:31:05.541Z,20.60
2019-02-15T20:33:36.245Z,14.83
2019-02-15T20:36:06.936Z,14.47
2019-02-15T20:38:37.618Z,16.00
2019-02-15T20:41:08.262Z,14.03
2019-02-15T20:43:38.974Z,16.17
2019-02-15T20:46:09.709Z,15.87
2019-02-15T20:48:40.371Z,19.80
2019-02-15T20:51:11.393Z,20.63
2019-02-15T20:53:42.085Z,17.80
2019-02-15T20:56:12.745Z,16.63
2019-02-15T20:58:43.461Z,22.97
2019-02-15T21:01:14.211Z,21.43
2019-02-15T21:03:44.911Z,25.13
2019-02-15T21:06:15.771Z,21.70
2019-02-15T21:08:46.463Z,19.97
2019-02-15T21:11:17.139Z,22.43
2019-02-15T21:13:47.733Z,20.53
2019-02-15T21:16:18.371Z,33.60
2019-02-15T21:18:48.963Z,22.40
2019-02-15T21:21:19.682Z,14.30
2019-02-15T21:23:51.164Z,13.10
2019-02-15T21:26:22.577Z,17.53
2019-02-15T21:28:56.729Z,15.83
2019-02-15T21:31:28.313Z,15.60
2019-02-15T21:33:58.851Z,14.73
2019-02-15T21:36:29.641Z,14.90
2019-02-15T21:39:00.206Z,18.47
2019-02-15T21:41:31.033Z,14.27
2019-02-15T21:44:01.673Z,19.93
2019-02-15T21:46:32.405Z,20.30
2019-02-15T21:49:03.037Z,20.63
2019-02-15T21:51:33.801Z,17.73
2019-02-15T21:54:04.412Z,16.13
2019-02-15T21:56:35.131Z,18.77
2019-02-15T21:59:05.685Z,17.43
2019-02-15T22:01:36.322Z,18.13
2019-02-15T22:04:06.937Z,14.90
2019-02-15T22:06:37.900Z,16.70
2019-02-15T22:09:08.515Z,16.83
2019-02-15T22:11:41.231Z,15.07
2019-02-15T22:14:11.842Z,17.47
2019-02-15T22:16:42.473Z,14.93
2019-02-15T22:19:13.018Z,12.93
2019-02-15T22:21:44.717Z,16.00
2019-02-15T22:24:15.335Z,14.17
2019-02-15T22:26:45.984Z,18.63
2019-02-15T22:29:16.525Z,17.20
2019-02-15T22:31:47.186Z,14.90
2019-02-15T22:34:17.866Z,12.67
2019-02-15T22:36:48.423Z,15.60
2019-02-15T22:39:19.033Z,11.40
2019-02-15T22:41:49.765Z,13.90
2019-02-15T22:44:20.451Z,11.53
2019-02-15T22:46:51.158Z,12.33
2019-02-15T22:49:21.705Z,14.17
2019-02-15T22:51:52.365Z,18.57
2019-02-15T22:54:23.005Z,16.27
2019-02-15T22:56:53.641Z,19.73
2019-02-15T22:59:24.266Z,22.33
2019-02-15T23:01:54.912Z,16.90
2019-02-15T23:04:25.542Z,14.23
2019-02-15T23:06:56.189Z,12.70
2019-02-15T23:09:26.920Z,14.37
2019-02-15T23:11:57.623Z,13.00
2019-02-15T23:14:28.245Z,10.97
2019-02-15T23:16:58.817Z,14.10
2019-02-15T23:19:28.856Z,10.27
2019-02-15T23:21:59.226Z,10.93
2019-02-15T23:24:29.913Z,10.67
2019-02-15T23:27:00.557Z,12.40
2019-02-15T23:29:31.164Z,9.63
2019-02-15T23:32:01.708Z,14.37
2019-02-15T23:34:32.424Z,14.07
2019-02-15T23:37:04.214Z,13.00
2019-02-15T23:39:34.867Z,10.90
2019-02-15T23:42:05.593Z,14.63
2019-02-15T23:44:36.202Z,12.60
2019-02-15T23:47:06.882Z,15.07
2019-02-15T23:49:37.493Z,14.73
2019-02-15T23:52:08.130Z,15.40
2019-02-15T23:54:38.755Z,13.67
2019-02-15T23:57:09.458Z,12.20
2019-02-15T23:59:40.090Z,13.33
