createdAt,value
2019-03-12T00:05:14.141Z,0.83
2019-03-12T00:11:09.224Z,0.52
2019-03-12T00:17:04.162Z,0.72
2019-03-12T00:22:59.151Z,0.43
2019-03-12T00:28:54.156Z,0.36
2019-03-12T00:34:49.141Z,0.61
2019-03-12T00:40:44.162Z,1.71
2019-03-12T00:46:39.151Z,1.42
2019-03-12T00:52:34.145Z,0.65
2019-03-12T00:58:29.174Z,0.76
2019-03-12T01:04:24.168Z,0.57
2019-03-12T01:10:19.137Z,0.45
2019-03-12T01:16:14.200Z,0.34
2019-03-12T01:22:09.281Z,0.47
2019-03-12T01:28:04.174Z,0.47
2019-03-12T01:33:59.161Z,0.43
2019-03-12T01:39:54.186Z,0.73
2019-03-12T01:45:49.212Z,0.61
2019-03-12T01:51:44.205Z,0.55
2019-03-12T01:57:39.237Z,0.7
2019-03-12T02:03:34.173Z,0.57
2019-03-12T02:09:29.188Z,0.47
2019-03-12T02:15:24.226Z,0.55
2019-03-12T02:21:19.255Z,0.57
2019-03-12T02:27:14.197Z,0.92
2019-03-12T02:33:09.227Z,2.58
2019-03-12T02:39:04.234Z,0.45
2019-03-12T02:44:59.238Z,0.45
2019-03-12T02:50:54.260Z,0.43
2019-03-12T02:56:49.239Z,0.41
2019-03-12T03:02:44.255Z,0.38
2019-03-12T03:08:39.241Z,0.56
2019-03-12T03:14:34.250Z,0.53
2019-03-12T03:20:29.237Z,0.39
2019-03-12T03:26:24.243Z,1.28
2019-03-12T03:32:19.258Z,1.73
2019-03-12T03:38:14.265Z,2.07
2019-03-12T03:44:09.299Z,1.23
2019-03-12T03:50:04.257Z,1.36
2019-03-12T03:55:59.263Z,1.07
2019-03-12T04:01:54.278Z,0.78
2019-03-12T04:07:49.273Z,0.79
2019-03-12T04:13:44.266Z,0.73
2019-03-12T04:19:39.275Z,0.64
2019-03-12T04:25:34.311Z,0.47
2019-03-12T04:31:29.258Z,0.55
2019-03-12T04:37:24.324Z,0.73
2019-03-12T04:43:19.306Z,0.92
2019-03-12T04:49:14.302Z,0.65
2019-03-12T04:55:09.278Z,0.6
2019-03-12T05:01:04.306Z,0.46
2019-03-12T05:06:59.346Z,0.58
2019-03-12T05:12:54.294Z,0.6
2019-03-12T05:18:49.281Z,1.58
2019-03-12T05:24:44.340Z,4.87
2019-03-12T05:30:39.297Z,2.49
2019-03-12T05:36:34.306Z,1.68
2019-03-12T05:42:29.317Z,0.74
2019-03-12T05:48:24.313Z,0.68
2019-03-12T05:54:19.309Z,0.37
2019-03-12T06:00:14.322Z,1.02
2019-03-12T06:06:09.313Z,0.53
2019-03-12T06:12:04.331Z,0.34
2019-03-12T06:17:59.316Z,0.59
2019-03-12T06:23:54.327Z,0.38
2019-03-12T06:29:49.386Z,1.5
2019-03-12T06:35:44.345Z,1.57
2019-03-12T06:41:39.398Z,6.65
2019-03-12T06:47:34.335Z,5.55
2019-03-12T06:53:29.335Z,3.38
2019-03-12T06:59:24.441Z,5.89
2019-03-12T07:05:19.345Z,4.69
2019-03-12T07:11:14.355Z,2.2
2019-03-12T07:17:09.371Z,2.06
2019-03-12T07:23:04.373Z,1.81
2019-03-12T07:28:59.358Z,4.48
2019-03-12T07:34:54.397Z,2
2019-03-12T07:40:49.355Z,2.52
2019-03-12T07:46:44.374Z,2.48
2019-03-12T07:52:39.366Z,2.76
2019-03-12T07:58:35.891Z,2.64
2019-03-12T08:04:29.367Z,2.49
2019-03-12T08:10:24.395Z,2.43
2019-03-12T08:16:19.374Z,2.56
2019-03-12T08:22:14.410Z,2.41
2019-03-12T08:28:09.412Z,1.71
2019-03-12T08:34:04.399Z,1.41
2019-03-12T08:39:59.400Z,0.92
2019-03-12T08:45:54.395Z,0.66
2019-03-12T08:51:49.417Z,0.95
2019-03-12T08:57:44.417Z,0.88
2019-03-12T09:03:39.418Z,0.62
2019-03-12T09:09:34.402Z,0.96
2019-03-12T09:15:29.424Z,0.94
2019-03-12T09:21:24.428Z,0.88
2019-03-12T09:27:19.474Z,1.04
2019-03-12T09:33:14.441Z,1.55
2019-03-12T09:39:09.409Z,1.25
2019-03-12T09:45:04.448Z,1
2019-03-12T09:50:59.545Z,1.07
2019-03-12T09:56:54.478Z,0.76
2019-03-12T10:02:49.442Z,0.83
2019-03-12T10:08:44.464Z,0.81
2019-03-12T10:14:39.480Z,1.18
2019-03-12T10:20:34.434Z,1.06
2019-03-12T10:26:29.461Z,0.95
2019-03-12T10:32:24.467Z,0.91
2019-03-12T10:38:19.485Z,0.88
2019-03-12T10:44:14.463Z,0.84
2019-03-12T10:50:09.462Z,0.94
2019-03-12T10:56:04.533Z,0.55
2019-03-12T11:01:59.550Z,1.29
2019-03-12T11:07:54.508Z,0.95
2019-03-12T11:13:49.482Z,0.38
2019-03-12T11:19:44.496Z,0.35
2019-03-12T11:25:39.488Z,0.48
2019-03-12T11:31:34.494Z,0.28
2019-03-12T11:37:29.490Z,0.44
2019-03-12T11:43:24.494Z,0.45
2019-03-12T11:49:19.513Z,0.36
2019-03-12T11:55:14.508Z,0.83
2019-03-12T12:01:09.573Z,0.83
2019-03-12T12:07:04.499Z,1.78
2019-03-12T12:12:59.529Z,0.91
2019-03-12T12:18:54.569Z,0.76
2019-03-12T12:24:49.567Z,0.35
2019-03-12T12:30:44.530Z,0.96
2019-03-12T12:36:39.524Z,1.12
2019-03-12T12:42:36.145Z,0.53
2019-03-12T12:48:29.528Z,0.78
2019-03-12T12:54:24.527Z,0.38
2019-03-12T13:00:19.542Z,0.28
2019-03-12T13:06:14.559Z,0.31
2019-03-12T13:12:09.551Z,0.26
2019-03-12T13:18:04.584Z,0.58
2019-03-12T13:23:59.549Z,0.46
2019-03-12T13:29:54.554Z,1.84
2019-03-12T13:35:49.777Z,0.33
2019-03-12T13:41:44.586Z,0.31
2019-03-12T13:47:39.549Z,0.31
2019-03-12T13:53:34.547Z,0.38
2019-03-12T13:59:29.580Z,1.5
2019-03-12T14:05:24.601Z,0.49
2019-03-12T14:11:19.575Z,0.65
2019-03-12T14:17:14.578Z,0.42
2019-03-12T14:23:09.601Z,0.27
2019-03-12T14:29:04.581Z,0.27
2019-03-12T14:34:59.610Z,0.5
2019-03-12T14:40:54.617Z,0.3
2019-03-12T14:46:49.596Z,0.8
2019-03-12T14:52:44.620Z,0.41
2019-03-12T14:58:39.643Z,0.32
2019-03-12T15:04:34.601Z,0.45
2019-03-12T15:10:29.642Z,0.55
2019-03-12T15:16:24.615Z,0.44
2019-03-12T15:22:19.614Z,1.09
2019-03-12T15:28:14.618Z,0.76
2019-03-12T15:34:09.611Z,0.75
2019-03-12T15:40:04.637Z,1.13
2019-03-12T15:45:59.635Z,1.04
2019-03-12T15:51:54.695Z,1.12
2019-03-12T15:57:49.622Z,1.03
2019-03-12T16:03:44.663Z,1.03
2019-03-12T16:09:39.651Z,0.85
2019-03-12T16:15:37.465Z,1.08
2019-03-12T16:21:29.662Z,1.3
2019-03-12T16:27:24.671Z,1.07
2019-03-12T16:33:19.641Z,1.13
2019-03-12T16:39:14.662Z,1.1
2019-03-12T16:45:09.664Z,1.13
2019-03-12T16:51:04.668Z,1
2019-03-12T16:56:59.703Z,0.99
2019-03-12T17:02:54.668Z,0.89
2019-03-12T17:08:49.682Z,0.61
2019-03-12T17:14:44.674Z,0.84
2019-03-12T17:20:39.726Z,1.01
2019-03-12T17:26:34.694Z,1.1
2019-03-12T17:32:29.688Z,4.1
2019-03-12T17:38:24.678Z,4.69
2019-03-12T17:44:19.702Z,1.72
2019-03-12T17:50:14.733Z,5.14
2019-03-12T17:56:09.710Z,4.97
2019-03-12T18:02:04.701Z,4.14
2019-03-12T18:07:59.703Z,3.37
2019-03-12T18:13:54.711Z,7.23
2019-03-12T18:19:49.724Z,5.97
2019-03-12T18:25:44.783Z,3.04
2019-03-12T18:31:39.733Z,2.73
2019-03-12T18:37:34.729Z,4.53
2019-03-12T18:43:29.805Z,4.2
2019-03-12T18:49:24.716Z,3.32
2019-03-12T18:55:19.741Z,9.07
2019-03-12T19:01:14.735Z,2.88
2019-03-12T19:07:09.731Z,2.14
2019-03-12T19:13:04.751Z,3.37
2019-03-12T19:18:59.762Z,25.14
2019-03-12T19:24:54.744Z,8.3
2019-03-12T19:30:49.747Z,3.31
2019-03-12T19:36:44.767Z,4.66
2019-03-12T19:42:39.762Z,8.57
2019-03-12T19:48:34.770Z,8.37
2019-03-12T19:54:29.756Z,5.73
2019-03-12T20:00:24.800Z,5.86
2019-03-12T20:06:19.872Z,6.66
2019-03-12T20:12:14.769Z,5.77
2019-03-12T20:18:09.780Z,4.32
2019-03-12T20:24:04.792Z,3.94
2019-03-12T20:29:59.817Z,6.01
2019-03-12T20:35:54.793Z,6.14
2019-03-12T20:41:49.807Z,5.55
2019-03-12T20:47:44.799Z,4.27
2019-03-12T20:53:39.828Z,3.83
2019-03-12T20:59:34.790Z,3.45
2019-03-12T21:05:29.819Z,7.02
2019-03-12T21:11:24.811Z,3.77
2019-03-12T21:17:19.841Z,3.89
2019-03-12T21:23:14.810Z,4.69
2019-03-12T21:29:09.819Z,6.08
2019-03-12T21:35:04.819Z,7.12
2019-03-12T21:40:59.846Z,8.26
2019-03-12T21:46:54.915Z,6.77
2019-03-12T21:52:49.834Z,5.94
2019-03-12T21:58:44.826Z,13.3
2019-03-12T22:04:39.903Z,6.89
2019-03-12T22:10:34.907Z,8.72
2019-03-12T22:16:29.870Z,4.93
2019-03-12T22:22:24.858Z,5.33
2019-03-12T22:28:19.856Z,8.74
2019-03-12T22:34:14.871Z,6.98
2019-03-12T22:40:09.904Z,7.24
2019-03-12T22:46:04.865Z,7.5
2019-03-12T22:51:59.860Z,3.94
2019-03-12T22:57:54.864Z,7.85
2019-03-12T23:03:49.884Z,5.89
2019-03-12T23:09:44.877Z,6.49
2019-03-12T23:15:39.878Z,12.55
2019-03-12T23:21:34.875Z,4.68
2019-03-12T23:27:29.897Z,2.43
2019-03-12T23:33:24.875Z,3.35
2019-03-12T23:39:19.897Z,3.81
2019-03-12T23:45:14.887Z,2.29
2019-03-12T23:51:09.920Z,3.49
2019-03-12T23:57:04.925Z,2.56
