createdAt,value
2017-11-14T00:00:47.617Z,0
2017-11-14T00:01:56.441Z,0
2017-11-14T00:03:05.413Z,0
2017-11-14T00:04:14.237Z,0
2017-11-14T00:05:23.061Z,0
2017-11-14T00:06:31.889Z,0
2017-11-14T00:07:40.722Z,0
2017-11-14T00:08:49.987Z,0
2017-11-14T00:09:59.160Z,0
2017-11-14T00:11:07.988Z,0
2017-11-14T00:12:16.811Z,0
2017-11-14T00:13:25.639Z,0
2017-11-14T00:14:34.614Z,0
2017-11-14T00:15:43.786Z,0
2017-11-14T00:16:52.614Z,0
2017-11-14T00:18:01.441Z,0
2017-11-14T00:19:10.268Z,0
2017-11-14T00:20:19.501Z,0
2017-11-14T00:21:28.316Z,0
2017-11-14T00:22:37.142Z,0
2017-11-14T00:23:45.966Z,0
2017-11-14T00:24:54.790Z,0
2017-11-14T00:26:03.717Z,0
2017-11-14T00:27:12.544Z,0
2017-11-14T00:28:21.372Z,0
2017-11-14T00:29:30.196Z,0
2017-11-14T00:30:39.025Z,0
2017-11-14T00:31:47.998Z,0
2017-11-14T00:32:56.824Z,0
2017-11-14T00:34:05.652Z,0
2017-11-14T00:35:14.476Z,0
2017-11-14T00:36:23.298Z,0
2017-11-14T00:37:32.473Z,0
2017-11-14T00:38:41.298Z,0
2017-11-14T00:39:50.122Z,0
2017-11-14T00:40:58.948Z,0
2017-11-14T00:42:07.773Z,0
2017-11-14T00:43:16.698Z,0
2017-11-14T00:44:25.870Z,0
2017-11-14T00:45:35.039Z,0
2017-11-14T00:46:43.865Z,0
2017-11-14T00:47:52.694Z,0
2017-11-14T00:49:01.516Z,0
2017-11-14T00:50:10.340Z,0
2017-11-14T00:51:19.167Z,0
2017-11-14T00:52:27.992Z,0
2017-11-14T00:53:36.817Z,0
2017-11-14T00:54:45.942Z,0
2017-11-14T00:55:55.122Z,0
2017-11-14T00:57:03.947Z,0
2017-11-14T00:58:12.774Z,0
2017-11-14T00:59:21.596Z,0
2017-11-14T01:00:30.524Z,0
2017-11-14T01:01:39.692Z,0
2017-11-14T01:02:48.518Z,0
2017-11-14T01:03:57.343Z,0
2017-11-14T01:05:06.170Z,0
2017-11-14T01:06:14.999Z,0
2017-11-14T01:07:23.823Z,0
2017-11-14T01:08:32.649Z,0
2017-11-14T01:09:41.475Z,0
2017-11-14T01:10:50.301Z,0
2017-11-14T01:11:59.429Z,0
2017-11-14T01:13:08.249Z,0
2017-11-14T01:14:17.074Z,0
2017-11-14T01:15:25.900Z,0
2017-11-14T01:16:35.072Z,0
2017-11-14T01:17:43.900Z,0
2017-11-14T01:18:52.727Z,0
2017-11-14T01:20:01.549Z,0
2017-11-14T01:21:10.377Z,0
2017-11-14T01:22:19.201Z,0
2017-11-14T01:23:28.176Z,0
2017-11-14T01:24:37.003Z,0
2017-11-14T01:25:46.178Z,0
2017-11-14T01:26:55.004Z,0
2017-11-14T01:28:04.184Z,0
2017-11-14T01:29:13.465Z,0
2017-11-14T01:30:22.309Z,0
2017-11-14T01:31:31.123Z,0
2017-11-14T01:32:40.311Z,0
2017-11-14T01:33:49.481Z,0
2017-11-14T01:34:58.308Z,0
2017-11-14T01:36:07.132Z,0
2017-11-14T01:37:15.956Z,0
2017-11-14T01:38:24.781Z,0
2017-11-14T01:39:33.611Z,0
2017-11-14T01:40:42.530Z,0
2017-11-14T01:41:51.354Z,0
2017-11-14T01:43:00.178Z,0
2017-11-14T01:44:09.004Z,0
2017-11-14T01:45:17.831Z,0
2017-11-14T01:46:26.758Z,0
2017-11-14T01:47:35.586Z,0
2017-11-14T01:48:44.409Z,0
2017-11-14T01:49:53.235Z,0
2017-11-14T01:51:02.059Z,0
2017-11-14T01:52:10.983Z,0
2017-11-14T01:53:19.809Z,0
2017-11-14T01:54:29.003Z,0
2017-11-14T01:55:38.175Z,0
2017-11-14T01:56:46.999Z,0
2017-11-14T01:57:55.875Z,0
2017-11-14T01:59:04.703Z,0
2017-11-14T02:00:13.524Z,0
2017-11-14T02:01:22.352Z,0
2017-11-14T02:02:31.176Z,0
2017-11-14T02:03:40.253Z,0
2017-11-14T02:04:49.078Z,0
2017-11-14T02:05:57.903Z,0
2017-11-14T02:07:06.727Z,0
2017-11-14T02:08:15.552Z,0
2017-11-14T02:09:24.378Z,0
2017-11-14T02:10:33.207Z,0
2017-11-14T02:11:42.031Z,0
2017-11-14T02:12:50.890Z,0
2017-11-14T02:13:59.679Z,0
2017-11-14T02:15:08.557Z,0
2017-11-14T02:16:17.380Z,0
2017-11-14T02:17:26.204Z,0
2017-11-14T02:18:35.031Z,0
2017-11-14T02:19:43.858Z,0
2017-11-14T02:20:52.850Z,0
2017-11-14T02:22:02.006Z,0
2017-11-14T02:23:10.840Z,0
2017-11-14T02:24:20.023Z,0
2017-11-14T02:25:28.850Z,0
2017-11-14T02:26:37.825Z,0
2017-11-14T02:27:46.649Z,0
2017-11-14T02:28:55.473Z,0
2017-11-14T02:30:04.300Z,0
2017-11-14T02:31:13.131Z,0
2017-11-14T02:32:21.962Z,0
2017-11-14T02:33:31.134Z,0
2017-11-14T02:34:39.960Z,0
2017-11-14T02:35:48.787Z,0
2017-11-14T02:36:57.610Z,0
2017-11-14T02:38:06.584Z,0
2017-11-14T02:39:15.407Z,0
2017-11-14T02:40:24.233Z,0
2017-11-14T02:41:33.058Z,0
2017-11-14T02:42:41.883Z,0
2017-11-14T02:43:51.115Z,0
2017-11-14T02:45:00.290Z,0
2017-11-14T02:46:09.459Z,0
2017-11-14T02:47:18.633Z,0
2017-11-14T02:48:27.816Z,0
2017-11-14T02:49:36.990Z,0
2017-11-14T02:50:45.816Z,0
2017-11-14T02:51:54.638Z,0
2017-11-14T02:53:03.462Z,0
2017-11-14T02:54:12.286Z,0
2017-11-14T02:55:21.263Z,0
2017-11-14T02:56:30.085Z,0
2017-11-14T02:57:38.912Z,0
2017-11-14T02:58:47.739Z,0
2017-11-14T02:59:56.563Z,0
2017-11-14T03:01:05.543Z,0
2017-11-14T03:02:14.715Z,0
2017-11-14T03:03:23.534Z,0
2017-11-14T03:04:32.359Z,0
2017-11-14T03:05:41.193Z,0
2017-11-14T03:06:50.416Z,0
2017-11-14T03:07:59.241Z,0
2017-11-14T03:09:08.068Z,0
2017-11-14T03:10:16.894Z,0
2017-11-14T03:11:25.726Z,0
2017-11-14T03:12:35.143Z,0
2017-11-14T03:13:43.993Z,0
2017-11-14T03:14:52.791Z,0
2017-11-14T03:16:01.615Z,0
2017-11-14T03:17:10.440Z,0
2017-11-14T03:18:19.616Z,0
2017-11-14T03:19:28.450Z,0
2017-11-14T03:20:37.276Z,0
2017-11-14T03:21:46.447Z,0
2017-11-14T03:22:55.273Z,0
2017-11-14T03:24:04.350Z,0
2017-11-14T03:25:13.186Z,0
2017-11-14T03:26:22.006Z,0
2017-11-14T03:27:31.180Z,0
2017-11-14T03:28:40.012Z,0
2017-11-14T03:29:49.328Z,0
2017-11-14T03:30:58.160Z,0
2017-11-14T03:32:07.337Z,0
2017-11-14T03:33:16.511Z,0
2017-11-14T03:34:25.335Z,0
2017-11-14T03:35:34.357Z,0
2017-11-14T03:36:43.182Z,0
2017-11-14T03:37:52.006Z,0
2017-11-14T03:39:00.829Z,0
2017-11-14T03:40:09.654Z,0
2017-11-14T03:41:18.731Z,0
2017-11-14T03:42:27.554Z,0
2017-11-14T03:43:36.381Z,0
2017-11-14T03:44:45.203Z,0
2017-11-14T03:45:54.029Z,0
2017-11-14T03:47:03.346Z,0
2017-11-14T03:48:12.169Z,0
2017-11-14T03:49:20.995Z,0
2017-11-14T03:50:29.820Z,0
2017-11-14T03:51:38.643Z,0
2017-11-14T03:52:47.724Z,0
2017-11-14T03:53:56.543Z,0
2017-11-14T03:55:05.368Z,0
2017-11-14T03:56:14.194Z,0
2017-11-14T03:57:23.021Z,0
2017-11-14T03:58:31.895Z,0
2017-11-14T03:59:40.721Z,0
2017-11-14T04:00:49.546Z,0
2017-11-14T04:01:58.371Z,0
2017-11-14T04:03:07.196Z,0
2017-11-14T04:04:16.172Z,0
2017-11-14T04:05:24.998Z,0
2017-11-14T04:06:33.822Z,0
2017-11-14T04:07:42.648Z,0
2017-11-14T04:08:51.473Z,0
2017-11-14T04:10:00.399Z,0
2017-11-14T04:11:09.223Z,0
2017-11-14T04:12:18.050Z,0
2017-11-14T04:13:26.875Z,0
2017-11-14T04:14:35.699Z,0
2017-11-14T04:15:44.577Z,0
2017-11-14T04:16:53.756Z,0
2017-11-14T04:18:02.576Z,0
2017-11-14T04:19:11.403Z,0
2017-11-14T04:20:20.227Z,0
2017-11-14T04:21:29.102Z,0
2017-11-14T04:22:37.927Z,0
2017-11-14T04:23:46.754Z,0
2017-11-14T04:24:55.581Z,0
2017-11-14T04:26:04.408Z,0
2017-11-14T04:27:13.334Z,0
2017-11-14T04:28:22.161Z,0
2017-11-14T04:29:30.982Z,0
2017-11-14T04:30:40.171Z,0
2017-11-14T04:31:48.991Z,0
2017-11-14T04:32:57.918Z,0
2017-11-14T04:34:06.743Z,0
2017-11-14T04:35:15.568Z,0
2017-11-14T04:36:24.393Z,0
2017-11-14T04:37:33.220Z,0
2017-11-14T04:38:42.346Z,0
2017-11-14T04:39:51.171Z,0
2017-11-14T04:40:59.998Z,0
2017-11-14T04:42:08.823Z,0
2017-11-14T04:43:17.656Z,0
2017-11-14T04:44:26.484Z,0
2017-11-14T04:45:35.309Z,0
2017-11-14T04:46:44.133Z,0
2017-11-14T04:47:53.304Z,0
2017-11-14T04:49:02.130Z,0
2017-11-14T04:50:10.957Z,0
2017-11-14T04:51:19.780Z,0
2017-11-14T04:52:28.605Z,0
2017-11-14T04:53:37.447Z,0
2017-11-14T04:54:46.261Z,0
2017-11-14T04:55:55.336Z,0
2017-11-14T04:57:04.164Z,0
2017-11-14T04:58:13.335Z,0
2017-11-14T04:59:22.505Z,0
2017-11-14T05:00:31.331Z,0
2017-11-14T05:01:40.358Z,0
2017-11-14T05:02:49.529Z,0
2017-11-14T05:03:58.360Z,0
2017-11-14T05:05:07.869Z,0
2017-11-14T05:06:16.695Z,0
2017-11-14T05:07:25.669Z,0
2017-11-14T05:08:34.492Z,0
2017-11-14T05:09:43.317Z,0
2017-11-14T05:10:52.140Z,0
2017-11-14T05:12:00.969Z,0
2017-11-14T05:13:10.136Z,0
2017-11-14T05:14:18.961Z,0
2017-11-14T05:15:27.787Z,0
2017-11-14T05:16:36.985Z,0
2017-11-14T05:17:45.810Z,0
2017-11-14T05:18:54.736Z,0
2017-11-14T05:20:03.563Z,0
2017-11-14T05:21:12.390Z,0
2017-11-14T05:22:21.217Z,0
2017-11-14T05:23:30.038Z,0
2017-11-14T05:24:38.861Z,0
2017-11-14T05:25:47.687Z,0
2017-11-14T05:26:56.514Z,0
2017-11-14T05:28:05.340Z,0
2017-11-14T05:29:14.508Z,0
2017-11-14T05:30:23.442Z,0
2017-11-14T05:31:32.261Z,0
2017-11-14T05:32:41.088Z,0
2017-11-14T05:33:49.912Z,0
2017-11-14T05:34:58.734Z,0
2017-11-14T05:36:07.609Z,0
2017-11-14T05:37:16.443Z,0
2017-11-14T05:38:25.269Z,0
2017-11-14T05:39:34.094Z,0
2017-11-14T05:40:42.917Z,0
2017-11-14T05:41:51.850Z,0
2017-11-14T05:43:00.670Z,0
2017-11-14T05:44:09.493Z,0
2017-11-14T05:45:18.326Z,0
2017-11-14T05:46:27.147Z,0
2017-11-14T05:47:36.123Z,0
2017-11-14T05:48:44.948Z,0
2017-11-14T05:49:53.772Z,0
2017-11-14T05:51:02.597Z,0
2017-11-14T05:52:11.421Z,0
2017-11-14T05:53:20.260Z,0
2017-11-14T05:54:29.082Z,0
2017-11-14T05:55:37.909Z,0
2017-11-14T05:56:46.735Z,0
2017-11-14T05:57:55.559Z,0
2017-11-14T05:59:04.383Z,0
2017-11-14T06:00:13.208Z,0
2017-11-14T06:01:22.037Z,0
2017-11-14T06:02:30.872Z,0
2017-11-14T06:03:39.688Z,0
2017-11-14T06:04:48.569Z,0
2017-11-14T06:05:57.390Z,0
2017-11-14T06:07:06.561Z,0
2017-11-14T06:08:15.388Z,0
2017-11-14T06:09:24.217Z,0
2017-11-14T06:10:33.043Z,0
2017-11-14T06:11:41.868Z,0
2017-11-14T06:12:50.695Z,0
2017-11-14T06:13:59.521Z,4
2017-11-14T06:15:08.345Z,0
2017-11-14T06:16:17.172Z,0
2017-11-14T06:17:25.999Z,4
2017-11-14T06:18:34.923Z,0
2017-11-14T06:19:43.790Z,4
2017-11-14T06:20:52.616Z,0
2017-11-14T06:22:01.443Z,4
2017-11-14T06:23:10.269Z,4
2017-11-14T06:24:19.095Z,8
2017-11-14T06:25:27.920Z,8
2017-11-14T06:26:36.746Z,8
2017-11-14T06:27:45.933Z,8
2017-11-14T06:28:54.760Z,8
2017-11-14T06:30:03.586Z,12
2017-11-14T06:31:12.761Z,16
2017-11-14T06:32:21.587Z,12
2017-11-14T06:33:30.416Z,16
2017-11-14T06:34:39.240Z,24
2017-11-14T06:35:48.316Z,24
2017-11-14T06:36:57.145Z,28
2017-11-14T06:38:06.328Z,36
2017-11-14T06:39:15.149Z,40
2017-11-14T06:40:23.985Z,44
2017-11-14T06:41:32.803Z,48
2017-11-14T06:42:41.628Z,52
2017-11-14T06:43:50.454Z,60
2017-11-14T06:44:59.282Z,68
2017-11-14T06:46:08.478Z,72
2017-11-14T06:47:17.420Z,80
2017-11-14T06:48:26.231Z,88
2017-11-14T06:49:35.060Z,92
2017-11-14T06:50:43.895Z,104
2017-11-14T06:51:52.723Z,116
2017-11-14T06:53:01.548Z,140
2017-11-14T06:54:10.721Z,160
2017-11-14T06:55:19.550Z,180
2017-11-14T06:56:28.731Z,204
2017-11-14T06:57:37.552Z,228
2017-11-14T06:58:46.872Z,252
2017-11-14T06:59:55.700Z,292
2017-11-14T07:01:04.881Z,344
2017-11-14T07:02:13.708Z,408
2017-11-14T07:03:22.533Z,460
2017-11-14T07:04:31.359Z,496
2017-11-14T07:05:40.185Z,504
2017-11-14T07:06:49.011Z,480
2017-11-14T07:07:57.843Z,448
2017-11-14T07:09:06.669Z,412
2017-11-14T07:10:15.646Z,376
2017-11-14T07:11:24.471Z,356
2017-11-14T07:12:33.298Z,368
2017-11-14T07:13:42.125Z,400
2017-11-14T07:14:50.952Z,440
2017-11-14T07:15:59.983Z,480
2017-11-14T07:17:08.812Z,540
2017-11-14T07:18:17.639Z,604
2017-11-14T07:19:26.813Z,636
2017-11-14T07:20:35.655Z,640
2017-11-14T07:21:44.582Z,612
2017-11-14T07:22:53.751Z,556
2017-11-14T07:24:02.576Z,484
2017-11-14T07:25:11.403Z,448
2017-11-14T07:26:20.230Z,440
2017-11-14T07:27:29.157Z,452
2017-11-14T07:28:38.330Z,476
2017-11-14T07:29:47.158Z,476
2017-11-14T07:30:55.988Z,464
2017-11-14T07:32:04.816Z,444
2017-11-14T07:33:13.743Z,428
2017-11-14T07:34:22.568Z,424
2017-11-14T07:35:31.393Z,436
2017-11-14T07:36:40.572Z,444
2017-11-14T07:37:49.400Z,448
2017-11-14T07:38:58.578Z,464
2017-11-14T07:40:07.405Z,504
2017-11-14T07:41:16.233Z,568
2017-11-14T07:42:25.069Z,632
2017-11-14T07:43:33.895Z,668
2017-11-14T07:44:42.874Z,672
2017-11-14T07:45:51.697Z,680
2017-11-14T07:47:00.527Z,684
2017-11-14T07:48:09.353Z,668
2017-11-14T07:49:18.547Z,596
2017-11-14T07:50:27.372Z,504
2017-11-14T07:51:36.199Z,408
2017-11-14T07:52:45.028Z,400
2017-11-14T07:53:53.856Z,508
2017-11-14T07:55:02.681Z,500
2017-11-14T07:56:11.509Z,508
2017-11-14T07:57:20.336Z,580
2017-11-14T07:58:29.163Z,676
2017-11-14T07:59:37.990Z,688
2017-11-14T08:00:46.818Z,680
2017-11-14T08:01:55.746Z,668
2017-11-14T08:03:04.573Z,668
2017-11-14T08:04:13.404Z,684
2017-11-14T08:05:22.233Z,724
2017-11-14T08:06:31.064Z,772
2017-11-14T08:07:40.192Z,840
2017-11-14T08:08:49.018Z,928
2017-11-14T08:09:58.096Z,1028
2017-11-14T08:11:06.922Z,1124
2017-11-14T08:12:15.758Z,1244
2017-11-14T08:13:25.091Z,1376
2017-11-14T08:14:33.925Z,1496
2017-11-14T08:15:42.747Z,1628
2017-11-14T08:16:51.575Z,1716
2017-11-14T08:18:00.401Z,1736
2017-11-14T08:19:09.328Z,1732
2017-11-14T08:20:18.162Z,1788
2017-11-14T08:21:26.986Z,1836
2017-11-14T08:22:35.813Z,1920
2017-11-14T08:23:44.637Z,2012
2017-11-14T08:24:53.617Z,2076
2017-11-14T08:26:02.442Z,2084
2017-11-14T08:27:11.271Z,1968
2017-11-14T08:28:20.452Z,1796
2017-11-14T08:29:29.280Z,1712
2017-11-14T08:30:38.106Z,1668
2017-11-14T08:31:46.934Z,1656
2017-11-14T08:32:55.765Z,1556
2017-11-14T08:34:04.945Z,1620
2017-11-14T08:35:13.769Z,1596
2017-11-14T08:36:22.744Z,1392
2017-11-14T08:37:31.572Z,1512
2017-11-14T08:38:40.401Z,1532
2017-11-14T08:39:49.228Z,1504
2017-11-14T08:40:58.068Z,1536
2017-11-14T08:42:07.037Z,1584
2017-11-14T08:43:15.863Z,1668
2017-11-14T08:44:24.692Z,1692
2017-11-14T08:45:33.522Z,1632
2017-11-14T08:46:42.351Z,1628
2017-11-14T08:47:51.432Z,1780
2017-11-14T08:49:00.262Z,1792
2017-11-14T08:50:09.089Z,1752
2017-11-14T08:51:17.917Z,1692
2017-11-14T08:52:26.747Z,1676
2017-11-14T08:53:35.728Z,1684
2017-11-14T08:54:44.555Z,1680
2017-11-14T08:55:53.383Z,1676
2017-11-14T08:57:02.211Z,1712
2017-11-14T08:58:11.039Z,1724
2017-11-14T08:59:19.917Z,1660
2017-11-14T09:00:28.748Z,1676
2017-11-14T09:01:37.576Z,1760
2017-11-14T09:02:46.403Z,1812
2017-11-14T09:03:55.233Z,1916
2017-11-14T09:05:04.562Z,2036
2017-11-14T09:06:13.735Z,2088
2017-11-14T09:07:22.567Z,2052
2017-11-14T09:08:31.391Z,1960
2017-11-14T09:09:40.222Z,1836
2017-11-14T09:10:49.446Z,1732
2017-11-14T09:11:58.276Z,1748
2017-11-14T09:13:07.107Z,1812
2017-11-14T09:14:15.936Z,1848
2017-11-14T09:15:24.764Z,1896
2017-11-14T09:16:33.742Z,1928
2017-11-14T09:17:42.567Z,1956
2017-11-14T09:18:51.396Z,1976
2017-11-14T09:20:00.226Z,1992
2017-11-14T09:21:09.442Z,2032
2017-11-14T09:22:18.318Z,2100
2017-11-14T09:23:27.146Z,2128
2017-11-14T09:24:35.974Z,2108
2017-11-14T09:25:44.801Z,2096
2017-11-14T09:26:53.631Z,2076
2017-11-14T09:28:02.559Z,2064
2017-11-14T09:29:11.389Z,2044
2017-11-14T09:30:20.218Z,2016
2017-11-14T09:31:29.047Z,1984
2017-11-14T09:32:38.228Z,1972
2017-11-14T09:33:47.059Z,1956
2017-11-14T09:34:55.887Z,1876
2017-11-14T09:36:04.713Z,1728
2017-11-14T09:37:13.542Z,1552
2017-11-14T09:38:22.371Z,1468
2017-11-14T09:39:31.352Z,1524
2017-11-14T09:40:40.182Z,1588
2017-11-14T09:41:49.012Z,1584
2017-11-14T09:42:57.840Z,1536
2017-11-14T09:44:06.672Z,1304
2017-11-14T09:45:16.210Z,1152
2017-11-14T09:46:25.029Z,1120
2017-11-14T09:47:33.864Z,1276
2017-11-14T09:48:42.687Z,1620
2017-11-14T09:49:51.515Z,2064
2017-11-14T09:51:00.446Z,2524
2017-11-14T09:52:09.277Z,2600
2017-11-14T09:53:18.108Z,2312
2017-11-14T09:54:27.281Z,2040
2017-11-14T09:55:36.107Z,1772
2017-11-14T09:56:44.986Z,1852
2017-11-14T09:57:53.816Z,2372
2017-11-14T09:59:02.646Z,3128
2017-11-14T10:00:11.476Z,3444
2017-11-14T10:01:20.304Z,3580
2017-11-14T10:02:29.135Z,3568
2017-11-14T10:03:38.311Z,3300
2017-11-14T10:04:47.139Z,3492
2017-11-14T10:05:55.965Z,3288
2017-11-14T10:07:04.796Z,3116
2017-11-14T10:08:13.875Z,3120
2017-11-14T10:09:22.704Z,3220
2017-11-14T10:10:31.543Z,3188
2017-11-14T10:11:40.723Z,3252
2017-11-14T10:12:49.552Z,3004
2017-11-14T10:13:58.432Z,2972
2017-11-14T10:15:07.266Z,3280
2017-11-14T10:16:16.095Z,3120
2017-11-14T10:17:24.924Z,2752
2017-11-14T10:18:33.754Z,2948
2017-11-14T10:19:42.735Z,3108
2017-11-14T10:20:51.562Z,2984
2017-11-14T10:22:00.393Z,3436
2017-11-14T10:23:09.226Z,4140
2017-11-14T10:24:18.058Z,4876
2017-11-14T10:25:26.988Z,4840
2017-11-14T10:26:35.832Z,5160
2017-11-14T10:27:44.645Z,5620
2017-11-14T10:28:53.476Z,5004
2017-11-14T10:30:02.652Z,4860
2017-11-14T10:31:11.586Z,3924
2017-11-14T10:32:20.414Z,2880
2017-11-14T10:33:29.594Z,2368
2017-11-14T10:34:38.426Z,2172
2017-11-14T10:35:47.260Z,2160
2017-11-14T10:36:56.344Z,2260
2017-11-14T10:38:05.175Z,2208
2017-11-14T10:39:14.008Z,2052
2017-11-14T10:40:22.832Z,1904
2017-11-14T10:41:31.661Z,1736
2017-11-14T10:42:40.638Z,1628
2017-11-14T10:43:49.469Z,1692
2017-11-14T10:44:58.300Z,1940
2017-11-14T10:46:07.132Z,2104
2017-11-14T10:47:15.967Z,1872
2017-11-14T10:48:24.841Z,1712
2017-11-14T10:49:33.671Z,1804
2017-11-14T10:50:42.501Z,1832
2017-11-14T10:51:51.332Z,1916
2017-11-14T10:53:00.164Z,1908
2017-11-14T10:54:08.989Z,1944
2017-11-14T10:55:17.820Z,2080
2017-11-14T10:56:26.651Z,2084
2017-11-14T10:57:35.486Z,2168
2017-11-14T10:58:44.321Z,2436
2017-11-14T10:59:53.199Z,2616
2017-11-14T11:01:02.027Z,2492
2017-11-14T11:02:10.857Z,2424
2017-11-14T11:03:19.691Z,2152
2017-11-14T11:04:28.524Z,1712
2017-11-14T11:05:37.457Z,1496
2017-11-14T11:06:46.293Z,1536
2017-11-14T11:07:55.812Z,1804
2017-11-14T11:09:04.641Z,2048
2017-11-14T11:10:13.729Z,2192
2017-11-14T11:11:22.658Z,2204
2017-11-14T11:12:31.489Z,1732
2017-11-14T11:13:40.319Z,1460
2017-11-14T11:14:49.148Z,1368
2017-11-14T11:15:57.977Z,1416
2017-11-14T11:17:06.857Z,1648
2017-11-14T11:18:15.689Z,1712
2017-11-14T11:19:24.519Z,1536
2017-11-14T11:20:33.350Z,1412
2017-11-14T11:21:42.183Z,1360
2017-11-14T11:22:51.109Z,1352
2017-11-14T11:23:59.935Z,1296
2017-11-14T11:25:08.766Z,1460
2017-11-14T11:26:17.599Z,1520
2017-11-14T11:27:26.425Z,1556
2017-11-14T11:28:35.603Z,1568
2017-11-14T11:29:44.430Z,1580
2017-11-14T11:30:53.260Z,1484
2017-11-14T11:32:02.089Z,1444
2017-11-14T11:33:10.920Z,1344
2017-11-14T11:34:20.051Z,1328
2017-11-14T11:35:28.880Z,1344
2017-11-14T11:36:37.710Z,1316
2017-11-14T11:37:46.542Z,1336
2017-11-14T11:38:55.717Z,1320
2017-11-14T11:40:04.714Z,1208
2017-11-14T11:41:13.527Z,1120
2017-11-14T11:42:22.709Z,1060
2017-11-14T11:43:31.535Z,988
2017-11-14T11:44:40.368Z,984
2017-11-14T11:45:49.643Z,968
2017-11-14T11:46:58.471Z,960
2017-11-14T11:48:07.300Z,880
2017-11-14T11:49:16.129Z,940
2017-11-14T11:50:24.960Z,884
2017-11-14T11:51:34.405Z,844
2017-11-14T11:52:43.927Z,768
2017-11-14T11:53:52.982Z,700
2017-11-14T11:55:02.210Z,652
2017-11-14T11:56:11.039Z,700
2017-11-14T11:57:20.187Z,668
2017-11-14T11:58:29.052Z,648
2017-11-14T11:59:38.562Z,656
2017-11-14T12:00:47.702Z,640
2017-11-14T12:01:56.737Z,684
2017-11-14T12:03:05.668Z,764
2017-11-14T12:04:14.497Z,764
2017-11-14T12:05:23.327Z,832
2017-11-14T12:06:32.159Z,888
2017-11-14T12:07:40.988Z,852
2017-11-14T12:08:50.072Z,808
2017-11-14T12:09:58.900Z,1084
2017-11-14T12:11:07.729Z,1056
2017-11-14T12:12:16.558Z,1120
2017-11-14T12:13:25.735Z,888
2017-11-14T12:14:34.623Z,996
2017-11-14T12:15:43.796Z,1064
2017-11-14T12:16:52.627Z,968
2017-11-14T12:18:01.809Z,848
2017-11-14T12:19:10.636Z,876
2017-11-14T12:20:19.668Z,1020
2017-11-14T12:21:28.496Z,1384
2017-11-14T12:22:37.324Z,1024
2017-11-14T12:23:46.765Z,876
2017-11-14T12:24:55.909Z,980
2017-11-14T12:26:05.247Z,1124
2017-11-14T12:27:14.092Z,1028
2017-11-14T12:28:22.936Z,956
2017-11-14T12:29:31.805Z,1044
2017-11-14T12:30:40.706Z,1032
2017-11-14T12:31:49.554Z,1088
2017-11-14T12:32:58.965Z,940
2017-11-14T12:34:09.913Z,900
2017-11-14T12:35:19.206Z,1044
2017-11-14T12:36:28.374Z,792
2017-11-14T12:37:37.381Z,928
2017-11-14T12:38:46.225Z,828
2017-11-14T12:39:55.076Z,848
2017-11-14T12:41:03.993Z,748
2017-11-14T12:42:13.221Z,784
2017-11-14T12:43:22.363Z,832
2017-11-14T12:44:31.192Z,784
2017-11-14T12:45:40.146Z,644
2017-11-14T12:46:49.443Z,600
2017-11-14T12:47:58.271Z,608
2017-11-14T12:49:07.175Z,680
2017-11-14T12:50:16.013Z,716
2017-11-14T12:51:24.846Z,756
2017-11-14T12:52:33.672Z,792
2017-11-14T12:53:42.507Z,680
2017-11-14T12:54:51.387Z,652
2017-11-14T12:56:00.210Z,656
2017-11-14T12:57:09.312Z,672
2017-11-14T12:58:18.143Z,732
2017-11-14T12:59:26.978Z,688
2017-11-14T13:00:35.908Z,724
2017-11-14T13:01:44.740Z,532
2017-11-14T13:02:53.849Z,588
2017-11-14T13:04:02.679Z,700
2017-11-14T13:05:11.510Z,600
2017-11-14T13:06:20.335Z,480
2017-11-14T13:07:29.447Z,540
2017-11-14T13:08:38.275Z,684
2017-11-14T13:09:47.106Z,728
2017-11-14T13:10:55.937Z,588
2017-11-14T13:12:04.916Z,624
2017-11-14T13:13:13.744Z,768
2017-11-14T13:14:22.573Z,660
2017-11-14T13:15:31.404Z,832
2017-11-14T13:16:40.512Z,648
2017-11-14T13:17:49.392Z,512
2017-11-14T13:18:58.227Z,376
2017-11-14T13:20:07.052Z,364
2017-11-14T13:21:15.882Z,360
2017-11-14T13:22:24.712Z,568
2017-11-14T13:23:33.638Z,816
2017-11-14T13:24:42.467Z,756
2017-11-14T13:25:51.297Z,696
2017-11-14T13:27:00.125Z,544
2017-11-14T13:28:08.955Z,384
2017-11-14T13:29:17.833Z,484
2017-11-14T13:30:26.660Z,424
2017-11-14T13:31:35.768Z,428
2017-11-14T13:32:44.597Z,432
2017-11-14T13:33:53.424Z,596
2017-11-14T13:35:02.783Z,656
2017-11-14T13:36:11.613Z,536
2017-11-14T13:37:20.442Z,516
2017-11-14T13:38:29.271Z,508
2017-11-14T13:39:38.111Z,348
2017-11-14T13:40:47.232Z,376
2017-11-14T13:41:56.058Z,600
2017-11-14T13:43:04.892Z,676
2017-11-14T13:44:13.999Z,472
2017-11-14T13:45:22.827Z,600
2017-11-14T13:46:31.708Z,756
2017-11-14T13:47:40.536Z,684
2017-11-14T13:48:49.642Z,616
2017-11-14T13:49:58.471Z,852
2017-11-14T13:51:07.300Z,968
2017-11-14T13:52:16.237Z,780
2017-11-14T13:53:25.063Z,780
2017-11-14T13:54:33.889Z,952
2017-11-14T13:55:42.732Z,1052
2017-11-14T13:56:51.840Z,920
2017-11-14T13:58:00.769Z,868
2017-11-14T13:59:09.875Z,824
2017-11-14T14:00:18.704Z,652
2017-11-14T14:01:27.541Z,668
2017-11-14T14:02:36.379Z,664
2017-11-14T14:03:45.470Z,552
2017-11-14T14:04:54.307Z,500
2017-11-14T14:06:03.136Z,508
2017-11-14T14:07:11.965Z,544
2017-11-14T14:08:20.797Z,452
2017-11-14T14:09:29.725Z,404
2017-11-14T14:10:38.555Z,500
2017-11-14T14:11:47.385Z,456
2017-11-14T14:12:56.215Z,436
2017-11-14T14:14:05.044Z,544
2017-11-14T14:15:13.975Z,404
2017-11-14T14:16:22.806Z,324
2017-11-14T14:17:31.637Z,332
2017-11-14T14:18:40.473Z,356
2017-11-14T14:19:49.295Z,384
2017-11-14T14:20:58.125Z,304
2017-11-14T14:22:07.234Z,312
2017-11-14T14:23:16.064Z,360
2017-11-14T14:24:24.896Z,304
2017-11-14T14:25:33.726Z,248
2017-11-14T14:26:42.807Z,268
2017-11-14T14:27:51.636Z,228
2017-11-14T14:29:00.474Z,224
2017-11-14T14:30:09.300Z,288
2017-11-14T14:31:18.124Z,288
2017-11-14T14:32:26.955Z,268
2017-11-14T14:33:35.785Z,336
2017-11-14T14:34:44.613Z,384
2017-11-14T14:35:53.443Z,500
2017-11-14T14:37:02.276Z,388
2017-11-14T14:38:11.105Z,376
2017-11-14T14:39:20.407Z,340
2017-11-14T14:40:29.247Z,360
2017-11-14T14:41:38.082Z,348
2017-11-14T14:42:46.954Z,284
2017-11-14T14:43:56.157Z,296
2017-11-14T14:45:05.558Z,340
2017-11-14T14:46:14.385Z,340
2017-11-14T14:47:23.782Z,324
2017-11-14T14:48:32.794Z,252
2017-11-14T14:49:41.725Z,264
2017-11-14T14:50:50.630Z,260
2017-11-14T14:51:59.511Z,240
2017-11-14T14:53:08.416Z,248
2017-11-14T14:54:17.274Z,212
2017-11-14T14:55:26.206Z,160
2017-11-14T14:56:35.035Z,148
2017-11-14T14:57:43.874Z,124
2017-11-14T14:58:52.694Z,112
2017-11-14T15:00:01.524Z,120
2017-11-14T15:01:10.403Z,112
2017-11-14T15:02:19.235Z,132
2017-11-14T15:03:28.062Z,156
2017-11-14T15:04:36.893Z,132
2017-11-14T15:05:45.725Z,100
2017-11-14T15:06:54.755Z,104
2017-11-14T15:08:03.582Z,104
2017-11-14T15:09:12.411Z,88
2017-11-14T15:10:21.240Z,108
2017-11-14T15:11:30.086Z,92
2017-11-14T15:12:39.000Z,84
2017-11-14T15:13:48.109Z,88
2017-11-14T15:14:56.936Z,92
2017-11-14T15:16:05.768Z,88
2017-11-14T15:17:14.594Z,80
2017-11-14T15:18:23.725Z,80
2017-11-14T15:19:32.552Z,68
2017-11-14T15:20:41.386Z,56
2017-11-14T15:21:50.493Z,52
2017-11-14T15:22:59.321Z,52
2017-11-14T15:24:08.429Z,48
2017-11-14T15:25:17.265Z,40
2017-11-14T15:26:26.092Z,40
2017-11-14T15:27:34.918Z,36
2017-11-14T15:28:43.749Z,36
2017-11-14T15:29:52.856Z,32
2017-11-14T15:31:01.917Z,32
2017-11-14T15:32:11.051Z,32
2017-11-14T15:33:19.880Z,24
2017-11-14T15:34:28.711Z,24
2017-11-14T15:35:37.637Z,20
2017-11-14T15:36:46.467Z,16
2017-11-14T15:37:55.299Z,20
2017-11-14T15:39:04.189Z,20
2017-11-14T15:40:13.025Z,16
2017-11-14T15:41:22.237Z,16
2017-11-14T15:42:31.064Z,12
2017-11-14T15:43:39.905Z,8
2017-11-14T15:44:48.729Z,12
2017-11-14T15:45:57.559Z,8
2017-11-14T15:47:06.458Z,8
2017-11-14T15:48:15.298Z,8
2017-11-14T15:49:24.122Z,8
2017-11-14T15:50:32.956Z,4
2017-11-14T15:51:41.791Z,4
2017-11-14T15:52:50.630Z,4
2017-11-14T15:53:59.499Z,0
2017-11-14T15:55:08.609Z,4
2017-11-14T15:56:17.451Z,4
2017-11-14T15:57:26.330Z,0
2017-11-14T15:58:35.259Z,0
2017-11-14T15:59:44.178Z,0
2017-11-14T16:00:53.008Z,0
2017-11-14T16:02:02.092Z,0
2017-11-14T16:03:11.067Z,0
2017-11-14T16:04:20.023Z,0
2017-11-14T16:05:29.506Z,0
2017-11-14T16:06:38.411Z,0
2017-11-14T16:07:48.219Z,0
2017-11-14T16:08:57.668Z,0
2017-11-14T16:10:06.861Z,0
2017-11-14T16:11:16.179Z,0