createdAt,value
2023-04-05T00:00:28.995Z,0.30
2023-04-05T00:03:02.974Z,0.20
2023-04-05T00:05:34.264Z,0.20
2023-04-05T00:08:08.058Z,0.20
2023-04-05T00:10:35.868Z,0.20
2023-04-05T00:13:02.832Z,0.20
2023-04-05T00:15:34.397Z,0.10
2023-04-05T00:18:03.612Z,0.10
2023-04-05T00:27:53.048Z,0.00
2023-04-05T00:30:23.505Z,-0.10
2023-04-05T00:32:51.612Z,-0.10
2023-04-05T00:42:42.300Z,-0.20
2023-04-05T00:45:09.847Z,-0.20
2023-04-05T00:47:37.246Z,-0.30
2023-04-05T00:50:06.772Z,-0.40
2023-04-05T00:52:35.410Z,-0.40
2023-04-05T00:55:02.720Z,-0.50
2023-04-05T00:57:30.203Z,-0.50
2023-04-05T01:00:00.555Z,-0.60
2023-04-05T01:02:46.059Z,-0.60
2023-04-05T01:05:36.150Z,-0.70
2023-04-05T01:08:22.618Z,-0.70
2023-04-05T01:10:59.218Z,-0.70
2023-04-05T01:13:29.407Z,-0.70
2023-04-05T01:15:56.574Z,-0.70
2023-04-05T01:21:20.687Z,-0.70
2023-04-05T01:24:03.570Z,-0.80
2023-04-05T01:27:14.827Z,-0.90
2023-04-05T01:29:51.379Z,-0.90
2023-04-05T01:33:03.202Z,-0.90
2023-04-05T01:35:49.205Z,-0.80
2023-04-05T01:38:24.949Z,-0.80
2023-04-05T01:40:54.410Z,-0.90
2023-04-05T01:43:21.396Z,-0.90
2023-04-05T01:48:16.677Z,-1.00
2023-04-05T01:50:44.120Z,-1.00
2023-04-05T01:53:11.376Z,-1.10
2023-04-05T01:58:06.188Z,-1.10
2023-04-05T02:00:33.296Z,-1.00
2023-04-05T02:03:00.671Z,-1.00
2023-04-05T02:07:55.176Z,-1.10
2023-04-05T02:10:24.730Z,-1.10
2023-04-05T02:12:51.730Z,-1.10
2023-04-05T02:17:46.260Z,-1.20
2023-04-05T02:20:14.459Z,-1.10
2023-04-05T02:22:45.144Z,-1.10
2023-04-05T02:27:41.340Z,-1.20
2023-04-05T02:30:09.591Z,-1.30
2023-04-05T02:32:36.717Z,-1.50
2023-04-05T02:35:04.115Z,-1.50
2023-04-05T02:37:31.121Z,-1.50
2023-04-05T02:39:58.150Z,-1.60
2023-04-05T02:47:22.779Z,-1.50
2023-04-05T02:52:32.336Z,-1.50
2023-04-05T02:54:59.480Z,-1.60
2023-04-05T02:57:30.556Z,-1.50
2023-04-05T03:00:08.102Z,-1.60
2023-04-05T03:05:05.595Z,-1.70
2023-04-05T03:07:33.593Z,-1.70
2023-04-05T03:12:32.650Z,-1.60
2023-04-05T03:14:59.678Z,-1.70
2023-04-05T03:20:08.997Z,-1.70
2023-04-05T03:22:36.826Z,-1.70
2023-04-05T03:30:10.051Z,-1.60
2023-04-05T03:37:47.949Z,-2.00
2023-04-05T03:40:15.234Z,-2.30
2023-04-05T03:42:42.248Z,-2.40
2023-04-05T03:45:10.155Z,-2.40
2023-04-05T03:50:08.326Z,-2.30
2023-04-05T03:55:05.310Z,-2.50
2023-04-05T03:57:35.572Z,-2.60
2023-04-05T04:02:50.231Z,-2.90
2023-04-05T04:05:21.741Z,-5.10
2023-04-05T04:07:53.159Z,-2.80
2023-04-05T04:10:20.869Z,-2.90
2023-04-05T04:12:51.937Z,-3.00
2023-04-05T04:18:12.206Z,-2.90
2023-04-05T04:20:56.518Z,-3.00
2023-04-05T04:34:54.430Z,-3.30
2023-04-05T04:37:37.475Z,-3.40
2023-04-05T04:40:25.784Z,-3.40
2023-04-05T04:43:16.951Z,-3.50
2023-04-05T04:46:06.485Z,-3.60
2023-04-05T04:48:41.945Z,-3.60
2023-04-05T04:51:20.936Z,-3.50
2023-04-05T04:56:15.281Z,-3.40
2023-04-05T04:58:42.259Z,-3.50
2023-04-05T05:01:10.399Z,-3.50
2023-04-05T05:06:06.580Z,-3.30
2023-04-05T05:08:35.190Z,-3.30
2023-04-05T05:11:02.255Z,-3.30
2023-04-05T05:15:57.920Z,-3.20
2023-04-05T05:18:27.049Z,-3.20
2023-04-05T05:20:54.032Z,-3.00
2023-04-05T05:23:21.214Z,-2.80
2023-04-05T05:28:16.565Z,-2.50
2023-04-05T05:38:11.340Z,-2.60
2023-04-05T05:40:40.567Z,-2.50
2023-04-05T05:45:35.458Z,-2.20
2023-04-05T05:55:28.881Z,-1.60
2023-04-05T06:00:23.729Z,-1.30
2023-04-05T06:05:19.690Z,-0.90
2023-04-05T06:07:46.957Z,-0.70
2023-04-05T06:10:14.414Z,-0.50
2023-04-05T06:12:41.474Z,-0.40
2023-04-05T06:20:11.618Z,0.00
2023-04-05T06:22:40.882Z,0.10
2023-04-05T06:25:09.218Z,0.30
2023-04-05T06:27:36.236Z,0.30
2023-04-05T06:30:04.283Z,0.50
2023-04-05T06:37:27.481Z,0.70
2023-04-05T06:39:54.463Z,0.80
2023-04-05T06:42:21.448Z,0.90
2023-04-05T06:44:55.102Z,1.00
2023-04-05T06:47:22.071Z,1.20
2023-04-05T06:52:16.520Z,1.30
2023-04-05T06:57:11.014Z,1.40
2023-04-05T06:59:38.260Z,1.20
2023-04-05T07:02:05.326Z,1.20
2023-04-05T07:04:36.641Z,1.20
2023-04-05T07:07:04.628Z,1.40
2023-04-05T07:09:33.422Z,1.30
2023-04-05T07:12:02.674Z,1.60
2023-04-05T07:14:35.842Z,1.80
2023-04-05T07:17:06.318Z,2.10
2023-04-05T07:19:34.097Z,2.20
2023-04-05T07:22:01.152Z,2.20
2023-04-05T07:29:23.991Z,2.50
2023-04-05T07:31:50.981Z,2.50
2023-04-05T07:34:18.024Z,2.50
2023-04-05T07:39:13.811Z,2.90
2023-04-05T07:44:10.957Z,3.20
2023-04-05T07:46:39.216Z,3.20
2023-04-05T07:49:06.406Z,3.10
2023-04-05T07:51:36.108Z,3.40
2023-04-05T07:54:03.595Z,3.50
2023-04-05T07:56:30.700Z,3.60
2023-04-05T07:58:58.788Z,3.80
2023-04-05T08:03:48.817Z,4.40
2023-04-05T08:06:19.865Z,4.20
2023-04-05T08:08:47.308Z,4.40
2023-04-05T08:11:14.300Z,4.40
2023-04-05T08:16:12.712Z,4.50
2023-04-05T08:18:39.823Z,4.90
2023-04-05T08:21:06.868Z,5.40
2023-04-05T08:26:01.607Z,5.70
2023-04-05T08:28:28.666Z,6.30
2023-04-05T08:30:57.507Z,6.40
2023-04-05T08:33:26.411Z,6.60
2023-04-05T08:35:53.495Z,6.50
2023-04-05T08:38:20.998Z,7.20
2023-04-05T08:40:48.719Z,7.00
2023-04-05T08:43:43.853Z,7.30
2023-04-05T08:46:16.827Z,7.20
2023-04-05T08:48:43.920Z,6.70
2023-04-05T08:51:11.145Z,6.90
2023-04-05T08:56:07.594Z,6.50
2023-04-05T08:58:38.616Z,6.90
2023-04-05T09:01:07.352Z,7.20
2023-04-05T09:03:40.941Z,7.60
2023-04-05T09:06:11.954Z,8.50
2023-04-05T09:08:39.789Z,9.00
2023-04-05T09:16:02.802Z,7.80
2023-04-05T09:18:31.810Z,7.00
2023-04-05T09:21:06.245Z,6.90
2023-04-05T09:23:37.693Z,7.70
2023-04-05T09:26:25.185Z,8.50
2023-04-05T09:28:56.844Z,8.10
2023-04-05T09:31:36.611Z,7.60
2023-04-05T09:34:09.808Z,8.00
2023-04-05T09:36:45.077Z,8.80
2023-04-05T09:39:12.336Z,8.10
2023-04-05T09:44:07.049Z,9.10
2023-04-05T09:46:37.997Z,9.60
2023-04-05T09:49:07.791Z,9.20
2023-04-05T09:51:38.684Z,8.40
2023-04-05T09:54:11.162Z,8.80
2023-04-05T09:56:41.889Z,8.90
2023-04-05T09:59:12.320Z,8.80
2023-04-05T10:01:44.635Z,7.90
2023-04-05T10:04:11.753Z,9.00
2023-04-05T10:06:44.101Z,9.30
2023-04-05T10:09:14.945Z,9.30
2023-04-05T10:11:45.433Z,8.80
2023-04-05T10:17:27.804Z,8.90
2023-04-05T10:20:15.556Z,9.30
2023-04-05T10:23:24.860Z,9.80
2023-04-05T10:25:52.916Z,10.70
2023-04-05T10:28:38.151Z,11.60
2023-04-05T10:31:37.108Z,11.10
2023-04-05T10:34:37.013Z,10.70
2023-04-05T10:37:04.514Z,10.10
2023-04-05T10:39:45.962Z,9.60
2023-04-05T10:42:28.531Z,8.90
2023-04-05T10:45:09.063Z,9.60
2023-04-05T10:47:48.021Z,11.10
2023-04-05T10:50:23.910Z,11.00
2023-04-05T10:52:53.402Z,10.60
2023-04-05T10:55:23.736Z,11.70
2023-04-05T10:57:51.696Z,11.20
2023-04-05T11:00:19.882Z,9.70
2023-04-05T11:02:49.721Z,9.00
2023-04-05T11:05:37.528Z,9.10
2023-04-05T11:08:12.483Z,9.20
2023-04-05T11:10:41.263Z,10.80
2023-04-05T11:13:10.780Z,11.90
2023-04-05T11:15:38.541Z,12.40
2023-04-05T11:18:12.106Z,13.40
2023-04-05T11:21:06.551Z,12.50
2023-04-05T11:24:06.410Z,12.40
2023-04-05T11:26:48.790Z,13.70
2023-04-05T11:29:16.438Z,13.20
2023-04-05T11:32:12.524Z,13.80
2023-04-05T11:34:44.007Z,12.70
2023-04-05T11:37:11.626Z,12.60
2023-04-05T11:39:39.195Z,13.40
2023-04-05T11:42:12.256Z,13.00
2023-04-05T11:44:48.794Z,12.30
2023-04-05T11:47:23.284Z,12.50
2023-04-05T11:49:51.629Z,13.60
2023-04-05T11:52:21.651Z,14.00
2023-04-05T11:54:49.851Z,10.80
2023-04-05T11:57:23.198Z,10.50
2023-04-05T11:59:53.001Z,11.90
2023-04-05T12:02:21.228Z,10.90
2023-04-05T12:04:58.409Z,10.40
2023-04-05T12:07:29.374Z,11.80
2023-04-05T12:10:06.947Z,12.20
2023-04-05T12:12:41.840Z,11.00
2023-04-05T12:15:18.708Z,9.80
2023-04-05T12:17:51.845Z,8.70
2023-04-05T12:20:25.130Z,8.50
2023-04-05T12:22:55.568Z,8.10
2023-04-05T12:25:24.645Z,7.80
2023-04-05T12:30:23.618Z,7.20
2023-04-05T12:32:54.302Z,7.50
2023-04-05T12:35:40.054Z,8.40
2023-04-05T12:40:40.727Z,10.60
2023-04-05T12:43:09.567Z,10.90
2023-04-05T12:45:41.106Z,11.90
2023-04-05T12:48:22.124Z,12.20
2023-04-05T12:50:54.888Z,12.50
2023-04-05T12:53:28.321Z,12.60
2023-04-05T12:55:57.533Z,12.10
2023-04-05T12:58:37.367Z,12.80
2023-04-05T13:01:04.975Z,11.40
2023-04-05T13:03:32.115Z,12.30
2023-04-05T13:05:59.315Z,12.60
2023-04-05T13:13:25.237Z,13.30
2023-04-05T13:15:52.548Z,12.90
2023-04-05T13:18:20.499Z,13.40
2023-04-05T13:20:47.535Z,13.70
2023-04-05T13:25:45.450Z,13.50
2023-04-05T13:28:14.506Z,12.60
2023-04-05T13:35:36.407Z,9.60
2023-04-05T13:40:32.666Z,8.30
2023-04-05T13:47:55.839Z,8.80
2023-04-05T13:50:22.996Z,9.90
2023-04-05T13:52:50.769Z,11.50
2023-04-05T13:55:18.649Z,11.40
2023-04-05T14:00:14.270Z,12.00
2023-04-05T14:02:41.894Z,12.50
2023-04-05T14:05:09.648Z,12.30
2023-04-05T14:07:37.867Z,11.70
2023-04-05T14:10:06.441Z,11.50
2023-04-05T14:12:34.346Z,12.00
2023-04-05T14:15:01.328Z,13.00
2023-04-05T14:19:55.972Z,12.90
2023-04-05T14:22:23.037Z,13.00
2023-04-05T14:24:50.097Z,12.90
2023-04-05T14:27:17.146Z,12.70
2023-04-05T14:29:45.524Z,13.30
2023-04-05T14:34:40.142Z,13.90
2023-04-05T14:37:07.846Z,13.40
2023-04-05T14:39:34.858Z,13.30
2023-04-05T14:42:02.245Z,13.80
2023-04-05T14:44:29.259Z,13.30
2023-04-05T14:46:56.471Z,13.00
2023-04-05T14:49:23.555Z,13.90
2023-04-05T14:51:50.670Z,13.70
2023-04-05T14:54:18.334Z,13.40
2023-04-05T14:56:45.427Z,13.90
2023-04-05T14:59:12.456Z,13.10
2023-04-05T15:01:41.630Z,13.00
2023-04-05T15:04:09.472Z,12.90
2023-04-05T15:06:37.526Z,13.20
2023-04-05T15:14:02.663Z,11.00
2023-04-05T15:16:30.519Z,11.10
2023-04-05T15:21:26.342Z,11.80
2023-04-05T15:26:21.434Z,12.20
2023-04-05T15:28:48.471Z,13.10
2023-04-05T15:31:15.578Z,12.50
2023-04-05T15:33:42.760Z,11.10
2023-04-05T15:36:10.026Z,9.90
2023-04-05T15:38:37.089Z,9.90
2023-04-05T15:48:31.688Z,11.00
2023-04-05T15:53:26.204Z,10.10
2023-04-05T16:00:48.117Z,8.80
2023-04-05T16:03:15.132Z,8.60
2023-04-05T16:05:42.573Z,8.00
2023-04-05T16:10:38.390Z,7.60
2023-04-05T16:13:05.511Z,7.30
2023-04-05T16:18:00.118Z,7.00
2023-04-05T16:22:54.629Z,7.00
2023-04-05T16:25:21.598Z,6.90
2023-04-05T16:30:16.488Z,6.60
2023-04-05T16:35:11.333Z,6.50
2023-04-05T16:37:38.738Z,6.50
2023-04-05T16:40:07.568Z,6.50
2023-04-05T16:42:34.789Z,6.50
2023-04-05T16:47:29.446Z,6.60
2023-04-05T16:49:56.588Z,6.60
2023-04-05T16:52:23.670Z,6.60
2023-04-05T16:54:50.772Z,6.50
2023-04-05T16:59:45.857Z,6.20
2023-04-05T17:04:40.570Z,6.00
2023-04-05T17:07:08.326Z,6.00
2023-04-05T17:12:04.603Z,5.60
2023-04-05T17:16:59.122Z,5.20
2023-04-05T17:19:26.089Z,5.10
2023-04-05T17:21:53.135Z,5.00
2023-04-05T17:24:20.144Z,4.80
2023-04-05T17:26:47.224Z,4.80
2023-04-05T17:29:14.372Z,4.70
2023-04-05T17:31:42.107Z,4.60
2023-04-05T17:34:12.947Z,4.60
2023-04-05T17:36:40.500Z,4.60
2023-04-05T17:39:07.630Z,4.50
2023-04-05T17:44:03.370Z,4.20
2023-04-05T17:46:40.668Z,4.10
2023-04-05T17:54:06.858Z,4.00
2023-04-05T18:01:29.301Z,3.60
2023-04-05T18:03:56.959Z,3.50
2023-04-05T18:11:18.922Z,3.20
2023-04-05T18:16:14.477Z,3.00
2023-04-05T18:18:41.787Z,2.80
2023-04-05T18:21:08.788Z,2.60
2023-04-05T18:23:35.889Z,2.60
2023-04-05T18:26:07.918Z,2.50
2023-04-05T18:28:35.317Z,2.60
2023-04-05T18:33:29.743Z,2.80
2023-04-05T18:35:56.733Z,2.80
2023-04-05T18:38:23.761Z,2.70
2023-04-05T18:40:50.763Z,2.70
2023-04-05T18:48:12.893Z,2.60
2023-04-05T18:50:39.888Z,2.60
2023-04-05T18:55:36.623Z,2.70
2023-04-05T18:58:03.741Z,2.70
2023-04-05T19:02:58.621Z,2.60
2023-04-05T19:10:20.925Z,2.40
2023-04-05T19:12:47.982Z,2.30
2023-04-05T19:20:10.873Z,2.10
2023-04-05T19:22:37.987Z,2.00
2023-04-05T19:27:34.250Z,1.70
2023-04-05T19:30:03.231Z,1.60
2023-04-05T19:32:30.467Z,1.70
2023-04-05T19:42:21.776Z,1.80
2023-04-05T19:44:54.947Z,1.60
2023-04-05T19:47:22.403Z,1.40
2023-04-05T19:49:53.558Z,1.30
2023-04-05T19:52:46.454Z,1.20
2023-04-05T19:55:45.239Z,1.10
2023-04-05T20:00:55.138Z,0.80
2023-04-05T20:03:32.803Z,0.70
2023-04-05T20:06:16.769Z,0.60
2023-04-05T20:08:47.102Z,0.50
2023-04-05T20:11:22.513Z,0.50
2023-04-05T20:13:55.170Z,0.40
2023-04-05T20:16:33.692Z,0.30
2023-04-05T20:19:11.359Z,0.10
2023-04-05T20:24:15.997Z,0.10
2023-04-05T20:26:43.482Z,1.70
2023-04-05T20:29:11.863Z,-0.20
2023-04-05T20:34:13.087Z,-0.30
2023-04-05T20:37:13.354Z,-0.30
2023-04-05T20:39:40.564Z,-0.30
2023-04-05T20:42:09.730Z,-0.40
2023-04-05T20:44:37.293Z,-0.40
2023-04-05T20:49:31.844Z,-0.60
2023-04-05T20:51:59.635Z,-0.70
2023-04-05T20:54:27.172Z,-0.70
2023-04-05T20:56:54.248Z,-0.80
2023-04-05T20:59:21.517Z,-0.80
2023-04-05T21:01:49.006Z,-0.80
2023-04-05T21:04:16.287Z,-0.90
2023-04-05T21:06:43.294Z,-0.80
2023-04-05T21:09:10.714Z,-1.00
2023-04-05T21:14:05.581Z,-1.20
2023-04-05T21:16:32.634Z,-1.30
2023-04-05T21:18:59.759Z,-1.40
2023-04-05T21:21:27.150Z,-1.40
2023-04-05T21:26:21.665Z,-1.30
2023-04-05T21:28:48.951Z,-1.20
2023-04-05T21:31:16.394Z,-1.20
2023-04-05T21:33:44.029Z,-1.10
2023-04-05T21:36:11.127Z,-1.00
2023-04-05T21:38:38.166Z,-1.00
2023-04-05T21:41:05.299Z,-0.80
2023-04-05T21:43:32.437Z,-0.40
2023-04-05T21:53:25.080Z,-0.40
2023-04-05T21:55:52.432Z,-0.50
2023-04-05T21:58:19.483Z,-0.50
2023-04-05T22:00:46.493Z,-0.50
2023-04-05T22:08:08.733Z,-0.30
2023-04-05T22:10:36.847Z,-0.20
2023-04-05T22:17:59.117Z,-0.10
2023-04-05T22:20:26.382Z,0.00
2023-04-05T22:22:53.391Z,0.00
2023-04-05T22:30:16.140Z,-0.10
2023-04-05T22:32:43.573Z,-0.20
2023-04-05T22:35:11.089Z,0.00
2023-04-05T22:40:09.359Z,-0.20
2023-04-05T22:42:38.827Z,-0.10
2023-04-05T22:45:07.293Z,0.00
2023-04-05T22:52:29.377Z,0.30
2023-04-05T22:57:23.843Z,0.30
2023-04-05T23:02:18.520Z,0.10
2023-04-05T23:04:45.514Z,0.10
2023-04-05T23:12:08.178Z,0.20
2023-04-05T23:19:32.369Z,-0.20
2023-04-05T23:26:54.396Z,-0.70
2023-04-05T23:31:48.952Z,-0.80
2023-04-05T23:34:16.201Z,-0.80
2023-04-05T23:36:43.160Z,-0.80
2023-04-05T23:39:10.601Z,-0.80
2023-04-05T23:44:06.777Z,-0.80
2023-04-05T23:46:34.435Z,-0.80
2023-04-05T23:51:28.873Z,-0.80
2023-04-05T23:56:23.347Z,-0.70
