createdAt,value
2023-01-04T00:00:03.045Z,12.70
2023-01-04T00:03:10.746Z,12.65
2023-01-04T00:06:21.173Z,11.33
2023-01-04T00:09:26.422Z,15.72
2023-01-04T00:12:33.642Z,15.15
2023-01-04T00:15:39.891Z,12.90
2023-01-04T00:18:49.315Z,14.33
2023-01-04T00:21:56.408Z,14.98
2023-01-04T00:25:02.165Z,14.23
2023-01-04T00:28:10.468Z,14.30
2023-01-04T00:31:23.837Z,14.45
2023-01-04T00:34:31.051Z,15.13
2023-01-04T00:37:37.076Z,12.58
2023-01-04T00:40:45.048Z,16.48
2023-01-04T00:43:51.668Z,15.35
2023-01-04T00:46:58.429Z,15.55
2023-01-04T00:50:03.978Z,11.70
2023-01-04T00:53:09.982Z,15.45
2023-01-04T00:56:15.385Z,13.40
2023-01-04T00:59:22.444Z,13.98
2023-01-04T01:02:29.902Z,11.55
2023-01-04T01:05:37.055Z,15.80
2023-01-04T01:08:44.760Z,14.00
2023-01-04T01:11:50.447Z,15.00
2023-01-04T01:15:00.454Z,12.93
2023-01-04T01:18:05.137Z,14.47
2023-01-04T01:21:10.746Z,12.45
2023-01-04T01:24:20.101Z,10.88
2023-01-04T01:27:25.716Z,11.60
2023-01-04T01:30:32.082Z,14.53
2023-01-04T01:33:37.928Z,10.72
2023-01-04T01:36:44.155Z,15.43
2023-01-04T01:39:50.683Z,12.13
2023-01-04T01:42:56.664Z,13.40
2023-01-04T01:46:05.374Z,12.53
2023-01-04T01:49:16.055Z,14.35
2023-01-04T01:52:26.476Z,12.03
2023-01-04T01:55:32.906Z,12.20
2023-01-04T01:58:46.839Z,11.50
2023-01-04T02:01:53.192Z,11.48
2023-01-04T02:05:02.583Z,11.03
2023-01-04T02:08:08.750Z,10.50
2023-01-04T02:11:16.297Z,11.43
2023-01-04T02:14:35.013Z,11.90
2023-01-04T02:18:00.334Z,10.32
2023-01-04T02:21:14.993Z,12.03
2023-01-04T02:24:28.884Z,10.63
2023-01-04T02:28:04.224Z,10.98
2023-01-04T02:31:30.144Z,9.78
2023-01-04T02:34:40.933Z,13.18
2023-01-04T02:38:03.099Z,10.40
2023-01-04T02:41:37.846Z,11.93
2023-01-04T02:45:03.257Z,12.40
2023-01-04T02:48:27.273Z,13.45
2023-01-04T02:51:50.104Z,11.05
2023-01-04T02:54:56.365Z,9.90
2023-01-04T02:58:23.517Z,10.78
2023-01-04T03:02:25.220Z,13.62
2023-01-04T03:06:13.626Z,11.03
2023-01-04T03:09:28.517Z,13.60
2023-01-04T03:12:42.525Z,13.65
2023-01-04T03:15:50.977Z,16.17
2023-01-04T03:19:03.130Z,12.65
2023-01-04T03:22:08.464Z,11.57
2023-01-04T03:25:31.052Z,13.72
2023-01-04T03:28:55.330Z,15.13
2023-01-04T03:32:39.845Z,14.70
2023-01-04T03:36:00.583Z,15.45
2023-01-04T03:39:31.026Z,15.98
2023-01-04T03:43:35.214Z,11.80
2023-01-04T03:47:17.061Z,11.45
2023-01-04T03:50:26.801Z,14.35
2023-01-04T03:53:32.773Z,13.65
2023-01-04T03:56:41.072Z,12.50
2023-01-04T03:59:47.106Z,13.83
2023-01-04T04:02:56.007Z,11.95
2023-01-04T04:06:20.769Z,12.10
2023-01-04T04:09:26.221Z,13.32
2023-01-04T04:12:31.298Z,14.38
2023-01-04T04:15:37.477Z,14.53
2023-01-04T04:18:42.780Z,13.18
2023-01-04T04:21:49.601Z,13.95
2023-01-04T04:24:55.855Z,13.25
2023-01-04T04:28:01.149Z,13.32
2023-01-04T04:31:07.354Z,14.85
2023-01-04T04:34:13.792Z,13.83
2023-01-04T04:37:19.310Z,16.15
2023-01-04T04:40:37.196Z,15.30
2023-01-04T04:43:43.067Z,12.85
2023-01-04T04:46:49.276Z,14.58
2023-01-04T04:49:56.033Z,14.40
2023-01-04T04:53:02.611Z,11.97
2023-01-04T04:56:08.081Z,14.43
2023-01-04T04:59:14.014Z,13.30
2023-01-04T05:02:20.304Z,12.78
2023-01-04T05:05:20.289Z,10.95
2023-01-04T05:08:07.367Z,13.95
2023-01-04T05:11:00.004Z,16.23
2023-01-04T05:13:53.709Z,10.48
2023-01-04T05:16:59.675Z,14.87
2023-01-04T05:20:05.368Z,12.80
2023-01-04T05:23:11.288Z,14.35
2023-01-04T05:26:16.496Z,14.98
2023-01-04T05:29:23.106Z,19.92
2023-01-04T05:32:28.193Z,16.73
2023-01-04T05:35:33.272Z,16.85
2023-01-04T05:38:40.298Z,14.60
2023-01-04T05:42:04.030Z,19.90
2023-01-04T05:45:10.039Z,23.07
2023-01-04T05:48:15.721Z,15.88
2023-01-04T05:51:21.183Z,12.28
2023-01-04T05:54:28.221Z,12.00
2023-01-04T05:57:33.794Z,14.13
2023-01-04T06:00:42.375Z,14.63
2023-01-04T06:03:49.561Z,15.53
2023-01-04T06:06:56.147Z,15.48
2023-01-04T06:10:03.063Z,13.13
2023-01-04T06:13:08.580Z,14.40
2023-01-04T06:16:14.612Z,13.25
2023-01-04T06:19:21.521Z,14.63
2023-01-04T06:22:26.931Z,14.50
2023-01-04T06:25:37.012Z,16.87
2023-01-04T06:28:43.569Z,18.00
2023-01-04T06:31:50.166Z,13.90
2023-01-04T06:34:56.090Z,15.18
2023-01-04T06:38:01.998Z,14.43
2023-01-04T06:41:09.033Z,9.80
2023-01-04T06:44:15.283Z,11.15
2023-01-04T06:47:21.031Z,10.43
2023-01-04T06:50:27.135Z,8.70
2023-01-04T06:53:33.115Z,10.32
2023-01-04T06:56:40.418Z,12.10
2023-01-04T06:59:45.995Z,12.95
2023-01-04T07:03:13.766Z,8.25
2023-01-04T07:06:00.951Z,8.58
2023-01-04T07:09:07.162Z,8.80
2023-01-04T07:12:12.848Z,9.30
2023-01-04T07:15:39.507Z,7.72
2023-01-04T07:18:26.356Z,8.43
2023-01-04T07:21:33.639Z,9.38
2023-01-04T07:24:40.993Z,7.53
2023-01-04T07:27:46.817Z,7.00
2023-01-04T07:30:53.992Z,32.88
2023-01-04T07:34:05.340Z,9.38
2023-01-04T07:37:11.657Z,10.45
2023-01-04T07:40:16.339Z,7.97
2023-01-04T07:43:27.703Z,7.62
2023-01-04T07:46:30.568Z,9.13
2023-01-04T07:49:37.131Z,9.18
2023-01-04T07:52:45.859Z,10.13
2023-01-04T07:55:51.953Z,7.70
2023-01-04T07:59:01.396Z,9.95
2023-01-04T08:02:08.916Z,8.88
2023-01-04T08:05:14.853Z,8.40
2023-01-04T08:08:21.886Z,6.75
2023-01-04T08:11:32.294Z,11.40
2023-01-04T08:14:39.574Z,7.20
2023-01-04T08:17:47.730Z,6.37
2023-01-04T08:20:58.478Z,4.95
2023-01-04T08:24:02.624Z,6.58
2023-01-04T08:27:09.293Z,6.92
2023-01-04T08:30:21.525Z,6.15
2023-01-04T08:33:31.814Z,5.90
2023-01-04T08:36:46.464Z,6.28
2023-01-04T08:39:52.185Z,6.87
2023-01-04T08:42:57.249Z,6.17
2023-01-04T08:46:03.998Z,6.80
2023-01-04T08:49:09.269Z,8.03
2023-01-04T08:52:16.414Z,8.68
2023-01-04T08:55:23.827Z,6.90
2023-01-04T08:58:30.062Z,4.65
2023-01-04T09:01:37.380Z,7.85
2023-01-04T09:04:43.665Z,7.28
2023-01-04T09:07:48.930Z,5.75
2023-01-04T09:10:54.865Z,7.17
2023-01-04T09:14:07.397Z,7.28
2023-01-04T09:17:08.334Z,8.15
2023-01-04T09:20:16.086Z,10.98
2023-01-04T09:23:22.451Z,8.55
2023-01-04T09:26:33.654Z,11.88
2023-01-04T09:29:40.804Z,8.98
2023-01-04T09:32:42.219Z,5.72
2023-01-04T09:35:49.144Z,6.87
2023-01-04T09:38:55.879Z,5.80
2023-01-04T09:42:13.004Z,8.15
2023-01-04T09:45:33.826Z,7.10
2023-01-04T09:48:43.116Z,5.78
2023-01-04T09:51:51.810Z,7.72
2023-01-04T09:55:37.092Z,8.50
2023-01-04T09:58:31.856Z,8.08
2023-01-04T10:01:47.075Z,6.40
2023-01-04T10:05:04.205Z,5.37
2023-01-04T10:08:11.119Z,6.47
2023-01-04T10:11:41.089Z,8.33
2023-01-04T10:14:59.525Z,5.62
2023-01-04T10:21:40.196Z,5.08
2023-01-04T10:25:09.963Z,4.97
2023-01-04T10:28:45.769Z,4.37
2023-01-04T10:31:55.323Z,5.60
2023-01-04T10:35:02.875Z,5.35
2023-01-04T10:38:17.032Z,7.58
2023-01-04T10:41:29.081Z,8.13
2023-01-04T10:45:13.951Z,4.60
2023-01-04T10:48:28.840Z,4.67
2023-01-04T10:51:50.429Z,5.62
2023-01-04T10:55:15.578Z,5.03
2023-01-04T10:58:39.257Z,3.92
2023-01-04T11:01:55.004Z,4.87
2023-01-04T11:05:13.953Z,4.87
2023-01-04T11:08:37.429Z,7.33
2023-01-04T11:11:54.921Z,3.02
2023-01-04T11:15:01.244Z,3.00
2023-01-04T11:18:07.588Z,3.35
2023-01-04T11:21:14.162Z,2.98
2023-01-04T11:24:31.966Z,4.60
2023-01-04T11:27:34.342Z,4.20
2023-01-04T11:30:43.807Z,2.72
2023-01-04T11:34:15.151Z,4.53
2023-01-04T11:37:24.143Z,2.20
2023-01-04T11:40:36.614Z,3.37
2023-01-04T11:43:45.481Z,2.42
2023-01-04T11:46:52.881Z,2.83
2023-01-04T11:49:59.782Z,1.95
2023-01-04T11:53:06.627Z,2.35
2023-01-04T11:56:36.442Z,6.12
2023-01-04T11:59:43.586Z,2.12
2023-01-04T12:03:01.204Z,2.10
2023-01-04T12:05:57.752Z,1.30
2023-01-04T12:09:03.768Z,1.30
2023-01-04T12:12:15.965Z,4.97
2023-01-04T12:15:31.265Z,2.37
2023-01-04T12:18:46.153Z,1.55
2023-01-04T12:21:55.738Z,2.33
2023-01-04T12:25:01.811Z,2.55
2023-01-04T12:28:08.523Z,22.40
2023-01-04T12:31:37.118Z,5.75
2023-01-04T12:34:47.962Z,2.47
2023-01-04T12:37:59.565Z,1.15
2023-01-04T12:41:07.132Z,2.87
2023-01-04T12:44:13.344Z,4.37
2023-01-04T12:47:52.321Z,2.92
2023-01-04T12:51:37.198Z,4.67
2023-01-04T12:54:50.245Z,2.42
2023-01-04T12:57:55.960Z,1.95
2023-01-04T13:01:12.819Z,1.67
2023-01-04T13:04:30.512Z,1.95
2023-01-04T13:07:43.982Z,3.33
2023-01-04T13:11:06.729Z,5.53
2023-01-04T13:14:26.977Z,5.10
2023-01-04T13:17:37.225Z,3.70
2023-01-04T13:20:43.550Z,4.70
2023-01-04T13:23:50.574Z,8.35
2023-01-04T13:27:01.876Z,4.92
2023-01-04T13:30:10.326Z,3.62
2023-01-04T13:33:28.367Z,2.95
2023-01-04T13:36:33.747Z,1.95
2023-01-04T13:39:38.795Z,2.83
2023-01-04T13:42:46.044Z,2.60
2023-01-04T13:46:30.402Z,2.90
2023-01-04T13:49:38.143Z,2.22
2023-01-04T13:53:03.641Z,1.98
2023-01-04T13:55:53.173Z,1.85
2023-01-04T13:59:00.868Z,4.37
2023-01-04T14:02:06.198Z,3.62
2023-01-04T14:05:15.220Z,4.42
2023-01-04T14:08:27.194Z,4.95
2023-01-04T14:12:08.144Z,4.20
2023-01-04T14:15:39.421Z,4.10
2023-01-04T14:18:44.952Z,8.70
2023-01-04T14:21:52.575Z,4.70
2023-01-04T14:25:09.093Z,7.22
2023-01-04T14:28:05.432Z,3.47
2023-01-04T14:31:19.747Z,4.60
2023-01-04T14:34:27.600Z,4.53
2023-01-04T14:37:32.896Z,12.10
2023-01-04T14:40:40.020Z,5.20
2023-01-04T14:44:06.624Z,6.67
2023-01-04T14:47:15.480Z,4.95
2023-01-04T14:50:22.073Z,11.75
2023-01-04T14:53:29.174Z,11.05
2023-01-04T14:56:35.795Z,9.33
2023-01-04T14:59:41.203Z,6.72
2023-01-04T15:02:48.938Z,6.83
2023-01-04T15:05:56.070Z,5.62
2023-01-04T15:09:03.332Z,6.08
2023-01-04T15:12:12.323Z,3.77
2023-01-04T15:15:20.097Z,3.65
2023-01-04T15:18:25.659Z,3.90
2023-01-04T15:21:32.930Z,4.90
2023-01-04T15:24:37.749Z,5.42
2023-01-04T15:27:43.431Z,4.17
2023-01-04T15:30:49.752Z,4.83
2023-01-04T15:33:55.357Z,8.68
2023-01-04T15:37:01.941Z,8.00
2023-01-04T15:40:07.069Z,9.58
2023-01-04T15:43:12.734Z,7.65
2023-01-04T15:46:21.429Z,6.50
2023-01-04T15:49:26.741Z,5.15
2023-01-04T15:52:32.040Z,6.15
2023-01-04T15:55:37.895Z,4.67
2023-01-04T15:58:43.767Z,7.25
2023-01-04T16:01:50.363Z,8.43
2023-01-04T16:04:58.498Z,15.95
2023-01-04T16:08:07.298Z,34.30
2023-01-04T16:11:15.902Z,35.58
2023-01-04T16:14:22.248Z,46.08
2023-01-04T16:17:28.248Z,23.62
2023-01-04T16:20:34.157Z,28.95
2023-01-04T16:23:42.802Z,26.17
2023-01-04T16:26:50.014Z,27.00
2023-01-04T16:29:57.153Z,28.05
2023-01-04T16:33:03.679Z,16.65
2023-01-04T16:36:21.297Z,19.05
2023-01-04T16:39:57.204Z,18.27
2023-01-04T16:42:35.279Z,25.12
2023-01-04T16:45:41.670Z,24.52
2023-01-04T16:48:47.598Z,27.15
2023-01-04T16:51:57.429Z,22.62
2023-01-04T16:55:03.616Z,17.02
2023-01-04T16:58:09.817Z,30.37
2023-01-04T17:01:28.904Z,31.42
2023-01-04T17:04:36.406Z,34.35
2023-01-04T17:07:42.680Z,26.95
2023-01-04T17:10:51.881Z,26.07
2023-01-04T17:13:57.893Z,21.15
2023-01-04T17:17:06.363Z,13.45
2023-01-04T17:20:13.514Z,10.85
2023-01-04T17:23:19.589Z,14.83
2023-01-04T17:26:27.368Z,18.35
2023-01-04T17:29:33.486Z,20.57
2023-01-04T17:32:41.103Z,23.42
2023-01-04T17:35:50.529Z,17.73
2023-01-04T17:38:56.898Z,26.68
2023-01-04T17:42:03.318Z,22.20
2023-01-04T17:45:08.372Z,22.65
2023-01-04T17:48:15.229Z,23.87
2023-01-04T17:51:31.450Z,27.20
2023-01-04T17:54:38.247Z,36.30
2023-01-04T17:57:45.733Z,30.77
2023-01-04T18:00:52.378Z,35.10
2023-01-04T18:04:01.439Z,46.28
2023-01-04T18:07:07.955Z,63.00
2023-01-04T18:10:27.218Z,60.03
2023-01-04T18:13:23.020Z,65.45
2023-01-04T18:16:34.922Z,80.20
2023-01-04T18:19:46.469Z,84.85
2023-01-04T18:22:52.079Z,80.03
2023-01-04T18:25:58.871Z,85.70
2023-01-04T18:29:06.259Z,91.10
2023-01-04T18:32:12.920Z,61.13
2023-01-04T18:35:20.869Z,46.83
2023-01-04T18:38:26.804Z,38.58
2023-01-04T18:41:35.869Z,41.92
2023-01-04T18:44:48.851Z,38.02
2023-01-04T18:47:55.528Z,29.07
2023-01-04T18:51:01.310Z,37.98
2023-01-04T18:54:08.786Z,113.60
2023-01-04T18:57:14.639Z,34.03
2023-01-04T19:00:21.444Z,22.22
2023-01-04T19:03:27.096Z,43.20
2023-01-04T19:06:35.099Z,59.73
2023-01-04T19:09:40.979Z,74.20
2023-01-04T19:12:47.814Z,78.33
2023-01-04T19:15:58.234Z,80.60
2023-01-04T19:19:04.071Z,80.38
2023-01-04T19:22:10.245Z,75.87
2023-01-04T19:25:20.777Z,78.60
2023-01-04T19:28:27.885Z,87.78
2023-01-04T19:31:35.057Z,89.87
2023-01-04T19:34:43.719Z,85.87
2023-01-04T19:37:50.355Z,81.30
2023-01-04T19:40:58.126Z,74.60
2023-01-04T19:44:04.529Z,71.62
2023-01-04T19:47:12.065Z,72.62
2023-01-04T19:50:18.241Z,77.40
2023-01-04T19:53:25.332Z,67.72
2023-01-04T19:56:31.652Z,68.78
2023-01-04T19:59:39.531Z,67.97
2023-01-04T20:02:46.590Z,73.07
2023-01-04T20:05:54.436Z,75.62
2023-01-04T20:09:02.082Z,68.78
2023-01-04T20:12:10.135Z,89.70
2023-01-04T20:15:17.791Z,71.97
2023-01-04T20:18:25.411Z,68.05
2023-01-04T20:21:32.660Z,44.35
2023-01-04T20:24:37.593Z,33.88
2023-01-04T20:27:43.146Z,43.58
2023-01-04T20:30:53.679Z,35.92
2023-01-04T20:34:01.058Z,29.90
2023-01-04T20:37:07.617Z,34.92
2023-01-04T20:40:15.020Z,34.88
2023-01-04T20:43:39.063Z,38.17
2023-01-04T20:49:52.433Z,32.25
2023-01-04T20:52:59.313Z,24.67
2023-01-04T20:56:05.232Z,25.37
2023-01-04T20:59:13.390Z,28.98
2023-01-04T21:02:21.277Z,29.20
2023-01-04T21:05:27.360Z,24.35
2023-01-04T21:08:34.271Z,18.80
2023-01-04T21:11:40.388Z,18.92
2023-01-04T21:14:46.497Z,17.42
2023-01-04T21:17:54.505Z,19.57
2023-01-04T21:20:59.769Z,27.37
2023-01-04T21:24:08.011Z,25.45
2023-01-04T21:27:14.088Z,23.90
2023-01-04T21:30:22.706Z,14.98
2023-01-04T21:33:32.662Z,16.37
2023-01-04T21:36:42.724Z,26.40
2023-01-04T21:39:51.148Z,22.77
2023-01-04T21:42:57.101Z,18.77
2023-01-04T21:46:02.969Z,24.07
2023-01-04T21:49:13.516Z,51.83
2023-01-04T21:52:19.985Z,21.20
2023-01-04T21:55:32.445Z,23.80
2023-01-04T21:58:34.975Z,22.90
2023-01-04T22:01:43.113Z,22.77
2023-01-04T22:04:49.521Z,32.50
2023-01-04T22:07:55.670Z,41.02
2023-01-04T22:11:07.781Z,34.30
2023-01-04T22:14:12.939Z,37.35
2023-01-04T22:17:19.125Z,28.40
2023-01-04T22:20:29.059Z,28.15
2023-01-04T22:23:35.382Z,25.60
2023-01-04T22:26:44.132Z,18.50
2023-01-04T22:29:51.366Z,19.10
2023-01-04T22:32:58.200Z,19.57
2023-01-04T22:36:05.311Z,21.33
2023-01-04T22:39:11.972Z,25.30
2023-01-04T22:42:18.817Z,27.55
2023-01-04T22:45:25.216Z,18.62
2023-01-04T22:48:31.477Z,19.25
2023-01-04T22:51:36.389Z,13.95
2023-01-04T22:54:42.613Z,14.07
2023-01-04T22:57:49.833Z,12.65
2023-01-04T23:00:49.645Z,15.80
2023-01-04T23:03:37.834Z,12.75
2023-01-04T23:06:31.427Z,13.85
2023-01-04T23:09:29.422Z,11.33
2023-01-04T23:12:35.935Z,10.50
2023-01-04T23:15:42.181Z,11.68
2023-01-04T23:18:49.571Z,12.88
2023-01-04T23:21:55.523Z,12.50
2023-01-04T23:25:02.040Z,11.95
2023-01-04T23:28:09.586Z,11.03
2023-01-04T23:31:20.687Z,11.85
2023-01-04T23:34:26.844Z,10.72
2023-01-04T23:37:33.067Z,10.63
2023-01-04T23:40:39.664Z,11.10
2023-01-04T23:43:45.891Z,9.78
2023-01-04T23:46:52.273Z,10.85
2023-01-04T23:49:59.167Z,12.37
2023-01-04T23:53:04.328Z,13.18
2023-01-04T23:56:21.182Z,12.73
2023-01-04T23:59:27.811Z,16.67
