createdAt,value
2018-01-19T00:01:13.818Z,99123
2018-01-19T00:03:43.719Z,99133
2018-01-19T00:06:13.610Z,99138
2018-01-19T00:08:43.455Z,99142
2018-01-19T00:11:13.418Z,99146
2018-01-19T00:13:44.279Z,99149
2018-01-19T00:16:14.457Z,99143
2018-01-19T00:18:44.392Z,99148
2018-01-19T00:21:14.301Z,99145
2018-01-19T00:23:44.197Z,99148
2018-01-19T00:26:14.090Z,99146
2018-01-19T00:28:43.937Z,99150
2018-01-19T00:31:13.843Z,99145
2018-01-19T00:33:43.995Z,99147
2018-01-19T00:36:13.897Z,99152
2018-01-19T00:38:44.050Z,99147
2018-01-19T00:41:13.907Z,99151
2018-01-19T00:43:43.862Z,99152
2018-01-19T00:46:13.726Z,99153
2018-01-19T00:48:43.611Z,99162
2018-01-19T00:51:13.460Z,99159
2018-01-19T00:53:43.346Z,99164
2018-01-19T00:56:13.207Z,99172
2018-01-19T00:58:43.075Z,99168
2018-01-19T01:01:12.915Z,99175
2018-01-19T01:03:42.766Z,99177
2018-01-19T01:06:12.894Z,99194
2018-01-19T01:08:42.744Z,99194
2018-01-19T01:11:12.759Z,99204
2018-01-19T01:13:42.596Z,99204
2018-01-19T01:16:12.541Z,99222
2018-01-19T01:18:42.469Z,99204
2018-01-19T01:21:12.592Z,99208
2018-01-19T01:23:42.431Z,99206
2018-01-19T01:26:12.596Z,99210
2018-01-19T01:28:42.409Z,99214
2018-01-19T01:31:12.301Z,99215
2018-01-19T01:33:42.166Z,99218
2018-01-19T01:36:12.044Z,99208
2018-01-19T01:38:41.904Z,99218
2018-01-19T01:41:11.737Z,99217
2018-01-19T01:43:41.870Z,99217
2018-01-19T01:46:11.743Z,99217
2018-01-19T01:48:41.708Z,99223
2018-01-19T01:51:11.587Z,99215
2018-01-19T01:53:41.738Z,99223
2018-01-19T01:56:11.621Z,99211
2018-01-19T01:58:42.605Z,99119
2018-01-19T02:01:12.569Z,99212
2018-01-19T02:03:42.547Z,99215
2018-01-19T02:06:12.424Z,99222
2018-01-19T02:08:42.352Z,99223
2018-01-19T02:11:12.236Z,99223
2018-01-19T02:13:42.127Z,99217
2018-01-19T02:16:11.974Z,99217
2018-01-19T02:18:41.868Z,99214
2018-01-19T02:21:11.746Z,99222
2018-01-19T02:23:41.616Z,99221
2018-01-19T02:26:11.669Z,99232
2018-01-19T02:28:41.520Z,99226
2018-01-19T02:31:11.494Z,99229
2018-01-19T02:33:41.461Z,99227
2018-01-19T02:36:11.558Z,99236
2018-01-19T02:38:41.450Z,99237
2018-01-19T02:41:11.302Z,99244
2018-01-19T02:43:41.207Z,99240
2018-01-19T02:46:11.084Z,99234
2018-01-19T02:48:40.920Z,99236
2018-01-19T02:51:10.811Z,99243
2018-01-19T02:53:40.705Z,99243
2018-01-19T02:56:10.539Z,99242
2018-01-19T02:58:40.403Z,99243
2018-01-19T03:03:46.452Z,99243
2018-01-19T03:06:16.306Z,99240
2018-01-19T03:08:46.266Z,99244
2018-01-19T03:11:16.167Z,99243
2018-01-19T03:13:46.022Z,99245
2018-01-19T03:16:15.905Z,99249
2018-01-19T03:18:45.878Z,99247
2018-01-19T03:21:16.065Z,99253
2018-01-19T03:23:45.942Z,99250
2018-01-19T03:26:15.812Z,99252
2018-01-19T03:28:45.668Z,99256
2018-01-19T03:31:15.539Z,99261
2018-01-19T03:33:45.406Z,99257
2018-01-19T03:36:15.293Z,99267
2018-01-19T03:38:45.158Z,99259
2018-01-19T03:41:15.021Z,99255
2018-01-19T03:43:44.862Z,99257
2018-01-19T03:46:14.709Z,99260
2018-01-19T03:48:44.570Z,99263
2018-01-19T03:51:14.415Z,99269
2018-01-19T03:53:44.312Z,99277
2018-01-19T03:56:14.203Z,99280
2018-01-19T03:58:44.077Z,99282
2018-01-19T04:01:13.927Z,99283
2018-01-19T04:03:43.761Z,99288
2018-01-19T04:06:13.741Z,99288
2018-01-19T04:08:43.571Z,99284
2018-01-19T04:11:13.446Z,99290
2018-01-19T04:13:43.312Z,99289
2018-01-19T04:16:13.293Z,99295
2018-01-19T04:18:43.143Z,99288
2018-01-19T04:21:13.022Z,99293
2018-01-19T04:23:42.869Z,99306
2018-01-19T04:26:12.714Z,99308
2018-01-19T04:28:42.967Z,99331
2018-01-19T04:31:12.812Z,99311
2018-01-19T04:33:42.784Z,99340
2018-01-19T04:36:12.647Z,99328
2018-01-19T04:38:42.822Z,99330
2018-01-19T04:41:12.772Z,99326
2018-01-19T04:43:42.909Z,99345
2018-01-19T04:46:12.774Z,99344
2018-01-19T04:48:42.763Z,99341
2018-01-19T04:51:12.632Z,99360
2018-01-19T04:53:42.762Z,99352
2018-01-19T04:56:12.644Z,99361
2018-01-19T04:58:42.618Z,99355
2018-01-19T05:01:12.466Z,99343
2018-01-19T05:03:42.365Z,99357
2018-01-19T05:06:12.244Z,99350
2018-01-19T05:08:42.394Z,99353
2018-01-19T05:11:12.221Z,99359
2018-01-19T05:13:42.075Z,99354
2018-01-19T05:16:11.972Z,99363
2018-01-19T05:18:41.836Z,99358
2018-01-19T05:21:11.726Z,99355
2018-01-19T05:23:41.563Z,99359
2018-01-19T05:26:11.711Z,99352
2018-01-19T05:28:41.561Z,99355
2018-01-19T05:31:11.442Z,99361
2018-01-19T05:33:41.306Z,99363
2018-01-19T05:36:11.234Z,99363
2018-01-19T05:38:41.057Z,99363
2018-01-19T05:41:11.035Z,99357
2018-01-19T05:43:40.892Z,99361
2018-01-19T05:46:10.770Z,99353
2018-01-19T05:48:40.658Z,99356
2018-01-19T05:51:10.577Z,99361
2018-01-19T05:53:40.713Z,99355
2018-01-19T05:56:10.701Z,99369
2018-01-19T05:58:40.683Z,99366
2018-01-19T06:01:10.579Z,99374
2018-01-19T06:03:41.048Z,99374
2018-01-19T06:06:10.940Z,99366
2018-01-19T06:08:40.847Z,99377
2018-01-19T06:11:10.786Z,99378
2018-01-19T06:13:40.756Z,99371
2018-01-19T06:16:13.912Z,99378
2018-01-19T06:18:44.042Z,99379
2018-01-19T06:21:13.885Z,99385
2018-01-19T06:23:43.768Z,99390
2018-01-19T06:26:13.763Z,99393
2018-01-19T06:28:46.218Z,99398
2018-01-19T06:31:16.377Z,99401
2018-01-19T06:33:46.288Z,99406
2018-01-19T06:36:16.154Z,99412
2018-01-19T06:38:49.366Z,99411
2018-01-19T06:41:19.366Z,99419
2018-01-19T06:43:49.245Z,99424
2018-01-19T06:46:19.108Z,99433
2018-01-19T06:48:49.068Z,99436
2018-01-19T06:51:19.049Z,99444
2018-01-19T06:53:48.940Z,99442
2018-01-19T06:56:18.849Z,99439
2018-01-19T06:58:48.763Z,99454
2018-01-19T07:01:18.750Z,99441
2018-01-19T07:03:48.600Z,99439
2018-01-19T07:06:18.492Z,99445
2018-01-19T07:08:48.355Z,99448
2018-01-19T07:11:18.238Z,99450
2018-01-19T07:13:48.082Z,99454
2018-01-19T07:16:17.942Z,99464
2018-01-19T07:18:47.915Z,99459
2018-01-19T07:21:18.174Z,99461
2018-01-19T07:23:48.061Z,99464
2018-01-19T07:26:17.991Z,99469
2018-01-19T07:28:48.121Z,99471
2018-01-19T07:31:18.003Z,99470
2018-01-19T07:33:47.898Z,99474
2018-01-19T07:36:17.802Z,99487
2018-01-19T07:38:47.690Z,99490
2018-01-19T07:41:17.557Z,99497
2018-01-19T07:43:47.440Z,99498
2018-01-19T07:46:17.293Z,99496
2018-01-19T07:48:47.198Z,99496
2018-01-19T07:51:17.050Z,99505
2018-01-19T07:53:47.045Z,99509
2018-01-19T07:56:16.942Z,99509
2018-01-19T07:58:46.832Z,99511
2018-01-19T08:01:16.787Z,99517
2018-01-19T08:03:46.617Z,99512
2018-01-19T08:06:16.482Z,99525
2018-01-19T08:08:46.581Z,99525
2018-01-19T08:11:16.445Z,99528
2018-01-19T08:13:46.305Z,99537
2018-01-19T08:16:16.263Z,99536
2018-01-19T08:18:46.460Z,99537
2018-01-19T08:21:16.345Z,99540
2018-01-19T08:23:46.270Z,99548
2018-01-19T08:26:16.457Z,99548
2018-01-19T08:28:46.297Z,99547
2018-01-19T08:31:16.181Z,99550
2018-01-19T08:33:46.076Z,99550
2018-01-19T08:36:15.928Z,99556
2018-01-19T08:38:45.796Z,99560
2018-01-19T08:41:15.653Z,99568
2018-01-19T08:43:45.664Z,99572
2018-01-19T08:46:15.582Z,99566
2018-01-19T08:48:45.445Z,99563
2018-01-19T08:51:15.287Z,99567
2018-01-19T08:53:45.149Z,99569
2018-01-19T08:56:15.043Z,99569
2018-01-19T08:58:44.937Z,99565
2018-01-19T09:01:14.904Z,99562
2018-01-19T09:03:44.810Z,99572
2018-01-19T09:06:14.970Z,99582
2018-01-19T09:08:44.818Z,99583
2018-01-19T09:11:14.705Z,99578
2018-01-19T09:13:44.578Z,99586
2018-01-19T09:16:14.511Z,99585
2018-01-19T09:18:44.459Z,99598
2018-01-19T09:21:14.421Z,99594
2018-01-19T09:23:44.323Z,99593
2018-01-19T09:26:14.459Z,99613
2018-01-19T09:28:44.320Z,99604
2018-01-19T09:31:14.467Z,99605
2018-01-19T09:33:44.355Z,99640
2018-01-19T09:36:14.211Z,99623
2018-01-19T09:38:44.100Z,99619
2018-01-19T09:41:14.011Z,99631
2018-01-19T09:43:43.865Z,99639
2018-01-19T09:46:13.724Z,99635
2018-01-19T09:48:43.569Z,99631
2018-01-19T09:51:13.540Z,99636
2018-01-19T09:53:43.414Z,99638
2018-01-19T09:56:13.327Z,99645
2018-01-19T10:17:12.215Z,99665
2018-01-19T10:19:45.172Z,99668
2018-01-19T10:22:18.218Z,99675
2018-01-19T10:24:52.167Z,99603
2018-01-19T10:30:31.415Z,99681
2018-01-19T10:33:01.349Z,99685
2018-01-19T10:35:31.257Z,99678
2018-01-19T10:38:01.161Z,99692
2018-01-19T10:40:31.380Z,99678
2018-01-19T10:43:01.293Z,99684
2018-01-19T10:45:31.150Z,99688
2018-01-19T10:48:00.988Z,99684
2018-01-19T10:50:30.835Z,99526
2018-01-19T10:53:00.752Z,99689
2018-01-19T10:55:30.704Z,99687
2018-01-19T10:58:00.556Z,99687
2018-01-19T11:00:30.428Z,99689
2018-01-19T11:03:00.263Z,99700
2018-01-19T11:05:30.143Z,99692
2018-01-19T11:07:59.978Z,99698
2018-01-19T11:10:29.841Z,99697
2018-01-19T11:12:59.698Z,99693
2018-01-19T11:15:29.682Z,99696
2018-01-19T11:17:59.700Z,99692
2018-01-19T11:20:29.558Z,99685
2018-01-19T11:22:59.441Z,99683
2018-01-19T11:25:29.279Z,99682
2018-01-19T11:27:59.167Z,99691
2018-01-19T11:30:29.090Z,99520
2018-01-19T11:32:58.974Z,99687
2018-01-19T11:35:28.812Z,99683
2018-01-19T11:37:58.666Z,99688
2018-01-19T11:40:29.123Z,99679
2018-01-19T11:42:59.023Z,99692
2018-01-19T11:45:28.874Z,99685
2018-01-19T11:47:58.711Z,99690
2018-01-19T11:50:28.653Z,99690
2018-01-19T11:52:58.557Z,99699
2018-01-19T11:55:28.510Z,99697
2018-01-19T11:57:58.373Z,99694
2018-01-19T12:00:28.219Z,99682
2018-01-19T12:02:58.146Z,99690
2018-01-19T12:05:27.999Z,99686
2018-01-19T12:07:57.858Z,99689
2018-01-19T12:10:27.726Z,99688
2018-01-19T12:12:57.550Z,99691
2018-01-19T12:15:27.398Z,99694
2018-01-19T12:17:57.236Z,99689
2018-01-19T12:20:27.922Z,99694
2018-01-19T12:22:57.850Z,99690
2018-01-19T12:25:27.744Z,99690
2018-01-19T12:27:57.586Z,99691
2018-01-19T12:30:27.584Z,99685
2018-01-19T12:32:57.482Z,99690
2018-01-19T12:35:27.334Z,99690
2018-01-19T12:37:57.168Z,99679
2018-01-19T12:40:27.063Z,99683
2018-01-19T12:42:57.645Z,99686
2018-01-19T12:45:27.761Z,99691
2018-01-19T12:47:57.693Z,99686
2018-01-19T12:50:27.529Z,99689
2018-01-19T12:52:57.395Z,99685
2018-01-19T12:55:27.248Z,99681
2018-01-19T12:57:57.162Z,99689
2018-01-19T13:00:27.046Z,99687
2018-01-19T13:02:56.980Z,99690
2018-01-19T13:05:26.836Z,99685
2018-01-19T13:07:56.705Z,99681
2018-01-19T13:10:26.561Z,99685
2018-01-19T13:12:56.385Z,99694
2018-01-19T13:15:27.038Z,99689
2018-01-19T13:17:56.892Z,99686
2018-01-19T13:20:26.891Z,99688
2018-01-19T13:22:56.728Z,99687
2018-01-19T13:25:26.601Z,99688
2018-01-19T13:27:56.460Z,99693
2018-01-19T13:30:27.023Z,99702
2018-01-19T13:32:57.015Z,99707
2018-01-19T13:35:26.885Z,99710
2018-01-19T13:37:56.757Z,99699
2018-01-19T13:40:27.079Z,99700
2018-01-19T13:42:56.966Z,99689
2018-01-19T13:45:26.847Z,99693
2018-01-19T13:47:56.669Z,99693
2018-01-19T13:50:26.575Z,99703
2018-01-19T13:52:56.450Z,99704
2018-01-19T13:55:26.450Z,99712
2018-01-19T13:57:56.295Z,99705
2018-01-19T14:00:26.444Z,99706
2018-01-19T14:02:56.281Z,99710
2018-01-19T14:05:26.232Z,99713
2018-01-19T14:07:56.076Z,99707
2018-01-19T14:10:26.479Z,99710
2018-01-19T14:12:56.310Z,99706
2018-01-19T14:15:26.185Z,99697
2018-01-19T14:17:56.122Z,99710
2018-01-19T14:20:26.043Z,99712
2018-01-19T14:22:56.025Z,99717
2018-01-19T14:25:25.873Z,99717
2018-01-19T14:27:55.950Z,99719
2018-01-19T14:30:25.786Z,99721
2018-01-19T14:32:55.933Z,99724
2018-01-19T14:35:25.789Z,99726
2018-01-19T14:37:55.670Z,99719
2018-01-19T14:40:25.552Z,99725
2018-01-19T14:42:55.505Z,99719
2018-01-19T14:45:25.372Z,99717
2018-01-19T14:47:55.345Z,99724
2018-01-19T14:50:25.187Z,99719
2018-01-19T14:52:55.085Z,99726
2018-01-19T14:55:24.924Z,99728
2018-01-19T14:57:55.610Z,99732
2018-01-19T15:00:25.464Z,99728
2018-01-19T15:02:55.366Z,99724
2018-01-19T15:05:25.263Z,99728
2018-01-19T15:07:55.098Z,99734
2018-01-19T15:10:24.962Z,99731
2018-01-19T15:12:54.822Z,99738
2018-01-19T15:15:24.760Z,99736
2018-01-19T15:17:54.634Z,99745
2018-01-19T15:20:24.487Z,99743
2018-01-19T15:22:54.413Z,99742
2018-01-19T15:25:24.240Z,99750
2018-01-19T15:27:54.101Z,99756
2018-01-19T15:30:23.942Z,99748
2018-01-19T15:32:53.792Z,99747
2018-01-19T15:35:23.687Z,99743
2018-01-19T15:37:53.538Z,99738
2018-01-19T15:40:23.517Z,99727
2018-01-19T15:42:53.320Z,99738
2018-01-19T15:45:23.231Z,99729
2018-01-19T15:47:53.179Z,99730
2018-01-19T15:50:23.056Z,99734
2018-01-19T15:52:52.927Z,99738
2018-01-19T15:55:22.788Z,99733
2018-01-19T15:57:52.676Z,99735
2018-01-19T16:00:22.630Z,99743
2018-01-19T16:02:52.502Z,99744
2018-01-19T16:05:22.314Z,99735
2018-01-19T16:07:52.303Z,99741
2018-01-19T16:10:22.131Z,99747
2018-01-19T16:12:52.092Z,99747
2018-01-19T16:15:23.038Z,99737
2018-01-19T16:17:53.727Z,99733
2018-01-19T16:20:23.610Z,99732
2018-01-19T16:22:53.442Z,99736
2018-01-19T16:25:23.419Z,99739
2018-01-19T16:27:53.266Z,99734
2018-01-19T16:30:23.165Z,99734
2018-01-19T16:32:53.007Z,99728
2018-01-19T16:35:22.865Z,99729
2018-01-19T16:37:52.692Z,99734
2018-01-19T16:40:22.538Z,99734
2018-01-19T16:42:52.411Z,99730
2018-01-19T16:45:22.266Z,99733
2018-01-19T16:47:52.213Z,99743
2018-01-19T16:50:22.041Z,99741
2018-01-19T16:52:51.963Z,99739
2018-01-19T16:55:21.794Z,99737
2018-01-19T16:57:51.637Z,99746
2018-01-19T17:00:21.613Z,99741
2018-01-19T17:02:51.522Z,99745
2018-01-19T17:05:21.418Z,99752
2018-01-19T17:07:51.281Z,99750
2018-01-19T17:10:21.204Z,99743
2018-01-19T17:12:51.090Z,99755
2018-01-19T17:15:20.941Z,99760
2018-01-19T17:17:50.801Z,99758
2018-01-19T17:20:20.650Z,99753
2018-01-19T17:22:50.693Z,99757
2018-01-19T17:25:21.400Z,99755
2018-01-19T17:27:51.286Z,99753
2018-01-19T17:30:21.141Z,99750
2018-01-19T17:32:50.997Z,99755
2018-01-19T17:35:20.909Z,99764
2018-01-19T17:37:50.842Z,99759
2018-01-19T17:40:20.742Z,99758
2018-01-19T17:42:50.604Z,99752
2018-01-19T17:45:20.481Z,99759
2018-01-19T17:47:50.367Z,99748
2018-01-19T17:50:20.408Z,99764
2018-01-19T17:52:50.250Z,99763
2018-01-19T17:55:20.130Z,99763
2018-01-19T17:57:49.979Z,99764
2018-01-19T18:00:19.952Z,99763
2018-01-19T18:02:49.790Z,99765
2018-01-19T18:05:19.671Z,99761
2018-01-19T18:07:49.643Z,99766
2018-01-19T18:10:19.612Z,99754
2018-01-19T18:12:49.479Z,99756
2018-01-19T18:15:19.379Z,99756
2018-01-19T18:17:49.279Z,99780
2018-01-19T18:20:19.208Z,99761
2018-01-19T18:22:49.095Z,99764
2018-01-19T18:25:19.095Z,99759
2018-01-19T18:27:48.955Z,99753
2018-01-19T18:30:18.882Z,99750
2018-01-19T18:32:48.869Z,99755
2018-01-19T18:35:18.747Z,99753
2018-01-19T18:37:48.720Z,99756
2018-01-19T18:40:18.603Z,99756
2018-01-19T18:42:48.569Z,99755
2018-01-19T18:45:18.445Z,99752
2018-01-19T18:47:48.321Z,99756
2018-01-19T18:50:18.315Z,99767
2018-01-19T18:52:48.179Z,99762
2018-01-19T18:55:18.033Z,99762
2018-01-19T18:57:47.902Z,99764
2018-01-19T19:00:17.757Z,99766
2018-01-19T19:02:47.684Z,99768
2018-01-19T19:05:17.494Z,99758
2018-01-19T19:07:47.394Z,99764
2018-01-19T19:10:17.318Z,99759
2018-01-19T19:12:47.200Z,99770
2018-01-19T19:15:17.059Z,99767
2018-01-19T19:17:46.987Z,99765
2018-01-19T19:20:17.764Z,99769
2018-01-19T19:22:48.475Z,99766
2018-01-19T19:25:18.520Z,99771
2018-01-19T19:27:48.383Z,99773
2018-01-19T19:30:18.290Z,99773
2018-01-19T19:32:48.149Z,99778
2018-01-19T19:35:18.038Z,99770
2018-01-19T19:37:47.956Z,99776
2018-01-19T19:40:17.865Z,99780
2018-01-19T19:42:47.780Z,99782
2018-01-19T19:45:17.631Z,99780
2018-01-19T19:47:47.539Z,99784
2018-01-19T19:50:17.396Z,99779
2018-01-19T19:52:47.530Z,99778
2018-01-19T19:55:17.359Z,99787
2018-01-19T19:57:47.287Z,99784
2018-01-19T20:00:17.196Z,99781
2018-01-19T20:02:47.206Z,99783
2018-01-19T20:05:17.076Z,99791
2018-01-19T20:07:46.971Z,99792
2018-01-19T20:10:16.885Z,99796
2018-01-19T20:12:46.751Z,99784
2018-01-19T20:15:16.631Z,99791
2018-01-19T20:17:46.488Z,99789
2018-01-19T20:20:16.428Z,99786
2018-01-19T20:22:46.262Z,99788
2018-01-19T20:25:16.136Z,99790
2018-01-19T20:27:46.036Z,99788
2018-01-19T20:30:16.111Z,99787
2018-01-19T20:32:46.038Z,99797
2018-01-19T20:35:15.937Z,99787
2018-01-19T20:37:46.011Z,99788
2018-01-19T20:40:15.972Z,99788
2018-01-19T20:42:45.944Z,99787
2018-01-19T20:45:15.842Z,99787
2018-01-19T20:47:45.754Z,99795
2018-01-19T20:50:16.081Z,99785
2018-01-19T20:52:46.127Z,99783
2018-01-19T20:55:16.002Z,99788
2018-01-19T20:57:45.882Z,99789
2018-01-19T21:00:15.827Z,99787
2018-01-19T21:02:45.699Z,99787
2018-01-19T21:05:15.588Z,99792
2018-01-19T21:07:45.438Z,99798
2018-01-19T21:10:15.462Z,99795
2018-01-19T21:12:45.316Z,99790
2018-01-19T21:15:15.202Z,99793
2018-01-19T21:17:45.068Z,99792
2018-01-19T21:20:14.980Z,99797
2018-01-19T21:22:44.891Z,99798
2018-01-19T21:25:14.761Z,99799
2018-01-19T21:27:44.650Z,99798
2018-01-19T21:30:14.540Z,99795
2018-01-19T21:32:44.404Z,99799
2018-01-19T21:35:14.424Z,99797
2018-01-19T21:37:44.348Z,99791
2018-01-19T21:40:14.566Z,99790
2018-01-19T21:42:44.508Z,99788
2018-01-19T21:45:14.371Z,99792
2018-01-19T21:47:44.376Z,99790
2018-01-19T21:50:14.214Z,99792
2018-01-19T21:52:44.127Z,99677
2018-01-19T21:55:14.044Z,99791
2018-01-19T21:57:43.907Z,99788
2018-01-19T22:00:13.754Z,99793
2018-01-19T22:02:43.614Z,99788
2018-01-19T22:05:13.534Z,99793
2018-01-19T22:07:43.397Z,99800
2018-01-19T22:10:13.778Z,99797
2018-01-19T22:12:43.633Z,99803
2018-01-19T22:15:13.544Z,99810
2018-01-19T22:17:43.375Z,99804
2018-01-19T22:20:13.262Z,99802
2018-01-19T22:22:43.135Z,99808
2018-01-19T22:25:13.054Z,99796
2018-01-19T22:27:42.894Z,99800
2018-01-19T22:30:12.770Z,99795
2018-01-19T22:32:42.675Z,99798
2018-01-19T22:35:12.506Z,99795
2018-01-19T22:37:42.463Z,99805
2018-01-19T22:40:12.292Z,99805
2018-01-19T22:42:42.174Z,99794
2018-01-19T22:45:12.006Z,99796
2018-01-19T22:47:41.916Z,99800
2018-01-19T22:50:11.744Z,99798
2018-01-19T22:52:41.615Z,99803
2018-01-19T22:55:11.501Z,99795
2018-01-19T22:57:41.362Z,99791
2018-01-19T23:00:11.256Z,99788
2018-01-19T23:02:41.175Z,99789
2018-01-19T23:05:11.055Z,99796
2018-01-19T23:07:40.923Z,99803
2018-01-19T23:10:10.786Z,99798
2018-01-19T23:12:40.639Z,99797
2018-01-19T23:15:11.249Z,99717
2018-01-19T23:17:41.123Z,99797
2018-01-19T23:20:10.966Z,99803
2018-01-19T23:22:40.846Z,99801
2018-01-19T23:25:10.712Z,99801
2018-01-19T23:27:40.727Z,99804
2018-01-19T23:30:10.612Z,99832
2018-01-19T23:32:40.469Z,99796
2018-01-19T23:35:10.349Z,99809
2018-01-19T23:37:40.178Z,99795
2018-01-19T23:40:10.052Z,99792
2018-01-19T23:42:39.880Z,99803
2018-01-19T23:45:09.833Z,99807
2018-01-19T23:47:39.695Z,99788
2018-01-19T23:50:09.630Z,99788
2018-01-19T23:52:39.541Z,99795
2018-01-19T23:55:09.507Z,99802
2018-01-19T23:57:39.374Z,99810
