createdAt,value
2022-07-27T00:00:11.070Z,0
2022-07-27T00:01:26.063Z,0
2022-07-27T00:02:42.450Z,0
2022-07-27T00:03:58.652Z,0
2022-07-27T00:05:14.633Z,0
2022-07-27T00:06:30.827Z,0
2022-07-27T00:07:47.001Z,0
2022-07-27T00:09:03.199Z,0
2022-07-27T00:10:19.590Z,0
2022-07-27T00:11:35.761Z,0
2022-07-27T00:12:51.956Z,0
2022-07-27T00:14:08.142Z,0
2022-07-27T00:15:24.320Z,0
2022-07-27T00:16:40.314Z,0
2022-07-27T00:17:55.730Z,0
2022-07-27T00:19:11.911Z,0
2022-07-27T00:20:28.085Z,0
2022-07-27T00:21:44.090Z,0
2022-07-27T00:23:00.468Z,0
2022-07-27T00:24:16.461Z,0
2022-07-27T00:25:32.834Z,0
2022-07-27T00:26:49.037Z,0
2022-07-27T00:28:05.010Z,0
2022-07-27T00:29:21.397Z,0
2022-07-27T00:30:37.583Z,0
2022-07-27T00:31:53.570Z,0
2022-07-27T00:33:09.774Z,0
2022-07-27T00:34:25.171Z,0
2022-07-27T00:35:41.357Z,0
2022-07-27T00:36:57.540Z,0
2022-07-27T00:38:13.729Z,0
2022-07-27T00:39:29.714Z,0
2022-07-27T00:40:45.911Z,0
2022-07-27T00:42:02.305Z,0
2022-07-27T00:43:18.485Z,0
2022-07-27T00:44:34.460Z,0
2022-07-27T00:45:50.645Z,0
2022-07-27T00:47:06.847Z,0
2022-07-27T00:48:23.236Z,0
2022-07-27T00:49:39.212Z,0
2022-07-27T00:50:54.618Z,0
2022-07-27T00:52:10.802Z,0
2022-07-27T00:53:26.794Z,0
2022-07-27T00:54:42.981Z,0
2022-07-27T00:55:59.377Z,0
2022-07-27T00:57:15.562Z,0
2022-07-27T00:58:31.532Z,0
2022-07-27T00:59:47.925Z,0
2022-07-27T01:01:04.118Z,0
2022-07-27T01:02:20.089Z,0
2022-07-27T01:03:36.281Z,0
2022-07-27T01:04:52.686Z,0
2022-07-27T01:06:08.874Z,0
2022-07-27T01:07:24.073Z,0
2022-07-27T01:08:40.051Z,0
2022-07-27T01:09:56.229Z,0
2022-07-27T01:11:12.417Z,0
2022-07-27T01:12:28.828Z,0
2022-07-27T01:13:45.004Z,0
2022-07-27T01:15:00.978Z,0
2022-07-27T01:16:17.380Z,0
2022-07-27T01:17:33.353Z,0
2022-07-27T01:18:49.760Z,0
2022-07-27T01:20:05.938Z,0
2022-07-27T01:21:22.125Z,0
2022-07-27T01:22:38.317Z,0
2022-07-27T01:23:53.532Z,0
2022-07-27T01:25:09.501Z,0
2022-07-27T01:26:25.897Z,0
2022-07-27T01:27:41.870Z,0
2022-07-27T01:28:58.282Z,0
2022-07-27T01:30:14.459Z,0
2022-07-27T01:31:30.644Z,0
2022-07-27T01:32:46.621Z,0
2022-07-27T01:34:03.033Z,0
2022-07-27T01:35:19.216Z,0
2022-07-27T01:36:35.188Z,0
2022-07-27T01:37:51.382Z,0
2022-07-27T01:39:07.768Z,0
2022-07-27T01:40:22.757Z,0
2022-07-27T01:41:39.171Z,0
2022-07-27T01:42:55.355Z,0
2022-07-27T01:44:11.542Z,0
2022-07-27T01:45:27.727Z,0
2022-07-27T01:46:43.904Z,0
2022-07-27T01:47:59.889Z,0
2022-07-27T01:49:16.295Z,0
2022-07-27T01:50:32.476Z,0
2022-07-27T01:51:48.661Z,0
2022-07-27T01:53:04.860Z,0
2022-07-27T01:54:21.043Z,0
2022-07-27T01:55:37.013Z,0
2022-07-27T01:56:52.418Z,0
2022-07-27T01:58:08.621Z,0
2022-07-27T01:59:24.810Z,0
2022-07-27T02:00:40.760Z,0
2022-07-27T02:01:57.175Z,0
2022-07-27T02:03:13.137Z,0
2022-07-27T02:04:29.326Z,0
2022-07-27T02:05:45.743Z,0
2022-07-27T02:07:01.928Z,0
2022-07-27T02:08:18.109Z,0
2022-07-27T02:09:34.306Z,0
2022-07-27T02:10:50.269Z,0
2022-07-27T02:12:06.677Z,0
2022-07-27T02:13:21.671Z,0
2022-07-27T02:14:38.078Z,0
2022-07-27T02:15:54.273Z,0
2022-07-27T02:17:10.456Z,0
2022-07-27T02:18:26.429Z,0
2022-07-27T02:19:42.839Z,0
2022-07-27T02:20:59.026Z,0
2022-07-27T02:22:14.978Z,0
2022-07-27T02:23:31.402Z,0
2022-07-27T02:24:47.374Z,0
2022-07-27T02:26:03.551Z,0
2022-07-27T02:27:19.746Z,0
2022-07-27T02:28:36.165Z,0
2022-07-27T02:29:51.367Z,0
2022-07-27T02:31:07.313Z,0
2022-07-27T02:32:23.740Z,0
2022-07-27T02:33:39.692Z,0
2022-07-27T02:34:56.117Z,0
2022-07-27T02:36:12.310Z,0
2022-07-27T02:37:28.495Z,0
2022-07-27T02:38:44.686Z,0
2022-07-27T02:40:00.647Z,0
2022-07-27T02:41:16.828Z,0
2022-07-27T02:42:33.253Z,0
2022-07-27T02:43:49.209Z,0
2022-07-27T02:45:05.632Z,0
2022-07-27T02:46:20.600Z,0
2022-07-27T02:47:37.031Z,0
2022-07-27T02:48:52.989Z,0
2022-07-27T02:50:09.399Z,0
2022-07-27T02:51:25.594Z,0
2022-07-27T02:52:41.777Z,0
2022-07-27T02:53:56.989Z,0
2022-07-27T02:55:13.172Z,0
2022-07-27T02:56:29.130Z,0
2022-07-27T02:57:45.547Z,0
2022-07-27T02:59:01.736Z,0
2022-07-27T03:00:17.933Z,0
2022-07-27T03:01:34.116Z,0
2022-07-27T03:02:50.318Z,0
2022-07-27T03:04:06.266Z,0
2022-07-27T03:05:22.698Z,0
2022-07-27T03:06:38.887Z,0
2022-07-27T03:07:55.068Z,0
2022-07-27T03:09:11.246Z,0
2022-07-27T03:10:26.455Z,0
2022-07-27T03:11:42.420Z,0
2022-07-27T03:12:58.842Z,0
2022-07-27T03:14:15.026Z,0
2022-07-27T03:15:31.207Z,0
2022-07-27T03:16:47.173Z,0
2022-07-27T03:18:03.604Z,0
2022-07-27T03:19:19.558Z,0
2022-07-27T03:20:35.965Z,0
2022-07-27T03:21:52.157Z,0
2022-07-27T03:23:08.115Z,0
2022-07-27T03:24:24.547Z,0
2022-07-27T03:25:40.494Z,0
2022-07-27T03:26:55.687Z,0
2022-07-27T03:28:12.121Z,0
2022-07-27T03:29:28.321Z,0
2022-07-27T03:30:44.260Z,0
2022-07-27T03:32:00.453Z,5
2022-07-27T03:33:16.884Z,5
2022-07-27T03:34:32.831Z,5
2022-07-27T03:35:49.008Z,5
2022-07-27T03:37:05.447Z,5
2022-07-27T03:38:21.637Z,5
2022-07-27T03:39:37.820Z,5
2022-07-27T03:40:54.013Z,5
2022-07-27T03:42:09.967Z,5
2022-07-27T03:43:25.163Z,5
2022-07-27T03:44:41.601Z,5
2022-07-27T03:45:57.781Z,5
2022-07-27T03:47:13.724Z,5
2022-07-27T03:48:29.913Z,5
2022-07-27T03:49:46.118Z,5
2022-07-27T03:51:02.551Z,5
2022-07-27T03:52:18.729Z,11
2022-07-27T03:53:34.913Z,11
2022-07-27T03:54:51.111Z,11
2022-07-27T03:56:07.050Z,11
2022-07-27T03:57:23.489Z,11
2022-07-27T03:58:39.667Z,11
2022-07-27T03:59:54.886Z,11
2022-07-27T04:01:11.072Z,11
2022-07-27T04:02:27.015Z,11
2022-07-27T04:03:43.449Z,11
2022-07-27T04:04:59.402Z,11
2022-07-27T04:06:15.817Z,16
2022-07-27T04:07:32.008Z,16
2022-07-27T04:08:48.210Z,16
2022-07-27T04:10:04.397Z,16
2022-07-27T04:11:20.584Z,16
2022-07-27T04:12:36.518Z,16
2022-07-27T04:13:52.963Z,16
2022-07-27T04:15:09.160Z,16
2022-07-27T04:16:24.353Z,16
2022-07-27T04:17:40.555Z,16
2022-07-27T04:18:56.724Z,16
2022-07-27T04:20:12.680Z,16
2022-07-27T04:21:29.117Z,16
2022-07-27T04:22:45.295Z,16
2022-07-27T04:24:01.497Z,16
2022-07-27T04:25:17.422Z,16
2022-07-27T04:26:33.874Z,16
2022-07-27T04:27:49.800Z,16
2022-07-27T04:29:06.241Z,16
2022-07-27T04:30:22.434Z,16
2022-07-27T04:31:38.629Z,16
2022-07-27T04:32:53.825Z,16
2022-07-27T04:34:10.019Z,16
2022-07-27T04:35:25.965Z,22
2022-07-27T04:36:42.399Z,22
2022-07-27T04:37:58.583Z,22
2022-07-27T04:39:14.783Z,28
2022-07-27T04:40:30.718Z,28
2022-07-27T04:41:46.910Z,28
2022-07-27T04:43:03.000Z,28
2022-07-27T04:44:19.535Z,28
2022-07-27T04:45:35.718Z,28
2022-07-27T04:46:51.658Z,28
2022-07-27T04:48:08.102Z,33
2022-07-27T04:49:23.300Z,33
2022-07-27T04:50:39.240Z,33
2022-07-27T04:51:55.677Z,33
2022-07-27T04:53:11.864Z,39
2022-07-27T04:54:27.804Z,39
2022-07-27T04:55:44.252Z,39
2022-07-27T04:57:00.441Z,50
2022-07-27T04:58:16.367Z,50
2022-07-27T04:59:32.556Z,50
2022-07-27T05:00:48.743Z,56
2022-07-27T05:02:05.199Z,56
2022-07-27T05:03:21.385Z,56
2022-07-27T05:04:37.577Z,56
2022-07-27T05:05:52.528Z,56
2022-07-27T05:07:08.704Z,56
2022-07-27T05:08:25.165Z,50
2022-07-27T05:09:41.352Z,50
2022-07-27T05:10:57.540Z,56
2022-07-27T05:12:13.469Z,56
2022-07-27T05:13:29.907Z,50
2022-07-27T05:14:46.108Z,61
2022-07-27T05:16:02.295Z,61
2022-07-27T05:17:18.476Z,56
2022-07-27T05:18:34.676Z,56
2022-07-27T05:19:50.872Z,56
2022-07-27T05:21:06.791Z,56
2022-07-27T05:22:22.267Z,56
2022-07-27T05:23:38.184Z,56
2022-07-27T05:24:54.629Z,56
2022-07-27T05:26:10.562Z,61
2022-07-27T05:27:27.018Z,56
2022-07-27T05:28:42.935Z,56
2022-07-27T05:29:59.384Z,56
2022-07-27T05:31:15.584Z,56
2022-07-27T05:32:31.773Z,56
2022-07-27T05:33:47.964Z,56
2022-07-27T05:35:03.881Z,50
2022-07-27T05:36:20.083Z,50
2022-07-27T05:37:36.258Z,50
2022-07-27T05:38:51.743Z,45
2022-07-27T05:40:07.918Z,45
2022-07-27T05:41:23.843Z,50
2022-07-27T05:42:40.301Z,50
2022-07-27T05:43:56.227Z,50
2022-07-27T05:45:12.675Z,50
2022-07-27T05:46:28.863Z,50
2022-07-27T05:47:45.047Z,50
2022-07-27T05:49:01.249Z,45
2022-07-27T05:50:17.439Z,45
2022-07-27T05:51:33.642Z,45
2022-07-27T05:52:49.828Z,45
2022-07-27T05:54:05.996Z,45
2022-07-27T05:55:21.207Z,39
2022-07-27T05:56:37.402Z,39
2022-07-27T05:57:53.586Z,39
2022-07-27T05:59:09.779Z,45
2022-07-27T06:00:25.955Z,39
2022-07-27T06:01:42.161Z,45
2022-07-27T06:02:58.343Z,50
2022-07-27T06:04:14.534Z,56
2022-07-27T06:05:30.715Z,61
2022-07-27T06:06:46.920Z,67
2022-07-27T06:08:03.093Z,73
2022-07-27T06:09:19.289Z,73
2022-07-27T06:10:35.470Z,78
2022-07-27T06:11:50.689Z,78
2022-07-27T06:13:06.880Z,67
2022-07-27T06:14:23.056Z,78
2022-07-27T06:15:39.242Z,73
2022-07-27T06:16:55.451Z,84
2022-07-27T06:18:11.625Z,78
2022-07-27T06:19:27.815Z,73
2022-07-27T06:20:44.003Z,73
2022-07-27T06:22:00.186Z,73
2022-07-27T06:23:16.384Z,73
2022-07-27T06:24:32.566Z,73
2022-07-27T06:25:48.770Z,73
2022-07-27T06:27:04.945Z,78
2022-07-27T06:28:20.166Z,78
2022-07-27T06:29:36.353Z,78
2022-07-27T06:30:52.530Z,78
2022-07-27T06:32:08.718Z,90
2022-07-27T06:33:24.906Z,95
2022-07-27T06:34:41.105Z,95
2022-07-27T06:35:57.284Z,101
2022-07-27T06:37:13.472Z,95
2022-07-27T06:38:29.669Z,101
2022-07-27T06:39:45.860Z,106
2022-07-27T06:41:02.053Z,106
2022-07-27T06:42:18.228Z,112
2022-07-27T06:43:34.424Z,106
2022-07-27T06:44:49.621Z,118
2022-07-27T06:46:05.810Z,101
2022-07-27T06:47:22.019Z,95
2022-07-27T06:48:38.197Z,112
2022-07-27T06:49:54.389Z,118
2022-07-27T06:51:10.569Z,118
2022-07-27T06:52:26.753Z,118
2022-07-27T06:53:42.955Z,118
2022-07-27T06:54:59.144Z,112
2022-07-27T06:56:15.339Z,112
2022-07-27T06:57:31.529Z,112
2022-07-27T06:58:47.720Z,112
2022-07-27T07:00:03.894Z,112
2022-07-27T07:01:19.103Z,112
2022-07-27T07:02:35.288Z,118
2022-07-27T07:03:51.474Z,118
2022-07-27T07:05:07.672Z,112
2022-07-27T07:06:23.849Z,118
2022-07-27T07:07:40.051Z,123
2022-07-27T07:08:55.253Z,118
2022-07-27T07:10:11.440Z,118
2022-07-27T07:11:27.631Z,129
2022-07-27T07:12:43.828Z,129
2022-07-27T07:14:00.007Z,129
2022-07-27T07:15:16.205Z,129
2022-07-27T07:16:32.387Z,123
2022-07-27T07:17:48.564Z,118
2022-07-27T07:19:04.764Z,129
2022-07-27T07:20:20.958Z,112
2022-07-27T07:21:37.143Z,95
2022-07-27T07:22:53.332Z,90
2022-07-27T07:24:09.532Z,90
2022-07-27T07:25:24.717Z,90
2022-07-27T07:26:40.930Z,95
2022-07-27T07:27:57.106Z,106
2022-07-27T07:29:13.295Z,106
2022-07-27T07:30:29.486Z,106
2022-07-27T07:31:45.680Z,112
2022-07-27T07:33:01.873Z,118
2022-07-27T07:34:18.051Z,118
2022-07-27T07:35:34.240Z,123
2022-07-27T07:36:50.427Z,123
2022-07-27T07:38:06.623Z,123
2022-07-27T07:39:22.823Z,129
2022-07-27T07:40:39.002Z,129
2022-07-27T07:41:54.210Z,135
2022-07-27T07:43:10.408Z,140
2022-07-27T07:44:26.582Z,163
2022-07-27T07:45:42.771Z,163
2022-07-27T07:46:58.966Z,163
2022-07-27T07:48:15.141Z,163
2022-07-27T07:49:31.341Z,157
2022-07-27T07:50:47.540Z,157
2022-07-27T07:52:03.705Z,168
2022-07-27T07:53:19.900Z,163
2022-07-27T07:54:36.081Z,157
2022-07-27T07:55:52.287Z,157
2022-07-27T07:57:08.463Z,151
2022-07-27T07:58:23.662Z,146
2022-07-27T07:59:39.881Z,146
2022-07-27T08:00:56.051Z,163
2022-07-27T08:02:12.245Z,196
2022-07-27T08:03:28.415Z,185
2022-07-27T08:04:44.604Z,135
2022-07-27T08:06:00.809Z,106
2022-07-27T08:07:17.008Z,112
2022-07-27T08:08:33.181Z,112
2022-07-27T08:09:49.369Z,129
2022-07-27T08:11:05.558Z,123
2022-07-27T08:12:21.741Z,112
2022-07-27T08:13:37.953Z,112
2022-07-27T08:14:53.150Z,106
2022-07-27T08:16:09.328Z,106
2022-07-27T08:17:25.532Z,129
2022-07-27T08:18:41.695Z,140
2022-07-27T08:19:57.914Z,146
2022-07-27T08:21:14.111Z,140
2022-07-27T08:22:30.299Z,129
2022-07-27T08:23:46.467Z,101
2022-07-27T08:25:02.668Z,112
2022-07-27T08:26:18.837Z,146
2022-07-27T08:27:35.045Z,118
2022-07-27T08:28:51.246Z,106
2022-07-27T08:30:07.409Z,95
2022-07-27T08:31:22.607Z,84
2022-07-27T08:32:38.824Z,78
2022-07-27T08:33:54.996Z,78
2022-07-27T08:35:11.202Z,90
2022-07-27T08:36:27.386Z,95
2022-07-27T08:37:43.568Z,73
2022-07-27T08:38:59.732Z,61
2022-07-27T08:40:15.951Z,67
2022-07-27T08:41:32.146Z,78
2022-07-27T08:42:48.333Z,118
2022-07-27T08:44:04.517Z,168
2022-07-27T08:45:20.687Z,208
2022-07-27T08:46:36.867Z,208
2022-07-27T08:47:52.113Z,213
2022-07-27T08:49:08.278Z,219
2022-07-27T08:50:24.484Z,213
2022-07-27T08:51:40.647Z,213
2022-07-27T08:52:56.858Z,202
2022-07-27T08:54:13.019Z,174
2022-07-27T08:55:29.230Z,163
2022-07-27T08:56:45.419Z,180
2022-07-27T08:58:01.613Z,202
2022-07-27T08:59:17.809Z,219
2022-07-27T09:00:33.991Z,213
2022-07-27T09:01:50.160Z,202
2022-07-27T09:03:06.362Z,191
2022-07-27T09:04:21.573Z,180
2022-07-27T09:05:37.763Z,180
2022-07-27T09:06:53.954Z,180
2022-07-27T09:08:10.137Z,163
2022-07-27T09:09:26.301Z,163
2022-07-27T09:10:42.494Z,180
2022-07-27T09:11:58.678Z,180
2022-07-27T09:13:14.864Z,185
2022-07-27T09:14:31.082Z,180
2022-07-27T09:15:47.247Z,202
2022-07-27T09:17:03.474Z,185
2022-07-27T09:18:19.664Z,202
2022-07-27T09:19:35.846Z,185
2022-07-27T09:20:51.049Z,163
2022-07-27T09:22:07.248Z,146
2022-07-27T09:23:23.426Z,135
2022-07-27T09:24:39.588Z,135
2022-07-27T09:25:55.774Z,140
2022-07-27T09:27:11.992Z,163
2022-07-27T09:28:28.180Z,202
2022-07-27T09:29:44.380Z,196
2022-07-27T09:31:00.557Z,202
2022-07-27T09:32:16.729Z,236
2022-07-27T09:33:32.937Z,270
2022-07-27T09:34:49.091Z,219
2022-07-27T09:36:05.290Z,168
2022-07-27T09:37:20.488Z,123
2022-07-27T09:38:36.685Z,112
2022-07-27T09:39:52.867Z,123
2022-07-27T09:41:09.099Z,135
2022-07-27T09:42:25.282Z,174
2022-07-27T09:43:41.472Z,185
2022-07-27T09:44:57.657Z,135
2022-07-27T09:46:13.844Z,95
2022-07-27T09:47:30.041Z,90
2022-07-27T09:48:46.232Z,106
2022-07-27T09:50:02.426Z,106
2022-07-27T09:51:18.599Z,101
2022-07-27T09:52:34.804Z,90
2022-07-27T09:53:49.995Z,84
2022-07-27T09:55:06.147Z,84
2022-07-27T09:56:22.389Z,84
2022-07-27T09:57:38.563Z,84
2022-07-27T09:58:54.765Z,101
2022-07-27T10:00:10.898Z,106
2022-07-27T10:01:27.129Z,112
2022-07-27T10:02:43.291Z,112
2022-07-27T10:03:59.511Z,129
2022-07-27T10:05:15.708Z,129
2022-07-27T10:06:31.887Z,123
2022-07-27T10:07:48.088Z,140
2022-07-27T10:09:04.271Z,168
2022-07-27T10:10:19.424Z,168
2022-07-27T10:11:35.666Z,151
2022-07-27T10:12:51.807Z,129
2022-07-27T10:14:08.033Z,140
2022-07-27T10:15:24.230Z,163
2022-07-27T10:16:40.419Z,191
2022-07-27T10:17:56.573Z,230
2022-07-27T10:19:12.792Z,258
2022-07-27T10:20:28.945Z,264
2022-07-27T10:21:45.171Z,253
2022-07-27T10:23:01.360Z,270
2022-07-27T10:24:17.558Z,286
2022-07-27T10:25:33.739Z,292
2022-07-27T10:26:48.951Z,292
2022-07-27T10:28:05.083Z,309
2022-07-27T10:29:21.279Z,337
2022-07-27T10:30:37.507Z,365
2022-07-27T10:31:53.701Z,376
2022-07-27T10:33:09.892Z,360
2022-07-27T10:34:26.075Z,354
2022-07-27T10:35:42.230Z,376
2022-07-27T10:36:58.461Z,348
2022-07-27T10:38:14.612Z,298
2022-07-27T10:39:30.838Z,230
2022-07-27T10:40:46.985Z,202
2022-07-27T10:42:03.177Z,264
2022-07-27T10:43:18.424Z,315
2022-07-27T10:44:34.613Z,320
2022-07-27T10:45:50.801Z,348
2022-07-27T10:47:06.986Z,376
2022-07-27T10:48:23.176Z,399
2022-07-27T10:49:39.374Z,433
2022-07-27T10:50:55.500Z,405
2022-07-27T10:52:11.701Z,393
2022-07-27T10:53:27.938Z,399
2022-07-27T10:54:44.130Z,365
2022-07-27T10:56:00.267Z,354
2022-07-27T10:57:16.507Z,303
2022-07-27T10:58:32.644Z,303
2022-07-27T10:59:47.904Z,348
2022-07-27T11:01:04.088Z,371
2022-07-27T11:02:20.216Z,354
2022-07-27T11:03:36.404Z,320
2022-07-27T11:04:52.657Z,264
2022-07-27T11:06:08.788Z,225
2022-07-27T11:07:24.986Z,213
2022-07-27T11:08:41.219Z,264
2022-07-27T11:09:57.416Z,360
2022-07-27T11:11:13.548Z,478
2022-07-27T11:12:29.788Z,427
2022-07-27T11:13:45.920Z,393
2022-07-27T11:15:02.163Z,455
2022-07-27T11:16:17.380Z,421
2022-07-27T11:17:33.566Z,393
2022-07-27T11:18:49.691Z,405
2022-07-27T11:20:05.941Z,365
2022-07-27T11:21:22.069Z,371
2022-07-27T11:22:38.320Z,331
2022-07-27T11:23:53.468Z,303
2022-07-27T11:25:09.709Z,337
2022-07-27T11:26:25.855Z,421
2022-07-27T11:27:42.035Z,354
2022-07-27T11:28:58.238Z,270
2022-07-27T11:30:14.477Z,208
2022-07-27T11:31:30.662Z,230
2022-07-27T11:32:46.854Z,275
2022-07-27T11:34:02.993Z,365
2022-07-27T11:35:19.237Z,399
2022-07-27T11:36:35.368Z,495
2022-07-27T11:37:51.610Z,551
2022-07-27T11:39:07.782Z,466
2022-07-27T11:40:22.984Z,427
2022-07-27T11:41:39.116Z,219
2022-07-27T11:42:55.312Z,135
2022-07-27T11:44:11.501Z,118
2022-07-27T11:45:27.673Z,106
2022-07-27T11:46:43.927Z,123
2022-07-27T11:48:00.048Z,146
2022-07-27T11:49:16.246Z,180
2022-07-27T11:50:32.492Z,258
2022-07-27T11:51:48.683Z,331
2022-07-27T11:53:04.864Z,461
2022-07-27T11:54:21.056Z,1260
2022-07-27T11:55:37.251Z,264
2022-07-27T11:56:52.378Z,275
2022-07-27T11:58:08.572Z,253
2022-07-27T11:59:24.755Z,236
2022-07-27T12:00:41.005Z,236
2022-07-27T12:01:57.197Z,236
2022-07-27T12:03:13.387Z,270
2022-07-27T12:04:29.506Z,275
2022-07-27T12:05:45.686Z,298
2022-07-27T12:07:01.871Z,202
2022-07-27T12:08:18.133Z,180
2022-07-27T12:09:34.312Z,157
2022-07-27T12:10:50.435Z,157
2022-07-27T12:12:06.703Z,157
2022-07-27T12:13:21.838Z,151
2022-07-27T12:14:38.015Z,135
2022-07-27T12:15:54.262Z,123
2022-07-27T12:17:10.388Z,157
2022-07-27T12:18:26.636Z,247
2022-07-27T12:19:42.827Z,416
2022-07-27T12:20:59.000Z,264
2022-07-27T12:22:15.000Z,236
2022-07-27T12:23:31.327Z,174
2022-07-27T12:24:47.579Z,157
2022-07-27T12:26:03.781Z,146
2022-07-27T12:27:19.902Z,129
2022-07-27T12:28:36.141Z,140
2022-07-27T12:29:51.289Z,168
2022-07-27T12:31:07.531Z,208
2022-07-27T12:32:23.733Z,241
2022-07-27T12:33:39.919Z,315
2022-07-27T12:34:56.038Z,641
2022-07-27T12:36:12.221Z,1192
2022-07-27T12:37:28.477Z,568
2022-07-27T12:38:44.669Z,343
2022-07-27T12:40:00.788Z,247
2022-07-27T12:41:17.030Z,225
2022-07-27T12:42:33.163Z,258
2022-07-27T12:43:49.412Z,247
2022-07-27T12:45:05.521Z,275
2022-07-27T12:46:20.797Z,3026
2022-07-27T12:47:36.982Z,2958
2022-07-27T12:48:53.176Z,2857
2022-07-27T12:50:09.295Z,1546
2022-07-27T12:51:25.484Z,1130
2022-07-27T12:52:41.670Z,286
2022-07-27T12:53:57.917Z,191
2022-07-27T12:55:14.114Z,151
2022-07-27T12:56:30.311Z,146
2022-07-27T12:57:46.423Z,157
2022-07-27T12:59:02.675Z,230
2022-07-27T13:00:18.797Z,281
2022-07-27T13:01:34.974Z,382
2022-07-27T13:02:50.265Z,1597
2022-07-27T13:04:06.448Z,2908
2022-07-27T13:05:22.555Z,1946
2022-07-27T13:06:38.818Z,517
2022-07-27T13:07:55.014Z,438
2022-07-27T13:09:11.117Z,776
2022-07-27T13:10:27.380Z,708
2022-07-27T13:11:43.571Z,438
2022-07-27T13:12:59.686Z,438
2022-07-27T13:14:15.938Z,382
2022-07-27T13:15:32.063Z,354
2022-07-27T13:16:48.309Z,517
2022-07-27T13:18:04.514Z,365
2022-07-27T13:19:19.719Z,258
2022-07-27T13:20:35.814Z,219
2022-07-27T13:21:51.996Z,230
2022-07-27T13:23:08.184Z,236
2022-07-27T13:24:24.468Z,253
2022-07-27T13:25:40.645Z,270
2022-07-27T13:26:56.753Z,315
2022-07-27T13:28:12.942Z,753
2022-07-27T13:29:29.209Z,371
2022-07-27T13:32:01.575Z,433
2022-07-27T13:33:17.685Z,376
2022-07-27T13:34:33.958Z,573
2022-07-27T13:35:49.084Z,1816
2022-07-27T13:37:05.270Z,590
2022-07-27T13:38:21.546Z,1130
2022-07-27T13:39:37.654Z,2458
2022-07-27T13:40:53.826Z,3060
2022-07-27T13:42:10.097Z,303
2022-07-27T13:43:26.279Z,270
2022-07-27T13:44:42.485Z,309
2022-07-27T13:45:58.593Z,253
2022-07-27T13:47:14.843Z,213
2022-07-27T13:48:30.960Z,163
2022-07-27T13:49:47.217Z,123
2022-07-27T13:51:03.325Z,135
2022-07-27T13:52:18.608Z,168
2022-07-27T13:53:34.809Z,1743
2022-07-27T13:54:50.911Z,1456
2022-07-27T13:56:07.175Z,804
2022-07-27T13:57:23.364Z,2790
2022-07-27T13:58:39.478Z,3076
2022-07-27T13:59:55.736Z,1760
2022-07-27T14:01:11.841Z,736
2022-07-27T14:02:28.108Z,354
2022-07-27T14:03:44.309Z,1698
2022-07-27T14:05:00.484Z,1811
2022-07-27T14:06:16.000Z,495
2022-07-27T14:07:32.872Z,478
2022-07-27T14:08:48.066Z,354
2022-07-27T14:10:04.253Z,331
2022-07-27T14:11:20.444Z,399
2022-07-27T14:12:36.637Z,241
2022-07-27T14:13:52.742Z,208
2022-07-27T14:15:08.920Z,219
2022-07-27T14:16:25.201Z,635
2022-07-27T14:17:41.375Z,652
2022-07-27T14:18:57.480Z,455
2022-07-27T14:20:13.762Z,433
2022-07-27T14:21:29.857Z,365
2022-07-27T14:22:46.127Z,331
2022-07-27T14:24:02.242Z,258
2022-07-27T14:25:17.430Z,213
2022-07-27T14:26:33.720Z,191
2022-07-27T14:27:49.904Z,174
2022-07-27T14:29:05.989Z,151
2022-07-27T14:30:22.268Z,129
2022-07-27T14:31:38.452Z,118
2022-07-27T14:32:54.647Z,123
2022-07-27T14:34:10.836Z,106
2022-07-27T14:35:27.023Z,101
2022-07-27T14:36:43.120Z,95
2022-07-27T14:37:59.388Z,101
2022-07-27T14:39:15.484Z,118
2022-07-27T14:40:31.767Z,163
2022-07-27T14:41:46.980Z,253
2022-07-27T14:43:03.074Z,303
2022-07-27T14:44:19.358Z,309
2022-07-27T14:45:35.441Z,253
2022-07-27T14:46:51.623Z,202
2022-07-27T14:48:07.904Z,174
2022-07-27T14:49:24.103Z,140
2022-07-27T14:50:40.291Z,118
2022-07-27T14:51:56.385Z,95
2022-07-27T14:53:12.671Z,78
2022-07-27T14:54:28.751Z,73
2022-07-27T14:55:44.952Z,73
2022-07-27T14:57:01.235Z,84
2022-07-27T14:58:16.420Z,95
2022-07-27T14:59:32.520Z,106
2022-07-27T15:00:48.806Z,106
2022-07-27T15:02:04.888Z,101
2022-07-27T15:03:21.177Z,101
2022-07-27T15:04:37.360Z,112
2022-07-27T15:05:53.553Z,135
2022-07-27T15:07:09.639Z,163
2022-07-27T15:08:25.824Z,174
2022-07-27T15:09:42.019Z,146
2022-07-27T15:10:58.298Z,106
2022-07-27T15:12:14.483Z,90
2022-07-27T15:13:30.670Z,90
2022-07-27T15:14:45.777Z,106
2022-07-27T15:16:02.065Z,163
2022-07-27T15:17:18.162Z,196
2022-07-27T15:18:34.447Z,191
2022-07-27T15:19:50.625Z,174
2022-07-27T15:21:06.826Z,163
2022-07-27T15:22:22.913Z,157
2022-07-27T15:23:39.185Z,185
2022-07-27T15:24:55.273Z,185
2022-07-27T15:26:11.572Z,202
2022-07-27T15:27:27.749Z,196
2022-07-27T15:28:43.935Z,292
2022-07-27T15:30:00.018Z,393
2022-07-27T15:31:15.335Z,388
2022-07-27T15:32:31.407Z,393
2022-07-27T15:33:47.702Z,399
2022-07-27T15:35:03.904Z,405
2022-07-27T15:36:20.074Z,393
2022-07-27T15:37:36.169Z,247
2022-07-27T15:38:51.487Z,365
2022-07-27T15:40:07.568Z,140
2022-07-27T15:41:23.845Z,230
2022-07-27T15:42:40.043Z,129
2022-07-27T15:43:56.229Z,140
2022-07-27T15:45:12.310Z,140
2022-07-27T15:46:28.612Z,146
2022-07-27T15:47:44.675Z,146
2022-07-27T15:49:00.985Z,151
2022-07-27T15:50:17.174Z,140
2022-07-27T15:51:33.359Z,118
2022-07-27T15:52:49.549Z,101
2022-07-27T15:54:05.720Z,101
2022-07-27T15:55:20.826Z,106
2022-07-27T15:56:37.114Z,106
2022-07-27T15:57:53.315Z,112
2022-07-27T15:59:09.378Z,112
2022-07-27T16:00:25.577Z,101
2022-07-27T16:01:41.751Z,230
2022-07-27T16:02:58.063Z,101
2022-07-27T16:04:14.238Z,140
2022-07-27T16:05:30.438Z,123
2022-07-27T16:06:46.622Z,146
2022-07-27T16:08:02.689Z,146
2022-07-27T16:09:18.892Z,129
2022-07-27T16:10:35.182Z,106
2022-07-27T16:11:50.267Z,101
2022-07-27T16:13:06.572Z,101
2022-07-27T16:14:22.763Z,101
2022-07-27T16:15:38.843Z,95
2022-07-27T16:16:55.131Z,95
2022-07-27T16:18:11.316Z,90
2022-07-27T16:19:27.514Z,90
2022-07-27T16:20:43.704Z,95
2022-07-27T16:21:59.892Z,95
2022-07-27T16:23:15.950Z,84
2022-07-27T16:24:32.149Z,95
2022-07-27T16:25:48.447Z,95
2022-07-27T16:27:04.627Z,90
2022-07-27T16:28:19.723Z,84
2022-07-27T16:29:36.025Z,84
2022-07-27T16:30:52.089Z,95
2022-07-27T16:32:08.404Z,90
2022-07-27T16:33:24.586Z,90
2022-07-27T16:34:40.649Z,90
2022-07-27T16:35:56.964Z,90
2022-07-27T16:37:13.040Z,90
2022-07-27T16:38:29.225Z,95
2022-07-27T16:39:45.519Z,95
2022-07-27T16:41:01.703Z,95
2022-07-27T16:42:17.902Z,84
2022-07-27T16:43:34.095Z,84
2022-07-27T16:44:49.295Z,78
2022-07-27T16:46:05.358Z,78
2022-07-27T16:47:21.671Z,78
2022-07-27T16:48:37.855Z,73
2022-07-27T16:49:54.032Z,78
2022-07-27T16:51:10.113Z,84
2022-07-27T16:52:26.411Z,84
2022-07-27T16:53:42.472Z,90
2022-07-27T16:54:58.783Z,95
2022-07-27T16:56:14.981Z,101
2022-07-27T16:57:31.153Z,95
2022-07-27T16:58:47.357Z,90
2022-07-27T17:00:03.541Z,84
2022-07-27T17:01:18.743Z,84
2022-07-27T17:02:34.932Z,84
2022-07-27T17:03:51.120Z,78
2022-07-27T17:05:07.310Z,67
2022-07-27T17:06:23.496Z,67
2022-07-27T17:07:39.681Z,67
2022-07-27T17:08:55.750Z,84
2022-07-27T17:10:11.923Z,78
2022-07-27T17:11:28.234Z,67
2022-07-27T17:12:44.434Z,67
2022-07-27T17:14:00.616Z,56
2022-07-27T17:15:16.800Z,50
2022-07-27T17:16:32.995Z,50
2022-07-27T17:17:48.076Z,50
2022-07-27T17:19:04.387Z,50
2022-07-27T17:20:20.560Z,45
2022-07-27T17:21:36.637Z,45
2022-07-27T17:22:52.932Z,45
2022-07-27T17:24:09.130Z,45
2022-07-27T17:25:25.307Z,45
2022-07-27T17:26:41.387Z,45
2022-07-27T17:27:57.692Z,45
2022-07-27T17:29:13.760Z,39
2022-07-27T17:30:30.061Z,39
2022-07-27T17:31:46.261Z,39
2022-07-27T17:33:02.438Z,39
2022-07-27T17:34:17.650Z,39
2022-07-27T17:35:33.838Z,39
2022-07-27T17:36:50.014Z,39
2022-07-27T17:38:06.082Z,33
2022-07-27T17:39:22.262Z,33
2022-07-27T17:40:38.458Z,39
2022-07-27T17:41:54.764Z,39
2022-07-27T17:43:10.956Z,39
2022-07-27T17:44:27.145Z,39
2022-07-27T17:45:43.330Z,39
2022-07-27T17:46:59.380Z,39
2022-07-27T17:48:15.713Z,39
2022-07-27T17:49:31.892Z,39
2022-07-27T17:50:47.103Z,39
2022-07-27T17:52:03.150Z,39
2022-07-27T17:53:19.350Z,33
2022-07-27T17:54:35.657Z,33