createdAt,value
2022-09-15T00:00:55.870Z,11.27
2022-09-15T00:03:25.136Z,11.68
2022-09-15T00:05:54.785Z,11.45
2022-09-15T00:08:23.386Z,11.22
2022-09-15T00:10:53.050Z,11.10
2022-09-15T00:13:22.323Z,11.47
2022-09-15T00:15:52.730Z,11.36
2022-09-15T00:18:21.697Z,11.22
2022-09-15T00:20:49.843Z,11.35
2022-09-15T00:23:18.947Z,10.99
2022-09-15T00:25:51.197Z,10.88
2022-09-15T00:28:21.602Z,11.11
2022-09-15T00:30:54.022Z,10.80
2022-09-15T00:33:24.603Z,10.76
2022-09-15T00:35:54.907Z,10.74
2022-09-15T00:38:23.199Z,10.66
2022-09-15T00:40:53.149Z,10.83
2022-09-15T00:43:23.270Z,10.55
2022-09-15T00:45:53.707Z,10.44
2022-09-15T00:48:23.643Z,10.61
2022-09-15T00:50:56.797Z,10.55
2022-09-15T00:53:27.607Z,10.36
2022-09-15T00:55:56.842Z,10.39
2022-09-15T00:58:30.462Z,10.37
2022-09-15T01:01:03.934Z,10.24
2022-09-15T01:03:34.333Z,10.20
2022-09-15T01:06:09.121Z,10.13
2022-09-15T01:08:53.246Z,10.10
2022-09-15T01:11:21.800Z,10.27
2022-09-15T01:13:49.900Z,10.24
2022-09-15T01:16:27.115Z,10.00
2022-09-15T01:19:03.223Z,10.13
2022-09-15T01:21:40.141Z,9.81
2022-09-15T01:24:39.876Z,9.93
2022-09-15T01:27:42.177Z,9.83
2022-09-15T01:30:14.658Z,10.07
2022-09-15T01:33:06.737Z,9.89
2022-09-15T01:35:45.290Z,10.03
2022-09-15T01:38:21.931Z,9.84
2022-09-15T01:40:56.835Z,9.63
2022-09-15T01:43:27.639Z,9.89
2022-09-15T01:45:58.466Z,9.60
2022-09-15T01:48:28.599Z,9.75
2022-09-15T01:51:01.464Z,9.74
2022-09-15T01:53:30.210Z,9.50
2022-09-15T01:56:02.324Z,9.63
2022-09-15T01:58:30.236Z,9.47
2022-09-15T02:01:04.985Z,9.55
2022-09-15T02:03:38.317Z,9.60
2022-09-15T02:06:13.257Z,9.50
2022-09-15T02:08:47.587Z,9.44
2022-09-15T02:11:18.225Z,9.64
2022-09-15T02:13:54.215Z,9.50
2022-09-15T02:16:26.426Z,9.67
2022-09-15T02:19:04.346Z,9.67
2022-09-15T02:21:40.725Z,9.66
2022-09-15T02:24:14.116Z,9.70
2022-09-15T02:26:43.879Z,9.64
2022-09-15T02:29:16.237Z,9.70
2022-09-15T02:31:47.266Z,9.63
2022-09-15T02:34:19.553Z,9.70
2022-09-15T02:36:49.223Z,9.66
2022-09-15T02:39:21.604Z,9.66
2022-09-15T02:41:49.929Z,9.68
2022-09-15T02:44:17.687Z,9.50
2022-09-15T02:46:47.033Z,9.58
2022-09-15T02:49:14.892Z,9.67
2022-09-15T02:51:42.735Z,9.66
2022-09-15T02:54:10.667Z,9.72
2022-09-15T02:56:38.404Z,9.71
2022-09-15T02:59:06.204Z,9.90
2022-09-15T03:01:34.725Z,9.90
2022-09-15T03:04:05.555Z,9.97
2022-09-15T03:06:36.186Z,10.01
2022-09-15T03:09:06.850Z,9.89
2022-09-15T03:11:35.670Z,9.99
2022-09-15T03:14:05.791Z,10.12
2022-09-15T03:16:35.939Z,10.14
2022-09-15T03:19:05.727Z,10.19
2022-09-15T03:21:33.525Z,10.25
2022-09-15T03:24:01.356Z,10.29
2022-09-15T03:26:29.303Z,10.24
2022-09-15T03:28:57.047Z,10.33
2022-09-15T03:31:24.921Z,10.36
2022-09-15T03:33:54.736Z,10.32
2022-09-15T03:36:24.131Z,10.49
2022-09-15T03:38:52.742Z,10.53
2022-09-15T03:41:20.660Z,10.48
2022-09-15T03:43:48.374Z,10.60
2022-09-15T03:46:16.327Z,10.68
2022-09-15T03:48:44.116Z,10.71
2022-09-15T03:51:12.833Z,10.71
2022-09-15T03:53:42.991Z,10.91
2022-09-15T03:56:13.737Z,11.00
2022-09-15T03:58:41.733Z,11.04
2022-09-15T04:01:09.694Z,11.11
2022-09-15T04:03:44.136Z,10.99
2022-09-15T04:06:15.146Z,11.30
2022-09-15T04:08:44.689Z,11.34
2022-09-15T04:11:13.975Z,11.36
2022-09-15T04:13:43.194Z,11.34
2022-09-15T04:16:13.868Z,11.41
2022-09-15T04:18:42.070Z,11.30
2022-09-15T04:21:13.282Z,11.44
2022-09-15T04:23:41.305Z,11.34
2022-09-15T04:26:15.462Z,11.33
2022-09-15T04:28:43.280Z,11.48
2022-09-15T04:31:13.468Z,11.54
2022-09-15T04:33:42.965Z,11.58
2022-09-15T04:36:12.588Z,11.61
2022-09-15T04:38:40.437Z,11.59
2022-09-15T04:41:08.335Z,11.60
2022-09-15T04:43:38.021Z,11.58
2022-09-15T04:46:06.254Z,11.68
2022-09-15T04:48:34.142Z,11.57
2022-09-15T04:51:03.038Z,11.56
2022-09-15T04:53:31.169Z,11.79
2022-09-15T04:56:05.856Z,11.82
2022-09-15T04:58:40.096Z,11.72
2022-09-15T05:01:08.930Z,11.88
2022-09-15T05:03:37.578Z,11.84
2022-09-15T05:06:06.854Z,11.88
2022-09-15T05:08:34.648Z,11.80
2022-09-15T05:11:03.186Z,11.91
2022-09-15T05:13:30.969Z,11.97
2022-09-15T05:16:05.399Z,11.91
2022-09-15T05:18:33.299Z,12.03
2022-09-15T05:21:01.889Z,12.03
2022-09-15T05:23:30.143Z,12.06
2022-09-15T05:25:58.131Z,11.96
2022-09-15T05:28:26.006Z,12.12
2022-09-15T05:30:54.287Z,12.06
2022-09-15T05:33:24.865Z,12.18
2022-09-15T05:35:53.370Z,12.22
2022-09-15T05:38:21.215Z,12.21
2022-09-15T05:40:49.337Z,12.28
2022-09-15T05:43:17.950Z,12.13
2022-09-15T05:45:46.119Z,12.32
2022-09-15T05:48:14.161Z,12.34
2022-09-15T05:50:50.627Z,12.28
2022-09-15T05:53:18.516Z,12.39
2022-09-15T05:55:46.420Z,12.33
2022-09-15T05:58:15.113Z,12.34
2022-09-15T06:00:43.230Z,12.44
2022-09-15T06:03:16.039Z,12.56
2022-09-15T06:05:45.272Z,12.45
2022-09-15T06:08:13.640Z,12.55
2022-09-15T06:10:41.918Z,12.65
2022-09-15T06:13:09.675Z,12.74
2022-09-15T06:15:37.506Z,12.75
2022-09-15T06:18:05.562Z,12.90
2022-09-15T06:20:33.309Z,12.78
2022-09-15T06:23:02.890Z,12.87
2022-09-15T06:25:30.753Z,12.81
2022-09-15T06:27:58.542Z,12.96
2022-09-15T06:30:26.475Z,12.89
2022-09-15T06:32:54.760Z,12.83
2022-09-15T06:35:22.674Z,13.03
2022-09-15T06:37:51.736Z,12.91
2022-09-15T06:40:21.723Z,12.91
2022-09-15T06:42:49.631Z,13.04
2022-09-15T06:45:17.801Z,12.92
2022-09-15T06:47:45.700Z,12.94
2022-09-15T06:50:13.846Z,13.17
2022-09-15T06:52:43.587Z,13.20
2022-09-15T06:55:11.451Z,13.17
2022-09-15T06:57:40.872Z,13.28
2022-09-15T07:00:10.320Z,13.37
2022-09-15T07:02:38.588Z,13.29
2022-09-15T07:05:07.140Z,13.40
2022-09-15T07:07:35.159Z,13.48
2022-09-15T07:10:02.990Z,13.44
2022-09-15T07:12:32.564Z,13.66
2022-09-15T07:15:01.895Z,13.70
2022-09-15T07:17:30.338Z,13.76
2022-09-15T07:19:58.230Z,13.41
2022-09-15T07:22:26.384Z,13.74
2022-09-15T07:24:54.406Z,13.62
2022-09-15T07:27:26.853Z,13.64
2022-09-15T07:29:54.990Z,13.72
2022-09-15T07:32:24.329Z,13.67
2022-09-15T07:34:56.477Z,13.65
2022-09-15T07:37:26.198Z,13.58
2022-09-15T07:39:54.293Z,13.93
2022-09-15T07:42:22.321Z,13.83
2022-09-15T07:44:50.145Z,13.98
2022-09-15T07:47:18.133Z,14.08
2022-09-15T07:49:47.380Z,13.87
2022-09-15T07:52:15.216Z,14.12
2022-09-15T07:54:43.183Z,14.16
2022-09-15T07:57:11.080Z,14.39
2022-09-15T07:59:41.216Z,14.45
2022-09-15T08:02:19.388Z,14.29
2022-09-15T08:04:48.743Z,14.52
2022-09-15T08:07:16.610Z,14.62
2022-09-15T08:09:44.458Z,14.75
2022-09-15T08:12:12.285Z,14.66
2022-09-15T08:14:40.215Z,14.78
2022-09-15T08:17:11.405Z,14.51
2022-09-15T08:19:39.712Z,14.58
2022-09-15T08:22:08.916Z,14.53
2022-09-15T08:24:37.391Z,14.92
2022-09-15T08:27:05.386Z,15.06
2022-09-15T08:29:33.223Z,15.21
2022-09-15T08:32:01.088Z,15.32
2022-09-15T08:34:29.734Z,15.30
2022-09-15T08:36:58.207Z,15.50
2022-09-15T08:39:27.599Z,15.41
2022-09-15T08:41:56.474Z,15.61
2022-09-15T08:44:34.467Z,15.85
2022-09-15T08:47:07.920Z,15.78
2022-09-15T08:49:51.496Z,15.91
2022-09-15T08:52:23.890Z,16.01
2022-09-15T08:54:55.274Z,16.06
2022-09-15T08:57:25.910Z,16.09
2022-09-15T08:59:55.038Z,15.86
2022-09-15T09:02:58.295Z,16.30
2022-09-15T09:05:41.607Z,16.22
2022-09-15T09:08:35.759Z,16.29
2022-09-15T09:11:14.893Z,16.40
2022-09-15T09:13:48.920Z,16.44
2022-09-15T09:16:35.142Z,16.36
2022-09-15T09:19:34.241Z,16.50
2022-09-15T09:22:06.919Z,16.09
2022-09-15T09:24:40.261Z,16.14
2022-09-15T09:27:14.150Z,16.23
2022-09-15T09:29:49.475Z,16.54
2022-09-15T09:32:21.834Z,16.55
2022-09-15T09:34:59.891Z,17.01
2022-09-15T09:37:28.181Z,17.22
2022-09-15T09:39:55.999Z,17.04
2022-09-15T09:42:30.210Z,17.08
2022-09-15T09:44:58.183Z,17.06
2022-09-15T09:47:29.684Z,17.21
2022-09-15T09:49:57.586Z,16.91
2022-09-15T09:52:36.681Z,16.95
2022-09-15T09:55:17.507Z,17.18
2022-09-15T09:57:46.613Z,16.94
2022-09-15T10:00:32.683Z,16.98
2022-09-15T10:03:11.158Z,16.97
2022-09-15T10:05:38.990Z,17.02
2022-09-15T10:08:06.828Z,17.00
2022-09-15T10:10:35.532Z,16.90
2022-09-15T10:13:05.082Z,17.02
2022-09-15T10:15:36.107Z,17.33
2022-09-15T10:18:04.055Z,17.11
2022-09-15T10:20:35.693Z,17.20
2022-09-15T10:23:06.568Z,17.15
2022-09-15T10:25:55.527Z,17.23
2022-09-15T10:28:27.732Z,17.19
2022-09-15T10:31:04.766Z,17.01
2022-09-15T10:33:35.331Z,16.96
2022-09-15T10:36:06.216Z,16.88
2022-09-15T10:38:44.204Z,16.76
2022-09-15T10:41:28.468Z,16.53
2022-09-15T10:44:30.636Z,16.50
2022-09-15T10:47:09.973Z,16.23
2022-09-15T10:49:54.282Z,15.87
2022-09-15T10:52:32.237Z,15.47
2022-09-15T10:55:13.359Z,15.07
2022-09-15T10:58:03.137Z,15.04
2022-09-15T11:00:39.020Z,14.74
2022-09-15T11:03:57.428Z,14.82
2022-09-15T11:06:31.151Z,14.67
2022-09-15T11:09:15.752Z,14.80
2022-09-15T11:12:03.957Z,14.71
2022-09-15T11:14:45.454Z,14.74
2022-09-15T11:17:36.615Z,14.94
2022-09-15T11:20:29.455Z,14.83
2022-09-15T11:23:03.893Z,14.89
2022-09-15T11:25:36.589Z,15.00
2022-09-15T11:28:13.344Z,15.05
2022-09-15T11:30:47.805Z,15.09
2022-09-15T11:33:22.267Z,15.35
2022-09-15T11:35:55.475Z,15.17
2022-09-15T11:38:31.950Z,15.48
2022-09-15T11:41:12.286Z,15.57
2022-09-15T11:43:46.725Z,15.20
2022-09-15T11:46:19.846Z,15.24
2022-09-15T11:48:58.586Z,15.36
2022-09-15T11:51:28.119Z,15.63
2022-09-15T11:54:07.245Z,15.79
2022-09-15T11:56:41.824Z,15.88
2022-09-15T11:59:21.737Z,16.28
2022-09-15T12:01:56.757Z,16.64
2022-09-15T12:04:31.528Z,16.95
2022-09-15T12:07:05.424Z,17.07
2022-09-15T12:09:33.988Z,17.01
2022-09-15T12:12:06.943Z,17.12
2022-09-15T12:14:38.137Z,17.17
2022-09-15T12:17:08.073Z,17.40
2022-09-15T12:19:47.127Z,17.43
2022-09-15T12:22:23.486Z,17.35
2022-09-15T12:25:01.195Z,17.53
2022-09-15T12:27:29.863Z,17.17
2022-09-15T12:29:59.669Z,16.98
2022-09-15T12:32:29.111Z,16.98
2022-09-15T12:35:01.271Z,17.05
2022-09-15T12:37:36.382Z,17.13
2022-09-15T12:40:06.883Z,16.79
2022-09-15T12:42:37.423Z,16.91
2022-09-15T12:45:08.613Z,17.08
2022-09-15T12:47:40.208Z,16.74
2022-09-15T12:50:26.424Z,17.16
2022-09-15T12:52:57.246Z,17.10
2022-09-15T12:55:27.903Z,17.01
2022-09-15T12:57:58.141Z,16.81
2022-09-15T13:00:42.350Z,17.06
2022-09-15T13:03:29.826Z,17.18
2022-09-15T13:06:17.343Z,17.35
2022-09-15T13:09:05.578Z,17.53
2022-09-15T13:11:40.659Z,17.50
2022-09-15T13:14:22.405Z,17.43
2022-09-15T13:16:56.672Z,17.60
2022-09-15T13:19:30.393Z,17.79
2022-09-15T13:22:06.103Z,17.55
2022-09-15T13:24:51.297Z,17.61
2022-09-15T13:27:22.683Z,17.57
2022-09-15T13:29:53.688Z,17.64
2022-09-15T13:32:43.944Z,17.84
2022-09-15T13:35:29.241Z,17.26
2022-09-15T13:38:31.874Z,17.54
2022-09-15T13:41:17.974Z,17.74
2022-09-15T13:44:36.855Z,17.69
2022-09-15T13:47:16.245Z,17.64
2022-09-15T13:49:52.566Z,16.75
2022-09-15T13:52:34.003Z,17.18
2022-09-15T13:55:21.642Z,17.33
2022-09-15T14:00:48.406Z,17.45
2022-09-15T14:03:23.895Z,17.51
2022-09-15T14:05:51.868Z,17.15
2022-09-15T14:08:23.879Z,17.19
2022-09-15T14:10:56.047Z,17.35
2022-09-15T14:13:27.229Z,17.39
2022-09-15T14:15:59.591Z,17.31
2022-09-15T14:18:27.446Z,17.49
2022-09-15T14:21:00.450Z,17.47
2022-09-15T14:23:28.219Z,17.54
2022-09-15T14:26:00.397Z,17.47
2022-09-15T14:28:33.213Z,17.13
2022-09-15T14:31:01.859Z,17.37
2022-09-15T14:33:37.826Z,17.49
2022-09-15T14:36:14.264Z,17.62
2022-09-15T14:38:42.161Z,16.87
2022-09-15T14:41:20.428Z,16.95
2022-09-15T14:43:48.171Z,17.18
2022-09-15T14:46:19.099Z,17.28
2022-09-15T14:48:47.006Z,17.39
2022-09-15T14:51:24.456Z,17.47
2022-09-15T14:53:55.943Z,17.05
2022-09-15T14:56:29.778Z,17.20
2022-09-15T14:58:59.776Z,17.04
2022-09-15T15:01:36.083Z,16.85
2022-09-15T15:04:10.475Z,17.16
2022-09-15T15:06:43.037Z,17.32
2022-09-15T15:09:21.116Z,17.38
2022-09-15T15:11:52.514Z,17.41
2022-09-15T15:14:20.496Z,17.19
2022-09-15T15:16:53.687Z,16.93
2022-09-15T15:19:33.172Z,17.18
2022-09-15T15:22:21.069Z,17.32
2022-09-15T15:24:50.926Z,17.33
2022-09-15T15:27:44.640Z,17.37
2022-09-15T15:30:43.198Z,17.45
2022-09-15T15:33:19.860Z,17.44
2022-09-15T15:35:48.815Z,17.53
2022-09-15T15:38:19.531Z,17.54
2022-09-15T15:40:47.497Z,17.26
2022-09-15T15:43:24.518Z,17.23
2022-09-15T15:45:57.917Z,17.05
2022-09-15T15:48:26.619Z,16.87
2022-09-15T15:50:55.171Z,16.93
2022-09-15T15:53:23.441Z,16.83
2022-09-15T15:55:51.229Z,16.69
2022-09-15T15:58:19.224Z,16.79
2022-09-15T16:00:49.986Z,16.73
2022-09-15T16:03:19.300Z,16.73
2022-09-15T16:05:49.238Z,16.61
2022-09-15T16:08:25.610Z,16.66
2022-09-15T16:10:55.586Z,16.42
2022-09-15T16:13:24.815Z,16.38
2022-09-15T16:15:56.699Z,16.05
2022-09-15T16:18:24.866Z,15.94
2022-09-15T16:20:52.939Z,16.11
2022-09-15T16:23:22.680Z,16.13
2022-09-15T16:25:55.856Z,16.08
2022-09-15T16:28:23.590Z,16.09
2022-09-15T16:30:51.295Z,16.12
2022-09-15T16:33:21.066Z,16.09
2022-09-15T16:35:51.343Z,16.14
2022-09-15T16:38:20.262Z,16.06
2022-09-15T16:40:48.296Z,16.10
2022-09-15T16:43:18.056Z,16.01
2022-09-15T16:45:46.412Z,15.89
2022-09-15T16:48:14.443Z,15.96
2022-09-15T16:51:16.809Z,16.04
2022-09-15T16:53:32.709Z,16.00
2022-09-15T16:56:00.562Z,16.07
2022-09-15T16:58:28.518Z,15.95
2022-09-15T17:00:56.613Z,15.82
2022-09-15T17:03:26.254Z,15.86
2022-09-15T17:05:57.475Z,15.76
2022-09-15T17:08:27.394Z,15.78
2022-09-15T17:10:56.643Z,15.67
2022-09-15T17:13:29.381Z,15.69
2022-09-15T17:15:59.059Z,15.77
2022-09-15T17:18:27.599Z,15.50
2022-09-15T17:20:57.004Z,15.57
2022-09-15T17:23:27.770Z,15.52
2022-09-15T17:25:58.389Z,15.51
2022-09-15T17:28:28.828Z,15.48
2022-09-15T17:30:58.974Z,15.42
2022-09-15T17:33:27.646Z,15.37
2022-09-15T17:35:57.249Z,15.35
2022-09-15T17:38:25.212Z,15.15
2022-09-15T17:40:55.207Z,15.08
2022-09-15T17:43:25.616Z,15.11
2022-09-15T17:45:54.043Z,15.02
2022-09-15T17:48:22.391Z,15.05
2022-09-15T17:50:50.690Z,15.00
2022-09-15T17:53:22.633Z,14.92
2022-09-15T17:55:51.144Z,14.98
2022-09-15T17:58:19.360Z,14.92
2022-09-15T18:00:48.022Z,14.78
2022-09-15T18:03:21.897Z,14.81
2022-09-15T18:05:49.636Z,14.72
2022-09-15T18:08:17.678Z,14.64
2022-09-15T18:10:47.189Z,14.68
2022-09-15T18:13:17.111Z,14.64
2022-09-15T18:15:45.327Z,14.65
2022-09-15T18:18:14.990Z,14.56
2022-09-15T18:20:43.405Z,14.44
2022-09-15T18:23:16.266Z,14.55
2022-09-15T18:25:47.035Z,14.31
2022-09-15T18:28:15.722Z,14.40
2022-09-15T18:30:46.118Z,14.42
2022-09-15T18:33:15.844Z,14.36
2022-09-15T18:35:44.507Z,14.36
2022-09-15T18:38:13.071Z,14.14
2022-09-15T18:40:46.917Z,14.28
2022-09-15T18:43:14.669Z,14.14
2022-09-15T18:45:43.070Z,14.29
2022-09-15T18:48:13.076Z,14.26
2022-09-15T18:50:41.365Z,14.25
2022-09-15T18:53:09.140Z,14.26
2022-09-15T18:55:37.238Z,14.35
2022-09-15T18:58:06.385Z,14.43
2022-09-15T19:00:34.247Z,14.37
2022-09-15T19:03:03.812Z,14.40
2022-09-15T19:05:32.978Z,14.32
2022-09-15T19:08:00.777Z,14.27
2022-09-15T19:10:29.181Z,14.16
2022-09-15T19:12:57.015Z,13.99
2022-09-15T19:15:26.196Z,14.01
2022-09-15T19:17:54.076Z,14.11
2022-09-15T19:20:21.972Z,14.05
2022-09-15T19:22:51.678Z,13.97
2022-09-15T19:25:20.448Z,14.06
2022-09-15T19:27:48.638Z,14.05
2022-09-15T19:30:16.558Z,14.13
2022-09-15T19:32:45.672Z,14.13
2022-09-15T19:35:13.448Z,14.06
2022-09-15T19:37:42.516Z,14.00
2022-09-15T19:40:12.998Z,14.04
2022-09-15T19:42:42.344Z,13.97
2022-09-15T19:45:11.647Z,14.13
2022-09-15T19:47:40.860Z,14.14
2022-09-15T19:50:12.699Z,14.14
2022-09-15T19:52:40.768Z,14.25
2022-09-15T19:55:09.688Z,14.18
2022-09-15T19:57:39.629Z,14.12
2022-09-15T20:00:10.295Z,14.09
2022-09-15T20:02:38.065Z,14.06
2022-09-15T20:05:06.816Z,14.00
2022-09-15T20:07:36.054Z,13.99
2022-09-15T20:10:03.931Z,13.81
2022-09-15T20:12:31.869Z,13.81
2022-09-15T20:14:59.595Z,13.81
2022-09-15T20:17:27.802Z,13.77
2022-09-15T20:19:55.517Z,13.81
2022-09-15T20:22:23.724Z,13.75
2022-09-15T20:24:52.863Z,13.49
2022-09-15T20:27:20.569Z,13.72
2022-09-15T20:29:48.372Z,13.67
2022-09-15T20:32:16.107Z,13.69
2022-09-15T20:34:44.055Z,13.60
2022-09-15T20:37:11.797Z,13.47
2022-09-15T20:39:39.668Z,13.45
2022-09-15T20:42:08.894Z,13.34
2022-09-15T20:44:36.588Z,13.41
2022-09-15T20:47:04.551Z,13.41
2022-09-15T20:49:32.262Z,13.36
2022-09-15T20:52:00.102Z,13.42
2022-09-15T20:54:27.875Z,13.47
2022-09-15T20:56:55.684Z,13.43
2022-09-15T20:59:25.950Z,13.34
2022-09-15T21:01:53.773Z,13.42
2022-09-15T21:04:21.684Z,13.44
2022-09-15T21:06:49.480Z,13.36
2022-09-15T21:09:17.283Z,13.37
2022-09-15T21:11:45.125Z,13.39
2022-09-15T21:14:14.284Z,13.29
2022-09-15T21:16:43.674Z,13.37
2022-09-15T21:19:12.582Z,13.21
2022-09-15T21:21:40.491Z,13.24
2022-09-15T21:24:09.976Z,13.15
2022-09-15T21:27:01.004Z,13.12
2022-09-15T21:29:29.391Z,13.15
2022-09-15T21:31:58.770Z,13.13
2022-09-15T21:34:26.906Z,13.12
2022-09-15T21:36:54.626Z,13.17
2022-09-15T21:39:22.504Z,13.20
2022-09-15T21:41:50.732Z,13.25
2022-09-15T21:44:18.650Z,13.20
2022-09-15T21:46:47.259Z,13.17
2022-09-15T21:49:18.172Z,13.10
2022-09-15T21:51:45.910Z,12.97
2022-09-15T21:54:13.768Z,13.00
2022-09-15T21:56:41.650Z,13.13
2022-09-15T21:59:11.326Z,13.08
2022-09-15T22:01:41.006Z,13.10
2022-09-15T22:04:10.539Z,13.13
2022-09-15T22:06:42.126Z,13.02
2022-09-15T22:09:12.134Z,13.10
2022-09-15T22:11:40.517Z,13.08
2022-09-15T22:14:09.475Z,13.10
2022-09-15T22:16:38.795Z,13.09
2022-09-15T22:19:07.917Z,13.07
2022-09-15T22:21:37.024Z,13.02
2022-09-15T22:24:08.066Z,12.97
2022-09-15T22:26:37.935Z,12.85
2022-09-15T22:29:06.281Z,12.86
2022-09-15T22:31:34.663Z,12.77
2022-09-15T22:34:02.754Z,12.77
2022-09-15T22:36:31.954Z,12.80
2022-09-15T22:39:04.579Z,12.71
2022-09-15T22:41:35.462Z,12.60
2022-09-15T22:44:03.792Z,12.70
2022-09-15T22:46:32.353Z,12.67
2022-09-15T22:49:00.237Z,12.57
2022-09-15T22:51:28.234Z,12.71
2022-09-15T22:53:57.052Z,12.57
2022-09-15T22:56:26.624Z,12.51
2022-09-15T22:58:57.396Z,12.55
2022-09-15T23:01:27.769Z,12.65
2022-09-15T23:03:57.637Z,12.52
2022-09-15T23:06:27.380Z,12.62
2022-09-15T23:08:56.415Z,12.58
2022-09-15T23:11:24.878Z,12.34
2022-09-15T23:13:53.483Z,12.45
2022-09-15T23:16:24.246Z,12.51
2022-09-15T23:18:52.773Z,12.44
2022-09-15T23:21:21.434Z,12.54
2022-09-15T23:23:49.864Z,12.53
2022-09-15T23:26:19.172Z,12.52
2022-09-15T23:28:47.372Z,12.52
2022-09-15T23:31:15.369Z,12.49
2022-09-15T23:33:44.953Z,12.51
2022-09-15T23:36:15.165Z,12.50
2022-09-15T23:38:44.612Z,12.43
2022-09-15T23:41:14.021Z,12.39
2022-09-15T23:43:42.329Z,12.43
2022-09-15T23:46:10.813Z,12.35
2022-09-15T23:48:39.289Z,12.25
2022-09-15T23:51:08.843Z,12.35
2022-09-15T23:53:37.191Z,12.36
2022-09-15T23:56:05.283Z,12.20
2022-09-15T23:58:33.024Z,12.27
