createdAt,value
2019-05-16T00:00:13.840Z,39.99
2019-05-16T00:02:44.120Z,39.96
2019-05-16T00:05:14.276Z,39.95
2019-05-16T00:07:44.558Z,39.98
2019-05-16T00:10:14.849Z,39.96
2019-05-16T00:12:48.668Z,39.94
2019-05-16T00:15:18.507Z,39.97
2019-05-16T00:17:49.024Z,40.06
2019-05-16T00:20:19.297Z,40.09
2019-05-16T00:22:49.410Z,40.17
2019-05-16T00:25:19.533Z,40.17
2019-05-16T00:27:49.767Z,40.20
2019-05-16T00:30:19.959Z,40.18
2019-05-16T00:32:50.179Z,40.17
2019-05-16T00:35:20.389Z,40.16
2019-05-16T00:37:50.576Z,40.21
2019-05-16T00:40:20.825Z,40.24
2019-05-16T00:42:50.948Z,40.26
2019-05-16T00:45:21.138Z,40.27
2019-05-16T00:47:51.259Z,40.27
2019-05-16T00:50:21.412Z,40.27
2019-05-16T00:52:51.839Z,40.28
2019-05-16T00:55:21.963Z,40.26
2019-05-16T00:57:52.128Z,40.30
2019-05-16T01:00:45.223Z,40.33
2019-05-16T01:03:15.368Z,40.29
2019-05-16T01:05:47.903Z,40.31
2019-05-16T01:08:18.813Z,40.33
2019-05-16T01:10:51.580Z,40.36
2019-05-16T01:13:21.083Z,40.33
2019-05-16T01:15:51.199Z,40.34
2019-05-16T01:18:21.327Z,40.34
2019-05-16T01:20:51.445Z,40.34
2019-05-16T01:23:21.600Z,40.35
2019-05-16T01:25:51.834Z,40.36
2019-05-16T01:28:22.084Z,40.36
2019-05-16T01:30:52.248Z,40.42
2019-05-16T01:33:22.701Z,40.42
2019-05-16T01:35:52.826Z,40.43
2019-05-16T01:38:22.982Z,40.47
2019-05-16T01:40:53.116Z,40.37
2019-05-16T01:43:23.275Z,40.36
2019-05-16T01:45:53.459Z,40.39
2019-05-16T01:48:23.620Z,40.41
2019-05-16T01:50:53.960Z,40.36
2019-05-16T01:53:24.087Z,40.34
2019-05-16T01:55:54.254Z,40.32
2019-05-16T01:58:24.452Z,40.33
2019-05-16T02:01:05.381Z,40.33
2019-05-16T02:03:28.242Z,40.32
2019-05-16T02:06:00.152Z,40.35
2019-05-16T02:08:30.279Z,40.35
2019-05-16T02:11:00.404Z,40.37
2019-05-16T02:13:30.563Z,40.35
2019-05-16T02:16:00.724Z,40.36
2019-05-16T02:18:30.903Z,40.36
2019-05-16T02:21:01.490Z,40.41
2019-05-16T02:23:31.909Z,40.43
2019-05-16T02:26:02.100Z,40.36
2019-05-16T02:28:39.784Z,40.37
2019-05-16T02:31:04.384Z,40.37
2019-05-16T02:33:34.768Z,40.35
2019-05-16T02:36:04.937Z,40.35
2019-05-16T02:38:35.079Z,40.33
2019-05-16T02:41:05.237Z,40.45
2019-05-16T02:43:35.362Z,40.38
2019-05-16T02:46:05.643Z,40.36
2019-05-16T02:48:35.808Z,40.44
2019-05-16T02:51:05.939Z,40.57
2019-05-16T02:53:36.068Z,40.15
2019-05-16T02:56:06.303Z,40.05
2019-05-16T02:58:36.426Z,40.14
2019-05-16T03:01:06.591Z,40.07
2019-05-16T03:03:36.717Z,40.11
2019-05-16T03:06:06.891Z,40.15
2019-05-16T03:08:37.008Z,40.06
2019-05-16T03:11:07.186Z,39.78
2019-05-16T03:13:37.300Z,38.95
2019-05-16T03:16:11.721Z,39.68
2019-05-16T03:18:42.416Z,39.79
2019-05-16T03:21:12.635Z,39.64
2019-05-16T03:23:42.783Z,39.81
2019-05-16T03:26:12.959Z,39.82
2019-05-16T03:28:44.123Z,39.83
2019-05-16T03:31:15.662Z,39.83
2019-05-16T03:33:56.335Z,39.77
2019-05-16T03:36:24.351Z,39.74
2019-05-16T03:38:50.714Z,39.74
2019-05-16T03:41:21.575Z,39.75
2019-05-16T03:43:51.824Z,39.76
2019-05-16T03:46:21.988Z,39.71
2019-05-16T03:48:52.379Z,39.72
2019-05-16T03:51:22.615Z,39.65
2019-05-16T03:53:52.762Z,39.67
2019-05-16T03:56:22.885Z,39.68
2019-05-16T03:58:53.072Z,39.63
2019-05-16T04:01:23.193Z,39.64
2019-05-16T04:03:53.310Z,39.60
2019-05-16T04:06:23.450Z,39.58
2019-05-16T04:08:53.598Z,39.54
2019-05-16T04:11:23.880Z,39.55
2019-05-16T04:13:54.267Z,39.54
2019-05-16T04:16:24.551Z,39.52
2019-05-16T04:18:54.708Z,39.53
2019-05-16T04:21:24.892Z,39.49
2019-05-16T04:23:55.141Z,39.52
2019-05-16T04:26:30.576Z,39.48
2019-05-16T04:29:00.985Z,39.48
2019-05-16T04:31:31.184Z,39.51
2019-05-16T04:34:01.474Z,39.51
2019-05-16T04:36:32.763Z,39.49
2019-05-16T04:39:05.728Z,39.46
2019-05-16T04:41:35.924Z,39.46
2019-05-16T04:44:06.224Z,39.47
2019-05-16T04:46:36.378Z,39.48
2019-05-16T04:49:06.504Z,39.50
2019-05-16T04:51:36.631Z,39.55
2019-05-16T04:54:07.319Z,39.51
2019-05-16T04:56:41.245Z,39.51
2019-05-16T04:59:16.166Z,39.50
2019-05-16T05:01:42.114Z,39.42
2019-05-16T05:04:15.344Z,39.48
2019-05-16T05:06:44.081Z,39.52
2019-05-16T05:09:14.334Z,39.56
2019-05-16T05:11:44.489Z,39.58
2019-05-16T05:14:14.607Z,39.63
2019-05-16T05:16:45.842Z,39.62
2019-05-16T05:19:16.185Z,39.62
2019-05-16T05:21:46.461Z,39.67
2019-05-16T05:24:16.684Z,39.66
2019-05-16T05:26:46.869Z,39.64
2019-05-16T05:29:17.054Z,39.72
2019-05-16T05:31:54.221Z,39.79
2019-05-16T05:34:20.033Z,39.83
2019-05-16T05:36:51.181Z,39.84
2019-05-16T05:39:21.559Z,39.78
2019-05-16T05:41:51.681Z,39.79
2019-05-16T05:44:22.535Z,39.82
2019-05-16T05:46:52.688Z,39.81
2019-05-16T05:49:22.855Z,39.87
2019-05-16T05:51:52.976Z,39.90
2019-05-16T05:54:23.136Z,39.88
2019-05-16T05:56:53.259Z,39.91
2019-05-16T05:59:23.374Z,39.93
2019-05-16T06:01:53.500Z,39.92
2019-05-16T06:04:23.648Z,39.93
2019-05-16T06:06:53.832Z,39.93
2019-05-16T06:09:29.001Z,39.99
2019-05-16T06:11:55.865Z,40.00
2019-05-16T06:14:26.260Z,39.99
2019-05-16T06:16:56.410Z,39.97
2019-05-16T06:19:26.539Z,39.99
2019-05-16T06:21:56.668Z,39.97
2019-05-16T06:24:26.817Z,39.97
2019-05-16T06:27:00.775Z,39.99
2019-05-16T06:29:31.051Z,39.99
2019-05-16T06:32:01.320Z,39.97
2019-05-16T06:34:31.448Z,40.00
2019-05-16T06:37:01.579Z,39.97
2019-05-16T06:39:41.638Z,39.99
2019-05-16T06:42:04.237Z,39.97
2019-05-16T06:44:34.371Z,39.97
2019-05-16T06:47:15.780Z,39.99
2019-05-16T06:49:36.319Z,39.97
2019-05-16T06:52:06.498Z,39.96
2019-05-16T06:54:36.623Z,39.98
2019-05-16T06:57:06.769Z,40.00
2019-05-16T06:59:36.983Z,39.99
2019-05-16T07:02:07.155Z,40.00
2019-05-16T07:04:39.715Z,39.96
2019-05-16T07:07:12.493Z,39.96
2019-05-16T07:09:57.019Z,40.01
2019-05-16T07:12:12.921Z,39.98
2019-05-16T07:14:43.038Z,39.99
2019-05-16T07:17:13.220Z,39.98
2019-05-16T07:19:43.511Z,40.01
2019-05-16T07:22:13.730Z,39.96
2019-05-16T07:24:43.885Z,40.00
2019-05-16T07:27:14.005Z,40.01
2019-05-16T07:29:44.169Z,40.00
2019-05-16T07:32:14.387Z,39.96
2019-05-16T07:34:45.500Z,39.99
2019-05-16T07:37:15.626Z,39.96
2019-05-16T07:39:45.774Z,39.98
2019-05-16T07:42:16.930Z,39.98
2019-05-16T07:44:47.046Z,39.96
2019-05-16T07:47:20.113Z,39.94
2019-05-16T07:49:50.275Z,39.89
2019-05-16T07:52:21.080Z,39.88
2019-05-16T07:54:51.335Z,39.88
2019-05-16T07:57:23.021Z,39.87
2019-05-16T07:59:54.253Z,39.81
2019-05-16T08:02:24.451Z,39.87
2019-05-16T08:04:54.573Z,39.84
2019-05-16T08:07:24.729Z,39.89
2019-05-16T08:09:54.856Z,39.88
2019-05-16T08:12:26.725Z,39.91
2019-05-16T08:14:57.119Z,39.83
2019-05-16T08:17:27.833Z,39.87
2019-05-16T08:20:00.025Z,39.88
2019-05-16T08:22:30.719Z,39.82
2019-05-16T08:25:01.101Z,39.82
2019-05-16T08:27:31.593Z,39.80
2019-05-16T08:30:02.621Z,39.79
2019-05-16T08:32:33.912Z,39.79
2019-05-16T08:35:04.385Z,39.83
2019-05-16T08:37:42.568Z,39.84
2019-05-16T08:40:06.733Z,39.80
2019-05-16T08:42:37.037Z,39.84
2019-05-16T08:45:11.928Z,39.85
2019-05-16T08:47:42.306Z,39.83
2019-05-16T08:50:14.362Z,39.83
2019-05-16T08:52:44.083Z,39.84
2019-05-16T08:55:16.526Z,39.81
2019-05-16T08:57:47.038Z,39.84
2019-05-16T09:00:21.437Z,39.81
2019-05-16T09:02:52.458Z,39.82
2019-05-16T09:05:22.871Z,39.79
2019-05-16T09:08:00.390Z,39.84
2019-05-16T09:12:57.350Z,39.83
2019-05-16T09:15:27.534Z,39.81
2019-05-16T09:17:58.257Z,39.75
2019-05-16T09:20:28.425Z,39.78
2019-05-16T09:22:58.749Z,39.82
2019-05-16T09:25:28.980Z,39.78
2019-05-16T09:27:59.116Z,39.81
2019-05-16T09:30:29.563Z,39.76
2019-05-16T09:33:01.492Z,39.77
2019-05-16T09:35:32.196Z,39.78
2019-05-16T09:38:02.345Z,39.78
2019-05-16T09:40:32.805Z,39.78
2019-05-16T09:43:02.969Z,39.79
2019-05-16T09:45:33.237Z,39.77
2019-05-16T09:48:03.447Z,39.77
2019-05-16T09:50:34.643Z,39.77
2019-05-16T09:53:07.167Z,39.77
2019-05-16T09:55:37.462Z,39.77
2019-05-16T09:58:07.799Z,39.80
2019-05-16T10:00:37.931Z,39.80
2019-05-16T10:03:08.212Z,39.81
2019-05-16T10:05:38.368Z,39.77
2019-05-16T10:08:09.551Z,39.77
2019-05-16T10:10:40.107Z,39.80
2019-05-16T10:13:11.308Z,39.79
2019-05-16T10:15:41.492Z,39.80
2019-05-16T10:18:11.610Z,39.80
2019-05-16T10:20:41.779Z,39.81
2019-05-16T10:23:14.972Z,39.85
2019-05-16T10:25:47.712Z,39.83
2019-05-16T10:28:17.292Z,39.85
2019-05-16T10:30:50.161Z,39.85
2019-05-16T10:33:21.803Z,39.82
2019-05-16T10:35:52.122Z,39.86
2019-05-16T10:38:23.191Z,39.87
2019-05-16T10:40:53.335Z,39.86
2019-05-16T10:43:26.486Z,39.88
2019-05-16T10:45:56.815Z,39.88
2019-05-16T10:48:27.241Z,39.88
2019-05-16T10:50:57.894Z,39.90
2019-05-16T10:53:58.010Z,39.89
2019-05-16T10:56:00.368Z,39.93
2019-05-16T10:58:37.039Z,39.98
2019-05-16T11:01:18.871Z,40.00
2019-05-16T11:03:34.350Z,40.00
2019-05-16T11:06:08.319Z,39.98
2019-05-16T11:08:39.255Z,39.99
2019-05-16T11:11:08.465Z,40.02
2019-05-16T11:13:38.647Z,40.02
2019-05-16T11:16:09.598Z,40.02
2019-05-16T11:18:40.528Z,40.09
2019-05-16T11:21:12.476Z,40.10
2019-05-16T11:23:42.844Z,40.14
2019-05-16T11:26:13.711Z,40.15
2019-05-16T11:28:43.862Z,40.14
2019-05-16T11:31:17.647Z,40.18
2019-05-16T11:33:48.260Z,40.19
2019-05-16T11:36:18.684Z,40.23
2019-05-16T11:38:48.953Z,40.18
2019-05-16T11:41:19.151Z,40.17
2019-05-16T11:43:49.297Z,40.19
2019-05-16T11:46:19.626Z,40.18
2019-05-16T11:48:49.316Z,40.16
2019-05-16T11:51:18.533Z,40.20
2019-05-16T11:53:47.823Z,40.26
2019-05-16T11:56:17.961Z,40.22
2019-05-16T11:58:48.121Z,40.21
2019-05-16T12:01:18.526Z,40.09
2019-05-16T12:03:48.660Z,39.96
2019-05-16T12:06:18.819Z,40.03
2019-05-16T12:08:48.988Z,40.14
2019-05-16T12:11:19.119Z,40.16
2019-05-16T12:13:51.327Z,40.22
2019-05-16T12:16:21.460Z,40.27
2019-05-16T12:18:51.936Z,40.35
2019-05-16T12:21:22.264Z,40.37
2019-05-16T12:23:52.393Z,40.36
2019-05-16T12:26:22.744Z,40.28
2019-05-16T12:28:52.911Z,40.29
2019-05-16T12:31:23.030Z,40.27
2019-05-16T12:33:53.189Z,40.30
2019-05-16T12:36:23.282Z,40.28
2019-05-16T12:38:53.437Z,40.30
2019-05-16T12:41:23.615Z,40.33
2019-05-16T12:43:53.790Z,40.34
2019-05-16T12:46:24.050Z,40.37
2019-05-16T12:48:54.170Z,40.38
2019-05-16T12:51:26.300Z,40.40
2019-05-16T12:53:57.272Z,40.43
2019-05-16T12:56:27.524Z,40.48
2019-05-16T12:58:57.631Z,40.43
2019-05-16T13:01:34.298Z,40.46
2019-05-16T13:04:00.451Z,40.47
2019-05-16T13:06:30.723Z,40.52
2019-05-16T13:09:00.932Z,40.54
2019-05-16T13:11:32.671Z,40.54
2019-05-16T13:14:06.874Z,40.57
2019-05-16T13:16:37.453Z,40.58
2019-05-16T13:19:07.123Z,40.62
2019-05-16T13:21:38.204Z,40.65
2019-05-16T13:24:08.303Z,40.62
2019-05-16T13:26:38.540Z,40.63
2019-05-16T13:29:09.447Z,40.64
2019-05-16T13:31:39.612Z,40.68
2019-05-16T13:34:09.739Z,40.77
2019-05-16T13:36:40.295Z,40.74
2019-05-16T13:39:10.421Z,40.84
2019-05-16T13:41:40.728Z,40.81
2019-05-16T13:44:18.508Z,40.77
2019-05-16T13:46:42.970Z,40.66
2019-05-16T13:49:13.134Z,40.23
2019-05-16T13:51:43.292Z,39.68
2019-05-16T13:54:13.423Z,39.33
2019-05-16T13:56:43.577Z,38.98
2019-05-16T13:59:13.844Z,39.08
2019-05-16T14:01:45.043Z,38.72
2019-05-16T14:04:17.366Z,38.48
2019-05-16T14:06:47.741Z,38.31
2019-05-16T14:09:18.008Z,38.11
2019-05-16T14:11:48.209Z,38.04
2019-05-16T14:14:33.638Z,38.01
2019-05-16T14:16:50.283Z,37.94
2019-05-16T14:19:20.460Z,38.29
2019-05-16T14:21:51.543Z,38.38
2019-05-16T14:24:21.654Z,38.68
2019-05-16T14:26:51.812Z,38.87
2019-05-16T14:29:21.955Z,38.93
2019-05-16T14:31:52.125Z,39.00
2019-05-16T14:34:22.244Z,39.08
2019-05-16T14:36:53.184Z,39.20
2019-05-16T14:39:23.553Z,39.30
2019-05-16T14:41:56.453Z,39.36
2019-05-16T14:44:28.583Z,39.40
2019-05-16T14:46:58.229Z,39.46
2019-05-16T14:49:28.995Z,39.51
2019-05-16T14:51:59.598Z,39.39
2019-05-16T14:54:29.726Z,39.18
2019-05-16T14:57:01.360Z,39.11
2019-05-16T14:59:31.815Z,39.03
2019-05-16T15:02:01.970Z,38.95
2019-05-16T15:04:32.124Z,38.94
2019-05-16T15:07:02.264Z,38.94
2019-05-16T15:09:32.628Z,39.24
2019-05-16T15:12:02.984Z,39.34
2019-05-16T15:14:33.368Z,39.46
2019-05-16T15:17:03.667Z,39.35
2019-05-16T15:19:33.843Z,39.14
2019-05-16T15:22:03.992Z,38.93
2019-05-16T15:24:34.123Z,38.80
2019-05-16T15:27:04.276Z,38.66
2019-05-16T15:29:34.622Z,38.85
2019-05-16T15:32:06.993Z,38.90
2019-05-16T15:34:38.106Z,38.91
2019-05-16T15:37:08.608Z,39.08
2019-05-16T15:39:38.764Z,39.21
2019-05-16T15:42:08.894Z,39.32
2019-05-16T15:44:39.041Z,39.33
2019-05-16T15:47:09.282Z,39.45
2019-05-16T15:49:39.434Z,39.43
2019-05-16T15:52:09.725Z,39.46
2019-05-16T15:54:40.008Z,39.49
2019-05-16T15:57:10.161Z,39.49
2019-05-16T15:59:40.382Z,39.52
2019-05-16T16:02:10.553Z,39.45
2019-05-16T16:04:40.819Z,39.17
2019-05-16T16:07:10.980Z,39.01
2019-05-16T16:09:41.992Z,38.93
2019-05-16T16:12:12.109Z,38.91
2019-05-16T16:14:42.288Z,38.82
2019-05-16T16:17:12.637Z,38.68
2019-05-16T16:19:42.975Z,38.72
2019-05-16T16:22:13.499Z,38.68
2019-05-16T16:24:44.049Z,38.61
2019-05-16T16:27:16.586Z,38.52
2019-05-16T16:29:48.100Z,38.61
2019-05-16T16:32:18.237Z,38.63
2019-05-16T16:34:49.127Z,38.67
2019-05-16T16:37:19.284Z,38.77
2019-05-16T16:39:49.413Z,39.26
2019-05-16T16:42:19.669Z,39.41
2019-05-16T16:44:49.891Z,39.82
2019-05-16T16:47:20.123Z,39.97
2019-05-16T16:49:50.345Z,39.99
2019-05-16T16:52:20.624Z,40.39
2019-05-16T16:54:50.769Z,40.89
2019-05-16T16:57:20.995Z,41.21
2019-05-16T16:59:51.122Z,41.36
2019-05-16T17:02:22.362Z,41.57
2019-05-16T17:04:52.499Z,41.72
2019-05-16T17:07:22.828Z,41.94
2019-05-16T17:09:53.026Z,42.22
2019-05-16T17:12:23.881Z,42.17
2019-05-16T17:14:54.007Z,42.53
2019-05-16T17:17:26.465Z,42.66
2019-05-16T17:19:57.241Z,42.85
2019-05-16T17:22:27.488Z,43.04
2019-05-16T17:24:57.832Z,42.92
2019-05-16T17:27:28.075Z,43.01
2019-05-16T17:30:00.763Z,43.18
2019-05-16T17:32:30.309Z,43.43
2019-05-16T17:35:00.636Z,43.57
2019-05-16T17:37:31.061Z,43.53
2019-05-16T17:40:01.293Z,43.85
2019-05-16T17:42:34.479Z,43.89
2019-05-16T17:45:03.439Z,44.08
2019-05-16T17:47:37.071Z,43.97
2019-05-16T17:50:08.591Z,44.04
2019-05-16T17:52:38.928Z,44.09
2019-05-16T17:55:09.885Z,44.00
2019-05-16T17:57:41.081Z,44.39
2019-05-16T18:00:13.055Z,44.35
2019-05-16T18:02:43.355Z,44.27
2019-05-16T18:05:13.562Z,44.28
2019-05-16T18:07:43.791Z,44.28
2019-05-16T18:10:16.467Z,44.50
2019-05-16T18:12:48.076Z,44.40
2019-05-16T18:15:21.198Z,44.49
2019-05-16T18:17:51.436Z,44.42
2019-05-16T18:20:22.431Z,44.53
2019-05-16T18:22:52.895Z,44.55
2019-05-16T18:25:23.127Z,44.64
2019-05-16T18:27:53.271Z,44.75
2019-05-16T18:30:27.280Z,44.77
2019-05-16T18:32:57.439Z,44.79
2019-05-16T18:35:27.656Z,44.84
2019-05-16T18:37:57.908Z,44.80
2019-05-16T18:40:28.063Z,44.58
2019-05-16T18:42:58.397Z,43.58
2019-05-16T18:45:28.714Z,43.98
2019-05-16T18:47:58.979Z,44.07
2019-05-16T18:50:29.133Z,44.18
2019-05-16T18:52:59.486Z,44.31
2019-05-16T18:55:29.643Z,44.33
2019-05-16T18:58:00.087Z,44.55
2019-05-16T19:00:31.171Z,44.53
2019-05-16T19:03:01.442Z,44.49
2019-05-16T19:05:31.649Z,44.39
2019-05-16T19:08:01.960Z,44.33
2019-05-16T19:10:32.163Z,44.50
2019-05-16T19:13:02.830Z,44.56
2019-05-16T19:15:33.007Z,44.57
2019-05-16T19:18:03.223Z,44.62
2019-05-16T19:20:33.378Z,44.72
2019-05-16T19:23:03.659Z,44.73
2019-05-16T19:25:33.874Z,44.74
2019-05-16T19:28:06.523Z,44.70
2019-05-16T19:30:37.565Z,44.72
2019-05-16T19:33:08.029Z,44.71
2019-05-16T19:35:38.472Z,44.75
2019-05-16T19:38:08.812Z,44.75
2019-05-16T19:40:40.622Z,44.74
2019-05-16T19:43:10.855Z,44.76
2019-05-16T19:45:41.021Z,44.73
2019-05-16T19:48:11.218Z,44.82
2019-05-16T19:50:41.389Z,44.78
2019-05-16T19:53:11.606Z,44.72
2019-05-16T19:55:41.812Z,44.77
2019-05-16T19:58:12.889Z,44.75
2019-05-16T20:00:46.410Z,44.81
2019-05-16T20:03:16.740Z,44.79
2019-05-16T20:05:47.689Z,44.79
2019-05-16T20:08:17.971Z,44.71
2019-05-16T20:10:49.625Z,44.01
2019-05-16T20:13:20.009Z,43.96
2019-05-16T20:15:50.223Z,44.35
2019-05-16T20:18:20.471Z,44.43
2019-05-16T20:20:50.709Z,44.46
2019-05-16T20:23:20.880Z,44.50
2019-05-16T20:25:51.001Z,44.47
2019-05-16T20:28:21.154Z,44.42
2019-05-16T20:30:51.309Z,44.50
2019-05-16T20:33:21.672Z,44.39
2019-05-16T20:35:51.797Z,44.37
2019-05-16T20:38:21.959Z,44.26
2019-05-16T20:40:52.102Z,44.24
2019-05-16T20:43:22.309Z,44.03
2019-05-16T20:45:53.503Z,43.98
2019-05-16T20:48:23.671Z,44.11
2019-05-16T20:50:56.456Z,44.18
2019-05-16T20:53:27.136Z,44.19
2019-05-16T20:55:57.496Z,44.16
2019-05-16T20:58:27.928Z,44.14
2019-05-16T21:01:01.488Z,44.14
2019-05-16T21:03:29.908Z,44.10
2019-05-16T21:06:00.195Z,44.09
2019-05-16T21:08:30.403Z,44.09
2019-05-16T21:11:00.720Z,44.10
2019-05-16T21:13:31.284Z,44.09
2019-05-16T21:16:02.479Z,44.09
2019-05-16T21:18:32.732Z,44.33
2019-05-16T21:21:02.861Z,44.47
2019-05-16T21:23:33.028Z,44.50
2019-05-16T21:26:03.154Z,44.70
2019-05-16T21:28:33.382Z,44.91
2019-05-16T21:31:03.555Z,45.10
2019-05-16T21:33:33.769Z,45.13
2019-05-16T21:36:03.990Z,45.78
2019-05-16T21:38:36.391Z,45.67
2019-05-16T21:41:07.221Z,45.78
2019-05-16T21:43:37.791Z,45.85
2019-05-16T21:46:07.935Z,45.87
2019-05-16T21:48:38.112Z,45.93
2019-05-16T21:51:08.296Z,45.91
2019-05-16T21:53:38.428Z,46.05
2019-05-16T21:56:08.749Z,46.09
2019-05-16T21:58:39.037Z,46.12
2019-05-16T22:01:09.231Z,46.14
2019-05-16T22:03:41.037Z,46.11
2019-05-16T22:06:11.247Z,46.15
2019-05-16T22:08:41.482Z,46.28
2019-05-16T22:11:11.819Z,46.30
2019-05-16T22:13:43.011Z,46.34
2019-05-16T22:16:14.078Z,46.30
2019-05-16T22:18:47.469Z,46.35
2019-05-16T22:21:18.977Z,46.35
2019-05-16T22:23:50.000Z,46.43
2019-05-16T22:26:21.567Z,46.41
2019-05-16T22:28:53.789Z,46.43
2019-05-16T22:31:26.912Z,46.49
2019-05-16T22:33:58.595Z,46.46
2019-05-16T22:36:29.969Z,46.47
2019-05-16T22:39:01.690Z,46.46
2019-05-16T22:41:34.229Z,46.48
2019-05-16T22:44:08.641Z,46.50
2019-05-16T22:46:38.363Z,46.50
2019-05-16T22:49:09.194Z,46.49
2019-05-16T22:51:40.591Z,46.49
2019-05-16T22:54:11.676Z,46.47
2019-05-16T22:56:42.696Z,46.45
2019-05-16T22:59:13.309Z,46.48
2019-05-16T23:01:43.513Z,46.53
2019-05-16T23:04:13.639Z,46.49
2019-05-16T23:06:43.773Z,46.54
2019-05-16T23:09:16.290Z,46.55
2019-05-16T23:11:46.018Z,46.53
2019-05-16T23:14:17.020Z,46.57
2019-05-16T23:16:47.440Z,46.48
2019-05-16T23:19:17.620Z,46.49
2019-05-16T23:21:47.744Z,46.47
2019-05-16T23:24:17.884Z,46.50
2019-05-16T23:26:48.076Z,46.49
2019-05-16T23:29:19.207Z,46.48
2019-05-16T23:31:50.886Z,46.41
2019-05-16T23:34:21.191Z,46.43
2019-05-16T23:36:51.310Z,46.47
2019-05-16T23:39:21.549Z,46.46
2019-05-16T23:41:51.688Z,46.40
2019-05-16T23:44:22.048Z,46.49
2019-05-16T23:46:52.268Z,46.45
2019-05-16T23:49:22.521Z,46.43
2019-05-16T23:51:52.821Z,46.41
2019-05-16T23:54:23.088Z,46.43
2019-05-16T23:56:53.350Z,46.52
2019-05-16T23:59:23.643Z,46.57
