createdAt,value
2023-01-29T00:01:37.320Z,101226.03
2023-01-29T00:04:05.907Z,101235.44
2023-01-29T00:06:34.368Z,101226.06
2023-01-29T00:09:03.840Z,101225.16
2023-01-29T00:11:32.113Z,101216.56
2023-01-29T00:14:00.357Z,101214.78
2023-01-29T00:16:28.587Z,101218.13
2023-01-29T00:18:56.783Z,101212.91
2023-01-29T00:21:25.043Z,101198.25
2023-01-29T00:23:55.187Z,101222.81
2023-01-29T00:26:24.835Z,101223.56
2023-01-29T00:28:53.459Z,101237.91
2023-01-29T00:31:23.337Z,101238.75
2023-01-29T00:33:51.685Z,101234.47
2023-01-29T00:36:21.229Z,101233.59
2023-01-29T00:38:54.649Z,101232.75
2023-01-29T00:41:46.457Z,101222.50
2023-01-29T00:44:32.202Z,101220.78
2023-01-29T00:47:01.248Z,101230.94
2023-01-29T00:49:30.210Z,101228.38
2023-01-29T00:52:17.364Z,101230.91
2023-01-29T00:54:45.467Z,101234.25
2023-01-29T00:57:15.256Z,101235.94
2023-01-29T00:59:43.358Z,101243.56
2023-01-29T01:02:30.552Z,101241.84
2023-01-29T01:04:58.738Z,101249.41
2023-01-29T01:07:27.037Z,101244.31
2023-01-29T01:10:12.891Z,101251.97
2023-01-29T01:12:45.635Z,101241.75
2023-01-29T01:15:14.001Z,101241.78
2023-01-29T01:17:42.468Z,101243.50
2023-01-29T01:20:12.489Z,101240.97
2023-01-29T01:22:40.642Z,101241.78
2023-01-29T01:25:09.950Z,101240.06
2023-01-29T01:27:41.135Z,101240.06
2023-01-29T01:30:13.905Z,101236.63
2023-01-29T01:32:42.817Z,101230.69
2023-01-29T01:35:11.686Z,101229.00
2023-01-29T01:37:39.914Z,101229.03
2023-01-29T01:40:12.847Z,101232.41
2023-01-29T01:42:41.098Z,101232.41
2023-01-29T01:45:19.726Z,101234.13
2023-01-29T01:47:49.316Z,101229.81
2023-01-29T01:50:19.692Z,101229.88
2023-01-29T01:52:50.222Z,101230.72
2023-01-29T01:55:20.837Z,101228.13
2023-01-29T01:57:50.956Z,101219.63
2023-01-29T02:00:21.475Z,101221.34
2023-01-29T02:03:07.191Z,101228.13
2023-01-29T02:05:53.785Z,101219.63
2023-01-29T02:08:45.205Z,101210.25
2023-01-29T02:11:13.569Z,101213.66
2023-01-29T02:13:42.646Z,101213.69
2023-01-29T02:16:12.143Z,101206.88
2023-01-29T02:18:40.341Z,101212.84
2023-01-29T02:21:35.546Z,101205.13
2023-01-29T02:24:44.095Z,101196.50
2023-01-29T02:27:13.429Z,101189.72
2023-01-29T02:29:52.638Z,101179.50
2023-01-29T02:32:26.689Z,101188.00
2023-01-29T02:35:29.230Z,101189.72
2023-01-29T02:38:05.490Z,101184.63
2023-01-29T02:40:37.200Z,101187.16
2023-01-29T02:43:09.919Z,101182.09
2023-01-29T02:45:46.541Z,101176.97
2023-01-29T02:48:19.048Z,101181.19
2023-01-29T02:50:52.374Z,101180.31
2023-01-29T02:53:24.045Z,101185.38
2023-01-29T02:55:54.585Z,101182.78
2023-01-29T02:58:28.263Z,101183.59
2023-01-29T03:01:00.371Z,101188.63
2023-01-29T03:03:54.185Z,101184.28
2023-01-29T03:06:24.596Z,101187.63
2023-01-29T03:08:57.226Z,101195.22
2023-01-29T03:11:25.290Z,101203.66
2023-01-29T03:13:57.722Z,101203.56
2023-01-29T03:16:32.259Z,101206.09
2023-01-29T03:19:03.383Z,101202.69
2023-01-29T03:21:52.916Z,101206.88
2023-01-29T03:24:47.722Z,101211.03
2023-01-29T03:27:33.833Z,101221.19
2023-01-29T03:30:19.625Z,101227.91
2023-01-29T03:33:09.443Z,101223.63
2023-01-29T03:35:40.374Z,101225.34
2023-01-29T03:38:10.016Z,101223.66
2023-01-29T03:40:44.851Z,101232.97
2023-01-29T03:43:17.797Z,101231.25
2023-01-29T03:45:53.785Z,101221.88
2023-01-29T03:48:30.114Z,101222.72
2023-01-29T03:51:02.688Z,101220.13
2023-01-29T03:53:32.830Z,101225.16
2023-01-29T03:56:03.678Z,101234.47
2023-01-29T03:58:37.549Z,101233.63
2023-01-29T04:01:10.436Z,101240.44
2023-01-29T04:03:41.139Z,101246.41
2023-01-29T04:06:14.488Z,101249.84
2023-01-29T04:08:54.933Z,101242.28
2023-01-29T04:11:23.486Z,101244.00
2023-01-29T04:13:51.695Z,101231.31
2023-01-29T04:16:22.833Z,101233.88
2023-01-29T04:19:00.760Z,101233.00
2023-01-29T04:21:34.442Z,101224.53
2023-01-29T04:24:03.276Z,101215.22
2023-01-29T04:26:51.278Z,101210.13
2023-01-29T04:29:38.066Z,101206.72
2023-01-29T04:32:12.375Z,101212.63
2023-01-29T04:34:52.493Z,101228.75
2023-01-29T04:37:26.949Z,101226.13
2023-01-29T04:39:57.624Z,101223.63
2023-01-29T04:42:30.604Z,101226.13
2023-01-29T04:45:02.567Z,101224.41
2023-01-29T04:47:35.638Z,101208.28
2023-01-29T04:50:13.125Z,101204.03
2023-01-29T04:52:48.764Z,101197.16
2023-01-29T04:55:20.556Z,101179.28
2023-01-29T04:57:51.849Z,101169.88
2023-01-29T05:00:21.503Z,101174.91
2023-01-29T05:02:49.782Z,101185.88
2023-01-29T05:05:20.413Z,101184.16
2023-01-29T05:07:48.891Z,101175.66
2023-01-29T05:10:19.928Z,101180.72
2023-01-29T05:12:52.363Z,101184.03
2023-01-29T05:15:23.359Z,101196.72
2023-01-29T05:17:53.705Z,101199.28
2023-01-29T05:20:23.285Z,101203.47
2023-01-29T05:22:51.533Z,101211.06
2023-01-29T05:25:25.068Z,101212.75
2023-01-29T05:28:04.652Z,101223.69
2023-01-29T05:30:35.144Z,101227.03
2023-01-29T05:33:03.404Z,101226.16
2023-01-29T05:35:33.082Z,101233.75
2023-01-29T05:38:01.284Z,101228.66
2023-01-29T05:40:29.432Z,101229.50
2023-01-29T05:42:57.642Z,101221.84
2023-01-29T05:45:26.136Z,101217.50
2023-01-29T05:47:57.697Z,101208.06
2023-01-29T05:50:26.394Z,101207.13
2023-01-29T05:52:59.530Z,101198.66
2023-01-29T05:55:29.321Z,101199.56
2023-01-29T05:57:57.463Z,101202.22
2023-01-29T06:00:25.925Z,101204.78
2023-01-29T06:02:54.158Z,101200.59
2023-01-29T06:05:22.388Z,101198.91
2023-01-29T06:07:50.521Z,101204.03
2023-01-29T06:10:20.469Z,101210.03
2023-01-29T06:12:48.711Z,101217.66
2023-01-29T06:15:17.208Z,101222.78
2023-01-29T06:17:45.374Z,101233.81
2023-01-29T06:20:13.995Z,101228.72
2023-01-29T06:22:42.258Z,101227.88
2023-01-29T06:25:10.944Z,101226.13
2023-01-29T06:27:40.546Z,101222.66
2023-01-29T06:30:10.926Z,101214.16
2023-01-29T06:32:39.211Z,101209.09
2023-01-29T06:35:09.849Z,101205.63
2023-01-29T06:37:38.094Z,101197.97
2023-01-29T06:40:07.767Z,101203.97
2023-01-29T06:42:36.549Z,101198.84
2023-01-29T06:45:07.093Z,101197.97
2023-01-29T06:47:35.321Z,101192.00
2023-01-29T06:50:03.549Z,101194.47
2023-01-29T06:52:31.746Z,101196.97
2023-01-29T06:54:59.991Z,101207.09
2023-01-29T06:57:30.027Z,101206.22
2023-01-29T06:59:58.145Z,101207.94
2023-01-29T07:02:27.713Z,101213.06
2023-01-29T07:04:55.812Z,101218.13
2023-01-29T07:07:23.905Z,101222.47
2023-01-29T07:09:52.029Z,101220.81
2023-01-29T07:12:20.177Z,101215.78
2023-01-29T07:14:48.530Z,101213.28
2023-01-29T07:17:16.629Z,101218.34
2023-01-29T07:19:46.118Z,101218.38
2023-01-29T07:22:14.710Z,101211.66
2023-01-29T07:24:42.914Z,101212.53
2023-01-29T07:27:11.173Z,101207.50
2023-01-29T07:29:39.324Z,101214.25
2023-01-29T07:32:07.931Z,101225.28
2023-01-29T07:34:36.109Z,101221.88
2023-01-29T07:37:06.252Z,101219.34
2023-01-29T07:39:34.443Z,101224.38
2023-01-29T07:42:02.827Z,101223.56
2023-01-29T07:44:31.004Z,101230.34
2023-01-29T07:46:59.151Z,101225.19
2023-01-29T07:49:27.324Z,101241.34
2023-01-29T07:51:55.445Z,101244.75
2023-01-29T07:54:24.999Z,101250.66
2023-01-29T07:56:53.118Z,101252.31
2023-01-29T07:59:21.317Z,101241.22
2023-01-29T08:01:49.474Z,101247.94
2023-01-29T08:04:17.799Z,101247.88
2023-01-29T08:06:46.065Z,101247.78
2023-01-29T08:09:14.541Z,101249.47
2023-01-29T08:11:44.070Z,101252.97
2023-01-29T08:14:12.263Z,101242.06
2023-01-29T08:16:40.565Z,101245.56
2023-01-29T08:19:08.802Z,101247.38
2023-01-29T08:21:36.937Z,101248.44
2023-01-29T08:24:05.818Z,101245.34
2023-01-29T08:26:34.028Z,101240.41
2023-01-29T08:29:03.592Z,101236.38
2023-01-29T08:31:32.012Z,101235.69
2023-01-29T08:34:00.288Z,101245.22
2023-01-29T08:36:28.448Z,101243.66
2023-01-29T08:38:56.632Z,101255.78
2023-01-29T08:41:24.844Z,101254.19
2023-01-29T08:43:53.027Z,101254.25
2023-01-29T08:46:22.587Z,101263.75
2023-01-29T08:48:50.768Z,101266.63
2023-01-29T08:51:19.104Z,101262.81
2023-01-29T08:53:47.339Z,101247.03
2023-01-29T08:56:16.309Z,101224.31
2023-01-29T08:58:44.553Z,101213.41
2023-01-29T09:01:13.937Z,101178.31
2023-01-29T09:03:44.463Z,101172.94
2023-01-29T09:06:13.339Z,101152.09
2023-01-29T09:08:42.246Z,101162.88
2023-01-29T09:11:10.640Z,101155.09
2023-01-29T09:13:38.887Z,101169.56
2023-01-29T09:16:07.935Z,101166.97
2023-01-29T09:18:36.187Z,101160.97
2023-01-29T09:21:06.541Z,101177.41
2023-01-29T09:23:35.387Z,101180.22
2023-01-29T09:26:03.597Z,101189.75
2023-01-29T09:28:31.778Z,101186.44
2023-01-29T09:31:02.705Z,101194.13
2023-01-29T09:33:32.453Z,101203.47
2023-01-29T09:36:00.620Z,101205.97
2023-01-29T09:38:30.678Z,101212.06
2023-01-29T09:41:04.707Z,101218.09
2023-01-29T09:43:41.836Z,101215.63
2023-01-29T09:46:18.640Z,101207.25
2023-01-29T09:48:47.235Z,101219.31
2023-01-29T09:51:20.716Z,101226.16
2023-01-29T09:53:54.484Z,101228.75
2023-01-29T09:56:23.678Z,101247.50
2023-01-29T09:58:52.105Z,101247.41
2023-01-29T10:01:24.369Z,101251.66
2023-01-29T10:04:28.417Z,101253.31
2023-01-29T10:07:06.958Z,101258.34
2023-01-29T10:10:12.485Z,101265.84
2023-01-29T10:12:57.213Z,101265.66
2023-01-29T10:15:38.058Z,101270.63
2023-01-29T10:18:33.476Z,101259.44
2023-01-29T10:21:09.617Z,101250.91
2023-01-29T10:23:39.378Z,101248.38
2023-01-29T10:26:10.858Z,101244.88
2023-01-29T10:28:45.865Z,101240.53
2023-01-29T10:31:17.270Z,101240.41
2023-01-29T10:34:01.614Z,101226.81
2023-01-29T10:36:42.679Z,101229.34
2023-01-29T10:39:17.524Z,101223.56
2023-01-29T10:42:13.317Z,101199.94
2023-01-29T10:44:52.724Z,101200.00
2023-01-29T10:47:35.790Z,101200.06
2023-01-29T10:50:21.511Z,101194.13
2023-01-29T10:53:17.621Z,101187.41
2023-01-29T10:55:54.909Z,101195.09
2023-01-29T10:58:31.615Z,101175.59
2023-01-29T11:00:59.845Z,101168.00
2023-01-29T11:03:29.537Z,101167.16
2023-01-29T11:06:05.253Z,101157.84
2023-01-29T11:08:37.416Z,101152.81
2023-01-29T11:11:09.314Z,101159.69
2023-01-29T11:13:42.526Z,101172.50
2023-01-29T11:16:11.018Z,101162.28
2023-01-29T11:18:58.227Z,101149.50
2023-01-29T11:21:27.255Z,101148.63
2023-01-29T11:24:11.007Z,101147.78
2023-01-29T11:26:41.393Z,101139.25
2023-01-29T11:29:39.030Z,101136.72
2023-01-29T11:32:08.823Z,101134.16
2023-01-29T11:34:37.592Z,101129.00
2023-01-29T11:37:16.025Z,101118.81
2023-01-29T11:39:45.264Z,101114.56
2023-01-29T11:42:20.733Z,101106.91
2023-01-29T11:44:50.429Z,101094.13
2023-01-29T11:47:21.003Z,101093.25
2023-01-29T11:49:50.580Z,101092.44
2023-01-29T11:52:19.941Z,101083.03
2023-01-29T11:54:50.854Z,101082.16
2023-01-29T11:57:28.890Z,101075.31
2023-01-29T11:59:59.547Z,101074.31
2023-01-29T12:02:32.954Z,101076.75
2023-01-29T12:05:04.600Z,101066.56
2023-01-29T12:07:33.112Z,101064.78
2023-01-29T12:10:01.438Z,101065.59
2023-01-29T12:12:41.939Z,101056.13
2023-01-29T12:15:20.667Z,101044.88
2023-01-29T12:18:03.778Z,101043.03
2023-01-29T12:20:36.408Z,101035.44
2023-01-29T12:23:18.987Z,101033.50
2023-01-29T12:25:51.937Z,101022.19
2023-01-29T12:28:44.811Z,101026.56
2023-01-29T12:31:23.351Z,101030.19
2023-01-29T12:33:54.764Z,101027.78
2023-01-29T12:36:26.150Z,101028.72
2023-01-29T12:38:54.624Z,101034.72
2023-01-29T12:41:31.619Z,101026.19
2023-01-29T12:44:03.684Z,101029.63
2023-01-29T12:46:35.547Z,101015.13
2023-01-29T12:49:07.664Z,101019.38
2023-01-29T12:51:38.441Z,101014.38
2023-01-29T12:54:08.237Z,101016.81
2023-01-29T12:56:39.223Z,101001.44
2023-01-29T12:59:16.168Z,100995.53
2023-01-29T13:01:49.719Z,100993.84
2023-01-29T13:04:22.241Z,100996.41
2023-01-29T13:06:52.666Z,100991.25
2023-01-29T13:09:22.287Z,100987.72
2023-01-29T13:11:53.588Z,100979.25
2023-01-29T13:14:23.954Z,100981.75
2023-01-29T13:17:00.328Z,100973.06
2023-01-29T13:19:29.795Z,100971.16
2023-01-29T13:22:00.228Z,100963.31
2023-01-29T13:24:34.021Z,100963.94
2023-01-29T13:27:02.263Z,100957.94
2023-01-29T13:29:31.382Z,100950.00
2023-01-29T13:32:01.494Z,100962.81
2023-01-29T13:34:31.658Z,100962.22
2023-01-29T13:37:01.649Z,100963.94
2023-01-29T13:39:31.525Z,100955.25
2023-01-29T13:42:01.876Z,100962.81
2023-01-29T13:44:33.091Z,100952.78
2023-01-29T13:47:05.122Z,100948.56
2023-01-29T13:49:38.269Z,100941.94
2023-01-29T13:52:31.753Z,100939.47
2023-01-29T13:55:01.279Z,100934.44
2023-01-29T13:57:53.973Z,100938.13
2023-01-29T14:00:58.091Z,100934.06
2023-01-29T14:04:04.517Z,100922.19
2023-01-29T14:06:50.000Z,100935.91
2023-01-29T14:10:09.857Z,100929.22
2023-01-29T14:12:52.251Z,100934.34
2023-01-29T14:15:31.959Z,100937.66
2023-01-29T14:18:18.751Z,100927.16
2023-01-29T14:21:20.971Z,100922.47
2023-01-29T14:23:49.806Z,100918.50
2023-01-29T14:26:31.043Z,100920.69
2023-01-29T14:29:03.281Z,100919.41
2023-01-29T14:31:37.694Z,100902.47
2023-01-29T14:34:08.761Z,100894.69
2023-01-29T14:36:42.179Z,100908.94
2023-01-29T14:39:33.721Z,100906.69
2023-01-29T14:42:02.794Z,100903.28
2023-01-29T14:45:00.802Z,100894.44
2023-01-29T14:48:21.417Z,100886.84
2023-01-29T14:51:11.467Z,100888.38
2023-01-29T14:53:59.595Z,100887.34
2023-01-29T14:56:34.938Z,100886.34
2023-01-29T14:59:15.087Z,100889.41
2023-01-29T15:01:48.535Z,100882.91
2023-01-29T15:04:19.300Z,100882.25
2023-01-29T15:06:48.438Z,100877.22
2023-01-29T15:09:24.821Z,100873.28
2023-01-29T15:11:58.843Z,100877.31
2023-01-29T15:14:32.555Z,100880.47
2023-01-29T15:17:17.112Z,100881.47
2023-01-29T15:19:47.883Z,100875.59
2023-01-29T15:22:16.753Z,100878.59
2023-01-29T15:24:47.092Z,100868.69
2023-01-29T15:27:17.085Z,100880.53
2023-01-29T15:29:48.837Z,100879.50
2023-01-29T15:32:29.786Z,100887.63
2023-01-29T15:34:58.182Z,100897.28
2023-01-29T15:37:32.484Z,100905.19
2023-01-29T15:40:02.483Z,100905.84
2023-01-29T15:42:31.345Z,100887.56
2023-01-29T15:44:59.495Z,100896.00
2023-01-29T15:47:29.535Z,100882.94
2023-01-29T15:49:58.315Z,100885.94
2023-01-29T15:52:28.526Z,100881.94
2023-01-29T15:54:57.462Z,100871.91
2023-01-29T15:57:29.524Z,100869.84
2023-01-29T15:59:58.718Z,100867.00
2023-01-29T16:02:38.151Z,100862.53
2023-01-29T16:05:11.214Z,100865.03
2023-01-29T16:07:39.355Z,100865.63
2023-01-29T16:10:09.320Z,100867.13
2023-01-29T16:12:38.864Z,100853.47
2023-01-29T16:15:10.863Z,100861.31
2023-01-29T16:17:41.823Z,100864.66
2023-01-29T16:20:31.995Z,100867.78
2023-01-29T16:23:00.429Z,100860.41
2023-01-29T16:25:28.690Z,100861.59
2023-01-29T16:27:58.474Z,100866.00
2023-01-29T16:30:27.689Z,100858.44
2023-01-29T16:33:03.920Z,100856.88
2023-01-29T16:35:32.248Z,100862.94
2023-01-29T16:38:03.647Z,100857.13
2023-01-29T16:40:33.638Z,100856.34
2023-01-29T16:43:49.035Z,100849.63
2023-01-29T16:46:25.178Z,100848.88
2023-01-29T16:48:53.552Z,100853.22
2023-01-29T16:51:29.570Z,100853.25
2023-01-29T16:54:00.113Z,100854.97
2023-01-29T16:56:30.989Z,100855.00
2023-01-29T16:59:00.600Z,100856.72
2023-01-29T17:01:29.927Z,100861.00
2023-01-29T17:04:07.563Z,100861.84
2023-01-29T17:06:35.948Z,100865.25
2023-01-29T17:09:04.884Z,100864.38
2023-01-29T17:11:36.744Z,100867.78
2023-01-29T17:14:06.942Z,100877.91
2023-01-29T17:16:36.196Z,100873.66
2023-01-29T17:19:16.358Z,100883.81
2023-01-29T17:21:44.916Z,100883.75
2023-01-29T17:24:13.291Z,100885.44
2023-01-29T17:26:41.694Z,100884.53
2023-01-29T17:29:15.417Z,100889.59
2023-01-29T17:31:43.957Z,100886.13
2023-01-29T17:34:14.284Z,100894.56
2023-01-29T17:36:42.555Z,100900.53
2023-01-29T17:39:20.199Z,100896.22
2023-01-29T17:41:50.377Z,100892.78
2023-01-29T17:44:20.086Z,100907.16
2023-01-29T17:46:48.451Z,100902.84
2023-01-29T17:49:25.065Z,100912.16
2023-01-29T17:51:53.556Z,100912.13
2023-01-29T17:54:21.979Z,100909.53
2023-01-29T17:56:51.349Z,100914.53
2023-01-29T17:59:22.934Z,100920.41
2023-01-29T18:01:51.453Z,100911.06
2023-01-29T18:04:19.869Z,100918.63
2023-01-29T18:06:49.359Z,100922.00
2023-01-29T18:09:18.796Z,100916.88
2023-01-29T18:11:47.138Z,100916.00
2023-01-29T18:14:15.406Z,100901.59
2023-01-29T18:16:45.326Z,100903.22
2023-01-29T18:19:21.741Z,100900.59
2023-01-29T18:21:50.254Z,100908.22
2023-01-29T18:24:20.325Z,100908.19
2023-01-29T18:26:48.788Z,100903.94
2023-01-29T18:29:16.984Z,100905.63
2023-01-29T18:31:49.016Z,100903.94
2023-01-29T18:34:17.436Z,100903.06
2023-01-29T18:36:47.672Z,100907.34
2023-01-29T18:39:16.011Z,100908.22
2023-01-29T18:41:44.108Z,100909.09
2023-01-29T18:44:12.304Z,100915.06
2023-01-29T18:46:40.491Z,100906.63
2023-01-29T18:49:11.669Z,100912.56
2023-01-29T18:51:39.868Z,100909.22
2023-01-29T18:54:08.145Z,100902.44
2023-01-29T18:56:36.353Z,100905.84
2023-01-29T18:59:06.565Z,100901.63
2023-01-29T19:01:34.969Z,100905.03
2023-01-29T19:04:03.155Z,100898.25
2023-01-29T19:06:34.412Z,100899.13
2023-01-29T19:09:03.188Z,100900.81
2023-01-29T19:11:31.368Z,100898.31
2023-01-29T19:13:59.747Z,100899.16
2023-01-29T19:16:28.130Z,100893.25
2023-01-29T19:18:56.630Z,100894.09
2023-01-29T19:21:24.785Z,100897.50
2023-01-29T19:23:54.315Z,100897.50
2023-01-29T19:26:22.580Z,100896.66
2023-01-29T19:28:51.000Z,100898.38
2023-01-29T19:31:19.168Z,100901.75
2023-01-29T19:33:47.506Z,100897.50
2023-01-29T19:36:15.750Z,100897.50
2023-01-29T19:38:43.871Z,100892.44
2023-01-29T19:41:13.400Z,100886.50
2023-01-29T19:43:42.953Z,100882.25
2023-01-29T19:46:11.357Z,100881.41
2023-01-29T19:48:39.631Z,100881.41
2023-01-29T19:51:09.995Z,100871.19
2023-01-29T19:53:38.858Z,100879.66
2023-01-29T19:56:08.421Z,100885.59
2023-01-29T19:58:37.998Z,100889.84
2023-01-29T20:01:07.541Z,100881.34
2023-01-29T20:03:35.747Z,100877.16
2023-01-29T20:06:04.660Z,100877.13
2023-01-29T20:08:33.281Z,100880.50
2023-01-29T20:11:01.501Z,100882.22
2023-01-29T20:13:29.824Z,100877.97
2023-01-29T20:16:02.905Z,100871.19
2023-01-29T20:18:31.204Z,100863.56
2023-01-29T20:20:59.533Z,100872.06
2023-01-29T20:23:37.783Z,100861.00
2023-01-29T20:26:07.058Z,100855.06
2023-01-29T20:28:36.083Z,100863.56
2023-01-29T20:31:05.994Z,100866.97
2023-01-29T20:33:34.707Z,100869.50
2023-01-29T20:36:05.143Z,100869.50
2023-01-29T20:38:34.564Z,100872.91
2023-01-29T20:41:07.324Z,100877.16
2023-01-29T20:43:35.956Z,100878.84
2023-01-29T20:46:05.956Z,100878.81
2023-01-29T20:48:34.352Z,100870.31
2023-01-29T20:51:07.976Z,100877.97
2023-01-29T20:53:36.590Z,100876.25
2023-01-29T20:56:05.523Z,100883.84
2023-01-29T20:58:33.837Z,100886.38
2023-01-29T21:01:02.104Z,100879.63
2023-01-29T21:03:31.660Z,100874.56
2023-01-29T21:06:00.048Z,100866.94
2023-01-29T21:08:28.327Z,100866.97
2023-01-29T21:10:56.546Z,100856.81
2023-01-29T21:13:24.773Z,100856.00
2023-01-29T21:15:52.942Z,100854.31
2023-01-29T21:18:21.188Z,100840.69
2023-01-29T21:20:51.740Z,100845.78
2023-01-29T21:23:19.894Z,100848.34
2023-01-29T21:25:48.146Z,100851.75
2023-01-29T21:28:16.358Z,100835.63
2023-01-29T21:30:44.806Z,100828.84
2023-01-29T21:33:13.090Z,100828.00
2023-01-29T21:35:41.264Z,100817.00
2023-01-29T21:38:10.771Z,100813.66
2023-01-29T21:40:38.969Z,100814.53
2023-01-29T21:43:12.283Z,100814.56
2023-01-29T21:45:40.807Z,100823.06
2023-01-29T21:48:09.329Z,100820.50
2023-01-29T21:50:37.765Z,100809.50
2023-01-29T21:53:06.070Z,100807.78
2023-01-29T21:55:35.591Z,100802.69
2023-01-29T21:58:04.248Z,100799.28
2023-01-29T22:00:32.483Z,100786.56
2023-01-29T22:03:00.734Z,100793.34
2023-01-29T22:05:30.098Z,100788.22
2023-01-29T22:07:58.215Z,100788.22
2023-01-29T22:10:27.422Z,100780.53
2023-01-29T22:12:57.825Z,100776.31
2023-01-29T22:15:26.099Z,100776.31
2023-01-29T22:17:54.284Z,100771.28
2023-01-29T22:20:29.474Z,100778.88
2023-01-29T22:23:00.349Z,100763.66
2023-01-29T22:25:28.599Z,100758.56
2023-01-29T22:27:58.109Z,100756.91
2023-01-29T22:30:26.329Z,100748.44
2023-01-29T22:32:54.453Z,100749.31
2023-01-29T22:35:22.623Z,100733.22
2023-01-29T22:37:50.801Z,100739.13
2023-01-29T22:40:19.666Z,100730.69
2023-01-29T22:42:48.024Z,100730.69
2023-01-29T22:45:17.616Z,100722.22
2023-01-29T22:47:45.734Z,100727.31
2023-01-29T22:50:14.256Z,100718.84
2023-01-29T22:52:43.303Z,100716.31
2023-01-29T22:55:12.676Z,100725.63
2023-01-29T22:57:41.161Z,100715.47
2023-01-29T23:00:12.058Z,100710.41
2023-01-29T23:02:41.595Z,100698.56
2023-01-29T23:05:10.104Z,100694.31
2023-01-29T23:07:38.260Z,100698.56
2023-01-29T23:10:07.820Z,100692.63
2023-01-29T23:12:35.970Z,100684.97
2023-01-29T23:15:04.557Z,100674.81
2023-01-29T23:17:32.754Z,100675.66
2023-01-29T23:20:02.250Z,100678.22
2023-01-29T23:22:30.489Z,100683.31
2023-01-29T23:24:58.762Z,100686.69
2023-01-29T23:27:25.919Z,100682.47
2023-01-29T23:29:54.322Z,100675.66
2023-01-29T23:32:22.513Z,100678.19
2023-01-29T23:34:50.633Z,100659.56
2023-01-29T23:37:20.155Z,100646.84
2023-01-29T23:39:49.048Z,100644.31
2023-01-29T23:42:17.388Z,100646.84
2023-01-29T23:44:45.566Z,100645.16
2023-01-29T23:47:13.731Z,100654.44
2023-01-29T23:49:41.915Z,100654.47
2023-01-29T23:52:09.972Z,100651.91
2023-01-29T23:54:39.522Z,100657.84
2023-01-29T23:57:07.676Z,100656.13
2023-01-29T23:59:35.867Z,100656.13
