createdAt,value
2023-03-26T00:01:21.452Z,7.50
2023-03-26T00:03:54.771Z,6.60
2023-03-26T00:06:37.609Z,5.60
2023-03-26T00:09:09.057Z,7.82
2023-03-26T00:11:36.100Z,8.57
2023-03-26T00:14:03.967Z,5.60
2023-03-26T00:16:32.552Z,7.13
2023-03-26T00:19:01.408Z,6.78
2023-03-26T00:21:30.248Z,8.38
2023-03-26T00:24:04.627Z,7.35
2023-03-26T00:26:33.844Z,6.00
2023-03-26T00:29:01.141Z,7.63
2023-03-26T00:31:28.144Z,7.63
2023-03-26T00:33:55.876Z,6.25
2023-03-26T00:36:25.749Z,7.30
2023-03-26T00:38:54.008Z,8.15
2023-03-26T00:41:26.390Z,7.57
2023-03-26T00:43:58.409Z,8.32
2023-03-26T00:46:26.743Z,6.80
2023-03-26T00:48:53.890Z,8.65
2023-03-26T00:51:21.783Z,8.23
2023-03-26T00:53:49.881Z,5.25
2023-03-26T00:56:17.183Z,7.38
2023-03-26T00:58:44.318Z,8.25
2023-03-26T01:01:14.427Z,10.13
2023-03-26T01:03:53.091Z,7.78
2023-03-26T01:06:35.513Z,6.70
2023-03-26T01:09:12.818Z,6.97
2023-03-26T01:11:39.940Z,6.07
2023-03-26T01:14:12.734Z,7.57
2023-03-26T01:16:46.245Z,5.68
2023-03-26T01:19:24.178Z,4.55
2023-03-26T01:21:50.994Z,4.78
2023-03-26T01:24:18.099Z,5.18
2023-03-26T01:26:57.630Z,5.60
2023-03-26T01:29:48.176Z,4.47
2023-03-26T01:32:18.178Z,6.13
2023-03-26T01:35:03.615Z,4.88
2023-03-26T01:37:52.664Z,4.43
2023-03-26T01:40:29.416Z,3.83
2023-03-26T01:43:25.726Z,4.18
2023-03-26T01:45:53.511Z,3.38
2023-03-26T01:48:20.761Z,3.33
2023-03-26T01:50:49.083Z,3.25
2023-03-26T01:53:16.267Z,4.75
2023-03-26T01:55:54.097Z,3.42
2023-03-26T01:59:03.953Z,2.92
2023-03-26T02:01:57.573Z,2.38
2023-03-26T02:04:29.409Z,3.45
2023-03-26T02:07:23.693Z,4.70
2023-03-26T02:09:57.278Z,4.72
2023-03-26T02:12:24.377Z,1.23
2023-03-26T02:14:52.128Z,2.72
2023-03-26T02:17:19.468Z,4.68
2023-03-26T02:19:48.084Z,1.63
2023-03-26T02:22:16.055Z,1.20
2023-03-26T02:24:43.630Z,2.30
2023-03-26T02:27:12.773Z,1.73
2023-03-26T02:29:40.684Z,2.30
2023-03-26T02:32:09.048Z,2.70
2023-03-26T02:34:36.876Z,5.78
2023-03-26T02:37:03.943Z,2.00
2023-03-26T02:39:30.911Z,2.13
2023-03-26T02:41:58.071Z,1.83
2023-03-26T02:44:25.058Z,3.08
2023-03-26T02:46:54.208Z,2.15
2023-03-26T02:49:21.455Z,3.47
2023-03-26T02:51:48.352Z,2.78
2023-03-26T02:54:16.868Z,2.38
2023-03-26T02:56:43.905Z,2.53
2023-03-26T02:59:10.909Z,1.75
2023-03-26T03:01:42.987Z,3.88
2023-03-26T03:04:13.189Z,1.88
2023-03-26T03:06:40.669Z,2.80
2023-03-26T03:09:11.509Z,2.20
2023-03-26T03:11:40.397Z,2.85
2023-03-26T03:14:07.556Z,5.60
2023-03-26T03:16:34.559Z,4.63
2023-03-26T03:19:01.942Z,4.00
2023-03-26T03:21:29.370Z,2.42
2023-03-26T03:24:00.274Z,2.50
2023-03-26T03:26:29.760Z,2.33
2023-03-26T03:28:57.779Z,1.73
2023-03-26T03:31:25.844Z,4.03
2023-03-26T03:33:53.295Z,4.40
2023-03-26T03:36:27.442Z,6.13
2023-03-26T03:38:54.458Z,2.20
2023-03-26T03:41:21.282Z,3.83
2023-03-26T03:43:48.238Z,1.50
2023-03-26T03:46:15.116Z,2.47
2023-03-26T03:48:43.645Z,2.65
2023-03-26T03:51:10.672Z,2.60
2023-03-26T03:53:40.853Z,2.80
2023-03-26T03:56:10.618Z,1.27
2023-03-26T03:58:37.789Z,2.63
2023-03-26T04:01:04.793Z,3.08
2023-03-26T04:03:34.435Z,4.13
2023-03-26T04:06:01.961Z,3.00
2023-03-26T04:08:28.805Z,3.05
2023-03-26T04:10:55.733Z,5.38
2023-03-26T04:13:22.660Z,2.88
2023-03-26T04:15:49.583Z,3.00
2023-03-26T04:18:17.590Z,3.30
2023-03-26T04:20:49.361Z,1.35
2023-03-26T04:23:18.260Z,1.35
2023-03-26T04:25:48.628Z,2.03
2023-03-26T04:28:34.030Z,2.88
2023-03-26T04:31:02.233Z,2.47
2023-03-26T04:33:31.243Z,1.35
2023-03-26T04:36:01.682Z,1.45
2023-03-26T04:38:30.364Z,3.85
2023-03-26T04:41:00.901Z,1.60
2023-03-26T04:43:30.405Z,4.13
2023-03-26T04:45:57.535Z,1.75
2023-03-26T04:48:24.548Z,2.50
2023-03-26T04:50:51.508Z,2.03
2023-03-26T04:53:22.125Z,2.58
2023-03-26T04:55:56.989Z,2.80
2023-03-26T04:58:30.236Z,2.75
2023-03-26T05:00:57.734Z,3.38
2023-03-26T05:03:25.767Z,2.05
2023-03-26T05:05:53.268Z,2.33
2023-03-26T05:08:20.248Z,2.20
2023-03-26T05:10:47.126Z,1.63
2023-03-26T05:13:14.061Z,2.30
2023-03-26T05:15:40.855Z,3.50
2023-03-26T05:18:08.957Z,1.77
2023-03-26T05:20:36.070Z,2.33
2023-03-26T05:23:02.989Z,3.10
2023-03-26T05:25:29.884Z,1.67
2023-03-26T05:27:56.777Z,1.85
2023-03-26T05:30:23.670Z,3.88
2023-03-26T05:32:52.038Z,1.63
2023-03-26T05:35:19.711Z,2.85
2023-03-26T05:37:48.063Z,2.22
2023-03-26T05:40:17.254Z,1.67
2023-03-26T05:42:45.567Z,1.27
2023-03-26T05:45:13.885Z,1.52
2023-03-26T05:47:40.934Z,3.80
2023-03-26T05:50:09.038Z,3.05
2023-03-26T05:52:38.459Z,2.83
2023-03-26T05:55:06.641Z,1.73
2023-03-26T05:57:35.436Z,2.30
2023-03-26T06:00:04.610Z,1.25
2023-03-26T06:02:31.787Z,4.03
2023-03-26T06:04:58.786Z,1.70
2023-03-26T06:07:27.114Z,3.38
2023-03-26T06:09:54.097Z,3.58
2023-03-26T06:12:21.091Z,1.65
2023-03-26T06:14:47.966Z,2.10
2023-03-26T06:17:16.074Z,1.73
2023-03-26T06:19:42.988Z,2.83
2023-03-26T06:22:09.946Z,5.07
2023-03-26T06:24:36.876Z,2.92
2023-03-26T06:27:03.683Z,2.22
2023-03-26T06:29:30.548Z,1.50
2023-03-26T06:32:06.207Z,2.97
2023-03-26T06:34:39.531Z,2.28
2023-03-26T06:37:06.347Z,3.00
2023-03-26T06:39:33.265Z,2.25
2023-03-26T06:42:00.125Z,3.78
2023-03-26T06:44:26.976Z,2.15
2023-03-26T06:46:53.858Z,2.28
2023-03-26T06:49:21.030Z,2.80
2023-03-26T06:51:48.064Z,1.85
2023-03-26T06:54:14.896Z,3.05
2023-03-26T06:56:41.793Z,3.75
2023-03-26T06:59:09.463Z,3.45
2023-03-26T07:01:36.361Z,2.97
2023-03-26T07:04:03.305Z,4.40
2023-03-26T07:06:30.190Z,3.70
2023-03-26T07:08:57.528Z,2.83
2023-03-26T07:11:25.675Z,2.20
2023-03-26T07:13:52.751Z,0.85
2023-03-26T07:16:19.789Z,3.58
2023-03-26T07:18:46.745Z,2.03
2023-03-26T07:21:14.285Z,2.08
2023-03-26T07:23:41.527Z,1.90
2023-03-26T07:26:29.629Z,1.33
2023-03-26T07:29:04.955Z,0.77
2023-03-26T07:31:35.012Z,4.55
2023-03-26T07:34:34.125Z,1.73
2023-03-26T07:37:06.063Z,5.60
2023-03-26T07:39:46.695Z,1.57
2023-03-26T07:42:38.681Z,2.53
2023-03-26T07:45:30.554Z,1.95
2023-03-26T07:47:57.933Z,3.08
2023-03-26T07:50:25.555Z,0.77
2023-03-26T07:52:52.843Z,1.02
2023-03-26T07:55:20.122Z,1.40
2023-03-26T07:57:59.576Z,3.92
2023-03-26T08:00:35.447Z,1.55
2023-03-26T08:03:02.351Z,1.02
2023-03-26T08:05:34.647Z,0.60
2023-03-26T08:11:02.139Z,3.53
2023-03-26T08:13:50.959Z,3.13
2023-03-26T08:16:28.638Z,2.00
2023-03-26T08:19:00.522Z,1.23
2023-03-26T08:21:31.902Z,1.52
2023-03-26T08:24:23.058Z,1.75
2023-03-26T08:27:05.390Z,2.40
2023-03-26T08:29:41.458Z,1.55
2023-03-26T08:32:19.212Z,1.33
2023-03-26T08:34:46.552Z,1.52
2023-03-26T08:37:13.579Z,3.10
2023-03-26T08:39:42.106Z,1.23
2023-03-26T08:42:33.120Z,2.85
2023-03-26T08:45:12.254Z,1.33
2023-03-26T08:48:08.048Z,3.22
2023-03-26T08:50:59.741Z,1.90
2023-03-26T08:53:26.502Z,2.08
2023-03-26T08:56:16.519Z,1.50
2023-03-26T08:59:14.662Z,2.10
2023-03-26T09:02:02.769Z,3.58
2023-03-26T09:05:00.715Z,2.35
2023-03-26T09:07:36.528Z,2.90
2023-03-26T09:10:21.343Z,2.33
2023-03-26T09:13:14.908Z,2.65
2023-03-26T09:16:00.495Z,2.95
2023-03-26T09:18:44.086Z,2.63
2023-03-26T09:21:21.618Z,3.05
2023-03-26T09:23:57.845Z,3.53
2023-03-26T09:26:28.076Z,2.08
2023-03-26T09:29:17.241Z,3.33
2023-03-26T09:32:21.039Z,2.80
2023-03-26T09:35:03.781Z,4.10
2023-03-26T09:37:56.694Z,3.85
2023-03-26T09:40:38.736Z,4.70
2023-03-26T09:43:23.239Z,3.70
2023-03-26T09:45:58.025Z,4.05
2023-03-26T09:48:58.710Z,4.68
2023-03-26T09:51:51.584Z,5.10
2023-03-26T09:54:53.413Z,3.92
2023-03-26T09:57:38.898Z,3.85
2023-03-26T10:00:34.475Z,3.58
2023-03-26T10:03:31.387Z,2.58
2023-03-26T10:06:01.981Z,1.77
2023-03-26T10:08:44.474Z,4.38
2023-03-26T10:11:13.068Z,4.85
2023-03-26T10:13:51.644Z,2.03
2023-03-26T10:16:21.791Z,3.97
2023-03-26T10:19:12.913Z,3.33
2023-03-26T10:22:11.784Z,3.78
2023-03-26T10:24:38.570Z,4.15
2023-03-26T10:27:30.716Z,1.73
2023-03-26T10:30:32.092Z,2.97
2023-03-26T10:33:36.505Z,3.60
2023-03-26T10:36:29.889Z,3.03
2023-03-26T10:39:36.759Z,2.65
2023-03-26T10:42:24.712Z,5.75
2023-03-26T10:44:54.439Z,3.13
2023-03-26T10:47:35.642Z,6.70
2023-03-26T10:50:15.003Z,3.17
2023-03-26T10:52:55.334Z,3.00
2023-03-26T10:55:36.980Z,4.28
2023-03-26T10:58:48.919Z,4.18
2023-03-26T11:03:56.682Z,2.63
2023-03-26T11:06:31.278Z,2.90
2023-03-26T11:09:13.242Z,1.80
2023-03-26T11:11:46.175Z,2.05
2023-03-26T11:14:45.477Z,2.85
2023-03-26T11:17:40.393Z,3.58
2023-03-26T11:20:20.905Z,1.52
2023-03-26T11:22:53.762Z,5.75
2023-03-26T11:25:32.665Z,3.95
2023-03-26T11:28:12.233Z,2.13
2023-03-26T11:30:51.902Z,2.42
2023-03-26T11:33:23.309Z,3.08
2023-03-26T11:35:52.523Z,7.28
2023-03-26T11:38:25.935Z,3.03
2023-03-26T11:40:55.386Z,3.63
2023-03-26T11:43:26.195Z,2.10
2023-03-26T11:45:53.896Z,1.75
2023-03-26T11:48:53.808Z,3.00
2023-03-26T11:51:27.912Z,2.92
2023-03-26T11:53:54.742Z,3.33
2023-03-26T11:56:35.038Z,1.73
2023-03-26T11:59:05.721Z,1.75
2023-03-26T12:01:52.495Z,5.88
2023-03-26T12:04:35.187Z,2.53
2023-03-26T12:07:18.833Z,5.85
2023-03-26T12:09:57.727Z,3.53
2023-03-26T12:12:46.602Z,2.85
2023-03-26T12:15:19.241Z,2.38
2023-03-26T12:17:48.561Z,2.13
2023-03-26T12:20:27.997Z,1.95
2023-03-26T12:22:59.697Z,2.10
2023-03-26T12:25:27.214Z,5.03
2023-03-26T12:28:05.532Z,3.60
2023-03-26T12:30:38.059Z,2.78
2023-03-26T12:33:07.501Z,5.03
2023-03-26T12:35:35.689Z,2.20
2023-03-26T12:38:23.863Z,4.78
2023-03-26T12:44:44.625Z,4.38
2023-03-26T12:44:54.606Z,2.55
2023-03-26T12:47:57.561Z,1.50
2023-03-26T12:50:17.748Z,1.80
2023-03-26T12:53:21.621Z,1.48
2023-03-26T12:56:00.698Z,2.63
2023-03-26T12:58:38.241Z,1.90
2023-03-26T13:01:21.964Z,3.40
2023-03-26T13:04:21.498Z,2.60
2023-03-26T13:07:02.739Z,2.72
2023-03-26T13:09:52.884Z,2.80
2023-03-26T13:12:58.018Z,2.15
2023-03-26T13:15:36.854Z,3.85
2023-03-26T13:18:38.560Z,2.08
2023-03-26T13:21:12.100Z,2.38
2023-03-26T13:23:57.972Z,4.15
2023-03-26T13:26:36.730Z,2.30
2023-03-26T13:29:37.232Z,2.40
2023-03-26T13:32:08.798Z,2.78
2023-03-26T13:35:14.049Z,3.85
2023-03-26T13:37:54.968Z,2.50
2023-03-26T13:40:44.468Z,1.85
2023-03-26T13:43:49.776Z,3.58
2023-03-26T13:46:26.413Z,3.05
2023-03-26T13:48:56.488Z,2.53
2023-03-26T13:51:46.160Z,2.42
2023-03-26T13:54:44.726Z,2.20
2023-03-26T13:57:24.190Z,2.78
2023-03-26T14:00:09.791Z,2.67
2023-03-26T14:02:40.636Z,3.50
2023-03-26T14:05:15.739Z,2.38
2023-03-26T14:07:45.811Z,3.70
2023-03-26T14:10:18.868Z,5.03
2023-03-26T14:12:58.045Z,2.42
2023-03-26T14:15:27.745Z,2.65
2023-03-26T14:18:18.861Z,2.92
2023-03-26T14:20:52.475Z,3.55
2023-03-26T14:23:50.496Z,3.35
2023-03-26T14:26:20.524Z,5.10
2023-03-26T14:29:06.298Z,2.78
2023-03-26T14:31:48.103Z,2.80
2023-03-26T14:34:25.187Z,1.60
2023-03-26T14:37:29.461Z,2.55
2023-03-26T14:40:30.179Z,4.18
2023-03-26T14:43:29.099Z,2.38
2023-03-26T14:46:07.988Z,2.42
2023-03-26T14:48:48.321Z,2.22
2023-03-26T14:51:42.296Z,4.10
2023-03-26T14:54:12.729Z,3.97
2023-03-26T14:56:52.249Z,4.75
2023-03-26T14:59:59.344Z,4.10
2023-03-26T15:02:52.802Z,5.03
2023-03-26T15:05:40.874Z,3.35
2023-03-26T15:08:19.927Z,2.10
2023-03-26T15:11:02.419Z,3.95
2023-03-26T15:14:03.630Z,2.50
2023-03-26T15:17:09.567Z,5.28
2023-03-26T15:19:45.556Z,3.60
2023-03-26T15:22:27.092Z,3.17
2023-03-26T15:24:56.678Z,4.03
2023-03-26T15:27:32.583Z,2.10
2023-03-26T15:30:08.717Z,2.17
2023-03-26T15:32:57.253Z,1.30
2023-03-26T15:35:45.808Z,1.73
2023-03-26T15:38:41.300Z,2.20
2023-03-26T15:41:27.303Z,2.70
2023-03-26T15:46:39.057Z,3.58
2023-03-26T15:49:24.578Z,3.50
2023-03-26T15:51:59.150Z,4.88
2023-03-26T15:54:52.129Z,4.60
2023-03-26T15:57:44.006Z,3.97
2023-03-26T16:00:23.252Z,4.38
2023-03-26T16:03:10.254Z,3.58
2023-03-26T16:06:07.283Z,4.07
2023-03-26T16:08:47.208Z,3.67
2023-03-26T16:11:15.536Z,4.80
2023-03-26T16:13:49.174Z,5.55
2023-03-26T16:16:16.276Z,4.78
2023-03-26T16:18:51.082Z,6.63
2023-03-26T16:21:38.923Z,5.25
2023-03-26T16:24:05.985Z,3.08
2023-03-26T16:27:01.524Z,3.83
2023-03-26T16:29:30.603Z,3.05
2023-03-26T16:32:16.651Z,3.60
2023-03-26T16:34:59.588Z,3.03
2023-03-26T16:37:52.314Z,2.38
2023-03-26T16:42:58.739Z,5.53
2023-03-26T16:45:25.798Z,5.63
2023-03-26T16:48:01.636Z,8.30
2023-03-26T16:50:49.709Z,3.55
2023-03-26T16:53:42.874Z,5.35
2023-03-26T16:56:17.976Z,5.18
2023-03-26T16:58:56.245Z,6.28
2023-03-26T17:01:27.375Z,9.48
2023-03-26T17:03:57.454Z,20.73
2023-03-26T17:06:46.762Z,7.25
2023-03-26T17:09:38.112Z,8.68
2023-03-26T17:12:30.014Z,8.35
2023-03-26T17:15:05.718Z,7.13
2023-03-26T17:18:00.631Z,8.60
2023-03-26T17:20:57.886Z,11.65
2023-03-26T17:26:25.332Z,8.98
2023-03-26T17:29:14.607Z,8.15
2023-03-26T17:31:59.598Z,9.45
2023-03-26T17:34:38.659Z,9.48
2023-03-26T17:37:31.358Z,9.80
2023-03-26T17:40:01.555Z,13.80
2023-03-26T17:42:35.482Z,11.57
2023-03-26T17:45:20.501Z,13.50
2023-03-26T17:47:59.096Z,11.43
2023-03-26T17:50:47.362Z,14.73
2023-03-26T17:53:23.696Z,10.48
2023-03-26T17:55:51.579Z,8.70
2023-03-26T17:58:42.714Z,13.93
2023-03-26T18:01:38.747Z,9.50
2023-03-26T18:04:19.768Z,12.30
2023-03-26T18:07:25.095Z,11.63
2023-03-26T18:10:09.496Z,15.52
2023-03-26T18:13:01.164Z,16.02
2023-03-26T18:15:42.721Z,17.25
2023-03-26T18:18:23.713Z,23.92
2023-03-26T18:20:52.037Z,16.20
2023-03-26T18:23:24.002Z,14.50
2023-03-26T18:25:59.828Z,13.10
2023-03-26T18:28:31.710Z,13.15
2023-03-26T18:31:18.913Z,18.65
2023-03-26T18:33:48.227Z,15.77
2023-03-26T18:36:18.604Z,15.70
2023-03-26T18:38:46.804Z,17.05
2023-03-26T18:41:41.900Z,15.88
2023-03-26T18:44:17.957Z,17.60
2023-03-26T18:46:45.745Z,13.82
2023-03-26T18:49:14.114Z,15.45
2023-03-26T18:51:54.119Z,16.48
2023-03-26T18:54:24.277Z,20.98
2023-03-26T18:56:52.804Z,20.65
2023-03-26T18:59:29.148Z,20.13
2023-03-26T19:01:57.778Z,20.45
2023-03-26T19:04:28.478Z,16.83
2023-03-26T19:06:56.978Z,15.23
2023-03-26T19:09:31.601Z,18.27
2023-03-26T19:12:28.014Z,17.33
2023-03-26T19:15:10.130Z,19.92
2023-03-26T19:17:41.907Z,12.85
2023-03-26T19:20:24.875Z,13.18
2023-03-26T19:22:52.385Z,13.18
2023-03-26T19:25:24.176Z,9.82
2023-03-26T19:27:51.811Z,12.07
2023-03-26T19:30:30.929Z,9.88
2023-03-26T19:33:12.957Z,10.10
2023-03-26T19:35:42.217Z,8.32
2023-03-26T19:38:20.771Z,9.93
2023-03-26T19:40:47.844Z,13.32
2023-03-26T19:43:15.271Z,14.73
2023-03-26T19:46:00.318Z,11.23
2023-03-26T19:48:45.811Z,11.05
2023-03-26T19:51:21.090Z,14.20
2023-03-26T19:54:00.883Z,12.98
2023-03-26T19:56:28.765Z,10.55
2023-03-26T19:58:56.979Z,15.68
2023-03-26T20:01:26.751Z,11.20
2023-03-26T20:04:00.035Z,12.63
2023-03-26T20:06:42.329Z,12.25
2023-03-26T20:09:14.132Z,13.60
2023-03-26T20:11:41.358Z,13.43
2023-03-26T20:14:14.218Z,17.60
2023-03-26T20:16:42.956Z,11.60
2023-03-26T20:19:11.412Z,17.63
2023-03-26T20:21:38.330Z,11.20
2023-03-26T20:24:12.225Z,14.23
2023-03-26T20:26:39.049Z,15.10
2023-03-26T20:29:06.232Z,15.52
2023-03-26T20:31:33.569Z,12.73
2023-03-26T20:34:00.777Z,11.40
2023-03-26T20:36:33.243Z,11.82
2023-03-26T20:39:01.997Z,10.85
2023-03-26T20:41:29.107Z,15.40
2023-03-26T20:43:56.108Z,16.70
2023-03-26T20:46:31.051Z,9.88
2023-03-26T20:48:59.744Z,12.65
2023-03-26T20:51:28.731Z,11.88
2023-03-26T20:53:56.007Z,16.80
2023-03-26T20:56:23.454Z,11.30
2023-03-26T20:59:03.710Z,13.60
2023-03-26T21:01:39.477Z,11.35
2023-03-26T21:04:07.152Z,18.35
2023-03-26T21:06:34.117Z,14.07
2023-03-26T21:09:01.297Z,15.23
2023-03-26T21:11:52.355Z,16.67
2023-03-26T21:14:23.151Z,11.30
2023-03-26T21:16:50.748Z,15.43
2023-03-26T21:19:20.494Z,18.10
2023-03-26T21:21:59.198Z,17.63
2023-03-26T21:24:45.186Z,14.05
2023-03-26T21:27:45.141Z,19.30
2023-03-26T21:30:16.373Z,27.00
2023-03-26T21:32:45.574Z,23.17
2023-03-26T21:35:14.792Z,25.30
2023-03-26T21:37:43.177Z,26.17
2023-03-26T21:40:18.448Z,27.10
2023-03-26T21:42:50.249Z,26.58
2023-03-26T21:45:18.214Z,30.45
2023-03-26T21:47:46.430Z,33.72
2023-03-26T21:50:16.781Z,32.58
2023-03-26T21:52:47.534Z,29.02
2023-03-26T21:55:21.613Z,36.85
2023-03-26T21:58:39.871Z,36.45
2023-03-26T22:01:26.040Z,40.40
2023-03-26T22:03:59.030Z,36.85
2023-03-26T22:07:07.478Z,40.63
2023-03-26T22:09:36.346Z,33.38
2023-03-26T22:12:05.494Z,35.45
2023-03-26T22:14:33.692Z,34.28
2023-03-26T22:17:00.706Z,30.25
2023-03-26T22:19:29.154Z,36.58
2023-03-26T22:21:58.305Z,31.67
2023-03-26T22:24:25.214Z,39.53
2023-03-26T22:26:52.133Z,36.83
2023-03-26T22:29:19.139Z,41.85
2023-03-26T22:31:46.550Z,36.53
2023-03-26T22:34:13.574Z,35.92
2023-03-26T22:36:40.589Z,39.55
2023-03-26T22:39:07.504Z,42.38
2023-03-26T22:41:34.518Z,35.85
2023-03-26T22:44:16.774Z,36.33
2023-03-26T22:46:49.126Z,36.55
2023-03-26T22:49:16.731Z,40.08
2023-03-26T22:51:43.696Z,33.78
2023-03-26T22:54:10.802Z,36.47
2023-03-26T22:56:37.775Z,31.92
2023-03-26T22:59:04.681Z,37.05
2023-03-26T23:01:31.878Z,34.45
2023-03-26T23:03:59.037Z,37.97
2023-03-26T23:06:26.460Z,35.72
2023-03-26T23:08:54.439Z,35.90
2023-03-26T23:11:23.363Z,30.48
2023-03-26T23:13:50.312Z,28.98
2023-03-26T23:16:17.793Z,29.08
2023-03-26T23:18:45.142Z,30.75
2023-03-26T23:21:25.670Z,36.03
2023-03-26T23:23:52.744Z,32.63
2023-03-26T23:26:19.941Z,32.80
2023-03-26T23:28:47.060Z,28.95
2023-03-26T23:31:14.173Z,25.33
2023-03-26T23:33:47.854Z,29.05
2023-03-26T23:36:17.882Z,31.80
2023-03-26T23:38:49.641Z,34.28
2023-03-26T23:41:19.406Z,26.00
2023-03-26T23:43:53.989Z,32.00
2023-03-26T23:46:23.641Z,30.75
2023-03-26T23:48:52.796Z,30.23
2023-03-26T23:51:21.257Z,28.65
2023-03-26T23:53:49.422Z,27.75
2023-03-26T23:56:16.762Z,34.67
2023-03-26T23:58:43.864Z,32.40
