createdAt,value
2023-04-10T00:00:52.372Z,95787.00
2023-04-10T00:01:52.457Z,95785.00
2023-04-10T00:02:52.641Z,95787.00
2023-04-10T00:03:52.859Z,95785.00
2023-04-10T00:04:52.541Z,95783.00
2023-04-10T00:05:52.528Z,95785.00
2023-04-10T00:06:52.559Z,95785.00
2023-04-10T00:07:52.589Z,95785.00
2023-04-10T00:08:52.589Z,95779.00
2023-04-10T00:09:52.643Z,95781.00
2023-04-10T00:10:52.697Z,95781.00
2023-04-10T00:11:52.691Z,95779.00
2023-04-10T00:12:52.728Z,95777.00
2023-04-10T00:13:52.958Z,95775.00
2023-04-10T00:14:52.774Z,95775.00
2023-04-10T00:15:52.783Z,95775.00
2023-04-10T00:16:52.904Z,95775.00
2023-04-10T00:17:52.995Z,95775.00
2023-04-10T00:18:52.857Z,95775.00
2023-04-10T00:19:52.880Z,95773.00
2023-04-10T00:20:52.905Z,95773.00
2023-04-10T00:21:52.951Z,95775.00
2023-04-10T00:22:52.943Z,95773.00
2023-04-10T00:23:53.230Z,95773.00
2023-04-10T00:24:53.007Z,95771.00
2023-04-10T00:25:53.004Z,95773.00
2023-04-10T00:26:53.051Z,95771.00
2023-04-10T00:27:53.049Z,95771.00
2023-04-10T00:28:53.056Z,95767.00
2023-04-10T00:29:53.113Z,95763.00
2023-04-10T00:30:53.118Z,95763.00
2023-04-10T00:31:53.208Z,95761.00
2023-04-10T00:32:53.209Z,95759.00
2023-04-10T00:33:53.372Z,95761.00
2023-04-10T00:34:53.243Z,95759.00
2023-04-10T00:35:53.334Z,95761.00
2023-04-10T00:36:53.277Z,95759.00
2023-04-10T00:37:53.342Z,95759.00
2023-04-10T00:38:53.321Z,95759.00
2023-04-10T00:39:53.367Z,95759.00
2023-04-10T00:40:53.410Z,95759.00
2023-04-10T00:41:53.431Z,95759.00
2023-04-10T00:42:53.457Z,95759.00
2023-04-10T00:43:53.605Z,95759.00
2023-04-10T00:44:53.546Z,95759.00
2023-04-10T00:45:53.567Z,95761.00
2023-04-10T00:46:53.553Z,95761.00
2023-04-10T00:47:53.635Z,95761.00
2023-04-10T00:48:53.613Z,95759.00
2023-04-10T00:49:53.608Z,95761.00
2023-04-10T00:50:53.638Z,95761.00
2023-04-10T00:51:53.676Z,95759.00
2023-04-10T00:52:53.671Z,95761.00
2023-04-10T00:53:54.025Z,95759.00
2023-04-10T00:54:53.704Z,95759.00
2023-04-10T00:55:53.742Z,95756.00
2023-04-10T00:56:53.796Z,95754.00
2023-04-10T00:57:53.805Z,95756.00
2023-04-10T00:58:53.878Z,95758.00
2023-04-10T00:59:53.852Z,95758.00
2023-04-10T01:00:53.948Z,95758.00
2023-04-10T01:01:54.253Z,95758.00
2023-04-10T01:02:54.078Z,95758.00
2023-04-10T01:03:54.390Z,95761.00
2023-04-10T01:04:54.016Z,95761.00
2023-04-10T01:05:54.018Z,95761.00
2023-04-10T01:06:54.097Z,95763.00
2023-04-10T01:07:54.056Z,95763.00
2023-04-10T01:08:54.120Z,95761.00
2023-04-10T01:09:54.148Z,95763.00
2023-04-10T01:10:54.167Z,95761.00
2023-04-10T01:11:54.226Z,95758.00
2023-04-10T01:12:54.196Z,95759.00
2023-04-10T01:13:54.396Z,95761.00
2023-04-10T01:14:54.252Z,95759.00
2023-04-10T01:15:54.298Z,95761.00
2023-04-10T01:16:54.337Z,95759.00
2023-04-10T01:17:54.391Z,95763.00
2023-04-10T01:18:54.351Z,95761.00
2023-04-10T01:19:54.420Z,95765.00
2023-04-10T01:20:54.444Z,95765.00
2023-04-10T01:21:54.484Z,95767.00
2023-04-10T01:22:54.507Z,95767.00
2023-04-10T01:23:54.897Z,95767.00
2023-04-10T01:24:54.553Z,95771.00
2023-04-10T01:25:54.577Z,95769.00
2023-04-10T01:26:54.637Z,95771.00
2023-04-10T01:27:54.616Z,95773.00
2023-04-10T01:28:54.690Z,95773.00
2023-04-10T01:29:54.723Z,95773.00
2023-04-10T01:30:54.792Z,95773.00
2023-04-10T01:31:54.783Z,95773.00
2023-04-10T01:32:54.885Z,95771.00
2023-04-10T01:33:54.965Z,95773.00
2023-04-10T01:34:54.900Z,95773.00
2023-04-10T01:35:54.923Z,95775.00
2023-04-10T01:36:54.952Z,95773.00
2023-04-10T01:37:54.999Z,95777.00
2023-04-10T01:38:55.001Z,95777.00
2023-04-10T01:39:55.028Z,95775.00
2023-04-10T01:40:55.072Z,95773.00
2023-04-10T01:41:55.102Z,95771.00
2023-04-10T01:42:55.183Z,95769.00
2023-04-10T01:43:55.321Z,95771.00
2023-04-10T01:44:55.237Z,95769.00
2023-04-10T01:45:55.305Z,95769.00
2023-04-10T01:46:55.297Z,95771.00
2023-04-10T01:47:55.345Z,95769.00
2023-04-10T01:48:55.377Z,95771.00
2023-04-10T01:49:55.415Z,95773.00
2023-04-10T01:50:55.445Z,95773.00
2023-04-10T01:51:55.463Z,95773.00
2023-04-10T01:52:55.525Z,95773.00
2023-04-10T01:53:55.747Z,95775.00
2023-04-10T01:54:55.593Z,95773.00
2023-04-10T01:55:55.618Z,95773.00
2023-04-10T01:56:55.666Z,95773.00
2023-04-10T01:57:55.700Z,95771.00
2023-04-10T01:58:55.731Z,95771.00
2023-04-10T01:59:55.781Z,95771.00
2023-04-10T02:00:55.801Z,95769.00
2023-04-10T02:01:55.899Z,95767.00
2023-04-10T02:02:55.996Z,95765.00
2023-04-10T02:03:56.232Z,95767.00
2023-04-10T02:04:55.975Z,95765.00
2023-04-10T02:05:55.996Z,95763.00
2023-04-10T02:06:56.043Z,95763.00
2023-04-10T02:07:56.037Z,95759.00
2023-04-10T02:08:56.093Z,95758.00
2023-04-10T02:09:56.124Z,95758.00
2023-04-10T02:10:56.175Z,95756.00
2023-04-10T02:11:56.223Z,95752.00
2023-04-10T02:12:56.236Z,95754.00
2023-04-10T02:13:56.371Z,95754.00
2023-04-10T02:14:56.310Z,95752.00
2023-04-10T02:15:56.396Z,95750.00
2023-04-10T02:16:56.389Z,95752.00
2023-04-10T02:17:56.501Z,95752.00
2023-04-10T02:18:56.441Z,95748.00
2023-04-10T02:19:56.506Z,95750.00
2023-04-10T02:20:56.542Z,95750.00
2023-04-10T02:21:56.565Z,95750.00
2023-04-10T02:22:56.575Z,95752.00
2023-04-10T02:23:56.628Z,95752.00
2023-04-10T02:24:56.665Z,95752.00
2023-04-10T02:25:56.710Z,95754.00
2023-04-10T02:26:56.724Z,95756.00
2023-04-10T02:27:56.786Z,95754.00
2023-04-10T02:28:56.800Z,95752.00
2023-04-10T02:29:56.875Z,95752.00
2023-04-10T02:30:56.908Z,95750.00
2023-04-10T02:31:56.909Z,95752.00
2023-04-10T02:32:56.980Z,95748.00
2023-04-10T02:33:56.996Z,95748.00
2023-04-10T02:34:57.041Z,95748.00
2023-04-10T02:35:57.097Z,95750.00
2023-04-10T02:36:57.125Z,95752.00
2023-04-10T02:37:57.189Z,95750.00
2023-04-10T02:38:57.218Z,95748.00
2023-04-10T02:39:57.233Z,95748.00
2023-04-10T02:40:57.284Z,95748.00
2023-04-10T02:41:57.341Z,95750.00
2023-04-10T02:42:57.349Z,95752.00
2023-04-10T02:43:57.420Z,95750.00
2023-04-10T02:44:57.469Z,95750.00
2023-04-10T02:45:57.496Z,95752.00
2023-04-10T02:46:57.608Z,95746.00
2023-04-10T02:47:57.643Z,95748.00
2023-04-10T02:48:57.635Z,95748.00
2023-04-10T02:49:57.692Z,95750.00
2023-04-10T02:50:57.691Z,95750.00
2023-04-10T02:51:58.166Z,95750.00
2023-04-10T02:52:57.815Z,95750.00
2023-04-10T02:53:57.839Z,95752.00
2023-04-10T02:54:57.872Z,95752.00
2023-04-10T02:55:57.928Z,95750.00
2023-04-10T02:56:57.956Z,95750.00
2023-04-10T02:57:58.658Z,95750.00
2023-04-10T02:58:58.046Z,95750.00
2023-04-10T02:59:58.045Z,95748.00
2023-04-10T03:00:58.122Z,95750.00
2023-04-10T03:01:58.260Z,95748.00
2023-04-10T03:02:58.459Z,95750.00
2023-04-10T03:03:58.777Z,95748.00
2023-04-10T03:04:58.391Z,95748.00
2023-04-10T03:05:58.366Z,95748.00
2023-04-10T03:06:58.377Z,95750.00
2023-04-10T03:07:58.400Z,95746.00
2023-04-10T03:08:58.460Z,95746.00
2023-04-10T03:09:58.501Z,95748.00
2023-04-10T03:10:58.532Z,95744.00
2023-04-10T03:11:58.557Z,95744.00
2023-04-10T03:12:58.596Z,95742.00
2023-04-10T03:13:58.658Z,95744.00
2023-04-10T03:14:58.680Z,95742.00
2023-04-10T03:15:58.718Z,95742.00
2023-04-10T03:16:58.772Z,95742.00
2023-04-10T03:17:58.828Z,95746.00
2023-04-10T03:18:58.852Z,95744.00
2023-04-10T03:19:58.902Z,95746.00
2023-04-10T03:20:58.943Z,95746.00
2023-04-10T03:21:59.000Z,95744.00
2023-04-10T03:22:59.002Z,95744.00
2023-04-10T03:23:59.090Z,95742.00
2023-04-10T03:24:59.151Z,95744.00
2023-04-10T03:25:59.175Z,95740.00
2023-04-10T03:26:59.230Z,95742.00
2023-04-10T03:27:59.278Z,95740.00
2023-04-10T03:28:59.434Z,95746.00
2023-04-10T03:29:59.403Z,95742.00
2023-04-10T03:30:59.444Z,95744.00
2023-04-10T03:31:59.662Z,95744.00
2023-04-10T03:32:59.503Z,95746.00
2023-04-10T03:33:59.590Z,95746.00
2023-04-10T03:34:59.597Z,95748.00
2023-04-10T03:35:59.671Z,95748.00
2023-04-10T03:36:59.680Z,95748.00
2023-04-10T03:37:59.721Z,95750.00
2023-04-10T03:38:59.784Z,95748.00
2023-04-10T03:39:59.790Z,95748.00
2023-04-10T03:40:59.869Z,95748.00
2023-04-10T03:41:59.905Z,95748.00
2023-04-10T03:42:59.956Z,95746.00
2023-04-10T03:44:00.016Z,95748.00
2023-04-10T03:45:00.049Z,95748.00
2023-04-10T03:46:00.072Z,95750.00
2023-04-10T03:47:00.212Z,95750.00
2023-04-10T03:48:00.292Z,95752.00
2023-04-10T03:49:00.243Z,95744.00
2023-04-10T03:50:00.266Z,95746.00
2023-04-10T03:51:00.295Z,95746.00
2023-04-10T03:52:00.354Z,95746.00
2023-04-10T03:53:00.370Z,95746.00
2023-04-10T03:54:00.452Z,95746.00
2023-04-10T03:55:00.468Z,95748.00
2023-04-10T03:56:00.564Z,95748.00
2023-04-10T03:57:00.563Z,95750.00
2023-04-10T03:58:00.625Z,95750.00
2023-04-10T03:59:00.658Z,95750.00
2023-04-10T04:00:00.741Z,95750.00
2023-04-10T04:01:00.727Z,95750.00
2023-04-10T04:02:00.852Z,95750.00
2023-04-10T04:03:00.970Z,95750.00
2023-04-10T04:04:01.482Z,95752.00
2023-04-10T04:05:00.959Z,95748.00
2023-04-10T04:06:00.968Z,95750.00
2023-04-10T04:07:01.140Z,95752.00
2023-04-10T04:08:01.058Z,95750.00
2023-04-10T04:09:01.117Z,95748.00
2023-04-10T04:10:01.185Z,95750.00
2023-04-10T04:11:01.192Z,95750.00
2023-04-10T04:12:01.253Z,95750.00
2023-04-10T04:13:01.302Z,95750.00
2023-04-10T04:14:01.333Z,95754.00
2023-04-10T04:15:01.432Z,95754.00
2023-04-10T04:16:01.453Z,95754.00
2023-04-10T04:17:01.587Z,95756.00
2023-04-10T04:18:01.624Z,95759.00
2023-04-10T04:19:01.570Z,95759.00
2023-04-10T04:20:01.635Z,95761.00
2023-04-10T04:21:01.693Z,95763.00
2023-04-10T04:22:01.749Z,95765.00
2023-04-10T04:23:01.793Z,95765.00
2023-04-10T04:24:01.824Z,95763.00
2023-04-10T04:25:01.967Z,95765.00
2023-04-10T04:26:01.902Z,95767.00
2023-04-10T04:27:02.036Z,95767.00
2023-04-10T04:28:01.987Z,95767.00
2023-04-10T04:29:02.024Z,95769.00
2023-04-10T04:30:02.075Z,95771.00
2023-04-10T04:31:02.147Z,95767.00
2023-04-10T04:32:02.243Z,95767.00
2023-04-10T04:33:02.263Z,95767.00
2023-04-10T04:34:02.309Z,95769.00
2023-04-10T04:35:02.328Z,95769.00
2023-04-10T04:36:02.460Z,95769.00
2023-04-10T04:37:02.392Z,95767.00
2023-04-10T04:38:02.449Z,95767.00
2023-04-10T04:39:02.508Z,95767.00
2023-04-10T04:40:02.570Z,95767.00
2023-04-10T04:41:02.624Z,95767.00
2023-04-10T04:42:02.680Z,95767.00
2023-04-10T04:43:02.706Z,95767.00
2023-04-10T04:44:02.751Z,95767.00
2023-04-10T04:45:02.867Z,95767.00
2023-04-10T04:46:02.909Z,95767.00
2023-04-10T04:47:02.908Z,95767.00
2023-04-10T04:48:02.941Z,95767.00
2023-04-10T04:49:03.015Z,95769.00
2023-04-10T04:50:03.084Z,95771.00
2023-04-10T04:51:03.080Z,95773.00
2023-04-10T04:52:03.167Z,95773.00
2023-04-10T04:53:03.188Z,95773.00
2023-04-10T04:54:03.264Z,95775.00
2023-04-10T04:55:03.301Z,95777.00
2023-04-10T04:56:03.334Z,95777.00
2023-04-10T04:57:03.387Z,95777.00
2023-04-10T04:58:03.438Z,95777.00
2023-04-10T04:59:03.511Z,95779.00
2023-04-10T05:00:03.565Z,95779.00
2023-04-10T05:01:03.648Z,95777.00
2023-04-10T05:02:03.803Z,95781.00
2023-04-10T05:03:03.869Z,95779.00
2023-04-10T05:04:03.852Z,95779.00
2023-04-10T05:05:03.861Z,95781.00
2023-04-10T05:06:03.871Z,95781.00
2023-04-10T05:07:03.930Z,95779.00
2023-04-10T05:08:04.007Z,95779.00
2023-04-10T05:09:04.026Z,95779.00
2023-04-10T05:10:04.094Z,95777.00
2023-04-10T05:11:04.125Z,95779.00
2023-04-10T05:12:04.213Z,95779.00
2023-04-10T05:13:04.256Z,95779.00
2023-04-10T05:14:05.214Z,95781.00
2023-04-10T05:15:04.359Z,95781.00
2023-04-10T05:16:04.430Z,95781.00
2023-04-10T05:17:04.474Z,95787.00
2023-04-10T05:18:04.645Z,95785.00
2023-04-10T05:19:04.541Z,95787.00
2023-04-10T05:20:04.579Z,95787.00
2023-04-10T05:21:04.639Z,95781.00
2023-04-10T05:22:04.694Z,95779.00
2023-04-10T05:23:04.745Z,95777.00
2023-04-10T05:24:04.852Z,95777.00
2023-04-10T05:25:04.847Z,95779.00
2023-04-10T05:26:04.911Z,95779.00
2023-04-10T05:27:04.979Z,95783.00
2023-04-10T05:28:05.023Z,95781.00
2023-04-10T05:29:05.065Z,95783.00
2023-04-10T05:30:05.141Z,95789.00
2023-04-10T05:31:05.193Z,95783.00
2023-04-10T05:32:05.202Z,95789.00
2023-04-10T05:33:05.244Z,95787.00
2023-04-10T05:34:05.287Z,95791.00
2023-04-10T05:35:05.371Z,95785.00
2023-04-10T05:36:05.433Z,95787.00
2023-04-10T05:37:05.466Z,95783.00
2023-04-10T05:38:05.513Z,95785.00
2023-04-10T05:39:05.563Z,95785.00
2023-04-10T05:40:05.603Z,95783.00
2023-04-10T05:41:05.656Z,95785.00
2023-04-10T05:42:05.704Z,95785.00
2023-04-10T05:43:05.737Z,95787.00
2023-04-10T05:44:05.807Z,95789.00
2023-04-10T05:45:05.808Z,95791.00
2023-04-10T05:46:05.955Z,95789.00
2023-04-10T05:47:05.930Z,95789.00
2023-04-10T05:48:06.036Z,95791.00
2023-04-10T05:49:06.100Z,95791.00
2023-04-10T05:50:06.124Z,95789.00
2023-04-10T05:51:06.147Z,95791.00
2023-04-10T05:52:06.201Z,95787.00
2023-04-10T05:53:06.234Z,95793.00
2023-04-10T05:54:06.288Z,95789.00
2023-04-10T05:55:06.324Z,95793.00
2023-04-10T05:56:06.402Z,95793.00
2023-04-10T05:57:06.461Z,95795.00
2023-04-10T05:58:06.486Z,95795.00
2023-04-10T05:59:06.546Z,95795.00
2023-04-10T06:00:06.567Z,95795.00
2023-04-10T06:01:06.601Z,95797.00
2023-04-10T06:02:06.713Z,95797.00
2023-04-10T06:03:06.748Z,95799.00
2023-04-10T06:04:06.933Z,95801.00
2023-04-10T06:05:06.949Z,95803.00
2023-04-10T06:06:06.849Z,95803.00
2023-04-10T06:07:06.886Z,95803.00
2023-04-10T06:08:06.927Z,95801.00
2023-04-10T06:09:07.006Z,95801.00
2023-04-10T06:10:07.043Z,95799.00
2023-04-10T06:11:07.128Z,95801.00
2023-04-10T06:12:07.159Z,95797.00
2023-04-10T06:13:08.773Z,95801.00
2023-04-10T06:14:07.157Z,95803.00
2023-04-10T06:15:07.176Z,95803.00
2023-04-10T06:16:07.158Z,95803.00
2023-04-10T06:17:07.140Z,95805.00
2023-04-10T06:18:07.149Z,95806.00
2023-04-10T06:19:07.121Z,95805.00
2023-04-10T06:20:07.135Z,95806.00
2023-04-10T06:21:07.140Z,95805.00
2023-04-10T06:22:07.120Z,95806.00
2023-04-10T06:23:07.134Z,95806.00
2023-04-10T06:24:07.115Z,95806.00
2023-04-10T06:25:07.291Z,95808.00
2023-04-10T06:26:07.090Z,95808.00
2023-04-10T06:27:07.086Z,95808.00
2023-04-10T06:28:07.064Z,95806.00
2023-04-10T06:29:07.067Z,95806.00
2023-04-10T06:30:07.060Z,95806.00
2023-04-10T06:31:07.168Z,95808.00
2023-04-10T06:32:07.051Z,95808.00
2023-04-10T06:33:07.029Z,95806.00
2023-04-10T06:34:07.024Z,95806.00
2023-04-10T06:35:07.065Z,95806.00
2023-04-10T06:36:07.054Z,95810.00
2023-04-10T06:37:07.000Z,95803.00
2023-04-10T06:38:07.014Z,95806.00
2023-04-10T06:39:07.025Z,95805.00
2023-04-10T06:40:07.084Z,95799.00
2023-04-10T06:41:06.988Z,95803.00
2023-04-10T06:42:07.010Z,95799.00
2023-04-10T06:43:06.976Z,95801.00
2023-04-10T06:44:06.967Z,95803.00
2023-04-10T06:45:06.971Z,95801.00
2023-04-10T06:46:06.965Z,95795.00
2023-04-10T06:47:07.023Z,95799.00
2023-04-10T06:48:07.024Z,95799.00
2023-04-10T06:49:06.949Z,95795.00
2023-04-10T06:50:06.908Z,95793.00
2023-04-10T06:51:06.912Z,95791.00
2023-04-10T06:52:06.906Z,95789.00
2023-04-10T06:53:06.916Z,95789.00
2023-04-10T06:54:06.957Z,95787.00
2023-04-10T06:55:06.975Z,95785.00
2023-04-10T06:56:07.022Z,95783.00
2023-04-10T06:57:07.081Z,95783.00
2023-04-10T06:58:07.116Z,95781.00
2023-04-10T06:59:07.146Z,95779.00
2023-04-10T07:00:07.206Z,95781.00
2023-04-10T07:01:07.228Z,95779.00
2023-04-10T07:02:07.305Z,95777.00
2023-04-10T07:03:07.430Z,95777.00
2023-04-10T07:04:07.433Z,95777.00
2023-04-10T07:05:07.437Z,95775.00
2023-04-10T07:06:07.635Z,95775.00
2023-04-10T07:07:07.509Z,95775.00
2023-04-10T07:08:07.530Z,95773.00
2023-04-10T07:09:07.589Z,95769.00
2023-04-10T07:10:07.615Z,95767.00
2023-04-10T07:11:07.660Z,95765.00
2023-04-10T07:12:07.714Z,95763.00
2023-04-10T07:13:07.700Z,95765.00
2023-04-10T07:14:07.747Z,95761.00
2023-04-10T07:15:07.778Z,95759.00
2023-04-10T07:16:07.982Z,95758.00
2023-04-10T07:17:07.859Z,95756.00
2023-04-10T07:18:07.995Z,95752.00
2023-04-10T07:19:07.930Z,95750.00
2023-04-10T07:20:07.971Z,95752.00
2023-04-10T07:21:08.007Z,95750.00
2023-04-10T07:22:08.058Z,95750.00
2023-04-10T07:23:08.061Z,95750.00
2023-04-10T07:24:08.133Z,95748.00
2023-04-10T07:25:08.150Z,95752.00
2023-04-10T07:26:08.194Z,95748.00
2023-04-10T07:27:08.232Z,95748.00
2023-04-10T07:28:08.272Z,95748.00
2023-04-10T07:29:08.285Z,95748.00
2023-04-10T07:30:08.333Z,95742.00
2023-04-10T07:31:08.377Z,95742.00
2023-04-10T07:32:08.481Z,95742.00
2023-04-10T07:33:08.509Z,95738.00
2023-04-10T07:34:08.468Z,95740.00
2023-04-10T07:35:08.509Z,95738.00
2023-04-10T07:36:08.619Z,95738.00
2023-04-10T07:37:08.561Z,95734.00
2023-04-10T07:38:08.586Z,95734.00
2023-04-10T07:39:08.634Z,95734.00
2023-04-10T07:40:08.682Z,95732.00
2023-04-10T07:41:08.712Z,95732.00
2023-04-10T07:42:08.712Z,95732.00
2023-04-10T07:43:08.773Z,95732.00
2023-04-10T07:44:08.774Z,95730.00
2023-04-10T07:45:08.833Z,95728.00
2023-04-10T07:46:08.883Z,95728.00
2023-04-10T07:47:08.884Z,95728.00
2023-04-10T07:48:08.957Z,95728.00
2023-04-10T07:49:09.131Z,95726.00
2023-04-10T07:50:08.963Z,95724.00
2023-04-10T07:51:08.954Z,95722.00
2023-04-10T07:52:08.994Z,95720.00
2023-04-10T07:53:08.991Z,95724.00
2023-04-10T07:54:09.029Z,95724.00
2023-04-10T07:55:09.051Z,95722.00
2023-04-10T07:56:09.103Z,95722.00
2023-04-10T07:57:09.116Z,95720.00
2023-04-10T07:58:09.134Z,95718.00
2023-04-10T07:59:09.157Z,95718.00
2023-04-10T08:00:09.194Z,95718.00
2023-04-10T08:01:09.190Z,95720.00
2023-04-10T08:02:09.306Z,95716.00
2023-04-10T08:03:09.421Z,95718.00
2023-04-10T08:04:09.423Z,95716.00
2023-04-10T08:05:09.294Z,95716.00
2023-04-10T08:06:09.296Z,95712.00
2023-04-10T08:07:09.297Z,95711.00
2023-04-10T08:08:09.348Z,95712.00
2023-04-10T08:09:09.356Z,95712.00
2023-04-10T08:10:09.311Z,95711.00
2023-04-10T08:11:09.341Z,95711.00
2023-04-10T08:12:09.361Z,95711.00
2023-04-10T08:13:09.376Z,95711.00
2023-04-10T08:14:09.376Z,95711.00
2023-04-10T08:15:09.393Z,95707.00
2023-04-10T08:16:09.408Z,95707.00
2023-04-10T08:17:09.499Z,95705.00
2023-04-10T08:18:09.405Z,95705.00
2023-04-10T08:19:09.444Z,95701.00
2023-04-10T08:20:09.437Z,95701.00
2023-04-10T08:21:09.454Z,95699.00
2023-04-10T08:22:09.467Z,95699.00
2023-04-10T08:24:09.420Z,95697.00
2023-04-10T08:25:09.476Z,95697.00
2023-04-10T08:26:09.443Z,95693.00
2023-04-10T08:27:09.415Z,95693.00
2023-04-10T08:28:09.390Z,95693.00
2023-04-10T08:29:09.427Z,95691.00
2023-04-10T08:30:09.474Z,95691.00
2023-04-10T08:31:09.491Z,95687.00
2023-04-10T08:32:09.434Z,95685.00
2023-04-10T08:33:09.360Z,95681.00
2023-04-10T08:34:09.385Z,95685.00
2023-04-10T08:35:09.382Z,95681.00
2023-04-10T08:36:09.370Z,95681.00
2023-04-10T08:37:11.709Z,95679.00
2023-04-10T08:38:14.024Z,95683.00
2023-04-10T08:39:10.537Z,95675.00
2023-04-10T08:40:09.471Z,95681.00
2023-04-10T08:41:09.498Z,95679.00
2023-04-10T08:42:09.475Z,95675.00
2023-04-10T08:43:09.470Z,95673.00
2023-04-10T08:44:09.437Z,95671.00
2023-04-10T08:45:09.432Z,95669.00
2023-04-10T08:46:09.441Z,95671.00
2023-04-10T08:47:09.422Z,95669.00
2023-04-10T08:48:09.424Z,95665.00
2023-04-10T08:49:09.402Z,95656.00
2023-04-10T08:50:09.405Z,95665.00
2023-04-10T08:51:15.546Z,95656.00
2023-04-10T08:52:10.410Z,95654.00
2023-04-10T08:53:09.371Z,95652.00
2023-04-10T08:54:09.358Z,95654.00
2023-04-10T08:55:09.385Z,95652.00
2023-04-10T08:56:09.349Z,95650.00
2023-04-10T08:57:11.033Z,95648.00
2023-04-10T08:58:09.360Z,95650.00
2023-04-10T08:59:09.362Z,95646.00
2023-04-10T09:00:22.178Z,95644.00
2023-04-10T09:01:10.366Z,95644.00
2023-04-10T09:02:09.403Z,95642.00
2023-04-10T09:03:09.500Z,95640.00
2023-04-10T09:04:09.328Z,95640.00
2023-04-10T09:05:09.269Z,95640.00
2023-04-10T09:06:09.282Z,95636.00
2023-04-10T09:07:09.273Z,95636.00
2023-04-10T09:08:09.277Z,95634.00
2023-04-10T09:09:09.292Z,95634.00
2023-04-10T09:10:09.271Z,95632.00
2023-04-10T09:11:09.270Z,95630.00
2023-04-10T09:12:09.337Z,95632.00
2023-04-10T09:13:09.420Z,95634.00
2023-04-10T09:14:09.425Z,95632.00
2023-04-10T09:15:09.536Z,95628.00
2023-04-10T09:16:09.632Z,95626.00
2023-04-10T09:17:09.716Z,95624.00
2023-04-10T09:18:09.744Z,95624.00
2023-04-10T09:19:09.741Z,95620.00
2023-04-10T09:20:09.822Z,95620.00
2023-04-10T09:21:09.851Z,95622.00
2023-04-10T09:22:09.896Z,95618.00
2023-04-10T09:23:09.972Z,95616.00
2023-04-10T09:24:10.057Z,95614.00
2023-04-10T09:25:10.074Z,95616.00
2023-04-10T09:26:10.115Z,95612.00
2023-04-10T09:27:10.213Z,95610.00
2023-04-10T09:28:10.838Z,95610.00
2023-04-10T09:29:10.316Z,95606.00
2023-04-10T09:30:10.355Z,95604.00
2023-04-10T09:31:10.470Z,95604.00
2023-04-10T09:32:10.522Z,95604.00
2023-04-10T09:33:10.554Z,95603.00
2023-04-10T09:34:10.621Z,95601.00
2023-04-10T09:35:10.645Z,95597.00
2023-04-10T09:36:10.770Z,95595.00
2023-04-10T09:37:10.797Z,95595.00
2023-04-10T09:38:10.820Z,95595.00
2023-04-10T09:39:10.907Z,95591.00
2023-04-10T09:40:10.964Z,95585.00
2023-04-10T09:41:11.002Z,95583.00
2023-04-10T09:42:11.076Z,95581.00
2023-04-10T09:43:11.118Z,95583.00
2023-04-10T09:44:11.159Z,95583.00
2023-04-10T09:45:11.195Z,95581.00
2023-04-10T09:46:11.285Z,95579.00
2023-04-10T09:47:11.318Z,95575.00
2023-04-10T09:48:11.361Z,95571.00
2023-04-10T09:49:11.407Z,95573.00
2023-04-10T09:50:11.466Z,95571.00
2023-04-10T09:51:11.503Z,95567.00
2023-04-10T09:52:11.571Z,95567.00
2023-04-10T09:53:11.632Z,95567.00
2023-04-10T09:54:11.666Z,95559.00
2023-04-10T09:55:11.741Z,95557.00
2023-04-10T09:56:11.801Z,95557.00
2023-04-10T09:57:11.822Z,95557.00
2023-04-10T09:58:11.909Z,95554.00
2023-04-10T09:59:11.943Z,95552.00
2023-04-10T10:00:11.963Z,95550.00
2023-04-10T10:01:12.036Z,95546.00
2023-04-10T10:02:12.164Z,95542.00
2023-04-10T10:03:12.416Z,95542.00
2023-04-10T10:04:12.326Z,95540.00
2023-04-10T10:05:12.307Z,95538.00
2023-04-10T10:06:12.820Z,95540.00
2023-04-10T10:07:12.317Z,95536.00
2023-04-10T10:08:12.330Z,95534.00
2023-04-10T10:09:12.407Z,95532.00
2023-04-10T10:10:12.422Z,95528.00
2023-04-10T10:11:12.446Z,95530.00
2023-04-10T10:12:12.536Z,95524.00
2023-04-10T10:13:12.508Z,95522.00
2023-04-10T10:14:12.585Z,95522.00
2023-04-10T10:15:13.322Z,95520.00
2023-04-10T10:16:12.671Z,95526.00
2023-04-10T10:17:12.699Z,95522.00
2023-04-10T10:18:12.689Z,95520.00
2023-04-10T10:19:12.720Z,95518.00
2023-04-10T10:20:12.773Z,95516.00
2023-04-10T10:21:12.809Z,95514.00
2023-04-10T10:22:12.911Z,95512.00
2023-04-10T10:23:12.871Z,95509.00
2023-04-10T10:24:12.886Z,95505.00
2023-04-10T10:25:12.936Z,95505.00
2023-04-10T10:26:12.990Z,95503.00
2023-04-10T10:27:13.046Z,95501.00
2023-04-10T10:28:13.045Z,95499.00
2023-04-10T10:29:13.060Z,95499.00
2023-04-10T10:30:28.042Z,95499.00
2023-04-10T10:31:14.135Z,95497.00
2023-04-10T10:32:13.104Z,95493.00
2023-04-10T10:33:13.101Z,95491.00
2023-04-10T10:34:13.066Z,95489.00
2023-04-10T10:35:13.074Z,95489.00
2023-04-10T10:36:13.086Z,95487.00
2023-04-10T10:37:13.042Z,95489.00
2023-04-10T10:38:13.067Z,95485.00
2023-04-10T10:39:13.031Z,95483.00
2023-04-10T10:40:13.050Z,95483.00
2023-04-10T10:41:13.057Z,95481.00
2023-04-10T10:42:13.039Z,95479.00
2023-04-10T10:43:13.025Z,95475.00
2023-04-10T10:44:13.015Z,95477.00
2023-04-10T10:45:13.024Z,95475.00
2023-04-10T10:46:13.165Z,95471.00
2023-04-10T10:47:13.039Z,95473.00
2023-04-10T10:48:13.063Z,95471.00
2023-04-10T10:49:13.088Z,95469.00
2023-04-10T10:50:13.128Z,95467.00
2023-04-10T10:51:13.101Z,95467.00
2023-04-10T10:52:13.134Z,95463.00
2023-04-10T10:53:13.208Z,95460.00
2023-04-10T10:54:13.178Z,95458.00
2023-04-10T10:55:13.206Z,95454.00
2023-04-10T10:56:13.211Z,95454.00
2023-04-10T10:57:13.231Z,95448.00
2023-04-10T10:58:13.216Z,95450.00
2023-04-10T10:59:13.231Z,95444.00
2023-04-10T11:00:13.242Z,95446.00
2023-04-10T11:01:13.286Z,95444.00
2023-04-10T11:02:13.329Z,95444.00
2023-04-10T11:03:13.504Z,95440.00
2023-04-10T11:04:13.297Z,95438.00
2023-04-10T11:05:13.349Z,95436.00
2023-04-10T11:06:13.333Z,95436.00
2023-04-10T11:07:13.336Z,95432.00
2023-04-10T11:08:13.395Z,95432.00
2023-04-10T11:09:13.360Z,95426.00
2023-04-10T11:10:13.422Z,95426.00
2023-04-10T11:11:13.419Z,95422.00
2023-04-10T11:12:13.431Z,95420.00
2023-04-10T11:13:13.426Z,95420.00
2023-04-10T11:14:13.425Z,95420.00
2023-04-10T11:15:13.443Z,95416.00
2023-04-10T11:16:13.497Z,95420.00
2023-04-10T11:17:13.461Z,95410.00
2023-04-10T11:18:13.490Z,95416.00
2023-04-10T11:19:15.597Z,95412.00
2023-04-10T11:20:13.504Z,95410.00
2023-04-10T11:21:13.493Z,95410.00
2023-04-10T11:22:13.459Z,95408.00
2023-04-10T11:23:13.476Z,95408.00
2023-04-10T11:24:13.452Z,95399.00
2023-04-10T11:25:13.487Z,95397.00
2023-04-10T11:26:13.439Z,95395.00
2023-04-10T11:27:13.427Z,95391.00
2023-04-10T11:28:13.422Z,95389.00
2023-04-10T11:29:13.421Z,95389.00
2023-04-10T11:30:13.425Z,95387.00
2023-04-10T11:31:13.396Z,95387.00
2023-04-10T11:32:13.444Z,95381.00
2023-04-10T11:33:13.379Z,95379.00
2023-04-10T11:34:13.374Z,95381.00
2023-04-10T11:35:13.418Z,95379.00
2023-04-10T11:36:13.375Z,95377.00
2023-04-10T11:37:13.389Z,95375.00
2023-04-10T11:38:13.348Z,95373.00
2023-04-10T11:39:13.379Z,95369.00
2023-04-10T11:40:13.364Z,95369.00
2023-04-10T11:41:13.339Z,95365.00
2023-04-10T11:42:13.362Z,95363.00
2023-04-10T11:43:13.352Z,95360.00
2023-04-10T11:44:13.337Z,95356.00
2023-04-10T11:45:13.335Z,95354.00
2023-04-10T11:46:13.333Z,95356.00