createdAt,value
2023-11-18T00:03:29.534Z,7.80
2023-11-18T00:08:36.975Z,7.35
2023-11-18T00:13:42.953Z,7.93
2023-11-18T00:18:45.702Z,7.48
2023-11-18T00:23:50.422Z,7.86
2023-11-18T00:28:54.547Z,7.69
2023-11-18T00:33:58.141Z,7.77
2023-11-18T00:39:00.942Z,8.08
2023-11-18T00:44:11.055Z,8.08
2023-11-18T00:49:13.727Z,7.75
2023-11-18T00:54:16.506Z,7.60
2023-11-18T00:59:21.143Z,6.48
2023-11-18T01:04:23.808Z,7.71
2023-11-18T01:09:26.746Z,8.06
2023-11-18T01:14:30.787Z,8.02
2023-11-18T01:19:34.532Z,7.56
2023-11-18T01:24:37.310Z,7.83
2023-11-18T01:29:41.396Z,7.69
2023-11-18T01:34:45.768Z,7.21
2023-11-18T01:39:48.508Z,7.27
2023-11-18T01:44:52.632Z,7.08
2023-11-18T01:49:55.930Z,7.40
2023-11-18T01:55:01.356Z,7.72
2023-11-18T02:00:18.559Z,4.93
2023-11-18T02:05:23.067Z,7.77
2023-11-18T02:10:27.322Z,7.51
2023-11-18T02:15:33.013Z,7.82
2023-11-18T02:20:37.935Z,7.81
2023-11-18T02:25:46.833Z,7.86
2023-11-18T02:30:52.176Z,7.99
2023-11-18T02:35:58.199Z,7.96
2023-11-18T02:41:09.994Z,8.08
2023-11-18T02:46:18.566Z,8.04
2023-11-18T02:51:21.388Z,7.57
2023-11-18T02:56:25.446Z,7.98
2023-11-18T03:01:31.148Z,8.25
2023-11-18T03:06:34.800Z,7.20
2023-11-18T03:11:39.594Z,8.13
2023-11-18T03:16:42.819Z,8.19
2023-11-18T03:21:45.634Z,8.09
2023-11-18T03:26:50.209Z,8.17
2023-11-18T03:31:52.956Z,8.05
2023-11-18T03:36:58.229Z,8.07
2023-11-18T03:42:02.287Z,7.99
2023-11-18T03:47:05.267Z,8.17
2023-11-18T03:52:08.137Z,7.43
2023-11-18T03:57:12.125Z,7.90
2023-11-18T04:02:14.902Z,7.99
2023-11-18T04:07:17.770Z,7.78
2023-11-18T04:12:21.858Z,7.73
2023-11-18T04:17:24.595Z,7.27
2023-11-18T04:22:27.635Z,7.77
2023-11-18T04:27:31.857Z,7.82
2023-11-18T04:32:34.655Z,6.91
2023-11-18T04:37:37.666Z,7.74
2023-11-18T04:42:42.492Z,8.02
2023-11-18T04:47:47.657Z,7.93
2023-11-18T04:52:50.519Z,7.97
2023-11-18T04:57:54.790Z,7.85
2023-11-18T05:02:57.546Z,7.76
2023-11-18T05:08:00.317Z,7.74
2023-11-18T05:13:04.650Z,7.56
2023-11-18T05:18:10.825Z,7.64
2023-11-18T05:23:14.094Z,6.36
2023-11-18T05:28:19.241Z,7.76
2023-11-18T05:33:21.889Z,7.83
2023-11-18T05:38:27.460Z,7.77
2023-11-18T05:43:37.912Z,7.77
2023-11-18T05:48:44.138Z,7.76
2023-11-18T05:53:48.063Z,7.44
2023-11-18T05:58:54.251Z,7.39
2023-11-18T06:03:57.980Z,7.75
2023-11-18T06:09:05.822Z,7.77
2023-11-18T06:14:10.557Z,7.85
2023-11-18T06:19:13.432Z,6.38
2023-11-18T06:24:20.909Z,7.90
2023-11-18T06:29:25.984Z,7.93
2023-11-18T06:34:29.150Z,7.89
2023-11-18T06:39:33.660Z,6.56
2023-11-18T06:44:37.658Z,7.87
2023-11-18T06:49:42.117Z,7.83
2023-11-18T06:54:45.071Z,7.75
2023-11-18T06:59:49.519Z,7.93
2023-11-18T07:04:52.758Z,7.65
2023-11-18T07:09:56.732Z,7.40
2023-11-18T07:15:02.139Z,8.01
2023-11-18T07:20:06.964Z,7.96
2023-11-18T07:25:10.513Z,7.51
2023-11-18T07:30:15.245Z,8.10
2023-11-18T07:35:20.549Z,8.19
2023-11-18T07:40:29.278Z,7.82
2023-11-18T07:45:39.441Z,7.53
2023-11-18T07:50:42.598Z,8.34
2023-11-18T07:55:46.092Z,7.84
2023-11-18T08:00:51.182Z,8.15
2023-11-18T08:05:53.931Z,8.27
2023-11-18T08:10:57.606Z,8.50
2023-11-18T08:16:02.104Z,8.60
2023-11-18T08:21:07.858Z,8.45
2023-11-18T08:26:13.631Z,8.38
2023-11-18T08:31:18.427Z,8.64
2023-11-18T08:36:28.407Z,8.68
2023-11-18T08:41:32.110Z,8.73
2023-11-18T08:46:36.286Z,8.76
2023-11-18T08:51:42.912Z,7.92
2023-11-18T08:56:47.471Z,8.46
2023-11-18T09:01:56.839Z,8.88
2023-11-18T09:07:01.428Z,8.39
2023-11-18T09:12:21.270Z,8.82
2023-11-18T09:17:28.898Z,8.89
2023-11-18T09:22:31.960Z,8.68
2023-11-18T09:27:35.143Z,8.84
2023-11-18T09:32:40.331Z,9.11
2023-11-18T09:37:47.953Z,9.05
2023-11-18T09:42:52.133Z,9.17
2023-11-18T09:47:56.464Z,8.68
2023-11-18T09:53:12.208Z,8.92
2023-11-18T09:58:24.294Z,9.23
2023-11-18T10:03:30.555Z,9.22
2023-11-18T10:08:33.570Z,9.35
2023-11-18T10:13:41.660Z,9.04
2023-11-18T10:18:50.241Z,8.86
2023-11-18T10:24:15.411Z,9.31
2023-11-18T10:29:19.699Z,9.68
2023-11-18T10:34:29.051Z,9.81
2023-11-18T10:39:36.490Z,9.75
2023-11-18T10:44:41.010Z,9.64
2023-11-18T10:49:57.088Z,9.76
2023-11-18T10:55:09.559Z,9.67
2023-11-18T11:00:16.766Z,9.47
2023-11-18T11:05:33.454Z,9.33
2023-11-18T11:10:37.420Z,8.93
2023-11-18T11:15:51.958Z,8.59
2023-11-18T11:21:12.078Z,9.96
2023-11-18T11:26:29.210Z,9.70
2023-11-18T11:31:37.491Z,10.18
2023-11-18T11:36:47.703Z,10.16
2023-11-18T11:41:55.635Z,10.15
2023-11-18T11:47:01.435Z,10.26
2023-11-18T11:52:16.120Z,10.18
2023-11-18T11:57:20.534Z,9.95
2023-11-18T12:02:26.250Z,9.09
2023-11-18T12:07:39.834Z,9.95
2023-11-18T12:12:43.418Z,10.35
2023-11-18T12:18:21.413Z,10.31
2023-11-18T12:35:34.091Z,8.64
2023-11-18T13:05:43.532Z,10.35
2023-11-18T13:11:20.866Z,10.31
2023-11-18T13:17:56.545Z,10.51
2023-11-18T13:35:01.655Z,10.55
2023-11-18T13:46:17.967Z,10.15
2023-11-18T13:51:44.571Z,10.59
2023-11-18T14:48:22.704Z,10.37
2023-11-18T14:53:26.093Z,10.64
2023-11-18T14:58:29.147Z,10.08
2023-11-18T15:03:33.295Z,10.43
2023-11-18T15:08:39.449Z,10.38
2023-11-18T15:13:44.171Z,10.45
2023-11-18T15:18:50.883Z,10.59
2023-11-18T15:23:53.833Z,10.61
2023-11-18T15:28:58.026Z,10.43
2023-11-18T15:34:02.313Z,10.48
2023-11-18T15:39:05.400Z,10.61
2023-11-18T15:44:08.143Z,10.42
2023-11-18T15:49:12.756Z,10.42
2023-11-18T15:54:16.374Z,10.49
2023-11-18T15:59:19.211Z,10.51
2023-11-18T16:04:23.123Z,10.59
2023-11-18T16:09:25.772Z,10.59
2023-11-18T16:14:28.548Z,10.74
2023-11-18T16:19:32.509Z,10.60
2023-11-18T16:24:35.112Z,10.76
2023-11-18T16:29:38.033Z,10.80
2023-11-18T16:34:42.167Z,10.65
2023-11-18T16:39:45.827Z,10.75
2023-11-18T16:44:49.486Z,10.55
2023-11-18T16:50:02.899Z,10.54
2023-11-18T16:55:07.669Z,10.71
2023-11-18T17:00:17.430Z,10.69
2023-11-18T17:05:21.997Z,10.56
2023-11-18T17:10:25.433Z,10.65
2023-11-18T17:15:29.808Z,10.63
2023-11-18T17:20:34.330Z,10.74
2023-11-18T17:25:37.898Z,10.37
2023-11-18T17:30:41.271Z,10.27
2023-11-18T17:35:45.392Z,10.38
2023-11-18T17:40:49.255Z,10.52
2023-11-18T17:45:52.357Z,10.60
2023-11-18T17:50:59.671Z,10.51
2023-11-18T17:56:02.689Z,10.60
2023-11-18T18:01:07.607Z,10.65
2023-11-18T18:06:14.583Z,10.60
2023-11-18T18:11:18.914Z,10.64
2023-11-18T18:16:21.986Z,10.63
2023-11-18T18:21:26.013Z,10.85
2023-11-18T18:26:28.781Z,10.84
2023-11-18T18:31:31.418Z,10.60
2023-11-18T18:36:35.464Z,10.55
2023-11-18T18:41:39.302Z,10.72
2023-11-18T18:46:42.931Z,10.80
2023-11-18T18:51:47.887Z,10.89
2023-11-18T18:56:51.669Z,10.76
2023-11-18T19:01:55.392Z,10.80
2023-11-18T19:06:59.612Z,11.05
2023-11-18T19:12:02.240Z,11.37
2023-11-18T19:17:05.979Z,11.18
2023-11-18T19:22:10.127Z,11.29
2023-11-18T19:27:15.023Z,11.19
2023-11-18T19:32:17.679Z,11.37
2023-11-18T19:37:22.002Z,11.34
2023-11-18T19:42:24.826Z,11.47
2023-11-18T19:47:29.734Z,11.47
2023-11-18T19:52:33.793Z,11.44
2023-11-18T19:57:36.882Z,10.94
2023-11-18T20:02:41.977Z,11.45
2023-11-18T20:07:46.362Z,11.33
2023-11-18T20:12:49.352Z,11.52
2023-11-18T20:17:52.325Z,11.73
2023-11-18T20:22:56.580Z,11.82
2023-11-18T20:27:59.433Z,11.38
2023-11-18T20:33:02.254Z,11.90
2023-11-18T20:38:06.551Z,12.10
2023-11-18T20:43:09.353Z,12.14
2023-11-18T20:48:12.196Z,12.06
2023-11-18T20:53:16.238Z,11.99
2023-11-18T20:58:19.925Z,11.97
2023-11-18T21:03:23.294Z,11.85
2023-11-18T21:08:27.620Z,11.96
2023-11-18T21:13:31.724Z,12.07
2023-11-18T21:18:34.483Z,12.13
2023-11-18T21:23:38.542Z,12.17
2023-11-18T21:28:41.205Z,12.22
2023-11-18T21:33:44.037Z,12.02
2023-11-18T21:43:54.590Z,12.07
2023-11-18T21:48:57.275Z,12.22
2023-11-18T21:54:02.182Z,12.04
2023-11-18T21:59:05.332Z,12.08
2023-11-18T22:04:12.063Z,11.92
2023-11-18T22:09:17.543Z,11.70
2023-11-18T22:14:20.283Z,11.89
2023-11-18T22:19:22.993Z,11.84
2023-11-18T22:24:27.386Z,11.89
2023-11-18T22:29:30.347Z,11.63
2023-11-18T22:34:36.228Z,12.06
2023-11-18T22:39:40.320Z,11.49
2023-11-18T22:44:46.314Z,12.10
2023-11-18T22:49:49.166Z,11.98
2023-11-18T22:54:53.175Z,12.19
2023-11-18T22:59:56.889Z,12.19
2023-11-18T23:05:02.497Z,12.19
2023-11-18T23:10:08.309Z,12.47
2023-11-18T23:15:11.455Z,12.58
2023-11-18T23:20:17.228Z,12.62
2023-11-18T23:25:23.586Z,12.71
2023-11-18T23:30:26.600Z,12.85
2023-11-18T23:35:30.727Z,12.62
2023-11-18T23:40:35.336Z,12.91
2023-11-18T23:45:38.552Z,13.06
2023-11-18T23:50:41.205Z,13.24
2023-11-18T23:55:45.829Z,13.35
