createdAt,value
2023-05-14T00:02:11.857Z,5.38
2023-05-14T00:04:41.097Z,5.55
2023-05-14T00:07:10.176Z,5.43
2023-05-14T00:09:38.992Z,6.18
2023-05-14T00:12:07.195Z,5.30
2023-05-14T00:14:34.929Z,5.15
2023-05-14T00:17:02.924Z,6.15
2023-05-14T00:19:30.638Z,5.03
2023-05-14T00:21:59.638Z,6.03
2023-05-14T00:24:27.647Z,6.13
2023-05-14T00:26:55.442Z,6.70
2023-05-14T00:29:23.133Z,5.72
2023-05-14T00:31:50.934Z,5.35
2023-05-14T00:34:18.760Z,6.07
2023-05-14T00:36:46.496Z,6.50
2023-05-14T00:39:15.728Z,5.93
2023-05-14T00:41:43.423Z,4.78
2023-05-14T00:44:11.176Z,5.78
2023-05-14T00:46:38.986Z,5.63
2023-05-14T00:49:06.821Z,6.18
2023-05-14T00:51:34.922Z,5.68
2023-05-14T00:54:03.130Z,5.97
2023-05-14T00:56:32.696Z,5.72
2023-05-14T00:59:00.811Z,5.75
2023-05-14T01:01:28.834Z,6.05
2023-05-14T01:03:57.829Z,5.90
2023-05-14T01:06:36.443Z,5.78
2023-05-14T01:09:09.726Z,4.97
2023-05-14T01:11:44.944Z,5.68
2023-05-14T01:14:17.400Z,5.63
2023-05-14T01:16:48.014Z,7.00
2023-05-14T01:19:24.176Z,5.80
2023-05-14T01:21:53.190Z,5.90
2023-05-14T01:24:20.981Z,5.55
2023-05-14T01:26:48.683Z,5.90
2023-05-14T01:29:22.406Z,6.00
2023-05-14T01:31:52.260Z,7.38
2023-05-14T01:34:23.629Z,6.70
2023-05-14T01:36:53.934Z,6.03
2023-05-14T01:39:22.504Z,5.50
2023-05-14T01:41:50.703Z,6.25
2023-05-14T01:44:19.908Z,6.13
2023-05-14T01:46:47.613Z,4.82
2023-05-14T01:49:16.038Z,5.50
2023-05-14T01:51:43.725Z,5.65
2023-05-14T01:54:12.770Z,6.57
2023-05-14T01:56:40.474Z,5.35
2023-05-14T01:59:08.211Z,4.93
2023-05-14T02:01:36.029Z,5.85
2023-05-14T02:04:04.403Z,6.10
2023-05-14T02:06:32.718Z,5.72
2023-05-14T02:09:01.535Z,5.80
2023-05-14T02:11:30.617Z,6.22
2023-05-14T02:13:58.320Z,6.10
2023-05-14T02:16:26.224Z,5.95
2023-05-14T02:18:54.198Z,5.95
2023-05-14T02:21:21.955Z,6.55
2023-05-14T02:23:50.160Z,5.95
2023-05-14T02:26:17.893Z,5.80
2023-05-14T02:28:46.939Z,6.07
2023-05-14T02:31:14.703Z,5.32
2023-05-14T02:33:42.949Z,5.63
2023-05-14T02:36:10.660Z,5.70
2023-05-14T02:38:38.789Z,6.32
2023-05-14T02:41:06.690Z,6.63
2023-05-14T02:43:34.386Z,5.22
2023-05-14T02:46:03.623Z,5.03
2023-05-14T02:48:31.294Z,5.70
2023-05-14T02:50:59.102Z,5.90
2023-05-14T02:53:26.750Z,6.05
2023-05-14T02:55:54.477Z,5.88
2023-05-14T02:58:25.760Z,6.50
2023-05-14T03:00:57.203Z,4.70
2023-05-14T03:03:26.923Z,5.00
2023-05-14T03:05:55.191Z,5.80
2023-05-14T03:08:22.968Z,6.50
2023-05-14T03:10:50.700Z,6.10
2023-05-14T03:13:20.499Z,5.32
2023-05-14T03:15:48.543Z,5.50
2023-05-14T03:18:16.292Z,5.85
2023-05-14T03:20:45.366Z,5.20
2023-05-14T03:23:13.351Z,4.97
2023-05-14T03:25:41.172Z,5.47
2023-05-14T03:28:09.697Z,5.60
2023-05-14T03:30:37.819Z,5.72
2023-05-14T03:33:05.832Z,5.53
2023-05-14T03:35:33.978Z,5.70
2023-05-14T03:38:03.057Z,5.30
2023-05-14T03:40:30.947Z,5.20
2023-05-14T03:42:58.674Z,4.55
2023-05-14T03:45:26.830Z,6.00
2023-05-14T03:47:54.603Z,4.65
2023-05-14T03:50:25.348Z,5.07
2023-05-14T03:52:53.448Z,5.05
2023-05-14T03:55:22.752Z,5.18
2023-05-14T03:57:50.638Z,5.78
2023-05-14T04:00:19.651Z,5.38
2023-05-14T04:03:02.002Z,5.30
2023-05-14T04:05:29.807Z,5.50
2023-05-14T04:07:58.138Z,5.47
2023-05-14T04:10:26.034Z,5.63
2023-05-14T04:12:55.058Z,5.55
2023-05-14T04:15:28.701Z,5.00
2023-05-14T04:17:58.281Z,5.53
2023-05-14T04:20:27.491Z,5.05
2023-05-14T04:22:57.360Z,5.65
2023-05-14T04:25:25.071Z,5.40
2023-05-14T04:27:52.776Z,4.82
2023-05-14T04:30:20.970Z,5.65
2023-05-14T04:32:48.874Z,5.95
2023-05-14T04:35:16.636Z,5.60
2023-05-14T04:37:45.631Z,5.15
2023-05-14T04:40:13.694Z,5.25
2023-05-14T04:42:41.377Z,4.63
2023-05-14T04:45:09.830Z,5.60
2023-05-14T04:47:37.720Z,5.35
2023-05-14T04:50:06.357Z,5.78
2023-05-14T04:52:34.459Z,5.43
2023-05-14T04:55:03.595Z,5.05
2023-05-14T04:57:31.320Z,4.68
2023-05-14T04:59:59.031Z,4.53
2023-05-14T05:02:28.211Z,5.30
2023-05-14T05:04:57.992Z,5.15
2023-05-14T05:07:25.760Z,5.32
2023-05-14T05:09:54.051Z,5.38
2023-05-14T05:12:24.972Z,5.50
2023-05-14T05:14:54.479Z,5.22
2023-05-14T05:17:22.220Z,6.10
2023-05-14T05:19:49.931Z,4.63
2023-05-14T05:22:17.917Z,6.15
2023-05-14T05:24:49.233Z,5.45
2023-05-14T05:27:23.325Z,5.05
2023-05-14T05:29:52.549Z,5.25
2023-05-14T05:32:20.285Z,6.10
2023-05-14T05:34:48.051Z,5.18
2023-05-14T05:37:15.758Z,5.45
2023-05-14T05:39:44.665Z,4.95
2023-05-14T05:42:12.459Z,5.22
2023-05-14T05:44:40.193Z,4.90
2023-05-14T05:47:09.888Z,5.05
2023-05-14T05:49:37.793Z,5.43
2023-05-14T05:52:05.909Z,5.05
2023-05-14T05:54:33.601Z,5.30
2023-05-14T05:57:01.688Z,4.85
2023-05-14T05:59:29.449Z,5.18
2023-05-14T06:01:57.370Z,5.78
2023-05-14T06:04:26.395Z,5.45
2023-05-14T06:06:54.052Z,4.10
2023-05-14T06:09:24.991Z,4.57
2023-05-14T06:11:56.316Z,4.80
2023-05-14T06:14:24.169Z,5.10
2023-05-14T06:16:52.268Z,4.05
2023-05-14T06:19:20.100Z,3.77
2023-05-14T06:21:51.439Z,4.33
2023-05-14T06:24:19.938Z,3.30
2023-05-14T06:26:48.703Z,3.53
2023-05-14T06:29:16.426Z,4.13
2023-05-14T06:31:44.286Z,4.07
2023-05-14T06:34:12.020Z,3.10
2023-05-14T06:36:40.087Z,2.90
2023-05-14T06:39:09.330Z,3.23
2023-05-14T06:41:37.013Z,3.63
2023-05-14T06:44:05.013Z,4.00
2023-05-14T06:46:32.769Z,4.03
2023-05-14T06:49:00.503Z,4.43
2023-05-14T06:51:28.271Z,4.03
2023-05-14T06:53:56.094Z,3.93
2023-05-14T06:56:26.507Z,3.60
2023-05-14T06:58:55.452Z,3.73
2023-05-14T07:01:23.891Z,3.83
2023-05-14T07:03:54.471Z,3.80
2023-05-14T07:06:24.326Z,3.53
2023-05-14T07:08:53.229Z,3.60
2023-05-14T07:11:21.960Z,3.47
2023-05-14T07:13:52.301Z,3.57
2023-05-14T07:16:22.336Z,3.30
2023-05-14T07:18:50.181Z,3.73
2023-05-14T07:21:19.179Z,3.33
2023-05-14T07:23:46.844Z,3.20
2023-05-14T07:26:15.727Z,2.73
2023-05-14T07:28:44.611Z,3.33
2023-05-14T07:31:13.637Z,3.70
2023-05-14T07:33:43.630Z,3.43
2023-05-14T07:36:14.983Z,3.23
2023-05-14T07:38:42.747Z,3.17
2023-05-14T07:41:12.147Z,3.50
2023-05-14T07:43:41.543Z,3.30
2023-05-14T07:46:10.281Z,3.80
2023-05-14T07:48:41.742Z,3.20
2023-05-14T07:51:09.529Z,3.10
2023-05-14T07:53:37.496Z,3.50
2023-05-14T07:56:06.973Z,3.50
2023-05-14T07:58:35.088Z,3.00
2023-05-14T08:01:06.815Z,3.20
2023-05-14T08:03:35.792Z,3.27
2023-05-14T08:06:05.292Z,3.07
2023-05-14T08:08:34.191Z,3.80
2023-05-14T08:11:04.182Z,3.30
2023-05-14T08:13:31.981Z,3.30
2023-05-14T08:15:59.690Z,2.20
2023-05-14T08:18:27.731Z,2.13
2023-05-14T08:20:55.984Z,2.40
2023-05-14T08:23:26.738Z,2.83
2023-05-14T08:25:56.747Z,2.70
2023-05-14T08:28:24.671Z,2.60
2023-05-14T08:30:52.433Z,2.70
2023-05-14T08:33:20.171Z,3.13
2023-05-14T08:35:47.900Z,2.53
2023-05-14T08:38:17.028Z,3.07
2023-05-14T08:40:49.600Z,3.10
2023-05-14T08:43:24.293Z,3.00
2023-05-14T08:45:57.953Z,3.37
2023-05-14T08:48:29.928Z,2.67
2023-05-14T08:50:58.292Z,1.90
2023-05-14T08:53:26.218Z,2.80
2023-05-14T08:55:55.621Z,2.70
2023-05-14T08:58:23.405Z,2.90
2023-05-14T09:00:51.152Z,3.30
2023-05-14T09:03:19.374Z,3.30
2023-05-14T09:05:48.754Z,2.50
2023-05-14T09:08:16.510Z,2.90
2023-05-14T09:10:44.404Z,2.47
2023-05-14T09:13:13.499Z,3.33
2023-05-14T09:15:41.523Z,3.27
2023-05-14T09:18:09.394Z,3.70
2023-05-14T09:20:37.768Z,3.23
2023-05-14T09:23:05.838Z,3.50
2023-05-14T09:25:33.805Z,3.27
2023-05-14T09:28:07.515Z,4.47
2023-05-14T09:30:37.013Z,4.13
2023-05-14T09:33:04.939Z,3.40
2023-05-14T09:35:33.336Z,3.50
2023-05-14T09:38:01.180Z,3.50
2023-05-14T09:40:29.357Z,3.73
2023-05-14T09:42:57.421Z,3.60
2023-05-14T09:45:25.156Z,3.70
2023-05-14T09:47:54.214Z,3.03
2023-05-14T09:50:22.684Z,2.90
2023-05-14T09:52:50.592Z,3.17
2023-05-14T09:55:22.552Z,3.00
2023-05-14T09:57:51.532Z,2.97
2023-05-14T10:00:19.963Z,2.67
2023-05-14T10:02:48.751Z,2.30
2023-05-14T10:05:19.013Z,2.80
2023-05-14T10:07:49.326Z,2.30
2023-05-14T10:10:23.519Z,2.30
2023-05-14T10:12:54.400Z,3.00
2023-05-14T10:15:35.770Z,2.87
2023-05-14T10:18:10.751Z,2.30
2023-05-14T10:20:41.917Z,2.60
2023-05-14T10:23:10.258Z,2.80
2023-05-14T10:25:38.773Z,2.40
2023-05-14T10:28:06.947Z,2.63
2023-05-14T10:30:34.628Z,2.23
2023-05-14T10:33:09.477Z,3.50
2023-05-14T10:36:00.489Z,2.00
2023-05-14T10:38:30.566Z,2.37
2023-05-14T10:41:00.737Z,2.57
2023-05-14T10:43:30.765Z,3.00
2023-05-14T10:46:00.749Z,2.47
2023-05-14T10:48:28.588Z,2.37
2023-05-14T10:50:58.779Z,3.10
2023-05-14T10:53:34.285Z,2.00
2023-05-14T10:56:05.787Z,2.00
2023-05-14T10:58:36.959Z,2.57
2023-05-14T11:01:07.410Z,2.20
2023-05-14T11:03:43.654Z,2.00
2023-05-14T11:06:14.859Z,1.97
2023-05-14T11:08:43.017Z,2.23
2023-05-14T11:11:11.170Z,1.93
2023-05-14T11:13:39.576Z,2.33
2023-05-14T11:18:41.568Z,2.37
2023-05-14T11:21:09.466Z,2.20
2023-05-14T11:23:38.678Z,2.67
2023-05-14T11:26:08.484Z,2.60
2023-05-14T11:28:36.914Z,2.17
2023-05-14T11:31:05.820Z,2.60
2023-05-14T11:33:35.119Z,1.93
2023-05-14T11:36:03.423Z,2.53
2023-05-14T11:38:31.136Z,2.50
2023-05-14T11:41:01.289Z,3.10
2023-05-14T11:43:29.540Z,2.10
2023-05-14T11:45:57.502Z,2.70
2023-05-14T11:48:25.513Z,2.23
2023-05-14T11:50:57.565Z,2.27
2023-05-14T11:53:28.718Z,2.43
2023-05-14T11:56:00.287Z,2.30
2023-05-14T11:58:28.059Z,2.10
2023-05-14T12:00:58.581Z,2.13
2023-05-14T12:03:29.238Z,2.20
2023-05-14T12:05:59.776Z,2.43
2023-05-14T12:08:30.659Z,3.63
2023-05-14T12:11:01.850Z,3.23
2023-05-14T12:13:32.716Z,4.13
2023-05-14T12:16:02.017Z,3.60
2023-05-14T12:18:34.377Z,2.90
2023-05-14T12:21:07.736Z,3.13
2023-05-14T12:23:37.081Z,2.70
2023-05-14T12:26:08.563Z,3.33
2023-05-14T12:28:43.078Z,2.97
2023-05-14T12:31:13.804Z,3.20
2023-05-14T12:33:41.912Z,3.53
2023-05-14T12:36:21.138Z,2.83
2023-05-14T12:38:51.732Z,2.73
2023-05-14T12:41:21.197Z,2.60
2023-05-14T12:43:50.725Z,3.20
2023-05-14T12:46:18.573Z,3.10
2023-05-14T12:48:51.755Z,3.53
2023-05-14T12:51:23.252Z,4.10
2023-05-14T12:53:54.025Z,3.70
2023-05-14T12:56:28.110Z,3.50
2023-05-14T12:58:57.153Z,3.93
2023-05-14T13:01:25.649Z,3.23
2023-05-14T13:03:53.551Z,4.10
2023-05-14T13:06:21.264Z,3.67
2023-05-14T13:08:50.691Z,3.53
2023-05-14T13:11:19.311Z,3.00
2023-05-14T13:13:48.436Z,3.40
2023-05-14T13:16:19.150Z,2.80
2023-05-14T13:18:49.266Z,3.50
2023-05-14T13:21:17.114Z,3.17
2023-05-14T13:23:44.859Z,3.63
2023-05-14T13:26:14.016Z,3.50
2023-05-14T13:28:44.607Z,4.00
2023-05-14T13:31:15.244Z,3.87
2023-05-14T13:33:46.522Z,3.00
2023-05-14T13:36:15.709Z,3.30
2023-05-14T13:38:44.672Z,3.43
2023-05-14T13:41:13.035Z,3.33
2023-05-14T13:43:41.971Z,3.30
2023-05-14T13:46:13.430Z,3.40
2023-05-14T13:48:41.964Z,4.03
2023-05-14T13:51:09.703Z,4.10
2023-05-14T13:53:37.431Z,4.90
2023-05-14T13:56:06.349Z,3.40
2023-05-14T13:58:34.116Z,3.60
2023-05-14T14:01:02.453Z,3.80
2023-05-14T14:03:32.734Z,3.40
2023-05-14T14:06:03.378Z,3.30
2023-05-14T14:08:31.201Z,3.30
2023-05-14T14:11:02.208Z,3.17
2023-05-14T14:13:31.143Z,3.30
2023-05-14T14:15:58.939Z,3.30
2023-05-14T14:18:28.573Z,3.30
2023-05-14T14:20:58.290Z,3.80
2023-05-14T14:23:26.306Z,3.47
2023-05-14T14:25:54.340Z,3.20
2023-05-14T14:28:22.066Z,3.40
2023-05-14T14:30:49.779Z,3.47
2023-05-14T14:33:17.584Z,3.10
2023-05-14T14:35:45.475Z,3.40
2023-05-14T14:38:16.512Z,3.13
2023-05-14T14:40:47.417Z,3.27
2023-05-14T14:43:15.154Z,2.77
2023-05-14T14:45:46.810Z,3.00
2023-05-14T14:48:24.980Z,3.10
2023-05-14T14:50:54.007Z,3.17
2023-05-14T14:53:23.885Z,3.03
2023-05-14T14:55:51.942Z,3.00
2023-05-14T14:58:20.585Z,2.80
2023-05-14T15:00:48.524Z,2.60
2023-05-14T15:03:16.536Z,3.37
2023-05-14T15:05:45.814Z,2.90
2023-05-14T15:08:13.601Z,2.40
2023-05-14T15:10:42.684Z,3.13
2023-05-14T15:13:14.386Z,2.97
2023-05-14T15:15:42.223Z,2.60
2023-05-14T15:18:12.305Z,3.00
2023-05-14T15:20:40.611Z,2.20
2023-05-14T15:23:08.564Z,2.20
2023-05-14T15:25:37.067Z,2.90
2023-05-14T15:28:06.591Z,2.80
2023-05-14T15:30:34.464Z,2.90
2023-05-14T15:33:02.410Z,3.00
2023-05-14T15:35:31.332Z,3.30
2023-05-14T15:38:02.180Z,2.90
2023-05-14T15:40:30.376Z,2.50
2023-05-14T15:42:59.976Z,3.00
2023-05-14T15:45:30.688Z,3.20
2023-05-14T15:47:58.520Z,3.00
2023-05-14T15:50:29.351Z,3.13
2023-05-14T15:52:57.151Z,3.57
2023-05-14T15:55:25.604Z,2.90
2023-05-14T15:57:53.535Z,3.03
2023-05-14T16:00:21.783Z,3.70
2023-05-14T16:02:51.388Z,3.20
2023-05-14T16:05:19.248Z,3.20
2023-05-14T16:07:46.994Z,3.20
2023-05-14T16:10:16.099Z,3.30
2023-05-14T16:12:43.923Z,2.97
2023-05-14T16:15:13.184Z,3.20
2023-05-14T16:17:41.888Z,2.77
2023-05-14T16:20:13.496Z,3.27
2023-05-14T16:22:42.896Z,3.00
2023-05-14T16:25:10.789Z,3.03
2023-05-14T16:27:38.559Z,3.40
2023-05-14T16:30:07.363Z,3.40
2023-05-14T16:32:35.118Z,2.93
2023-05-14T16:35:03.127Z,2.97
2023-05-14T16:37:32.408Z,3.00
2023-05-14T16:40:00.193Z,3.20
2023-05-14T16:42:27.861Z,2.80
2023-05-14T16:44:55.640Z,3.33
2023-05-14T16:47:23.385Z,2.90
2023-05-14T16:49:52.242Z,2.70
2023-05-14T16:52:19.890Z,3.50
2023-05-14T16:54:48.954Z,3.10
2023-05-14T16:57:16.652Z,2.80
2023-05-14T16:59:44.423Z,3.50
2023-05-14T17:02:12.138Z,3.10
2023-05-14T17:04:42.207Z,3.20
2023-05-14T17:07:10.323Z,2.87
2023-05-14T17:09:38.564Z,3.10
2023-05-14T17:12:08.248Z,3.20
2023-05-14T17:14:35.985Z,3.50
2023-05-14T17:17:04.513Z,3.60
2023-05-14T17:19:32.297Z,3.37
2023-05-14T17:22:00.424Z,2.97
2023-05-14T17:24:28.206Z,3.10
2023-05-14T17:26:57.640Z,3.57
2023-05-14T17:29:30.139Z,3.00
2023-05-14T17:31:58.576Z,6.60
2023-05-14T17:34:28.001Z,3.93
2023-05-14T17:36:57.067Z,3.57
2023-05-14T17:39:24.813Z,3.03
2023-05-14T17:41:52.778Z,3.50
2023-05-14T17:44:20.536Z,2.60
2023-05-14T17:46:50.334Z,2.97
2023-05-14T17:49:19.325Z,3.70
2023-05-14T17:51:47.052Z,3.90
2023-05-14T17:54:16.144Z,3.10
2023-05-14T17:56:44.178Z,3.50
2023-05-14T17:59:12.744Z,3.30
2023-05-14T18:01:41.216Z,4.17
2023-05-14T18:04:10.805Z,3.73
2023-05-14T18:06:38.900Z,3.70
2023-05-14T18:09:07.623Z,4.07
2023-05-14T18:11:35.544Z,3.83
2023-05-14T18:14:03.655Z,3.10
2023-05-14T18:16:33.206Z,3.47
2023-05-14T18:19:03.438Z,3.33
2023-05-14T18:21:34.339Z,3.67
2023-05-14T18:24:04.180Z,4.10
2023-05-14T18:26:34.221Z,3.97
2023-05-14T18:29:08.244Z,3.60
2023-05-14T18:31:36.051Z,3.63
2023-05-14T18:34:03.967Z,3.40
2023-05-14T18:36:33.550Z,4.33
2023-05-14T18:39:02.660Z,3.23
2023-05-14T18:41:33.051Z,4.27
2023-05-14T18:44:04.815Z,3.90
2023-05-14T18:46:36.469Z,3.77
2023-05-14T18:49:04.625Z,4.57
2023-05-14T18:51:35.023Z,3.42
2023-05-14T18:54:03.700Z,4.00
2023-05-14T18:56:31.744Z,4.80
2023-05-14T18:59:00.783Z,4.53
2023-05-14T19:01:28.873Z,4.30
2023-05-14T19:03:58.999Z,4.07
2023-05-14T19:06:26.815Z,4.93
2023-05-14T19:08:56.834Z,5.55
2023-05-14T19:11:24.666Z,5.28
2023-05-14T19:13:56.609Z,4.78
2023-05-14T19:16:25.975Z,4.55
2023-05-14T19:18:54.099Z,4.07
2023-05-14T19:21:23.415Z,4.10
2023-05-14T19:23:53.999Z,4.93
2023-05-14T19:26:28.377Z,4.50
2023-05-14T19:28:58.553Z,5.05
2023-05-14T19:31:29.412Z,4.30
2023-05-14T19:34:00.860Z,4.80
2023-05-14T19:36:32.705Z,4.15
2023-05-14T19:39:00.548Z,5.32
2023-05-14T19:41:29.809Z,4.43
2023-05-14T19:43:57.497Z,4.97
2023-05-14T19:46:25.460Z,4.90
2023-05-14T19:48:53.371Z,5.00
2023-05-14T19:51:21.533Z,5.60
2023-05-14T19:53:49.790Z,5.70
2023-05-14T19:56:17.584Z,5.68
2023-05-14T19:58:46.621Z,5.28
2023-05-14T20:01:14.449Z,5.30
2023-05-14T20:03:42.311Z,5.00
2023-05-14T20:06:10.638Z,5.40
2023-05-14T20:08:38.481Z,5.00
2023-05-14T20:11:09.571Z,5.03
2023-05-14T20:13:38.139Z,4.53
2023-05-14T20:16:09.554Z,4.95
2023-05-14T20:18:37.392Z,4.45
2023-05-14T20:21:08.011Z,4.10
2023-05-14T20:23:36.058Z,4.85
2023-05-14T20:26:04.054Z,5.07
2023-05-14T20:28:32.188Z,5.00
2023-05-14T20:31:01.145Z,5.22
2023-05-14T20:33:30.469Z,5.28
2023-05-14T20:35:58.306Z,5.40
2023-05-14T20:38:29.212Z,5.20
2023-05-14T20:40:56.932Z,5.18
2023-05-14T20:43:24.809Z,5.38
2023-05-14T20:45:52.524Z,6.45
2023-05-14T20:48:21.374Z,5.80
2023-05-14T20:50:50.378Z,5.95
2023-05-14T20:53:18.129Z,5.93
2023-05-14T20:55:45.855Z,5.95
2023-05-14T20:58:13.509Z,5.60
2023-05-14T21:00:41.348Z,5.43
2023-05-14T21:03:09.289Z,6.05
2023-05-14T21:05:37.107Z,5.90
2023-05-14T21:08:06.287Z,5.38
2023-05-14T21:10:34.003Z,5.95
2023-05-14T21:13:01.764Z,6.47
2023-05-14T21:15:30.498Z,5.82
2023-05-14T21:17:58.323Z,5.05
2023-05-14T21:20:26.121Z,5.47
2023-05-14T21:22:53.892Z,5.05
2023-05-14T21:25:23.153Z,5.82
2023-05-14T21:27:51.212Z,5.70
2023-05-14T21:30:18.963Z,4.72
2023-05-14T21:32:47.355Z,5.82
2023-05-14T21:35:15.301Z,5.32
2023-05-14T21:37:45.599Z,5.50
2023-05-14T21:40:13.820Z,5.15
2023-05-14T21:42:42.928Z,5.60
2023-05-14T21:45:11.210Z,4.90
2023-05-14T21:47:39.196Z,4.53
2023-05-14T21:50:07.574Z,5.20
2023-05-14T21:52:35.673Z,5.07
2023-05-14T21:55:03.330Z,4.80
2023-05-14T21:57:34.296Z,5.70
2023-05-14T22:00:04.681Z,5.78
2023-05-14T22:02:46.677Z,5.80
2023-05-14T22:05:14.510Z,4.90
2023-05-14T22:07:42.195Z,5.07
2023-05-14T22:10:10.741Z,4.72
2023-05-14T22:12:38.439Z,5.15
2023-05-14T22:15:07.162Z,4.80
2023-05-14T22:17:35.030Z,5.85
2023-05-14T22:20:06.463Z,5.38
2023-05-14T22:22:34.929Z,6.10
2023-05-14T22:25:02.712Z,4.80
2023-05-14T22:27:31.583Z,5.78
2023-05-14T22:29:59.887Z,5.80
2023-05-14T22:32:27.759Z,5.57
2023-05-14T22:34:55.723Z,5.38
2023-05-14T22:37:24.773Z,5.35
2023-05-14T22:39:52.470Z,5.20
2023-05-14T22:42:21.288Z,5.50
2023-05-14T22:44:48.969Z,5.43
2023-05-14T22:47:16.915Z,5.15
2023-05-14T22:49:44.620Z,5.03
2023-05-14T22:52:12.292Z,3.90
2023-05-14T22:54:41.282Z,5.50
2023-05-14T22:57:09.160Z,4.70
2023-05-14T22:59:36.892Z,4.93
2023-05-14T23:02:04.807Z,4.25
2023-05-14T23:04:32.566Z,4.97
2023-05-14T23:07:00.453Z,4.15
2023-05-14T23:09:28.329Z,3.75
2023-05-14T23:11:57.427Z,5.43
2023-05-14T23:14:25.486Z,4.90
2023-05-14T23:16:53.267Z,5.40
2023-05-14T23:19:22.461Z,5.15
2023-05-14T23:21:50.314Z,5.18
2023-05-14T23:24:18.018Z,5.40
2023-05-14T23:26:45.814Z,5.53
2023-05-14T23:29:14.847Z,4.90
2023-05-14T23:31:43.477Z,4.97
2023-05-14T23:34:12.143Z,5.10
2023-05-14T23:36:40.433Z,4.68
2023-05-14T23:39:10.205Z,4.90
2023-05-14T23:41:38.874Z,5.28
2023-05-14T23:44:07.168Z,4.50
2023-05-14T23:46:36.277Z,4.18
2023-05-14T23:49:04.008Z,5.35
2023-05-14T23:51:31.742Z,5.53
2023-05-14T23:53:59.434Z,4.57
2023-05-14T23:56:29.225Z,5.20
2023-05-14T23:58:57.236Z,6.07
