createdAt,value
2017-11-14T00:00:07.770Z,0.00
2017-11-14T00:01:07.784Z,0.00
2017-11-14T00:02:07.800Z,0.00
2017-11-14T00:03:07.816Z,0.00
2017-11-14T00:04:07.831Z,0.00
2017-11-14T00:05:07.846Z,0.00
2017-11-14T00:06:07.861Z,0.00
2017-11-14T00:07:07.883Z,0.00
2017-11-14T00:08:07.889Z,0.00
2017-11-14T00:09:07.907Z,0.00
2017-11-14T00:10:07.920Z,0.00
2017-11-14T00:11:07.934Z,0.00
2017-11-14T00:12:07.949Z,0.00
2017-11-14T00:13:07.964Z,0.00
2017-11-14T00:14:07.981Z,0.00
2017-11-14T00:15:07.995Z,0.00
2017-11-14T00:16:08.015Z,0.00
2017-11-14T00:17:08.033Z,0.00
2017-11-14T00:18:08.041Z,0.00
2017-11-14T00:19:08.054Z,0.00
2017-11-14T00:20:08.070Z,0.00
2017-11-14T00:21:08.085Z,0.00
2017-11-14T00:22:08.100Z,0.00
2017-11-14T00:23:08.117Z,0.00
2017-11-14T00:24:08.132Z,0.00
2017-11-14T00:25:08.144Z,0.00
2017-11-14T00:26:08.163Z,0.00
2017-11-14T00:27:08.178Z,0.00
2017-11-14T00:28:08.200Z,0.00
2017-11-14T00:29:08.215Z,0.00
2017-11-14T00:30:08.221Z,0.00
2017-11-14T00:31:08.262Z,0.00
2017-11-14T00:32:08.252Z,0.00
2017-11-14T00:33:08.268Z,0.00
2017-11-14T00:34:08.282Z,0.00
2017-11-14T00:35:08.298Z,0.00
2017-11-14T00:36:08.317Z,0.00
2017-11-14T00:37:08.328Z,0.00
2017-11-14T00:38:08.345Z,0.00
2017-11-14T00:39:08.360Z,0.00
2017-11-14T00:40:08.379Z,0.00
2017-11-14T00:41:08.392Z,0.00
2017-11-14T00:42:08.403Z,0.00
2017-11-14T00:43:08.420Z,0.00
2017-11-14T00:44:08.442Z,0.00
2017-11-14T00:45:08.452Z,0.00
2017-11-14T00:46:08.466Z,0.00
2017-11-14T00:47:08.481Z,0.00
2017-11-14T00:48:08.496Z,0.00
2017-11-14T00:49:08.510Z,0.00
2017-11-14T00:50:08.548Z,0.00
2017-11-14T00:51:08.546Z,0.00
2017-11-14T00:52:08.559Z,0.00
2017-11-14T00:53:08.572Z,0.00
2017-11-14T00:54:08.587Z,0.00
2017-11-14T00:55:08.603Z,0.00
2017-11-14T00:56:08.618Z,0.00
2017-11-14T00:57:08.634Z,0.00
2017-11-14T00:58:08.648Z,0.00
2017-11-14T00:59:08.666Z,0.00
2017-11-14T01:00:08.680Z,0.00
2017-11-14T01:01:08.694Z,0.00
2017-11-14T01:02:08.709Z,0.00
2017-11-14T01:03:08.731Z,0.00
2017-11-14T01:04:08.744Z,0.00
2017-11-14T01:05:08.756Z,0.00
2017-11-14T01:06:08.772Z,0.00
2017-11-14T01:07:08.786Z,0.00
2017-11-14T01:08:08.804Z,0.00
2017-11-14T01:09:08.814Z,0.00
2017-11-14T01:10:08.831Z,0.00
2017-11-14T01:11:08.849Z,0.00
2017-11-14T01:12:08.861Z,0.00
2017-11-14T01:13:08.878Z,0.00
2017-11-14T01:14:08.892Z,0.00
2017-11-14T01:15:08.912Z,0.00
2017-11-14T01:16:08.925Z,0.00
2017-11-14T01:17:08.940Z,0.00
2017-11-14T01:18:08.956Z,0.00
2017-11-14T01:19:08.971Z,0.00
2017-11-14T01:20:08.990Z,0.00
2017-11-14T01:21:09.003Z,0.00
2017-11-14T01:22:09.017Z,0.00
2017-11-14T01:23:09.030Z,0.00
2017-11-14T01:24:09.047Z,0.00
2017-11-14T01:25:09.064Z,0.00
2017-11-14T01:26:09.079Z,0.00
2017-11-14T01:27:09.092Z,0.00
2017-11-14T01:28:09.111Z,0.00
2017-11-14T01:29:09.122Z,0.00
2017-11-14T01:30:09.141Z,0.00
2017-11-14T01:31:09.154Z,0.00
2017-11-14T01:32:09.169Z,0.00
2017-11-14T01:33:09.186Z,0.00
2017-11-14T01:34:09.201Z,0.00
2017-11-14T01:35:09.219Z,0.00
2017-11-14T01:36:09.233Z,0.00
2017-11-14T01:37:09.250Z,0.00
2017-11-14T01:38:09.273Z,0.00
2017-11-14T01:39:09.279Z,0.00
2017-11-14T01:40:09.294Z,0.00
2017-11-14T01:41:09.307Z,0.00
2017-11-14T01:42:09.323Z,0.00
2017-11-14T01:43:09.340Z,0.00
2017-11-14T01:44:09.362Z,0.00
2017-11-14T01:45:09.369Z,0.00
2017-11-14T01:46:09.385Z,0.00
2017-11-14T01:47:09.402Z,0.00
2017-11-14T01:48:09.423Z,0.00
2017-11-14T01:49:09.432Z,0.00
2017-11-14T01:50:09.447Z,0.00
2017-11-14T01:51:09.465Z,0.00
2017-11-14T01:52:09.480Z,0.00
2017-11-14T01:53:09.492Z,0.00
2017-11-14T01:54:09.512Z,0.00
2017-11-14T01:55:09.525Z,0.00
2017-11-14T01:56:09.542Z,0.00
2017-11-14T01:57:09.555Z,0.00
2017-11-14T01:58:09.579Z,0.00
2017-11-14T01:59:09.587Z,0.00
2017-11-14T02:00:09.603Z,0.00
2017-11-14T02:01:09.619Z,0.00
2017-11-14T02:02:09.633Z,0.00
2017-11-14T02:03:09.648Z,0.00
2017-11-14T02:04:09.670Z,0.00
2017-11-14T02:05:09.684Z,0.00
2017-11-14T02:06:09.695Z,0.00
2017-11-14T02:07:09.711Z,0.00
2017-11-14T02:08:09.729Z,0.00
2017-11-14T02:09:09.743Z,0.00
2017-11-14T02:10:09.903Z,0.00
2017-11-14T02:11:09.775Z,0.00
2017-11-14T02:12:09.787Z,0.00
2017-11-14T02:13:09.803Z,0.00
2017-11-14T02:14:09.818Z,0.00
2017-11-14T02:15:09.832Z,0.00
2017-11-14T02:16:09.848Z,0.00
2017-11-14T02:17:09.865Z,0.00
2017-11-14T02:18:09.880Z,0.00
2017-11-14T02:19:09.895Z,0.00
2017-11-14T02:20:09.911Z,0.00
2017-11-14T02:21:09.936Z,0.00
2017-11-14T02:22:09.949Z,0.00
2017-11-14T02:23:09.984Z,0.00
2017-11-14T02:24:09.971Z,0.00
2017-11-14T02:25:09.986Z,0.00
2017-11-14T02:26:10.004Z,0.00
2017-11-14T02:27:10.021Z,0.00
2017-11-14T02:28:10.036Z,0.00
2017-11-14T02:29:10.048Z,0.00
2017-11-14T02:30:10.064Z,0.00
2017-11-14T02:31:10.078Z,0.00
2017-11-14T02:32:10.100Z,0.00
2017-11-14T02:33:10.117Z,0.00
2017-11-14T02:34:10.127Z,0.00
2017-11-14T02:35:10.143Z,0.00
2017-11-14T02:36:10.159Z,0.00
2017-11-14T02:37:10.170Z,0.00
2017-11-14T02:38:10.186Z,0.00
2017-11-14T02:39:10.206Z,0.00
2017-11-14T02:40:10.216Z,0.00
2017-11-14T02:41:10.231Z,0.00
2017-11-14T02:42:10.248Z,0.00
2017-11-14T02:43:10.267Z,0.00
2017-11-14T02:44:10.279Z,0.00
2017-11-14T02:45:10.293Z,0.00
2017-11-14T02:46:10.305Z,0.00
2017-11-14T02:47:10.322Z,0.00
2017-11-14T02:48:10.338Z,0.00
2017-11-14T02:49:10.354Z,0.00
2017-11-14T02:50:10.369Z,0.00
2017-11-14T02:51:10.382Z,0.00
2017-11-14T02:52:10.399Z,0.00
2017-11-14T02:53:10.413Z,0.00
2017-11-14T02:54:10.429Z,0.00
2017-11-14T02:55:10.443Z,0.00
2017-11-14T02:56:10.463Z,0.00
2017-11-14T02:57:10.479Z,0.00
2017-11-14T02:58:10.488Z,0.00
2017-11-14T02:59:10.510Z,0.00
2017-11-14T03:00:10.520Z,0.00
2017-11-14T03:01:10.539Z,0.00
2017-11-14T03:02:10.554Z,0.00
2017-11-14T03:03:10.564Z,0.00
2017-11-14T03:04:10.581Z,0.00
2017-11-14T03:05:10.600Z,0.00
2017-11-14T03:06:10.612Z,0.00
2017-11-14T03:07:10.625Z,0.00
2017-11-14T03:08:10.641Z,0.00
2017-11-14T03:09:10.655Z,0.00
2017-11-14T03:10:10.672Z,0.00
2017-11-14T03:11:10.688Z,0.00
2017-11-14T03:12:10.700Z,0.00
2017-11-14T03:13:10.718Z,0.00
2017-11-14T03:14:10.729Z,0.00
2017-11-14T03:15:10.746Z,0.00
2017-11-14T03:16:10.760Z,0.00
2017-11-14T03:17:10.776Z,0.00
2017-11-14T03:18:10.792Z,0.00
2017-11-14T03:19:10.807Z,0.00
2017-11-14T03:20:10.830Z,0.00
2017-11-14T03:21:10.836Z,0.00
2017-11-14T03:22:10.852Z,0.00
2017-11-14T03:23:10.869Z,0.00
2017-11-14T03:24:10.883Z,0.00
2017-11-14T03:25:10.898Z,0.00
2017-11-14T03:26:10.913Z,0.00
2017-11-14T03:27:10.929Z,0.00
2017-11-14T03:28:10.940Z,0.00
2017-11-14T03:29:10.963Z,0.00
2017-11-14T03:30:10.973Z,0.00
2017-11-14T03:31:10.990Z,0.00
2017-11-14T03:32:11.004Z,0.00
2017-11-14T03:33:11.017Z,0.00
2017-11-14T03:34:11.032Z,0.00
2017-11-14T03:35:11.055Z,0.00
2017-11-14T03:36:11.062Z,0.00
2017-11-14T03:37:11.079Z,0.00
2017-11-14T03:38:11.095Z,0.00
2017-11-14T03:39:11.115Z,0.00
2017-11-14T03:40:11.123Z,0.00
2017-11-14T03:41:11.135Z,0.00
2017-11-14T03:42:11.152Z,0.00
2017-11-14T03:43:11.165Z,0.00
2017-11-14T03:44:11.182Z,0.00
2017-11-14T03:45:11.198Z,0.00
2017-11-14T03:46:11.210Z,0.00
2017-11-14T03:47:11.225Z,0.00
2017-11-14T03:48:11.241Z,0.00
2017-11-14T03:49:11.257Z,0.00
2017-11-14T03:50:11.271Z,0.00
2017-11-14T03:51:11.284Z,0.00
2017-11-14T03:52:11.302Z,0.00
2017-11-14T03:53:11.315Z,0.00
2017-11-14T03:54:11.331Z,0.00
2017-11-14T03:55:11.348Z,0.00
2017-11-14T03:56:11.361Z,0.00
2017-11-14T03:57:11.377Z,0.00
2017-11-14T03:58:11.395Z,0.00
2017-11-14T03:59:11.405Z,0.00
2017-11-14T04:00:11.418Z,0.00
2017-11-14T04:01:11.434Z,0.00
2017-11-14T04:02:11.449Z,0.00
2017-11-14T04:03:11.467Z,0.00
2017-11-14T04:04:11.480Z,0.00
2017-11-14T04:05:11.494Z,0.00
2017-11-14T04:06:11.510Z,0.00
2017-11-14T04:07:11.528Z,0.00
2017-11-14T04:08:11.541Z,0.00
2017-11-14T04:09:11.553Z,0.00
2017-11-14T04:10:11.569Z,0.00
2017-11-14T04:11:11.586Z,0.00
2017-11-14T04:12:11.599Z,0.00
2017-11-14T04:13:11.616Z,0.00
2017-11-14T04:14:11.630Z,0.00
2017-11-14T04:15:11.646Z,0.00
2017-11-14T04:16:11.662Z,0.00
2017-11-14T04:17:11.672Z,0.00
2017-11-14T04:18:11.689Z,0.00
2017-11-14T04:19:11.706Z,0.00
2017-11-14T04:20:11.721Z,0.00
2017-11-14T04:21:11.733Z,0.00
2017-11-14T04:22:11.751Z,0.00
2017-11-14T04:23:11.765Z,0.00
2017-11-14T04:24:11.778Z,0.00
2017-11-14T04:25:11.793Z,0.00
2017-11-14T04:26:11.808Z,0.00
2017-11-14T04:27:11.822Z,0.00
2017-11-14T04:28:11.843Z,0.00
2017-11-14T04:29:11.852Z,0.00
2017-11-14T04:30:11.867Z,0.00
2017-11-14T04:31:11.883Z,0.00
2017-11-14T04:32:11.899Z,0.00
2017-11-14T04:33:11.911Z,0.00
2017-11-14T04:34:11.929Z,0.00
2017-11-14T04:35:11.942Z,0.00
2017-11-14T04:36:11.957Z,0.00
2017-11-14T04:37:11.972Z,0.00
2017-11-14T04:38:11.989Z,0.00
2017-11-14T04:39:12.005Z,0.00
2017-11-14T04:40:12.018Z,0.00
2017-11-14T04:41:12.034Z,0.00
2017-11-14T04:42:12.050Z,0.00
2017-11-14T04:43:12.063Z,0.00
2017-11-14T04:44:12.077Z,0.00
2017-11-14T04:45:12.096Z,0.00
2017-11-14T04:46:12.106Z,0.00
2017-11-14T04:47:12.119Z,0.00
2017-11-14T04:48:12.136Z,0.00
2017-11-14T04:49:12.149Z,0.00
2017-11-14T04:50:12.169Z,0.00
2017-11-14T04:51:12.183Z,0.00
2017-11-14T04:52:12.195Z,0.00
2017-11-14T04:53:12.211Z,0.00
2017-11-14T04:54:12.225Z,0.00
2017-11-14T04:55:12.240Z,0.00
2017-11-14T04:56:12.255Z,0.00
2017-11-14T04:57:12.271Z,0.00
2017-11-14T04:58:12.286Z,0.00
2017-11-14T04:59:12.300Z,0.00
2017-11-14T05:00:12.316Z,0.00
2017-11-14T05:01:12.330Z,0.00
2017-11-14T05:02:12.344Z,0.00
2017-11-14T05:03:12.360Z,0.00
2017-11-14T05:04:12.381Z,0.00
2017-11-14T05:05:12.392Z,0.00
2017-11-14T05:06:12.404Z,0.00
2017-11-14T05:07:12.421Z,0.00
2017-11-14T05:08:12.436Z,0.00
2017-11-14T05:09:12.449Z,0.00
2017-11-14T05:10:12.467Z,0.00
2017-11-14T05:11:12.482Z,0.00
2017-11-14T05:12:12.495Z,0.00
2017-11-14T05:13:12.509Z,0.00
2017-11-14T05:14:12.524Z,0.00
2017-11-14T05:15:12.538Z,0.00
2017-11-14T05:16:12.556Z,0.00
2017-11-14T05:17:12.569Z,0.00
2017-11-14T05:18:12.582Z,0.00
2017-11-14T05:19:12.600Z,0.00
2017-11-14T05:20:12.617Z,0.00
2017-11-14T05:21:12.628Z,0.00
2017-11-14T05:22:12.642Z,0.00
2017-11-14T05:23:12.658Z,0.00
2017-11-14T05:24:12.687Z,0.00
2017-11-14T05:25:12.689Z,0.00
2017-11-14T05:26:12.704Z,0.00
2017-11-14T05:27:12.719Z,0.00
2017-11-14T05:28:12.735Z,0.00
2017-11-14T05:29:12.748Z,0.00
2017-11-14T05:30:12.763Z,0.00
2017-11-14T05:31:12.778Z,0.00
2017-11-14T05:32:12.794Z,0.00
2017-11-14T05:33:12.807Z,0.00
2017-11-14T05:34:12.824Z,0.00
2017-11-14T05:35:12.839Z,0.00
2017-11-14T05:36:12.852Z,0.00
2017-11-14T05:37:12.878Z,0.00
2017-11-14T05:38:12.884Z,0.00
2017-11-14T05:39:12.900Z,0.00
2017-11-14T05:40:12.913Z,0.00
2017-11-14T05:41:12.931Z,0.00
2017-11-14T05:42:12.943Z,0.00
2017-11-14T05:43:12.959Z,0.00
2017-11-14T05:44:12.973Z,0.00
2017-11-14T05:45:12.988Z,0.00
2017-11-14T05:46:13.004Z,0.00
2017-11-14T05:47:13.020Z,0.00
2017-11-14T05:48:13.034Z,0.00
2017-11-14T05:49:13.053Z,0.00
2017-11-14T05:50:13.074Z,0.00
2017-11-14T05:51:13.082Z,0.00
2017-11-14T05:52:13.097Z,0.00
2017-11-14T05:53:13.109Z,0.00
2017-11-14T05:54:13.123Z,0.00
2017-11-14T05:55:13.141Z,0.00
2017-11-14T05:56:13.152Z,0.00
2017-11-14T05:57:13.170Z,0.00
2017-11-14T05:58:13.184Z,0.00
2017-11-14T05:59:13.198Z,0.00
2017-11-14T06:00:13.219Z,0.00
2017-11-14T06:01:13.226Z,0.00
2017-11-14T06:02:13.243Z,0.00
2017-11-14T06:03:13.280Z,0.00
2017-11-14T06:04:13.274Z,0.00
2017-11-14T06:05:13.292Z,0.00
2017-11-14T06:06:13.300Z,0.00
2017-11-14T06:07:13.327Z,0.00
2017-11-14T06:08:13.336Z,0.00
2017-11-14T06:09:13.347Z,0.00
2017-11-14T06:10:13.362Z,0.00
2017-11-14T06:11:13.376Z,0.00
2017-11-14T06:12:13.391Z,0.00
2017-11-14T06:13:13.406Z,0.00
2017-11-14T06:14:13.422Z,0.00
2017-11-14T06:15:13.437Z,0.00
2017-11-14T06:16:13.451Z,0.00
2017-11-14T06:17:13.466Z,0.00
2017-11-14T06:18:13.482Z,0.00
2017-11-14T06:19:13.496Z,0.00
2017-11-14T06:20:13.512Z,0.00
2017-11-14T06:21:13.525Z,0.00
2017-11-14T06:22:13.540Z,0.00
2017-11-14T06:23:13.558Z,0.00
2017-11-14T06:24:13.571Z,0.00
2017-11-14T06:25:13.596Z,0.00
2017-11-14T06:26:13.599Z,0.00
2017-11-14T06:27:13.617Z,0.00
2017-11-14T06:28:13.629Z,0.00
2017-11-14T06:29:13.645Z,0.00
2017-11-14T06:30:13.659Z,0.00
2017-11-14T06:31:13.688Z,0.00
2017-11-14T06:32:13.690Z,0.00
2017-11-14T06:33:13.707Z,5.63
2017-11-14T06:34:13.723Z,5.63
2017-11-14T06:35:13.735Z,5.63
2017-11-14T06:36:13.750Z,5.63
2017-11-14T06:37:13.768Z,5.63
2017-11-14T06:38:13.785Z,5.63
2017-11-14T06:39:13.795Z,5.63
2017-11-14T06:40:13.808Z,5.63
2017-11-14T06:41:13.821Z,5.63
2017-11-14T06:42:13.837Z,5.63
2017-11-14T06:43:13.853Z,11.25
2017-11-14T06:44:13.867Z,11.25
2017-11-14T06:45:13.880Z,11.25
2017-11-14T06:46:13.896Z,11.25
2017-11-14T06:47:13.916Z,11.25
2017-11-14T06:48:13.927Z,11.25
2017-11-14T06:49:13.943Z,11.25
2017-11-14T06:50:13.969Z,11.25
2017-11-14T06:51:13.974Z,16.88
2017-11-14T06:52:13.984Z,16.88
2017-11-14T06:53:14.001Z,16.88
2017-11-14T06:54:14.016Z,22.50
2017-11-14T06:55:14.031Z,22.50
2017-11-14T06:56:14.045Z,22.50
2017-11-14T06:57:14.059Z,22.50
2017-11-14T06:58:14.075Z,22.50
2017-11-14T06:59:14.088Z,22.50
2017-11-14T07:00:14.109Z,22.50
2017-11-14T07:01:14.119Z,28.13
2017-11-14T07:02:14.138Z,28.13
2017-11-14T07:03:14.153Z,33.75
2017-11-14T07:04:14.161Z,39.38
2017-11-14T07:05:14.175Z,45.00
2017-11-14T07:06:14.193Z,45.00
2017-11-14T07:07:14.205Z,45.00
2017-11-14T07:08:14.223Z,50.63
2017-11-14T07:09:14.234Z,50.63
2017-11-14T07:10:14.252Z,50.63
2017-11-14T07:11:14.266Z,50.63
2017-11-14T07:12:14.281Z,50.63
2017-11-14T07:13:14.295Z,56.25
2017-11-14T07:14:14.313Z,61.88
2017-11-14T07:15:14.334Z,61.88
2017-11-14T07:16:14.341Z,67.50
2017-11-14T07:17:14.355Z,73.13
2017-11-14T07:18:14.371Z,78.75
2017-11-14T07:19:14.385Z,84.38
2017-11-14T07:20:14.400Z,95.63
2017-11-14T07:21:14.415Z,101.25
2017-11-14T07:22:14.435Z,106.88
2017-11-14T07:23:14.445Z,112.50
2017-11-14T07:24:14.461Z,129.38
2017-11-14T07:25:14.473Z,135.00
2017-11-14T07:26:14.492Z,135.00
2017-11-14T07:27:14.504Z,151.88
2017-11-14T07:28:14.519Z,135.00
2017-11-14T07:29:14.533Z,140.63
2017-11-14T07:30:14.548Z,129.38
2017-11-14T07:31:14.572Z,106.88
2017-11-14T07:32:14.582Z,118.13
2017-11-14T07:33:14.610Z,118.13
2017-11-14T07:34:14.608Z,112.50
2017-11-14T07:35:14.627Z,123.75
2017-11-14T07:36:14.649Z,135.00
2017-11-14T07:37:14.655Z,135.00
2017-11-14T07:38:14.672Z,140.63
2017-11-14T07:39:14.688Z,140.63
2017-11-14T07:40:14.702Z,135.00
2017-11-14T07:41:14.718Z,140.63
2017-11-14T07:42:14.736Z,140.63
2017-11-14T07:43:14.773Z,140.63
2017-11-14T07:44:14.764Z,135.00
2017-11-14T07:45:14.781Z,135.00
2017-11-14T07:46:14.798Z,135.00
2017-11-14T07:47:14.949Z,135.00
2017-11-14T07:48:14.827Z,135.00
2017-11-14T07:49:14.841Z,129.38
2017-11-14T07:50:14.859Z,129.38
2017-11-14T07:51:14.871Z,129.38
2017-11-14T07:52:14.886Z,129.38
2017-11-14T07:53:14.903Z,129.38
2017-11-14T07:54:14.917Z,123.75
2017-11-14T07:55:14.931Z,123.75
2017-11-14T07:56:14.948Z,123.75
2017-11-14T07:57:14.963Z,123.75
2017-11-14T07:58:14.981Z,123.75
2017-11-14T07:59:14.994Z,123.75
2017-11-14T08:00:15.013Z,123.75
2017-11-14T08:01:15.028Z,123.75
2017-11-14T08:02:15.040Z,129.38
2017-11-14T08:03:15.055Z,140.63
2017-11-14T08:04:15.073Z,146.25
2017-11-14T08:05:15.088Z,163.13
2017-11-14T08:06:15.105Z,168.75
2017-11-14T08:07:15.118Z,180.00
2017-11-14T08:08:15.133Z,185.63
2017-11-14T08:09:15.149Z,191.25
2017-11-14T08:10:15.162Z,185.63
2017-11-14T08:11:15.180Z,185.63
2017-11-14T08:12:15.196Z,180.00
2017-11-14T08:13:15.211Z,174.38
2017-11-14T08:14:15.224Z,168.75
2017-11-14T08:15:15.244Z,168.75
2017-11-14T08:16:15.258Z,168.75
2017-11-14T08:17:15.270Z,174.38
2017-11-14T08:18:15.290Z,174.38
2017-11-14T08:19:15.303Z,174.38
2017-11-14T08:20:15.320Z,174.38
2017-11-14T08:21:15.335Z,174.38
2017-11-14T08:22:15.351Z,180.00
2017-11-14T08:23:15.364Z,180.00
2017-11-14T08:24:15.383Z,180.00
2017-11-14T08:25:15.397Z,180.00
2017-11-14T08:26:15.413Z,185.63
2017-11-14T08:27:15.432Z,191.25
2017-11-14T08:28:15.442Z,191.25
2017-11-14T08:29:15.458Z,196.88
2017-11-14T08:30:15.481Z,196.88
2017-11-14T08:31:15.491Z,202.50
2017-11-14T08:32:15.506Z,213.75
2017-11-14T08:33:15.521Z,225.00
2017-11-14T08:34:15.561Z,236.25
2017-11-14T08:35:15.553Z,247.50
2017-11-14T08:36:15.568Z,253.13
2017-11-14T08:37:15.583Z,253.13
2017-11-14T08:38:15.603Z,258.75
2017-11-14T08:39:15.615Z,270.00
2017-11-14T08:40:15.631Z,275.63
2017-11-14T08:41:15.646Z,286.88
2017-11-14T08:42:15.662Z,286.88
2017-11-14T08:43:15.681Z,281.25
2017-11-14T08:44:15.697Z,270.00
2017-11-14T08:45:15.712Z,281.25
2017-11-14T08:46:15.725Z,270.00
2017-11-14T08:47:15.742Z,258.75
2017-11-14T08:48:15.760Z,253.13
2017-11-14T08:49:15.774Z,247.50
2017-11-14T08:50:15.806Z,258.75
2017-11-14T08:51:15.808Z,281.25
2017-11-14T08:52:15.824Z,309.38
2017-11-14T08:53:15.837Z,337.50
2017-11-14T08:54:15.855Z,354.38
2017-11-14T08:55:15.870Z,371.25
2017-11-14T08:56:15.898Z,382.50
2017-11-14T08:57:15.904Z,405.00
2017-11-14T08:58:15.920Z,399.38
2017-11-14T08:59:15.937Z,399.38
2017-11-14T09:00:15.957Z,399.38
2017-11-14T09:01:15.969Z,393.75
2017-11-14T09:02:15.984Z,382.50
2017-11-14T09:03:16.005Z,365.63
2017-11-14T09:04:16.023Z,343.13
2017-11-14T09:05:16.036Z,326.25
2017-11-14T09:06:16.055Z,309.38
2017-11-14T09:07:16.070Z,292.50
2017-11-14T09:08:16.087Z,281.25
2017-11-14T09:09:16.101Z,258.75
2017-11-14T09:10:16.118Z,241.88
2017-11-14T09:11:16.135Z,230.63
2017-11-14T09:12:16.152Z,225.00
2017-11-14T09:13:16.170Z,225.00
2017-11-14T09:14:16.187Z,219.38
2017-11-14T09:15:16.207Z,230.63
2017-11-14T09:16:16.220Z,241.88
2017-11-14T09:17:16.240Z,253.13
2017-11-14T09:18:16.251Z,264.38
2017-11-14T09:19:16.270Z,281.25
2017-11-14T09:20:16.285Z,286.88
2017-11-14T09:21:16.304Z,286.88
2017-11-14T09:22:16.322Z,286.88
2017-11-14T09:23:16.336Z,286.88
2017-11-14T09:24:16.354Z,281.25
2017-11-14T09:25:16.371Z,281.25
2017-11-14T09:26:16.384Z,275.63
2017-11-14T09:27:16.404Z,281.25
2017-11-14T09:28:16.420Z,292.50
2017-11-14T09:29:16.455Z,309.38
2017-11-14T09:30:16.453Z,320.63
2017-11-14T09:31:16.469Z,326.25
2017-11-14T09:32:16.484Z,331.88
2017-11-14T09:33:16.503Z,343.13
2017-11-14T09:34:16.519Z,348.75
2017-11-14T09:35:16.537Z,354.38
2017-11-14T09:36:16.554Z,354.38
2017-11-14T09:37:16.570Z,354.38
2017-11-14T09:38:16.592Z,343.13
2017-11-14T09:39:16.602Z,337.50
2017-11-14T09:40:16.620Z,331.88
2017-11-14T09:41:16.640Z,320.63
2017-11-14T09:42:16.656Z,309.38
2017-11-14T09:43:16.674Z,303.75
2017-11-14T09:44:16.689Z,292.50
2017-11-14T09:45:16.706Z,292.50
2017-11-14T09:46:16.724Z,286.88
2017-11-14T09:47:16.746Z,286.88
2017-11-14T09:48:16.760Z,292.50
2017-11-14T09:49:16.773Z,298.13
2017-11-14T09:50:16.791Z,292.50
2017-11-14T09:51:16.805Z,286.88
2017-11-14T09:52:16.821Z,281.25
2017-11-14T09:53:16.837Z,275.63
2017-11-14T09:54:16.859Z,270.00
2017-11-14T09:55:16.876Z,258.75
2017-11-14T09:56:16.891Z,247.50
2017-11-14T09:57:16.906Z,213.75
2017-11-14T09:58:16.924Z,191.25
2017-11-14T09:59:16.954Z,185.63
2017-11-14T10:00:16.956Z,191.25
2017-11-14T10:01:16.973Z,191.25
2017-11-14T10:02:16.998Z,191.25
2017-11-14T10:03:17.031Z,185.63
2017-11-14T10:04:17.025Z,191.25
2017-11-14T10:05:17.045Z,191.25
2017-11-14T10:06:17.061Z,196.88
2017-11-14T10:07:17.076Z,202.50
2017-11-14T10:08:17.092Z,213.75
2017-11-14T10:09:17.108Z,230.63
2017-11-14T10:10:17.125Z,230.63
2017-11-14T10:11:17.141Z,219.38
2017-11-14T10:12:17.160Z,202.50
2017-11-14T10:13:17.180Z,191.25
2017-11-14T10:14:17.191Z,185.63
2017-11-14T10:15:17.208Z,168.75
2017-11-14T10:16:17.226Z,157.50
2017-11-14T10:17:17.245Z,135.00
2017-11-14T10:18:17.259Z,135.00
2017-11-14T10:19:17.275Z,135.00
2017-11-14T10:20:17.291Z,135.00
2017-11-14T10:21:17.309Z,135.00
2017-11-14T10:22:17.325Z,118.13
2017-11-14T10:23:17.342Z,118.13
2017-11-14T10:24:17.363Z,123.75
2017-11-14T10:25:17.373Z,129.38
2017-11-14T10:26:17.390Z,140.63
2017-11-14T10:27:17.412Z,129.38
2017-11-14T10:28:17.427Z,151.88
2017-11-14T10:29:17.442Z,163.13
2017-11-14T10:30:17.457Z,185.63
2017-11-14T10:31:17.477Z,185.63
2017-11-14T10:32:17.491Z,174.38
2017-11-14T10:33:17.510Z,185.63
2017-11-14T10:34:17.529Z,208.13
2017-11-14T10:35:17.541Z,180.00
2017-11-14T10:36:17.558Z,191.25
2017-11-14T10:37:17.575Z,202.50
2017-11-14T10:38:17.599Z,196.88
2017-11-14T10:39:17.608Z,168.75
2017-11-14T10:40:17.641Z,146.25
2017-11-14T10:41:17.640Z,129.38
2017-11-14T10:42:17.655Z,101.25
2017-11-14T10:43:17.675Z,101.25
2017-11-14T10:44:17.690Z,101.25
2017-11-14T10:45:17.707Z,101.25
2017-11-14T10:46:17.725Z,101.25
2017-11-14T10:47:17.740Z,106.88
2017-11-14T10:48:17.757Z,95.63
2017-11-14T10:49:17.789Z,95.63
2017-11-14T10:50:17.792Z,95.63
2017-11-14T10:51:17.806Z,95.63
2017-11-14T10:52:17.821Z,101.25
2017-11-14T10:53:17.842Z,118.13
2017-11-14T10:54:17.852Z,140.63
2017-11-14T10:55:17.871Z,140.63
2017-11-14T10:56:17.888Z,118.13
2017-11-14T10:57:17.903Z,129.38
2017-11-14T10:58:17.921Z,118.13
2017-11-14T10:59:17.936Z,118.13
2017-11-14T11:00:17.958Z,129.38
2017-11-14T11:01:17.973Z,140.63
2017-11-14T11:02:17.987Z,135.00
2017-11-14T11:03:18.004Z,151.88
2017-11-14T11:04:18.018Z,135.00
2017-11-14T11:05:18.034Z,135.00
2017-11-14T11:06:18.053Z,146.25
2017-11-14T11:07:18.068Z,157.50
2017-11-14T11:08:18.089Z,129.38
2017-11-14T11:09:18.103Z,123.75
2017-11-14T11:10:18.125Z,151.88
2017-11-14T11:11:18.134Z,180.00
2017-11-14T11:12:18.152Z,185.63
2017-11-14T11:13:18.169Z,180.00
2017-11-14T11:14:18.185Z,180.00
2017-11-14T11:15:18.203Z,208.13
2017-11-14T11:16:18.219Z,208.13
2017-11-14T11:17:18.234Z,202.50
2017-11-14T11:18:18.252Z,191.25
2017-11-14T11:19:18.268Z,185.63
2017-11-14T11:20:18.288Z,185.63
2017-11-14T11:21:18.302Z,191.25
2017-11-14T11:22:18.319Z,202.50
2017-11-14T11:23:18.337Z,225.00
2017-11-14T11:24:18.353Z,241.88
2017-11-14T11:25:18.372Z,236.25
2017-11-14T11:26:18.383Z,275.63
2017-11-14T11:27:18.402Z,331.88
2017-11-14T11:28:18.418Z,348.75
2017-11-14T11:29:18.432Z,337.50
2017-11-14T11:30:18.452Z,343.13
2017-11-14T11:31:18.476Z,320.63
2017-11-14T11:32:18.492Z,331.88
2017-11-14T11:33:18.503Z,343.13
2017-11-14T11:34:18.519Z,360.00
2017-11-14T11:35:18.537Z,331.88
2017-11-14T11:36:18.556Z,298.13
2017-11-14T11:37:18.568Z,275.63
2017-11-14T11:38:18.585Z,258.75
2017-11-14T11:39:18.604Z,275.63
2017-11-14T11:40:18.621Z,264.38
2017-11-14T11:41:18.641Z,258.75
2017-11-14T11:42:18.659Z,264.38
2017-11-14T11:43:18.674Z,264.38
2017-11-14T11:44:18.699Z,236.25
2017-11-14T11:45:18.709Z,258.75
2017-11-14T11:46:18.725Z,286.88
2017-11-14T11:47:18.744Z,320.63
2017-11-14T11:48:18.761Z,275.63
2017-11-14T11:49:18.787Z,270.00
2017-11-14T11:50:18.794Z,253.13
2017-11-14T11:51:18.812Z,247.50
2017-11-14T11:52:18.834Z,264.38
2017-11-14T11:53:18.852Z,258.75
2017-11-14T11:54:18.863Z,258.75
2017-11-14T11:55:18.882Z,241.88
2017-11-14T11:56:18.898Z,253.13
2017-11-14T11:57:18.915Z,253.13
2017-11-14T11:58:18.932Z,247.50
2017-11-14T11:59:18.950Z,247.50
2017-11-14T12:00:18.966Z,253.13
2017-11-14T12:01:18.985Z,275.63
2017-11-14T12:02:19.001Z,264.38
2017-11-14T12:03:19.020Z,264.38
2017-11-14T12:04:19.035Z,275.63
2017-11-14T12:05:19.053Z,315.00
2017-11-14T12:06:19.072Z,315.00
2017-11-14T12:07:19.088Z,320.63
2017-11-14T12:08:19.103Z,303.75
2017-11-14T12:09:19.122Z,331.88
2017-11-14T12:10:19.141Z,303.75
2017-11-14T12:11:19.157Z,298.13
2017-11-14T12:12:19.173Z,281.25
2017-11-14T12:13:19.190Z,281.25
2017-11-14T12:14:19.254Z,281.25
2017-11-14T12:15:19.224Z,286.88
2017-11-14T12:16:19.243Z,286.88
2017-11-14T12:17:19.259Z,270.00
2017-11-14T12:18:19.276Z,253.13
2017-11-14T12:19:19.294Z,241.88
2017-11-14T12:20:19.311Z,236.25
2017-11-14T12:21:19.339Z,225.00
2017-11-14T12:22:19.347Z,213.75
2017-11-14T12:23:19.365Z,208.13
2017-11-14T12:24:19.380Z,213.75
2017-11-14T12:25:19.398Z,213.75
2017-11-14T12:26:19.414Z,213.75
2017-11-14T12:27:19.430Z,219.38
2017-11-14T12:28:19.448Z,219.38
2017-11-14T12:29:19.464Z,219.38
2017-11-14T12:30:19.483Z,219.38
2017-11-14T12:31:19.501Z,225.00
2017-11-14T12:32:19.516Z,219.38
2017-11-14T12:33:19.536Z,213.75
2017-11-14T12:34:19.558Z,213.75
2017-11-14T12:35:19.578Z,208.13
2017-11-14T12:36:19.586Z,208.13
2017-11-14T12:37:19.599Z,208.13
2017-11-14T12:38:19.622Z,208.13
2017-11-14T12:39:19.635Z,208.13
2017-11-14T12:40:19.654Z,208.13
2017-11-14T12:41:19.676Z,202.50
2017-11-14T12:42:19.686Z,202.50
2017-11-14T12:43:19.705Z,208.13
2017-11-14T12:44:19.721Z,219.38
2017-11-14T12:45:19.744Z,230.63
2017-11-14T12:46:19.754Z,230.63
2017-11-14T12:47:19.772Z,219.38
2017-11-14T12:48:19.787Z,208.13
2017-11-14T12:49:19.807Z,202.50
2017-11-14T12:50:19.823Z,196.88
2017-11-14T12:51:19.842Z,196.88
2017-11-14T12:52:19.890Z,202.50
2017-11-14T12:53:19.873Z,208.13
2017-11-14T12:54:19.891Z,208.13
2017-11-14T12:55:19.910Z,213.75