createdAt,value
2018-11-21T00:01:38.528Z,47.43
2018-11-21T00:04:07.747Z,49.37
2018-11-21T00:06:36.956Z,49.47
2018-11-21T00:09:08.433Z,51.60
2018-11-21T00:11:37.660Z,52.10
2018-11-21T00:14:09.865Z,44.13
2018-11-21T00:16:39.139Z,49.83
2018-11-21T00:19:08.943Z,51.57
2018-11-21T00:21:38.146Z,49.60
2018-11-21T00:24:09.792Z,50.20
2018-11-21T00:26:38.982Z,53.47
2018-11-21T00:29:08.642Z,49.30
2018-11-21T00:31:37.858Z,48.80
2018-11-21T00:34:07.162Z,47.77
2018-11-21T00:36:36.343Z,50.63
2018-11-21T00:39:08.309Z,52.20
2018-11-21T00:41:37.507Z,52.90
2018-11-21T00:44:06.704Z,55.73
2018-11-21T00:46:35.927Z,49.93
2018-11-21T00:49:05.354Z,56.33
2018-11-21T00:51:34.553Z,56.27
2018-11-21T00:54:03.806Z,54.87
2018-11-21T00:56:33.069Z,55.73
2018-11-21T00:59:03.640Z,52.83
2018-11-21T01:01:32.834Z,54.73
2018-11-21T01:04:02.009Z,59.77
2018-11-21T01:09:00.488Z,54.97
2018-11-21T01:11:29.770Z,58.60
2018-11-21T01:13:58.955Z,58.70
2018-11-21T01:16:28.159Z,53.30
2018-11-21T01:18:57.379Z,59.03
2018-11-21T01:21:26.597Z,59.17
2018-11-21T01:23:55.865Z,60.50
2018-11-21T01:26:25.594Z,57.00
2018-11-21T01:28:54.904Z,58.43
2018-11-21T01:31:26.133Z,61.70
2018-11-21T01:33:55.375Z,57.23
2018-11-21T01:36:26.147Z,59.63
2018-11-21T01:38:55.416Z,59.57
2018-11-21T01:41:24.607Z,56.27
2018-11-21T01:43:53.851Z,60.00
2018-11-21T01:46:23.099Z,61.17
2018-11-21T01:48:53.335Z,60.87
2018-11-21T01:51:22.838Z,59.83
2018-11-21T01:53:52.032Z,58.23
2018-11-21T01:56:21.333Z,55.83
2018-11-21T01:58:50.746Z,59.67
2018-11-21T02:01:20.058Z,54.63
2018-11-21T02:03:49.272Z,58.73
2018-11-21T02:06:18.465Z,57.60
2018-11-21T02:08:48.948Z,57.40
2018-11-21T02:11:18.142Z,59.33
2018-11-21T02:13:47.459Z,55.70
2018-11-21T02:16:16.623Z,56.20
2018-11-21T02:18:45.924Z,55.70
2018-11-21T02:21:15.096Z,55.97
2018-11-21T02:23:44.300Z,58.03
2018-11-21T02:26:13.552Z,56.20
2018-11-21T02:28:42.782Z,57.63
2018-11-21T02:31:12.060Z,56.87
2018-11-21T02:33:41.519Z,55.03
2018-11-21T02:36:10.780Z,55.23
2018-11-21T02:38:40.000Z,60.87
2018-11-21T02:41:09.240Z,57.83
2018-11-21T02:43:38.478Z,60.83
2018-11-21T02:46:07.705Z,60.73
2018-11-21T02:48:36.930Z,57.60
2018-11-21T02:51:06.125Z,60.77
2018-11-21T02:53:35.355Z,58.10
2018-11-21T02:56:04.540Z,58.73
2018-11-21T02:58:33.815Z,60.10
2018-11-21T03:01:03.054Z,57.97
2018-11-21T03:03:32.260Z,57.53
2018-11-21T03:06:01.507Z,55.40
2018-11-21T03:08:30.750Z,55.87
2018-11-21T03:10:59.973Z,54.83
2018-11-21T03:13:29.205Z,54.27
2018-11-21T03:15:58.406Z,53.70
2018-11-21T03:18:27.606Z,53.30
2018-11-21T03:20:56.824Z,53.60
2018-11-21T03:23:26.065Z,50.87
2018-11-21T03:25:56.616Z,54.77
2018-11-21T03:28:25.995Z,53.33
2018-11-21T03:30:55.231Z,51.03
2018-11-21T03:33:24.396Z,53.67
2018-11-21T03:35:54.074Z,53.67
2018-11-21T03:38:26.241Z,52.53
2018-11-21T03:40:55.457Z,51.73
2018-11-21T03:43:24.640Z,54.87
2018-11-21T03:45:53.907Z,54.07
2018-11-21T03:48:23.114Z,49.10
2018-11-21T03:50:52.378Z,51.57
2018-11-21T03:53:21.549Z,50.13
2018-11-21T03:55:50.816Z,53.53
2018-11-21T03:58:19.997Z,47.90
2018-11-21T04:00:49.224Z,48.97
2018-11-21T04:03:18.447Z,49.67
2018-11-21T04:05:47.685Z,47.77
2018-11-21T04:08:16.915Z,46.87
2018-11-21T04:10:46.228Z,47.23
2018-11-21T04:13:15.318Z,46.23
2018-11-21T04:15:44.575Z,44.47
2018-11-21T04:18:13.836Z,45.10
2018-11-21T04:20:43.051Z,45.00
2018-11-21T04:23:12.303Z,38.97
2018-11-21T04:25:41.489Z,45.30
2018-11-21T04:28:10.730Z,43.30
2018-11-21T04:30:39.928Z,43.27
2018-11-21T04:33:09.141Z,44.70
2018-11-21T04:35:38.448Z,45.77
2018-11-21T04:38:07.836Z,43.30
2018-11-21T04:40:37.098Z,43.73
2018-11-21T04:43:06.467Z,42.60
2018-11-21T04:45:35.684Z,42.60
2018-11-21T04:48:04.973Z,42.43
2018-11-21T04:50:34.226Z,42.43
2018-11-21T04:53:03.434Z,41.07
2018-11-21T04:55:35.552Z,44.07
2018-11-21T04:58:04.801Z,47.13
2018-11-21T05:00:34.048Z,41.00
2018-11-21T05:03:03.218Z,46.10
2018-11-21T05:05:34.857Z,45.20
2018-11-21T05:08:04.067Z,44.20
2018-11-21T05:10:33.299Z,40.37
2018-11-21T05:13:02.621Z,40.73
2018-11-21T05:15:34.708Z,43.40
2018-11-21T05:18:03.895Z,42.60
2018-11-21T05:20:33.107Z,40.93
2018-11-21T05:23:02.384Z,43.03
2018-11-21T05:25:31.605Z,41.77
2018-11-21T05:28:00.805Z,43.00
2018-11-21T05:30:30.031Z,41.43
2018-11-21T05:32:59.259Z,40.03
2018-11-21T05:35:28.504Z,42.50
2018-11-21T05:37:57.689Z,41.60
2018-11-21T05:40:26.928Z,42.07
2018-11-21T05:42:56.084Z,41.13
2018-11-21T05:45:25.318Z,40.23
2018-11-21T05:47:54.647Z,40.43
2018-11-21T05:50:23.803Z,41.43
2018-11-21T05:52:53.000Z,45.33
2018-11-21T05:55:22.210Z,42.13
2018-11-21T05:57:51.486Z,42.60
2018-11-21T06:00:20.730Z,41.30
2018-11-21T06:02:49.916Z,39.83
2018-11-21T06:05:19.272Z,43.13
2018-11-21T06:07:48.494Z,38.83
2018-11-21T06:10:17.811Z,40.43
2018-11-21T06:12:47.003Z,42.67
2018-11-21T06:15:18.910Z,40.20
2018-11-21T06:17:48.403Z,40.73
2018-11-21T06:20:17.378Z,37.93
2018-11-21T06:22:46.576Z,38.87
2018-11-21T06:25:15.887Z,37.73
2018-11-21T06:27:45.079Z,40.83
2018-11-21T06:30:15.059Z,42.43
2018-11-21T06:32:44.412Z,40.97
2018-11-21T06:35:13.808Z,39.77
2018-11-21T06:37:43.014Z,40.43
2018-11-21T06:40:14.180Z,40.63
2018-11-21T06:42:53.210Z,41.37
2018-11-21T06:45:23.772Z,37.93
2018-11-21T06:47:52.993Z,39.67
2018-11-21T06:50:22.431Z,40.70
2018-11-21T06:52:52.253Z,42.97
2018-11-21T06:55:21.443Z,42.37
2018-11-21T06:57:50.666Z,41.57
2018-11-21T07:00:19.880Z,42.40
2018-11-21T07:02:49.101Z,40.50
2018-11-21T07:05:18.287Z,44.33
2018-11-21T07:07:47.497Z,41.97
2018-11-21T07:10:17.193Z,44.73
2018-11-21T07:12:46.661Z,43.17
2018-11-21T07:15:15.844Z,38.60
2018-11-21T07:17:45.214Z,43.73
2018-11-21T07:20:14.359Z,42.00
2018-11-21T07:22:43.580Z,40.77
2018-11-21T07:25:17.898Z,41.87
2018-11-21T07:27:47.204Z,44.80
2018-11-21T07:30:17.258Z,43.67
2018-11-21T07:32:46.645Z,45.57
2018-11-21T07:35:18.067Z,43.57
2018-11-21T07:37:45.804Z,41.87
2018-11-21T07:40:15.861Z,42.30
2018-11-21T07:42:45.085Z,42.97
2018-11-21T07:45:15.268Z,43.33
2018-11-21T07:47:45.076Z,41.00
2018-11-21T07:50:16.447Z,44.50
2018-11-21T07:52:45.630Z,46.13
2018-11-21T07:55:15.057Z,42.27
2018-11-21T07:58:02.154Z,42.20
2018-11-21T08:00:43.737Z,40.17
2018-11-21T08:03:14.798Z,41.47
2018-11-21T08:05:45.306Z,42.30
2018-11-21T08:08:32.461Z,41.77
2018-11-21T08:11:32.747Z,42.43
2018-11-21T08:14:22.865Z,40.73
2018-11-21T08:17:26.578Z,44.27
2018-11-21T08:20:20.936Z,44.03
2018-11-21T08:23:15.166Z,41.63
2018-11-21T08:26:01.972Z,43.53
2018-11-21T08:28:32.070Z,43.00
2018-11-21T08:31:01.301Z,43.17
2018-11-21T08:33:33.968Z,41.97
2018-11-21T08:36:01.223Z,40.23
2018-11-21T08:38:30.525Z,42.77
2018-11-21T08:40:59.736Z,43.73
2018-11-21T08:43:28.939Z,45.47
2018-11-21T08:45:58.146Z,49.13
2018-11-21T08:48:27.477Z,44.80
2018-11-21T08:50:56.693Z,40.80
2018-11-21T08:53:25.859Z,43.37
2018-11-21T08:55:55.079Z,44.17
2018-11-21T08:58:24.292Z,48.60
2018-11-21T09:00:53.538Z,45.37
2018-11-21T09:03:22.724Z,48.40
2018-11-21T09:05:52.052Z,46.10
2018-11-21T09:08:21.664Z,47.70
2018-11-21T09:10:51.320Z,45.70
2018-11-21T09:13:20.607Z,47.43
2018-11-21T09:15:49.803Z,42.40
2018-11-21T09:18:20.013Z,44.37
2018-11-21T09:20:49.260Z,45.37
2018-11-21T09:23:18.562Z,43.23
2018-11-21T09:25:47.709Z,44.07
2018-11-21T09:28:16.878Z,43.57
2018-11-21T09:30:46.174Z,42.70
2018-11-21T09:33:15.377Z,42.90
2018-11-21T09:35:44.558Z,42.67
2018-11-21T09:38:13.804Z,42.93
2018-11-21T09:40:43.005Z,42.23
2018-11-21T09:43:12.281Z,39.73
2018-11-21T09:45:41.455Z,40.73
2018-11-21T09:48:10.687Z,39.20
2018-11-21T09:50:39.862Z,42.83
2018-11-21T09:53:09.074Z,41.53
2018-11-21T09:55:40.363Z,39.43
2018-11-21T09:58:07.551Z,40.03
2018-11-21T10:01:14.933Z,40.43
2018-11-21T10:03:44.167Z,36.87
2018-11-21T10:06:19.138Z,41.20
2018-11-21T10:08:49.903Z,38.83
2018-11-21T10:11:19.548Z,43.80
2018-11-21T10:13:48.828Z,40.63
2018-11-21T10:16:18.050Z,40.90
2018-11-21T10:18:50.568Z,38.70
2018-11-21T10:21:21.495Z,39.77
2018-11-21T10:23:50.647Z,40.50
2018-11-21T10:26:19.883Z,41.93
2018-11-21T10:28:49.910Z,40.13
2018-11-21T10:31:19.100Z,39.37
2018-11-21T10:33:48.355Z,40.27
2018-11-21T10:36:17.546Z,41.97
2018-11-21T10:38:46.801Z,43.77
2018-11-21T10:41:16.002Z,39.70
2018-11-21T10:43:45.258Z,41.53
2018-11-21T10:46:14.747Z,39.70
2018-11-21T10:48:43.945Z,39.90
2018-11-21T10:51:13.908Z,44.20
2018-11-21T10:53:42.500Z,40.70
2018-11-21T10:56:11.696Z,40.73
2018-11-21T10:58:40.890Z,43.43
2018-11-21T11:01:47.248Z,40.63
2018-11-21T11:04:24.871Z,41.70
2018-11-21T11:07:11.880Z,42.67
2018-11-21T11:10:00.265Z,43.17
2018-11-21T11:12:49.521Z,39.63
2018-11-21T11:15:38.132Z,39.20
2018-11-21T11:18:35.347Z,40.63
2018-11-21T11:21:42.076Z,41.53
2018-11-21T11:24:28.916Z,42.07
2018-11-21T11:27:15.956Z,44.00
2018-11-21T11:30:10.121Z,41.33
2018-11-21T11:33:07.403Z,42.17
2018-11-21T11:36:01.796Z,44.40
2018-11-21T11:38:56.298Z,40.87
2018-11-21T11:41:47.580Z,39.67
2018-11-21T11:44:54.145Z,39.63
2018-11-21T11:47:45.272Z,38.00
2018-11-21T11:50:32.193Z,36.63
2018-11-21T11:53:14.225Z,38.50
2018-11-21T11:56:01.137Z,38.43
2018-11-21T11:58:49.519Z,36.77
2018-11-21T12:01:37.912Z,36.97
2018-11-21T12:04:41.520Z,36.60
2018-11-21T12:07:28.509Z,39.77
2018-11-21T12:10:15.354Z,39.20
2018-11-21T12:13:15.738Z,39.93
2018-11-21T12:16:17.012Z,39.40
2018-11-21T12:19:14.316Z,39.07
2018-11-21T12:22:03.009Z,38.87
2018-11-21T12:24:51.341Z,40.10
2018-11-21T12:27:42.796Z,42.47
2018-11-21T12:30:29.773Z,41.60
2018-11-21T12:33:16.823Z,43.57
2018-11-21T12:36:03.656Z,38.87
2018-11-21T12:38:50.624Z,42.53
2018-11-21T12:41:45.714Z,39.17
2018-11-21T12:44:36.624Z,42.77
2018-11-21T12:47:23.655Z,38.57
2018-11-21T12:50:30.420Z,42.10
2018-11-21T12:53:17.451Z,38.53
2018-11-21T12:55:52.849Z,41.63
2018-11-21T12:58:46.803Z,40.40
2018-11-21T13:01:53.483Z,43.13
2018-11-21T13:04:44.758Z,41.80
2018-11-21T13:07:39.002Z,40.37
2018-11-21T13:10:25.765Z,40.27
2018-11-21T13:13:14.723Z,42.40
2018-11-21T13:16:03.031Z,44.03
2018-11-21T13:18:50.278Z,44.57
2018-11-21T13:21:39.441Z,46.97
2018-11-21T13:24:26.578Z,43.83
2018-11-21T13:27:30.184Z,43.87
2018-11-21T13:30:22.266Z,41.27
2018-11-21T13:33:20.187Z,45.30
2018-11-21T13:36:06.972Z,44.20
2018-11-21T13:38:54.171Z,45.20
2018-11-21T13:41:41.255Z,46.03
2018-11-21T13:44:21.920Z,49.93
2018-11-21T13:47:18.435Z,48.63
2018-11-21T13:50:05.320Z,49.67
2018-11-21T13:53:02.766Z,52.83
2018-11-21T13:55:32.002Z,45.27
2018-11-21T13:58:01.177Z,48.17
2018-11-21T14:00:30.383Z,52.83
2018-11-21T14:02:59.655Z,53.50
2018-11-21T14:05:28.904Z,54.57
2018-11-21T14:07:58.209Z,54.87
2018-11-21T14:10:27.386Z,53.10
2018-11-21T14:12:58.598Z,49.70
2018-11-21T14:15:27.844Z,53.63
2018-11-21T14:17:57.057Z,52.43
2018-11-21T14:20:26.305Z,54.77
2018-11-21T14:22:55.488Z,53.30
2018-11-21T14:25:25.100Z,54.37
2018-11-21T14:27:54.393Z,54.70
2018-11-21T14:30:23.559Z,48.20
2018-11-21T14:32:52.774Z,53.30
2018-11-21T14:35:22.086Z,51.43
2018-11-21T14:37:51.369Z,48.03
2018-11-21T14:40:20.643Z,50.50
2018-11-21T14:42:49.850Z,49.93
2018-11-21T14:45:19.628Z,51.10
2018-11-21T14:47:51.377Z,49.90
2018-11-21T14:50:25.837Z,48.20
2018-11-21T14:52:55.082Z,53.37
2018-11-21T14:55:24.324Z,48.47
2018-11-21T14:57:53.505Z,50.50
2018-11-21T15:00:23.237Z,49.90
2018-11-21T15:02:52.482Z,49.97
2018-11-21T15:05:21.668Z,52.23
2018-11-21T15:07:50.910Z,51.63
2018-11-21T15:10:20.208Z,51.13
2018-11-21T15:12:49.531Z,53.13
2018-11-21T15:15:19.952Z,51.50
2018-11-21T15:17:49.191Z,51.27
2018-11-21T15:20:20.192Z,50.73
2018-11-21T15:22:49.480Z,50.43
2018-11-21T15:25:20.428Z,50.17
2018-11-21T15:27:49.962Z,51.07
2018-11-21T15:30:22.916Z,52.30
2018-11-21T15:32:52.131Z,51.40
2018-11-21T15:35:21.546Z,49.57
2018-11-21T15:37:51.042Z,47.80
2018-11-21T15:40:24.536Z,52.07
2018-11-21T15:42:53.894Z,47.63
2018-11-21T15:45:24.156Z,48.87
2018-11-21T15:47:55.204Z,49.70
2018-11-21T15:50:24.490Z,52.00
2018-11-21T15:52:53.729Z,54.37
2018-11-21T15:55:23.067Z,50.93
2018-11-21T15:57:52.277Z,52.33
2018-11-21T16:00:23.957Z,53.43
2018-11-21T16:02:55.402Z,56.33
2018-11-21T16:05:24.928Z,55.37
2018-11-21T16:07:54.146Z,54.20
2018-11-21T16:10:25.281Z,53.90
2018-11-21T16:12:54.483Z,51.97
2018-11-21T16:15:25.559Z,52.63
2018-11-21T16:17:54.739Z,52.33
2018-11-21T16:20:24.019Z,53.30
2018-11-21T16:22:53.203Z,50.83
2018-11-21T16:25:22.881Z,57.20
2018-11-21T16:27:52.092Z,52.57
2018-11-21T16:30:23.026Z,53.90
2018-11-21T16:32:52.297Z,54.70
2018-11-21T16:35:21.477Z,49.97
2018-11-21T16:37:50.886Z,47.80
2018-11-21T16:40:21.992Z,47.83
2018-11-21T16:42:51.911Z,48.63
2018-11-21T16:45:23.157Z,43.93
2018-11-21T16:47:52.509Z,44.60
2018-11-21T16:50:22.177Z,47.27
2018-11-21T16:52:51.538Z,47.47
2018-11-21T16:55:22.323Z,44.73
2018-11-21T16:57:52.181Z,46.47
2018-11-21T17:00:23.178Z,46.13
2018-11-21T17:02:52.346Z,48.53
2018-11-21T17:05:22.579Z,47.17
2018-11-21T17:07:51.833Z,46.33
2018-11-21T17:10:22.602Z,49.97
2018-11-21T17:12:51.891Z,48.27
2018-11-21T17:15:22.620Z,51.03
2018-11-21T17:17:51.862Z,50.33
2018-11-21T17:20:22.637Z,52.93
2018-11-21T17:22:53.441Z,51.63
2018-11-21T17:25:24.368Z,53.63
2018-11-21T17:27:53.564Z,57.00
2018-11-21T17:30:23.545Z,50.40
2018-11-21T17:32:52.880Z,58.17
2018-11-21T17:35:22.469Z,55.47
2018-11-21T17:37:52.294Z,55.90
2018-11-21T17:40:24.659Z,55.30
2018-11-21T17:42:54.177Z,54.10
2018-11-21T17:45:23.537Z,55.40
2018-11-21T17:47:52.892Z,60.80
2018-11-21T17:50:23.301Z,59.50
2018-11-21T17:52:57.142Z,59.27
2018-11-21T17:55:27.861Z,57.70
2018-11-21T17:57:57.114Z,60.23
2018-11-21T18:00:27.688Z,55.63
2018-11-21T18:02:56.872Z,59.60
2018-11-21T18:05:27.910Z,55.17
2018-11-21T18:07:57.141Z,59.23
2018-11-21T18:10:28.253Z,59.13
2018-11-21T18:12:57.568Z,59.00
2018-11-21T18:15:26.823Z,55.90
2018-11-21T18:17:56.094Z,61.77
2018-11-21T18:20:25.311Z,57.13
2018-11-21T18:22:54.515Z,57.90
2018-11-21T18:25:28.575Z,60.20
2018-11-21T18:27:58.098Z,57.97
2018-11-21T18:30:27.670Z,57.27
2018-11-21T18:32:57.090Z,60.63
2018-11-21T18:35:28.810Z,61.27
2018-11-21T18:37:58.022Z,61.80
2018-11-21T18:40:28.672Z,61.03
2018-11-21T18:42:57.940Z,60.03
2018-11-21T18:45:33.508Z,59.77
2018-11-21T18:48:02.741Z,61.80
2018-11-21T18:50:32.006Z,60.50
2018-11-21T18:53:02.262Z,61.40
2018-11-21T18:55:36.757Z,61.43
2018-11-21T18:58:30.031Z,55.60
2018-11-21T19:00:59.295Z,58.47
2018-11-21T19:03:28.483Z,56.77
2018-11-21T19:05:57.703Z,57.67
2018-11-21T19:08:27.027Z,58.30
2018-11-21T19:10:56.262Z,59.60
2018-11-21T19:13:26.525Z,66.17
2018-11-21T19:15:55.712Z,65.00
2018-11-21T19:18:24.880Z,61.93
2018-11-21T19:20:54.123Z,63.70
2018-11-21T19:23:23.366Z,58.20
2018-11-21T19:25:52.569Z,56.10
2018-11-21T19:28:21.763Z,57.43
2018-11-21T19:30:51.055Z,55.60
2018-11-21T19:33:20.312Z,56.90
2018-11-21T19:35:49.581Z,59.40
2018-11-21T19:38:18.765Z,61.63
2018-11-21T19:40:47.976Z,56.60
2018-11-21T19:43:17.224Z,60.77
2018-11-21T19:45:46.463Z,59.60
2018-11-21T19:48:15.652Z,59.93
2018-11-21T19:50:44.884Z,61.53
2018-11-21T19:53:14.170Z,61.90
2018-11-21T19:55:43.379Z,62.40
2018-11-21T19:58:12.707Z,60.90
2018-11-21T20:00:41.909Z,61.97
2018-11-21T20:03:11.153Z,56.90
2018-11-21T20:05:40.348Z,58.50
2018-11-21T20:08:09.573Z,60.47
2018-11-21T20:10:38.912Z,56.27
2018-11-21T20:13:08.154Z,58.53
2018-11-21T20:15:37.357Z,57.57
2018-11-21T20:18:06.617Z,60.33
2018-11-21T20:20:36.218Z,58.17
2018-11-21T20:23:06.562Z,59.10
2018-11-21T20:25:34.657Z,58.23
2018-11-21T20:28:04.195Z,56.87
2018-11-21T20:30:38.038Z,58.93
2018-11-21T20:33:07.258Z,57.90
2018-11-21T20:35:36.836Z,53.50
2018-11-21T20:38:07.024Z,59.97
2018-11-21T20:40:37.464Z,54.90
2018-11-21T20:43:06.627Z,54.27
2018-11-21T20:45:35.803Z,57.50
2018-11-21T20:48:05.119Z,54.70
2018-11-21T20:50:34.514Z,51.10
2018-11-21T20:53:03.727Z,52.33
2018-11-21T20:55:33.581Z,53.93
2018-11-21T20:58:02.797Z,52.60
2018-11-21T21:00:32.403Z,52.80
2018-11-21T21:03:01.657Z,51.57
2018-11-21T21:05:30.890Z,56.47
2018-11-21T21:08:00.128Z,55.70
2018-11-21T21:10:31.361Z,55.03
2018-11-21T21:13:00.472Z,54.43
2018-11-21T21:15:29.684Z,52.93
2018-11-21T21:17:58.911Z,55.63
2018-11-21T21:20:28.639Z,52.40
2018-11-21T21:22:58.990Z,53.10
2018-11-21T21:25:29.440Z,52.93
2018-11-21T21:27:58.834Z,54.60
2018-11-21T21:30:29.645Z,52.53
2018-11-21T21:32:59.262Z,55.13
2018-11-21T21:35:29.821Z,53.17
2018-11-21T21:37:59.049Z,55.83
2018-11-21T21:40:28.295Z,52.77
2018-11-21T21:42:57.574Z,53.20
2018-11-21T21:45:28.534Z,54.33
2018-11-21T21:47:57.743Z,58.23
2018-11-21T21:50:28.574Z,56.97
2018-11-21T21:52:57.836Z,56.60
2018-11-21T21:55:31.097Z,55.53
2018-11-21T21:58:00.846Z,56.57
2018-11-21T22:00:30.413Z,52.87
2018-11-21T22:03:00.586Z,59.07
2018-11-21T22:05:30.113Z,56.70
2018-11-21T22:07:59.281Z,55.03
2018-11-21T22:10:28.536Z,54.33
2018-11-21T22:12:57.793Z,56.97
2018-11-21T22:15:28.314Z,58.10
2018-11-21T22:17:59.174Z,56.93
2018-11-21T22:20:28.397Z,59.77
2018-11-21T22:22:57.658Z,57.13
2018-11-21T22:25:26.935Z,58.00
2018-11-21T22:27:56.121Z,60.60
2018-11-21T22:30:25.823Z,59.93
2018-11-21T22:32:55.772Z,63.87
2018-11-21T22:35:26.723Z,56.33
2018-11-21T22:37:55.929Z,60.30
2018-11-21T22:40:25.441Z,59.83
2018-11-21T22:42:54.606Z,67.13
2018-11-21T22:45:24.258Z,57.60
2018-11-21T22:47:53.458Z,63.80
2018-11-21T22:50:23.844Z,59.07
2018-11-21T22:52:53.144Z,63.20
2018-11-21T22:55:22.939Z,60.23
2018-11-21T22:57:52.888Z,62.20
2018-11-21T23:00:24.538Z,57.53
2018-11-21T23:02:53.794Z,60.63
2018-11-21T23:05:23.004Z,57.13
2018-11-21T23:07:52.212Z,59.67
2018-11-21T23:10:27.080Z,60.97
2018-11-21T23:12:56.673Z,60.03
2018-11-21T23:15:25.903Z,59.17
2018-11-21T23:17:55.077Z,61.30
2018-11-21T23:20:24.295Z,60.27
2018-11-21T23:22:53.636Z,61.30
2018-11-21T23:25:22.807Z,60.17
2018-11-21T23:27:52.091Z,60.70
2018-11-21T23:30:21.260Z,58.13
2018-11-21T23:32:50.540Z,58.40
2018-11-21T23:35:20.727Z,57.63
2018-11-21T23:37:49.895Z,58.80
2018-11-21T23:40:19.136Z,62.47
2018-11-21T23:42:49.961Z,58.90
2018-11-21T23:45:19.196Z,57.33
2018-11-21T23:47:48.444Z,61.37
2018-11-21T23:50:18.674Z,56.83
2018-11-21T23:52:47.913Z,60.03
2018-11-21T23:55:18.712Z,62.87
2018-11-21T23:57:48.351Z,65.83
