createdAt,value
2019-02-04T00:00:01.365Z,1011.83
2019-02-04T00:01:01.342Z,1011.86
2019-02-04T00:02:01.643Z,1011.90
2019-02-04T00:03:01.446Z,1011.91
2019-02-04T00:04:01.310Z,1011.91
2019-02-04T00:05:01.226Z,1011.86
2019-02-04T00:06:01.213Z,1011.87
2019-02-04T00:07:01.169Z,1011.89
2019-02-04T00:08:01.168Z,1011.87
2019-02-04T00:09:01.132Z,1011.86
2019-02-04T00:10:01.106Z,1011.83
2019-02-04T00:11:01.067Z,1011.87
2019-02-04T00:12:01.031Z,1011.86
2019-02-04T00:13:01.038Z,1011.83
2019-02-04T00:14:00.984Z,1011.88
2019-02-04T00:15:00.970Z,1011.90
2019-02-04T00:16:00.949Z,1011.92
2019-02-04T00:17:00.898Z,1011.95
2019-02-04T00:18:00.882Z,1011.99
2019-02-04T00:19:00.831Z,1011.95
2019-02-04T00:20:00.824Z,1011.96
2019-02-04T00:21:00.817Z,1011.93
2019-02-04T00:22:00.744Z,1011.93
2019-02-04T00:23:00.741Z,1011.95
2019-02-04T00:24:00.694Z,1011.91
2019-02-04T00:25:00.652Z,1011.97
2019-02-04T00:26:00.628Z,1011.98
2019-02-04T00:27:00.603Z,1011.92
2019-02-04T00:28:00.578Z,1011.94
2019-02-04T00:29:00.543Z,1011.91
2019-02-04T00:30:00.541Z,1011.90
2019-02-04T00:31:00.491Z,1011.93
2019-02-04T00:32:00.471Z,1011.92
2019-02-04T00:33:00.465Z,1011.95
2019-02-04T00:34:00.405Z,1012.00
2019-02-04T00:35:00.407Z,1011.99
2019-02-04T00:36:00.381Z,1011.97
2019-02-04T00:37:00.322Z,1011.98
2019-02-04T00:38:00.351Z,1012.04
2019-02-04T00:39:02.456Z,1012.08
2019-02-04T00:40:00.279Z,1012.06
2019-02-04T00:41:00.204Z,1012.09
2019-02-04T00:42:00.190Z,1012.09
2019-02-04T00:43:00.148Z,1012.11
2019-02-04T00:44:00.124Z,1012.10
2019-02-04T00:45:00.296Z,1012.10
2019-02-04T00:46:00.064Z,1012.11
2019-02-04T00:47:00.040Z,1012.13
2019-02-04T00:48:00.014Z,1012.09
2019-02-04T00:48:59.982Z,1012.12
2019-02-04T00:49:59.981Z,1012.03
2019-02-04T00:50:59.939Z,1012.08
2019-02-04T00:51:59.924Z,1012.11
2019-02-04T00:52:59.881Z,1012.17
2019-02-04T00:53:59.879Z,1012.16
2019-02-04T00:54:59.811Z,1012.18
2019-02-04T00:55:59.791Z,1012.18
2019-02-04T00:56:59.787Z,1012.21
2019-02-04T00:57:59.729Z,1012.19
2019-02-04T00:58:59.716Z,1012.18
2019-02-04T00:59:59.670Z,1012.22
2019-02-04T01:00:59.659Z,1012.22
2019-02-04T01:01:59.630Z,1012.21
2019-02-04T01:02:59.626Z,1012.23
2019-02-04T01:03:59.567Z,1012.19
2019-02-04T01:04:59.551Z,1012.18
2019-02-04T01:05:59.524Z,1012.16
2019-02-04T01:06:59.488Z,1012.18
2019-02-04T01:07:59.452Z,1012.21
2019-02-04T01:08:59.418Z,1012.22
2019-02-04T01:09:59.412Z,1012.21
2019-02-04T01:10:59.408Z,1012.22
2019-02-04T01:11:59.325Z,1012.24
2019-02-04T01:12:59.353Z,1012.26
2019-02-04T01:13:59.298Z,1012.22
2019-02-04T01:14:59.239Z,1012.26
2019-02-04T01:15:59.228Z,1012.22
2019-02-04T01:17:03.473Z,1012.23
2019-02-04T01:17:59.167Z,1012.24
2019-02-04T01:18:59.149Z,1012.20
2019-02-04T01:19:59.111Z,1012.25
2019-02-04T01:22:32.201Z,1012.28
2019-02-04T01:23:22.078Z,1012.20
2019-02-04T01:24:22.052Z,1012.21
2019-02-04T01:25:22.005Z,1012.20
2019-02-04T01:26:21.976Z,1012.17
2019-02-04T01:27:21.962Z,1012.18
2019-02-04T01:28:21.918Z,1012.17
2019-02-04T01:29:21.881Z,1012.15
2019-02-04T01:30:21.860Z,1012.16
2019-02-04T01:31:21.827Z,1012.15
2019-02-04T01:32:21.814Z,1012.18
2019-02-04T01:33:21.772Z,1012.19
2019-02-04T01:34:21.743Z,1012.23
2019-02-04T01:35:21.716Z,1012.23
2019-02-04T01:36:21.689Z,1012.28
2019-02-04T01:37:21.695Z,1012.29
2019-02-04T01:38:21.646Z,1012.30
2019-02-04T01:39:21.606Z,1012.32
2019-02-04T01:40:21.572Z,1012.28
2019-02-04T01:41:21.590Z,1012.31
2019-02-04T01:42:21.549Z,1012.27
2019-02-04T01:43:21.512Z,1012.31
2019-02-04T01:44:21.462Z,1012.35
2019-02-04T01:45:21.425Z,1012.38
2019-02-04T01:46:21.404Z,1012.42
2019-02-04T01:47:21.378Z,1012.42
2019-02-04T01:48:21.391Z,1012.41
2019-02-04T01:49:21.348Z,1012.46
2019-02-04T01:50:21.290Z,1012.42
2019-02-04T01:51:21.282Z,1012.40
2019-02-04T01:52:21.275Z,1012.32
2019-02-04T01:53:21.214Z,1012.29
2019-02-04T01:54:21.172Z,1012.28
2019-02-04T01:55:21.178Z,1012.32
2019-02-04T01:56:21.124Z,1012.33
2019-02-04T01:57:21.125Z,1012.38
2019-02-04T01:58:21.076Z,1012.40
2019-02-04T01:59:21.039Z,1012.37
2019-02-04T02:00:21.014Z,1012.39
2019-02-04T02:01:20.992Z,1012.37
2019-02-04T02:02:20.978Z,1012.39
2019-02-04T02:03:20.993Z,1012.38
2019-02-04T02:04:20.919Z,1012.36
2019-02-04T02:05:20.884Z,1012.32
2019-02-04T02:06:20.837Z,1012.37
2019-02-04T02:07:20.810Z,1012.37
2019-02-04T02:08:20.802Z,1012.37
2019-02-04T02:09:20.751Z,1012.37
2019-02-04T02:10:20.740Z,1012.40
2019-02-04T02:11:20.739Z,1012.38
2019-02-04T02:12:20.683Z,1012.37
2019-02-04T02:13:20.633Z,1012.36
2019-02-04T02:14:20.612Z,1012.36
2019-02-04T02:15:20.587Z,1012.39
2019-02-04T02:16:20.547Z,1012.38
2019-02-04T02:17:26.527Z,1012.36
2019-02-04T02:18:20.513Z,1012.37
2019-02-04T02:19:20.524Z,1012.40
2019-02-04T02:20:20.459Z,1012.41
2019-02-04T02:21:20.408Z,1012.45
2019-02-04T02:22:20.403Z,1012.42
2019-02-04T02:23:20.356Z,1012.37
2019-02-04T02:24:20.323Z,1012.38
2019-02-04T02:25:20.294Z,1012.36
2019-02-04T02:26:20.300Z,1012.36
2019-02-04T02:27:20.296Z,1012.36
2019-02-04T02:28:20.225Z,1012.37
2019-02-04T02:29:20.218Z,1012.37
2019-02-04T02:30:20.150Z,1012.39
2019-02-04T02:31:20.134Z,1012.36
2019-02-04T02:32:20.128Z,1012.30
2019-02-04T02:33:20.105Z,1012.27
2019-02-04T02:34:20.057Z,1012.28
2019-02-04T02:35:20.007Z,1012.23
2019-02-04T02:36:20.003Z,1012.27
2019-02-04T02:37:19.984Z,1012.22
2019-02-04T02:38:19.936Z,1012.17
2019-02-04T02:39:19.928Z,1012.21
2019-02-04T02:40:19.888Z,1012.21
2019-02-04T02:41:19.843Z,1012.13
2019-02-04T02:42:19.825Z,1012.17
2019-02-04T02:43:19.806Z,1012.17
2019-02-04T02:44:19.788Z,1012.17
2019-02-04T02:45:19.742Z,1012.20
2019-02-04T02:46:19.704Z,1012.22
2019-02-04T02:47:19.664Z,1012.25
2019-02-04T02:48:19.643Z,1012.28
2019-02-04T02:49:19.627Z,1012.33
2019-02-04T02:50:19.589Z,1012.32
2019-02-04T02:51:19.593Z,1012.31
2019-02-04T02:52:19.526Z,1012.35
2019-02-04T02:53:19.519Z,1012.34
2019-02-04T02:54:19.467Z,1012.39
2019-02-04T02:55:19.591Z,1012.36
2019-02-04T02:57:52.575Z,1012.39
2019-02-04T02:58:42.422Z,1012.43
2019-02-04T02:59:42.443Z,1012.41
2019-02-04T03:00:42.379Z,1012.47
2019-02-04T03:01:42.340Z,1012.45
2019-02-04T03:02:42.321Z,1012.40
2019-02-04T03:03:42.268Z,1012.48
2019-02-04T03:04:42.256Z,1012.46
2019-02-04T03:05:42.250Z,1012.49
2019-02-04T03:06:42.229Z,1012.50
2019-02-04T03:07:42.178Z,1012.51
2019-02-04T03:08:42.148Z,1012.52
2019-02-04T03:09:42.096Z,1012.52
2019-02-04T03:10:42.096Z,1012.55
2019-02-04T03:11:42.075Z,1012.58
2019-02-04T03:12:42.037Z,1012.58
2019-02-04T03:13:41.992Z,1012.59
2019-02-04T03:14:41.976Z,1012.62
2019-02-04T03:15:41.963Z,1012.57
2019-02-04T03:16:41.917Z,1012.54
2019-02-04T03:17:51.617Z,1012.53
2019-02-04T03:18:41.837Z,1012.56
2019-02-04T03:19:41.823Z,1012.56
2019-02-04T03:20:41.784Z,1012.53
2019-02-04T03:21:41.778Z,1012.52
2019-02-04T03:22:41.733Z,1012.54
2019-02-04T03:23:41.706Z,1012.52
2019-02-04T03:24:41.711Z,1012.50
2019-02-04T03:25:41.646Z,1012.50
2019-02-04T03:26:41.620Z,1012.50
2019-02-04T03:27:41.588Z,1012.46
2019-02-04T03:28:41.583Z,1012.47
2019-02-04T03:29:41.548Z,1012.45
2019-02-04T03:30:41.506Z,1012.46
2019-02-04T03:31:45.749Z,1012.38
2019-02-04T03:32:41.451Z,1012.42
2019-02-04T03:33:41.416Z,1012.38
2019-02-04T03:34:41.404Z,1012.31
2019-02-04T03:35:41.391Z,1012.38
2019-02-04T03:36:41.332Z,1012.34
2019-02-04T03:37:41.350Z,1012.34
2019-02-04T03:38:41.295Z,1012.39
2019-02-04T03:39:41.249Z,1012.37
2019-02-04T03:40:41.243Z,1012.42
2019-02-04T03:41:41.241Z,1012.43
2019-02-04T03:42:41.159Z,1012.46
2019-02-04T03:43:41.145Z,1012.45
2019-02-04T03:44:41.146Z,1012.50
2019-02-04T03:45:41.100Z,1012.50
2019-02-04T03:46:41.062Z,1012.49
2019-02-04T03:47:41.013Z,1012.50
2019-02-04T03:48:40.991Z,1012.50
2019-02-04T03:49:40.974Z,1012.50
2019-02-04T03:50:40.938Z,1012.50
2019-02-04T03:51:40.915Z,1012.53
2019-02-04T03:52:40.884Z,1012.52
2019-02-04T03:53:40.848Z,1012.51
2019-02-04T03:54:40.844Z,1012.53
2019-02-04T03:55:40.811Z,1012.52
2019-02-04T03:56:40.764Z,1012.56
2019-02-04T03:57:40.737Z,1012.57
2019-02-04T03:58:40.728Z,1012.56
2019-02-04T03:59:40.675Z,1012.53
2019-02-04T04:00:40.649Z,1012.52
2019-02-04T04:01:40.633Z,1012.51
2019-02-04T04:02:40.618Z,1012.54
2019-02-04T04:03:40.579Z,1012.53
2019-02-04T04:04:40.571Z,1012.54
2019-02-04T04:05:40.519Z,1012.52
2019-02-04T04:06:40.495Z,1012.55
2019-02-04T04:07:40.476Z,1012.52
2019-02-04T04:08:40.433Z,1012.57
2019-02-04T04:09:40.409Z,1012.54
2019-02-04T04:10:40.392Z,1012.57
2019-02-04T04:11:40.336Z,1012.58
2019-02-04T04:12:40.309Z,1012.52
2019-02-04T04:13:40.278Z,1012.51
2019-02-04T04:14:40.247Z,1012.54
2019-02-04T04:15:40.242Z,1012.58
2019-02-04T04:16:40.199Z,1012.51
2019-02-04T04:17:40.181Z,1012.53
2019-02-04T04:18:40.166Z,1012.53
2019-02-04T04:19:40.111Z,1012.56
2019-02-04T04:20:40.094Z,1012.53
2019-02-04T04:21:40.108Z,1012.53
2019-02-04T04:22:40.024Z,1012.53
2019-02-04T04:23:40.034Z,1012.53
2019-02-04T04:24:39.981Z,1012.51
2019-02-04T04:25:39.947Z,1012.51
2019-02-04T04:26:39.933Z,1012.48
2019-02-04T04:27:39.893Z,1012.45
2019-02-04T04:28:39.859Z,1012.43
2019-02-04T04:29:39.866Z,1012.40
2019-02-04T04:30:39.803Z,1012.38
2019-02-04T04:31:39.814Z,1012.37
2019-02-04T04:32:39.737Z,1012.36
2019-02-04T04:33:39.718Z,1012.39
2019-02-04T04:34:39.687Z,1012.38
2019-02-04T04:35:39.685Z,1012.32
2019-02-04T04:36:39.666Z,1012.34
2019-02-04T04:37:39.604Z,1012.34
2019-02-04T04:38:39.572Z,1012.33
2019-02-04T04:39:39.544Z,1012.31
2019-02-04T04:40:39.534Z,1012.33
2019-02-04T04:41:39.507Z,1012.35
2019-02-04T04:42:39.476Z,1012.33
2019-02-04T04:43:39.442Z,1012.30
2019-02-04T04:44:39.427Z,1012.32
2019-02-04T04:45:39.382Z,1012.32
2019-02-04T04:46:39.354Z,1012.28
2019-02-04T04:47:39.343Z,1012.29
2019-02-04T04:48:39.327Z,1012.32
2019-02-04T04:49:39.273Z,1012.31
2019-02-04T04:50:39.238Z,1012.33
2019-02-04T04:51:39.227Z,1012.29
2019-02-04T04:52:39.207Z,1012.29
2019-02-04T04:53:39.178Z,1012.27
2019-02-04T04:54:39.127Z,1012.25
2019-02-04T04:55:39.110Z,1012.26
2019-02-04T04:56:39.105Z,1012.27
2019-02-04T04:57:39.068Z,1012.29
2019-02-04T04:58:40.641Z,1012.32
2019-02-04T04:59:39.035Z,1012.29
2019-02-04T05:00:38.985Z,1012.24
2019-02-04T05:01:38.918Z,1012.25
2019-02-04T05:02:38.922Z,1012.22
2019-02-04T05:03:38.905Z,1012.22
2019-02-04T05:04:38.838Z,1012.22
2019-02-04T05:05:38.806Z,1012.22
2019-02-04T05:06:38.777Z,1012.17
2019-02-04T05:07:38.784Z,1012.19
2019-02-04T05:08:38.724Z,1012.27
2019-02-04T05:09:38.689Z,1012.27
2019-02-04T05:10:38.694Z,1012.29
2019-02-04T05:11:38.647Z,1012.29
2019-02-04T05:12:38.625Z,1012.26
2019-02-04T05:13:38.583Z,1012.30
2019-02-04T05:14:38.585Z,1012.24
2019-02-04T05:15:38.522Z,1012.24
2019-02-04T05:16:38.514Z,1012.27
2019-02-04T05:17:38.474Z,1012.28
2019-02-04T05:18:38.601Z,1012.23
2019-02-04T05:19:38.407Z,1012.24
2019-02-04T05:20:38.419Z,1012.28
2019-02-04T05:21:38.361Z,1012.28
2019-02-04T05:22:38.333Z,1012.29
2019-02-04T05:23:38.342Z,1012.27
2019-02-04T05:24:38.285Z,1012.28
2019-02-04T05:25:38.370Z,1012.29
2019-02-04T05:26:38.241Z,1012.31
2019-02-04T05:27:38.218Z,1012.30
2019-02-04T05:28:38.153Z,1012.35
2019-02-04T05:29:38.163Z,1012.33
2019-02-04T05:30:38.097Z,1012.31
2019-02-04T05:31:38.075Z,1012.34
2019-02-04T05:32:38.045Z,1012.31
2019-02-04T05:33:38.010Z,1012.35
2019-02-04T05:34:37.987Z,1012.36
2019-02-04T05:35:37.961Z,1012.33
2019-02-04T05:36:37.938Z,1012.37
2019-02-04T05:37:37.906Z,1012.33
2019-02-04T05:38:37.872Z,1012.31
2019-02-04T05:39:37.851Z,1012.34
2019-02-04T05:40:37.867Z,1012.35
2019-02-04T05:41:37.841Z,1012.38
2019-02-04T05:42:37.781Z,1012.39
2019-02-04T05:43:37.736Z,1012.40
2019-02-04T05:44:37.749Z,1012.41
2019-02-04T05:45:37.705Z,1012.44
2019-02-04T05:46:37.682Z,1012.48
2019-02-04T05:47:37.643Z,1012.48
2019-02-04T05:48:48.780Z,1012.48
2019-02-04T05:49:37.599Z,1012.45
2019-02-04T05:50:37.561Z,1012.45
2019-02-04T05:51:37.498Z,1012.42
2019-02-04T05:52:37.497Z,1012.44
2019-02-04T05:53:37.447Z,1012.44
2019-02-04T05:54:37.442Z,1012.49
2019-02-04T05:55:37.385Z,1012.47
2019-02-04T05:56:37.359Z,1012.50
2019-02-04T05:57:37.399Z,1012.48
2019-02-04T05:58:37.306Z,1012.51
2019-02-04T05:59:37.287Z,1012.55
2019-02-04T06:00:37.257Z,1012.47
2019-02-04T06:01:37.226Z,1012.52
2019-02-04T06:02:37.193Z,1012.49
2019-02-04T06:03:37.171Z,1012.53
2019-02-04T06:04:37.159Z,1012.47
2019-02-04T06:05:37.129Z,1012.46
2019-02-04T06:06:37.094Z,1012.48
2019-02-04T06:07:37.045Z,1012.47
2019-02-04T06:08:37.012Z,1012.49
2019-02-04T06:09:36.990Z,1012.49
2019-02-04T06:10:36.977Z,1012.42
2019-02-04T06:11:36.961Z,1012.46
2019-02-04T06:12:36.903Z,1012.47
2019-02-04T06:13:36.910Z,1012.47
2019-02-04T06:14:36.845Z,1012.48
2019-02-04T06:15:36.835Z,1012.46
2019-02-04T06:16:36.788Z,1012.47
2019-02-04T06:17:36.782Z,1012.52
2019-02-04T06:18:36.758Z,1012.50
2019-02-04T06:19:36.738Z,1012.49
2019-02-04T06:20:36.698Z,1012.50
2019-02-04T06:21:36.643Z,1012.47
2019-02-04T06:22:36.618Z,1012.44
2019-02-04T06:23:36.598Z,1012.40
2019-02-04T06:24:36.554Z,1012.36
2019-02-04T06:25:36.549Z,1012.33
2019-02-04T06:26:36.497Z,1012.31
2019-02-04T06:27:36.519Z,1012.34
2019-02-04T06:28:36.447Z,1012.32
2019-02-04T06:29:36.461Z,1012.36
2019-02-04T06:30:36.435Z,1012.35
2019-02-04T06:31:36.358Z,1012.31
2019-02-04T06:32:36.367Z,1012.31
2019-02-04T06:33:36.304Z,1012.33
2019-02-04T06:34:36.281Z,1012.32
2019-02-04T06:35:36.269Z,1012.35
2019-02-04T06:36:36.215Z,1012.31
2019-02-04T06:37:36.222Z,1012.28
2019-02-04T06:38:36.165Z,1012.28
2019-02-04T06:39:36.147Z,1012.24
2019-02-04T06:40:36.121Z,1012.30
2019-02-04T06:41:36.099Z,1012.27
2019-02-04T06:42:36.111Z,1012.25
2019-02-04T06:43:36.029Z,1012.27
2019-02-04T06:44:36.011Z,1012.23
2019-02-04T06:45:35.994Z,1012.22
2019-02-04T06:46:36.018Z,1012.25
2019-02-04T06:47:35.899Z,1012.24
2019-02-04T06:49:36.258Z,1012.20
2019-02-04T06:50:35.826Z,1012.22
2019-02-04T06:51:35.823Z,1012.22
2019-02-04T06:52:35.784Z,1012.21
2019-02-04T06:53:35.733Z,1012.21
2019-02-04T06:54:35.708Z,1012.23
2019-02-04T06:55:35.680Z,1012.16
2019-02-04T06:56:36.096Z,1012.21
2019-02-04T06:57:35.648Z,1012.18
2019-02-04T06:58:35.617Z,1012.16
2019-02-04T06:59:35.562Z,1012.18
2019-02-04T07:00:35.534Z,1012.22
2019-02-04T07:01:35.507Z,1012.18
2019-02-04T07:02:35.500Z,1012.16
2019-02-04T07:03:35.460Z,1012.12
2019-02-04T07:04:35.415Z,1012.16
2019-02-04T07:05:43.403Z,1012.19
2019-02-04T07:06:35.383Z,1012.14
2019-02-04T07:07:35.339Z,1012.15
2019-02-04T07:08:35.323Z,1012.12
2019-02-04T07:09:35.292Z,1012.19
2019-02-04T07:10:35.255Z,1012.21
2019-02-04T07:11:35.218Z,1012.25
2019-02-04T07:12:35.193Z,1012.26
2019-02-04T07:13:35.179Z,1012.25
2019-02-04T07:14:35.147Z,1012.29
2019-02-04T07:15:35.095Z,1012.25
2019-02-04T07:16:35.090Z,1012.30
2019-02-04T07:17:35.044Z,1012.29
2019-02-04T07:18:35.019Z,1012.31
2019-02-04T07:19:35.001Z,1012.30
2019-02-04T07:20:34.990Z,1012.36
2019-02-04T07:21:34.931Z,1012.34
2019-02-04T07:22:34.904Z,1012.24
2019-02-04T07:23:34.870Z,1012.26
2019-02-04T07:24:42.525Z,1012.24
2019-02-04T07:25:34.827Z,1012.27
2019-02-04T07:26:34.787Z,1012.27
2019-02-04T07:27:34.784Z,1012.20
2019-02-04T07:28:34.759Z,1012.17
2019-02-04T07:29:34.753Z,1012.14
2019-02-04T07:30:34.708Z,1012.13
2019-02-04T07:31:34.657Z,1012.08
2019-02-04T07:32:34.650Z,1012.06
2019-02-04T07:33:34.584Z,1012.01
2019-02-04T07:34:34.575Z,1012.05
2019-02-04T07:35:34.551Z,1012.07
2019-02-04T07:36:34.526Z,1012.04
2019-02-04T07:37:34.501Z,1012.07
2019-02-04T07:38:34.449Z,1012.04
2019-02-04T07:39:34.436Z,1012.09
2019-02-04T07:40:34.388Z,1012.13
2019-02-04T07:41:34.357Z,1012.11
2019-02-04T07:42:34.331Z,1012.05
2019-02-04T07:43:34.304Z,1012.06
2019-02-04T07:44:34.273Z,1012.07
2019-02-04T07:45:34.270Z,1012.06
2019-02-04T07:46:34.216Z,1012.11
2019-02-04T07:47:34.187Z,1012.05
2019-02-04T07:48:34.179Z,1012.08
2019-02-04T07:49:35.567Z,1012.12
2019-02-04T07:50:34.114Z,1012.10
2019-02-04T07:51:34.103Z,1012.10
2019-02-04T07:52:34.050Z,1012.11
2019-02-04T07:53:34.029Z,1012.14
2019-02-04T07:54:34.023Z,1012.11
2019-02-04T07:55:34.072Z,1012.08
2019-02-04T07:56:33.935Z,1012.08
2019-02-04T07:57:33.921Z,1012.14
2019-02-04T07:58:33.878Z,1012.15
2019-02-04T07:59:33.868Z,1012.17
2019-02-04T08:00:33.819Z,1012.15
2019-02-04T08:01:33.792Z,1012.15
2019-02-04T08:02:33.791Z,1012.18
2019-02-04T08:03:33.763Z,1012.15
2019-02-04T08:04:33.828Z,1012.18
2019-02-04T08:05:33.694Z,1012.18
2019-02-04T08:06:33.678Z,1012.20
2019-02-04T08:07:33.628Z,1012.14
2019-02-04T08:08:33.616Z,1012.15
2019-02-04T08:09:33.565Z,1012.23
2019-02-04T08:10:33.548Z,1012.20
2019-02-04T08:11:33.537Z,1012.27
2019-02-04T08:12:33.518Z,1012.24
2019-02-04T08:13:33.474Z,1012.28
2019-02-04T08:14:33.483Z,1012.38
2019-02-04T08:15:33.432Z,1012.36
2019-02-04T08:16:33.428Z,1012.37
2019-02-04T08:17:33.356Z,1012.37
2019-02-04T08:18:33.308Z,1012.35
2019-02-04T08:19:33.304Z,1012.31
2019-02-04T08:20:33.281Z,1012.40
2019-02-04T08:21:33.257Z,1012.40
2019-02-04T08:22:33.227Z,1012.37
2019-02-04T08:23:33.186Z,1012.39
2019-02-04T08:24:33.145Z,1012.31
2019-02-04T08:25:33.114Z,1012.35
2019-02-04T08:26:33.121Z,1012.29
2019-02-04T08:27:33.084Z,1012.26
2019-02-04T08:28:33.047Z,1012.23
2019-02-04T08:29:33.028Z,1012.21
2019-02-04T08:30:32.982Z,1012.22
2019-02-04T08:31:32.947Z,1012.16
2019-02-04T08:32:32.967Z,1012.17
2019-02-04T08:33:32.902Z,1012.16
2019-02-04T08:34:32.884Z,1012.07
2019-02-04T08:35:32.869Z,1012.10
2019-02-04T08:36:43.285Z,1012.13
2019-02-04T08:37:32.808Z,1012.11
2019-02-04T08:38:32.778Z,1012.08
2019-02-04T08:39:32.758Z,1012.11
2019-02-04T08:40:32.700Z,1012.02
2019-02-04T08:41:32.700Z,1012.12
2019-02-04T08:42:35.356Z,1012.06
2019-02-04T08:43:32.653Z,1012.01
2019-02-04T08:44:32.600Z,1011.99
2019-02-04T08:45:32.616Z,1011.94
2019-02-04T08:46:32.551Z,1012.00
2019-02-04T08:47:32.521Z,1012.02
2019-02-04T08:48:32.498Z,1012.03
2019-02-04T08:49:32.460Z,1012.00
2019-02-04T08:50:32.440Z,1011.97
2019-02-04T08:51:32.412Z,1012.02
2019-02-04T08:52:32.420Z,1012.05
2019-02-04T08:53:32.352Z,1012.01
2019-02-04T08:54:32.320Z,1012.00
2019-02-04T08:55:32.320Z,1011.92
2019-02-04T08:56:32.302Z,1011.95
2019-02-04T08:57:32.235Z,1011.96
2019-02-04T08:58:32.205Z,1011.92
2019-02-04T08:59:32.189Z,1011.97
2019-02-04T09:00:32.162Z,1011.89
2019-02-04T09:01:32.123Z,1011.89
2019-02-04T09:02:32.116Z,1011.90
2019-02-04T09:03:32.096Z,1011.95
2019-02-04T09:04:32.044Z,1011.91
2019-02-04T09:05:32.042Z,1011.91
2019-02-04T09:06:32.003Z,1011.92
2019-02-04T09:07:31.976Z,1011.96
2019-02-04T09:08:31.957Z,1011.92
2019-02-04T09:09:31.914Z,1011.94
2019-02-04T09:10:31.906Z,1012.01
2019-02-04T09:11:31.882Z,1011.95
2019-02-04T09:12:31.839Z,1012.00
2019-02-04T09:13:31.809Z,1011.96
2019-02-04T09:14:31.802Z,1011.94
2019-02-04T09:15:31.761Z,1011.98
2019-02-04T09:16:31.739Z,1011.99
2019-02-04T09:17:31.704Z,1011.93
2019-02-04T09:18:31.666Z,1011.96
2019-02-04T09:19:31.629Z,1011.92
2019-02-04T09:20:31.640Z,1011.97
2019-02-04T09:21:31.606Z,1011.97
2019-02-04T09:22:31.567Z,1011.93
2019-02-04T09:23:31.567Z,1011.96
2019-02-04T09:24:31.512Z,1011.93
2019-02-04T09:25:31.491Z,1011.96
2019-02-04T09:26:31.470Z,1011.89
2019-02-04T09:27:31.446Z,1011.97
2019-02-04T09:28:31.402Z,1011.87
2019-02-04T09:29:31.397Z,1011.92
2019-02-04T09:30:31.368Z,1011.88
2019-02-04T09:31:31.326Z,1011.88
2019-02-04T09:32:31.313Z,1011.92
2019-02-04T09:33:31.291Z,1011.88
2019-02-04T09:34:31.264Z,1011.88
2019-02-04T09:35:31.214Z,1011.93
2019-02-04T09:36:31.257Z,1011.88
2019-02-04T09:37:31.167Z,1011.91
2019-02-04T09:38:31.171Z,1011.89
2019-02-04T09:39:31.108Z,1011.87
2019-02-04T09:40:31.077Z,1011.89
2019-02-04T09:41:31.064Z,1011.92
2019-02-04T09:42:31.051Z,1011.87
2019-02-04T09:43:31.006Z,1011.85
2019-02-04T09:44:30.973Z,1011.83
2019-02-04T09:45:30.981Z,1011.79
2019-02-04T09:46:30.954Z,1011.76
2019-02-04T09:47:30.906Z,1011.74
2019-02-04T09:48:30.903Z,1011.77
2019-02-04T09:49:30.890Z,1011.73
2019-02-04T09:50:32.474Z,1011.73
2019-02-04T09:51:30.781Z,1011.79
2019-02-04T09:52:30.761Z,1011.77
2019-02-04T09:53:30.744Z,1011.73
2019-02-04T09:54:30.741Z,1011.68
2019-02-04T09:55:30.700Z,1011.58
2019-02-04T09:56:30.700Z,1011.62
2019-02-04T09:57:30.641Z,1011.59
2019-02-04T09:58:30.637Z,1011.65
2019-02-04T09:59:30.598Z,1011.69
2019-02-04T10:00:30.585Z,1011.71
2019-02-04T10:01:30.524Z,1011.76
2019-02-04T10:02:30.506Z,1011.73
2019-02-04T10:03:30.473Z,1011.70
2019-02-04T10:04:30.463Z,1011.75
2019-02-04T10:05:30.416Z,1011.76
2019-02-04T10:06:30.421Z,1011.77
2019-02-04T10:07:30.387Z,1011.72
2019-02-04T10:08:30.354Z,1011.70
2019-02-04T10:09:30.336Z,1011.67
2019-02-04T10:10:30.297Z,1011.76
2019-02-04T10:11:30.324Z,1011.75
2019-02-04T10:12:30.274Z,1011.76
2019-02-04T10:13:30.226Z,1011.73
2019-02-04T10:14:30.277Z,1011.82
2019-02-04T10:15:30.241Z,1011.82
2019-02-04T10:16:30.134Z,1011.78
2019-02-04T10:17:30.162Z,1011.79
2019-02-04T10:18:30.109Z,1011.82
2019-02-04T10:19:30.056Z,1011.75
2019-02-04T10:20:34.080Z,1011.84
2019-02-04T10:21:30.054Z,1011.82
2019-02-04T10:22:30.050Z,1011.77
2019-02-04T10:23:29.957Z,1011.78
2019-02-04T10:24:29.946Z,1011.73
2019-02-04T10:25:29.925Z,1011.80
2019-02-04T10:26:29.933Z,1011.78
2019-02-04T10:27:29.871Z,1011.84
2019-02-04T10:28:29.866Z,1011.80
2019-02-04T10:29:29.823Z,1011.75
2019-02-04T10:30:29.827Z,1011.80
2019-02-04T10:31:29.791Z,1011.73
2019-02-04T10:32:29.729Z,1011.76
2019-02-04T10:33:29.737Z,1011.72
2019-02-04T10:34:29.761Z,1011.72
2019-02-04T10:35:29.669Z,1011.71
2019-02-04T10:36:29.663Z,1011.76
2019-02-04T10:37:29.649Z,1011.71
2019-02-04T10:38:29.643Z,1011.73
2019-02-04T10:39:29.633Z,1011.67
2019-02-04T10:40:29.605Z,1011.65
2019-02-04T10:41:29.523Z,1011.65
2019-02-04T10:42:29.512Z,1011.64
2019-02-04T10:43:29.501Z,1011.67
2019-02-04T10:44:29.409Z,1011.67
2019-02-04T10:45:29.447Z,1011.63
2019-02-04T10:46:29.367Z,1011.58
2019-02-04T10:47:29.398Z,1011.56
2019-02-04T10:48:29.359Z,1011.57
2019-02-04T10:49:29.407Z,1011.63
2019-02-04T10:50:29.280Z,1011.59
2019-02-04T10:51:29.288Z,1011.55
2019-02-04T10:52:29.243Z,1011.56
2019-02-04T10:53:29.209Z,1011.49
2019-02-04T10:54:29.191Z,1011.53
2019-02-04T10:55:29.146Z,1011.49
2019-02-04T10:56:29.156Z,1011.52
2019-02-04T10:57:40.019Z,1011.50
2019-02-04T10:58:29.232Z,1011.53
2019-02-04T10:59:29.037Z,1011.47
2019-02-04T11:00:29.016Z,1011.47
2019-02-04T11:01:29.010Z,1011.45
2019-02-04T11:02:28.993Z,1011.43
2019-02-04T11:03:28.992Z,1011.40
2019-02-04T11:04:28.996Z,1011.43
2019-02-04T11:05:28.948Z,1011.40
2019-02-04T11:06:28.862Z,1011.28
2019-02-04T11:07:28.866Z,1011.31
2019-02-04T11:08:28.864Z,1011.32
2019-02-04T11:09:28.823Z,1011.35
2019-02-04T11:10:28.782Z,1011.28
2019-02-04T11:11:28.795Z,1011.24
2019-02-04T11:12:28.794Z,1011.28
2019-02-04T11:13:28.740Z,1011.28
2019-02-04T11:14:28.687Z,1011.29
2019-02-04T11:15:28.680Z,1011.23
2019-02-04T11:16:28.619Z,1011.27
2019-02-04T11:17:28.610Z,1011.24
2019-02-04T11:18:28.591Z,1011.29
2019-02-04T11:19:28.586Z,1011.26
2019-02-04T11:20:28.528Z,1011.32
2019-02-04T11:21:28.509Z,1011.28
2019-02-04T11:22:28.510Z,1011.33
2019-02-04T11:23:29.270Z,1011.25
2019-02-04T11:24:28.459Z,1011.26
2019-02-04T11:25:28.432Z,1011.30
2019-02-04T11:26:28.402Z,1011.29
2019-02-04T11:27:28.355Z,1011.18
2019-02-04T11:28:32.154Z,1011.17
2019-02-04T11:29:28.296Z,1011.20
2019-02-04T11:30:28.310Z,1011.22
2019-02-04T11:31:28.274Z,1011.23
2019-02-04T11:32:28.236Z,1011.27
2019-02-04T11:33:28.250Z,1011.19
2019-02-04T11:34:28.204Z,1011.21
2019-02-04T11:35:28.222Z,1011.16
2019-02-04T11:36:28.147Z,1011.15
2019-02-04T11:37:28.113Z,1011.19
2019-02-04T11:38:28.087Z,1011.25
2019-02-04T11:39:28.042Z,1011.19
2019-02-04T11:40:28.039Z,1011.20
2019-02-04T11:41:28.002Z,1011.23
2019-02-04T11:42:27.986Z,1011.19
2019-02-04T11:43:27.992Z,1011.21
2019-02-04T11:44:27.978Z,1011.21
2019-02-04T11:45:27.971Z,1011.31
2019-02-04T11:46:27.894Z,1011.18
2019-02-04T11:47:27.872Z,1011.18
2019-02-04T11:48:27.843Z,1011.16
2019-02-04T11:49:27.795Z,1011.12
2019-02-04T11:50:27.791Z,1011.11
2019-02-04T11:51:27.995Z,1011.17
2019-02-04T11:52:27.746Z,1011.15
2019-02-04T11:53:33.061Z,1011.14
2019-02-04T11:54:27.670Z,1011.15
2019-02-04T11:55:27.653Z,1011.17
2019-02-04T11:56:27.622Z,1011.18
2019-02-04T11:57:29.999Z,1011.14
2019-02-04T11:58:27.612Z,1011.14
2019-02-04T11:59:27.564Z,1011.11
2019-02-04T12:00:27.526Z,1011.10
2019-02-04T12:01:27.529Z,1011.17
2019-02-04T12:02:34.414Z,1011.19
2019-02-04T12:03:27.605Z,1011.14
2019-02-04T12:04:27.447Z,1011.12
2019-02-04T12:05:27.485Z,1011.09
2019-02-04T12:06:27.378Z,1011.07
2019-02-04T12:07:27.356Z,1011.13
2019-02-04T12:08:27.361Z,1011.06