createdAt,value
2018-06-06T00:00:28.558Z,26.09
2018-06-06T00:01:37.980Z,25.95
2018-06-06T00:02:47.385Z,25.97
2018-06-06T00:03:57.050Z,26.07
2018-06-06T00:05:06.218Z,25.99
2018-06-06T00:06:15.904Z,25.94
2018-06-06T00:07:25.575Z,25.98
2018-06-06T00:08:35.251Z,25.97
2018-06-06T00:09:44.394Z,26.06
2018-06-06T00:10:53.814Z,26.02
2018-06-06T00:12:03.222Z,25.97
2018-06-06T00:13:12.115Z,25.95
2018-06-06T00:14:21.291Z,25.95
2018-06-06T00:15:30.723Z,26.07
2018-06-06T00:16:39.621Z,25.98
2018-06-06T00:17:48.772Z,26.07
2018-06-06T00:18:58.171Z,25.92
2018-06-06T00:20:07.642Z,26.07
2018-06-06T00:21:17.589Z,25.97
2018-06-06T00:22:27.245Z,25.95
2018-06-06T00:23:36.394Z,25.98
2018-06-06T00:24:45.800Z,26.02
2018-06-06T00:25:55.466Z,26.06
2018-06-06T00:27:05.136Z,25.95
2018-06-06T00:28:14.295Z,26.01
2018-06-06T00:29:23.711Z,25.97
2018-06-06T00:30:33.373Z,25.92
2018-06-06T00:31:42.531Z,25.99
2018-06-06T00:32:52.200Z,25.92
2018-06-06T00:34:01.102Z,25.95
2018-06-06T00:35:10.557Z,25.98
2018-06-06T00:36:20.479Z,25.94
2018-06-06T00:37:30.143Z,25.87
2018-06-06T00:38:39.569Z,25.91
2018-06-06T00:39:48.994Z,25.95
2018-06-06T00:40:58.189Z,25.91
2018-06-06T00:42:07.631Z,25.95
2018-06-06T00:43:17.348Z,25.92
2018-06-06T00:44:27.026Z,25.91
2018-06-06T00:45:36.199Z,25.9
2018-06-06T00:46:45.368Z,25.91
2018-06-06T00:47:54.523Z,25.88
2018-06-06T00:49:04.449Z,25.91
2018-06-06T00:50:14.311Z,25.92
2018-06-06T00:51:23.723Z,25.88
2018-06-06T00:52:32.882Z,25.83
2018-06-06T00:53:42.826Z,25.83
2018-06-06T00:54:51.989Z,25.88
2018-06-06T00:56:01.650Z,25.83
2018-06-06T00:57:11.323Z,25.82
2018-06-06T00:58:20.741Z,25.9
2018-06-06T00:59:29.645Z,25.85
2018-06-06T01:00:38.796Z,25.8
2018-06-06T01:01:47.949Z,25.77
2018-06-06T01:02:57.108Z,25.79
2018-06-06T01:04:06.270Z,25.79
2018-06-06T01:05:15.169Z,25.8
2018-06-06T01:06:25.106Z,25.85
2018-06-06T01:07:34.278Z,25.82
2018-06-06T01:08:43.939Z,25.77
2018-06-06T01:09:53.111Z,25.8
2018-06-06T01:11:02.253Z,25.75
2018-06-06T01:12:11.422Z,25.82
2018-06-06T01:13:20.323Z,25.79
2018-06-06T01:14:30.271Z,25.77
2018-06-06T01:15:39.943Z,25.77
2018-06-06T01:16:48.850Z,25.77
2018-06-06T01:17:58.044Z,25.79
2018-06-06T01:19:07.721Z,25.76
2018-06-06T01:20:17.165Z,25.77
2018-06-06T01:21:25.802Z,25.77
2018-06-06T01:22:35.203Z,25.73
2018-06-06T01:23:44.627Z,25.73
2018-06-06T01:24:54.301Z,25.75
2018-06-06T01:26:03.999Z,25.69
2018-06-06T01:27:13.426Z,25.73
2018-06-06T01:28:22.322Z,25.72
2018-06-06T01:29:31.999Z,25.73
2018-06-06T01:30:41.406Z,25.72
2018-06-06T01:31:50.829Z,25.73
2018-06-06T01:33:00.746Z,25.76
2018-06-06T01:34:09.896Z,25.7
2018-06-06T01:35:19.807Z,25.7
2018-06-06T01:36:29.233Z,25.75
2018-06-06T01:37:38.649Z,25.69
2018-06-06T01:38:48.067Z,25.7
2018-06-06T01:39:56.978Z,25.7
2018-06-06T01:41:06.414Z,25.69
2018-06-06T01:42:15.853Z,25.7
2018-06-06T01:43:25.011Z,25.62
2018-06-06T01:44:34.428Z,25.7
2018-06-06T01:45:43.612Z,25.65
2018-06-06T01:46:53.039Z,25.72
2018-06-06T01:48:02.233Z,25.69
2018-06-06T01:49:11.735Z,25.65
2018-06-06T01:50:20.891Z,25.69
2018-06-06T01:51:30.054Z,25.69
2018-06-06T01:52:39.231Z,25.64
2018-06-06T01:53:48.636Z,25.62
2018-06-06T01:54:58.044Z,25.67
2018-06-06T01:56:07.707Z,25.6
2018-06-06T01:57:17.201Z,25.69
2018-06-06T01:58:26.873Z,25.61
2018-06-06T01:59:35.774Z,25.69
2018-06-06T02:00:45.184Z,25.67
2018-06-06T02:01:54.876Z,25.64
2018-06-06T02:03:04.580Z,25.69
2018-06-06T02:04:14.004Z,25.69
2018-06-06T02:05:23.175Z,25.69
2018-06-06T02:06:32.323Z,25.73
2018-06-06T02:07:41.228Z,25.7
2018-06-06T02:08:50.905Z,25.7
2018-06-06T02:10:00.312Z,25.73
2018-06-06T02:11:10.001Z,25.72
2018-06-06T02:12:19.438Z,25.75
2018-06-06T02:13:28.630Z,25.69
2018-06-06T02:14:38.036Z,25.65
2018-06-06T02:15:46.956Z,25.7
2018-06-06T02:16:56.627Z,25.73
2018-06-06T02:18:06.557Z,25.75
2018-06-06T02:19:16.231Z,25.7
2018-06-06T02:20:25.417Z,25.7
2018-06-06T02:21:35.088Z,25.72
2018-06-06T02:22:44.258Z,25.73
2018-06-06T02:23:53.673Z,25.7
2018-06-06T02:25:03.116Z,25.8
2018-06-06T02:26:12.557Z,25.7
2018-06-06T02:27:21.981Z,25.73
2018-06-06T02:28:31.413Z,25.79
2018-06-06T02:29:41.083Z,25.69
2018-06-06T02:30:50.771Z,25.76
2018-06-06T02:32:00.467Z,25.7
2018-06-06T02:33:09.908Z,25.82
2018-06-06T02:34:19.592Z,25.75
2018-06-06T02:35:29.542Z,25.73
2018-06-06T02:36:39.214Z,25.73
2018-06-06T02:37:48.695Z,25.73
2018-06-06T02:38:58.371Z,25.7
2018-06-06T02:40:07.775Z,25.7
2018-06-06T02:41:17.192Z,25.7
2018-06-06T02:42:26.612Z,25.65
2018-06-06T02:43:36.030Z,25.72
2018-06-06T02:44:45.954Z,25.73
2018-06-06T02:45:55.362Z,25.69
2018-06-06T02:47:05.026Z,25.7
2018-06-06T02:48:14.453Z,25.75
2018-06-06T02:49:24.127Z,25.73
2018-06-06T02:50:33.812Z,25.75
2018-06-06T02:51:43.529Z,25.69
2018-06-06T02:52:53.198Z,25.77
2018-06-06T02:54:02.093Z,25.69
2018-06-06T02:55:11.556Z,25.7
2018-06-06T02:56:21.244Z,25.67
2018-06-06T02:57:30.912Z,25.75
2018-06-06T02:58:40.625Z,25.73
2018-06-06T02:59:49.785Z,25.73
2018-06-06T03:00:58.457Z,25.7
2018-06-06T03:02:08.159Z,25.76
2018-06-06T03:03:17.871Z,25.7
2018-06-06T03:04:26.761Z,25.69
2018-06-06T03:05:35.912Z,25.7
2018-06-06T03:06:45.607Z,25.76
2018-06-06T03:07:55.029Z,25.67
2018-06-06T03:09:04.211Z,25.7
2018-06-06T03:10:13.626Z,25.67
2018-06-06T03:11:23.329Z,25.69
2018-06-06T03:12:32.505Z,25.69
2018-06-06T03:13:42.459Z,25.7
2018-06-06T03:14:52.463Z,25.65
2018-06-06T03:16:01.877Z,25.72
2018-06-06T03:17:11.565Z,25.72
2018-06-06T03:18:21.483Z,25.7
2018-06-06T03:19:30.902Z,25.7
2018-06-06T03:20:40.341Z,25.67
2018-06-06T03:21:49.736Z,25.69
2018-06-06T03:22:59.167Z,25.69
2018-06-06T03:24:08.858Z,25.7
2018-06-06T03:25:18.019Z,25.69
2018-06-06T03:26:27.680Z,25.7
2018-06-06T03:27:37.355Z,25.76
2018-06-06T03:28:46.780Z,25.69
2018-06-06T03:29:56.721Z,25.76
2018-06-06T03:31:06.395Z,25.75
2018-06-06T03:32:16.105Z,25.79
2018-06-06T03:33:25.778Z,25.73
2018-06-06T03:34:35.457Z,25.72
2018-06-06T03:35:45.128Z,25.76
2018-06-06T03:36:54.545Z,25.72
2018-06-06T03:38:04.228Z,25.75
2018-06-06T03:39:13.375Z,25.72
2018-06-06T03:40:22.780Z,25.69
2018-06-06T03:41:31.945Z,25.77
2018-06-06T03:42:41.095Z,25.8
2018-06-06T03:43:50.760Z,25.75
2018-06-06T03:45:00.169Z,25.77
2018-06-06T03:46:09.592Z,25.82
2018-06-06T03:47:19.273Z,25.76
2018-06-06T03:48:29.210Z,25.75
2018-06-06T03:49:38.624Z,25.69
2018-06-06T03:50:48.040Z,25.73
2018-06-06T03:51:57.987Z,25.79
2018-06-06T03:53:07.151Z,25.77
2018-06-06T03:54:16.330Z,25.76
2018-06-06T03:55:25.236Z,25.77
2018-06-06T03:56:34.937Z,25.73
2018-06-06T03:57:43.583Z,25.73
2018-06-06T03:58:53.692Z,25.75
2018-06-06T04:00:03.438Z,25.73
2018-06-06T04:01:12.855Z,25.76
2018-06-06T04:02:22.727Z,25.75
2018-06-06T04:03:31.878Z,25.75
2018-06-06T04:04:41.086Z,25.69
2018-06-06T04:05:50.238Z,25.76
2018-06-06T04:07:00.183Z,25.73
2018-06-06T04:08:09.603Z,25.8
2018-06-06T04:09:18.792Z,25.76
2018-06-06T04:10:28.235Z,25.69
2018-06-06T04:11:37.403Z,25.8
2018-06-06T04:12:46.574Z,25.76
2018-06-06T04:13:56.513Z,25.75
2018-06-06T04:15:06.451Z,25.76
2018-06-06T04:16:15.867Z,25.76
2018-06-06T04:17:25.543Z,25.79
2018-06-06T04:18:34.692Z,25.82
2018-06-06T04:19:44.137Z,25.75
2018-06-06T04:20:54.062Z,25.76
2018-06-06T04:22:03.229Z,25.73
2018-06-06T04:23:12.661Z,25.72
2018-06-06T04:24:21.559Z,25.72
2018-06-06T04:25:31.237Z,25.76
2018-06-06T04:26:41.201Z,25.73
2018-06-06T04:27:50.108Z,25.75
2018-06-06T04:28:58.750Z,25.7
2018-06-06T04:30:07.987Z,25.7
2018-06-06T04:31:17.945Z,25.7
2018-06-06T04:32:27.615Z,25.73
2018-06-06T04:33:37.402Z,25.7
2018-06-06T04:34:47.112Z,25.72
2018-06-06T04:35:56.867Z,25.72
2018-06-06T04:37:06.290Z,25.65
2018-06-06T04:38:16.010Z,25.72
2018-06-06T04:39:25.433Z,25.69
2018-06-06T04:40:34.839Z,25.69
2018-06-06T04:41:44.244Z,25.76
2018-06-06T04:42:53.655Z,25.69
2018-06-06T04:44:03.353Z,25.73
2018-06-06T04:45:12.800Z,25.64
2018-06-06T04:46:22.233Z,25.7
2018-06-06T04:47:31.988Z,25.69
2018-06-06T04:48:41.135Z,25.64
2018-06-06T04:49:50.812Z,25.61
2018-06-06T04:51:00.229Z,25.64
2018-06-06T04:52:09.146Z,25.61
2018-06-06T04:53:18.316Z,25.62
2018-06-06T04:54:27.756Z,25.65
2018-06-06T04:55:36.727Z,25.67
2018-06-06T04:56:46.150Z,25.6
2018-06-06T04:57:55.302Z,25.65
2018-06-06T04:59:04.462Z,25.61
2018-06-06T05:00:14.667Z,25.62
2018-06-06T05:01:24.324Z,25.61
2018-06-06T05:02:33.223Z,25.64
2018-06-06T05:03:42.653Z,25.58
2018-06-06T05:04:52.079Z,25.65
2018-06-06T05:06:01.227Z,25.69
2018-06-06T05:07:10.893Z,25.67
2018-06-06T05:08:20.048Z,25.61
2018-06-06T05:09:29.193Z,25.69
2018-06-06T05:10:38.093Z,25.6
2018-06-06T05:11:47.952Z,25.62
2018-06-06T05:12:57.355Z,25.64
2018-06-06T05:14:06.775Z,25.64
2018-06-06T05:15:16.190Z,25.55
2018-06-06T05:16:25.350Z,25.58
2018-06-06T05:17:34.785Z,25.61
2018-06-06T05:18:44.211Z,25.61
2018-06-06T05:19:53.384Z,25.65
2018-06-06T05:21:03.270Z,25.61
2018-06-06T05:22:12.507Z,25.61
2018-06-06T05:23:22.170Z,25.6
2018-06-06T05:24:31.635Z,25.61
2018-06-06T05:25:40.825Z,25.55
2018-06-06T05:26:50.879Z,25.57
2018-06-06T05:28:00.294Z,25.55
2018-06-06T05:29:09.469Z,25.6
2018-06-06T05:30:19.389Z,25.57
2018-06-06T05:31:28.548Z,25.61
2018-06-06T05:32:38.349Z,25.62
2018-06-06T05:33:48.164Z,25.57
2018-06-06T05:34:57.072Z,25.58
2018-06-06T05:36:06.248Z,25.57
2018-06-06T05:37:15.980Z,25.57
2018-06-06T05:38:25.404Z,25.6
2018-06-06T05:39:35.067Z,25.62
2018-06-06T05:40:44.484Z,25.61
2018-06-06T05:41:53.663Z,25.6
2018-06-06T05:43:03.069Z,25.55
2018-06-06T05:44:12.235Z,25.67
2018-06-06T05:45:21.924Z,25.61
2018-06-06T05:46:31.326Z,25.62
2018-06-06T05:47:40.488Z,25.6
2018-06-06T05:48:50.181Z,25.64
2018-06-06T05:49:59.871Z,25.64
2018-06-06T05:51:09.296Z,25.58
2018-06-06T05:52:18.454Z,25.62
2018-06-06T05:53:27.606Z,25.65
2018-06-06T05:54:37.295Z,25.65
2018-06-06T05:55:46.964Z,25.6
2018-06-06T05:56:56.383Z,25.67
2018-06-06T05:58:05.780Z,25.69
2018-06-06T05:59:15.217Z,25.67
2018-06-06T06:00:24.908Z,25.7
2018-06-06T06:01:34.605Z,25.72
2018-06-06T06:02:44.307Z,25.77
2018-06-06T06:03:54.068Z,25.77
2018-06-06T06:05:03.736Z,25.83
2018-06-06T06:06:12.390Z,25.79
2018-06-06T06:07:21.542Z,25.82
2018-06-06T06:08:31.453Z,25.79
2018-06-06T06:09:40.863Z,25.75
2018-06-06T06:10:50.653Z,25.8
2018-06-06T06:12:00.112Z,25.88
2018-06-06T06:13:09.025Z,25.83
2018-06-06T06:14:18.447Z,25.82
2018-06-06T06:15:28.199Z,25.83
2018-06-06T06:16:37.870Z,25.85
2018-06-06T06:17:47.543Z,25.91
2018-06-06T06:18:56.951Z,25.9
2018-06-06T06:20:06.638Z,25.92
2018-06-06T06:21:15.814Z,25.92
2018-06-06T06:22:25.230Z,25.88
2018-06-06T06:23:34.633Z,25.9
2018-06-06T06:24:44.324Z,25.88
2018-06-06T06:25:53.478Z,25.88
2018-06-06T06:27:02.897Z,25.91
2018-06-06T06:28:11.799Z,25.94
2018-06-06T06:29:20.960Z,25.92
2018-06-06T06:30:30.539Z,25.92
2018-06-06T06:31:40.505Z,25.97
2018-06-06T06:32:49.942Z,25.92
2018-06-06T06:33:59.600Z,25.91
2018-06-06T06:35:09.280Z,25.91
2018-06-06T06:36:18.960Z,25.91
2018-06-06T06:37:28.376Z,25.88
2018-06-06T06:38:37.798Z,25.91
2018-06-06T06:39:47.206Z,25.97
2018-06-06T06:40:57.558Z,25.92
2018-06-06T06:42:07.393Z,25.98
2018-06-06T06:43:17.059Z,25.94
2018-06-06T06:44:26.510Z,25.94
2018-06-06T06:45:35.692Z,25.92
2018-06-06T06:46:45.422Z,25.91
2018-06-06T06:47:54.585Z,25.97
2018-06-06T06:49:03.750Z,25.97
2018-06-06T06:50:13.165Z,25.92
2018-06-06T06:51:23.048Z,25.97
2018-06-06T06:52:32.457Z,25.98
2018-06-06T06:53:41.658Z,25.97
2018-06-06T06:54:51.342Z,25.95
2018-06-06T06:56:00.763Z,25.94
2018-06-06T06:57:09.680Z,25.91
2018-06-06T06:58:19.104Z,25.97
2018-06-06T06:59:28.502Z,25.97
2018-06-06T07:00:37.911Z,25.94
2018-06-06T07:01:47.581Z,25.95
2018-06-06T07:02:56.995Z,26.06
2018-06-06T07:04:06.930Z,25.92
2018-06-06T07:05:16.103Z,25.92
2018-06-06T07:06:26.032Z,25.99
2018-06-06T07:07:35.444Z,25.95
2018-06-06T07:08:44.845Z,26.09
2018-06-06T07:09:53.991Z,25.97
2018-06-06T07:11:03.453Z,26.06
2018-06-06T07:12:13.388Z,26.01
2018-06-06T07:13:23.063Z,25.98
2018-06-06T07:14:32.472Z,25.94
2018-06-06T07:15:41.621Z,25.95
2018-06-06T07:16:51.292Z,26.01
2018-06-06T07:18:00.963Z,25.98
2018-06-06T07:19:10.426Z,25.94
2018-06-06T07:20:19.871Z,25.92
2018-06-06T07:21:29.309Z,25.99
2018-06-06T07:22:38.721Z,25.99
2018-06-06T07:23:47.875Z,26.01
2018-06-06T07:24:57.015Z,25.97
2018-06-06T07:26:06.703Z,25.97
2018-06-06T07:27:15.879Z,25.95
2018-06-06T07:28:24.540Z,26.01
2018-06-06T07:29:34.214Z,25.95
2018-06-06T07:30:43.435Z,25.98
2018-06-06T07:31:53.012Z,25.98
2018-06-06T07:33:02.423Z,25.98
2018-06-06T07:34:11.841Z,25.97
2018-06-06T07:35:21.250Z,25.99
2018-06-06T07:36:30.672Z,25.97
2018-06-06T07:37:39.831Z,26.01
2018-06-06T07:38:49.765Z,25.99
2018-06-06T07:39:59.168Z,25.97
2018-06-06T07:41:08.615Z,26.05
2018-06-06T07:42:18.022Z,25.98
2018-06-06T07:43:27.683Z,25.99
2018-06-06T07:44:36.868Z,26.01
2018-06-06T07:45:46.276Z,25.95
2018-06-06T07:46:55.433Z,25.99
2018-06-06T07:48:04.849Z,25.99
2018-06-06T07:49:14.276Z,26.01
2018-06-06T07:50:23.423Z,26.01
2018-06-06T07:51:32.573Z,26.07
2018-06-06T07:52:41.999Z,25.97
2018-06-06T07:53:51.165Z,25.94
2018-06-06T07:55:00.825Z,25.98
2018-06-06T07:56:10.248Z,25.99
2018-06-06T07:57:20.206Z,25.95
2018-06-06T07:58:29.623Z,26.02
2018-06-06T07:59:39.309Z,25.95
2018-06-06T08:00:48.989Z,25.98
2018-06-06T08:01:58.421Z,25.98
2018-06-06T08:03:07.568Z,25.97
2018-06-06T08:04:16.487Z,26.01
2018-06-06T08:05:26.423Z,26.01
2018-06-06T08:06:35.850Z,25.95
2018-06-06T08:07:45.018Z,26.06
2018-06-06T08:08:54.430Z,25.95
2018-06-06T08:10:04.106Z,26.02
2018-06-06T08:11:13.791Z,25.99
2018-06-06T08:12:23.496Z,26.07
2018-06-06T08:13:32.917Z,26.05
2018-06-06T08:14:42.342Z,26.05
2018-06-06T08:15:51.763Z,26.05
2018-06-06T08:17:01.436Z,26.02
2018-06-06T08:18:11.396Z,26.01
2018-06-06T08:19:20.597Z,26.01
2018-06-06T08:20:30.009Z,25.99
2018-06-06T08:21:39.872Z,26.05
2018-06-06T08:22:48.783Z,25.98
2018-06-06T08:23:58.194Z,26.01
2018-06-06T08:25:07.616Z,26.12
2018-06-06T08:26:17.022Z,26.01
2018-06-06T08:27:25.791Z,25.99
2018-06-06T08:28:35.235Z,26.12
2018-06-06T08:29:44.400Z,26.1
2018-06-06T08:30:53.854Z,26.06
2018-06-06T08:32:03.021Z,26.12
2018-06-06T08:33:12.699Z,25.95
2018-06-06T08:34:21.597Z,26.02
2018-06-06T08:35:30.742Z,26.02
2018-06-06T08:36:40.419Z,26.12
2018-06-06T08:37:49.819Z,26.07
2018-06-06T08:38:59.248Z,26.13
2018-06-06T08:40:08.403Z,25.98
2018-06-06T08:41:17.560Z,26.1
2018-06-06T08:42:27.247Z,25.98
2018-06-06T08:43:36.654Z,26.12
2018-06-06T08:44:46.402Z,26.15
2018-06-06T08:45:55.845Z,26.09
2018-06-06T08:47:05.261Z,26.1
2018-06-06T08:48:14.684Z,26.13
2018-06-06T08:49:24.348Z,26.07
2018-06-06T08:50:33.507Z,26.15
2018-06-06T08:51:42.395Z,26.07
2018-06-06T08:52:51.851Z,26.1
2018-06-06T08:54:01.265Z,26.1
2018-06-06T08:55:10.703Z,26.1
2018-06-06T08:56:20.157Z,26.1
2018-06-06T08:57:29.661Z,26.1
2018-06-06T08:58:38.297Z,26.1
2018-06-06T08:59:47.193Z,26.01
2018-06-06T09:00:56.599Z,26.1
2018-06-06T09:02:05.763Z,26.1
2018-06-06T09:03:15.167Z,26.1
2018-06-06T09:04:24.589Z,26.15
2018-06-06T09:05:33.735Z,26.06
2018-06-06T09:06:43.396Z,26.1
2018-06-06T09:07:52.799Z,26.1
2018-06-06T09:09:02.718Z,26.15
2018-06-06T09:10:12.133Z,26.1
2018-06-06T09:11:21.831Z,26.07
2018-06-06T09:12:31.503Z,26.13
2018-06-06T09:13:40.936Z,26.17
2018-06-06T09:14:50.109Z,26.13
2018-06-06T09:15:59.507Z,26.13
2018-06-06T09:17:09.169Z,26.13
2018-06-06T09:18:19.098Z,26.1
2018-06-06T09:19:28.556Z,26.07
2018-06-06T09:20:37.962Z,26.13
2018-06-06T09:21:47.131Z,26.09
2018-06-06T09:22:56.826Z,26.1
2018-06-06T09:24:06.517Z,26.1
2018-06-06T09:25:15.930Z,26.1
2018-06-06T09:26:25.845Z,26.15
2018-06-06T09:27:35.273Z,26.12
2018-06-06T09:28:44.954Z,26.1
2018-06-06T09:29:54.383Z,26.09
2018-06-06T09:31:03.817Z,26.12
2018-06-06T09:32:12.989Z,26.1
2018-06-06T09:33:22.696Z,26.07
2018-06-06T09:34:31.901Z,26.1
2018-06-06T09:35:41.319Z,26.12
2018-06-06T09:36:50.485Z,26.07
2018-06-06T09:37:59.642Z,26.07
2018-06-06T09:39:08.804Z,26.12
2018-06-06T09:40:17.959Z,26.13
2018-06-06T09:41:27.373Z,26.13
2018-06-06T09:42:36.789Z,26.15
2018-06-06T09:43:46.208Z,26.05
2018-06-06T09:44:55.360Z,26.12
2018-06-06T09:46:05.028Z,26.13
2018-06-06T09:47:14.962Z,26.1
2018-06-06T09:48:24.396Z,26.12
2018-06-06T09:49:33.809Z,26.1
2018-06-06T09:50:42.966Z,26.06
2018-06-06T09:51:52.381Z,26.12
2018-06-06T09:53:01.539Z,26.07
2018-06-06T09:54:10.968Z,26.06
2018-06-06T09:55:20.389Z,26.02
2018-06-06T09:56:29.297Z,26.12
2018-06-06T09:57:38.467Z,26.06
2018-06-06T09:58:47.359Z,26.13
2018-06-06T09:59:57.043Z,26.12
2018-06-06T10:01:06.454Z,26.1
2018-06-06T10:02:16.219Z,26.05
2018-06-06T10:03:25.130Z,26.12
2018-06-06T10:04:34.327Z,26.13
2018-06-06T10:05:44.262Z,26.17
2018-06-06T10:06:52.912Z,26.1
2018-06-06T10:08:02.855Z,26.13
2018-06-06T10:09:12.061Z,26.13
2018-06-06T10:10:21.475Z,26.2
2018-06-06T10:11:31.147Z,26.17
2018-06-06T10:12:41.143Z,26.12
2018-06-06T10:13:50.580Z,26.17
2018-06-06T10:15:00.249Z,26.06
2018-06-06T10:16:09.916Z,26.18
2018-06-06T10:17:19.338Z,26.17
2018-06-06T10:18:28.495Z,26.13
2018-06-06T10:19:37.928Z,26.17
2018-06-06T10:20:47.098Z,26.09
2018-06-06T10:21:56.762Z,26.25
2018-06-06T10:23:06.447Z,26.13
2018-06-06T10:24:15.597Z,26.17
2018-06-06T10:25:25.533Z,26.21
2018-06-06T10:26:34.723Z,26.09
2018-06-06T10:27:44.468Z,26.21
2018-06-06T10:28:53.446Z,26.09
2018-06-06T10:30:03.113Z,26.23
2018-06-06T10:31:12.257Z,26.21
2018-06-06T10:32:21.969Z,26.1
2018-06-06T10:33:31.429Z,26.17
2018-06-06T10:34:40.581Z,26.1
2018-06-06T10:35:50.241Z,26.2
2018-06-06T10:36:59.910Z,26.09
2018-06-06T10:38:08.807Z,26.09
2018-06-06T10:39:17.949Z,26.07
2018-06-06T10:40:27.359Z,26.17
2018-06-06T10:41:36.769Z,26.1
2018-06-06T10:42:46.704Z,26.21
2018-06-06T10:43:56.171Z,26.1
2018-06-06T10:45:05.060Z,26.1
2018-06-06T10:46:14.720Z,26.21
2018-06-06T10:47:24.391Z,26.23
2018-06-06T10:48:34.088Z,26.21
2018-06-06T10:49:43.232Z,26.15
2018-06-06T10:50:52.416Z,26.25
2018-06-06T10:52:02.330Z,26.21
2018-06-06T10:53:12.003Z,26.18
2018-06-06T10:54:21.675Z,26.23
2018-06-06T10:55:31.088Z,26.18
2018-06-06T10:56:40.793Z,26.17
2018-06-06T10:57:49.755Z,26.2
2018-06-06T10:58:59.163Z,26.15
2018-06-06T11:00:08.322Z,26.18
2018-06-06T11:01:17.718Z,26.2
2018-06-06T11:02:27.125Z,26.21
2018-06-06T11:03:36.549Z,26.07
2018-06-06T11:04:45.696Z,26.09
2018-06-06T11:05:54.856Z,26.2
2018-06-06T11:07:04.019Z,26.18
2018-06-06T11:08:13.443Z,26.1
2018-06-06T11:09:22.849Z,26.23
2018-06-06T11:10:32.563Z,26.26
2018-06-06T11:11:41.991Z,26.2
2018-06-06T11:12:51.414Z,26.1
2018-06-06T11:14:00.556Z,26.12
2018-06-06T11:15:10.477Z,26.2
2018-06-06T11:16:20.399Z,26.21
2018-06-06T11:17:29.592Z,26.18
2018-06-06T11:18:39.292Z,26.21
2018-06-06T11:19:48.700Z,26.28
2018-06-06T11:20:57.616Z,26.18
2018-06-06T11:22:06.791Z,26.25
2018-06-06T11:23:15.960Z,26.25
2018-06-06T11:24:25.384Z,26.21
2018-06-06T11:25:34.828Z,26.23
2018-06-06T11:26:44.485Z,26.28
2018-06-06T11:27:53.664Z,26.23
2018-06-06T11:29:02.814Z,26.26
2018-06-06T11:30:11.966Z,26.25
2018-06-06T11:31:21.391Z,26.21
2018-06-06T11:32:31.395Z,26.28
2018-06-06T11:33:40.556Z,26.21
2018-06-06T11:34:50.080Z,26.2
2018-06-06T11:35:58.966Z,26.26
2018-06-06T11:37:07.886Z,26.12
2018-06-06T11:38:17.547Z,26.21
2018-06-06T11:39:26.971Z,26.2
2018-06-06T11:40:36.119Z,26.23
2018-06-06T11:41:45.540Z,26.21
2018-06-06T11:42:54.953Z,26.2
2018-06-06T11:44:04.379Z,26.21
2018-06-06T11:45:14.058Z,26.25
2018-06-06T11:46:23.490Z,26.23
2018-06-06T11:47:32.636Z,26.2
2018-06-06T11:48:42.053Z,26.23
2018-06-06T11:49:51.473Z,26.17
2018-06-06T11:51:00.663Z,26.25
2018-06-06T11:52:10.086Z,26.21
2018-06-06T11:53:19.788Z,26.17
2018-06-06T11:54:28.940Z,26.29
2018-06-06T11:55:38.687Z,26.26
2018-06-06T11:56:48.361Z,26.25
2018-06-06T11:57:58.040Z,26.23
2018-06-06T11:59:07.220Z,26.29
2018-06-06T12:00:16.389Z,26.2
2018-06-06T12:01:25.564Z,26.26
2018-06-06T12:02:34.992Z,26.26
2018-06-06T12:03:44.158Z,26.32
2018-06-06T12:04:53.563Z,26.2
2018-06-06T12:06:02.718Z,26.26
2018-06-06T12:07:12.137Z,26.29
2018-06-06T12:08:21.842Z,26.18
2018-06-06T12:09:31.249Z,26.28
2018-06-06T12:10:40.910Z,26.28
2018-06-06T12:11:49.564Z,26.21
2018-06-06T12:12:59.229Z,26.28
2018-06-06T12:14:09.163Z,26.21
2018-06-06T12:15:18.836Z,26.17
2018-06-06T12:16:27.989Z,26.25
2018-06-06T12:17:37.694Z,26.21
2018-06-06T12:18:47.522Z,26.18
2018-06-06T12:19:56.687Z,26.2
2018-06-06T12:21:06.620Z,26.23
2018-06-06T12:22:15.770Z,26.21
2018-06-06T12:23:25.472Z,26.2
2018-06-06T12:24:34.647Z,26.18
2018-06-06T12:25:43.856Z,26.2
2018-06-06T12:26:53.527Z,26.21
2018-06-06T12:28:02.680Z,26.23
2018-06-06T12:29:11.595Z,26.33
2018-06-06T12:30:20.484Z,26.2
2018-06-06T12:31:29.903Z,26.23
2018-06-06T12:32:39.310Z,26.32
2018-06-06T12:33:48.460Z,26.25
2018-06-06T12:34:57.356Z,26.29
2018-06-06T12:36:06.245Z,26.29
2018-06-06T12:37:15.922Z,26.26
2018-06-06T12:38:24.832Z,26.26
2018-06-06T12:39:33.732Z,26.23
2018-06-06T12:40:42.929Z,26.3
2018-06-06T12:41:51.819Z,26.32
2018-06-06T12:43:01.241Z,26.25
2018-06-06T12:44:10.676Z,26.26
2018-06-06T12:45:20.105Z,26.29
2018-06-06T12:46:29.561Z,26.25
2018-06-06T12:47:39.234Z,26.26
2018-06-06T12:48:48.417Z,26.3
2018-06-06T12:49:57.589Z,26.32
2018-06-06T12:51:06.837Z,26.26
2018-06-06T12:52:16.801Z,26.29
2018-06-06T12:53:26.233Z,26.33
2018-06-06T12:54:35.119Z,26.32
2018-06-06T12:55:44.805Z,26.29
2018-06-06T12:56:54.217Z,26.33
2018-06-06T12:58:03.632Z,26.28
2018-06-06T12:59:13.055Z,26.26
2018-06-06T13:00:22.233Z,26.29
2018-06-06T13:01:31.920Z,26.28
2018-06-06T13:02:40.830Z,26.29
2018-06-06T13:03:50.080Z,26.3
2018-06-06T13:04:59.755Z,26.35
2018-06-06T13:06:08.908Z,26.32
2018-06-06T13:07:17.792Z,26.33
2018-06-06T13:08:27.462Z,26.35
2018-06-06T13:09:36.868Z,26.32
2018-06-06T13:10:46.026Z,26.32
2018-06-06T13:11:55.266Z,26.3
2018-06-06T13:13:04.704Z,26.37
2018-06-06T13:14:13.617Z,26.32
2018-06-06T13:15:22.272Z,26.3
2018-06-06T13:16:31.928Z,26.37
2018-06-06T13:17:40.824Z,26.32
2018-06-06T13:18:49.724Z,26.32
2018-06-06T13:19:59.134Z,26.36
2018-06-06T13:21:08.548Z,26.32
2018-06-06T13:22:17.957Z,26.3
2018-06-06T13:23:27.405Z,26.33
2018-06-06T13:24:36.046Z,26.33
2018-06-06T13:25:46.426Z,26.37
2018-06-06T13:26:56.094Z,26.36
2018-06-06T13:28:05.257Z,26.37
2018-06-06T13:29:14.665Z,26.37
2018-06-06T13:30:24.076Z,26.43
2018-06-06T13:31:34.000Z,26.4
2018-06-06T13:32:43.677Z,26.44
2018-06-06T13:33:53.090Z,26.43
2018-06-06T13:35:02.964Z,26.47
2018-06-06T13:36:13.054Z,26.47
2018-06-06T13:37:22.231Z,26.45
2018-06-06T13:38:31.410Z,26.39
2018-06-06T13:39:41.073Z,26.47
2018-06-06T13:40:50.215Z,26.44
2018-06-06T13:41:59.403Z,26.48
2018-06-06T13:43:08.553Z,26.47
2018-06-06T13:44:17.708Z,26.43
2018-06-06T13:45:27.148Z,26.48
2018-06-06T13:46:36.340Z,26.45
2018-06-06T13:47:46.043Z,26.54
2018-06-06T13:48:55.206Z,26.47
2018-06-06T13:50:04.804Z,26.45
2018-06-06T13:51:14.557Z,26.5
2018-06-06T13:52:23.976Z,26.51
2018-06-06T13:53:33.141Z,26.57
2018-06-06T13:54:42.331Z,26.55
2018-06-06T13:55:50.984Z,26.55
2018-06-06T13:57:00.584Z,26.54
2018-06-06T13:58:10.456Z,26.47
2018-06-06T13:59:19.901Z,26.52
2018-06-06T14:00:29.405Z,26.48
2018-06-06T14:01:38.562Z,26.63
2018-06-06T14:02:47.724Z,26.54
2018-06-06T14:03:57.129Z,26.6
2018-06-06T14:05:06.392Z,26.6
2018-06-06T14:06:15.806Z,26.55
2018-06-06T14:07:25.490Z,26.58
2018-06-06T14:08:35.178Z,26.55
2018-06-06T14:09:45.168Z,26.63
2018-06-06T14:10:54.440Z,26.6
2018-06-06T14:12:03.865Z,26.62
2018-06-06T14:13:13.517Z,26.58
2018-06-06T14:14:23.198Z,26.65
2018-06-06T14:15:32.101Z,26.6
2018-06-06T14:16:41.782Z,26.63
2018-06-06T14:17:51.472Z,26.63
2018-06-06T14:19:00.641Z,26.58
2018-06-06T14:20:10.145Z,26.67
2018-06-06T14:21:20.079Z,26.65
2018-06-06T14:22:29.229Z,26.66
2018-06-06T14:23:38.398Z,26.58
2018-06-06T14:24:48.092Z,26.63
2018-06-06T14:25:57.518Z,26.65
2018-06-06T14:27:06.934Z,26.67
2018-06-06T14:28:16.367Z,26.7
2018-06-06T14:29:26.280Z,26.65
2018-06-06T14:30:35.421Z,26.62
2018-06-06T14:31:44.835Z,26.62
2018-06-06T14:32:54.524Z,26.66
2018-06-06T14:34:03.949Z,26.58
2018-06-06T14:35:13.886Z,26.63
2018-06-06T14:36:26.329Z,26.69
2018-06-06T14:37:36.116Z,26.63
2018-06-06T14:38:46.029Z,26.66
2018-06-06T14:39:55.805Z,26.7
2018-06-06T14:41:05.009Z,26.75
2018-06-06T14:42:13.910Z,26.7
2018-06-06T14:43:23.578Z,26.73
2018-06-06T14:44:32.535Z,26.7
2018-06-06T14:45:41.959Z,26.72
2018-06-06T14:46:51.130Z,26.69
2018-06-06T14:48:00.816Z,26.69
2018-06-06T14:49:09.729Z,26.77
2018-06-06T14:50:19.139Z,26.73
2018-06-06T14:51:28.829Z,26.69
2018-06-06T14:52:38.029Z,26.72
2018-06-06T14:53:47.461Z,26.72
2018-06-06T14:54:56.873Z,26.65
2018-06-06T14:56:06.297Z,26.67
2018-06-06T14:57:15.214Z,26.7
2018-06-06T14:58:24.892Z,26.7