createdAt,value
2019-05-21T00:00:59.110Z,0.00
2019-05-21T00:01:59.092Z,0.00
2019-05-21T00:02:59.079Z,0.00
2019-05-21T00:03:59.071Z,0.00
2019-05-21T00:04:59.058Z,0.00
2019-05-21T00:05:59.048Z,0.00
2019-05-21T00:06:59.413Z,0.00
2019-05-21T00:07:59.025Z,0.00
2019-05-21T00:08:59.017Z,0.00
2019-05-21T00:09:59.022Z,0.00
2019-05-21T00:10:59.032Z,0.00
2019-05-21T00:11:59.035Z,0.00
2019-05-21T00:12:58.966Z,0.00
2019-05-21T00:13:58.956Z,0.00
2019-05-21T00:14:59.051Z,0.00
2019-05-21T00:15:58.932Z,0.00
2019-05-21T00:16:58.924Z,0.00
2019-05-21T00:17:58.927Z,0.00
2019-05-21T00:18:58.899Z,0.00
2019-05-21T00:19:58.892Z,0.00
2019-05-21T00:20:58.884Z,0.00
2019-05-21T00:21:58.864Z,0.00
2019-05-21T00:22:58.855Z,0.00
2019-05-21T00:23:58.844Z,0.00
2019-05-21T00:24:58.828Z,0.00
2019-05-21T00:25:58.821Z,0.00
2019-05-21T00:26:58.811Z,0.00
2019-05-21T00:27:58.795Z,0.00
2019-05-21T00:28:58.805Z,0.00
2019-05-21T00:29:58.787Z,0.00
2019-05-21T00:30:58.760Z,0.00
2019-05-21T00:31:58.744Z,0.00
2019-05-21T00:32:58.747Z,0.00
2019-05-21T00:33:58.790Z,0.00
2019-05-21T00:34:58.733Z,0.00
2019-05-21T00:35:58.707Z,0.00
2019-05-21T00:36:58.713Z,0.00
2019-05-21T00:37:58.684Z,0.00
2019-05-21T00:38:58.675Z,0.00
2019-05-21T00:39:58.696Z,0.00
2019-05-21T00:40:58.643Z,0.00
2019-05-21T00:41:58.637Z,0.00
2019-05-21T00:42:58.630Z,0.00
2019-05-21T00:43:58.609Z,0.00
2019-05-21T00:44:58.633Z,0.00
2019-05-21T00:45:58.590Z,0.00
2019-05-21T00:46:58.584Z,0.00
2019-05-21T00:47:58.568Z,0.00
2019-05-21T00:48:58.566Z,0.00
2019-05-21T00:49:58.545Z,0.00
2019-05-21T00:50:58.560Z,0.00
2019-05-21T00:52:07.168Z,0.00
2019-05-21T00:52:59.506Z,0.00
2019-05-21T00:53:58.523Z,0.00
2019-05-21T00:54:58.488Z,0.00
2019-05-21T00:55:58.485Z,0.00
2019-05-21T00:56:58.526Z,0.00
2019-05-21T00:57:58.453Z,0.00
2019-05-21T00:58:58.444Z,0.00
2019-05-21T00:59:58.441Z,0.00
2019-05-21T01:00:58.426Z,0.00
2019-05-21T01:01:58.436Z,0.00
2019-05-21T01:02:58.398Z,0.00
2019-05-21T01:03:58.385Z,0.00
2019-05-21T01:05:01.027Z,0.00
2019-05-21T01:05:58.362Z,0.00
2019-05-21T01:06:58.362Z,0.00
2019-05-21T01:07:58.337Z,0.00
2019-05-21T01:08:58.359Z,0.00
2019-05-21T01:09:58.314Z,0.00
2019-05-21T01:10:58.347Z,0.00
2019-05-21T01:11:58.297Z,0.00
2019-05-21T01:12:58.305Z,0.00
2019-05-21T01:13:58.270Z,0.00
2019-05-21T01:14:58.252Z,0.00
2019-05-21T01:15:58.250Z,0.00
2019-05-21T01:16:58.236Z,0.00
2019-05-21T01:17:58.226Z,0.00
2019-05-21T01:18:58.236Z,0.00
2019-05-21T01:19:58.200Z,0.00
2019-05-21T01:20:58.185Z,0.00
2019-05-21T01:21:58.204Z,0.00
2019-05-21T01:22:58.176Z,0.00
2019-05-21T01:23:58.191Z,0.00
2019-05-21T01:24:58.149Z,0.00
2019-05-21T01:25:58.132Z,0.00
2019-05-21T01:26:58.118Z,0.00
2019-05-21T01:27:58.125Z,0.00
2019-05-21T01:28:58.094Z,0.00
2019-05-21T01:29:58.086Z,0.00
2019-05-21T01:30:58.077Z,0.00
2019-05-21T01:31:58.079Z,0.00
2019-05-21T01:32:58.067Z,0.00
2019-05-21T01:33:58.038Z,0.00
2019-05-21T01:34:58.079Z,0.00
2019-05-21T01:35:58.016Z,0.00
2019-05-21T01:36:58.006Z,0.00
2019-05-21T01:37:57.994Z,0.00
2019-05-21T01:38:58.021Z,0.00
2019-05-21T01:39:57.981Z,0.00
2019-05-21T01:40:57.995Z,0.00
2019-05-21T01:41:57.978Z,0.00
2019-05-21T01:42:57.932Z,0.00
2019-05-21T01:43:57.944Z,0.00
2019-05-21T01:44:57.921Z,0.00
2019-05-21T01:45:57.907Z,0.00
2019-05-21T01:46:57.887Z,0.00
2019-05-21T01:47:57.876Z,0.00
2019-05-21T01:48:57.866Z,0.00
2019-05-21T01:49:57.854Z,0.00
2019-05-21T01:50:57.863Z,0.00
2019-05-21T01:51:57.846Z,0.00
2019-05-21T01:52:57.820Z,0.00
2019-05-21T01:53:57.812Z,0.00
2019-05-21T01:54:57.811Z,0.00
2019-05-21T01:55:57.784Z,0.00
2019-05-21T01:56:57.780Z,0.00
2019-05-21T01:57:57.764Z,0.00
2019-05-21T01:58:57.751Z,0.00
2019-05-21T01:59:57.744Z,0.00
2019-05-21T02:00:57.807Z,0.00
2019-05-21T02:01:57.731Z,0.00
2019-05-21T02:02:57.731Z,0.00
2019-05-21T02:03:57.699Z,0.00
2019-05-21T02:04:57.688Z,0.00
2019-05-21T02:05:57.679Z,0.00
2019-05-21T02:06:57.657Z,0.00
2019-05-21T02:07:57.652Z,0.00
2019-05-21T02:08:57.637Z,0.00
2019-05-21T02:09:57.647Z,0.00
2019-05-21T02:10:57.637Z,0.00
2019-05-21T02:11:57.608Z,0.00
2019-05-21T02:12:57.599Z,0.00
2019-05-21T02:13:57.585Z,0.00
2019-05-21T02:14:57.570Z,0.00
2019-05-21T02:15:57.568Z,4.00
2019-05-21T02:16:57.547Z,4.00
2019-05-21T02:17:57.527Z,4.00
2019-05-21T02:18:57.548Z,4.00
2019-05-21T02:19:57.550Z,0.00
2019-05-21T02:20:57.500Z,4.00
2019-05-21T02:21:57.487Z,4.00
2019-05-21T02:22:58.298Z,4.00
2019-05-21T02:23:57.469Z,8.00
2019-05-21T02:24:57.478Z,4.00
2019-05-21T02:25:57.454Z,8.00
2019-05-21T02:26:57.425Z,8.00
2019-05-21T02:27:57.424Z,8.00
2019-05-21T02:28:57.413Z,12.00
2019-05-21T02:29:57.412Z,8.00
2019-05-21T02:30:57.401Z,8.00
2019-05-21T02:31:57.377Z,12.00
2019-05-21T02:32:57.365Z,12.00
2019-05-21T02:33:57.377Z,16.00
2019-05-21T02:34:57.341Z,16.00
2019-05-21T02:35:57.336Z,20.00
2019-05-21T02:36:57.325Z,20.00
2019-05-21T02:37:57.315Z,24.00
2019-05-21T02:38:57.302Z,24.00
2019-05-21T02:39:57.282Z,28.00
2019-05-21T02:40:57.277Z,36.00
2019-05-21T02:41:57.288Z,36.00
2019-05-21T02:42:57.244Z,44.00
2019-05-21T02:43:57.236Z,44.00
2019-05-21T02:44:57.244Z,52.00
2019-05-21T02:45:57.220Z,64.00
2019-05-21T02:46:57.218Z,72.00
2019-05-21T02:47:57.189Z,80.00
2019-05-21T02:48:57.193Z,88.00
2019-05-21T02:49:57.175Z,96.00
2019-05-21T02:50:57.174Z,108.00
2019-05-21T02:51:57.154Z,116.00
2019-05-21T02:52:57.149Z,128.00
2019-05-21T02:53:57.321Z,140.00
2019-05-21T02:54:57.121Z,148.00
2019-05-21T02:55:57.114Z,160.00
2019-05-21T02:56:57.096Z,176.00
2019-05-21T02:57:57.092Z,188.00
2019-05-21T02:58:57.100Z,204.00
2019-05-21T02:59:57.061Z,224.00
2019-05-21T03:00:57.049Z,240.00
2019-05-21T03:01:57.043Z,264.00
2019-05-21T03:02:57.020Z,284.00
2019-05-21T03:03:57.028Z,312.00
2019-05-21T03:04:56.999Z,336.00
2019-05-21T03:06:12.488Z,364.00
2019-05-21T03:06:57.976Z,392.00
2019-05-21T03:07:56.996Z,416.00
2019-05-21T03:08:56.970Z,448.00
2019-05-21T03:09:56.943Z,476.00
2019-05-21T03:10:56.942Z,508.00
2019-05-21T03:11:56.916Z,544.00
2019-05-21T03:12:56.909Z,584.00
2019-05-21T03:13:56.893Z,628.00
2019-05-21T03:14:56.914Z,688.00
2019-05-21T03:15:56.885Z,736.00
2019-05-21T03:16:56.877Z,780.00
2019-05-21T03:17:57.096Z,832.00
2019-05-21T03:18:56.841Z,888.00
2019-05-21T03:19:56.855Z,1000.00
2019-05-21T03:20:56.814Z,1168.00
2019-05-21T03:21:56.802Z,1300.00
2019-05-21T03:22:56.801Z,1424.00
2019-05-21T03:23:56.798Z,1644.00
2019-05-21T03:25:01.380Z,1752.00
2019-05-21T03:25:57.756Z,1852.00
2019-05-21T03:26:56.753Z,1612.00
2019-05-21T03:27:56.736Z,1720.00
2019-05-21T03:28:56.744Z,2172.00
2019-05-21T03:29:56.722Z,2916.00
2019-05-21T03:30:56.699Z,3180.00
2019-05-21T03:31:56.703Z,3580.00
2019-05-21T03:32:56.682Z,3832.00
2019-05-21T03:33:56.661Z,3648.00
2019-05-21T03:34:56.675Z,4084.00
2019-05-21T03:35:56.677Z,3508.00
2019-05-21T03:36:56.700Z,2944.00
2019-05-21T03:37:56.629Z,3156.00
2019-05-21T03:38:56.622Z,4604.00
2019-05-21T03:39:56.602Z,5680.00
2019-05-21T03:40:56.592Z,5964.00
2019-05-21T03:41:56.584Z,6684.00
2019-05-21T03:42:56.587Z,6980.00
2019-05-21T03:43:56.558Z,6776.00
2019-05-21T03:45:00.364Z,5196.00
2019-05-21T03:45:56.589Z,5200.00
2019-05-21T03:46:56.527Z,6912.00
2019-05-21T03:47:56.524Z,7920.00
2019-05-21T03:48:56.494Z,7792.00
2019-05-21T03:49:56.487Z,8096.00
2019-05-21T03:50:56.474Z,6576.00
2019-05-21T03:51:56.476Z,5252.00
2019-05-21T03:52:56.485Z,5616.00
2019-05-21T03:53:57.215Z,6768.00
2019-05-21T03:54:56.461Z,7376.00
2019-05-21T03:55:56.608Z,7020.00
2019-05-21T03:56:56.455Z,6828.00
2019-05-21T03:57:56.405Z,6564.00
2019-05-21T03:58:56.463Z,6348.00
2019-05-21T03:59:56.389Z,6844.00
2019-05-21T04:00:56.358Z,7072.00
2019-05-21T04:01:56.361Z,7216.00
2019-05-21T04:02:56.366Z,7208.00
2019-05-21T04:03:56.331Z,6944.00
2019-05-21T04:04:56.333Z,7436.00
2019-05-21T04:05:56.318Z,7912.00
2019-05-21T04:06:56.301Z,7620.00
2019-05-21T04:07:56.303Z,7416.00
2019-05-21T04:08:56.371Z,7596.00
2019-05-21T04:09:56.270Z,8348.00
2019-05-21T04:10:56.252Z,9036.00
2019-05-21T04:11:56.240Z,8520.00
2019-05-21T04:12:56.247Z,8004.00
2019-05-21T04:13:56.228Z,8004.00
2019-05-21T04:14:56.206Z,8204.00
2019-05-21T04:15:56.210Z,8880.00
2019-05-21T04:16:56.287Z,9280.00
2019-05-21T04:17:56.166Z,9444.00
2019-05-21T04:18:56.229Z,10292.00
2019-05-21T04:19:56.151Z,10832.00
2019-05-21T04:20:56.149Z,10220.00
2019-05-21T04:21:56.136Z,9940.00
2019-05-21T04:22:56.125Z,10780.00
2019-05-21T04:23:56.101Z,11204.00
2019-05-21T04:24:56.090Z,10616.00
2019-05-21T04:25:56.077Z,10740.00
2019-05-21T04:26:56.074Z,10904.00
2019-05-21T04:27:56.082Z,10356.00
2019-05-21T04:28:56.253Z,10712.00
2019-05-21T04:29:56.036Z,10956.00
2019-05-21T04:30:56.018Z,10948.00
2019-05-21T04:31:56.040Z,11472.00
2019-05-21T04:32:56.007Z,11008.00
2019-05-21T04:33:55.980Z,10792.00
2019-05-21T04:34:55.982Z,11100.00
2019-05-21T04:35:55.963Z,11124.00
2019-05-21T04:37:09.792Z,11216.00
2019-05-21T04:37:56.945Z,10976.00
2019-05-21T04:38:55.987Z,10636.00
2019-05-21T04:39:55.941Z,10552.00
2019-05-21T04:40:55.912Z,11004.00
2019-05-21T04:41:55.899Z,12716.00
2019-05-21T04:42:55.892Z,14292.00
2019-05-21T04:43:55.883Z,14880.00
2019-05-21T04:44:55.904Z,15104.00
2019-05-21T04:45:55.951Z,15360.00
2019-05-21T04:46:55.846Z,15424.00
2019-05-21T04:47:55.870Z,15616.00
2019-05-21T04:48:55.871Z,15712.00
2019-05-21T04:49:55.820Z,15712.00
2019-05-21T04:50:55.877Z,15936.00
2019-05-21T04:51:55.786Z,16192.00
2019-05-21T04:52:55.778Z,16384.00
2019-05-21T04:53:55.782Z,16448.00
2019-05-21T04:54:55.757Z,16576.00
2019-05-21T04:55:55.732Z,16672.00
2019-05-21T04:56:55.729Z,16768.00
2019-05-21T04:57:55.734Z,16960.00
2019-05-21T04:58:55.710Z,16928.00
2019-05-21T04:59:55.708Z,17120.00
2019-05-21T05:00:55.702Z,17216.00
2019-05-21T05:01:55.671Z,17280.00
2019-05-21T05:02:55.664Z,17440.00
2019-05-21T05:03:55.676Z,17664.00
2019-05-21T05:04:55.634Z,17856.00
2019-05-21T05:05:55.636Z,17984.00
2019-05-21T05:06:55.616Z,18080.00
2019-05-21T05:07:55.607Z,18368.00
2019-05-21T05:08:55.597Z,18624.00
2019-05-21T05:09:55.581Z,18848.00
2019-05-21T05:10:55.577Z,18912.00
2019-05-21T05:11:55.565Z,18880.00
2019-05-21T05:12:55.554Z,18752.00
2019-05-21T05:13:55.540Z,18272.00
2019-05-21T05:14:55.528Z,17184.00
2019-05-21T05:15:55.511Z,15968.00
2019-05-21T05:16:55.518Z,15060.00
2019-05-21T05:17:55.499Z,14856.00
2019-05-21T05:18:55.484Z,15068.00
2019-05-21T05:19:55.471Z,15936.00
2019-05-21T05:20:55.461Z,17056.00
2019-05-21T05:21:55.448Z,18464.00
2019-05-21T05:22:55.438Z,19520.00
2019-05-21T05:23:55.481Z,20000.00
2019-05-21T05:24:55.409Z,20160.00
2019-05-21T05:25:55.417Z,20288.00
2019-05-21T05:26:55.391Z,20224.00
2019-05-21T05:27:55.385Z,20224.00
2019-05-21T05:28:55.402Z,20352.00
2019-05-21T05:29:55.360Z,20160.00
2019-05-21T05:30:55.351Z,20064.00
2019-05-21T05:31:55.336Z,20000.00
2019-05-21T05:32:55.324Z,20032.00
2019-05-21T05:33:55.325Z,19712.00
2019-05-21T05:34:55.449Z,19584.00
2019-05-21T05:35:55.295Z,19168.00
2019-05-21T05:36:55.280Z,17632.00
2019-05-21T05:37:55.269Z,14680.00
2019-05-21T05:38:55.281Z,12644.00
2019-05-21T05:39:55.281Z,12156.00
2019-05-21T05:40:55.254Z,11872.00
2019-05-21T05:41:55.223Z,11588.00
2019-05-21T05:42:55.240Z,11264.00
2019-05-21T05:43:55.208Z,10920.00
2019-05-21T05:44:55.199Z,10592.00
2019-05-21T05:45:55.195Z,10336.00
2019-05-21T05:46:55.165Z,10080.00
2019-05-21T05:47:55.156Z,9752.00
2019-05-21T05:48:55.144Z,9520.00
2019-05-21T05:49:55.151Z,9320.00
2019-05-21T05:50:55.140Z,9112.00
2019-05-21T05:51:55.138Z,8904.00
2019-05-21T05:52:55.108Z,8712.00
2019-05-21T05:53:55.092Z,8520.00
2019-05-21T05:54:55.092Z,8328.00
2019-05-21T05:55:55.076Z,8176.00
2019-05-21T05:56:55.062Z,8084.00
2019-05-21T05:57:55.043Z,7960.00
2019-05-21T05:58:55.036Z,7868.00
2019-05-21T05:59:55.025Z,7804.00
2019-05-21T06:00:55.018Z,7684.00
2019-05-21T06:01:55.007Z,7600.00
2019-05-21T06:02:55.030Z,7512.00
2019-05-21T06:03:55.019Z,7420.00
2019-05-21T06:04:54.966Z,7312.00
2019-05-21T06:05:54.975Z,7172.00
2019-05-21T06:06:54.941Z,7064.00
2019-05-21T06:07:59.826Z,6972.00
2019-05-21T06:08:55.919Z,6936.00
2019-05-21T06:09:54.913Z,6904.00
2019-05-21T06:10:54.901Z,6880.00
2019-05-21T06:11:54.887Z,6884.00
2019-05-21T06:12:54.875Z,6932.00
2019-05-21T06:13:54.868Z,6976.00
2019-05-21T06:14:54.856Z,7004.00
2019-05-21T06:15:54.939Z,6996.00
2019-05-21T06:16:54.832Z,6940.00
2019-05-21T06:17:54.837Z,6888.00
2019-05-21T06:18:54.812Z,6820.00
2019-05-21T06:19:54.898Z,6788.00
2019-05-21T06:20:54.784Z,6792.00
2019-05-21T06:21:54.777Z,6796.00
2019-05-21T06:22:54.759Z,6804.00
2019-05-21T06:23:54.764Z,6796.00
2019-05-21T06:24:54.756Z,6756.00
2019-05-21T06:25:54.853Z,6712.00
2019-05-21T06:26:54.738Z,6628.00
2019-05-21T06:27:54.715Z,6524.00
2019-05-21T06:28:55.290Z,6440.00
2019-05-21T06:29:54.685Z,6392.00
2019-05-21T06:30:54.685Z,6372.00
2019-05-21T06:31:54.750Z,6372.00
2019-05-21T06:32:54.651Z,6388.00
2019-05-21T06:33:54.647Z,6416.00
2019-05-21T06:34:54.629Z,6460.00
2019-05-21T06:35:54.621Z,6484.00
2019-05-21T06:36:54.602Z,6484.00
2019-05-21T06:37:54.591Z,6472.00
2019-05-21T06:38:54.582Z,6428.00
2019-05-21T06:39:54.585Z,6384.00
2019-05-21T06:40:54.577Z,6344.00
2019-05-21T06:41:54.567Z,6308.00
2019-05-21T06:42:54.564Z,6272.00
2019-05-21T06:43:54.531Z,6208.00
2019-05-21T06:44:54.539Z,6160.00
2019-05-21T06:45:54.504Z,6144.00
2019-05-21T06:46:54.499Z,6160.00
2019-05-21T06:47:54.563Z,6148.00
2019-05-21T06:48:54.563Z,6112.00
2019-05-21T06:49:54.457Z,6100.00
2019-05-21T06:50:54.445Z,6124.00
2019-05-21T06:51:54.434Z,5292.00
2019-05-21T06:52:54.439Z,5372.00
2019-05-21T06:53:54.411Z,5708.00
2019-05-21T06:54:54.469Z,6000.00
2019-05-21T06:55:54.402Z,6168.00
2019-05-21T06:56:54.370Z,6356.00
2019-05-21T06:57:54.391Z,6504.00
2019-05-21T06:58:54.393Z,6512.00
2019-05-21T06:59:54.394Z,6472.00
2019-05-21T07:00:54.338Z,6444.00
2019-05-21T07:01:54.320Z,6412.00
2019-05-21T07:02:54.313Z,6368.00
2019-05-21T07:03:54.318Z,6340.00
2019-05-21T07:04:54.297Z,6288.00
2019-05-21T07:05:58.990Z,6240.00
2019-05-21T07:06:55.263Z,6176.00
2019-05-21T07:07:54.251Z,6116.00
2019-05-21T07:08:54.250Z,6064.00
2019-05-21T07:09:54.223Z,6032.00
2019-05-21T07:10:54.210Z,6016.00
2019-05-21T07:11:54.218Z,6008.00
2019-05-21T07:12:54.189Z,6024.00
2019-05-21T07:13:54.184Z,6028.00
2019-05-21T07:14:54.188Z,6000.00
2019-05-21T07:15:54.173Z,5980.00
2019-05-21T07:16:54.146Z,5932.00
2019-05-21T07:17:54.151Z,5900.00
2019-05-21T07:18:54.163Z,5888.00
2019-05-21T07:19:54.132Z,5852.00
2019-05-21T07:20:54.118Z,5776.00
2019-05-21T07:21:54.166Z,5748.00
2019-05-21T07:22:54.167Z,5760.00
2019-05-21T07:23:54.898Z,5740.00
2019-05-21T07:24:54.056Z,5676.00
2019-05-21T07:25:54.046Z,5620.00
2019-05-21T07:26:54.040Z,5604.00
2019-05-21T07:27:54.018Z,5612.00
2019-05-21T07:28:55.381Z,5620.00
2019-05-21T07:29:54.001Z,5620.00
2019-05-21T07:30:53.994Z,5608.00
2019-05-21T07:31:54.032Z,5640.00
2019-05-21T07:32:54.051Z,5652.00
2019-05-21T07:33:53.966Z,5680.00
2019-05-21T07:34:53.965Z,5668.00
2019-05-21T07:35:53.961Z,5628.00
2019-05-21T07:36:53.933Z,5604.00
2019-05-21T07:37:53.910Z,5636.00
2019-05-21T07:38:54.387Z,5648.00
2019-05-21T07:39:53.886Z,5660.00
2019-05-21T07:40:53.878Z,5640.00
2019-05-21T07:41:53.872Z,5584.00
2019-05-21T07:42:53.879Z,5516.00
2019-05-21T07:43:53.836Z,5324.00
2019-05-21T07:44:53.831Z,5212.00
2019-05-21T07:45:53.842Z,5132.00
2019-05-21T07:46:53.807Z,5148.00
2019-05-21T07:47:53.801Z,5028.00
2019-05-21T07:48:53.782Z,5348.00
2019-05-21T07:49:53.773Z,5464.00
2019-05-21T07:50:53.897Z,5640.00
2019-05-21T07:51:53.774Z,5676.00
2019-05-21T07:52:53.751Z,5648.00
2019-05-21T07:53:53.775Z,5604.00
2019-05-21T07:54:53.717Z,5540.00
2019-05-21T07:55:53.706Z,5488.00
2019-05-21T07:56:53.750Z,5448.00
2019-05-21T07:57:53.695Z,5436.00
2019-05-21T07:58:53.685Z,5412.00
2019-05-21T07:59:53.659Z,5396.00
2019-05-21T08:00:53.654Z,5364.00
2019-05-21T08:01:53.636Z,5372.00
2019-05-21T08:02:53.639Z,5364.00
2019-05-21T08:03:53.751Z,5356.00
2019-05-21T08:04:53.606Z,5344.00
2019-05-21T08:05:53.587Z,5324.00
2019-05-21T08:06:53.605Z,5332.00
2019-05-21T08:07:53.566Z,5380.00
2019-05-21T08:09:11.367Z,5380.00
2019-05-21T08:09:54.543Z,5384.00
2019-05-21T08:10:53.543Z,5372.00
2019-05-21T08:11:53.555Z,5352.00
2019-05-21T08:12:53.526Z,5388.00
2019-05-21T08:13:53.513Z,5456.00
2019-05-21T08:14:53.516Z,5496.00
2019-05-21T08:15:53.511Z,5544.00
2019-05-21T08:16:53.469Z,5680.00
2019-05-21T08:17:53.470Z,5788.00
2019-05-21T08:18:53.482Z,5724.00
2019-05-21T08:19:53.439Z,5604.00
2019-05-21T08:20:53.433Z,5488.00
2019-05-21T08:21:53.425Z,5512.00
2019-05-21T08:22:53.534Z,5536.00
2019-05-21T08:23:53.390Z,5632.00
2019-05-21T08:24:53.382Z,5712.00
2019-05-21T08:25:53.362Z,5784.00
2019-05-21T08:26:53.376Z,6020.00
2019-05-21T08:27:53.352Z,6140.00
2019-05-21T08:28:53.333Z,6148.00
2019-05-21T08:29:53.321Z,6160.00
2019-05-21T08:30:53.308Z,6116.00
2019-05-21T08:31:53.301Z,6312.00
2019-05-21T08:32:53.291Z,6208.00
2019-05-21T08:33:53.273Z,6068.00
2019-05-21T08:34:53.262Z,6368.00
2019-05-21T08:35:53.284Z,6536.00
2019-05-21T08:36:53.240Z,6988.00
2019-05-21T08:37:53.232Z,7316.00
2019-05-21T08:38:53.216Z,7632.00
2019-05-21T08:39:53.209Z,7780.00
2019-05-21T08:40:53.189Z,7720.00
2019-05-21T08:41:53.200Z,7332.00
2019-05-21T08:42:53.176Z,7028.00
2019-05-21T08:43:53.171Z,6672.00
2019-05-21T08:44:53.151Z,6772.00
2019-05-21T08:45:53.142Z,6804.00
2019-05-21T08:46:53.129Z,6680.00
2019-05-21T08:47:53.111Z,6696.00
2019-05-21T08:48:53.106Z,6688.00
2019-05-21T08:49:53.114Z,6580.00
2019-05-21T08:50:53.089Z,6664.00
2019-05-21T08:51:53.136Z,6808.00
2019-05-21T08:52:53.076Z,6988.00
2019-05-21T08:53:53.047Z,7248.00
2019-05-21T08:55:05.911Z,7560.00
2019-05-21T08:55:54.023Z,7940.00
2019-05-21T08:56:53.016Z,8284.00
2019-05-21T08:58:06.581Z,8124.00
2019-05-21T08:58:54.038Z,7948.00
2019-05-21T08:59:52.990Z,7932.00
2019-05-21T09:00:52.975Z,7924.00
2019-05-21T09:01:52.998Z,8004.00
2019-05-21T09:02:52.953Z,8088.00
2019-05-21T09:03:52.958Z,8228.00
2019-05-21T09:04:52.927Z,8212.00
2019-05-21T09:05:52.922Z,8256.00
2019-05-21T09:06:52.905Z,8432.00
2019-05-21T09:07:54.116Z,8696.00
2019-05-21T09:08:52.880Z,8772.00
2019-05-21T09:09:52.899Z,8364.00
2019-05-21T09:10:52.854Z,8612.00
2019-05-21T09:11:52.851Z,9092.00
2019-05-21T09:12:52.841Z,9288.00
2019-05-21T09:13:52.874Z,9384.00
2019-05-21T09:14:52.820Z,9304.00
2019-05-21T09:15:52.807Z,9016.00
2019-05-21T09:16:52.810Z,8880.00
2019-05-21T09:17:52.798Z,8976.00
2019-05-21T09:18:52.767Z,9424.00
2019-05-21T09:19:52.755Z,9784.00
2019-05-21T09:20:52.758Z,10552.00
2019-05-21T09:21:52.734Z,11084.00
2019-05-21T09:22:52.734Z,11200.00
2019-05-21T09:23:52.712Z,11528.00
2019-05-21T09:24:52.704Z,11436.00
2019-05-21T09:25:52.691Z,10868.00
2019-05-21T09:26:52.681Z,10672.00
2019-05-21T09:27:52.665Z,10356.00
2019-05-21T09:28:52.683Z,10288.00
2019-05-21T09:29:52.650Z,10248.00
2019-05-21T09:30:52.654Z,10580.00
2019-05-21T09:31:52.645Z,11196.00
2019-05-21T09:32:52.614Z,11544.00
2019-05-21T09:33:52.610Z,11416.00
2019-05-21T09:34:52.614Z,10636.00
2019-05-21T09:35:52.575Z,10272.00
2019-05-21T09:36:52.569Z,10252.00
2019-05-21T09:37:52.579Z,9692.00
2019-05-21T09:38:52.569Z,9604.00
2019-05-21T09:39:52.575Z,9860.00
2019-05-21T09:40:52.570Z,10420.00
2019-05-21T09:41:52.513Z,10472.00
2019-05-21T09:42:52.498Z,10820.00
2019-05-21T09:43:52.490Z,11224.00
2019-05-21T09:44:52.485Z,10364.00
2019-05-21T09:45:52.502Z,11184.00
2019-05-21T09:46:52.451Z,10676.00
2019-05-21T09:47:52.445Z,10308.00
2019-05-21T09:48:54.281Z,9860.00
2019-05-21T09:49:52.425Z,10276.00
2019-05-21T09:50:52.412Z,10712.00
2019-05-21T09:51:52.416Z,10656.00
2019-05-21T09:52:52.465Z,10892.00
2019-05-21T09:53:52.383Z,11224.00
2019-05-21T09:54:52.389Z,11252.00
2019-05-21T09:55:52.394Z,11116.00
2019-05-21T09:56:52.345Z,11068.00
2019-05-21T09:57:52.372Z,11692.00
2019-05-21T09:58:52.320Z,12064.00
2019-05-21T09:59:52.310Z,12076.00
2019-05-21T10:00:52.298Z,12252.00
2019-05-21T10:01:52.306Z,12724.00
2019-05-21T10:02:52.292Z,13292.00
2019-05-21T10:03:52.270Z,13500.00
2019-05-21T10:04:52.259Z,13388.00
2019-05-21T10:05:52.252Z,13252.00
2019-05-21T10:06:52.236Z,12208.00
2019-05-21T10:07:52.233Z,12232.00
2019-05-21T10:08:52.210Z,12320.00
2019-05-21T10:09:52.200Z,12180.00
2019-05-21T10:10:52.188Z,12016.00
2019-05-21T10:11:52.172Z,11840.00
2019-05-21T10:12:52.172Z,12472.00
2019-05-21T10:13:52.163Z,12364.00
2019-05-21T10:14:52.148Z,12168.00
2019-05-21T10:15:52.130Z,11984.00
2019-05-21T10:16:52.118Z,11916.00
2019-05-21T10:17:52.110Z,11680.00
2019-05-21T10:18:52.118Z,11568.00
2019-05-21T10:19:52.103Z,11704.00
2019-05-21T10:20:52.095Z,11912.00
2019-05-21T10:21:52.067Z,11904.00
2019-05-21T10:22:52.072Z,11192.00
2019-05-21T10:23:52.043Z,11272.00
2019-05-21T10:24:52.057Z,11472.00
2019-05-21T10:25:52.048Z,11052.00
2019-05-21T10:26:52.008Z,10232.00
2019-05-21T10:27:51.993Z,9960.00
2019-05-21T10:28:51.984Z,9944.00
2019-05-21T10:29:51.983Z,9884.00
2019-05-21T10:30:52.011Z,9820.00
2019-05-21T10:31:51.948Z,9776.00
2019-05-21T10:32:51.936Z,10056.00
2019-05-21T10:33:51.937Z,10116.00
2019-05-21T10:34:51.939Z,10020.00
2019-05-21T10:35:51.949Z,10056.00
2019-05-21T10:36:51.898Z,10352.00
2019-05-21T10:37:54.938Z,9848.00
2019-05-21T10:38:51.871Z,10444.00
2019-05-21T10:39:51.861Z,10496.00
2019-05-21T10:40:51.852Z,10144.00
2019-05-21T10:41:51.849Z,10552.00
2019-05-21T10:42:51.846Z,10852.00
2019-05-21T10:43:51.846Z,11956.00
2019-05-21T10:44:51.803Z,11920.00
2019-05-21T10:45:51.805Z,11452.00
2019-05-21T10:46:51.805Z,11044.00
2019-05-21T10:47:51.766Z,11008.00
2019-05-21T10:48:51.763Z,12016.00
2019-05-21T10:49:51.746Z,12028.00
2019-05-21T10:50:51.730Z,12028.00
2019-05-21T10:51:51.731Z,12024.00
2019-05-21T10:52:51.741Z,11920.00
2019-05-21T10:53:51.728Z,10668.00
2019-05-21T10:54:51.704Z,10156.00
2019-05-21T10:55:51.674Z,10460.00
2019-05-21T10:56:51.665Z,11620.00
2019-05-21T10:57:51.670Z,12372.00
2019-05-21T10:58:51.640Z,13404.00
2019-05-21T10:59:51.633Z,14220.00
2019-05-21T11:00:51.622Z,14828.00
2019-05-21T11:01:51.652Z,14936.00
2019-05-21T11:02:51.703Z,14972.00
2019-05-21T11:03:51.589Z,14800.00
2019-05-21T11:04:51.581Z,14480.00
2019-05-21T11:06:08.603Z,14072.00
2019-05-21T11:06:52.557Z,13684.00
2019-05-21T11:07:51.539Z,13264.00
2019-05-21T11:08:51.529Z,12776.00
2019-05-21T11:09:51.535Z,12756.00
2019-05-21T11:10:51.528Z,12688.00
2019-05-21T11:11:51.511Z,12420.00
2019-05-21T11:12:51.484Z,12716.00
2019-05-21T11:13:51.479Z,12724.00
2019-05-21T11:14:51.471Z,12560.00
2019-05-21T11:15:51.471Z,12544.00
2019-05-21T11:16:51.451Z,12552.00
2019-05-21T11:18:09.033Z,12552.00
2019-05-21T11:18:52.420Z,12816.00
2019-05-21T11:19:51.411Z,12848.00
2019-05-21T11:20:51.801Z,12736.00
2019-05-21T11:21:51.389Z,12576.00
2019-05-21T11:22:51.386Z,12192.00
2019-05-21T11:23:51.419Z,11344.00
2019-05-21T11:24:51.351Z,10332.00
2019-05-21T11:25:51.349Z,9968.00
2019-05-21T11:26:51.351Z,10176.00
2019-05-21T11:27:51.324Z,10652.00
2019-05-21T11:28:51.329Z,11560.00
2019-05-21T11:29:51.326Z,12536.00
2019-05-21T11:30:51.772Z,12792.00
2019-05-21T11:31:57.150Z,12444.00
2019-05-21T11:32:52.263Z,11800.00
2019-05-21T11:33:51.266Z,10924.00
2019-05-21T11:34:51.242Z,10064.00
2019-05-21T11:35:51.227Z,9764.00
2019-05-21T11:36:51.222Z,9300.00
2019-05-21T11:37:51.222Z,8892.00
2019-05-21T11:38:51.207Z,8556.00
2019-05-21T11:39:51.191Z,8292.00
2019-05-21T11:40:51.496Z,8108.00
2019-05-21T11:41:51.720Z,7880.00
2019-05-21T11:42:53.119Z,7652.00
2019-05-21T11:43:51.164Z,7464.00
2019-05-21T11:44:51.136Z,7356.00
2019-05-21T11:45:51.137Z,7188.00
2019-05-21T11:46:51.112Z,7004.00
2019-05-21T11:47:54.424Z,7008.00
2019-05-21T11:48:51.133Z,7192.00
2019-05-21T11:49:51.077Z,7292.00
2019-05-21T11:50:51.059Z,7396.00
2019-05-21T11:51:51.052Z,7476.00
2019-05-21T11:52:51.040Z,7444.00
2019-05-21T11:53:51.223Z,7664.00
2019-05-21T11:54:51.032Z,7828.00
2019-05-21T11:55:51.047Z,7460.00
2019-05-21T11:56:50.996Z,7256.00
2019-05-21T11:57:50.996Z,7260.00
2019-05-21T11:58:51.039Z,7376.00
2019-05-21T11:59:50.991Z,7496.00
2019-05-21T12:00:50.966Z,7396.00
2019-05-21T12:01:50.944Z,7184.00
2019-05-21T12:02:50.929Z,7084.00
2019-05-21T12:03:50.929Z,7348.00
2019-05-21T12:04:50.914Z,7424.00
2019-05-21T12:05:50.961Z,7484.00
2019-05-21T12:06:50.878Z,7516.00
2019-05-21T12:07:50.867Z,7612.00
2019-05-21T12:08:56.599Z,7716.00
2019-05-21T12:09:51.865Z,7836.00
2019-05-21T12:10:50.850Z,8080.00
2019-05-21T12:11:50.822Z,8440.00
2019-05-21T12:12:50.862Z,8856.00
2019-05-21T12:13:50.801Z,8988.00
2019-05-21T12:14:50.807Z,8964.00
2019-05-21T12:15:50.783Z,8992.00