createdAt,value
2022-09-11T00:00:13.183Z,99.99
2022-09-11T00:01:13.158Z,99.99
2022-09-11T00:02:13.179Z,99.99
2022-09-11T00:03:13.149Z,99.99
2022-09-11T00:04:13.157Z,99.99
2022-09-11T00:05:13.108Z,99.99
2022-09-11T00:06:13.101Z,99.99
2022-09-11T00:07:13.119Z,99.99
2022-09-11T00:08:13.079Z,99.99
2022-09-11T00:09:13.071Z,99.99
2022-09-11T00:10:13.056Z,99.99
2022-09-11T00:11:13.042Z,99.99
2022-09-11T00:12:15.583Z,99.99
2022-09-11T00:13:13.049Z,99.99
2022-09-11T00:14:13.012Z,99.99
2022-09-11T00:15:13.004Z,99.99
2022-09-11T00:16:13.045Z,99.99
2022-09-11T00:17:13.122Z,99.99
2022-09-11T00:18:13.586Z,99.99
2022-09-11T00:19:12.984Z,99.99
2022-09-11T00:20:12.937Z,99.99
2022-09-11T00:21:12.960Z,99.99
2022-09-11T00:22:12.925Z,99.99
2022-09-11T00:23:12.920Z,99.99
2022-09-11T00:24:12.933Z,99.99
2022-09-11T00:25:12.922Z,99.99
2022-09-11T00:26:12.876Z,99.99
2022-09-11T00:27:12.874Z,99.99
2022-09-11T00:28:13.591Z,99.99
2022-09-11T00:29:12.846Z,99.99
2022-09-11T00:30:13.119Z,99.99
2022-09-11T00:31:12.838Z,99.99
2022-09-11T00:32:12.819Z,99.99
2022-09-11T00:33:12.812Z,99.99
2022-09-11T00:34:12.790Z,99.99
2022-09-11T00:35:13.615Z,99.99
2022-09-11T00:36:12.790Z,99.99
2022-09-11T00:37:12.761Z,99.99
2022-09-11T00:38:17.308Z,99.99
2022-09-11T00:39:13.593Z,99.99
2022-09-11T00:40:12.777Z,99.99
2022-09-11T00:41:12.720Z,99.99
2022-09-11T00:42:13.595Z,99.99
2022-09-11T00:43:12.688Z,99.99
2022-09-11T00:44:12.701Z,99.99
2022-09-11T00:45:12.686Z,99.99
2022-09-11T00:46:12.698Z,99.99
2022-09-11T00:47:12.659Z,99.99
2022-09-11T00:48:12.637Z,99.99
2022-09-11T00:49:12.671Z,99.99
2022-09-11T00:50:12.616Z,99.99
2022-09-11T00:51:12.621Z,99.99
2022-09-11T00:52:12.591Z,99.99
2022-09-11T00:53:27.088Z,99.99
2022-09-11T00:54:13.114Z,99.99
2022-09-11T00:55:12.584Z,99.99
2022-09-11T00:56:13.114Z,99.99
2022-09-11T00:57:12.532Z,99.99
2022-09-11T00:58:12.549Z,99.99
2022-09-11T00:59:12.515Z,99.99
2022-09-11T01:00:12.534Z,99.99
2022-09-11T01:01:12.541Z,99.99
2022-09-11T01:02:15.148Z,99.99
2022-09-11T01:03:12.470Z,99.99
2022-09-11T01:04:12.466Z,99.99
2022-09-11T01:05:12.450Z,99.99
2022-09-11T01:06:12.627Z,99.99
2022-09-11T01:07:12.439Z,99.99
2022-09-11T01:08:12.424Z,99.99
2022-09-11T01:09:12.404Z,99.99
2022-09-11T01:10:12.391Z,99.99
2022-09-11T01:11:12.380Z,99.99
2022-09-11T01:12:12.392Z,99.99
2022-09-11T01:13:12.359Z,99.99
2022-09-11T01:14:12.374Z,99.99
2022-09-11T01:15:12.337Z,99.99
2022-09-11T01:16:12.365Z,99.99
2022-09-11T01:17:12.631Z,99.99
2022-09-11T01:18:12.329Z,99.99
2022-09-11T01:19:12.635Z,99.99
2022-09-11T01:20:12.287Z,99.99
2022-09-11T01:21:12.281Z,99.99
2022-09-11T01:22:12.256Z,99.99
2022-09-11T01:23:19.118Z,99.99
2022-09-11T01:24:12.242Z,99.99
2022-09-11T01:25:12.253Z,99.99
2022-09-11T01:26:12.222Z,99.99
2022-09-11T01:27:12.232Z,99.99
2022-09-11T01:28:12.202Z,99.99
2022-09-11T01:29:12.193Z,99.99
2022-09-11T01:30:12.177Z,99.99
2022-09-11T01:31:12.198Z,99.99
2022-09-11T01:32:12.168Z,99.99
2022-09-11T01:33:13.108Z,99.99
2022-09-11T01:34:12.156Z,99.99
2022-09-11T01:35:13.106Z,99.99
2022-09-11T01:36:12.103Z,99.99
2022-09-11T01:37:12.601Z,99.99
2022-09-11T01:38:12.109Z,99.99
2022-09-11T01:39:12.114Z,99.99
2022-09-11T01:40:13.175Z,99.99
2022-09-11T01:41:12.598Z,99.99
2022-09-11T01:42:12.046Z,99.99
2022-09-11T01:43:12.083Z,99.99
2022-09-11T01:44:12.013Z,99.99
2022-09-11T01:45:12.026Z,99.99
2022-09-11T01:46:12.128Z,99.99
2022-09-11T01:47:14.605Z,99.99
2022-09-11T01:48:11.992Z,99.99
2022-09-11T01:49:11.970Z,99.99
2022-09-11T01:50:11.959Z,99.99
2022-09-11T01:51:11.965Z,99.99
2022-09-11T01:52:11.935Z,99.99
2022-09-11T01:53:14.602Z,99.99
2022-09-11T01:54:11.919Z,99.99
2022-09-11T01:55:11.928Z,99.99
2022-09-11T01:56:11.894Z,99.99
2022-09-11T01:57:11.899Z,99.99
2022-09-11T01:58:11.877Z,99.99
2022-09-11T01:59:11.854Z,99.99
2022-09-11T02:00:12.602Z,99.99
2022-09-11T02:01:11.900Z,99.99
2022-09-11T02:02:11.879Z,99.99
2022-09-11T02:03:11.825Z,99.99
2022-09-11T02:04:11.808Z,99.99
2022-09-11T02:05:11.789Z,99.99
2022-09-11T02:06:11.799Z,99.99
2022-09-11T02:07:18.601Z,99.99
2022-09-11T02:08:11.778Z,99.99
2022-09-11T02:09:14.596Z,99.99
2022-09-11T02:10:11.751Z,99.99
2022-09-11T02:11:11.738Z,99.99
2022-09-11T02:12:11.718Z,99.99
2022-09-11T02:13:11.719Z,99.99
2022-09-11T02:14:12.603Z,99.99
2022-09-11T02:15:11.681Z,99.99
2022-09-11T02:16:11.723Z,99.99
2022-09-11T02:17:12.606Z,99.99
2022-09-11T02:18:11.657Z,99.99
2022-09-11T02:19:12.139Z,99.99
2022-09-11T02:20:11.630Z,99.99
2022-09-11T02:21:12.633Z,99.99
2022-09-11T02:22:11.607Z,99.99
2022-09-11T02:23:11.591Z,99.99
2022-09-11T02:24:11.583Z,99.99
2022-09-11T02:25:11.596Z,99.99
2022-09-11T02:26:11.561Z,99.99
2022-09-11T02:27:11.582Z,99.99
2022-09-11T02:28:11.540Z,99.99
2022-09-11T02:29:18.108Z,99.99
2022-09-11T02:30:11.513Z,99.99
2022-09-11T02:31:11.556Z,99.99
2022-09-11T02:32:11.529Z,99.99
2022-09-11T02:33:11.498Z,99.99
2022-09-11T02:34:11.480Z,99.99
2022-09-11T02:35:11.486Z,99.99
2022-09-11T02:36:11.451Z,99.99
2022-09-11T02:37:11.472Z,99.99
2022-09-11T02:38:11.444Z,99.99
2022-09-11T02:39:11.424Z,99.99
2022-09-11T02:40:11.473Z,99.99
2022-09-11T02:41:11.637Z,99.99
2022-09-11T02:42:11.397Z,99.99
2022-09-11T02:43:11.380Z,99.99
2022-09-11T02:44:12.112Z,99.99
2022-09-11T02:45:11.355Z,99.99
2022-09-11T02:46:11.343Z,99.99
2022-09-11T02:47:12.110Z,99.99
2022-09-11T02:48:11.335Z,99.99
2022-09-11T02:49:11.298Z,99.99
2022-09-11T02:50:14.105Z,99.99
2022-09-11T02:51:11.290Z,99.99
2022-09-11T02:52:11.295Z,99.99
2022-09-11T02:53:11.284Z,99.99
2022-09-11T02:54:12.103Z,99.99
2022-09-11T02:55:11.235Z,99.99
2022-09-11T02:56:11.229Z,99.99
2022-09-11T02:57:11.234Z,99.99
2022-09-11T02:58:11.197Z,99.99
2022-09-11T02:59:11.237Z,99.99
2022-09-11T03:00:11.207Z,99.99
2022-09-11T03:01:11.238Z,99.99
2022-09-11T03:02:11.246Z,99.99
2022-09-11T03:03:11.158Z,99.99
2022-09-11T03:04:11.147Z,99.99
2022-09-11T03:05:11.650Z,99.99
2022-09-11T03:06:11.115Z,99.99
2022-09-11T03:07:11.107Z,99.99
2022-09-11T03:08:11.098Z,99.99
2022-09-11T03:09:11.103Z,99.99
2022-09-11T03:10:11.106Z,99.99
2022-09-11T03:11:11.068Z,99.99
2022-09-11T03:12:17.606Z,99.99
2022-09-11T03:13:11.040Z,99.99
2022-09-11T03:14:11.616Z,99.99
2022-09-11T03:15:11.052Z,99.99
2022-09-11T03:16:11.073Z,99.99
2022-09-11T03:17:11.012Z,99.99
2022-09-11T03:18:11.019Z,99.99
2022-09-11T03:19:10.970Z,99.99
2022-09-11T03:20:10.985Z,99.99
2022-09-11T03:21:10.973Z,99.99
2022-09-11T03:22:10.943Z,99.99
2022-09-11T03:23:10.934Z,99.99
2022-09-11T03:24:10.911Z,99.99
2022-09-11T03:25:10.944Z,99.99
2022-09-11T03:26:10.922Z,99.99
2022-09-11T03:27:10.889Z,99.99
2022-09-11T03:28:10.908Z,99.99
2022-09-11T03:29:10.864Z,99.99
2022-09-11T03:30:10.853Z,99.99
2022-09-11T03:31:10.919Z,99.99
2022-09-11T03:32:10.857Z,99.99
2022-09-11T03:33:10.846Z,99.99
2022-09-11T03:34:10.819Z,99.99
2022-09-11T03:35:10.797Z,99.99
2022-09-11T03:36:10.782Z,99.99
2022-09-11T03:37:10.791Z,99.99
2022-09-11T03:38:10.772Z,99.99
2022-09-11T03:39:10.773Z,99.99
2022-09-11T03:40:10.830Z,99.99
2022-09-11T03:41:10.726Z,99.99
2022-09-11T03:42:11.614Z,99.99
2022-09-11T03:43:10.724Z,99.99
2022-09-11T03:44:13.622Z,99.99
2022-09-11T03:45:12.639Z,99.99
2022-09-11T03:46:13.632Z,99.99
2022-09-11T03:47:10.662Z,99.99
2022-09-11T03:48:11.639Z,99.99
2022-09-11T03:49:10.655Z,99.99
2022-09-11T03:50:10.639Z,99.99
2022-09-11T03:51:10.629Z,99.99
2022-09-11T03:52:10.607Z,99.99
2022-09-11T03:53:10.634Z,99.99
2022-09-11T03:54:10.591Z,99.99
2022-09-11T03:55:10.653Z,99.99
2022-09-11T03:56:11.107Z,99.99
2022-09-11T03:57:10.563Z,99.99
2022-09-11T03:58:10.541Z,99.99
2022-09-11T03:59:10.531Z,99.99
2022-09-11T04:00:10.645Z,99.99
2022-09-11T04:01:10.549Z,99.99
2022-09-11T04:02:10.554Z,99.99
2022-09-11T04:03:10.504Z,99.99
2022-09-11T04:04:10.475Z,99.99
2022-09-11T04:05:10.474Z,99.99
2022-09-11T04:06:10.476Z,99.99
2022-09-11T04:07:10.452Z,99.99
2022-09-11T04:08:11.123Z,99.99
2022-09-11T04:09:10.428Z,99.99
2022-09-11T04:10:10.429Z,99.99
2022-09-11T04:11:10.422Z,99.99
2022-09-11T04:12:10.390Z,99.99
2022-09-11T04:13:10.379Z,99.99
2022-09-11T04:14:10.377Z,99.99
2022-09-11T04:15:13.106Z,99.99
2022-09-11T04:16:10.402Z,99.99
2022-09-11T04:17:10.358Z,99.99
2022-09-11T04:18:10.346Z,99.99
2022-09-11T04:19:11.607Z,99.99
2022-09-11T04:20:10.318Z,99.99
2022-09-11T04:21:10.289Z,99.99
2022-09-11T04:22:10.659Z,99.99
2022-09-11T04:23:10.280Z,99.99
2022-09-11T04:24:10.250Z,99.99
2022-09-11T04:25:13.119Z,99.99
2022-09-11T04:26:10.233Z,99.99
2022-09-11T04:27:10.251Z,99.99
2022-09-11T04:28:10.225Z,99.99
2022-09-11T04:29:10.222Z,99.99
2022-09-11T04:30:13.124Z,99.99
2022-09-11T04:31:11.189Z,99.99
2022-09-11T04:32:10.193Z,99.99
2022-09-11T04:33:10.155Z,99.99
2022-09-11T04:34:10.163Z,99.99
2022-09-11T04:35:10.138Z,99.99
2022-09-11T04:36:10.125Z,99.99
2022-09-11T04:37:10.136Z,99.99
2022-09-11T04:38:10.100Z,99.99
2022-09-11T04:39:10.098Z,99.99
2022-09-11T04:40:10.163Z,99.99
2022-09-11T04:41:10.063Z,99.99
2022-09-11T04:42:10.093Z,99.99
2022-09-11T04:43:10.048Z,99.99
2022-09-11T04:44:10.048Z,99.99
2022-09-11T04:45:10.028Z,99.99
2022-09-11T04:46:10.628Z,99.99
2022-09-11T04:47:10.010Z,99.99
2022-09-11T04:48:10.143Z,99.99
2022-09-11T04:49:10.153Z,99.99
2022-09-11T04:50:09.985Z,99.99
2022-09-11T04:51:09.969Z,99.99
2022-09-11T04:52:10.630Z,99.99
2022-09-11T04:53:09.957Z,99.99
2022-09-11T04:54:09.954Z,99.99
2022-09-11T04:55:09.931Z,99.99
2022-09-11T04:56:09.907Z,99.99
2022-09-11T04:57:09.891Z,99.99
2022-09-11T04:58:09.876Z,99.99
2022-09-11T04:59:10.169Z,99.99
2022-09-11T05:00:09.860Z,99.99
2022-09-11T05:01:09.893Z,99.99
2022-09-11T05:02:09.897Z,99.99
2022-09-11T05:03:09.821Z,99.99
2022-09-11T05:04:09.819Z,99.99
2022-09-11T05:05:09.829Z,99.99
2022-09-11T05:06:09.819Z,99.99
2022-09-11T05:07:09.783Z,99.99
2022-09-11T05:08:09.787Z,99.99
2022-09-11T05:09:09.760Z,99.99
2022-09-11T05:10:09.766Z,99.99
2022-09-11T05:11:09.737Z,99.99
2022-09-11T05:12:09.731Z,99.99
2022-09-11T05:13:10.654Z,99.99
2022-09-11T05:14:09.738Z,99.99
2022-09-11T05:15:10.623Z,99.99
2022-09-11T05:16:09.744Z,99.99
2022-09-11T05:17:09.674Z,99.99
2022-09-11T05:18:09.669Z,99.99
2022-09-11T05:19:09.662Z,99.99
2022-09-11T05:20:11.871Z,99.99
2022-09-11T05:21:09.644Z,99.99
2022-09-11T05:22:09.691Z,99.99
2022-09-11T05:23:12.116Z,99.99
2022-09-11T05:24:09.599Z,99.99
2022-09-11T05:25:09.575Z,99.99
2022-09-11T05:26:09.577Z,99.99
2022-09-11T05:27:09.578Z,99.99
2022-09-11T05:28:09.659Z,99.99
2022-09-11T05:29:09.536Z,99.99
2022-09-11T05:30:09.533Z,99.99
2022-09-11T05:31:09.519Z,99.99
2022-09-11T05:32:09.645Z,99.99
2022-09-11T05:33:09.497Z,99.99
2022-09-11T05:34:09.504Z,99.99
2022-09-11T05:35:09.472Z,99.99
2022-09-11T05:36:10.131Z,99.99
2022-09-11T05:37:09.455Z,99.99
2022-09-11T05:38:09.466Z,99.99
2022-09-11T05:39:09.453Z,99.99
2022-09-11T05:40:09.481Z,99.99
2022-09-11T05:41:09.407Z,99.99
2022-09-11T05:42:09.414Z,99.99
2022-09-11T05:43:09.383Z,99.99
2022-09-11T05:44:09.381Z,99.99
2022-09-11T05:45:09.362Z,99.99
2022-09-11T05:46:09.396Z,99.99
2022-09-11T05:47:09.366Z,99.99
2022-09-11T05:48:09.337Z,99.99
2022-09-11T05:49:09.658Z,99.99
2022-09-11T05:50:09.320Z,99.99
2022-09-11T05:51:09.296Z,99.99
2022-09-11T05:52:09.282Z,99.99
2022-09-11T05:53:09.276Z,99.99
2022-09-11T05:54:10.145Z,99.99
2022-09-11T05:55:09.461Z,99.99
2022-09-11T05:56:24.142Z,99.99
2022-09-11T05:57:09.227Z,99.99
2022-09-11T05:58:09.207Z,99.99
2022-09-11T05:59:09.213Z,99.99
2022-09-11T06:00:09.200Z,99.99
2022-09-11T06:01:09.307Z,99.99
2022-09-11T06:02:09.200Z,99.99
2022-09-11T06:03:11.496Z,99.99
2022-09-11T06:04:10.154Z,99.99
2022-09-11T06:05:09.148Z,99.99
2022-09-11T06:06:09.134Z,99.99
2022-09-11T06:07:09.124Z,99.99
2022-09-11T06:08:11.629Z,99.99
2022-09-11T06:09:09.107Z,99.99
2022-09-11T06:10:09.106Z,99.99
2022-09-11T06:11:09.076Z,99.99
2022-09-11T06:12:09.091Z,99.99
2022-09-11T06:13:09.050Z,99.99
2022-09-11T06:14:09.632Z,99.99
2022-09-11T06:15:20.331Z,99.99
2022-09-11T06:16:10.059Z,99.99
2022-09-11T06:17:09.028Z,99.99
2022-09-11T06:18:09.006Z,99.99
2022-09-11T06:19:09.004Z,99.99
2022-09-11T06:20:09.094Z,99.99
2022-09-11T06:21:08.982Z,99.99
2022-09-11T06:22:08.960Z,99.99
2022-09-11T06:23:09.485Z,99.99
2022-09-11T06:24:08.923Z,99.99
2022-09-11T06:25:08.945Z,99.99
2022-09-11T06:26:09.175Z,99.99
2022-09-11T06:27:08.923Z,99.99
2022-09-11T06:28:08.897Z,99.99
2022-09-11T06:29:09.154Z,99.99
2022-09-11T06:30:08.879Z,99.99
2022-09-11T06:31:09.629Z,99.99
2022-09-11T06:32:08.852Z,99.99
2022-09-11T06:33:08.838Z,99.99
2022-09-11T06:34:08.839Z,99.99
2022-09-11T06:35:09.178Z,99.99
2022-09-11T06:36:08.798Z,99.99
2022-09-11T06:37:08.799Z,99.99
2022-09-11T06:38:08.783Z,99.99
2022-09-11T06:39:08.806Z,99.99
2022-09-11T06:40:08.803Z,99.99
2022-09-11T06:41:09.628Z,99.99
2022-09-11T06:42:08.767Z,99.99
2022-09-11T06:43:09.635Z,99.99
2022-09-11T06:44:09.632Z,99.99
2022-09-11T06:45:08.846Z,99.99
2022-09-11T06:46:08.767Z,99.99
2022-09-11T06:47:08.682Z,99.99
2022-09-11T06:48:08.674Z,99.99
2022-09-11T06:49:08.657Z,99.99
2022-09-11T06:50:08.659Z,99.99
2022-09-11T06:51:08.652Z,99.99
2022-09-11T06:52:15.126Z,99.99
2022-09-11T06:53:08.617Z,99.99
2022-09-11T06:54:08.603Z,99.99
2022-09-11T06:55:08.600Z,99.99
2022-09-11T06:56:08.585Z,99.99
2022-09-11T06:57:08.662Z,99.99
2022-09-11T06:58:09.144Z,99.99
2022-09-11T06:59:08.579Z,99.99
2022-09-11T07:00:08.534Z,99.99
2022-09-11T07:01:09.265Z,99.99
2022-09-11T07:02:08.661Z,99.99
2022-09-11T07:03:08.508Z,99.99
2022-09-11T07:04:08.503Z,99.99
2022-09-11T07:05:08.500Z,99.99
2022-09-11T07:06:08.484Z,99.99
2022-09-11T07:07:08.486Z,99.99
2022-09-11T07:08:08.459Z,99.99
2022-09-11T07:09:08.434Z,99.99
2022-09-11T07:10:08.430Z,99.99
2022-09-11T07:11:08.417Z,99.99
2022-09-11T07:12:08.436Z,99.99
2022-09-11T07:13:08.414Z,99.99
2022-09-11T07:14:08.408Z,99.99
2022-09-11T07:15:08.375Z,99.99
2022-09-11T07:16:08.448Z,99.99
2022-09-11T07:17:08.349Z,99.99
2022-09-11T07:18:08.365Z,99.99
2022-09-11T07:19:08.337Z,99.99
2022-09-11T07:20:08.325Z,99.99
2022-09-11T07:21:08.304Z,99.99
2022-09-11T07:22:08.313Z,99.99
2022-09-11T07:23:08.296Z,99.99
2022-09-11T07:24:08.297Z,99.99
2022-09-11T07:25:08.261Z,99.99
2022-09-11T07:26:08.252Z,99.99
2022-09-11T07:27:08.238Z,99.99
2022-09-11T07:28:08.253Z,99.99
2022-09-11T07:29:08.215Z,99.99
2022-09-11T07:30:08.229Z,99.99
2022-09-11T07:31:08.239Z,99.99
2022-09-11T07:32:08.188Z,99.99
2022-09-11T07:33:08.172Z,99.99
2022-09-11T07:34:08.160Z,99.99
2022-09-11T07:35:08.161Z,99.99
2022-09-11T07:36:08.169Z,99.99
2022-09-11T07:37:08.131Z,99.99
2022-09-11T07:38:08.109Z,99.99
2022-09-11T07:39:08.174Z,99.99
2022-09-11T07:40:08.114Z,99.99
2022-09-11T07:41:08.141Z,99.99
2022-09-11T07:42:08.068Z,99.99
2022-09-11T07:43:08.072Z,99.99
2022-09-11T07:44:08.046Z,99.99
2022-09-11T07:45:08.047Z,99.99
2022-09-11T07:46:08.158Z,99.99
2022-09-11T07:47:08.032Z,99.99
2022-09-11T07:48:10.641Z,99.99
2022-09-11T07:49:07.984Z,99.99
2022-09-11T07:50:07.971Z,99.99
2022-09-11T07:51:07.973Z,99.99
2022-09-11T07:52:07.979Z,99.99
2022-09-11T07:53:07.979Z,99.99
2022-09-11T07:54:07.939Z,99.99
2022-09-11T07:55:07.920Z,99.99
2022-09-11T07:56:07.918Z,99.99
2022-09-11T07:57:07.898Z,99.99
2022-09-11T07:58:07.895Z,99.99
2022-09-11T07:59:07.895Z,99.99
2022-09-11T08:00:07.873Z,99.99
2022-09-11T08:01:07.890Z,99.99
2022-09-11T08:02:08.020Z,99.99
2022-09-11T08:03:07.857Z,99.99
2022-09-11T08:04:07.814Z,99.99
2022-09-11T08:05:10.648Z,99.99
2022-09-11T08:06:07.797Z,99.99
2022-09-11T08:07:07.799Z,99.99
2022-09-11T08:08:07.775Z,99.99
2022-09-11T08:09:07.787Z,99.99
2022-09-11T08:10:26.133Z,99.99
2022-09-11T08:11:08.754Z,99.99
2022-09-11T08:12:07.740Z,99.99
2022-09-11T08:13:09.518Z,99.99
2022-09-11T08:14:07.727Z,99.99
2022-09-11T08:15:07.698Z,99.99
2022-09-11T08:16:07.721Z,99.99
2022-09-11T08:17:07.669Z,99.99
2022-09-11T08:18:07.716Z,99.99
2022-09-11T08:19:07.679Z,99.99
2022-09-11T08:20:07.645Z,99.99
2022-09-11T08:21:12.118Z,99.99
2022-09-11T08:22:08.635Z,99.99
2022-09-11T08:23:07.628Z,99.99
2022-09-11T08:24:07.596Z,99.99
2022-09-11T08:25:07.601Z,99.99
2022-09-11T08:26:07.591Z,99.99
2022-09-11T08:27:07.564Z,99.99
2022-09-11T08:28:07.568Z,99.99
2022-09-11T08:29:07.534Z,99.99
2022-09-11T08:30:07.551Z,99.99
2022-09-11T08:31:07.558Z,99.99
2022-09-11T08:32:07.509Z,99.99
2022-09-11T08:33:07.485Z,99.99
2022-09-11T08:34:07.499Z,99.99
2022-09-11T08:35:07.491Z,99.99
2022-09-11T08:36:07.485Z,99.99
2022-09-11T08:37:07.463Z,99.99
2022-09-11T08:38:07.442Z,99.99
2022-09-11T08:39:07.437Z,99.99
2022-09-11T08:40:07.493Z,99.99
2022-09-11T08:41:07.419Z,99.99
2022-09-11T08:42:07.447Z,99.99
2022-09-11T08:43:07.379Z,99.99
2022-09-11T08:44:07.374Z,99.99
2022-09-11T08:45:07.350Z,99.99
2022-09-11T08:46:07.420Z,99.99
2022-09-11T08:47:07.354Z,99.99
2022-09-11T08:48:07.331Z,99.99
2022-09-11T08:49:07.313Z,99.99
2022-09-11T08:50:07.337Z,99.99
2022-09-11T08:51:07.305Z,99.99
2022-09-11T08:52:07.300Z,99.99
2022-09-11T08:53:10.965Z,99.99
2022-09-11T08:54:08.285Z,99.99
2022-09-11T08:55:07.265Z,99.99
2022-09-11T08:56:07.262Z,99.99
2022-09-11T08:57:07.243Z,99.99
2022-09-11T08:58:07.214Z,99.99
2022-09-11T08:59:07.194Z,99.99
2022-09-11T09:00:07.218Z,99.99
2022-09-11T09:01:07.251Z,99.99
2022-09-11T09:02:07.201Z,99.99
2022-09-11T09:03:07.195Z,99.99
2022-09-11T09:04:07.141Z,99.99
2022-09-11T09:05:07.139Z,99.99
2022-09-11T09:06:07.136Z,99.99
2022-09-11T09:07:07.134Z,99.99
2022-09-11T09:08:07.121Z,99.99
2022-09-11T09:09:07.104Z,99.99
2022-09-11T09:10:07.082Z,99.99
2022-09-11T09:11:07.079Z,99.99
2022-09-11T09:12:07.064Z,99.99
2022-09-11T09:13:07.040Z,99.99
2022-09-11T09:14:07.038Z,99.99
2022-09-11T09:15:07.018Z,99.99
2022-09-11T09:16:07.731Z,99.99
2022-09-11T09:17:07.008Z,99.99
2022-09-11T09:18:07.025Z,99.99
2022-09-11T09:19:07.660Z,99.99
2022-09-11T09:20:06.970Z,99.99
2022-09-11T09:21:09.661Z,99.99
2022-09-11T09:22:06.942Z,99.99
2022-09-11T09:23:07.652Z,99.99
2022-09-11T09:24:06.955Z,99.99
2022-09-11T09:25:06.908Z,99.99
2022-09-11T09:26:06.903Z,99.99
2022-09-11T09:27:06.933Z,99.99
2022-09-11T09:28:06.870Z,99.99
2022-09-11T09:29:06.866Z,99.99
2022-09-11T09:30:06.849Z,99.99
2022-09-11T09:31:06.902Z,99.99
2022-09-11T09:32:06.830Z,99.99
2022-09-11T09:33:10.253Z,99.99
2022-09-11T09:34:07.803Z,99.99
2022-09-11T09:35:06.819Z,99.99
2022-09-11T09:36:06.788Z,99.99
2022-09-11T09:37:06.804Z,99.99
2022-09-11T09:38:06.765Z,99.99
2022-09-11T09:39:06.774Z,99.99
2022-09-11T09:40:06.772Z,99.99
2022-09-11T09:41:06.728Z,99.99
2022-09-11T09:42:06.729Z,99.99
2022-09-11T09:43:06.710Z,99.99
2022-09-11T09:44:06.740Z,99.99
2022-09-11T09:45:06.682Z,99.99
2022-09-11T09:46:07.712Z,99.99
2022-09-11T09:47:06.660Z,99.99
2022-09-11T09:48:06.657Z,99.99
2022-09-11T09:49:06.673Z,99.99
2022-09-11T09:50:06.632Z,99.99
2022-09-11T09:51:06.627Z,99.99
2022-09-11T09:52:06.622Z,99.99
2022-09-11T09:53:06.616Z,99.99
2022-09-11T09:54:06.597Z,99.99
2022-09-11T09:55:06.567Z,99.99
2022-09-11T09:56:06.572Z,99.99
2022-09-11T09:57:06.551Z,99.99
2022-09-11T09:58:06.556Z,99.99
2022-09-11T09:59:06.537Z,99.99
2022-09-11T10:00:06.526Z,99.99
2022-09-11T10:01:06.565Z,99.99
2022-09-11T10:02:06.610Z,99.99
2022-09-11T10:03:06.478Z,99.99
2022-09-11T10:04:06.504Z,99.99
2022-09-11T10:05:07.158Z,99.99
2022-09-11T10:06:06.456Z,99.99
2022-09-11T10:07:06.424Z,99.99
2022-09-11T10:08:06.438Z,99.99
2022-09-11T10:09:06.422Z,99.99
2022-09-11T10:10:06.431Z,99.99
2022-09-11T10:11:06.405Z,99.99
2022-09-11T10:12:06.383Z,99.68
2022-09-11T10:13:19.079Z,99.38
2022-09-11T10:14:11.819Z,99.68
2022-09-11T10:15:07.559Z,99.79
2022-09-11T10:16:06.488Z,99.88
2022-09-11T10:17:06.347Z,99.88
2022-09-11T10:18:06.309Z,99.99
2022-09-11T10:19:06.312Z,99.94
2022-09-11T10:20:06.296Z,99.94
2022-09-11T10:21:08.514Z,99.54
2022-09-11T10:22:06.268Z,99.84
2022-09-11T10:23:06.258Z,99.84
2022-09-11T10:24:06.247Z,99.04
2022-09-11T10:25:06.296Z,99.44
2022-09-11T10:26:06.233Z,98.73
2022-09-11T10:27:06.206Z,99.24
2022-09-11T10:28:06.206Z,99.24
2022-09-11T10:29:06.204Z,98.33
2022-09-11T10:30:06.188Z,99.44
2022-09-11T10:31:06.224Z,98.73
2022-09-11T10:32:06.157Z,99.19
2022-09-11T10:33:06.164Z,99.59
2022-09-11T10:34:06.146Z,99.39
2022-09-11T10:35:06.134Z,98.48
2022-09-11T10:36:06.146Z,97.92
2022-09-11T10:37:06.105Z,97.98
2022-09-11T10:38:06.097Z,98.38
2022-09-11T10:39:06.080Z,98.58
2022-09-11T10:40:06.153Z,98.54
2022-09-11T10:41:06.086Z,98.59
2022-09-11T10:42:06.069Z,98.29
2022-09-11T10:43:06.060Z,97.58
2022-09-11T10:44:06.018Z,97.24
2022-09-11T10:45:06.016Z,96.33
2022-09-11T10:46:06.051Z,96.03
2022-09-11T10:47:06.094Z,94.98
2022-09-11T10:48:06.000Z,94.27
2022-09-11T10:49:05.976Z,94.27
2022-09-11T10:50:05.979Z,94.82
2022-09-11T10:51:05.949Z,94.92
2022-09-11T10:52:06.991Z,94.01
2022-09-11T10:53:05.933Z,94.16
2022-09-11T10:54:05.942Z,94.96
2022-09-11T10:55:05.905Z,96.28
2022-09-11T10:56:05.923Z,96.42
2022-09-11T10:57:05.959Z,96.62
2022-09-11T10:58:05.885Z,97.18
2022-09-11T10:59:05.863Z,96.58
2022-09-11T11:00:05.877Z,96.48
2022-09-11T11:01:05.891Z,96.68
2022-09-11T11:02:05.892Z,96.73
2022-09-11T11:03:05.818Z,96.33
2022-09-11T11:04:10.404Z,95.83
2022-09-11T11:05:06.818Z,96.19
2022-09-11T11:06:05.817Z,95.48
2022-09-11T11:07:05.824Z,95.94
2022-09-11T11:08:05.800Z,95.73
2022-09-11T11:09:05.803Z,95.33
2022-09-11T11:10:05.769Z,93.73
2022-09-11T11:11:05.767Z,94.33
2022-09-11T11:12:05.726Z,94.28
2022-09-11T11:13:05.743Z,94.38
2022-09-11T11:14:05.705Z,94.68
2022-09-11T11:15:05.696Z,93.28
2022-09-11T11:16:05.721Z,93.18
2022-09-11T11:17:05.758Z,94.13
2022-09-11T11:18:05.662Z,92.97
2022-09-11T11:19:05.648Z,92.37
2022-09-11T11:20:05.662Z,93.13
2022-09-11T11:21:05.639Z,94.49
2022-09-11T11:22:05.636Z,94.75
2022-09-11T11:23:05.609Z,91.84
2022-09-11T11:24:05.600Z,90.73
2022-09-11T11:25:05.606Z,91.03
2022-09-11T11:26:05.575Z,90.23
2022-09-11T11:27:05.565Z,90.64
2022-09-11T11:28:05.541Z,89.78
2022-09-11T11:29:05.560Z,90.98
2022-09-11T11:30:05.543Z,90.98
2022-09-11T11:31:05.553Z,89.98
2022-09-11T11:32:06.169Z,89.37
2022-09-11T11:33:05.491Z,89.58
2022-09-11T11:34:05.490Z,90.17
2022-09-11T11:35:05.471Z,89.87
2022-09-11T11:36:05.476Z,91.08
2022-09-11T11:37:05.448Z,92.69
2022-09-11T11:38:05.438Z,90.88
2022-09-11T11:39:05.436Z,91.02
2022-09-11T11:40:06.285Z,90.92
2022-09-11T11:41:05.421Z,90.82
2022-09-11T11:42:05.384Z,91.27
2022-09-11T11:43:05.376Z,92.27
2022-09-11T11:44:05.369Z,92.37
2022-09-11T11:45:05.371Z,92.03
2022-09-11T11:46:05.382Z,90.72
2022-09-11T11:47:05.355Z,91.28
2022-09-11T11:48:05.359Z,90.58
2022-09-11T11:49:05.310Z,89.63
2022-09-11T11:50:05.292Z,88.73
2022-09-11T11:51:05.282Z,89.59
2022-09-11T11:52:05.276Z,89.53
2022-09-11T11:53:05.294Z,90.03
2022-09-11T11:54:05.255Z,88.89
2022-09-11T11:55:05.244Z,88.67
2022-09-11T11:56:05.234Z,89.67
2022-09-11T11:57:05.233Z,88.71
2022-09-11T11:58:05.203Z,89.72
2022-09-11T11:59:05.217Z,90.88
2022-09-11T12:00:05.188Z,90.73
2022-09-11T12:01:05.190Z,90.99
2022-09-11T12:02:05.216Z,89.54
2022-09-11T12:03:05.143Z,86.84
2022-09-11T12:04:05.159Z,86.84
2022-09-11T12:05:05.150Z,86.90
2022-09-11T12:06:05.113Z,86.96
2022-09-11T12:07:07.679Z,86.05
2022-09-11T12:08:05.129Z,86.35
2022-09-11T12:09:05.098Z,84.95
2022-09-11T12:10:05.092Z,84.85
2022-09-11T12:11:05.059Z,84.29
2022-09-11T12:12:05.056Z,84.79
2022-09-11T12:13:05.030Z,86.14
2022-09-11T12:14:05.031Z,86.24
2022-09-11T12:15:05.044Z,86.58
2022-09-11T12:16:07.354Z,86.48
2022-09-11T12:17:06.033Z,86.33
2022-09-11T12:18:04.984Z,85.69
2022-09-11T12:19:05.995Z,85.19
2022-09-11T12:20:04.956Z,84.29
2022-09-11T12:21:04.956Z,84.85
2022-09-11T12:22:04.942Z,85.75
2022-09-11T12:23:04.952Z,84.95
2022-09-11T12:24:04.937Z,85.15
2022-09-11T12:25:04.904Z,86.55
2022-09-11T12:26:04.920Z,85.31
2022-09-11T12:27:07.771Z,86.18
2022-09-11T12:28:05.897Z,84.87
2022-09-11T12:29:04.855Z,84.63
2022-09-11T12:30:04.857Z,83.51
2022-09-11T12:31:04.866Z,83.61
2022-09-11T12:32:04.847Z,84.81
2022-09-11T12:33:04.852Z,84.61
2022-09-11T12:34:04.810Z,83.01
2022-09-11T12:35:04.793Z,83.91
2022-09-11T12:36:11.687Z,86.25
2022-09-11T12:37:04.769Z,84.41
2022-09-11T12:38:04.778Z,84.55
2022-09-11T12:39:05.240Z,82.95
2022-09-11T12:40:04.785Z,84.41
2022-09-11T12:41:04.732Z,82.91
2022-09-11T12:42:04.712Z,80.71
2022-09-11T12:43:08.971Z,80.65
2022-09-11T12:44:04.714Z,82.89
2022-09-11T12:45:04.707Z,84.19
2022-09-11T12:46:04.715Z,84.39
2022-09-11T12:47:04.657Z,84.75
2022-09-11T12:48:04.673Z,84.11
2022-09-11T12:49:22.165Z,83.01
2022-09-11T12:50:05.653Z,83.31
2022-09-11T12:51:04.645Z,83.65
2022-09-11T12:52:04.603Z,84.49