createdAt,value
2022-08-07T00:02:39.630Z,22.40
2022-08-07T00:05:05.806Z,22.37
2022-08-07T00:07:40.372Z,22.33
2022-08-07T00:10:27.060Z,22.27
2022-08-07T00:13:01.799Z,22.27
2022-08-07T00:15:38.383Z,22.27
2022-08-07T00:18:18.951Z,22.26
2022-08-07T00:20:52.191Z,22.23
2022-08-07T00:23:21.075Z,22.24
2022-08-07T00:25:59.043Z,22.25
2022-08-07T00:28:34.437Z,22.25
2022-08-07T00:31:12.706Z,22.24
2022-08-07T00:33:47.436Z,22.18
2022-08-07T00:36:16.870Z,22.14
2022-08-07T00:38:45.548Z,22.13
2022-08-07T00:41:14.618Z,22.14
2022-08-07T00:44:01.374Z,22.16
2022-08-07T00:46:33.180Z,22.13
2022-08-07T00:49:03.481Z,22.11
2022-08-07T00:51:56.576Z,22.11
2022-08-07T00:54:20.878Z,22.12
2022-08-07T00:56:52.269Z,22.13
2022-08-07T00:59:35.079Z,22.10
2022-08-07T01:02:14.178Z,22.04
2022-08-07T01:04:59.066Z,21.97
2022-08-07T01:07:29.332Z,21.93
2022-08-07T01:10:06.603Z,21.91
2022-08-07T01:12:53.424Z,21.90
2022-08-07T01:15:35.928Z,21.91
2022-08-07T01:18:17.129Z,21.89
2022-08-07T01:20:59.709Z,21.86
2022-08-07T01:23:39.390Z,21.83
2022-08-07T01:26:15.831Z,21.81
2022-08-07T01:28:51.068Z,21.75
2022-08-07T01:31:41.791Z,21.67
2022-08-07T01:34:14.554Z,21.62
2022-08-07T01:36:44.755Z,21.56
2022-08-07T01:39:39.640Z,21.49
2022-08-07T01:42:38.373Z,21.43
2022-08-07T01:45:17.933Z,21.37
2022-08-07T01:48:20.893Z,21.33
2022-08-07T01:50:43.262Z,21.28
2022-08-07T01:53:21.806Z,21.24
2022-08-07T01:56:09.754Z,21.22
2022-08-07T01:59:15.768Z,21.18
2022-08-07T02:02:02.836Z,21.12
2022-08-07T02:04:56.551Z,21.06
2022-08-07T02:07:49.944Z,21.00
2022-08-07T02:10:26.068Z,20.94
2022-08-07T02:12:59.631Z,20.91
2022-08-07T02:15:35.183Z,20.88
2022-08-07T02:18:05.002Z,20.86
2022-08-07T02:20:34.988Z,20.86
2022-08-07T02:23:07.879Z,20.82
2022-08-07T02:26:31.379Z,20.76
2022-08-07T02:28:33.440Z,20.73
2022-08-07T02:31:18.900Z,20.69
2022-08-07T02:34:04.022Z,20.65
2022-08-07T02:36:42.742Z,20.62
2022-08-07T02:39:43.181Z,20.60
2022-08-07T02:42:10.319Z,20.57
2022-08-07T02:44:48.863Z,20.52
2022-08-07T02:47:23.546Z,20.49
2022-08-07T02:49:59.949Z,20.42
2022-08-07T02:52:41.811Z,20.37
2022-08-07T02:55:28.561Z,20.31
2022-08-07T02:58:15.255Z,20.25
2022-08-07T03:00:48.402Z,20.21
2022-08-07T03:03:22.905Z,20.18
2022-08-07T03:05:56.441Z,20.16
2022-08-07T03:08:26.846Z,20.09
2022-08-07T03:10:59.862Z,20.08
2022-08-07T03:13:38.751Z,20.08
2022-08-07T03:16:18.730Z,20.08
2022-08-07T03:18:56.931Z,20.11
2022-08-07T03:21:26.959Z,20.15
2022-08-07T03:24:20.720Z,20.17
2022-08-07T03:26:58.624Z,20.22
2022-08-07T03:29:36.603Z,20.26
2022-08-07T03:32:13.323Z,20.29
2022-08-07T03:34:47.252Z,20.30
2022-08-07T03:37:37.505Z,20.30
2022-08-07T03:40:16.900Z,20.29
2022-08-07T03:42:46.443Z,20.29
2022-08-07T03:45:30.338Z,20.29
2022-08-07T03:48:09.987Z,20.27
2022-08-07T03:50:43.209Z,20.25
2022-08-07T03:54:00.653Z,20.24
2022-08-07T03:56:32.826Z,20.23
2022-08-07T03:59:10.075Z,20.25
2022-08-07T04:01:47.186Z,20.27
2022-08-07T04:04:18.681Z,20.27
2022-08-07T04:06:51.680Z,20.27
2022-08-07T04:09:23.110Z,20.29
2022-08-07T04:12:23.805Z,20.40
2022-08-07T04:14:46.204Z,20.58
2022-08-07T04:17:20.910Z,20.75
2022-08-07T04:20:11.461Z,20.93
2022-08-07T04:22:53.078Z,21.06
2022-08-07T04:25:24.638Z,21.10
2022-08-07T04:28:01.000Z,21.15
2022-08-07T04:30:39.569Z,21.23
2022-08-07T04:33:20.639Z,21.45
2022-08-07T04:35:54.127Z,21.68
2022-08-07T04:38:28.800Z,21.84
2022-08-07T04:40:58.097Z,21.92
2022-08-07T04:44:09.619Z,22.05
2022-08-07T04:46:51.318Z,22.17
2022-08-07T04:49:57.751Z,22.29
2022-08-07T04:52:52.041Z,22.40
2022-08-07T04:58:09.807Z,22.49
2022-08-07T05:02:02.390Z,22.78
2022-08-07T05:04:50.347Z,22.81
2022-08-07T05:07:48.537Z,22.83
2022-08-07T05:10:27.031Z,22.85
2022-08-07T05:14:52.819Z,22.96
2022-08-07T05:16:10.343Z,23.23
2022-08-07T05:18:45.678Z,23.46
2022-08-07T05:21:18.471Z,23.63
2022-08-07T05:24:12.381Z,23.82
2022-08-07T05:26:41.717Z,23.92
2022-08-07T05:29:18.299Z,24.07
2022-08-07T05:31:52.741Z,24.31
2022-08-07T05:34:26.386Z,24.53
2022-08-07T05:36:56.913Z,24.67
2022-08-07T05:40:05.547Z,24.86
2022-08-07T05:42:33.904Z,25.05
2022-08-07T05:45:14.279Z,25.23
2022-08-07T05:48:02.578Z,25.35
2022-08-07T05:50:42.978Z,25.57
2022-08-07T05:54:09.343Z,25.73
2022-08-07T05:56:05.883Z,25.91
2022-08-07T05:58:40.856Z,26.09
2022-08-07T06:01:20.429Z,26.18
2022-08-07T06:03:58.848Z,26.32
2022-08-07T06:06:34.499Z,26.64
2022-08-07T06:09:05.693Z,26.84
2022-08-07T06:11:39.327Z,27.01
2022-08-07T06:14:12.114Z,27.14
2022-08-07T06:16:56.442Z,27.49
2022-08-07T06:19:51.876Z,27.84
2022-08-07T06:22:24.152Z,28.07
2022-08-07T06:25:17.118Z,28.23
2022-08-07T06:28:01.265Z,28.26
2022-08-07T06:30:35.699Z,28.28
2022-08-07T06:33:16.154Z,28.25
2022-08-07T06:36:06.620Z,28.18
2022-08-07T06:38:35.332Z,28.16
2022-08-07T06:41:12.940Z,28.37
2022-08-07T06:44:01.307Z,28.66
2022-08-07T06:46:35.488Z,29.15
2022-08-07T06:49:05.592Z,29.30
2022-08-07T06:51:49.645Z,29.18
2022-08-07T06:55:32.411Z,28.88
2022-08-07T06:57:12.096Z,28.78
2022-08-07T07:00:13.245Z,28.81
2022-08-07T07:02:48.895Z,29.06
2022-08-07T07:06:02.681Z,29.40
2022-08-07T07:08:18.437Z,29.23
2022-08-07T07:10:56.849Z,29.08
2022-08-07T07:13:41.507Z,29.00
2022-08-07T07:16:30.496Z,28.85
2022-08-07T07:19:40.965Z,28.93
2022-08-07T07:22:04.786Z,29.34
2022-08-07T07:24:56.745Z,29.89
2022-08-07T07:27:35.665Z,30.17
2022-08-07T07:30:32.436Z,30.47
2022-08-07T07:33:03.554Z,30.75
2022-08-07T07:35:44.136Z,30.95
2022-08-07T07:38:27.892Z,31.20
2022-08-07T07:41:02.379Z,31.42
2022-08-07T07:43:47.971Z,31.51
2022-08-07T07:46:40.517Z,31.31
2022-08-07T07:50:34.370Z,31.29
2022-08-07T07:52:05.886Z,31.60
2022-08-07T07:54:37.384Z,31.79
2022-08-07T07:57:11.206Z,31.92
2022-08-07T07:59:52.639Z,31.67
2022-08-07T08:02:35.690Z,31.74
2022-08-07T08:05:14.244Z,32.03
2022-08-07T08:08:00.051Z,32.29
2022-08-07T08:10:35.671Z,32.45
2022-08-07T08:13:15.128Z,32.27
2022-08-07T08:15:57.878Z,32.03
2022-08-07T08:18:29.347Z,31.79
2022-08-07T08:21:01.806Z,31.60
2022-08-07T08:23:52.063Z,31.17
2022-08-07T08:26:40.678Z,31.38
2022-08-07T08:29:10.497Z,31.94
2022-08-07T08:32:16.930Z,32.29
2022-08-07T08:34:35.358Z,32.19
2022-08-07T08:37:10.004Z,31.92
2022-08-07T08:39:58.330Z,32.20
2022-08-07T08:42:43.808Z,32.49
2022-08-07T08:45:41.986Z,32.70
2022-08-07T08:48:50.919Z,33.00
2022-08-07T08:52:12.533Z,33.00
2022-08-07T08:54:32.878Z,32.58
2022-08-07T08:57:07.682Z,32.70
2022-08-07T09:00:00.154Z,32.50
2022-08-07T09:02:52.505Z,32.61
2022-08-07T09:05:39.654Z,33.09
2022-08-07T09:08:34.336Z,33.41
2022-08-07T09:11:24.535Z,33.61
2022-08-07T09:14:40.536Z,33.74
2022-08-07T09:17:58.998Z,33.37
2022-08-07T09:20:42.166Z,33.67
2022-08-07T09:24:33.076Z,34.03
2022-08-07T09:26:56.975Z,34.02
2022-08-07T09:30:03.991Z,33.89
2022-08-07T09:32:49.776Z,34.15
2022-08-07T09:36:05.295Z,34.20
2022-08-07T09:38:53.787Z,34.13
2022-08-07T09:42:02.993Z,34.33
2022-08-07T09:47:24.646Z,34.68
2022-08-07T09:48:15.102Z,35.01
2022-08-07T09:52:09.214Z,34.94
2022-08-07T09:54:11.588Z,35.05
2022-08-07T09:57:22.170Z,34.68
2022-08-07T10:00:14.487Z,34.88
2022-08-07T10:04:04.833Z,34.92
2022-08-07T10:06:29.616Z,35.45
2022-08-07T10:09:16.536Z,35.58
2022-08-07T10:12:15.094Z,35.43
2022-08-07T10:14:54.141Z,35.80
2022-08-07T10:18:06.506Z,35.77
2022-08-07T10:20:59.425Z,35.16
2022-08-07T10:24:08.496Z,34.82
2022-08-07T10:26:52.972Z,34.25
2022-08-07T10:29:55.525Z,33.88
2022-08-07T10:32:59.588Z,33.92
2022-08-07T10:35:55.637Z,33.92
2022-08-07T10:38:48.953Z,33.63
2022-08-07T10:41:54.752Z,33.36
2022-08-07T10:44:54.664Z,33.07
2022-08-07T10:47:55.008Z,33.22
2022-08-07T10:50:34.952Z,33.77
2022-08-07T10:53:44.011Z,34.28
2022-08-07T10:56:30.982Z,34.30
2022-08-07T10:59:21.645Z,34.64
2022-08-07T11:02:05.409Z,34.90
2022-08-07T11:04:52.184Z,34.83
2022-08-07T11:07:58.879Z,35.10
2022-08-07T11:10:43.959Z,34.92
2022-08-07T11:14:44.524Z,34.71
2022-08-07T11:16:48.045Z,35.04
2022-08-07T11:19:44.146Z,35.32
2022-08-07T11:22:45.981Z,35.37
2022-08-07T11:25:26.100Z,35.45
2022-08-07T11:28:06.323Z,34.90
2022-08-07T11:30:55.793Z,34.23
2022-08-07T11:33:53.502Z,34.61
2022-08-07T11:37:04.550Z,35.00
2022-08-07T11:40:03.435Z,35.35
2022-08-07T11:42:51.898Z,35.75
2022-08-07T11:45:50.165Z,35.77
2022-08-07T11:49:04.350Z,35.25
2022-08-07T11:51:56.793Z,35.14
2022-08-07T11:54:35.139Z,35.41
2022-08-07T11:57:57.666Z,35.33
2022-08-07T12:00:27.644Z,35.50
2022-08-07T12:03:41.376Z,35.87
2022-08-07T12:06:37.268Z,35.89
2022-08-07T12:09:23.684Z,35.68
2022-08-07T12:12:10.554Z,35.74
2022-08-07T12:15:01.419Z,35.53
2022-08-07T12:17:39.608Z,35.42
2022-08-07T12:20:34.966Z,35.25
2022-08-07T12:24:06.403Z,35.55
2022-08-07T12:26:46.703Z,35.72
2022-08-07T12:29:37.627Z,35.73
2022-08-07T12:32:19.961Z,36.03
2022-08-07T12:34:56.157Z,36.34
2022-08-07T12:37:28.424Z,36.02
2022-08-07T12:40:44.052Z,36.22
2022-08-07T12:44:02.415Z,36.75
2022-08-07T12:46:15.800Z,36.74
2022-08-07T12:48:59.402Z,36.61
2022-08-07T12:52:20.500Z,36.93
2022-08-07T12:55:17.468Z,36.73
2022-08-07T12:58:00.226Z,36.63
2022-08-07T13:01:02.226Z,36.58
2022-08-07T13:03:54.954Z,36.55
2022-08-07T13:07:00.044Z,36.38
2022-08-07T13:10:18.938Z,36.24
2022-08-07T13:12:26.363Z,35.78
2022-08-07T13:15:29.383Z,35.70
2022-08-07T13:18:26.262Z,35.31
2022-08-07T13:21:35.057Z,35.38
2022-08-07T13:24:43.970Z,35.37
2022-08-07T13:27:33.317Z,34.98
2022-08-07T13:30:40.306Z,34.84
2022-08-07T13:34:30.826Z,34.77
2022-08-07T13:36:17.637Z,34.76
2022-08-07T13:39:12.718Z,34.86
2022-08-07T13:41:50.035Z,35.12
2022-08-07T13:44:27.016Z,35.10
2022-08-07T13:47:09.444Z,34.53
2022-08-07T13:50:33.462Z,34.14
2022-08-07T13:52:39.518Z,33.91
2022-08-07T13:55:19.144Z,33.79
2022-08-07T13:58:33.927Z,33.51
2022-08-07T14:01:20.335Z,33.33
2022-08-07T14:04:06.828Z,33.09
2022-08-07T14:06:40.524Z,33.02
2022-08-07T14:10:02.723Z,32.89
2022-08-07T14:12:11.303Z,32.74
2022-08-07T14:14:48.273Z,32.55
2022-08-07T14:18:13.097Z,32.37
2022-08-07T14:20:40.204Z,32.24
2022-08-07T14:23:59.512Z,32.26
2022-08-07T14:26:30.364Z,32.02
2022-08-07T14:30:03.039Z,31.44
2022-08-07T14:31:57.707Z,31.23
2022-08-07T14:34:31.445Z,31.17
2022-08-07T14:37:03.651Z,31.17
2022-08-07T14:40:15.654Z,31.16
2022-08-07T14:42:32.449Z,31.04
2022-08-07T14:45:21.691Z,31.05
2022-08-07T14:47:58.877Z,31.17
2022-08-07T14:50:31.588Z,31.42
2022-08-07T14:56:03.357Z,31.60
2022-08-07T14:58:36.190Z,31.68
2022-08-07T15:01:22.355Z,31.68
2022-08-07T15:03:53.666Z,31.68
2022-08-07T15:06:28.413Z,31.54
2022-08-07T15:09:57.862Z,31.25
2022-08-07T15:12:09.895Z,31.04
2022-08-07T15:15:07.564Z,30.84
2022-08-07T15:17:54.614Z,30.71
2022-08-07T15:20:38.581Z,30.63
2022-08-07T15:26:28.791Z,30.49
2022-08-07T15:30:04.436Z,30.24
2022-08-07T15:31:57.979Z,30.06
2022-08-07T15:34:50.541Z,29.85
2022-08-07T15:38:17.300Z,29.69
2022-08-07T15:40:33.888Z,29.50
2022-08-07T15:43:53.537Z,29.41
2022-08-07T15:46:38.369Z,29.31
2022-08-07T15:49:15.201Z,29.22
2022-08-07T15:54:34.809Z,29.35
2022-08-07T15:57:39.241Z,29.47
2022-08-07T16:00:06.552Z,29.47
2022-08-07T16:02:47.019Z,29.45
2022-08-07T16:05:20.030Z,29.44
2022-08-07T16:08:32.779Z,29.39
2022-08-07T16:11:02.577Z,29.30
2022-08-07T16:13:59.063Z,29.19
2022-08-07T16:16:43.225Z,29.10
2022-08-07T16:19:59.223Z,28.99
2022-08-07T16:22:55.581Z,28.81
2022-08-07T16:25:25.004Z,28.60
2022-08-07T16:30:08.697Z,28.51
2022-08-07T16:31:58.170Z,28.31
2022-08-07T16:34:48.065Z,28.15
2022-08-07T16:38:04.536Z,27.95
2022-08-07T16:41:04.473Z,27.75
2022-08-07T16:44:06.734Z,27.59
2022-08-07T16:47:23.199Z,27.51
2022-08-07T16:50:37.128Z,27.35
2022-08-07T16:54:01.768Z,27.24
2022-08-07T16:56:18.087Z,27.15
2022-08-07T16:59:11.316Z,27.06
2022-08-07T17:01:43.155Z,26.99
2022-08-07T17:04:58.635Z,26.95
2022-08-07T17:07:54.983Z,26.89
2022-08-07T17:10:54.512Z,26.79
2022-08-07T17:13:41.238Z,26.73
2022-08-07T17:16:29.480Z,26.65
2022-08-07T17:18:58.078Z,26.59
2022-08-07T17:21:51.785Z,26.54
2022-08-07T17:24:41.989Z,26.46
2022-08-07T17:27:19.774Z,26.39
2022-08-07T17:30:14.459Z,26.34
2022-08-07T17:34:08.327Z,26.34
2022-08-07T17:35:56.048Z,26.30
2022-08-07T17:38:50.140Z,26.28
2022-08-07T17:42:02.147Z,26.27
2022-08-07T17:44:41.431Z,26.26
2022-08-07T17:47:38.104Z,26.26
2022-08-07T17:50:30.640Z,26.28
2022-08-07T17:53:09.113Z,26.24
2022-08-07T17:56:15.136Z,26.20
2022-08-07T17:58:57.113Z,26.18
2022-08-07T18:01:50.756Z,26.15
2022-08-07T18:04:54.697Z,26.10
2022-08-07T18:07:43.755Z,26.04
2022-08-07T18:10:32.839Z,26.04
2022-08-07T18:13:20.522Z,26.04
2022-08-07T18:16:01.904Z,26.02
2022-08-07T18:21:07.526Z,26.02
2022-08-07T18:21:59.968Z,26.00
2022-08-07T18:24:40.997Z,25.97
2022-08-07T18:27:38.916Z,25.97
2022-08-07T18:30:45.578Z,25.97
2022-08-07T18:33:15.937Z,25.95
2022-08-07T18:36:18.045Z,25.93
2022-08-07T18:40:07.290Z,25.92
2022-08-07T18:42:17.317Z,25.90
2022-08-07T18:45:44.123Z,25.89
2022-08-07T18:48:00.733Z,25.89
2022-08-07T18:50:48.632Z,25.89
2022-08-07T18:53:39.675Z,25.90
2022-08-07T18:57:23.413Z,25.90
2022-08-07T18:59:59.474Z,25.87
2022-08-07T19:02:42.082Z,25.84
2022-08-07T19:05:22.932Z,25.81
2022-08-07T19:08:31.080Z,25.78
2022-08-07T19:11:36.268Z,25.76
2022-08-07T19:14:17.355Z,25.73
2022-08-07T19:17:06.430Z,25.68
2022-08-07T19:20:03.761Z,25.62
2022-08-07T19:22:44.903Z,25.61
2022-08-07T19:26:22.930Z,25.62
2022-08-07T19:28:58.189Z,25.64
2022-08-07T19:31:39.531Z,25.66
2022-08-07T19:34:03.112Z,25.65
2022-08-07T19:36:40.817Z,25.66
2022-08-07T19:39:15.862Z,25.64
2022-08-07T19:42:24.562Z,25.65
2022-08-07T19:44:57.314Z,25.60
2022-08-07T19:47:36.700Z,25.56
2022-08-07T19:50:41.114Z,25.53
2022-08-07T19:52:59.072Z,25.49
2022-08-07T19:55:46.779Z,25.23
2022-08-07T19:58:28.291Z,24.89
2022-08-07T20:00:58.688Z,24.59
2022-08-07T20:03:35.318Z,24.30
2022-08-07T20:06:15.666Z,23.99
2022-08-07T20:09:03.042Z,23.66
2022-08-07T20:12:23.006Z,23.40
2022-08-07T20:14:32.830Z,23.20
2022-08-07T20:17:07.677Z,23.00
2022-08-07T20:19:47.538Z,22.83
2022-08-07T20:22:29.257Z,22.73
2022-08-07T20:25:12.971Z,22.71
2022-08-07T20:27:58.571Z,22.75
2022-08-07T20:30:46.720Z,22.78
2022-08-07T20:33:36.416Z,22.83
2022-08-07T20:36:09.044Z,22.91
2022-08-07T20:38:53.785Z,22.96
2022-08-07T20:41:38.558Z,22.96
2022-08-07T20:44:13.053Z,22.93
2022-08-07T20:46:45.488Z,22.91
2022-08-07T20:50:01.250Z,22.92
2022-08-07T20:52:14.223Z,22.95
2022-08-07T20:54:55.481Z,22.97
2022-08-07T20:57:30.207Z,22.97
2022-08-07T21:00:09.569Z,22.93
2022-08-07T21:03:04.905Z,22.87
2022-08-07T21:05:52.897Z,22.89
2022-08-07T21:08:36.869Z,22.93
2022-08-07T21:11:22.085Z,22.96
2022-08-07T21:14:29.633Z,22.96
2022-08-07T21:18:01.125Z,22.95
2022-08-07T21:19:51.140Z,22.93
2022-08-07T21:22:33.434Z,22.90
2022-08-07T21:25:14.413Z,22.89
2022-08-07T21:28:47.613Z,22.89
2022-08-07T21:31:31.240Z,22.88
2022-08-07T21:34:21.687Z,22.88
2022-08-07T21:37:21.926Z,22.89
2022-08-07T21:40:03.170Z,22.91
2022-08-07T21:43:10.656Z,22.93
2022-08-07T21:46:14.003Z,22.92
2022-08-07T21:49:14.998Z,22.93
2022-08-07T21:52:11.662Z,22.93
2022-08-07T21:54:54.439Z,22.94
2022-08-07T21:57:52.435Z,22.93
2022-08-07T22:00:25.202Z,22.93
2022-08-07T22:03:05.821Z,22.90
2022-08-07T22:05:50.378Z,22.88
2022-08-07T22:08:26.955Z,22.87
2022-08-07T22:11:03.889Z,22.86
2022-08-07T22:13:51.298Z,22.85
2022-08-07T22:16:55.220Z,22.82
2022-08-07T22:19:29.976Z,22.80
2022-08-07T22:22:28.564Z,22.75
2022-08-07T22:25:12.085Z,22.70
2022-08-07T22:28:29.315Z,22.67
2022-08-07T22:31:05.224Z,22.65
2022-08-07T22:33:57.215Z,22.61
2022-08-07T22:36:38.508Z,22.60
2022-08-07T22:39:52.418Z,22.59
2022-08-07T22:42:30.386Z,22.59
2022-08-07T22:45:10.710Z,22.59
2022-08-07T22:48:55.411Z,22.59
2022-08-07T22:51:49.131Z,22.60
2022-08-07T22:54:32.873Z,22.63
2022-08-07T22:57:28.510Z,22.66
2022-08-07T23:00:28.541Z,22.68
2022-08-07T23:03:11.367Z,22.72
2022-08-07T23:06:28.895Z,22.76
2022-08-07T23:10:01.072Z,22.78
2022-08-07T23:12:34.040Z,22.80
2022-08-07T23:16:06.758Z,22.76
2022-08-07T23:18:42.311Z,22.71
2022-08-07T23:21:36.854Z,22.68
2022-08-07T23:24:21.147Z,22.67
2022-08-07T23:27:06.031Z,22.67
2022-08-07T23:29:43.185Z,22.65
2022-08-07T23:34:20.020Z,22.62
2022-08-07T23:35:37.346Z,22.62
2022-08-07T23:38:42.034Z,22.61
2022-08-07T23:41:47.833Z,22.57
2022-08-07T23:44:49.247Z,22.54
2022-08-07T23:48:04.518Z,22.52
2022-08-07T23:50:37.480Z,22.47
2022-08-07T23:53:17.320Z,22.45
2022-08-07T23:55:58.301Z,22.45
2022-08-07T23:58:38.806Z,22.42
