createdAt,value
2017-11-30T00:00:02.490Z,0.00
2017-11-30T00:01:02.470Z,0.00
2017-11-30T00:02:02.410Z,0.00
2017-11-30T00:03:02.366Z,0.00
2017-11-30T00:04:02.326Z,0.00
2017-11-30T00:05:02.284Z,0.00
2017-11-30T00:06:02.242Z,0.00
2017-11-30T00:07:02.202Z,0.00
2017-11-30T00:08:02.162Z,0.00
2017-11-30T00:09:02.121Z,0.00
2017-11-30T00:10:02.077Z,0.00
2017-11-30T00:11:02.036Z,0.00
2017-11-30T00:12:01.999Z,0.00
2017-11-30T00:13:01.955Z,0.00
2017-11-30T00:14:01.915Z,0.00
2017-11-30T00:15:01.876Z,0.00
2017-11-30T00:16:01.837Z,0.00
2017-11-30T00:17:01.788Z,0.00
2017-11-30T00:18:01.748Z,0.00
2017-11-30T00:19:01.716Z,0.00
2017-11-30T00:20:01.672Z,0.00
2017-11-30T00:21:01.670Z,0.00
2017-11-30T00:22:01.587Z,0.00
2017-11-30T00:23:01.550Z,0.00
2017-11-30T00:24:01.514Z,0.00
2017-11-30T00:25:01.463Z,0.00
2017-11-30T00:26:01.422Z,0.00
2017-11-30T00:27:01.381Z,0.00
2017-11-30T00:28:01.348Z,0.00
2017-11-30T00:29:01.298Z,0.00
2017-11-30T00:30:01.257Z,0.00
2017-11-30T00:31:01.212Z,0.00
2017-11-30T00:32:01.173Z,0.00
2017-11-30T00:33:01.130Z,0.00
2017-11-30T00:34:01.093Z,0.00
2017-11-30T00:35:01.057Z,0.00
2017-11-30T00:36:01.009Z,0.00
2017-11-30T00:37:00.975Z,0.00
2017-11-30T00:38:00.923Z,0.00
2017-11-30T00:39:00.890Z,0.00
2017-11-30T00:40:00.840Z,0.00
2017-11-30T00:41:00.819Z,0.00
2017-11-30T00:42:00.762Z,0.00
2017-11-30T00:43:00.722Z,0.00
2017-11-30T00:44:00.677Z,0.00
2017-11-30T00:45:00.644Z,0.00
2017-11-30T00:46:00.593Z,0.00
2017-11-30T00:47:00.559Z,0.00
2017-11-30T00:48:00.512Z,0.00
2017-11-30T00:49:00.521Z,0.00
2017-11-30T00:50:00.435Z,0.00
2017-11-30T00:51:00.397Z,0.00
2017-11-30T00:52:00.352Z,0.00
2017-11-30T00:53:00.330Z,0.00
2017-11-30T00:54:00.307Z,0.00
2017-11-30T00:55:00.224Z,0.00
2017-11-30T00:56:00.229Z,0.00
2017-11-30T00:57:00.139Z,0.00
2017-11-30T00:58:00.098Z,0.00
2017-11-30T00:59:00.056Z,0.00
2017-11-30T01:00:00.026Z,0.00
2017-11-30T01:00:59.975Z,0.00
2017-11-30T01:01:59.936Z,0.00
2017-11-30T01:02:59.980Z,0.00
2017-11-30T01:03:59.854Z,0.00
2017-11-30T01:04:59.806Z,0.00
2017-11-30T01:05:59.770Z,0.00
2017-11-30T01:06:59.727Z,0.00
2017-11-30T01:07:59.687Z,0.00
2017-11-30T01:08:59.648Z,0.00
2017-11-30T01:09:59.606Z,0.00
2017-11-30T01:10:59.561Z,0.00
2017-11-30T01:11:59.522Z,0.00
2017-11-30T01:12:59.494Z,0.00
2017-11-30T01:13:59.448Z,0.00
2017-11-30T01:14:59.397Z,0.00
2017-11-30T01:15:59.360Z,0.00
2017-11-30T01:16:59.314Z,0.00
2017-11-30T01:17:59.270Z,0.00
2017-11-30T01:18:59.231Z,0.00
2017-11-30T01:19:59.232Z,0.00
2017-11-30T01:20:59.163Z,0.00
2017-11-30T01:21:59.109Z,0.00
2017-11-30T01:22:59.065Z,0.00
2017-11-30T01:23:59.030Z,0.00
2017-11-30T01:24:58.995Z,0.00
2017-11-30T01:25:58.943Z,0.00
2017-11-30T01:26:58.899Z,0.00
2017-11-30T01:27:58.871Z,0.00
2017-11-30T01:28:58.821Z,0.00
2017-11-30T01:29:58.784Z,0.00
2017-11-30T01:30:58.738Z,0.00
2017-11-30T01:31:58.704Z,0.00
2017-11-30T01:32:58.659Z,0.00
2017-11-30T01:33:58.624Z,0.00
2017-11-30T01:34:58.571Z,0.00
2017-11-30T01:35:58.544Z,0.00
2017-11-30T01:36:58.495Z,0.00
2017-11-30T01:37:58.449Z,0.00
2017-11-30T01:38:58.410Z,0.00
2017-11-30T01:39:58.373Z,0.00
2017-11-30T01:40:58.330Z,0.00
2017-11-30T01:41:58.284Z,0.00
2017-11-30T01:42:58.241Z,0.00
2017-11-30T01:43:58.201Z,0.00
2017-11-30T01:44:58.171Z,0.00
2017-11-30T01:45:58.119Z,0.00
2017-11-30T01:46:58.079Z,0.00
2017-11-30T01:47:58.037Z,0.00
2017-11-30T01:48:58.005Z,0.00
2017-11-30T01:49:57.956Z,0.00
2017-11-30T01:50:57.915Z,0.00
2017-11-30T01:51:57.881Z,0.00
2017-11-30T01:52:57.832Z,0.00
2017-11-30T01:53:57.803Z,0.00
2017-11-30T01:54:57.749Z,0.00
2017-11-30T01:55:57.708Z,0.00
2017-11-30T01:56:57.664Z,0.00
2017-11-30T01:57:57.628Z,0.00
2017-11-30T01:58:57.584Z,0.00
2017-11-30T01:59:57.551Z,0.00
2017-11-30T02:00:57.501Z,0.00
2017-11-30T02:01:57.460Z,0.00
2017-11-30T02:02:57.415Z,0.00
2017-11-30T02:03:57.377Z,0.00
2017-11-30T02:04:57.338Z,0.00
2017-11-30T02:05:57.295Z,0.00
2017-11-30T02:06:57.252Z,0.00
2017-11-30T02:07:57.219Z,0.00
2017-11-30T02:08:57.174Z,0.00
2017-11-30T02:09:57.135Z,0.00
2017-11-30T02:10:57.089Z,0.00
2017-11-30T02:11:57.050Z,0.00
2017-11-30T02:12:57.005Z,0.00
2017-11-30T02:13:56.967Z,0.00
2017-11-30T02:14:56.927Z,0.00
2017-11-30T02:15:56.883Z,0.00
2017-11-30T02:16:56.841Z,0.00
2017-11-30T02:17:56.804Z,0.00
2017-11-30T02:18:56.758Z,0.00
2017-11-30T02:19:56.716Z,0.00
2017-11-30T02:20:56.677Z,0.00
2017-11-30T02:21:56.634Z,0.00
2017-11-30T02:22:56.592Z,0.00
2017-11-30T02:23:56.559Z,0.00
2017-11-30T02:24:56.518Z,0.00
2017-11-30T02:25:56.480Z,0.00
2017-11-30T02:26:56.436Z,0.00
2017-11-30T02:27:56.401Z,0.00
2017-11-30T02:28:56.356Z,0.00
2017-11-30T02:29:56.310Z,0.00
2017-11-30T02:30:56.266Z,0.00
2017-11-30T02:31:56.229Z,0.00
2017-11-30T02:32:56.184Z,0.00
2017-11-30T02:33:56.145Z,0.00
2017-11-30T02:34:56.097Z,0.00
2017-11-30T02:35:56.067Z,0.00
2017-11-30T02:36:56.023Z,0.00
2017-11-30T02:37:55.975Z,0.00
2017-11-30T02:38:55.933Z,0.00
2017-11-30T02:39:55.897Z,0.00
2017-11-30T02:40:55.860Z,0.00
2017-11-30T02:41:55.810Z,0.00
2017-11-30T02:42:55.776Z,0.00
2017-11-30T02:43:55.737Z,0.00
2017-11-30T02:44:55.699Z,0.00
2017-11-30T02:45:55.659Z,0.00
2017-11-30T02:46:55.612Z,0.00
2017-11-30T02:47:55.605Z,0.00
2017-11-30T02:48:55.529Z,0.00
2017-11-30T02:49:55.529Z,0.00
2017-11-30T02:50:55.441Z,0.00
2017-11-30T02:51:55.400Z,0.00
2017-11-30T02:52:55.377Z,0.00
2017-11-30T02:53:55.362Z,0.00
2017-11-30T02:54:55.290Z,0.00
2017-11-30T02:55:55.257Z,0.00
2017-11-30T02:56:55.197Z,0.00
2017-11-30T02:57:55.156Z,0.00
2017-11-30T02:58:55.136Z,0.00
2017-11-30T02:59:55.088Z,0.00
2017-11-30T03:00:55.054Z,0.00
2017-11-30T03:01:55.001Z,0.00
2017-11-30T03:02:54.961Z,0.00
2017-11-30T03:03:54.908Z,0.00
2017-11-30T03:04:54.862Z,0.00
2017-11-30T03:05:54.824Z,0.00
2017-11-30T03:06:54.781Z,0.00
2017-11-30T03:07:54.760Z,0.00
2017-11-30T03:08:54.714Z,0.00
2017-11-30T03:09:54.668Z,0.00
2017-11-30T03:10:54.617Z,0.00
2017-11-30T03:11:54.580Z,0.00
2017-11-30T03:12:54.538Z,0.00
2017-11-30T03:13:54.495Z,0.00
2017-11-30T03:14:54.466Z,0.00
2017-11-30T03:15:54.405Z,0.00
2017-11-30T03:16:54.417Z,0.00
2017-11-30T03:17:54.349Z,0.00
2017-11-30T03:18:54.288Z,0.00
2017-11-30T03:19:54.257Z,0.00
2017-11-30T03:20:54.241Z,0.00
2017-11-30T03:21:54.158Z,0.00
2017-11-30T03:22:54.116Z,0.00
2017-11-30T03:23:54.074Z,0.00
2017-11-30T03:24:54.048Z,0.00
2017-11-30T03:25:54.013Z,0.00
2017-11-30T03:26:53.954Z,0.00
2017-11-30T03:27:53.919Z,0.00
2017-11-30T03:28:53.893Z,0.00
2017-11-30T03:29:53.893Z,0.00
2017-11-30T03:30:53.804Z,0.00
2017-11-30T03:31:53.751Z,0.00
2017-11-30T03:32:53.712Z,0.00
2017-11-30T03:33:53.672Z,0.00
2017-11-30T03:34:53.620Z,0.00
2017-11-30T03:35:53.581Z,0.00
2017-11-30T03:36:53.551Z,0.00
2017-11-30T03:37:53.506Z,0.00
2017-11-30T03:38:53.469Z,0.00
2017-11-30T03:39:53.423Z,0.00
2017-11-30T03:40:53.379Z,0.00
2017-11-30T03:41:53.339Z,0.00
2017-11-30T03:42:53.298Z,0.00
2017-11-30T03:43:53.260Z,0.00
2017-11-30T03:44:53.241Z,0.00
2017-11-30T03:45:53.164Z,0.00
2017-11-30T03:46:53.132Z,0.00
2017-11-30T03:47:53.084Z,0.00
2017-11-30T03:48:53.053Z,0.00
2017-11-30T03:49:53.007Z,0.00
2017-11-30T03:50:52.983Z,0.00
2017-11-30T03:51:52.927Z,0.00
2017-11-30T03:52:52.909Z,0.00
2017-11-30T03:53:52.845Z,0.00
2017-11-30T03:54:52.833Z,0.00
2017-11-30T03:55:52.760Z,0.00
2017-11-30T03:56:52.737Z,0.00
2017-11-30T03:57:52.673Z,0.00
2017-11-30T03:58:52.637Z,0.00
2017-11-30T03:59:52.590Z,0.00
2017-11-30T04:00:52.549Z,0.00
2017-11-30T04:01:52.507Z,0.00
2017-11-30T04:02:52.467Z,0.00
2017-11-30T04:03:52.425Z,0.00
2017-11-30T04:04:52.383Z,0.00
2017-11-30T04:05:52.348Z,0.00
2017-11-30T04:06:52.299Z,0.00
2017-11-30T04:07:52.257Z,0.00
2017-11-30T04:08:52.220Z,0.00
2017-11-30T04:09:52.184Z,0.00
2017-11-30T04:10:52.137Z,0.00
2017-11-30T04:11:52.095Z,0.00
2017-11-30T04:12:52.060Z,0.00
2017-11-30T04:13:52.013Z,0.00
2017-11-30T04:14:51.976Z,0.00
2017-11-30T04:15:51.944Z,0.00
2017-11-30T04:16:51.889Z,0.00
2017-11-30T04:17:51.846Z,0.00
2017-11-30T04:18:51.812Z,0.00
2017-11-30T04:19:51.767Z,0.00
2017-11-30T04:20:51.722Z,0.00
2017-11-30T04:21:51.687Z,0.00
2017-11-30T04:22:51.640Z,0.00
2017-11-30T04:23:51.598Z,0.00
2017-11-30T04:24:51.562Z,0.00
2017-11-30T04:25:51.514Z,0.00
2017-11-30T04:26:51.477Z,0.00
2017-11-30T04:27:51.472Z,0.00
2017-11-30T04:28:51.392Z,0.00
2017-11-30T04:29:51.353Z,0.00
2017-11-30T04:30:51.314Z,0.00
2017-11-30T04:31:51.267Z,0.00
2017-11-30T04:32:51.226Z,0.00
2017-11-30T04:33:51.186Z,0.00
2017-11-30T04:34:51.144Z,0.00
2017-11-30T04:35:51.105Z,0.00
2017-11-30T04:36:51.061Z,0.00
2017-11-30T04:37:51.023Z,0.00
2017-11-30T04:38:50.981Z,0.00
2017-11-30T04:39:50.954Z,0.00
2017-11-30T04:40:50.897Z,0.00
2017-11-30T04:41:50.892Z,0.00
2017-11-30T04:42:50.830Z,0.00
2017-11-30T04:43:50.777Z,0.00
2017-11-30T04:44:50.735Z,0.00
2017-11-30T04:45:50.692Z,0.00
2017-11-30T04:46:50.649Z,0.00
2017-11-30T04:47:50.617Z,0.00
2017-11-30T04:48:50.567Z,0.00
2017-11-30T04:49:50.525Z,0.00
2017-11-30T04:50:50.490Z,0.00
2017-11-30T04:51:50.444Z,0.00
2017-11-30T04:52:50.405Z,0.00
2017-11-30T04:53:50.361Z,0.00
2017-11-30T04:54:50.319Z,0.00
2017-11-30T04:55:50.292Z,0.00
2017-11-30T04:56:50.239Z,0.00
2017-11-30T04:57:50.195Z,0.00
2017-11-30T04:58:50.161Z,0.00
2017-11-30T04:59:50.122Z,0.00
2017-11-30T05:00:50.075Z,0.00
2017-11-30T05:01:50.035Z,0.00
2017-11-30T05:02:49.992Z,0.00
2017-11-30T05:03:49.955Z,0.00
2017-11-30T05:04:49.909Z,0.00
2017-11-30T05:05:49.869Z,0.00
2017-11-30T05:06:49.828Z,0.00
2017-11-30T05:07:49.790Z,0.00
2017-11-30T05:08:49.743Z,0.00
2017-11-30T05:09:49.702Z,0.00
2017-11-30T05:10:49.662Z,0.00
2017-11-30T05:11:49.622Z,0.00
2017-11-30T05:12:49.586Z,0.00
2017-11-30T05:13:49.538Z,0.00
2017-11-30T05:14:49.508Z,0.00
2017-11-30T05:15:49.456Z,0.00
2017-11-30T05:16:49.416Z,0.00
2017-11-30T05:17:49.383Z,0.00
2017-11-30T05:18:49.331Z,0.00
2017-11-30T05:19:49.293Z,0.00
2017-11-30T05:20:49.258Z,0.00
2017-11-30T05:21:49.210Z,0.00
2017-11-30T05:22:49.168Z,0.00
2017-11-30T05:23:49.129Z,0.00
2017-11-30T05:24:49.086Z,0.00
2017-11-30T05:25:49.048Z,0.00
2017-11-30T05:26:49.012Z,0.00
2017-11-30T05:27:48.968Z,0.00
2017-11-30T05:28:48.928Z,0.00
2017-11-30T05:29:48.879Z,0.00
2017-11-30T05:30:48.842Z,0.00
2017-11-30T05:31:48.799Z,0.00
2017-11-30T05:32:48.758Z,0.00
2017-11-30T05:33:48.717Z,0.00
2017-11-30T05:34:48.675Z,0.00
2017-11-30T05:35:48.639Z,0.00
2017-11-30T05:36:48.594Z,0.00
2017-11-30T05:37:48.555Z,0.00
2017-11-30T05:38:48.521Z,0.00
2017-11-30T05:39:48.469Z,0.00
2017-11-30T05:40:48.432Z,0.00
2017-11-30T05:41:48.387Z,0.00
2017-11-30T05:42:48.355Z,0.00
2017-11-30T05:43:48.310Z,0.00
2017-11-30T05:44:48.272Z,0.00
2017-11-30T05:45:48.225Z,0.00
2017-11-30T05:46:48.188Z,0.00
2017-11-30T05:47:48.141Z,0.00
2017-11-30T05:48:48.117Z,0.00
2017-11-30T05:49:48.060Z,0.00
2017-11-30T05:50:48.019Z,0.00
2017-11-30T05:51:47.984Z,0.00
2017-11-30T05:52:47.936Z,0.00
2017-11-30T05:53:47.897Z,0.00
2017-11-30T05:54:47.858Z,0.00
2017-11-30T05:55:47.813Z,0.00
2017-11-30T05:56:47.782Z,0.00
2017-11-30T05:57:47.730Z,0.00
2017-11-30T05:58:47.700Z,0.00
2017-11-30T05:59:47.649Z,0.00
2017-11-30T06:00:47.608Z,0.00
2017-11-30T06:01:47.565Z,0.00
2017-11-30T06:02:47.533Z,0.00
2017-11-30T06:03:47.512Z,0.00
2017-11-30T06:04:47.463Z,0.00
2017-11-30T06:05:47.480Z,0.00
2017-11-30T06:06:47.358Z,0.00
2017-11-30T06:07:47.364Z,0.00
2017-11-30T06:08:47.291Z,0.00
2017-11-30T06:09:47.259Z,0.00
2017-11-30T06:10:47.217Z,0.00
2017-11-30T06:11:47.158Z,0.00
2017-11-30T06:12:47.116Z,0.00
2017-11-30T06:13:47.111Z,0.00
2017-11-30T06:14:47.052Z,0.00
2017-11-30T06:15:47.023Z,0.00
2017-11-30T06:16:46.964Z,0.00
2017-11-30T06:17:46.933Z,0.00
2017-11-30T06:18:46.875Z,0.00
2017-11-30T06:19:46.828Z,0.00
2017-11-30T06:20:46.854Z,0.00
2017-11-30T06:21:46.749Z,0.00
2017-11-30T06:22:46.722Z,0.00
2017-11-30T06:23:46.677Z,0.00
2017-11-30T06:24:46.738Z,0.00
2017-11-30T06:25:46.697Z,0.00
2017-11-30T06:26:46.597Z,0.00
2017-11-30T06:27:46.513Z,0.00
2017-11-30T06:28:46.460Z,0.00
2017-11-30T06:29:46.432Z,0.00
2017-11-30T06:30:46.440Z,0.00
2017-11-30T06:31:46.730Z,0.00
2017-11-30T06:32:46.317Z,0.00
2017-11-30T06:33:46.257Z,0.00
2017-11-30T06:34:46.247Z,0.00
2017-11-30T06:35:46.176Z,0.00
2017-11-30T06:36:46.137Z,0.00
2017-11-30T06:37:46.221Z,0.00
2017-11-30T06:38:46.067Z,0.00
2017-11-30T06:39:46.025Z,0.00
2017-11-30T06:40:46.125Z,0.00
2017-11-30T06:41:45.943Z,0.00
2017-11-30T06:42:45.898Z,0.00
2017-11-30T06:43:45.908Z,0.00
2017-11-30T06:44:45.823Z,0.00
2017-11-30T06:45:45.787Z,0.00
2017-11-30T06:46:45.720Z,0.00
2017-11-30T06:47:45.678Z,0.00
2017-11-30T06:48:45.659Z,0.00
2017-11-30T06:49:45.604Z,0.00
2017-11-30T06:50:45.581Z,0.00
2017-11-30T06:51:45.520Z,0.00
2017-11-30T06:52:45.493Z,0.00
2017-11-30T06:53:45.433Z,0.00
2017-11-30T06:54:45.457Z,0.00
2017-11-30T06:55:45.382Z,0.00
2017-11-30T06:56:45.329Z,0.00
2017-11-30T06:57:45.277Z,0.00
2017-11-30T06:58:45.231Z,0.00
2017-11-30T06:59:45.193Z,5.63
2017-11-30T07:00:45.163Z,5.63
2017-11-30T07:01:45.106Z,5.63
2017-11-30T07:02:45.098Z,5.63
2017-11-30T07:03:45.034Z,5.63
2017-11-30T07:04:44.997Z,5.63
2017-11-30T07:05:44.950Z,5.63
2017-11-30T07:06:44.928Z,5.63
2017-11-30T07:07:44.872Z,5.63
2017-11-30T07:08:44.878Z,5.63
2017-11-30T07:09:44.853Z,5.63
2017-11-30T07:10:44.811Z,5.63
2017-11-30T07:11:44.698Z,11.25
2017-11-30T07:12:44.658Z,11.25
2017-11-30T07:13:44.618Z,11.25
2017-11-30T07:14:44.578Z,11.25
2017-11-30T07:15:44.563Z,11.25
2017-11-30T07:16:44.537Z,11.25
2017-11-30T07:17:44.460Z,11.25
2017-11-30T07:18:44.479Z,16.88
2017-11-30T07:19:44.436Z,16.88
2017-11-30T07:20:44.356Z,16.88
2017-11-30T07:21:44.297Z,16.88
2017-11-30T07:22:44.311Z,22.50
2017-11-30T07:23:44.202Z,22.50
2017-11-30T07:24:44.278Z,22.50
2017-11-30T07:25:44.238Z,28.13
2017-11-30T07:26:44.091Z,28.13
2017-11-30T07:27:44.051Z,28.13
2017-11-30T07:28:44.005Z,28.13
2017-11-30T07:29:43.961Z,33.75
2017-11-30T07:30:43.928Z,33.75
2017-11-30T07:31:43.885Z,39.38
2017-11-30T07:32:43.846Z,39.38
2017-11-30T07:33:43.794Z,45.00
2017-11-30T07:34:43.750Z,45.00
2017-11-30T07:35:43.712Z,45.00
2017-11-30T07:36:43.672Z,45.00
2017-11-30T07:37:43.629Z,50.63
2017-11-30T07:38:43.591Z,50.63
2017-11-30T07:39:43.561Z,50.63
2017-11-30T07:40:43.505Z,50.63
2017-11-30T07:41:43.463Z,50.63
2017-11-30T07:42:43.427Z,56.25
2017-11-30T07:43:43.382Z,56.25
2017-11-30T07:44:43.349Z,56.25
2017-11-30T07:45:43.304Z,61.88
2017-11-30T07:46:43.264Z,67.50
2017-11-30T07:47:43.240Z,67.50
2017-11-30T07:48:43.190Z,67.50
2017-11-30T07:49:43.217Z,73.13
2017-11-30T07:50:43.100Z,73.13
2017-11-30T07:51:43.067Z,73.13
2017-11-30T07:52:43.024Z,78.75
2017-11-30T07:53:42.973Z,78.75
2017-11-30T07:54:42.959Z,78.75
2017-11-30T07:55:42.912Z,78.75
2017-11-30T07:56:42.854Z,84.38
2017-11-30T07:57:42.836Z,84.38
2017-11-30T07:58:43.702Z,84.38
2017-11-30T07:59:42.741Z,84.38
2017-11-30T08:00:42.800Z,90.00
2017-11-30T08:01:42.687Z,95.63
2017-11-30T08:02:42.637Z,95.63
2017-11-30T08:03:42.602Z,101.25
2017-11-30T08:04:42.560Z,106.88
2017-11-30T08:05:42.496Z,118.13
2017-11-30T08:06:42.465Z,129.38
2017-11-30T08:07:42.414Z,146.25
2017-11-30T08:08:42.461Z,151.88
2017-11-30T08:09:42.362Z,157.50
2017-11-30T08:10:42.339Z,163.13
2017-11-30T08:11:42.264Z,168.75
2017-11-30T08:12:42.206Z,168.75
2017-11-30T08:13:42.161Z,174.38
2017-11-30T08:14:42.160Z,180.00
2017-11-30T08:15:42.125Z,191.25
2017-11-30T08:16:42.044Z,196.88
2017-11-30T08:17:42.012Z,196.88
2017-11-30T08:18:41.976Z,202.50
2017-11-30T08:19:41.915Z,202.50
2017-11-30T08:20:41.874Z,208.13
2017-11-30T08:21:41.842Z,208.13
2017-11-30T08:22:41.796Z,213.75
2017-11-30T08:23:41.756Z,208.13
2017-11-30T08:24:41.708Z,202.50
2017-11-30T08:25:41.691Z,202.50
2017-11-30T08:26:41.634Z,202.50
2017-11-30T08:27:41.663Z,196.88
2017-11-30T08:28:41.550Z,202.50
2017-11-30T08:29:41.507Z,196.88
2017-11-30T08:30:41.466Z,185.63
2017-11-30T08:31:41.435Z,180.00
2017-11-30T08:32:41.388Z,180.00
2017-11-30T08:33:41.358Z,196.88
2017-11-30T08:34:41.305Z,185.63
2017-11-30T08:35:41.267Z,202.50
2017-11-30T08:36:41.240Z,208.13
2017-11-30T08:37:41.188Z,202.50
2017-11-30T08:38:41.142Z,185.63
2017-11-30T08:39:41.100Z,208.13
2017-11-30T08:40:41.061Z,208.13
2017-11-30T08:41:41.018Z,208.13
2017-11-30T08:42:40.982Z,219.38
2017-11-30T08:43:40.938Z,219.38
2017-11-30T08:44:40.899Z,219.38
2017-11-30T08:45:40.857Z,213.75
2017-11-30T08:46:40.823Z,219.38
2017-11-30T08:47:40.779Z,219.38
2017-11-30T08:48:40.738Z,219.38
2017-11-30T08:49:40.706Z,202.50
2017-11-30T08:50:40.666Z,202.50
2017-11-30T08:51:40.662Z,202.50
2017-11-30T08:52:40.572Z,219.38
2017-11-30T08:53:40.570Z,225.00
2017-11-30T08:54:40.523Z,230.63
2017-11-30T08:55:40.510Z,230.63
2017-11-30T08:56:40.410Z,230.63
2017-11-30T08:57:40.371Z,236.25
2017-11-30T08:58:40.347Z,230.63
2017-11-30T08:59:40.311Z,236.25
2017-11-30T09:00:40.377Z,241.88
2017-11-30T09:01:40.206Z,241.88
2017-11-30T09:02:40.161Z,241.88
2017-11-30T09:03:40.126Z,247.50
2017-11-30T09:04:40.088Z,247.50
2017-11-30T09:05:40.038Z,253.13
2017-11-30T09:06:40.000Z,247.50
2017-11-30T09:07:39.957Z,253.13
2017-11-30T09:08:39.929Z,253.13
2017-11-30T09:09:39.875Z,253.13
2017-11-30T09:10:39.839Z,247.50
2017-11-30T09:11:39.798Z,253.13
2017-11-30T09:12:39.752Z,253.13
2017-11-30T09:13:39.710Z,258.75
2017-11-30T09:14:39.680Z,253.13
2017-11-30T09:15:39.631Z,247.50
2017-11-30T09:16:39.593Z,253.13
2017-11-30T09:17:39.542Z,258.75
2017-11-30T09:18:39.506Z,275.63
2017-11-30T09:19:39.472Z,275.63
2017-11-30T09:20:39.430Z,264.38
2017-11-30T09:21:39.386Z,258.75
2017-11-30T09:22:39.341Z,258.75
2017-11-30T09:23:39.310Z,253.13
2017-11-30T09:24:39.272Z,247.50
2017-11-30T09:25:39.218Z,247.50
2017-11-30T09:26:39.190Z,264.38
2017-11-30T09:27:39.144Z,258.75
2017-11-30T09:28:39.097Z,270.00
2017-11-30T09:29:39.057Z,270.00
2017-11-30T09:30:39.015Z,270.00
2017-11-30T09:31:38.977Z,270.00
2017-11-30T09:32:38.943Z,253.13
2017-11-30T09:33:38.894Z,264.38
2017-11-30T09:34:38.856Z,281.25
2017-11-30T09:35:38.810Z,275.63
2017-11-30T09:36:38.778Z,298.13
2017-11-30T09:37:38.729Z,303.75
2017-11-30T09:38:38.692Z,303.75
2017-11-30T09:39:38.656Z,303.75
2017-11-30T09:40:38.610Z,298.13
2017-11-30T09:41:38.592Z,298.13
2017-11-30T09:42:38.534Z,298.13
2017-11-30T09:43:38.484Z,298.13
2017-11-30T09:44:38.453Z,298.13
2017-11-30T09:45:38.407Z,298.13
2017-11-30T09:46:38.366Z,303.75
2017-11-30T09:47:38.327Z,303.75
2017-11-30T09:48:38.307Z,298.13
2017-11-30T09:49:38.240Z,270.00
2017-11-30T09:50:38.198Z,270.00
2017-11-30T09:51:38.160Z,309.38
2017-11-30T09:52:38.120Z,331.88
2017-11-30T09:53:38.084Z,343.13
2017-11-30T09:54:38.048Z,343.13
2017-11-30T09:55:38.000Z,326.25
2017-11-30T09:56:37.962Z,309.38
2017-11-30T09:57:37.918Z,286.88
2017-11-30T09:58:37.876Z,320.63
2017-11-30T09:59:37.839Z,320.63
2017-11-30T10:00:37.801Z,326.25
2017-11-30T10:01:37.752Z,326.25
2017-11-30T10:02:37.713Z,315.00
2017-11-30T10:03:37.673Z,315.00
2017-11-30T10:04:37.633Z,326.25
2017-11-30T10:05:37.602Z,337.50
2017-11-30T10:06:37.559Z,343.13
2017-11-30T10:07:37.517Z,337.50
2017-11-30T10:08:37.480Z,343.13
2017-11-30T10:09:37.450Z,348.75
2017-11-30T10:10:37.402Z,348.75
2017-11-30T10:11:37.354Z,348.75
2017-11-30T10:12:37.312Z,343.13
2017-11-30T10:13:37.284Z,337.50
2017-11-30T10:14:37.231Z,331.88
2017-11-30T10:15:37.201Z,331.88
2017-11-30T10:16:37.149Z,331.88
2017-11-30T10:17:37.109Z,326.25
2017-11-30T10:18:37.082Z,326.25
2017-11-30T10:19:37.031Z,320.63
2017-11-30T10:20:36.990Z,326.25
2017-11-30T10:21:36.946Z,337.50
2017-11-30T10:22:36.909Z,337.50
2017-11-30T10:23:36.875Z,337.50
2017-11-30T10:24:36.839Z,331.88
2017-11-30T10:25:36.791Z,331.88
2017-11-30T10:26:36.756Z,326.25
2017-11-30T10:27:36.709Z,315.00
2017-11-30T10:28:36.667Z,315.00
2017-11-30T10:29:36.627Z,315.00
2017-11-30T10:30:36.589Z,298.13
2017-11-30T10:31:36.556Z,286.88
2017-11-30T10:32:36.511Z,281.25
2017-11-30T10:33:36.489Z,292.50
2017-11-30T10:34:36.433Z,264.38
2017-11-30T10:35:36.399Z,253.13
2017-11-30T10:36:36.358Z,281.25
2017-11-30T10:37:36.307Z,281.25
2017-11-30T10:38:36.267Z,298.13
2017-11-30T10:39:36.226Z,309.38
2017-11-30T10:40:36.198Z,326.25
2017-11-30T10:41:36.147Z,270.00
2017-11-30T10:42:36.111Z,264.38
2017-11-30T10:43:36.066Z,281.25
2017-11-30T10:44:36.028Z,303.75
2017-11-30T10:45:36.006Z,326.25
2017-11-30T10:46:35.958Z,281.25
2017-11-30T10:47:35.904Z,264.38
2017-11-30T10:48:35.869Z,264.38
2017-11-30T10:49:35.827Z,270.00
2017-11-30T10:50:35.786Z,270.00
2017-11-30T10:51:35.758Z,275.63
2017-11-30T10:52:35.714Z,275.63
2017-11-30T10:53:35.669Z,292.50
2017-11-30T10:54:35.623Z,303.75
2017-11-30T10:55:35.591Z,303.75
2017-11-30T10:56:35.569Z,303.75
2017-11-30T10:57:35.507Z,286.88
2017-11-30T10:58:37.080Z,320.63
2017-11-30T10:59:35.428Z,343.13
2017-11-30T11:00:35.385Z,343.13
2017-11-30T11:01:35.348Z,360.00
2017-11-30T11:02:35.320Z,360.00
2017-11-30T11:03:35.267Z,360.00
2017-11-30T11:04:35.260Z,337.50
2017-11-30T11:05:35.185Z,298.13
2017-11-30T11:06:35.157Z,275.63
2017-11-30T11:07:35.121Z,258.75
2017-11-30T11:08:35.134Z,230.63
2017-11-30T11:09:35.026Z,219.38
2017-11-30T11:10:34.991Z,202.50
2017-11-30T11:11:34.944Z,191.25
2017-11-30T11:12:34.917Z,185.63
2017-11-30T11:13:34.863Z,185.63
2017-11-30T11:14:34.847Z,185.63
2017-11-30T11:15:34.793Z,185.63
2017-11-30T11:16:34.756Z,185.63
2017-11-30T11:17:34.711Z,191.25
2017-11-30T11:18:34.680Z,191.25
2017-11-30T11:19:34.643Z,191.25
2017-11-30T11:20:34.589Z,196.88
2017-11-30T11:21:34.549Z,202.50
2017-11-30T11:22:34.506Z,208.13
2017-11-30T11:23:34.473Z,213.75
2017-11-30T11:24:34.429Z,219.38
2017-11-30T11:25:34.419Z,225.00
2017-11-30T11:26:34.363Z,230.63
2017-11-30T11:27:34.306Z,236.25
2017-11-30T11:28:34.266Z,241.88
2017-11-30T11:29:34.255Z,236.25
2017-11-30T11:30:34.196Z,236.25
2017-11-30T11:31:34.152Z,236.25
2017-11-30T11:32:34.108Z,236.25
2017-11-30T11:33:34.102Z,241.88
2017-11-30T11:34:34.024Z,241.88
2017-11-30T11:35:33.985Z,241.88
2017-11-30T11:36:33.965Z,241.88
2017-11-30T11:37:33.908Z,241.88
2017-11-30T11:38:33.866Z,241.88
2017-11-30T11:39:33.825Z,241.88
2017-11-30T11:40:33.785Z,247.50
2017-11-30T11:41:33.779Z,247.50
2017-11-30T11:42:33.712Z,247.50
2017-11-30T11:43:33.667Z,247.50
2017-11-30T11:44:33.628Z,253.13
2017-11-30T11:45:33.647Z,253.13
2017-11-30T11:46:33.546Z,253.13
2017-11-30T11:47:33.509Z,247.50
2017-11-30T11:48:33.465Z,247.50
2017-11-30T11:49:33.424Z,247.50
2017-11-30T11:50:33.396Z,247.50
2017-11-30T11:51:33.346Z,247.50
2017-11-30T11:52:33.311Z,247.50
2017-11-30T11:53:33.270Z,247.50
2017-11-30T11:54:33.233Z,247.50
2017-11-30T11:55:33.198Z,247.50
2017-11-30T11:56:33.145Z,241.88
2017-11-30T11:57:33.126Z,236.25
2017-11-30T11:58:33.067Z,230.63
2017-11-30T11:59:33.033Z,225.00
2017-11-30T12:00:32.996Z,219.38
2017-11-30T12:01:32.947Z,219.38
2017-11-30T12:02:32.907Z,213.75
2017-11-30T12:03:32.879Z,213.75
2017-11-30T12:04:32.827Z,213.75
2017-11-30T12:05:32.793Z,213.75
2017-11-30T12:06:32.746Z,213.75
2017-11-30T12:07:32.715Z,213.75
2017-11-30T12:08:32.706Z,219.38
2017-11-30T12:09:32.626Z,213.75
2017-11-30T12:10:32.586Z,213.75
2017-11-30T12:11:32.552Z,219.38
2017-11-30T12:12:32.507Z,219.38
2017-11-30T12:13:32.472Z,225.00
2017-11-30T12:14:32.459Z,230.63
2017-11-30T12:15:32.394Z,236.25
2017-11-30T12:16:32.354Z,236.25
2017-11-30T12:17:32.310Z,241.88
2017-11-30T12:18:32.270Z,241.88
2017-11-30T12:19:32.228Z,241.88
2017-11-30T12:20:32.200Z,241.88
2017-11-30T12:21:32.147Z,241.88
2017-11-30T12:22:32.109Z,247.50
2017-11-30T12:23:32.066Z,253.13
2017-11-30T12:24:32.030Z,253.13
2017-11-30T12:25:31.996Z,247.50
2017-11-30T12:26:31.945Z,247.50
2017-11-30T12:27:31.911Z,241.88
2017-11-30T12:28:31.865Z,247.50
2017-11-30T12:29:31.824Z,247.50
2017-11-30T12:30:31.784Z,253.13
2017-11-30T12:31:31.759Z,258.75
2017-11-30T12:32:31.708Z,258.75
2017-11-30T12:33:31.669Z,241.88
2017-11-30T12:34:31.632Z,236.25
2017-11-30T12:35:31.588Z,247.50
2017-11-30T12:36:31.545Z,253.13
2017-11-30T12:37:31.504Z,253.13
2017-11-30T12:38:31.468Z,253.13
2017-11-30T12:39:31.432Z,247.50
2017-11-30T12:40:31.385Z,247.50
2017-11-30T12:41:31.357Z,247.50
2017-11-30T12:42:31.303Z,247.50
2017-11-30T12:43:31.261Z,236.25
2017-11-30T12:44:31.238Z,230.63
2017-11-30T12:45:31.180Z,236.25
2017-11-30T12:46:31.138Z,219.38
2017-11-30T12:47:31.102Z,219.38
2017-11-30T12:48:31.060Z,225.00
2017-11-30T12:49:31.030Z,202.50
2017-11-30T12:50:30.976Z,202.50
2017-11-30T12:51:30.947Z,196.88
2017-11-30T12:52:30.896Z,196.88
2017-11-30T12:53:30.863Z,196.88
2017-11-30T12:54:30.824Z,196.88
2017-11-30T12:55:30.779Z,191.25
2017-11-30T12:56:30.736Z,185.63