createdAt,value
2022-07-31T00:00:28.300Z,2.80
2022-07-31T00:02:57.208Z,2.90
2022-07-31T00:05:25.827Z,2.90
2022-07-31T00:07:55.097Z,2.78
2022-07-31T00:10:23.146Z,2.88
2022-07-31T00:12:52.612Z,2.80
2022-07-31T00:15:21.494Z,2.92
2022-07-31T00:17:50.472Z,2.58
2022-07-31T00:20:19.586Z,2.80
2022-07-31T00:22:49.060Z,2.60
2022-07-31T00:25:18.748Z,2.83
2022-07-31T00:27:47.062Z,2.67
2022-07-31T00:30:17.449Z,2.67
2022-07-31T00:32:45.922Z,2.72
2022-07-31T00:35:15.117Z,2.63
2022-07-31T00:37:44.427Z,2.67
2022-07-31T00:40:15.571Z,2.72
2022-07-31T00:42:44.223Z,2.92
2022-07-31T00:45:13.308Z,2.80
2022-07-31T00:47:43.587Z,2.95
2022-07-31T00:50:12.326Z,2.55
2022-07-31T00:52:40.633Z,2.13
2022-07-31T00:55:09.680Z,2.60
2022-07-31T00:57:37.896Z,2.40
2022-07-31T01:00:07.135Z,2.47
2022-07-31T01:02:35.528Z,2.47
2022-07-31T01:05:05.393Z,2.40
2022-07-31T01:07:33.962Z,2.70
2022-07-31T01:10:07.579Z,2.10
2022-07-31T01:12:44.631Z,2.30
2022-07-31T01:15:15.243Z,2.35
2022-07-31T01:17:47.869Z,2.40
2022-07-31T01:20:17.878Z,2.85
2022-07-31T01:23:14.808Z,2.60
2022-07-31T01:26:04.342Z,2.30
2022-07-31T01:29:10.978Z,2.20
2022-07-31T01:31:46.319Z,2.10
2022-07-31T01:34:24.320Z,2.60
2022-07-31T01:37:00.554Z,2.30
2022-07-31T01:39:34.164Z,2.28
2022-07-31T01:42:06.775Z,2.33
2022-07-31T01:44:44.593Z,2.50
2022-07-31T01:47:16.408Z,2.40
2022-07-31T01:49:45.414Z,2.53
2022-07-31T01:52:16.154Z,2.38
2022-07-31T01:54:46.391Z,2.70
2022-07-31T01:57:18.624Z,2.58
2022-07-31T01:59:55.010Z,2.50
2022-07-31T02:02:43.675Z,2.50
2022-07-31T02:05:14.129Z,2.28
2022-07-31T02:10:51.329Z,2.45
2022-07-31T02:13:20.365Z,2.10
2022-07-31T02:15:51.493Z,2.15
2022-07-31T02:18:24.036Z,2.50
2022-07-31T02:21:11.860Z,2.30
2022-07-31T02:23:39.959Z,2.75
2022-07-31T02:26:08.963Z,2.35
2022-07-31T02:28:39.318Z,2.38
2022-07-31T02:31:12.718Z,2.28
2022-07-31T02:33:43.537Z,2.55
2022-07-31T02:36:13.795Z,2.60
2022-07-31T02:38:44.248Z,2.40
2022-07-31T02:41:14.120Z,2.50
2022-07-31T02:43:42.620Z,2.30
2022-07-31T02:46:38.583Z,2.63
2022-07-31T02:49:07.334Z,2.35
2022-07-31T02:51:42.596Z,2.22
2022-07-31T02:54:11.629Z,2.45
2022-07-31T02:56:40.200Z,2.30
2022-07-31T02:59:08.322Z,2.40
2022-07-31T03:01:55.114Z,2.42
2022-07-31T03:04:24.415Z,2.20
2022-07-31T03:06:53.243Z,2.35
2022-07-31T03:09:21.360Z,2.40
2022-07-31T03:11:54.108Z,2.20
2022-07-31T03:14:25.518Z,2.20
2022-07-31T03:17:04.042Z,2.28
2022-07-31T03:19:33.283Z,2.00
2022-07-31T03:22:02.027Z,2.42
2022-07-31T03:24:30.643Z,2.45
2022-07-31T03:27:00.181Z,2.53
2022-07-31T03:29:43.372Z,2.45
2022-07-31T03:32:13.706Z,2.40
2022-07-31T03:34:41.799Z,2.30
2022-07-31T03:37:10.295Z,2.40
2022-07-31T03:39:38.319Z,2.40
2022-07-31T03:42:18.677Z,2.08
2022-07-31T03:44:49.430Z,2.42
2022-07-31T03:47:18.804Z,2.60
2022-07-31T03:49:48.192Z,2.05
2022-07-31T03:52:16.353Z,2.42
2022-07-31T03:54:44.424Z,2.25
2022-07-31T03:57:18.101Z,2.15
2022-07-31T03:59:50.117Z,2.40
2022-07-31T04:02:19.894Z,2.65
2022-07-31T04:04:50.643Z,2.40
2022-07-31T04:07:18.629Z,2.45
2022-07-31T04:09:46.612Z,2.67
2022-07-31T04:12:16.323Z,2.35
2022-07-31T04:14:44.316Z,2.60
2022-07-31T04:17:12.341Z,2.53
2022-07-31T04:19:41.764Z,2.47
2022-07-31T04:22:09.841Z,2.28
2022-07-31T04:24:39.134Z,2.33
2022-07-31T04:27:17.162Z,2.50
2022-07-31T04:29:46.263Z,2.63
2022-07-31T04:32:15.426Z,2.45
2022-07-31T04:34:56.431Z,2.47
2022-07-31T04:37:25.071Z,2.78
2022-07-31T04:39:53.144Z,2.70
2022-07-31T04:42:21.387Z,2.60
2022-07-31T04:44:49.342Z,2.60
2022-07-31T04:47:17.499Z,2.33
2022-07-31T04:49:49.574Z,2.22
2022-07-31T04:52:20.070Z,2.30
2022-07-31T04:54:50.411Z,2.10
2022-07-31T04:57:21.791Z,2.20
2022-07-31T04:59:59.663Z,2.17
2022-07-31T05:02:29.682Z,1.90
2022-07-31T05:04:58.401Z,1.90
2022-07-31T05:07:34.798Z,2.13
2022-07-31T05:10:08.100Z,1.98
2022-07-31T05:12:37.378Z,1.83
2022-07-31T05:15:07.300Z,1.70
2022-07-31T05:17:35.660Z,2.17
2022-07-31T05:20:22.075Z,1.67
2022-07-31T05:23:06.704Z,1.58
2022-07-31T05:25:53.398Z,1.85
2022-07-31T05:28:28.266Z,2.05
2022-07-31T05:30:58.770Z,1.90
2022-07-31T05:33:28.420Z,1.92
2022-07-31T05:35:56.969Z,2.00
2022-07-31T05:38:27.968Z,1.77
2022-07-31T05:41:16.390Z,1.80
2022-07-31T05:44:02.712Z,2.00
2022-07-31T05:49:19.107Z,1.40
2022-07-31T05:51:54.234Z,1.63
2022-07-31T05:54:24.010Z,1.60
2022-07-31T05:57:10.280Z,1.52
2022-07-31T05:59:43.074Z,1.60
2022-07-31T06:02:11.211Z,1.70
2022-07-31T06:05:09.447Z,1.52
2022-07-31T06:07:37.585Z,1.85
2022-07-31T06:10:07.826Z,1.67
2022-07-31T06:12:35.793Z,1.42
2022-07-31T06:15:03.919Z,1.85
2022-07-31T06:17:43.715Z,1.45
2022-07-31T06:20:28.139Z,1.50
2022-07-31T06:22:56.146Z,1.50
2022-07-31T06:25:30.204Z,1.55
2022-07-31T06:28:10.267Z,1.63
2022-07-31T06:30:39.061Z,1.42
2022-07-31T06:33:08.692Z,1.50
2022-07-31T06:35:44.685Z,1.50
2022-07-31T06:38:45.911Z,1.35
2022-07-31T06:41:50.901Z,1.50
2022-07-31T06:44:46.069Z,1.30
2022-07-31T06:47:33.320Z,1.30
2022-07-31T06:50:19.281Z,1.23
2022-07-31T06:52:54.942Z,1.40
2022-07-31T06:55:24.770Z,1.20
2022-07-31T06:57:54.125Z,1.33
2022-07-31T07:00:22.232Z,1.30
2022-07-31T07:02:52.401Z,1.20
2022-07-31T07:05:21.699Z,1.17
2022-07-31T07:07:53.073Z,1.10
2022-07-31T07:10:21.481Z,1.25
2022-07-31T07:13:02.966Z,1.10
2022-07-31T07:15:35.797Z,1.20
2022-07-31T07:18:04.937Z,1.20
2022-07-31T07:20:53.869Z,1.13
2022-07-31T07:23:28.442Z,1.02
2022-07-31T07:26:28.939Z,1.02
2022-07-31T07:28:59.532Z,1.15
2022-07-31T07:31:28.493Z,1.10
2022-07-31T07:33:57.886Z,1.27
2022-07-31T07:36:27.103Z,1.50
2022-07-31T07:39:01.859Z,1.40
2022-07-31T07:41:31.118Z,1.40
2022-07-31T07:44:01.749Z,1.48
2022-07-31T07:46:30.913Z,1.33
2022-07-31T07:49:02.638Z,1.50
2022-07-31T07:52:03.214Z,1.23
2022-07-31T07:54:40.805Z,1.20
2022-07-31T07:57:47.219Z,1.00
2022-07-31T08:00:37.100Z,1.00
2022-07-31T08:03:49.919Z,1.38
2022-07-31T08:05:53.930Z,1.10
2022-07-31T08:08:22.204Z,1.20
2022-07-31T08:10:50.216Z,1.23
2022-07-31T08:13:26.391Z,1.00
2022-07-31T08:16:14.761Z,1.25
2022-07-31T08:18:50.183Z,1.23
2022-07-31T08:21:18.651Z,1.00
2022-07-31T08:23:47.807Z,1.00
2022-07-31T08:26:18.251Z,1.40
2022-07-31T08:28:50.761Z,1.15
2022-07-31T08:31:24.698Z,1.38
2022-07-31T08:34:13.015Z,1.10
2022-07-31T08:37:51.032Z,1.20
2022-07-31T08:39:50.856Z,1.20
2022-07-31T08:42:19.464Z,1.20
2022-07-31T08:44:47.886Z,1.48
2022-07-31T08:47:23.520Z,1.48
2022-07-31T08:49:53.800Z,1.50
2022-07-31T08:52:25.003Z,1.38
2022-07-31T08:55:08.748Z,1.10
2022-07-31T08:57:37.751Z,1.38
2022-07-31T09:00:07.357Z,1.33
2022-07-31T09:02:37.016Z,1.13
2022-07-31T09:05:42.101Z,0.90
2022-07-31T09:08:15.107Z,1.10
2022-07-31T09:10:49.985Z,1.17
2022-07-31T09:13:20.236Z,1.35
2022-07-31T09:15:52.689Z,1.10
2022-07-31T09:18:25.149Z,1.20
2022-07-31T09:21:09.126Z,1.10
2022-07-31T09:23:46.166Z,1.08
2022-07-31T09:26:15.356Z,1.20
2022-07-31T09:28:45.950Z,1.25
2022-07-31T09:31:14.964Z,1.20
2022-07-31T09:34:13.760Z,1.10
2022-07-31T09:36:41.867Z,1.20
2022-07-31T09:39:30.153Z,1.13
2022-07-31T09:42:25.425Z,1.50
2022-07-31T09:45:00.284Z,1.20
2022-07-31T09:47:30.056Z,1.20
2022-07-31T09:50:03.796Z,1.30
2022-07-31T09:52:33.432Z,1.30
2022-07-31T09:55:03.273Z,1.20
2022-07-31T09:57:53.566Z,1.27
2022-07-31T10:00:22.987Z,1.30
2022-07-31T10:02:54.036Z,1.30
2022-07-31T10:05:25.411Z,1.27
2022-07-31T10:07:57.116Z,1.27
2022-07-31T10:10:44.944Z,1.10
2022-07-31T10:13:30.405Z,1.27
2022-07-31T10:16:00.911Z,1.30
2022-07-31T10:18:57.105Z,1.50
2022-07-31T10:21:53.069Z,1.30
2022-07-31T10:24:28.650Z,1.23
2022-07-31T10:27:01.930Z,1.35
2022-07-31T10:29:39.307Z,1.50
2022-07-31T10:32:08.424Z,1.17
2022-07-31T10:34:41.865Z,1.40
2022-07-31T10:37:36.374Z,1.27
2022-07-31T10:40:27.937Z,1.10
2022-07-31T10:43:18.824Z,1.33
2022-07-31T10:45:57.689Z,1.30
2022-07-31T10:48:55.077Z,1.40
2022-07-31T10:51:50.349Z,1.33
2022-07-31T10:54:46.267Z,1.50
2022-07-31T10:57:35.008Z,1.70
2022-07-31T11:00:49.223Z,1.48
2022-07-31T11:03:44.360Z,1.30
2022-07-31T11:06:40.178Z,1.50
2022-07-31T11:09:28.550Z,1.30
2022-07-31T11:12:19.938Z,1.35
2022-07-31T11:15:20.101Z,1.48
2022-07-31T11:18:20.992Z,1.27
2022-07-31T11:21:37.479Z,1.33
2022-07-31T11:24:04.869Z,1.38
2022-07-31T11:26:42.052Z,1.30
2022-07-31T11:30:01.674Z,1.40
2022-07-31T11:32:01.998Z,1.30
2022-07-31T11:34:29.965Z,1.40
2022-07-31T11:36:58.142Z,1.27
2022-07-31T11:39:36.694Z,1.55
2022-07-31T11:42:07.651Z,1.35
2022-07-31T11:44:37.643Z,1.40
2022-07-31T11:48:09.970Z,1.40
2022-07-31T11:50:05.508Z,1.60
2022-07-31T11:52:37.412Z,1.40
2022-07-31T11:57:51.820Z,1.27
2022-07-31T12:00:29.307Z,1.40
2022-07-31T12:02:58.642Z,1.70
2022-07-31T12:05:38.920Z,1.33
2022-07-31T12:08:09.213Z,1.60
2022-07-31T12:10:37.549Z,1.40
2022-07-31T12:13:05.464Z,1.38
2022-07-31T12:15:34.939Z,1.23
2022-07-31T12:18:03.931Z,1.70
2022-07-31T12:20:36.535Z,1.50
2022-07-31T12:23:38.567Z,1.48
2022-07-31T12:25:58.296Z,1.50
2022-07-31T12:28:26.484Z,1.40
2022-07-31T12:31:04.654Z,1.60
2022-07-31T12:33:41.850Z,1.52
2022-07-31T12:36:14.581Z,1.65
2022-07-31T12:38:47.869Z,1.48
2022-07-31T12:41:16.958Z,1.67
2022-07-31T12:43:50.970Z,1.70
2022-07-31T12:46:37.133Z,1.70
2022-07-31T12:49:05.483Z,1.77
2022-07-31T12:51:45.284Z,1.52
2022-07-31T12:54:15.881Z,1.70
2022-07-31T12:56:44.174Z,1.60
2022-07-31T12:59:12.448Z,1.80
2022-07-31T13:01:41.926Z,1.52
2022-07-31T13:04:18.969Z,1.63
2022-07-31T13:06:51.335Z,1.60
2022-07-31T13:11:53.249Z,1.80
2022-07-31T13:14:24.563Z,1.85
2022-07-31T13:16:57.595Z,1.77
2022-07-31T13:19:25.726Z,1.90
2022-07-31T13:21:56.896Z,2.00
2022-07-31T13:24:25.438Z,1.90
2022-07-31T13:26:53.580Z,1.90
2022-07-31T13:29:21.725Z,1.88
2022-07-31T13:31:49.635Z,2.00
2022-07-31T13:34:18.899Z,2.10
2022-07-31T13:36:46.811Z,2.00
2022-07-31T13:39:14.908Z,2.00
2022-07-31T13:41:42.852Z,2.35
2022-07-31T13:44:11.369Z,2.10
2022-07-31T13:46:39.675Z,2.10
2022-07-31T13:49:10.599Z,2.15
2022-07-31T13:51:40.798Z,2.17
2022-07-31T13:54:09.468Z,2.10
2022-07-31T13:56:43.100Z,2.40
2022-07-31T13:59:13.323Z,2.40
2022-07-31T14:02:13.538Z,2.50
2022-07-31T14:04:32.806Z,2.65
2022-07-31T14:07:03.451Z,2.40
2022-07-31T14:09:34.191Z,2.30
2022-07-31T14:12:03.636Z,2.28
2022-07-31T14:14:32.867Z,2.40
2022-07-31T14:17:00.872Z,2.30
2022-07-31T14:19:29.340Z,2.30
2022-07-31T14:21:58.023Z,2.03
2022-07-31T14:24:27.647Z,2.30
2022-07-31T14:26:56.001Z,2.30
2022-07-31T14:29:23.959Z,2.30
2022-07-31T14:31:52.043Z,2.28
2022-07-31T14:34:19.839Z,2.35
2022-07-31T14:36:47.689Z,2.20
2022-07-31T14:39:15.594Z,2.17
2022-07-31T14:41:45.481Z,2.15
2022-07-31T14:44:19.512Z,2.00
2022-07-31T14:46:50.089Z,2.55
2022-07-31T14:49:18.114Z,2.10
2022-07-31T14:51:46.458Z,2.17
2022-07-31T14:54:14.461Z,2.30
2022-07-31T14:57:00.758Z,2.30
2022-07-31T14:59:31.001Z,2.55
2022-07-31T15:01:59.617Z,2.40
2022-07-31T15:04:27.657Z,2.50
2022-07-31T15:07:07.908Z,2.28
2022-07-31T15:09:43.669Z,2.30
2022-07-31T15:12:13.344Z,2.50
2022-07-31T15:14:42.715Z,2.78
2022-07-31T15:17:10.778Z,2.70
2022-07-31T15:19:38.816Z,3.05
2022-07-31T15:22:09.812Z,2.88
2022-07-31T15:24:48.182Z,2.45
2022-07-31T15:27:17.931Z,2.58
2022-07-31T15:30:00.365Z,2.50
2022-07-31T15:32:37.551Z,2.70
2022-07-31T15:35:06.749Z,2.33
2022-07-31T15:37:37.603Z,2.75
2022-07-31T15:40:07.969Z,2.40
2022-07-31T15:42:40.191Z,2.30
2022-07-31T15:45:12.701Z,2.30
2022-07-31T15:47:41.846Z,2.20
2022-07-31T15:50:11.694Z,2.28
2022-07-31T15:52:39.990Z,2.38
2022-07-31T15:55:09.663Z,2.10
2022-07-31T15:57:38.020Z,2.35
2022-07-31T16:00:09.515Z,2.00
2022-07-31T16:02:42.450Z,2.22
2022-07-31T16:05:20.001Z,2.30
2022-07-31T16:08:32.081Z,2.00
2022-07-31T16:10:50.069Z,2.10
2022-07-31T16:13:22.260Z,2.50
2022-07-31T16:15:50.411Z,1.85
2022-07-31T16:18:20.073Z,2.03
2022-07-31T16:20:48.602Z,2.25
2022-07-31T16:23:16.566Z,2.10
2022-07-31T16:25:44.930Z,1.83
2022-07-31T16:28:12.933Z,1.92
2022-07-31T16:30:42.505Z,1.90
2022-07-31T16:33:11.005Z,2.10
2022-07-31T16:35:40.388Z,2.13
2022-07-31T16:38:08.665Z,1.90
2022-07-31T16:40:36.545Z,1.90
2022-07-31T16:43:49.663Z,2.13
2022-07-31T16:45:54.528Z,1.73
2022-07-31T16:48:22.659Z,1.90
2022-07-31T16:50:54.041Z,1.95
2022-07-31T16:56:10.590Z,1.50
2022-07-31T16:58:41.635Z,1.70
2022-07-31T17:01:53.102Z,1.55
2022-07-31T17:04:04.404Z,1.40
2022-07-31T17:06:37.144Z,1.30
2022-07-31T17:09:16.242Z,1.40
2022-07-31T17:11:47.245Z,1.48
2022-07-31T17:14:16.073Z,1.20
2022-07-31T17:16:48.417Z,1.27
2022-07-31T17:19:36.257Z,1.17
2022-07-31T17:22:11.232Z,1.35
2022-07-31T17:24:40.603Z,1.30
2022-07-31T17:27:09.828Z,1.30
2022-07-31T17:29:38.571Z,1.02
2022-07-31T17:32:07.236Z,1.20
2022-07-31T17:34:36.424Z,1.20
2022-07-31T17:37:05.031Z,1.20
2022-07-31T17:39:35.238Z,1.25
2022-07-31T17:42:03.183Z,1.33
2022-07-31T17:44:31.287Z,1.00
2022-07-31T17:46:59.886Z,1.20
2022-07-31T17:49:31.815Z,1.55
2022-07-31T17:52:00.468Z,1.60
2022-07-31T17:54:30.282Z,1.50
2022-07-31T17:56:59.943Z,1.42
2022-07-31T17:59:28.096Z,1.50
2022-07-31T18:02:00.437Z,1.38
2022-07-31T18:04:39.248Z,1.55
2022-07-31T18:07:12.463Z,1.52
2022-07-31T18:09:40.700Z,1.50
2022-07-31T18:12:57.916Z,1.30
2022-07-31T18:15:34.608Z,1.50
2022-07-31T18:18:05.393Z,1.40
2022-07-31T18:20:34.297Z,1.50
2022-07-31T18:23:02.627Z,1.55
2022-07-31T18:25:34.982Z,1.30
2022-07-31T18:28:06.447Z,1.50
2022-07-31T18:30:38.881Z,1.40
2022-07-31T18:33:07.813Z,1.58
2022-07-31T18:35:40.682Z,1.65
2022-07-31T18:38:12.146Z,1.75
2022-07-31T18:40:40.659Z,1.92
2022-07-31T18:43:13.011Z,1.80
2022-07-31T18:45:43.793Z,1.92
2022-07-31T18:48:12.555Z,2.28
2022-07-31T18:51:01.370Z,2.35
2022-07-31T18:53:32.536Z,1.92
2022-07-31T18:56:04.445Z,2.25
2022-07-31T19:07:02.071Z,1.83
2022-07-31T19:09:30.653Z,1.63
2022-07-31T19:11:58.972Z,1.73
2022-07-31T19:14:27.158Z,1.70
2022-07-31T19:16:57.823Z,1.60
2022-07-31T19:19:25.905Z,1.95
2022-07-31T19:22:01.243Z,1.60
2022-07-31T19:24:29.352Z,1.40
2022-07-31T19:26:57.489Z,1.60
2022-07-31T19:29:25.424Z,1.80
2022-07-31T19:31:53.432Z,1.52
2022-07-31T19:34:28.014Z,1.60
2022-07-31T19:36:56.948Z,1.80
2022-07-31T19:39:26.276Z,1.60
2022-07-31T19:42:21.473Z,1.70
2022-07-31T19:44:42.249Z,2.00
2022-07-31T19:47:10.274Z,1.77
2022-07-31T19:49:41.064Z,1.80
2022-07-31T19:52:09.579Z,1.90
2022-07-31T19:54:39.905Z,1.60
2022-07-31T19:57:08.413Z,1.70
2022-07-31T19:59:36.366Z,1.90
2022-07-31T20:02:04.651Z,2.05
2022-07-31T20:04:32.705Z,2.30
2022-07-31T20:07:00.695Z,1.88
2022-07-31T20:09:30.210Z,2.45
2022-07-31T20:11:59.637Z,2.40
2022-07-31T20:14:27.544Z,2.28
2022-07-31T20:16:55.518Z,2.40
2022-07-31T20:19:23.606Z,2.30
2022-07-31T20:21:51.636Z,2.50
2022-07-31T20:24:19.675Z,2.53
2022-07-31T20:26:47.869Z,2.65
2022-07-31T20:29:17.229Z,2.72
2022-07-31T20:31:45.469Z,2.88
2022-07-31T20:34:13.535Z,2.38
2022-07-31T20:36:41.629Z,2.80
2022-07-31T20:39:09.791Z,2.67
2022-07-31T20:41:37.824Z,2.97
2022-07-31T20:44:06.086Z,2.45
2022-07-31T20:46:35.506Z,2.53
2022-07-31T20:49:03.635Z,2.33
2022-07-31T20:51:31.800Z,2.25
2022-07-31T20:53:59.849Z,2.45
2022-07-31T20:56:27.919Z,2.30
2022-07-31T20:58:56.219Z,2.40
2022-07-31T21:01:26.064Z,2.30
2022-07-31T21:03:56.063Z,2.10
2022-07-31T21:06:24.047Z,2.40
2022-07-31T21:08:52.008Z,2.45
2022-07-31T21:11:20.649Z,2.13
2022-07-31T21:13:48.729Z,2.20
2022-07-31T21:16:18.541Z,2.33
2022-07-31T21:18:47.955Z,2.20
2022-07-31T21:21:17.322Z,2.03
2022-07-31T21:23:45.946Z,2.10
2022-07-31T21:26:16.060Z,2.08
2022-07-31T21:28:44.867Z,2.28
2022-07-31T21:31:12.978Z,2.00
2022-07-31T21:33:41.088Z,2.10
2022-07-31T21:36:10.262Z,2.40
2022-07-31T21:38:40.288Z,2.15
2022-07-31T21:41:08.912Z,2.35
2022-07-31T21:43:54.606Z,2.10
2022-07-31T21:46:26.766Z,2.08
2022-07-31T21:48:55.951Z,2.05
2022-07-31T21:51:24.526Z,2.10
2022-07-31T21:53:53.911Z,2.28
2022-07-31T21:56:21.877Z,2.10
2022-07-31T21:58:49.837Z,2.15
2022-07-31T22:01:18.842Z,2.15
2022-07-31T22:03:46.811Z,2.60
2022-07-31T22:06:32.440Z,2.08
2022-07-31T22:09:01.779Z,1.90
2022-07-31T22:11:30.486Z,2.05
2022-07-31T22:13:58.570Z,2.03
2022-07-31T22:16:26.545Z,2.20
2022-07-31T22:18:55.778Z,2.13
2022-07-31T22:21:23.985Z,2.10
2022-07-31T22:23:52.425Z,2.10
2022-07-31T22:26:22.439Z,2.10
2022-07-31T22:28:51.055Z,1.92
2022-07-31T22:31:19.359Z,2.30
2022-07-31T22:33:47.582Z,2.00
2022-07-31T22:36:15.689Z,2.03
2022-07-31T22:38:45.245Z,2.15
2022-07-31T22:41:13.613Z,1.80
2022-07-31T22:44:12.246Z,2.10
2022-07-31T22:46:32.661Z,1.90
2022-07-31T22:49:01.692Z,1.95
2022-07-31T22:51:29.852Z,2.28
2022-07-31T22:53:57.762Z,2.00
2022-07-31T22:56:25.829Z,2.08
2022-07-31T22:58:55.066Z,2.00
2022-07-31T23:01:23.095Z,2.00
2022-07-31T23:03:53.358Z,1.95
2022-07-31T23:06:31.738Z,1.92
2022-07-31T23:09:01.512Z,1.85
2022-07-31T23:11:29.690Z,1.98
2022-07-31T23:13:59.487Z,2.13
2022-07-31T23:16:27.869Z,2.05
2022-07-31T23:18:56.309Z,2.13
2022-07-31T23:21:24.609Z,2.15
2022-07-31T23:23:52.943Z,2.00
2022-07-31T23:26:21.915Z,1.95
2022-07-31T23:28:50.140Z,1.63
2022-07-31T23:31:20.050Z,2.00
2022-07-31T23:33:48.956Z,1.90
2022-07-31T23:36:17.228Z,1.92
2022-07-31T23:38:45.345Z,1.90
2022-07-31T23:41:13.459Z,1.75
2022-07-31T23:43:40.738Z,2.08
2022-07-31T23:46:26.854Z,2.00
2022-07-31T23:48:55.955Z,2.15
2022-07-31T23:51:24.515Z,1.92
2022-07-31T23:53:53.546Z,1.85
2022-07-31T23:56:21.648Z,2.00
2022-07-31T23:58:49.777Z,2.20
