createdAt,value
2019-06-01T00:00:46.346Z,19.60
2019-06-01T00:01:46.711Z,19.30
2019-06-01T00:02:52.540Z,18.90
2019-06-01T00:03:46.416Z,17.90
2019-06-01T00:04:46.787Z,17.90
2019-06-01T00:05:46.896Z,20.50
2019-06-01T00:06:46.600Z,16.30
2019-06-01T00:07:45.474Z,16.90
2019-06-01T00:08:45.471Z,16.90
2019-06-01T00:09:45.471Z,16.60
2019-06-01T00:10:45.467Z,19.40
2019-06-01T00:11:45.599Z,18.60
2019-06-01T00:12:45.468Z,20.50
2019-06-01T00:13:45.635Z,18.40
2019-06-01T00:14:45.987Z,20.50
2019-06-01T00:15:46.157Z,13.70
2019-06-01T00:16:45.994Z,14.90
2019-06-01T00:17:46.001Z,13.80
2019-06-01T00:18:46.042Z,16.40
2019-06-01T00:19:46.267Z,16.60
2019-06-01T00:20:45.456Z,17.00
2019-06-01T00:21:45.541Z,17.70
2019-06-01T00:22:45.542Z,16.20
2019-06-01T00:23:46.569Z,17.60
2019-06-01T00:24:45.912Z,19.00
2019-06-01T00:25:46.631Z,14.20
2019-06-01T00:26:45.877Z,16.80
2019-06-01T00:27:46.633Z,18.50
2019-06-01T00:28:45.808Z,12.20
2019-06-01T00:29:46.727Z,20.90
2019-06-01T00:30:45.801Z,16.90
2019-06-01T00:31:45.450Z,16.40
2019-06-01T00:32:45.447Z,16.90
2019-06-01T00:33:45.518Z,15.10
2019-06-01T00:34:45.781Z,16.60
2019-06-01T00:35:45.523Z,16.00
2019-06-01T00:36:45.662Z,16.20
2019-06-01T00:37:45.642Z,19.60
2019-06-01T00:38:45.680Z,15.30
2019-06-01T00:39:45.809Z,16.80
2019-06-01T00:40:45.833Z,16.50
2019-06-01T00:41:45.973Z,16.30
2019-06-01T00:42:46.089Z,13.80
2019-06-01T00:43:46.131Z,14.40
2019-06-01T00:44:46.296Z,14.40
2019-06-01T00:45:46.465Z,19.30
2019-06-01T00:46:46.413Z,22.00
2019-06-01T00:47:46.646Z,14.60
2019-06-01T00:48:45.847Z,14.40
2019-06-01T00:49:46.654Z,15.80
2019-06-01T00:50:45.423Z,16.30
2019-06-01T00:51:45.414Z,19.40
2019-06-01T00:52:45.411Z,19.70
2019-06-01T00:53:45.472Z,17.30
2019-06-01T00:54:45.409Z,16.00
2019-06-01T00:55:45.942Z,13.50
2019-06-01T00:56:45.577Z,19.30
2019-06-01T00:57:45.702Z,12.90
2019-06-01T00:58:45.682Z,15.60
2019-06-01T00:59:45.903Z,14.80
2019-06-01T01:00:46.097Z,14.80
2019-06-01T01:01:45.897Z,16.20
2019-06-01T01:02:45.937Z,18.10
2019-06-01T01:03:46.053Z,14.50
2019-06-01T01:04:46.362Z,15.20
2019-06-01T01:05:46.953Z,21.10
2019-06-01T01:06:46.446Z,13.90
2019-06-01T01:07:46.458Z,13.00
2019-06-01T01:08:46.975Z,13.60
2019-06-01T01:09:46.717Z,13.80
2019-06-01T01:10:45.389Z,13.70
2019-06-01T01:11:45.408Z,14.70
2019-06-01T01:12:45.387Z,15.50
2019-06-01T01:13:45.712Z,10.30
2019-06-01T01:14:45.376Z,10.90
2019-06-01T01:15:45.376Z,14.90
2019-06-01T01:16:45.457Z,11.20
2019-06-01T01:17:45.742Z,12.10
2019-06-01T01:18:45.592Z,9.70
2019-06-01T01:19:45.624Z,12.40
2019-06-01T01:20:45.933Z,10.40
2019-06-01T01:21:45.960Z,13.10
2019-06-01T01:22:46.112Z,11.90
2019-06-01T01:23:46.181Z,14.30
2019-06-01T01:24:46.300Z,15.10
2019-06-01T01:25:46.285Z,13.40
2019-06-01T01:26:46.376Z,9.50
2019-06-01T01:27:46.499Z,11.80
2019-06-01T01:28:46.616Z,13.60
2019-06-01T01:29:45.348Z,11.20
2019-06-01T01:31:01.582Z,14.50
2019-06-01T01:31:45.345Z,10.40
2019-06-01T01:32:45.346Z,9.30
2019-06-01T01:33:45.344Z,12.00
2019-06-01T01:34:45.341Z,11.50
2019-06-01T01:35:45.341Z,12.40
2019-06-01T01:36:45.335Z,9.60
2019-06-01T01:37:45.334Z,14.60
2019-06-01T01:38:45.331Z,14.70
2019-06-01T01:39:45.329Z,11.60
2019-06-01T01:40:45.327Z,13.30
2019-06-01T01:41:45.330Z,14.70
2019-06-01T01:42:45.325Z,19.60
2019-06-01T01:43:45.341Z,12.50
2019-06-01T01:44:45.322Z,11.80
2019-06-01T01:45:45.318Z,14.50
2019-06-01T01:46:45.317Z,15.10
2019-06-01T01:47:45.314Z,15.60
2019-06-01T01:48:45.313Z,14.70
2019-06-01T01:49:45.311Z,16.10
2019-06-01T01:50:45.308Z,17.00
2019-06-01T01:51:45.307Z,14.00
2019-06-01T01:52:45.304Z,14.10
2019-06-01T01:53:45.303Z,16.90
2019-06-01T01:54:45.300Z,14.40
2019-06-01T01:55:45.299Z,17.20
2019-06-01T01:56:45.297Z,15.40
2019-06-01T01:57:45.298Z,18.30
2019-06-01T01:58:45.293Z,14.40
2019-06-01T01:59:45.291Z,16.00
2019-06-01T02:00:45.289Z,15.50
2019-06-01T02:01:45.287Z,18.50
2019-06-01T02:02:45.283Z,14.30
2019-06-01T02:03:45.283Z,19.10
2019-06-01T02:04:45.281Z,17.80
2019-06-01T02:05:45.280Z,15.20
2019-06-01T02:06:45.279Z,15.00
2019-06-01T02:07:45.275Z,15.30
2019-06-01T02:08:45.272Z,18.00
2019-06-01T02:09:45.270Z,17.10
2019-06-01T02:10:45.268Z,16.50
2019-06-01T02:11:45.269Z,20.40
2019-06-01T02:12:45.265Z,20.30
2019-06-01T02:13:45.262Z,18.10
2019-06-01T02:14:45.265Z,18.10
2019-06-01T02:15:45.257Z,16.30
2019-06-01T02:16:45.262Z,20.00
2019-06-01T02:17:45.256Z,16.10
2019-06-01T02:18:45.251Z,19.50
2019-06-01T02:19:45.248Z,17.90
2019-06-01T02:20:45.247Z,19.40
2019-06-01T02:21:45.248Z,15.70
2019-06-01T02:22:45.247Z,17.10
2019-06-01T02:23:45.240Z,24.30
2019-06-01T02:24:45.238Z,18.20
2019-06-01T02:25:45.236Z,20.30
2019-06-01T02:26:45.232Z,18.60
2019-06-01T02:27:45.230Z,17.80
2019-06-01T02:28:45.229Z,18.80
2019-06-01T02:29:45.226Z,15.90
2019-06-01T02:30:45.224Z,17.40
2019-06-01T02:31:45.222Z,17.30
2019-06-01T02:32:45.219Z,15.20
2019-06-01T02:33:45.218Z,16.60
2019-06-01T02:34:45.214Z,14.60
2019-06-01T02:35:45.218Z,21.50
2019-06-01T02:36:45.211Z,15.00
2019-06-01T02:37:45.209Z,14.40
2019-06-01T02:38:45.205Z,17.00
2019-06-01T02:39:45.203Z,15.40
2019-06-01T02:40:45.204Z,17.90
2019-06-01T02:41:45.200Z,18.10
2019-06-01T02:42:45.203Z,20.60
2019-06-01T02:43:45.194Z,19.80
2019-06-01T02:44:45.193Z,19.70
2019-06-01T02:45:45.190Z,16.80
2019-06-01T02:46:45.189Z,17.90
2019-06-01T02:47:45.191Z,15.80
2019-06-01T02:48:45.183Z,18.50
2019-06-01T02:49:45.180Z,18.50
2019-06-01T02:50:45.179Z,14.60
2019-06-01T02:51:45.175Z,19.40
2019-06-01T02:52:45.172Z,18.10
2019-06-01T02:53:45.178Z,20.60
2019-06-01T02:54:45.168Z,24.20
2019-06-01T02:55:45.167Z,19.30
2019-06-01T02:56:45.164Z,22.50
2019-06-01T02:57:45.159Z,19.00
2019-06-01T02:58:45.158Z,21.60
2019-06-01T02:59:45.158Z,18.60
2019-06-01T03:00:45.154Z,18.10
2019-06-01T03:01:56.619Z,22.40
2019-06-01T03:02:45.150Z,17.80
2019-06-01T03:03:45.149Z,16.60
2019-06-01T03:04:45.146Z,15.50
2019-06-01T03:05:45.142Z,20.10
2019-06-01T03:06:45.148Z,16.80
2019-06-01T03:07:45.135Z,21.80
2019-06-01T03:08:45.205Z,17.80
2019-06-01T03:09:45.136Z,14.50
2019-06-01T03:10:45.131Z,15.40
2019-06-01T03:11:45.128Z,20.40
2019-06-01T03:12:45.123Z,20.00
2019-06-01T03:13:45.123Z,18.70
2019-06-01T03:14:45.119Z,21.40
2019-06-01T03:15:45.117Z,17.80
2019-06-01T03:16:45.124Z,21.00
2019-06-01T03:17:45.113Z,18.90
2019-06-01T03:18:45.114Z,19.00
2019-06-01T03:19:45.109Z,26.10
2019-06-01T03:20:45.107Z,21.00
2019-06-01T03:21:45.104Z,21.00
2019-06-01T03:22:45.100Z,15.70
2019-06-01T03:23:45.101Z,16.60
2019-06-01T03:24:45.096Z,24.70
2019-06-01T03:25:45.094Z,25.00
2019-06-01T03:26:45.091Z,17.80
2019-06-01T03:27:45.088Z,20.10
2019-06-01T03:28:45.090Z,18.00
2019-06-01T03:29:45.083Z,19.60
2019-06-01T03:30:46.072Z,17.10
2019-06-01T03:31:45.084Z,19.40
2019-06-01T03:32:45.092Z,14.90
2019-06-01T03:33:45.076Z,18.80
2019-06-01T03:34:45.071Z,20.80
2019-06-01T03:35:45.071Z,17.10
2019-06-01T03:36:45.075Z,15.20
2019-06-01T03:37:45.064Z,16.40
2019-06-01T03:38:45.063Z,17.40
2019-06-01T03:39:45.059Z,13.10
2019-06-01T03:40:45.057Z,18.20
2019-06-01T03:41:45.058Z,18.20
2019-06-01T03:42:45.051Z,16.40
2019-06-01T03:43:45.049Z,18.10
2019-06-01T03:44:45.047Z,17.20
2019-06-01T03:45:45.047Z,16.50
2019-06-01T03:46:45.043Z,17.70
2019-06-01T03:47:45.040Z,16.90
2019-06-01T03:48:45.038Z,19.00
2019-06-01T03:49:45.040Z,18.80
2019-06-01T03:50:45.033Z,14.90
2019-06-01T03:51:45.032Z,19.70
2019-06-01T03:52:45.030Z,14.60
2019-06-01T03:53:45.028Z,16.50
2019-06-01T03:54:45.024Z,15.90
2019-06-01T03:55:45.021Z,19.30
2019-06-01T03:56:45.021Z,18.00
2019-06-01T03:57:45.019Z,17.20
2019-06-01T03:58:45.016Z,16.20
2019-06-01T03:59:45.015Z,16.20
2019-06-01T04:00:45.012Z,17.60
2019-06-01T04:01:47.165Z,16.90
2019-06-01T04:02:45.008Z,15.20
2019-06-01T04:03:45.006Z,17.50
2019-06-01T04:04:45.003Z,19.00
2019-06-01T04:05:45.001Z,16.40
2019-06-01T04:06:45.000Z,14.40
2019-06-01T04:07:44.995Z,13.80
2019-06-01T04:08:44.999Z,17.60
2019-06-01T04:09:44.993Z,13.90
2019-06-01T04:10:44.991Z,13.80
2019-06-01T04:11:44.988Z,17.60
2019-06-01T04:12:44.985Z,15.90
2019-06-01T04:13:44.983Z,15.80
2019-06-01T04:14:44.980Z,17.30
2019-06-01T04:15:44.981Z,17.00
2019-06-01T04:16:44.978Z,17.50
2019-06-01T04:17:44.974Z,16.50
2019-06-01T04:18:44.972Z,13.70
2019-06-01T04:19:44.969Z,14.70
2019-06-01T04:20:44.968Z,16.60
2019-06-01T04:21:44.966Z,18.10
2019-06-01T04:22:44.963Z,14.60
2019-06-01T04:23:44.962Z,17.30
2019-06-01T04:24:44.962Z,15.70
2019-06-01T04:25:44.961Z,18.80
2019-06-01T04:26:44.955Z,14.50
2019-06-01T04:27:44.977Z,18.90
2019-06-01T04:28:45.012Z,17.80
2019-06-01T04:29:44.951Z,21.70
2019-06-01T04:30:44.962Z,18.60
2019-06-01T04:31:44.947Z,18.90
2019-06-01T04:32:49.907Z,11.90
2019-06-01T04:33:44.942Z,23.20
2019-06-01T04:34:44.941Z,16.10
2019-06-01T04:35:44.939Z,16.50
2019-06-01T04:36:44.937Z,14.60
2019-06-01T04:37:44.937Z,14.60
2019-06-01T04:38:44.933Z,15.50
2019-06-01T04:39:44.931Z,18.80
2019-06-01T04:40:44.931Z,20.10
2019-06-01T04:41:44.928Z,17.90
2019-06-01T04:42:44.926Z,17.60
2019-06-01T04:43:44.925Z,20.50
2019-06-01T04:44:44.923Z,18.90
2019-06-01T04:45:44.922Z,17.90
2019-06-01T04:46:44.922Z,17.40
2019-06-01T04:47:44.917Z,21.10
2019-06-01T04:48:44.917Z,16.50
2019-06-01T04:49:44.917Z,15.30
2019-06-01T04:50:44.911Z,14.90
2019-06-01T04:51:44.911Z,15.60
2019-06-01T04:52:44.910Z,16.30
2019-06-01T04:53:44.908Z,18.00
2019-06-01T04:54:44.905Z,16.00
2019-06-01T04:55:44.915Z,15.80
2019-06-01T04:56:44.919Z,16.00
2019-06-01T04:57:44.905Z,16.60
2019-06-01T04:58:44.898Z,14.80
2019-06-01T04:59:44.897Z,18.10
2019-06-01T05:00:44.898Z,17.30
2019-06-01T05:01:44.904Z,17.10
2019-06-01T05:02:44.893Z,16.10
2019-06-01T05:03:44.891Z,15.90
2019-06-01T05:04:44.891Z,16.10
2019-06-01T05:05:44.890Z,20.20
2019-06-01T05:06:44.888Z,19.10
2019-06-01T05:07:44.887Z,19.20
2019-06-01T05:08:44.885Z,19.50
2019-06-01T05:09:44.884Z,18.30
2019-06-01T05:10:44.880Z,17.90
2019-06-01T05:11:44.879Z,22.20
2019-06-01T05:12:44.877Z,22.40
2019-06-01T05:13:44.876Z,15.90
2019-06-01T05:14:44.874Z,16.60
2019-06-01T05:15:44.872Z,15.80
2019-06-01T05:16:44.880Z,17.90
2019-06-01T05:17:44.877Z,13.90
2019-06-01T05:18:44.870Z,15.60
2019-06-01T05:19:44.875Z,18.10
2019-06-01T05:20:44.871Z,15.70
2019-06-01T05:21:44.878Z,21.10
2019-06-01T05:22:44.872Z,21.20
2019-06-01T05:23:44.871Z,17.20
2019-06-01T05:24:44.874Z,12.40
2019-06-01T05:25:45.128Z,15.70
2019-06-01T05:26:44.882Z,16.80
2019-06-01T05:27:44.882Z,15.00
2019-06-01T05:28:44.887Z,18.20
2019-06-01T05:29:44.892Z,16.80
2019-06-01T05:30:44.891Z,12.10
2019-06-01T05:31:44.894Z,14.10
2019-06-01T05:32:44.896Z,14.40
2019-06-01T05:33:44.901Z,13.50
2019-06-01T05:34:44.903Z,14.70
2019-06-01T05:35:44.910Z,15.50
2019-06-01T05:36:44.909Z,10.60
2019-06-01T05:37:44.917Z,13.00
2019-06-01T05:38:44.918Z,12.10
2019-06-01T05:39:44.919Z,10.80
2019-06-01T05:40:44.934Z,11.70
2019-06-01T05:41:44.924Z,11.00
2019-06-01T05:42:44.926Z,14.80
2019-06-01T05:43:44.935Z,14.40
2019-06-01T05:44:44.933Z,10.30
2019-06-01T05:45:44.940Z,12.10
2019-06-01T05:46:44.938Z,13.90
2019-06-01T05:47:44.940Z,14.10
2019-06-01T05:48:44.942Z,11.70
2019-06-01T05:49:44.946Z,10.60
2019-06-01T05:50:44.967Z,12.80
2019-06-01T05:51:44.958Z,13.90
2019-06-01T05:52:44.960Z,8.90
2019-06-01T05:53:44.955Z,10.60
2019-06-01T05:54:44.956Z,8.40
2019-06-01T05:55:44.958Z,11.40
2019-06-01T05:56:44.970Z,8.40
2019-06-01T05:57:44.964Z,14.00
2019-06-01T05:58:44.966Z,18.80
2019-06-01T05:59:44.966Z,12.10
2019-06-01T06:00:44.972Z,7.90
2019-06-01T06:01:44.980Z,8.70
2019-06-01T06:02:44.974Z,9.50
2019-06-01T06:03:44.975Z,10.90
2019-06-01T06:04:44.977Z,8.60
2019-06-01T06:05:44.979Z,9.00
2019-06-01T06:06:44.981Z,8.60
2019-06-01T06:07:44.995Z,7.90
2019-06-01T06:08:44.987Z,7.50
2019-06-01T06:09:44.987Z,10.20
2019-06-01T06:10:44.987Z,10.40
2019-06-01T06:11:44.989Z,15.10
2019-06-01T06:12:44.992Z,10.30
2019-06-01T06:13:44.993Z,9.30
2019-06-01T06:14:44.994Z,10.90
2019-06-01T06:15:44.997Z,14.20
2019-06-01T06:16:45.001Z,10.20
2019-06-01T06:17:45.007Z,9.20
2019-06-01T06:18:45.001Z,7.70
2019-06-01T06:19:45.005Z,9.00
2019-06-01T06:20:45.005Z,9.90
2019-06-01T06:21:45.006Z,8.90
2019-06-01T06:22:45.014Z,11.10
2019-06-01T06:23:45.012Z,12.90
2019-06-01T06:24:45.013Z,8.90
2019-06-01T06:25:45.013Z,10.90
2019-06-01T06:26:45.015Z,9.40
2019-06-01T06:27:45.025Z,14.00
2019-06-01T06:28:45.020Z,9.30
2019-06-01T06:29:45.021Z,11.40
2019-06-01T06:30:45.022Z,7.50
2019-06-01T06:31:45.029Z,10.40
2019-06-01T06:32:45.031Z,12.90
2019-06-01T06:33:55.869Z,7.10
2019-06-01T06:34:45.029Z,6.30
2019-06-01T06:35:45.037Z,9.30
2019-06-01T06:36:45.033Z,9.10
2019-06-01T06:37:45.043Z,7.30
2019-06-01T06:38:45.041Z,7.70
2019-06-01T06:39:45.041Z,7.20
2019-06-01T06:40:45.042Z,6.70
2019-06-01T06:41:45.044Z,9.40
2019-06-01T06:42:45.046Z,8.20
2019-06-01T06:43:45.052Z,7.50
2019-06-01T06:44:45.050Z,11.40
2019-06-01T06:45:45.052Z,8.20
2019-06-01T06:46:45.057Z,6.10
2019-06-01T06:47:45.056Z,7.70
2019-06-01T06:48:45.059Z,6.80
2019-06-01T06:49:45.077Z,8.00
2019-06-01T06:50:45.063Z,6.80
2019-06-01T06:51:45.064Z,8.50
2019-06-01T06:52:45.072Z,9.90
2019-06-01T06:53:45.068Z,11.50
2019-06-01T06:54:45.070Z,8.10
2019-06-01T06:55:45.075Z,7.20
2019-06-01T06:56:45.075Z,7.00
2019-06-01T06:57:45.078Z,7.40
2019-06-01T06:58:45.086Z,5.90
2019-06-01T06:59:45.122Z,6.90
2019-06-01T07:00:45.087Z,7.20
2019-06-01T07:01:45.085Z,9.70
2019-06-01T07:02:45.088Z,12.60
2019-06-01T07:03:45.090Z,8.20
2019-06-01T07:04:45.092Z,11.40
2019-06-01T07:05:45.097Z,5.90
2019-06-01T07:06:45.095Z,10.00
2019-06-01T07:07:45.105Z,6.70
2019-06-01T07:08:45.102Z,5.60
2019-06-01T07:09:45.109Z,18.40
2019-06-01T07:10:45.110Z,5.90
2019-06-01T07:11:45.111Z,5.70
2019-06-01T07:12:45.112Z,6.10
2019-06-01T07:13:45.114Z,5.60
2019-06-01T07:14:45.115Z,10.00
2019-06-01T07:15:45.118Z,5.70
2019-06-01T07:16:45.120Z,5.10
2019-06-01T07:17:45.142Z,5.40
2019-06-01T07:18:45.126Z,9.40
2019-06-01T07:19:45.131Z,4.70
2019-06-01T07:20:45.130Z,10.40
2019-06-01T07:21:45.151Z,4.50
2019-06-01T07:22:45.143Z,8.60
2019-06-01T07:23:45.138Z,6.40
2019-06-01T07:24:45.147Z,10.40
2019-06-01T07:25:45.144Z,12.20
2019-06-01T07:26:45.163Z,5.40
2019-06-01T07:27:45.161Z,8.30
2019-06-01T07:28:45.162Z,9.10
2019-06-01T07:29:45.163Z,5.50
2019-06-01T07:30:50.336Z,5.20
2019-06-01T07:31:45.162Z,6.10
2019-06-01T07:32:45.165Z,7.50
2019-06-01T07:33:45.169Z,8.30
2019-06-01T07:34:45.172Z,8.60
2019-06-01T07:35:45.175Z,5.20
2019-06-01T07:36:45.243Z,5.30
2019-06-01T07:37:45.189Z,3.50
2019-06-01T07:38:45.198Z,4.10
2019-06-01T07:39:45.198Z,3.80
2019-06-01T07:40:45.203Z,4.40
2019-06-01T07:41:45.224Z,4.50
2019-06-01T07:42:45.216Z,4.10
2019-06-01T07:43:45.221Z,6.90
2019-06-01T07:44:45.232Z,4.60
2019-06-01T07:45:45.236Z,3.60
2019-06-01T07:46:45.246Z,4.70
2019-06-01T07:47:45.251Z,4.10
2019-06-01T07:48:45.260Z,4.60
2019-06-01T07:49:45.268Z,3.70
2019-06-01T07:50:45.275Z,3.50
2019-06-01T07:51:45.284Z,4.70
2019-06-01T07:52:45.293Z,5.30
2019-06-01T07:53:45.306Z,3.10
2019-06-01T07:54:45.312Z,3.30
2019-06-01T07:55:45.328Z,3.10
2019-06-01T07:56:45.334Z,3.50
2019-06-01T07:57:45.342Z,3.30
2019-06-01T07:58:45.352Z,3.40
2019-06-01T07:59:45.361Z,2.70
2019-06-01T08:00:45.373Z,2.90
2019-06-01T08:01:45.387Z,3.30
2019-06-01T08:02:45.394Z,6.00
2019-06-01T08:03:45.406Z,4.30
2019-06-01T08:04:53.798Z,2.90
2019-06-01T08:05:45.427Z,5.70
2019-06-01T08:06:48.147Z,4.10
2019-06-01T08:07:45.455Z,3.10
2019-06-01T08:08:45.462Z,4.40
2019-06-01T08:09:48.704Z,4.10
2019-06-01T08:10:45.489Z,3.20
2019-06-01T08:11:45.498Z,6.10
2019-06-01T08:12:45.518Z,3.00
2019-06-01T08:13:45.527Z,5.40
2019-06-01T08:14:45.534Z,3.90
2019-06-01T08:15:45.544Z,9.10
2019-06-01T08:16:45.558Z,4.60
2019-06-01T08:17:45.570Z,5.40
2019-06-01T08:18:45.580Z,4.70
2019-06-01T08:19:45.591Z,3.20
2019-06-01T08:20:45.602Z,3.70
2019-06-01T08:21:45.615Z,3.20
2019-06-01T08:22:45.625Z,4.00
2019-06-01T08:23:45.637Z,4.30
2019-06-01T08:24:45.650Z,4.00
2019-06-01T08:25:45.659Z,4.90
2019-06-01T08:26:45.672Z,2.40
2019-06-01T08:27:45.683Z,2.50
2019-06-01T08:28:45.695Z,3.70
2019-06-01T08:29:45.707Z,2.70
2019-06-01T08:30:45.726Z,2.60
2019-06-01T08:31:45.731Z,2.90
2019-06-01T08:32:45.754Z,3.80
2019-06-01T08:33:45.754Z,2.50
2019-06-01T08:34:45.766Z,2.90
2019-06-01T08:35:45.781Z,3.20
2019-06-01T08:36:45.792Z,3.60
2019-06-01T08:37:45.802Z,3.50
2019-06-01T08:38:45.815Z,3.90
2019-06-01T08:39:45.827Z,5.30
2019-06-01T08:40:45.838Z,4.20
2019-06-01T08:41:45.852Z,3.10
2019-06-01T08:42:45.861Z,4.80
2019-06-01T08:43:45.874Z,4.20
2019-06-01T08:44:45.886Z,3.90
2019-06-01T08:45:45.900Z,2.90
2019-06-01T08:46:45.910Z,3.10
2019-06-01T08:47:45.923Z,2.60
2019-06-01T08:48:45.936Z,2.50
2019-06-01T08:49:45.951Z,2.40
2019-06-01T08:50:46.323Z,3.10
2019-06-01T08:51:45.974Z,4.60
2019-06-01T08:52:45.986Z,3.60
2019-06-01T08:53:46.003Z,3.00
2019-06-01T08:54:46.011Z,2.50
2019-06-01T08:55:46.026Z,3.20
2019-06-01T08:56:46.039Z,2.30
2019-06-01T08:57:46.054Z,2.20
2019-06-01T08:58:46.066Z,2.40
2019-06-01T08:59:46.076Z,3.20
2019-06-01T09:00:46.092Z,2.60
2019-06-01T09:01:46.104Z,2.00
2019-06-01T09:02:46.117Z,2.00
2019-06-01T09:03:47.016Z,2.50
2019-06-01T09:04:46.146Z,4.20
2019-06-01T09:05:46.155Z,2.80
2019-06-01T09:06:46.170Z,2.30
2019-06-01T09:07:46.189Z,2.20
2019-06-01T09:08:46.200Z,2.30
2019-06-01T09:09:46.212Z,2.20
2019-06-01T09:10:46.227Z,3.80
2019-06-01T09:11:46.238Z,2.20
2019-06-01T09:12:46.253Z,2.80
2019-06-01T09:13:46.266Z,2.30
2019-06-01T09:14:46.278Z,2.30
2019-06-01T09:15:46.293Z,2.60
2019-06-01T09:16:46.308Z,2.00
2019-06-01T09:17:46.321Z,2.10
2019-06-01T09:18:46.344Z,4.30
2019-06-01T09:19:46.348Z,2.20
2019-06-01T09:20:46.363Z,3.60
2019-06-01T09:21:46.378Z,2.40
2019-06-01T09:22:48.212Z,5.40
2019-06-01T09:23:46.405Z,2.80
2019-06-01T09:24:46.422Z,1.80
2019-06-01T09:25:46.435Z,2.20
2019-06-01T09:26:46.567Z,3.20
2019-06-01T09:27:46.460Z,3.90
2019-06-01T09:28:46.474Z,2.10
2019-06-01T09:29:46.490Z,4.40
2019-06-01T09:30:46.503Z,2.70
2019-06-01T09:31:46.520Z,2.20
2019-06-01T09:32:46.532Z,1.70
2019-06-01T09:33:46.545Z,1.90
2019-06-01T09:34:46.559Z,2.10
2019-06-01T09:35:53.998Z,2.10
2019-06-01T09:36:46.586Z,2.10
2019-06-01T09:37:46.604Z,3.00
2019-06-01T09:38:46.618Z,2.50
2019-06-01T09:39:46.629Z,2.30
2019-06-01T09:40:46.652Z,3.00
2019-06-01T09:41:46.657Z,1.80
2019-06-01T09:42:46.673Z,4.00
2019-06-01T09:43:46.686Z,2.00
2019-06-01T09:44:46.702Z,3.30
2019-06-01T09:45:46.714Z,3.00
2019-06-01T09:46:46.728Z,2.20
2019-06-01T09:47:47.194Z,3.50
2019-06-01T09:48:46.758Z,1.90
2019-06-01T09:49:46.771Z,4.20
2019-06-01T09:50:46.788Z,1.70
2019-06-01T09:51:46.799Z,1.80
2019-06-01T09:52:46.818Z,1.80
2019-06-01T09:53:46.831Z,2.10
2019-06-01T09:54:46.844Z,2.60
2019-06-01T09:55:46.859Z,2.00
2019-06-01T09:56:46.871Z,2.00
2019-06-01T09:57:46.887Z,2.20
2019-06-01T09:58:46.904Z,1.60
2019-06-01T09:59:46.916Z,3.10
2019-06-01T10:00:46.932Z,1.90
2019-06-01T10:01:47.276Z,1.90
2019-06-01T10:02:46.960Z,1.80
2019-06-01T10:03:46.973Z,2.40
2019-06-01T10:04:46.989Z,1.80
2019-06-01T10:06:00.912Z,4.40
2019-06-01T10:06:47.017Z,2.30
2019-06-01T10:07:47.034Z,3.00
2019-06-01T10:08:47.051Z,2.50
2019-06-01T10:09:47.062Z,2.00
2019-06-01T10:10:47.077Z,1.70
2019-06-01T10:11:47.090Z,1.90
2019-06-01T10:12:47.154Z,1.90
2019-06-01T10:13:47.120Z,2.20
2019-06-01T10:14:47.134Z,3.30
2019-06-01T10:15:47.148Z,2.20
2019-06-01T10:16:47.162Z,2.70
2019-06-01T10:17:47.178Z,2.30
2019-06-01T10:18:47.192Z,1.80
2019-06-01T10:19:47.205Z,1.70
2019-06-01T10:20:47.220Z,4.30
2019-06-01T10:21:47.234Z,3.60
2019-06-01T10:22:47.250Z,2.60
2019-06-01T10:23:49.738Z,1.90
2019-06-01T10:24:47.281Z,2.20
2019-06-01T10:25:47.294Z,2.50
2019-06-01T10:26:47.308Z,2.80
2019-06-01T10:27:47.322Z,2.50
2019-06-01T10:28:47.337Z,1.80
2019-06-01T10:29:47.350Z,2.40
2019-06-01T10:30:47.364Z,1.80
2019-06-01T10:31:47.378Z,1.90
2019-06-01T10:32:47.461Z,2.40
2019-06-01T10:33:50.616Z,6.70
2019-06-01T10:34:47.422Z,1.90
2019-06-01T10:35:47.436Z,5.60
2019-06-01T10:36:47.449Z,1.60
2019-06-01T10:37:47.463Z,2.10
2019-06-01T10:38:47.479Z,1.70
2019-06-01T10:39:47.491Z,1.80
2019-06-01T10:40:47.517Z,2.80
2019-06-01T10:41:47.521Z,4.10
2019-06-01T10:42:47.536Z,3.00
2019-06-01T10:43:47.549Z,1.80
2019-06-01T10:44:47.563Z,3.80
2019-06-01T10:45:47.582Z,3.40
2019-06-01T10:46:47.589Z,1.90
2019-06-01T10:47:47.604Z,2.80
2019-06-01T10:48:47.616Z,1.70
2019-06-01T10:49:47.632Z,2.90
2019-06-01T10:50:47.643Z,2.00
2019-06-01T10:51:47.660Z,1.40
2019-06-01T10:52:47.674Z,1.80
2019-06-01T10:53:47.686Z,1.80
2019-06-01T10:54:47.698Z,2.70
2019-06-01T10:55:47.714Z,3.30
2019-06-01T10:56:47.726Z,2.50
2019-06-01T10:57:47.741Z,2.00
2019-06-01T10:58:58.991Z,1.80
2019-06-01T10:59:47.767Z,2.10
2019-06-01T11:00:51.015Z,1.60
2019-06-01T11:01:47.794Z,2.50
2019-06-01T11:02:47.808Z,2.30
2019-06-01T11:03:47.819Z,2.40
2019-06-01T11:04:47.836Z,2.10
2019-06-01T11:05:47.849Z,2.10
2019-06-01T11:06:48.836Z,2.20
2019-06-01T11:07:47.876Z,1.60
2019-06-01T11:08:47.884Z,1.60
2019-06-01T11:09:47.898Z,2.40
2019-06-01T11:10:47.910Z,1.50
2019-06-01T11:11:47.922Z,2.50
2019-06-01T11:12:47.937Z,1.90
2019-06-01T11:13:47.954Z,2.00
2019-06-01T11:14:47.959Z,3.00
2019-06-01T11:15:47.974Z,1.70
2019-06-01T11:16:54.825Z,1.80
2019-06-01T11:17:48.003Z,2.00
2019-06-01T11:18:48.158Z,2.20
2019-06-01T11:19:48.020Z,1.90
2019-06-01T11:20:48.033Z,2.10
2019-06-01T11:21:48.046Z,2.30
2019-06-01T11:22:48.056Z,2.00
2019-06-01T11:23:48.066Z,1.60
2019-06-01T11:24:48.086Z,1.80
2019-06-01T11:25:48.088Z,1.60
2019-06-01T11:26:48.100Z,3.70
2019-06-01T11:27:48.112Z,1.70
2019-06-01T11:28:48.124Z,2.70
2019-06-01T11:29:51.446Z,2.10
2019-06-01T11:30:48.141Z,2.40
2019-06-01T11:31:48.152Z,1.80
2019-06-01T11:32:48.162Z,2.80
2019-06-01T11:33:48.173Z,2.40
2019-06-01T11:34:48.184Z,3.10
2019-06-01T11:35:48.191Z,2.60
2019-06-01T11:37:04.506Z,5.80
2019-06-01T11:37:48.212Z,2.30
2019-06-01T11:38:48.262Z,3.70
2019-06-01T11:39:48.231Z,2.20
2019-06-01T11:40:48.242Z,1.90
2019-06-01T11:41:48.282Z,2.20
2019-06-01T11:42:48.265Z,3.90
2019-06-01T11:43:48.270Z,2.60
2019-06-01T11:44:48.279Z,3.40
2019-06-01T11:45:48.288Z,2.30
2019-06-01T11:46:48.293Z,2.20
2019-06-01T11:47:48.304Z,4.20
2019-06-01T11:48:48.317Z,2.10
2019-06-01T11:49:48.321Z,2.00
2019-06-01T11:50:48.339Z,1.90
2019-06-01T11:51:48.340Z,2.10
2019-06-01T11:52:48.349Z,3.40
2019-06-01T11:53:48.360Z,3.40
2019-06-01T11:54:48.364Z,3.70
2019-06-01T11:55:48.374Z,2.90
2019-06-01T11:56:48.409Z,2.90
2019-06-01T11:57:48.402Z,2.20
2019-06-01T11:58:48.401Z,3.10
2019-06-01T11:59:48.432Z,1.90
2019-06-01T12:00:48.415Z,3.10
2019-06-01T12:01:48.425Z,2.00
2019-06-01T12:02:48.432Z,2.10
2019-06-01T12:03:48.442Z,1.90
2019-06-01T12:04:48.449Z,2.20
2019-06-01T12:05:48.496Z,3.20
2019-06-01T12:06:48.464Z,1.80
2019-06-01T12:07:48.478Z,3.60
2019-06-01T12:08:48.518Z,3.90
2019-06-01T12:09:48.493Z,2.50
2019-06-01T12:10:48.498Z,2.60
2019-06-01T12:11:48.508Z,1.90
2019-06-01T12:12:48.514Z,1.80
2019-06-01T12:13:48.524Z,2.60
2019-06-01T12:14:48.529Z,4.10
2019-06-01T12:15:48.540Z,1.90
2019-06-01T12:16:48.547Z,8.30
2019-06-01T12:17:48.553Z,1.90
2019-06-01T12:18:48.562Z,2.70
2019-06-01T12:19:48.569Z,3.10
2019-06-01T12:20:48.604Z,2.00
2019-06-01T12:21:48.586Z,1.70
2019-06-01T12:22:48.592Z,1.90
2019-06-01T12:23:48.606Z,3.50
2019-06-01T12:24:48.607Z,3.20
2019-06-01T12:25:48.618Z,2.10
2019-06-01T12:26:48.623Z,1.80
2019-06-01T12:27:48.632Z,3.60
2019-06-01T12:28:48.639Z,2.30
2019-06-01T12:29:52.418Z,1.60
2019-06-01T12:30:48.655Z,1.90
2019-06-01T12:31:48.660Z,1.70
2019-06-01T12:32:48.866Z,2.30
2019-06-01T12:33:48.796Z,1.90
2019-06-01T12:34:48.684Z,2.30
2019-06-01T12:35:48.695Z,2.50
2019-06-01T12:36:48.698Z,2.00
2019-06-01T12:38:04.462Z,1.70
2019-06-01T12:38:48.712Z,1.90
2019-06-01T12:39:52.227Z,3.70
2019-06-01T12:40:48.729Z,4.20
2019-06-01T12:41:48.736Z,1.70
2019-06-01T12:42:48.743Z,2.70
2019-06-01T12:43:48.751Z,3.30
2019-06-01T12:44:48.759Z,1.90
2019-06-01T12:46:04.841Z,2.50
2019-06-01T12:46:48.994Z,2.70
2019-06-01T12:47:53.603Z,1.90
2019-06-01T12:48:48.787Z,3.40
2019-06-01T12:49:48.795Z,2.90
2019-06-01T12:50:50.840Z,3.40
2019-06-01T12:51:49.032Z,3.40
2019-06-01T12:52:48.822Z,2.00
2019-06-01T12:53:48.825Z,1.90
2019-06-01T12:54:49.040Z,2.70
2019-06-01T12:55:48.927Z,2.50
2019-06-01T12:56:49.811Z,1.70
2019-06-01T12:57:49.273Z,4.00
2019-06-01T12:58:48.861Z,4.40
2019-06-01T12:59:48.869Z,2.60
2019-06-01T13:00:48.877Z,1.70
2019-06-01T13:01:49.281Z,3.40
2019-06-01T13:02:56.340Z,1.80
2019-06-01T13:03:49.649Z,2.60
2019-06-01T13:04:49.171Z,4.20
2019-06-01T13:05:49.921Z,1.90