createdAt,value
2023-02-22T05:02:00.874Z,-0.55
2023-02-22T05:04:27.570Z,-0.71
2023-02-22T05:06:55.072Z,-0.61
2023-02-22T05:09:24.694Z,-0.66
2023-02-22T05:11:51.276Z,-0.65
2023-02-22T05:14:17.797Z,-0.55
2023-02-22T05:16:44.354Z,-0.48
2023-02-22T05:19:10.855Z,-0.59
2023-02-22T05:21:37.350Z,-0.54
2023-02-22T05:24:04.031Z,-0.52
2023-02-22T05:26:30.602Z,-0.66
2023-02-22T05:28:57.149Z,-0.52
2023-02-22T05:33:49.367Z,-0.65
2023-02-22T05:36:16.761Z,-0.59
2023-02-22T05:38:44.879Z,-0.65
2023-02-22T05:41:12.799Z,-0.65
2023-02-22T05:43:40.434Z,-0.71
2023-02-22T05:46:07.324Z,-0.74
2023-02-22T05:48:34.060Z,-0.71
2023-02-22T05:51:00.625Z,-1.06
2023-02-22T05:53:27.726Z,-0.99
2023-02-22T05:55:54.587Z,-1.09
2023-02-22T05:58:21.451Z,-0.99
2023-02-22T06:00:47.978Z,-1.00
2023-02-22T06:03:14.572Z,-1.19
2023-02-22T06:05:41.983Z,-1.25
2023-02-22T06:08:08.868Z,-1.24
2023-02-22T06:10:35.584Z,-1.13
2023-02-22T06:13:04.022Z,-1.35
2023-02-22T06:15:31.345Z,-1.20
2023-02-22T06:17:59.049Z,-1.11
2023-02-22T06:20:27.956Z,-1.01
2023-02-22T06:22:57.631Z,-1.23
2023-02-22T06:25:27.944Z,-1.02
2023-02-22T06:27:54.537Z,-1.05
2023-02-22T06:30:23.717Z,-1.05
2023-02-22T06:32:50.363Z,-1.27
2023-02-22T06:35:17.150Z,-1.06
2023-02-22T06:37:43.696Z,-0.85
2023-02-22T06:47:26.929Z,-0.81
2023-02-22T06:51:24.070Z,-1.27
2023-02-22T06:53:54.665Z,-0.94
2023-02-22T06:56:21.476Z,-0.88
2023-02-22T06:58:49.365Z,-0.53
2023-02-22T11:32:49.627Z,8.07
2023-02-22T11:35:39.353Z,8.54
2023-02-22T11:38:10.091Z,8.17
2023-02-22T11:40:36.665Z,8.80
2023-02-22T11:43:17.915Z,9.25
2023-02-22T11:46:12.072Z,9.02
2023-02-22T11:48:44.425Z,9.06
2023-02-22T11:51:30.998Z,9.08
2023-02-22T11:54:28.861Z,9.21
2023-02-22T11:57:16.386Z,8.72
2023-02-22T12:00:50.951Z,8.88
2023-02-22T12:03:28.634Z,8.94
2023-02-22T12:06:19.651Z,9.09
2023-02-22T12:09:00.578Z,8.83
2023-02-22T12:12:06.073Z,8.85
2023-02-22T12:14:46.601Z,9.00
2023-02-22T12:17:54.271Z,9.11
2023-02-22T12:20:32.158Z,8.99
2023-02-22T12:23:13.931Z,8.88
2023-02-22T12:26:02.028Z,8.59
2023-02-22T12:28:44.856Z,8.59
2023-02-22T12:31:34.460Z,8.68
2023-02-22T12:34:07.656Z,8.57
2023-02-22T12:36:41.878Z,8.52
2023-02-22T12:39:25.247Z,8.68
2023-02-22T12:41:55.934Z,8.57
2023-02-22T12:44:35.830Z,8.81
2023-02-22T12:47:05.512Z,8.84
2023-02-22T12:50:03.165Z,8.73
2023-02-22T12:53:05.706Z,8.75
2023-02-22T12:55:45.735Z,8.83
2023-02-22T12:58:25.871Z,8.99
2023-02-22T13:01:01.888Z,9.46
2023-02-22T13:03:38.468Z,9.50
2023-02-22T13:06:33.111Z,9.38
2023-02-22T13:09:26.658Z,9.16
2023-02-22T13:12:05.831Z,9.25
2023-02-22T13:14:55.614Z,8.87
2023-02-22T13:17:37.557Z,9.10
2023-02-22T13:20:18.378Z,8.77
2023-02-22T13:22:52.740Z,9.26
2023-02-22T13:25:22.222Z,8.98
2023-02-22T13:27:52.434Z,8.92
2023-02-22T13:30:42.000Z,8.92
2023-02-22T13:33:40.954Z,8.98
2023-02-22T13:36:14.842Z,9.23
2023-02-22T13:39:19.160Z,9.03
2023-02-22T13:42:14.114Z,9.39
2023-02-22T13:44:53.011Z,9.42
2023-02-22T13:47:41.409Z,9.55
2023-02-22T13:50:33.530Z,9.03
2023-02-22T13:53:05.374Z,9.66
2023-02-22T13:55:35.339Z,9.02
2023-02-22T13:58:08.097Z,9.30
2023-02-22T14:00:51.181Z,9.27
2023-02-22T14:03:41.433Z,9.39
2023-02-22T14:06:10.482Z,9.23
2023-02-22T14:08:37.306Z,9.66
2023-02-22T14:11:06.602Z,9.22
2023-02-22T14:14:00.637Z,9.39
2023-02-22T14:16:34.004Z,9.65
2023-02-22T14:19:23.583Z,9.18
2023-02-22T14:22:25.676Z,9.80
2023-02-22T14:24:52.292Z,9.35
2023-02-22T14:27:18.853Z,9.27
2023-02-22T14:30:00.342Z,9.80
2023-02-22T14:32:32.648Z,10.04
2023-02-22T14:35:09.588Z,10.09
2023-02-22T14:37:42.698Z,10.21
2023-02-22T14:40:31.576Z,10.01
2023-02-22T14:43:06.180Z,9.98
2023-02-22T14:45:36.380Z,9.73
2023-02-22T14:48:15.557Z,10.01
2023-02-22T14:50:48.743Z,9.88
2023-02-22T14:53:23.103Z,9.41
2023-02-22T14:55:56.582Z,9.11
2023-02-22T14:58:29.334Z,8.94
2023-02-22T15:00:59.194Z,9.19
2023-02-22T15:03:37.389Z,9.55
2023-02-22T15:06:25.753Z,9.62
2023-02-22T15:09:29.622Z,9.83
2023-02-22T15:12:03.312Z,9.67
2023-02-22T15:14:33.047Z,9.26
2023-02-22T15:17:03.354Z,9.36
2023-02-22T15:19:37.231Z,9.12
2023-02-22T15:22:03.830Z,9.21
2023-02-22T15:24:34.496Z,8.92
2023-02-22T15:27:12.637Z,8.70
2023-02-22T15:29:44.417Z,8.63
2023-02-22T15:32:29.238Z,8.54
2023-02-22T15:35:05.478Z,8.45
2023-02-22T15:37:32.536Z,8.28
2023-02-22T15:40:14.324Z,8.17
2023-02-22T15:42:58.264Z,8.08
2023-02-22T15:45:26.158Z,8.01
2023-02-22T15:47:58.558Z,7.85
2023-02-22T15:50:29.519Z,7.71
2023-02-22T15:53:08.461Z,7.59
2023-02-22T15:55:55.618Z,7.55
2023-02-22T15:58:24.416Z,7.39
2023-02-22T16:01:05.336Z,7.39
2023-02-22T16:03:56.671Z,7.13
2023-02-22T16:06:54.517Z,6.89
2023-02-22T16:09:25.946Z,6.62
2023-02-22T16:12:09.672Z,6.45
2023-02-22T16:14:36.171Z,6.27
2023-02-22T16:17:30.935Z,6.35
2023-02-22T16:20:21.858Z,6.16
2023-02-22T16:22:49.805Z,6.10
2023-02-22T16:25:19.545Z,5.95
2023-02-22T16:27:47.734Z,5.94
2023-02-22T16:30:24.051Z,5.89
2023-02-22T16:32:53.420Z,5.88
2023-02-22T16:35:20.102Z,5.91
2023-02-22T16:38:01.064Z,5.71
2023-02-22T16:40:35.281Z,5.55
2023-02-22T16:43:05.954Z,5.27
2023-02-22T16:45:32.819Z,5.40
2023-02-22T16:48:00.133Z,5.44
2023-02-22T16:50:26.655Z,5.43
2023-02-22T16:52:58.519Z,5.45
2023-02-22T16:55:25.573Z,5.07
2023-02-22T16:57:55.944Z,5.11
2023-02-22T17:00:31.012Z,4.88
2023-02-22T17:03:03.890Z,4.93
2023-02-22T17:05:32.239Z,4.90
2023-02-22T17:07:58.831Z,4.87
2023-02-22T17:10:26.127Z,4.69
2023-02-22T17:12:56.309Z,4.73
2023-02-22T17:15:28.249Z,4.59
2023-02-22T17:17:56.471Z,4.71
2023-02-22T17:20:32.692Z,4.70
2023-02-22T17:23:01.377Z,4.72
2023-02-22T17:25:36.613Z,4.70
2023-02-22T17:28:03.766Z,4.80
2023-02-22T17:30:32.732Z,4.86
2023-02-22T17:33:03.759Z,4.89
2023-02-22T17:35:39.214Z,4.95
2023-02-22T17:38:06.388Z,4.78
2023-02-22T17:40:35.138Z,4.93
2023-02-22T17:43:02.423Z,4.92
2023-02-22T17:45:29.709Z,5.01
2023-02-22T17:47:58.969Z,5.06
2023-02-22T17:50:26.183Z,4.96
2023-02-22T17:52:52.904Z,4.99
2023-02-22T17:55:20.941Z,5.13
2023-02-22T17:57:52.086Z,5.18
2023-02-22T18:00:32.868Z,5.20
2023-02-22T18:03:02.543Z,5.23
2023-02-22T18:05:29.960Z,5.27
2023-02-22T18:07:56.544Z,5.24
2023-02-22T18:10:23.257Z,5.24
2023-02-22T18:12:49.846Z,5.25
2023-02-22T18:15:17.545Z,5.22
2023-02-22T18:17:45.998Z,5.24
2023-02-22T18:20:14.865Z,5.20
2023-02-22T18:22:43.264Z,5.25
2023-02-22T18:25:11.554Z,5.26
2023-02-22T18:27:38.177Z,5.25
2023-02-22T18:30:08.583Z,5.27
2023-02-22T18:32:35.118Z,5.12
2023-02-22T18:35:01.981Z,5.24
2023-02-22T18:37:28.557Z,5.22
2023-02-22T18:39:55.731Z,5.23
2023-02-22T18:42:23.916Z,5.17
2023-02-22T18:44:51.120Z,5.19
2023-02-22T18:47:18.592Z,5.17
2023-02-22T18:49:45.473Z,5.15
2023-02-22T18:52:12.013Z,5.13
2023-02-22T18:54:40.114Z,5.03
2023-02-22T18:57:07.219Z,5.02
2023-02-22T18:59:33.800Z,5.02
2023-02-22T19:02:01.714Z,4.98
2023-02-22T19:04:28.335Z,4.97
2023-02-22T19:06:55.119Z,4.91
2023-02-22T19:09:21.728Z,4.88
2023-02-22T19:11:50.768Z,4.79
2023-02-22T19:14:19.370Z,4.78
2023-02-22T19:16:48.806Z,4.73
2023-02-22T19:19:20.791Z,4.70
2023-02-22T19:21:49.586Z,4.73
2023-02-22T19:24:18.839Z,4.65
2023-02-22T19:26:53.580Z,4.61
2023-02-22T19:29:23.783Z,4.60
2023-02-22T19:31:54.043Z,4.49
2023-02-22T19:34:22.029Z,4.43
2023-02-22T19:36:48.878Z,4.47
2023-02-22T19:39:17.262Z,4.51
2023-02-22T19:41:43.801Z,4.46
2023-02-22T19:44:10.539Z,4.44
2023-02-22T19:46:37.815Z,4.50
2023-02-22T19:49:05.617Z,4.44
2023-02-22T19:51:36.436Z,4.46
2023-02-22T19:54:05.991Z,4.45
2023-02-22T19:56:35.315Z,4.47
2023-02-22T19:59:12.879Z,4.44
2023-02-22T20:01:43.974Z,4.43
2023-02-22T20:04:17.645Z,4.38
2023-02-22T20:06:45.684Z,4.36
2023-02-22T20:09:16.686Z,4.42
2023-02-22T20:11:44.165Z,4.39
2023-02-22T20:14:17.250Z,4.43
2023-02-22T20:16:43.883Z,4.38
2023-02-22T20:19:10.550Z,4.42
2023-02-22T20:21:37.320Z,4.43
2023-02-22T20:24:11.600Z,4.25
2023-02-22T20:26:39.217Z,4.35
2023-02-22T20:29:07.619Z,4.37
2023-02-22T20:31:34.332Z,4.35
2023-02-22T20:34:01.888Z,4.34
2023-02-22T20:36:30.003Z,4.35
2023-02-22T20:38:58.969Z,4.34
2023-02-22T20:41:34.781Z,4.30
2023-02-22T20:44:03.059Z,4.33
2023-02-22T20:46:36.066Z,4.17
2023-02-22T20:49:05.119Z,4.16
2023-02-22T20:51:31.612Z,4.16
2023-02-22T20:54:00.001Z,4.27
2023-02-22T20:56:29.426Z,4.26
2023-02-22T20:58:57.591Z,4.24
2023-02-22T21:01:24.471Z,4.30
2023-02-22T21:06:25.910Z,4.34
2023-02-22T21:08:54.539Z,4.22
2023-02-22T21:11:23.100Z,4.29
2023-02-22T21:13:50.734Z,4.26
2023-02-22T21:16:37.740Z,4.30
2023-02-22T21:19:06.753Z,4.31
2023-02-22T21:21:34.204Z,4.31
2023-02-22T21:24:01.931Z,4.35
2023-02-22T21:26:34.436Z,4.26
2023-02-22T21:29:04.727Z,4.23
2023-02-22T21:31:33.122Z,4.12
2023-02-22T21:34:00.349Z,4.17
2023-02-22T21:36:27.383Z,4.11
2023-02-22T21:38:59.853Z,4.17
2023-02-22T21:41:30.332Z,4.12
2023-02-22T21:43:58.981Z,4.17
2023-02-22T21:46:27.670Z,4.16
2023-02-22T21:48:57.933Z,4.14
2023-02-22T21:51:27.659Z,3.92
2023-02-22T21:53:54.798Z,4.01
2023-02-22T21:56:27.652Z,4.05
2023-02-22T21:59:00.290Z,3.98
