createdAt,value
2022-09-23T00:02:34.000Z,9.58
2022-09-23T00:07:35.000Z,9.46
2022-09-23T00:12:34.000Z,9.95
2022-09-23T00:17:35.000Z,9.49
2022-09-23T00:22:34.000Z,9.49
2022-09-23T00:27:35.000Z,8.83
2022-09-23T00:32:34.000Z,10.06
2022-09-23T00:37:35.000Z,9.84
2022-09-23T00:42:35.000Z,9.01
2022-09-23T00:47:34.000Z,8.88
2022-09-23T00:52:35.000Z,9.11
2022-09-23T00:57:35.000Z,10.2
2022-09-23T01:02:35.000Z,10.12
2022-09-23T01:07:34.000Z,9.22
2022-09-23T01:12:35.000Z,8.92
2022-09-23T01:17:35.000Z,9.94
2022-09-23T01:22:35.000Z,10.46
2022-09-23T01:27:34.000Z,11.48
2022-09-23T01:32:35.000Z,11.15
2022-09-23T01:37:35.000Z,11.03
2022-09-23T01:42:35.000Z,11.03
2022-09-23T01:47:35.000Z,26.25
2022-09-23T01:52:34.000Z,25.44
2022-09-23T01:57:35.000Z,22.07
2022-09-23T02:02:35.000Z,17.66
2022-09-23T02:07:35.000Z,13.45
2022-09-23T02:12:35.000Z,10.05
2022-09-23T02:17:34.000Z,8.93
2022-09-23T02:22:35.000Z,8.66
2022-09-23T02:27:35.000Z,8.75
2022-09-23T02:37:34.000Z,8.81
2022-09-23T02:42:35.000Z,9.3
2022-09-23T02:47:35.000Z,9.64
2022-09-23T02:52:35.000Z,8.78
2022-09-23T02:57:35.000Z,8.93
2022-09-23T03:02:35.000Z,8.79
2022-09-23T03:07:34.000Z,9.23
2022-09-23T03:12:35.000Z,8.84
2022-09-23T03:17:35.000Z,8.37
2022-09-23T03:22:34.000Z,8.67
2022-09-23T03:27:34.000Z,8.89
2022-09-23T03:32:35.000Z,8.67
2022-09-23T03:37:34.000Z,8.67
2022-09-23T03:42:35.000Z,8.72
2022-09-23T03:47:35.000Z,9.81
2022-09-23T03:52:34.000Z,9.27
2022-09-23T03:57:35.000Z,9.83
2022-09-23T04:07:34.000Z,9.02
2022-09-23T04:12:35.000Z,10.14
2022-09-23T04:17:35.000Z,9.76
2022-09-23T04:22:35.000Z,9.76
2022-09-23T04:27:34.000Z,9.95
2022-09-23T04:32:35.000Z,10.39
2022-09-23T04:37:35.000Z,8.73
2022-09-23T04:42:35.000Z,8.9
2022-09-23T04:47:34.000Z,9.17
2022-09-23T04:52:35.000Z,9.78
2022-09-23T04:57:35.000Z,8.98
2022-09-23T05:02:35.000Z,9.61
2022-09-23T05:07:34.000Z,9.81
2022-09-23T05:12:35.000Z,8.33
2022-09-23T05:17:35.000Z,8.42
2022-09-23T05:22:35.000Z,8.41
2022-09-23T05:27:35.000Z,9.15
2022-09-23T05:32:35.000Z,7.95
2022-09-23T05:37:35.000Z,7.95
2022-09-23T05:42:34.000Z,8.45
2022-09-23T05:47:34.000Z,7.99
2022-09-23T05:52:35.000Z,7.84
2022-09-23T05:57:35.000Z,6.59
2022-09-23T06:02:35.000Z,7.26
2022-09-23T06:07:34.000Z,8.09
2022-09-23T06:12:35.000Z,8.59
2022-09-23T06:17:34.000Z,7.03
2022-09-23T06:22:34.000Z,7.59
2022-09-23T06:27:35.000Z,7.79
2022-09-23T06:32:34.000Z,7.7
2022-09-23T06:37:35.000Z,7.16
2022-09-23T06:42:35.000Z,7.29
2022-09-23T06:52:35.000Z,7.81
2022-09-23T06:57:34.000Z,13.07
2022-09-23T07:02:35.000Z,9.77
2022-09-23T07:07:34.000Z,8.01
2022-09-23T07:12:34.000Z,8.93
2022-09-23T07:17:35.000Z,7.78
2022-09-23T07:22:34.000Z,6.99
2022-09-23T07:27:35.000Z,6.99
2022-09-23T07:42:34.000Z,6.83
2022-09-23T07:47:35.000Z,7.2
2022-09-23T07:52:34.000Z,11
2022-09-23T07:57:35.000Z,9.32
2022-09-23T08:02:35.000Z,9
2022-09-23T08:07:35.000Z,8.52
2022-09-23T08:12:34.000Z,9.1
2022-09-23T08:17:35.000Z,8.68
2022-09-23T08:22:34.000Z,9
2022-09-23T08:27:34.000Z,9
2022-09-23T08:32:34.000Z,7.6
2022-09-23T08:37:35.000Z,7.55
2022-09-23T08:42:34.000Z,7.44
2022-09-23T08:47:35.000Z,8.37
2022-09-23T08:52:34.000Z,6.86
2022-09-23T08:57:34.000Z,7.59
2022-09-23T09:02:34.000Z,7.14
2022-09-23T09:07:47.000Z,6.27
2022-09-23T09:12:34.000Z,8.07
2022-09-23T09:17:34.000Z,6.28
2022-09-23T09:27:35.000Z,6.38
2022-09-23T09:32:34.000Z,8.46
2022-09-23T09:37:35.000Z,8.55
2022-09-23T09:42:35.000Z,9.85
2022-09-23T09:47:35.000Z,9.85
2022-09-23T09:52:35.000Z,10.53
2022-09-23T09:57:35.000Z,11.39
2022-09-23T10:02:34.000Z,10.99
2022-09-23T10:07:34.000Z,11.55
2022-09-23T10:12:34.000Z,12.58
2022-09-23T10:17:34.000Z,14.82
2022-09-23T10:22:34.000Z,14.67
2022-09-23T10:27:35.000Z,14.94
2022-09-23T10:32:34.000Z,13.67
2022-09-23T10:37:35.000Z,14.27
2022-09-23T10:42:35.000Z,10.95
2022-09-23T10:47:34.000Z,10.88
2022-09-23T10:52:35.000Z,10.16
2022-09-23T10:57:34.000Z,8.94
2022-09-23T11:02:35.000Z,8.94
2022-09-23T11:07:35.000Z,8.54
2022-09-23T11:12:35.000Z,7.85
2022-09-23T11:17:34.000Z,8.68
2022-09-23T11:22:34.000Z,9.02
2022-09-23T11:27:34.000Z,10.23
2022-09-23T11:32:34.000Z,10.28
2022-09-23T11:37:34.000Z,10.58
2022-09-23T11:42:35.000Z,9.52
2022-09-23T11:47:35.000Z,10.73
2022-09-23T11:52:34.000Z,12.68
2022-09-23T11:57:34.000Z,11.6
2022-09-23T12:02:41.000Z,9.67
2022-09-23T12:07:34.000Z,8.52
2022-09-23T12:12:37.000Z,9.04
2022-09-23T12:17:35.000Z,9.04
2022-09-23T12:22:34.000Z,7.52
2022-09-23T12:27:35.000Z,8.19
2022-09-23T12:32:34.000Z,8.54
2022-09-23T12:42:40.000Z,8.9
2022-09-23T12:47:35.000Z,9.31
2022-09-23T12:52:35.000Z,9.31
2022-09-23T12:57:35.000Z,8.48
2022-09-23T13:02:35.000Z,7.72
2022-09-23T13:07:34.000Z,10.29
2022-09-23T13:12:35.000Z,8.33
2022-09-23T13:17:34.000Z,7.72
2022-09-23T13:22:34.000Z,7.84
2022-09-23T13:27:35.000Z,7.54
2022-09-23T13:32:34.000Z,7.91
2022-09-23T13:37:35.000Z,8.96
2022-09-23T13:42:34.000Z,10.91
2022-09-23T13:47:34.000Z,8.76
2022-09-23T13:52:34.000Z,8.73
2022-09-23T13:57:35.000Z,7.67
2022-09-23T14:02:35.000Z,7.63
2022-09-23T14:07:34.000Z,7.63
2022-09-23T14:12:35.000Z,8.55
2022-09-23T14:17:34.000Z,9.79
2022-09-23T14:22:35.000Z,10.47
2022-09-23T14:27:35.000Z,8.7
2022-09-23T14:32:34.000Z,9.47
2022-09-23T14:37:35.000Z,11.01
2022-09-23T14:42:34.000Z,10.71
2022-09-23T14:52:34.000Z,11.59
2022-09-23T14:57:34.000Z,11.84
2022-09-23T15:02:35.000Z,12.91
2022-09-23T15:07:35.000Z,11.33
2022-09-23T15:12:34.000Z,12.15
2022-09-23T15:17:35.000Z,12.11
2022-09-23T15:22:35.000Z,10.09
2022-09-23T15:27:35.000Z,7.63
2022-09-23T15:32:34.000Z,8.14
2022-09-23T15:37:35.000Z,7.53
2022-09-23T15:42:34.000Z,7.53
2022-09-23T15:47:35.000Z,7.88
2022-09-23T15:52:35.000Z,7.49
2022-09-23T15:57:35.000Z,8.31
2022-09-23T16:02:35.000Z,8.62
2022-09-23T16:07:34.000Z,6.64
2022-09-23T16:12:34.000Z,5.38
2022-09-23T16:17:35.000Z,7.03
2022-09-23T16:22:35.000Z,7.52
2022-09-23T16:27:35.000Z,6.02
2022-09-23T16:32:35.000Z,4.84
2022-09-23T16:37:35.000Z,5.72
2022-09-23T16:42:35.000Z,7.16
2022-09-23T16:47:35.000Z,8.59
2022-09-23T16:52:35.000Z,8.38
2022-09-23T16:57:35.000Z,8.38
2022-09-23T17:02:35.000Z,7.98
2022-09-23T17:07:35.000Z,7.04
2022-09-23T17:12:34.000Z,6.9
2022-09-23T17:17:35.000Z,8.58
2022-09-23T17:27:35.000Z,7.51
2022-09-23T17:32:35.000Z,8.44
2022-09-23T17:37:35.000Z,7.02
2022-09-23T17:42:35.000Z,6.73
2022-09-23T17:47:35.000Z,6.73
2022-09-23T17:52:34.000Z,5.42
2022-09-23T17:57:35.000Z,6.21
2022-09-23T18:02:35.000Z,6.83
2022-09-23T18:07:35.000Z,8.12
2022-09-23T18:12:34.000Z,8.84
2022-09-23T18:22:34.000Z,8.59
2022-09-23T18:27:35.000Z,8.02
2022-09-23T18:32:34.000Z,8.17
2022-09-23T18:37:35.000Z,8.19
2022-09-23T18:42:35.000Z,7.8
2022-09-23T18:47:34.000Z,7.31
2022-09-23T18:52:35.000Z,8.01
2022-09-23T18:57:34.000Z,8.01
2022-09-23T19:02:35.000Z,7.79
2022-09-23T19:07:34.000Z,7.86
2022-09-23T19:17:34.000Z,8.81
2022-09-23T19:22:35.000Z,8.42
2022-09-23T19:27:34.000Z,7.59
2022-09-23T19:32:35.000Z,7.56
2022-09-23T19:37:35.000Z,8.55
2022-09-23T19:42:35.000Z,9.06
2022-09-23T19:47:35.000Z,7.79
2022-09-23T19:52:35.000Z,11.97
2022-09-23T19:57:34.000Z,11.69
2022-09-23T20:02:35.000Z,10.6
2022-09-23T20:07:35.000Z,10.6
2022-09-23T20:12:34.000Z,10.11
2022-09-23T20:17:35.000Z,9.47
2022-09-23T20:22:37.000Z,12.4
2022-09-23T20:27:35.000Z,11.76
2022-09-23T20:32:34.000Z,11.61
2022-09-23T20:37:35.000Z,11.19
2022-09-23T20:42:34.000Z,19.28
2022-09-23T20:47:35.000Z,14.7
2022-09-23T20:52:34.000Z,10.2
2022-09-23T20:57:34.000Z,9.27
2022-09-23T21:02:34.000Z,10.02
2022-09-23T21:07:34.000Z,10.09
2022-09-23T21:12:34.000Z,13.99
2022-09-23T21:17:35.000Z,16.94
2022-09-23T21:22:34.000Z,16.94
2022-09-23T21:27:34.000Z,10.82
2022-09-23T21:32:35.000Z,10.31
2022-09-23T21:37:35.000Z,9.85
2022-09-23T21:42:34.000Z,10.47
2022-09-23T21:47:34.000Z,9.98
2022-09-23T21:52:34.000Z,8.9
2022-09-23T21:57:34.000Z,10.05
2022-09-23T22:02:35.000Z,10.29
2022-09-23T22:07:35.000Z,11.13
2022-09-23T22:12:34.000Z,11.09
2022-09-23T22:17:35.000Z,10.64
2022-09-23T22:22:34.000Z,10.27
2022-09-23T22:27:34.000Z,10.21
2022-09-23T22:32:34.000Z,9.98
2022-09-23T22:37:35.000Z,9.98
2022-09-23T22:42:34.000Z,9.81
2022-09-23T22:47:34.000Z,8.93
2022-09-23T22:52:35.000Z,9.63
2022-09-23T22:57:35.000Z,8.97
2022-09-23T23:02:34.000Z,9.55
2022-09-23T23:07:35.000Z,8.58
2022-09-23T23:12:35.000Z,8.75
2022-09-23T23:17:35.000Z,7.79
2022-09-23T23:22:35.000Z,7.21
2022-09-23T23:27:34.000Z,7.24
2022-09-23T23:32:35.000Z,7.3
2022-09-23T23:37:34.000Z,6.8
2022-09-23T23:42:34.000Z,7.12
2022-09-23T23:47:35.000Z,6.67
2022-09-23T23:52:35.000Z,6.67
2022-09-23T23:57:35.000Z,7.56
