createdAt,value
2018-10-03T00:00:02.368Z,11.20
2018-10-03T00:02:30.426Z,11.20
2018-10-03T00:04:58.586Z,11.20
2018-10-03T00:07:26.657Z,11.20
2018-10-03T00:09:54.834Z,11.20
2018-10-03T00:12:22.949Z,11.20
2018-10-03T00:14:51.026Z,11.20
2018-10-03T00:17:19.096Z,11.30
2018-10-03T00:19:47.258Z,11.20
2018-10-03T00:22:15.497Z,11.20
2018-10-03T00:24:43.588Z,11.20
2018-10-03T00:27:11.625Z,11.20
2018-10-03T00:29:39.737Z,11.20
2018-10-03T00:32:07.786Z,11.10
2018-10-03T00:34:35.818Z,11.20
2018-10-03T00:37:03.883Z,11.10
2018-10-03T00:39:31.934Z,11.10
2018-10-03T00:42:00.002Z,11.00
2018-10-03T00:44:28.069Z,10.90
2018-10-03T00:46:56.265Z,10.90
2018-10-03T00:49:24.320Z,10.90
2018-10-03T00:51:52.377Z,10.90
2018-10-03T00:54:20.487Z,10.90
2018-10-03T00:56:48.631Z,10.90
2018-10-03T00:59:16.693Z,10.90
2018-10-03T01:01:44.761Z,10.90
2018-10-03T01:04:12.813Z,10.90
2018-10-03T01:06:41.360Z,10.90
2018-10-03T01:09:09.496Z,10.90
2018-10-03T01:11:37.606Z,10.90
2018-10-03T01:14:05.808Z,10.90
2018-10-03T01:16:33.869Z,10.90
2018-10-03T01:19:01.962Z,10.90
2018-10-03T01:21:30.056Z,10.90
2018-10-03T01:23:58.100Z,10.90
2018-10-03T01:26:26.189Z,10.80
2018-10-03T01:28:54.250Z,10.80
2018-10-03T01:31:22.456Z,10.70
2018-10-03T01:33:50.608Z,10.70
2018-10-03T01:36:18.773Z,10.70
2018-10-03T01:38:46.822Z,10.80
2018-10-03T01:41:14.878Z,10.70
2018-10-03T01:43:42.993Z,10.60
2018-10-03T01:46:11.055Z,10.50
2018-10-03T01:48:39.100Z,10.40
2018-10-03T01:51:07.216Z,10.30
2018-10-03T01:53:35.415Z,10.20
2018-10-03T01:56:03.469Z,10.20
2018-10-03T01:58:31.516Z,10.20
2018-10-03T02:00:59.709Z,10.30
2018-10-03T02:03:27.739Z,10.30
2018-10-03T02:05:55.820Z,10.30
2018-10-03T02:08:23.888Z,10.30
2018-10-03T02:10:51.973Z,10.30
2018-10-03T02:13:20.053Z,10.20
2018-10-03T02:15:48.094Z,10.20
2018-10-03T02:18:16.206Z,10.20
2018-10-03T02:20:44.264Z,10.20
2018-10-03T02:23:12.361Z,10.20
2018-10-03T02:25:40.397Z,10.20
2018-10-03T02:28:08.478Z,10.30
2018-10-03T02:30:36.724Z,10.30
2018-10-03T02:33:04.798Z,10.30
2018-10-03T02:35:32.845Z,10.20
2018-10-03T02:38:00.945Z,10.20
2018-10-03T02:40:28.989Z,10.20
2018-10-03T02:42:57.086Z,10.20
2018-10-03T02:45:25.121Z,10.20
2018-10-03T02:47:53.233Z,10.20
2018-10-03T02:50:21.305Z,10.20
2018-10-03T02:52:49.366Z,10.30
2018-10-03T02:55:17.481Z,10.30
2018-10-03T02:57:45.770Z,10.20
2018-10-03T03:00:13.877Z,10.10
2018-10-03T03:02:42.318Z,10.00
2018-10-03T03:05:10.365Z,9.80
2018-10-03T03:07:38.434Z,9.80
2018-10-03T03:10:06.453Z,9.70
2018-10-03T03:12:34.523Z,9.70
2018-10-03T03:15:02.562Z,9.70
2018-10-03T03:17:30.661Z,9.80
2018-10-03T03:19:58.701Z,9.80
2018-10-03T03:22:26.871Z,9.80
2018-10-03T03:24:54.937Z,9.90
2018-10-03T03:27:23.120Z,9.90
2018-10-03T03:29:51.209Z,10.00
2018-10-03T03:32:19.284Z,10.00
2018-10-03T03:34:47.344Z,10.10
2018-10-03T03:37:15.558Z,10.10
2018-10-03T03:39:43.601Z,10.10
2018-10-03T03:42:11.699Z,10.20
2018-10-03T03:44:39.740Z,10.20
2018-10-03T03:47:07.848Z,10.10
2018-10-03T03:49:35.932Z,10.20
2018-10-03T03:52:05.313Z,10.10
2018-10-03T03:54:33.353Z,10.10
2018-10-03T03:57:01.425Z,10.10
2018-10-03T03:59:29.514Z,10.10
2018-10-03T04:01:57.570Z,10.20
2018-10-03T04:04:25.716Z,10.20
2018-10-03T04:06:53.774Z,10.20
2018-10-03T04:09:21.960Z,10.30
2018-10-03T04:11:50.067Z,10.30
2018-10-03T04:14:18.133Z,10.30
2018-10-03T04:16:46.190Z,10.30
2018-10-03T04:19:14.262Z,10.30
2018-10-03T04:21:42.430Z,10.30
2018-10-03T04:24:11.472Z,10.30
2018-10-03T04:26:40.033Z,10.40
2018-10-03T04:29:08.180Z,10.30
2018-10-03T04:31:36.785Z,10.40
2018-10-03T04:34:05.485Z,10.40
2018-10-03T04:36:34.263Z,10.40
2018-10-03T04:39:03.338Z,10.40
2018-10-03T04:41:31.382Z,10.40
2018-10-03T04:43:59.534Z,10.40
2018-10-03T04:46:27.558Z,10.30
2018-10-03T04:48:55.741Z,10.40
2018-10-03T04:51:23.757Z,10.40
2018-10-03T04:53:51.876Z,10.40
2018-10-03T04:56:19.938Z,10.40
2018-10-03T04:58:48.010Z,10.40
2018-10-03T05:01:16.086Z,10.40
2018-10-03T05:03:44.215Z,10.40
2018-10-03T05:06:12.259Z,10.30
2018-10-03T05:08:40.324Z,10.30
2018-10-03T05:11:08.402Z,10.30
2018-10-03T05:13:36.461Z,10.30
2018-10-03T05:16:04.677Z,10.30
2018-10-03T05:18:32.856Z,10.30
2018-10-03T05:21:00.993Z,10.30
2018-10-03T05:23:29.063Z,10.30
2018-10-03T05:25:57.116Z,10.30
2018-10-03T05:28:25.204Z,10.30
2018-10-03T05:30:53.296Z,10.40
2018-10-03T05:33:21.423Z,10.40
2018-10-03T05:35:49.452Z,10.40
2018-10-03T05:38:17.533Z,10.40
2018-10-03T05:40:45.577Z,10.40
2018-10-03T05:43:13.672Z,10.40
2018-10-03T05:45:41.718Z,10.40
2018-10-03T05:48:09.897Z,10.50
2018-10-03T05:50:37.948Z,10.50
2018-10-03T05:53:05.985Z,10.50
2018-10-03T05:55:34.087Z,10.40
2018-10-03T05:58:02.133Z,10.40
2018-10-03T06:00:30.223Z,10.40
2018-10-03T06:02:58.334Z,10.50
2018-10-03T06:05:26.434Z,10.50
2018-10-03T06:07:54.513Z,10.50
2018-10-03T06:10:22.579Z,10.50
2018-10-03T06:12:50.646Z,10.50
2018-10-03T06:15:18.750Z,10.50
2018-10-03T06:17:47.000Z,10.60
2018-10-03T06:20:15.099Z,10.50
2018-10-03T06:22:44.046Z,10.40
2018-10-03T06:25:12.126Z,10.40
2018-10-03T06:27:40.335Z,10.30
2018-10-03T06:30:08.341Z,10.40
2018-10-03T06:32:36.402Z,10.40
2018-10-03T06:35:04.913Z,10.50
2018-10-03T06:37:32.976Z,10.60
2018-10-03T06:40:01.033Z,10.60
2018-10-03T06:42:29.075Z,10.70
2018-10-03T06:44:57.183Z,10.80
2018-10-03T06:47:25.301Z,10.80
2018-10-03T06:49:53.385Z,10.70
2018-10-03T06:52:21.537Z,10.80
2018-10-03T06:54:49.613Z,10.70
2018-10-03T06:57:17.653Z,10.50
2018-10-03T06:59:45.744Z,10.20
2018-10-03T07:02:13.830Z,9.90
2018-10-03T07:04:41.938Z,9.70
2018-10-03T07:07:10.137Z,9.60
2018-10-03T07:09:38.229Z,9.50
2018-10-03T07:12:06.421Z,9.50
2018-10-03T07:14:34.575Z,9.50
2018-10-03T07:17:02.630Z,9.60
2018-10-03T07:19:30.758Z,9.70
2018-10-03T07:21:58.819Z,9.80
2018-10-03T07:24:26.860Z,9.90
2018-10-03T07:26:54.894Z,10.00
2018-10-03T07:29:23.048Z,10.20
2018-10-03T07:31:51.185Z,10.20
2018-10-03T07:34:19.252Z,10.40
2018-10-03T07:36:47.354Z,10.50
2018-10-03T07:39:15.425Z,10.50
2018-10-03T07:41:43.466Z,10.70
2018-10-03T07:44:11.591Z,10.70
2018-10-03T07:46:39.631Z,10.80
2018-10-03T07:49:07.697Z,10.90
2018-10-03T07:51:35.770Z,10.90
2018-10-03T07:54:03.912Z,10.90
2018-10-03T07:56:32.025Z,11.00
2018-10-03T07:59:00.128Z,11.10
2018-10-03T08:01:28.180Z,11.10
2018-10-03T08:03:56.283Z,11.20
2018-10-03T08:06:24.461Z,11.30
2018-10-03T08:08:52.497Z,11.30
2018-10-03T08:11:20.658Z,11.40
2018-10-03T08:13:48.946Z,11.50
2018-10-03T08:16:17.072Z,11.60
2018-10-03T08:18:45.121Z,11.70
2018-10-03T08:21:13.249Z,11.80
2018-10-03T08:23:41.353Z,11.90
2018-10-03T08:26:09.535Z,11.80
2018-10-03T08:28:37.570Z,11.90
2018-10-03T08:31:05.795Z,12.00
2018-10-03T08:33:33.847Z,12.10
2018-10-03T08:36:01.937Z,12.00
2018-10-03T08:38:29.999Z,12.00
2018-10-03T08:40:58.033Z,12.00
2018-10-03T08:43:26.074Z,12.00
2018-10-03T08:45:54.180Z,11.90
2018-10-03T08:48:22.293Z,11.90
2018-10-03T08:50:50.347Z,11.90
2018-10-03T08:53:18.381Z,12.00
2018-10-03T08:55:46.462Z,11.90
2018-10-03T08:58:14.623Z,11.90
2018-10-03T09:00:42.565Z,11.90
2018-10-03T09:03:10.721Z,11.90
2018-10-03T09:05:38.758Z,11.90
2018-10-03T09:08:07.775Z,11.90
2018-10-03T09:10:35.835Z,12.00
2018-10-03T09:13:03.869Z,12.00
2018-10-03T09:15:31.968Z,12.00
2018-10-03T09:18:00.261Z,12.00
2018-10-03T09:20:28.321Z,12.10
2018-10-03T09:22:56.379Z,12.20
2018-10-03T09:25:24.422Z,12.30
2018-10-03T09:27:52.493Z,12.50
2018-10-03T09:30:20.642Z,12.60
2018-10-03T09:32:48.811Z,12.70
2018-10-03T09:35:16.850Z,12.80
2018-10-03T09:37:44.953Z,13.00
2018-10-03T09:40:13.005Z,12.90
2018-10-03T09:42:41.250Z,12.90
2018-10-03T09:45:10.114Z,12.90
2018-10-03T09:47:38.185Z,13.10
2018-10-03T09:50:06.769Z,13.30
2018-10-03T09:52:34.921Z,13.30
2018-10-03T09:55:02.982Z,13.10
2018-10-03T09:57:31.078Z,12.90
2018-10-03T09:59:59.114Z,12.80
2018-10-03T10:02:27.320Z,12.90
2018-10-03T10:04:55.372Z,12.90
2018-10-03T10:07:23.529Z,12.80
2018-10-03T10:09:51.586Z,12.70
2018-10-03T10:12:19.653Z,12.90
2018-10-03T10:14:47.682Z,13.00
2018-10-03T10:17:15.828Z,12.90
2018-10-03T10:19:43.868Z,12.90
2018-10-03T10:22:11.996Z,13.10
2018-10-03T10:24:40.070Z,13.20
2018-10-03T10:27:08.186Z,13.20
2018-10-03T10:29:36.360Z,13.20
2018-10-03T10:32:04.611Z,13.20
2018-10-03T10:34:32.856Z,13.30
2018-10-03T10:37:01.077Z,13.30
2018-10-03T10:39:29.585Z,13.60
2018-10-03T10:41:57.984Z,13.70
2018-10-03T10:44:26.237Z,13.40
2018-10-03T10:46:54.427Z,13.20
2018-10-03T10:49:22.800Z,12.90
2018-10-03T10:51:51.196Z,12.80
2018-10-03T10:54:19.419Z,13.00
2018-10-03T10:56:47.530Z,13.00
2018-10-03T10:59:15.753Z,12.70
2018-10-03T11:01:44.032Z,12.50
2018-10-03T11:04:12.223Z,11.90
2018-10-03T11:06:40.545Z,11.40
2018-10-03T11:09:08.701Z,11.10
2018-10-03T11:11:37.002Z,10.90
2018-10-03T11:14:05.423Z,10.90
2018-10-03T11:16:33.631Z,10.90
2018-10-03T11:19:01.746Z,11.00
2018-10-03T11:21:31.291Z,11.00
2018-10-03T11:23:59.657Z,11.10
2018-10-03T11:26:27.799Z,11.20
2018-10-03T11:28:55.954Z,11.30
2018-10-03T11:31:24.146Z,11.40
2018-10-03T11:33:52.237Z,11.40
2018-10-03T11:36:20.550Z,11.30
2018-10-03T11:38:48.948Z,11.30
2018-10-03T11:41:17.184Z,11.60
2018-10-03T11:43:45.468Z,11.90
2018-10-03T11:46:13.551Z,12.20
2018-10-03T11:48:42.070Z,12.70
2018-10-03T11:51:10.349Z,13.10
2018-10-03T11:53:38.938Z,13.40
2018-10-03T11:56:06.947Z,13.50
2018-10-03T11:58:35.032Z,13.30
2018-10-03T12:01:03.079Z,13.10
2018-10-03T12:03:31.205Z,13.00
2018-10-03T12:05:59.226Z,12.90
2018-10-03T12:08:27.602Z,12.90
2018-10-03T12:10:55.657Z,12.80
2018-10-03T12:13:23.722Z,12.60
2018-10-03T12:15:51.822Z,12.60
2018-10-03T12:18:20.002Z,12.70
2018-10-03T12:20:48.041Z,13.00
2018-10-03T12:23:16.157Z,13.20
2018-10-03T12:25:44.201Z,13.50
2018-10-03T12:28:13.418Z,13.80
2018-10-03T12:30:41.751Z,14.30
2018-10-03T12:33:09.916Z,14.50
2018-10-03T12:35:37.925Z,13.80
2018-10-03T12:38:06.053Z,12.90
2018-10-03T12:40:34.108Z,12.00
2018-10-03T12:43:02.298Z,11.60
2018-10-03T12:45:30.341Z,11.40
2018-10-03T12:47:58.796Z,11.40
2018-10-03T12:50:27.401Z,11.60
2018-10-03T12:52:55.487Z,11.90
2018-10-03T12:55:23.862Z,12.40
2018-10-03T12:57:51.933Z,12.70
2018-10-03T13:00:20.065Z,13.10
2018-10-03T13:02:48.109Z,13.40
2018-10-03T13:05:16.174Z,13.60
2018-10-03T13:07:44.228Z,14.00
2018-10-03T13:10:12.393Z,14.10
2018-10-03T13:12:40.501Z,14.30
2018-10-03T13:15:08.646Z,14.40
2018-10-03T13:17:36.916Z,14.60
2018-10-03T13:20:05.093Z,14.70
2018-10-03T13:22:33.170Z,14.70
2018-10-03T13:25:01.298Z,14.60
2018-10-03T13:27:29.351Z,14.70
2018-10-03T13:29:57.431Z,14.70
2018-10-03T13:32:25.494Z,14.80
2018-10-03T13:34:53.591Z,15.00
2018-10-03T13:37:21.669Z,15.10
2018-10-03T13:39:49.803Z,15.20
2018-10-03T13:42:17.829Z,15.30
2018-10-03T13:44:46.079Z,15.50
2018-10-03T13:47:14.824Z,15.80
2018-10-03T13:49:43.362Z,16.20
2018-10-03T13:52:11.917Z,17.00
2018-10-03T13:54:40.570Z,18.20
2018-10-03T13:57:09.906Z,19.00
2018-10-03T13:59:40.106Z,19.00
2018-10-03T14:02:09.414Z,18.90
2018-10-03T14:04:37.533Z,18.80
2018-10-03T14:07:06.200Z,19.00
2018-10-03T14:09:34.559Z,18.20
2018-10-03T14:12:02.733Z,18.20
2018-10-03T14:14:30.881Z,18.80
2018-10-03T14:16:59.091Z,18.80
2018-10-03T14:19:27.876Z,19.10
2018-10-03T14:21:56.270Z,19.00
2018-10-03T14:24:24.946Z,18.70
2018-10-03T14:26:53.044Z,19.60
2018-10-03T14:29:21.315Z,20.10
2018-10-03T14:31:49.477Z,19.40
2018-10-03T14:34:17.611Z,18.10
2018-10-03T14:36:45.791Z,18.50
2018-10-03T14:39:13.885Z,18.50
2018-10-03T14:41:41.973Z,18.20
2018-10-03T14:44:10.105Z,17.90
2018-10-03T14:46:38.753Z,17.90
2018-10-03T14:49:07.923Z,17.90
2018-10-03T14:51:36.852Z,17.90
2018-10-03T14:54:04.957Z,17.80
2018-10-03T14:56:33.057Z,17.80
2018-10-03T14:59:01.092Z,17.90
2018-10-03T15:01:29.171Z,18.10
2018-10-03T15:03:57.238Z,18.10
2018-10-03T15:06:25.371Z,18.60
2018-10-03T15:09:57.035Z,19.20
2018-10-03T15:12:25.151Z,19.40
2018-10-03T15:14:53.358Z,19.10
2018-10-03T15:17:21.477Z,18.70
2018-10-03T15:19:49.629Z,18.80
2018-10-03T15:22:17.683Z,18.90
2018-10-03T15:24:45.776Z,19.10
2018-10-03T15:27:13.901Z,19.00
2018-10-03T15:29:42.076Z,18.90
2018-10-03T15:32:10.080Z,19.10
2018-10-03T15:34:38.245Z,19.30
2018-10-03T15:37:06.313Z,18.80
2018-10-03T15:39:34.480Z,18.50
2018-10-03T15:42:02.562Z,18.40
2018-10-03T15:44:30.573Z,18.60
2018-10-03T15:46:58.778Z,18.60
2018-10-03T15:49:26.823Z,17.80
2018-10-03T15:51:54.957Z,17.90
2018-10-03T15:54:23.013Z,17.20
2018-10-03T15:56:51.469Z,17.40
2018-10-03T15:59:19.550Z,17.90
2018-10-03T16:01:47.653Z,18.10
2018-10-03T16:04:15.819Z,18.00
2018-10-03T16:06:43.902Z,17.70
2018-10-03T16:09:12.216Z,17.30
2018-10-03T16:11:41.092Z,16.70
2018-10-03T16:14:09.453Z,16.40
2018-10-03T16:16:37.501Z,16.10
2018-10-03T16:19:05.683Z,15.80
2018-10-03T16:21:33.769Z,15.50
2018-10-03T16:24:01.905Z,15.20
2018-10-03T16:26:30.125Z,14.90
2018-10-03T16:28:58.065Z,14.60
2018-10-03T16:31:26.133Z,14.30
2018-10-03T16:33:54.183Z,14.00
2018-10-03T16:36:22.263Z,13.70
2018-10-03T16:38:50.336Z,13.50
2018-10-03T16:41:19.134Z,13.30
2018-10-03T16:43:47.166Z,13.20
2018-10-03T16:46:15.264Z,13.10
2018-10-03T16:48:43.347Z,13.00
2018-10-03T16:51:11.433Z,13.00
2018-10-03T16:53:39.474Z,12.80
2018-10-03T16:56:07.541Z,12.80
2018-10-03T16:58:35.598Z,12.70
2018-10-03T17:01:03.677Z,12.70
2018-10-03T17:03:31.737Z,12.60
2018-10-03T17:06:00.011Z,12.50
2018-10-03T17:08:28.149Z,12.50
2018-10-03T17:10:56.345Z,12.50
2018-10-03T17:13:24.609Z,12.40
2018-10-03T17:15:58.605Z,12.30
2018-10-03T17:18:26.650Z,12.30
2018-10-03T17:20:54.745Z,12.20
2018-10-03T17:23:22.781Z,12.20
2018-10-03T17:25:50.850Z,12.10
2018-10-03T17:28:18.966Z,12.10
2018-10-03T17:30:47.055Z,12.10
2018-10-03T17:33:15.096Z,12.00
2018-10-03T17:35:43.193Z,12.00
2018-10-03T17:38:11.252Z,12.00
2018-10-03T17:40:39.688Z,11.90
2018-10-03T17:43:07.767Z,11.80
2018-10-03T17:45:36.193Z,11.80
2018-10-03T17:48:04.368Z,11.80
2018-10-03T17:50:32.514Z,11.70
2018-10-03T17:53:00.605Z,11.70
2018-10-03T17:55:28.697Z,11.70
2018-10-03T17:57:57.202Z,11.70
2018-10-03T18:00:25.252Z,11.60
2018-10-03T18:02:53.302Z,11.60
2018-10-03T18:05:21.366Z,11.60
2018-10-03T18:07:49.563Z,11.60
2018-10-03T18:10:17.582Z,11.60
2018-10-03T18:12:45.703Z,11.60
2018-10-03T18:15:13.762Z,11.60
2018-10-03T18:17:41.874Z,11.60
2018-10-03T18:20:09.968Z,11.50
2018-10-03T18:22:38.090Z,11.50
2018-10-03T18:25:06.162Z,11.50
2018-10-03T18:27:34.224Z,11.50
2018-10-03T18:30:02.286Z,11.40
2018-10-03T18:32:30.354Z,11.50
2018-10-03T18:34:58.414Z,11.40
2018-10-03T18:37:26.530Z,11.40
2018-10-03T18:39:54.817Z,11.40
2018-10-03T18:42:22.906Z,11.30
2018-10-03T18:44:51.018Z,11.30
2018-10-03T18:47:19.167Z,11.20
2018-10-03T18:49:47.280Z,11.20
2018-10-03T18:52:15.412Z,11.10
2018-10-03T18:54:43.381Z,11.10
2018-10-03T18:57:11.557Z,11.00
2018-10-03T18:59:39.577Z,11.00
2018-10-03T19:02:07.741Z,10.90
2018-10-03T19:04:35.791Z,10.90
2018-10-03T19:07:03.968Z,10.90
2018-10-03T19:09:31.998Z,10.80
2018-10-03T19:12:00.149Z,10.90
2018-10-03T19:14:28.124Z,10.90
2018-10-03T19:16:56.194Z,10.80
2018-10-03T19:19:24.272Z,10.80
2018-10-03T19:21:52.347Z,10.70
2018-10-03T19:24:20.506Z,10.70
2018-10-03T19:26:48.678Z,10.70
2018-10-03T19:29:16.657Z,10.70
2018-10-03T19:31:44.830Z,10.70
2018-10-03T19:34:12.896Z,10.70
2018-10-03T19:36:40.965Z,10.70
2018-10-03T19:39:09.281Z,10.70
2018-10-03T19:41:37.640Z,10.60
2018-10-03T19:44:06.105Z,10.70
2018-10-03T19:46:34.182Z,10.60
2018-10-03T19:49:02.357Z,10.60
2018-10-03T19:51:30.518Z,10.60
2018-10-03T19:53:58.611Z,10.60
2018-10-03T19:56:26.661Z,10.50
2018-10-03T19:58:54.739Z,10.60
2018-10-03T20:01:22.778Z,10.60
2018-10-03T20:03:50.847Z,10.60
2018-10-03T20:06:18.867Z,10.60
2018-10-03T20:08:46.929Z,10.60
2018-10-03T20:11:14.985Z,10.60
2018-10-03T20:13:43.117Z,10.60
2018-10-03T20:16:11.202Z,10.50
2018-10-03T20:18:39.305Z,10.50
2018-10-03T20:21:07.457Z,10.50
2018-10-03T20:23:35.774Z,10.50
2018-10-03T20:26:03.836Z,10.50
2018-10-03T20:28:31.951Z,10.40
2018-10-03T20:31:00.009Z,10.40
2018-10-03T20:33:28.105Z,10.40
2018-10-03T20:35:56.145Z,10.30
2018-10-03T20:38:24.315Z,10.30
2018-10-03T20:40:52.418Z,10.30
2018-10-03T20:43:20.463Z,10.30
2018-10-03T20:45:48.521Z,10.30
2018-10-03T20:48:16.653Z,10.30
2018-10-03T20:50:44.685Z,10.20
2018-10-03T20:53:12.810Z,10.20
2018-10-03T20:55:40.854Z,10.20
2018-10-03T20:58:09.037Z,10.10
2018-10-03T21:00:37.075Z,10.10
2018-10-03T21:03:05.296Z,10.10
2018-10-03T21:05:33.343Z,10.00
2018-10-03T21:08:01.422Z,10.10
2018-10-03T21:10:30.299Z,10.00
2018-10-03T21:12:58.374Z,10.00
2018-10-03T21:15:26.485Z,10.00
2018-10-03T21:17:54.521Z,10.00
2018-10-03T21:20:22.577Z,10.00
2018-10-03T21:22:51.443Z,10.00
2018-10-03T21:25:19.517Z,10.00
2018-10-03T21:27:47.573Z,10.00
2018-10-03T21:30:15.635Z,9.90
2018-10-03T21:32:43.767Z,9.90
2018-10-03T21:35:12.462Z,9.90
2018-10-03T21:37:40.590Z,9.90
2018-10-03T21:40:08.681Z,9.80
2018-10-03T21:42:36.721Z,9.80
2018-10-03T21:45:04.962Z,9.80
2018-10-03T21:47:33.006Z,9.80
2018-10-03T21:50:01.079Z,9.70
2018-10-03T21:52:29.158Z,9.70
2018-10-03T21:54:57.274Z,9.70
2018-10-03T21:57:25.296Z,9.60
2018-10-03T21:59:53.420Z,9.60
2018-10-03T22:02:21.433Z,9.60
2018-10-03T22:04:49.529Z,9.60
2018-10-03T22:07:17.560Z,9.60
2018-10-03T22:09:45.630Z,9.60
2018-10-03T22:12:13.787Z,9.60
2018-10-03T22:14:41.853Z,9.60
2018-10-03T22:17:14.242Z,9.60
2018-10-03T22:19:42.302Z,9.50
2018-10-03T22:22:10.432Z,9.60
2018-10-03T22:24:38.607Z,9.60
2018-10-03T22:27:06.713Z,9.60
2018-10-03T22:29:34.825Z,9.60
2018-10-03T22:32:02.885Z,9.50
2018-10-03T22:34:30.945Z,9.50
2018-10-03T22:36:59.002Z,9.50
2018-10-03T22:39:27.180Z,9.50
2018-10-03T22:41:55.217Z,9.50
2018-10-03T22:44:23.283Z,9.40
2018-10-03T22:46:51.329Z,9.50
2018-10-03T22:49:19.409Z,9.50
2018-10-03T22:51:47.459Z,9.50
2018-10-03T22:54:15.613Z,9.50
2018-10-03T22:56:43.688Z,9.50
2018-10-03T22:59:11.739Z,9.50
2018-10-03T23:01:39.779Z,9.50
2018-10-03T23:04:07.870Z,9.50
2018-10-03T23:06:35.949Z,9.50
2018-10-03T23:09:04.663Z,9.50
2018-10-03T23:11:32.686Z,9.50
2018-10-03T23:14:00.826Z,9.50
2018-10-03T23:16:28.985Z,9.50
2018-10-03T23:18:57.034Z,9.40
2018-10-03T23:21:25.097Z,9.50
2018-10-03T23:23:53.152Z,9.50
2018-10-03T23:26:21.733Z,9.40
2018-10-03T23:28:49.777Z,9.40
2018-10-03T23:31:17.948Z,9.40
2018-10-03T23:33:46.008Z,9.40
2018-10-03T23:36:14.072Z,9.40
2018-10-03T23:38:42.109Z,9.40
2018-10-03T23:41:10.205Z,9.40
2018-10-03T23:43:38.241Z,9.30
2018-10-03T23:46:06.317Z,9.40
2018-10-03T23:48:34.409Z,9.30
2018-10-03T23:51:02.534Z,9.30
2018-10-03T23:53:30.621Z,9.30
2018-10-03T23:55:58.732Z,9.30
2018-10-03T23:58:26.796Z,9.30
