createdAt,value
2023-05-25T00:00:20.860Z,3.70
2023-05-25T00:02:47.892Z,4.60
2023-05-25T00:05:14.968Z,4.03
2023-05-25T00:07:41.991Z,4.50
2023-05-25T00:10:09.364Z,3.83
2023-05-25T00:12:37.768Z,4.37
2023-05-25T00:15:08.178Z,4.37
2023-05-25T00:17:37.341Z,4.33
2023-05-25T00:20:09.442Z,4.40
2023-05-25T00:22:44.912Z,4.00
2023-05-25T00:25:12.231Z,4.93
2023-05-25T00:27:39.154Z,4.77
2023-05-25T00:30:07.670Z,4.57
2023-05-25T00:32:34.867Z,3.93
2023-05-25T00:35:01.842Z,4.33
2023-05-25T00:37:28.735Z,4.00
2023-05-25T00:39:55.622Z,4.20
2023-05-25T00:42:23.709Z,4.60
2023-05-25T00:44:50.648Z,4.77
2023-05-25T00:47:17.812Z,4.40
2023-05-25T00:49:44.786Z,3.97
2023-05-25T00:52:13.230Z,4.20
2023-05-25T00:54:40.212Z,4.73
2023-05-25T00:57:08.347Z,5.07
2023-05-25T00:59:42.568Z,5.20
2023-05-25T01:02:13.706Z,4.50
2023-05-25T01:04:54.643Z,4.90
2023-05-25T01:07:26.992Z,4.77
2023-05-25T01:10:07.011Z,4.17
2023-05-25T01:12:38.840Z,4.77
2023-05-25T01:15:06.686Z,4.90
2023-05-25T01:17:38.125Z,4.23
2023-05-25T01:20:11.747Z,4.43
2023-05-25T01:23:14.355Z,4.60
2023-05-25T01:25:47.644Z,4.70
2023-05-25T01:28:35.932Z,5.07
2023-05-25T01:31:03.455Z,5.30
2023-05-25T01:33:32.478Z,5.17
2023-05-25T01:36:00.864Z,5.20
2023-05-25T01:38:27.979Z,5.33
2023-05-25T01:40:54.905Z,5.23
2023-05-25T01:43:22.910Z,4.77
2023-05-25T01:45:51.500Z,5.77
2023-05-25T01:48:41.369Z,6.10
2023-05-25T01:51:19.544Z,5.33
2023-05-25T01:53:54.730Z,5.63
2023-05-25T01:56:23.284Z,6.33
2023-05-25T01:58:51.510Z,6.70
2023-05-25T02:01:20.078Z,6.30
2023-05-25T02:03:50.610Z,6.90
2023-05-25T02:06:17.499Z,6.83
2023-05-25T02:08:45.721Z,7.13
2023-05-25T02:11:14.798Z,6.70
2023-05-25T02:13:41.730Z,7.33
2023-05-25T02:16:08.863Z,7.43
2023-05-25T02:18:35.968Z,7.03
2023-05-25T02:21:02.957Z,7.00
2023-05-25T02:23:30.378Z,7.23
2023-05-25T02:25:57.318Z,6.80
2023-05-25T02:28:24.280Z,6.80
2023-05-25T02:30:51.290Z,7.47
2023-05-25T02:33:18.814Z,8.17
2023-05-25T02:35:46.134Z,7.20
2023-05-25T02:38:13.932Z,8.17
2023-05-25T02:40:40.896Z,7.73
2023-05-25T02:43:07.851Z,8.00
2023-05-25T02:45:34.845Z,8.60
2023-05-25T02:48:01.806Z,8.30
2023-05-25T02:50:28.812Z,8.20
2023-05-25T02:52:55.668Z,8.80
2023-05-25T02:55:23.032Z,8.20
2023-05-25T02:57:49.923Z,8.33
2023-05-25T03:00:17.264Z,8.63
2023-05-25T03:02:46.935Z,8.43
2023-05-25T03:05:13.902Z,8.70
2023-05-25T03:07:42.053Z,8.50
2023-05-25T03:10:10.526Z,8.93
2023-05-25T03:12:37.421Z,8.30
2023-05-25T03:15:05.278Z,9.23
2023-05-25T03:17:32.236Z,8.70
2023-05-25T03:19:59.150Z,8.17
2023-05-25T03:22:27.178Z,9.37
2023-05-25T03:24:54.154Z,9.50
2023-05-25T03:27:21.177Z,8.73
2023-05-25T03:29:50.614Z,8.43
2023-05-25T03:32:17.538Z,8.90
2023-05-25T03:34:44.939Z,8.63
2023-05-25T03:37:12.046Z,9.07
2023-05-25T03:39:38.919Z,9.70
2023-05-25T03:42:06.454Z,9.80
2023-05-25T03:44:33.323Z,9.67
2023-05-25T03:47:00.279Z,10.00
2023-05-25T03:49:28.033Z,9.50
2023-05-25T03:51:54.974Z,10.40
2023-05-25T03:54:21.869Z,10.17
2023-05-25T03:56:48.795Z,10.03
2023-05-25T03:59:15.676Z,10.30
2023-05-25T04:01:42.541Z,11.33
2023-05-25T04:04:09.477Z,10.70
2023-05-25T04:06:37.364Z,10.40
2023-05-25T04:09:05.049Z,11.27
2023-05-25T04:11:31.959Z,10.83
2023-05-25T04:13:59.919Z,11.07
2023-05-25T04:16:27.078Z,10.23
2023-05-25T04:18:53.973Z,9.73
2023-05-25T04:21:20.877Z,10.37
2023-05-25T04:23:47.956Z,10.57
2023-05-25T04:26:16.443Z,10.67
2023-05-25T04:28:43.393Z,9.90
2023-05-25T04:31:12.824Z,10.33
2023-05-25T04:33:40.665Z,10.10
2023-05-25T04:36:11.079Z,10.50
2023-05-25T04:38:38.104Z,10.30
2023-05-25T04:41:06.425Z,9.33
2023-05-25T04:43:33.796Z,9.63
2023-05-25T04:46:00.948Z,9.73
2023-05-25T04:48:32.620Z,9.70
2023-05-25T04:51:03.016Z,9.00
2023-05-25T04:53:30.182Z,9.17
2023-05-25T04:55:57.736Z,8.83
2023-05-25T04:58:25.033Z,9.20
2023-05-25T05:00:52.775Z,7.90
2023-05-25T05:03:19.963Z,8.60
2023-05-25T05:05:46.984Z,8.13
2023-05-25T05:08:14.112Z,8.40
2023-05-25T05:10:41.028Z,7.73
2023-05-25T05:13:07.915Z,8.13
2023-05-25T05:15:34.804Z,8.70
2023-05-25T05:18:01.809Z,8.10
2023-05-25T05:20:28.698Z,8.60
2023-05-25T05:22:55.767Z,6.63
2023-05-25T05:25:22.662Z,7.13
2023-05-25T05:27:49.520Z,7.90
2023-05-25T05:30:16.454Z,7.13
2023-05-25T05:32:45.246Z,7.80
2023-05-25T05:35:13.470Z,7.53
2023-05-25T05:37:40.389Z,6.83
2023-05-25T05:40:09.028Z,7.10
2023-05-25T05:42:35.989Z,6.83
2023-05-25T05:45:02.950Z,6.53
2023-05-25T05:47:29.905Z,7.10
2023-05-25T05:49:56.773Z,6.63
2023-05-25T05:52:23.690Z,6.67
2023-05-25T05:54:50.593Z,6.40
2023-05-25T05:57:17.455Z,5.87
2023-05-25T05:59:44.325Z,6.87
2023-05-25T06:02:11.404Z,6.13
2023-05-25T06:04:38.429Z,6.10
2023-05-25T06:07:05.731Z,6.07
2023-05-25T06:09:32.600Z,6.17
2023-05-25T06:11:59.494Z,5.43
2023-05-25T06:14:28.559Z,6.20
2023-05-25T06:16:55.920Z,5.60
2023-05-25T06:19:22.866Z,5.93
2023-05-25T06:21:49.801Z,6.30
2023-05-25T06:24:16.698Z,6.73
2023-05-25T06:26:43.727Z,6.27
2023-05-25T06:29:10.826Z,5.40
2023-05-25T06:31:37.804Z,6.33
2023-05-25T06:34:04.717Z,5.93
2023-05-25T06:36:32.617Z,5.67
2023-05-25T06:38:59.523Z,6.17
2023-05-25T06:41:26.453Z,5.77
2023-05-25T06:43:53.367Z,6.10
2023-05-25T06:46:21.573Z,5.80
2023-05-25T06:48:48.531Z,6.40
2023-05-25T06:51:15.565Z,5.90
2023-05-25T06:53:42.525Z,6.17
2023-05-25T06:56:09.398Z,5.60
2023-05-25T06:58:36.289Z,5.67
2023-05-25T07:01:03.429Z,6.23
2023-05-25T07:03:30.399Z,5.70
2023-05-25T07:05:57.397Z,6.70
2023-05-25T07:08:24.323Z,6.03
2023-05-25T07:10:51.350Z,5.73
2023-05-25T07:13:18.273Z,6.30
2023-05-25T07:15:45.451Z,6.73
2023-05-25T07:18:13.346Z,6.70
2023-05-25T07:20:43.929Z,7.40
2023-05-25T07:23:12.648Z,7.13
2023-05-25T07:25:40.727Z,6.73
2023-05-25T07:28:08.759Z,6.97
2023-05-25T07:30:35.739Z,7.40
2023-05-25T07:33:02.750Z,7.00
2023-05-25T07:35:29.701Z,6.93
2023-05-25T07:38:02.257Z,7.30
2023-05-25T07:40:29.175Z,6.83
2023-05-25T07:42:56.292Z,7.10
2023-05-25T07:45:23.467Z,7.27
2023-05-25T07:47:50.541Z,7.10
2023-05-25T07:50:17.765Z,7.33
2023-05-25T07:52:45.115Z,6.90
2023-05-25T07:55:12.204Z,7.13
2023-05-25T07:57:39.176Z,7.03
2023-05-25T08:00:08.223Z,6.90
2023-05-25T08:02:35.223Z,6.60
2023-05-25T08:05:05.685Z,6.60
2023-05-25T08:07:34.129Z,6.60
2023-05-25T08:10:01.823Z,6.37
2023-05-25T08:12:42.428Z,7.07
2023-05-25T08:15:16.665Z,8.13
2023-05-25T08:17:43.947Z,7.70
2023-05-25T08:20:11.797Z,7.93
2023-05-25T08:22:38.730Z,8.13
2023-05-25T08:25:06.964Z,6.80
2023-05-25T08:27:35.812Z,7.90
2023-05-25T08:30:07.153Z,7.30
2023-05-25T08:32:34.082Z,7.17
2023-05-25T08:35:02.060Z,8.10
2023-05-25T08:37:29.369Z,8.23
2023-05-25T08:39:56.499Z,7.87
2023-05-25T08:42:23.886Z,8.27
2023-05-25T08:44:50.809Z,7.70
2023-05-25T08:47:20.472Z,7.23
2023-05-25T08:49:50.139Z,7.53
2023-05-25T08:52:24.140Z,8.00
2023-05-25T08:54:54.348Z,7.50
2023-05-25T08:57:32.247Z,8.17
2023-05-25T09:00:13.097Z,7.93
2023-05-25T09:03:18.646Z,7.50
2023-05-25T09:05:46.855Z,7.10
2023-05-25T09:08:14.875Z,7.27
2023-05-25T09:10:42.297Z,7.10
2023-05-25T09:13:21.149Z,7.40
2023-05-25T09:15:50.738Z,6.93
2023-05-25T09:18:17.912Z,9.33
2023-05-25T09:20:47.069Z,8.33
2023-05-25T09:23:16.113Z,7.23
2023-05-25T09:25:43.922Z,9.47
2023-05-25T09:28:25.429Z,12.33
2023-05-25T09:30:54.017Z,7.60
2023-05-25T09:33:21.537Z,10.00
2023-05-25T09:35:49.268Z,7.63
2023-05-25T09:38:17.454Z,7.23
2023-05-25T09:40:45.754Z,6.60
2023-05-25T09:43:21.838Z,7.40
2023-05-25T09:45:55.277Z,7.93
2023-05-25T09:48:23.091Z,7.70
2023-05-25T09:50:51.716Z,7.33
2023-05-25T09:53:19.075Z,8.07
2023-05-25T09:55:53.655Z,8.23
2023-05-25T09:58:25.099Z,8.53
2023-05-25T10:00:55.298Z,7.27
2023-05-25T10:03:22.725Z,7.73
2023-05-25T10:05:50.425Z,7.83
2023-05-25T10:08:21.803Z,7.40
2023-05-25T10:10:50.264Z,8.10
2023-05-25T10:13:24.874Z,7.07
2023-05-25T10:15:56.760Z,8.07
2023-05-25T10:18:28.651Z,7.63
2023-05-25T10:21:04.225Z,8.10
2023-05-25T10:23:41.913Z,7.50
2023-05-25T10:26:10.211Z,8.30
2023-05-25T10:28:39.832Z,7.80
2023-05-25T10:31:09.412Z,7.37
2023-05-25T10:33:37.741Z,7.80
2023-05-25T10:38:36.536Z,6.90
2023-05-25T10:41:05.947Z,7.37
2023-05-25T10:43:34.309Z,7.40
2023-05-25T10:46:01.992Z,7.37
2023-05-25T10:48:39.226Z,7.67
2023-05-25T10:51:08.825Z,6.60
2023-05-25T10:53:37.095Z,7.80
2023-05-25T10:56:09.935Z,6.67
2023-05-25T10:58:46.462Z,8.00
2023-05-25T11:01:15.882Z,7.37
2023-05-25T11:04:11.320Z,7.87
2023-05-25T11:06:40.348Z,8.57
2023-05-25T11:09:07.740Z,8.93
2023-05-25T11:11:43.755Z,7.03
2023-05-25T11:14:31.332Z,7.97
2023-05-25T11:17:14.776Z,8.30
2023-05-25T11:19:53.968Z,7.93
2023-05-25T11:22:22.927Z,7.40
2023-05-25T11:24:52.403Z,8.40
2023-05-25T11:27:24.113Z,8.80
2023-05-25T11:29:52.201Z,8.10
2023-05-25T11:32:19.845Z,7.77
2023-05-25T11:34:47.850Z,8.50
2023-05-25T11:37:22.717Z,6.90
2023-05-25T11:39:53.510Z,7.30
2023-05-25T11:42:24.158Z,7.40
2023-05-25T11:44:51.831Z,7.83
2023-05-25T11:47:23.075Z,7.63
2023-05-25T11:49:50.612Z,7.03
2023-05-25T11:52:19.460Z,7.63
2023-05-25T11:54:47.139Z,7.77
2023-05-25T11:57:25.459Z,7.70
2023-05-25T11:59:54.860Z,7.00
2023-05-25T12:02:23.391Z,7.17
2023-05-25T12:05:03.940Z,7.43
2023-05-25T12:07:32.029Z,6.10
2023-05-25T12:10:11.312Z,7.37
2023-05-25T12:12:43.025Z,6.83
2023-05-25T12:15:12.989Z,6.73
2023-05-25T12:17:45.041Z,7.03
2023-05-25T12:20:15.266Z,7.33
2023-05-25T12:22:44.165Z,6.37
2023-05-25T12:25:13.086Z,6.30
2023-05-25T12:27:40.339Z,6.70
2023-05-25T12:30:10.313Z,6.50
2023-05-25T12:33:03.849Z,6.53
2023-05-25T12:35:46.065Z,5.83
2023-05-25T12:38:18.662Z,4.93
2023-05-25T12:40:45.906Z,5.97
2023-05-25T12:43:16.821Z,5.20
2023-05-25T12:45:44.112Z,5.40
2023-05-25T12:48:11.229Z,6.03
2023-05-25T12:50:38.267Z,5.87
2023-05-25T12:53:05.691Z,6.47
2023-05-25T12:55:35.509Z,6.40
2023-05-25T12:58:05.468Z,6.80
2023-05-25T13:00:34.522Z,6.40
2023-05-25T13:03:01.896Z,6.10
2023-05-25T13:05:34.254Z,5.10
2023-05-25T13:08:02.917Z,5.97
2023-05-25T13:10:32.813Z,5.13
2023-05-25T13:13:00.594Z,5.67
2023-05-25T13:15:28.137Z,4.83
2023-05-25T13:17:56.448Z,5.30
2023-05-25T13:20:26.062Z,5.10
2023-05-25T13:22:55.817Z,5.43
2023-05-25T13:25:23.508Z,5.03
2023-05-25T13:27:52.798Z,4.87
2023-05-25T13:30:22.073Z,4.80
2023-05-25T13:32:51.653Z,5.47
2023-05-25T13:35:24.166Z,4.83
2023-05-25T13:37:51.360Z,5.37
2023-05-25T13:40:19.155Z,5.27
2023-05-25T13:42:46.162Z,5.40
2023-05-25T13:45:13.895Z,4.47
2023-05-25T13:47:43.519Z,4.30
2023-05-25T13:50:11.315Z,4.83
2023-05-25T13:52:38.233Z,4.43
2023-05-25T13:55:05.777Z,5.13
2023-05-25T13:57:32.699Z,4.90
2023-05-25T13:59:59.591Z,4.68
2023-05-25T14:02:26.757Z,4.57
2023-05-25T14:04:53.785Z,4.53
2023-05-25T14:07:20.632Z,4.77
2023-05-25T14:09:47.528Z,4.75
2023-05-25T14:12:14.589Z,5.30
2023-05-25T14:14:41.586Z,4.60
2023-05-25T14:17:08.522Z,4.30
2023-05-25T14:19:35.475Z,4.07
2023-05-25T14:24:32.208Z,5.10
2023-05-25T14:26:59.218Z,4.70
2023-05-25T14:29:26.107Z,4.90
2023-05-25T14:31:53.188Z,4.75
2023-05-25T14:34:20.234Z,4.55
2023-05-25T14:36:47.156Z,4.75
2023-05-25T14:39:16.476Z,4.43
2023-05-25T14:41:44.345Z,4.40
2023-05-25T14:44:11.254Z,4.60
2023-05-25T14:46:38.218Z,4.45
2023-05-25T14:49:05.236Z,3.72
2023-05-25T14:51:32.126Z,3.88
2023-05-25T14:54:01.311Z,4.60
2023-05-25T14:56:28.409Z,4.13
2023-05-25T14:58:55.322Z,4.57
2023-05-25T15:01:25.053Z,4.50
2023-05-25T15:03:52.559Z,4.30
2023-05-25T15:06:19.773Z,3.67
2023-05-25T15:08:46.859Z,4.20
2023-05-25T15:11:13.821Z,4.63
2023-05-25T15:13:40.991Z,4.50
2023-05-25T15:16:12.242Z,4.13
2023-05-25T15:18:39.420Z,4.07
2023-05-25T15:21:06.381Z,4.33
2023-05-25T15:23:33.509Z,3.55
2023-05-25T15:26:04.423Z,3.53
2023-05-25T15:28:31.927Z,3.80
2023-05-25T15:31:01.711Z,3.80
2023-05-25T15:33:44.174Z,3.57
2023-05-25T15:36:16.928Z,3.80
2023-05-25T15:38:44.534Z,3.70
2023-05-25T15:41:17.920Z,4.17
2023-05-25T15:43:57.776Z,3.80
2023-05-25T15:46:25.099Z,4.10
2023-05-25T15:48:52.083Z,3.40
2023-05-25T15:51:18.957Z,3.50
2023-05-25T15:53:46.812Z,3.80
2023-05-25T15:56:13.896Z,3.50
2023-05-25T15:58:40.903Z,3.63
2023-05-25T16:01:07.847Z,3.80
2023-05-25T16:03:34.808Z,4.07
2023-05-25T16:06:02.357Z,4.20
2023-05-25T16:08:29.270Z,4.13
2023-05-25T16:10:56.227Z,4.03
2023-05-25T16:13:23.119Z,3.97
2023-05-25T16:15:50.048Z,4.27
2023-05-25T16:18:17.014Z,3.93
2023-05-25T16:20:44.172Z,4.40
2023-05-25T16:23:11.195Z,3.80
2023-05-25T16:25:38.212Z,4.20
2023-05-25T16:28:05.280Z,4.63
2023-05-25T16:30:32.177Z,4.00
2023-05-25T16:32:59.102Z,4.00
2023-05-25T16:35:25.997Z,3.97
2023-05-25T16:37:52.897Z,3.87
2023-05-25T16:40:19.752Z,4.00
2023-05-25T16:42:46.617Z,4.30
2023-05-25T16:45:13.524Z,4.20
2023-05-25T16:47:40.700Z,3.97
2023-05-25T16:50:08.578Z,4.97
2023-05-25T16:52:35.878Z,4.53
2023-05-25T16:55:02.776Z,4.30
2023-05-25T16:57:29.750Z,4.40
2023-05-25T16:59:56.639Z,4.20
2023-05-25T17:02:23.564Z,4.30
2023-05-25T17:04:50.558Z,4.30
2023-05-25T17:07:17.899Z,4.10
2023-05-25T17:09:44.791Z,4.10
2023-05-25T17:12:11.766Z,4.93
2023-05-25T17:14:38.694Z,4.00
2023-05-25T17:17:05.692Z,4.27
2023-05-25T17:19:32.597Z,3.97
2023-05-25T17:21:59.441Z,4.37
2023-05-25T17:24:26.303Z,4.33
2023-05-25T17:26:53.297Z,4.47
2023-05-25T17:29:20.199Z,4.47
2023-05-25T17:31:48.789Z,4.17
2023-05-25T17:34:16.832Z,4.60
2023-05-25T17:36:43.806Z,4.10
2023-05-25T17:39:10.860Z,4.43
2023-05-25T17:41:37.725Z,4.50
2023-05-25T17:44:04.614Z,4.90
2023-05-25T17:46:31.614Z,4.53
2023-05-25T17:48:58.561Z,4.83
2023-05-25T17:51:25.795Z,4.50
2023-05-25T17:53:52.895Z,4.80
2023-05-25T17:56:19.959Z,4.40
2023-05-25T17:58:47.884Z,4.73
2023-05-25T18:01:16.095Z,5.10
2023-05-25T18:03:43.550Z,4.37
2023-05-25T18:06:10.851Z,5.00
2023-05-25T18:08:37.846Z,4.80
2023-05-25T18:11:05.375Z,4.47
2023-05-25T18:13:32.334Z,5.10
2023-05-25T18:15:59.712Z,4.70
2023-05-25T18:18:26.644Z,4.50
2023-05-25T18:20:53.519Z,4.77
2023-05-25T18:23:22.088Z,3.93
2023-05-25T18:25:48.945Z,5.20
2023-05-25T18:28:16.021Z,4.53
2023-05-25T18:30:43.123Z,4.67
2023-05-25T18:33:10.775Z,4.73
2023-05-25T18:35:38.261Z,4.90
2023-05-25T18:38:06.552Z,4.67
2023-05-25T18:40:33.539Z,4.57
2023-05-25T18:43:00.682Z,4.30
2023-05-25T18:45:27.847Z,5.17
2023-05-25T18:47:54.817Z,4.77
2023-05-25T18:50:21.764Z,5.03
2023-05-25T18:52:51.287Z,4.93
2023-05-25T18:55:19.001Z,4.77
2023-05-25T18:57:46.647Z,4.80
2023-05-25T19:00:14.448Z,4.80
2023-05-25T19:02:41.616Z,4.90
2023-05-25T19:05:13.015Z,5.33
2023-05-25T19:07:50.959Z,5.17
2023-05-25T19:10:25.447Z,4.83
2023-05-25T19:12:52.435Z,5.50
2023-05-25T19:15:19.519Z,5.90
2023-05-25T19:17:49.674Z,5.83
2023-05-25T19:20:17.113Z,5.67
2023-05-25T19:22:44.389Z,5.17
2023-05-25T19:25:11.349Z,5.80
2023-05-25T19:27:38.373Z,6.03
2023-05-25T19:30:06.098Z,5.63
2023-05-25T19:32:33.098Z,5.60
2023-05-25T19:35:00.029Z,5.90
2023-05-25T19:37:27.010Z,5.30
2023-05-25T19:39:53.909Z,5.80
2023-05-25T19:42:20.813Z,5.17
2023-05-25T19:44:47.751Z,5.80
2023-05-25T19:47:14.692Z,5.23
2023-05-25T19:49:41.634Z,5.90
2023-05-25T19:52:08.721Z,5.70
2023-05-25T19:54:35.649Z,6.30
2023-05-25T19:57:02.899Z,5.50
2023-05-25T19:59:31.149Z,5.73
2023-05-25T20:01:58.386Z,5.50
2023-05-25T20:04:25.726Z,6.03
2023-05-25T20:06:53.342Z,5.10
2023-05-25T20:09:24.481Z,5.57
2023-05-25T20:11:51.389Z,5.53
2023-05-25T20:14:20.077Z,5.40
2023-05-25T20:16:47.389Z,5.33
2023-05-25T20:19:14.367Z,5.70
2023-05-25T20:21:41.326Z,5.37
2023-05-25T20:24:08.198Z,4.73
2023-05-25T20:26:35.144Z,5.87
2023-05-25T20:29:02.141Z,5.00
2023-05-25T20:31:29.112Z,5.47
2023-05-25T20:33:56.122Z,6.10
2023-05-25T20:36:22.989Z,5.60
2023-05-25T20:38:49.864Z,5.37
2023-05-25T20:41:16.775Z,5.63
2023-05-25T20:43:43.634Z,4.57
2023-05-25T20:46:11.285Z,5.40
2023-05-25T20:48:39.589Z,6.33
2023-05-25T20:51:06.543Z,4.93
2023-05-25T20:53:33.437Z,5.27
2023-05-25T20:56:02.387Z,5.27
2023-05-25T20:58:29.302Z,5.43
2023-05-25T21:00:56.351Z,5.33
2023-05-25T21:03:23.322Z,5.27
2023-05-25T21:05:50.388Z,5.23
2023-05-25T21:08:17.275Z,6.07
2023-05-25T21:10:44.144Z,5.20
2023-05-25T21:13:11.613Z,5.70
2023-05-25T21:15:38.522Z,5.50
2023-05-25T21:18:07.025Z,5.27
2023-05-25T21:20:34.168Z,6.00
2023-05-25T21:23:02.579Z,5.73
2023-05-25T21:25:30.582Z,5.77
2023-05-25T21:27:57.740Z,5.57
2023-05-25T21:30:24.769Z,5.60
2023-05-25T21:32:51.757Z,5.30
2023-05-25T21:35:18.710Z,5.70
2023-05-25T21:37:45.871Z,5.90
2023-05-25T21:40:13.174Z,5.80
2023-05-25T21:42:40.048Z,5.70
2023-05-25T21:45:07.673Z,5.20
2023-05-25T21:47:34.652Z,5.77
2023-05-25T21:50:01.690Z,5.80
2023-05-25T21:52:28.585Z,5.13
2023-05-25T21:54:55.535Z,5.40
2023-05-25T21:57:22.462Z,5.23
2023-05-25T21:59:49.404Z,5.57
2023-05-25T22:02:16.397Z,5.53
2023-05-25T22:04:43.274Z,5.60
2023-05-25T22:07:10.413Z,5.37
2023-05-25T22:09:37.282Z,5.40
2023-05-25T22:12:04.591Z,5.60
2023-05-25T22:14:31.475Z,5.20
2023-05-25T22:16:58.462Z,5.50
2023-05-25T22:19:25.466Z,5.37
2023-05-25T22:21:53.451Z,5.50
2023-05-25T22:24:20.550Z,6.27
2023-05-25T22:26:47.546Z,5.67
2023-05-25T22:29:14.625Z,5.10
2023-05-25T22:31:41.528Z,5.23
2023-05-25T22:34:08.412Z,5.37
2023-05-25T22:36:36.721Z,5.73
2023-05-25T22:39:03.742Z,5.47
2023-05-25T22:41:30.742Z,5.50
2023-05-25T22:43:57.642Z,5.40
2023-05-25T22:46:24.561Z,5.43
2023-05-25T22:48:51.698Z,5.17
2023-05-25T22:51:18.591Z,5.57
2023-05-25T22:53:45.592Z,5.50
2023-05-25T22:56:12.526Z,5.27
2023-05-25T22:58:39.437Z,5.30
2023-05-25T23:01:06.362Z,5.40
2023-05-25T23:03:33.305Z,5.63
2023-05-25T23:06:00.269Z,5.30
2023-05-25T23:08:27.455Z,5.97
2023-05-25T23:10:54.310Z,5.47
2023-05-25T23:13:24.060Z,5.30
2023-05-25T23:15:51.187Z,6.60
2023-05-25T23:18:18.139Z,5.97
2023-05-25T23:20:45.177Z,6.00
2023-05-25T23:23:12.687Z,5.57
2023-05-25T23:25:39.644Z,5.97
2023-05-25T23:28:06.561Z,5.90
2023-05-25T23:30:33.486Z,5.40
2023-05-25T23:33:00.691Z,5.93
2023-05-25T23:35:28.650Z,5.50
2023-05-25T23:37:57.576Z,5.27
2023-05-25T23:40:24.647Z,5.70
2023-05-25T23:42:52.041Z,5.23
2023-05-25T23:45:19.715Z,5.47
2023-05-25T23:47:46.905Z,5.47
2023-05-25T23:50:13.835Z,5.77
2023-05-25T23:52:41.710Z,5.63
2023-05-25T23:55:08.938Z,5.93
2023-05-25T23:57:36.628Z,5.77
