createdAt,value
2022-10-16T00:01:40.691Z,98473.64
2022-10-16T00:04:09.610Z,98474.38
2022-10-16T00:06:37.580Z,98476.52
2022-10-16T00:09:06.329Z,98480.23
2022-10-16T00:11:40.011Z,98484.05
2022-10-16T00:14:12.132Z,98483.81
2022-10-16T00:16:40.121Z,98485.14
2022-10-16T00:19:08.227Z,98485.09
2022-10-16T00:21:36.107Z,98485.70
2022-10-16T00:24:07.457Z,98486.57
2022-10-16T00:26:36.826Z,98488.02
2022-10-16T00:29:05.419Z,98489.19
2022-10-16T00:31:34.168Z,98487.60
2022-10-16T00:34:02.509Z,98490.14
2022-10-16T00:36:31.701Z,98491.91
2022-10-16T00:41:35.249Z,98499.95
2022-10-16T00:44:24.382Z,98503.00
2022-10-16T00:46:52.654Z,98502.77
2022-10-16T00:49:21.775Z,98499.29
2022-10-16T00:51:52.625Z,98498.40
2022-10-16T00:54:31.624Z,98494.38
2022-10-16T00:57:04.001Z,98495.48
2022-10-16T00:59:38.504Z,98493.49
2022-10-16T01:02:08.842Z,98494.38
2022-10-16T01:04:40.747Z,98493.84
2022-10-16T01:07:34.873Z,98494.20
2022-10-16T01:10:16.896Z,98494.78
2022-10-16T01:12:55.029Z,98493.55
2022-10-16T01:15:32.010Z,98496.32
2022-10-16T01:18:09.008Z,98494.21
2022-10-16T01:20:48.704Z,98497.13
2022-10-16T01:23:25.603Z,98494.17
2022-10-16T01:25:56.133Z,98495.46
2022-10-16T01:28:29.880Z,98496.58
2022-10-16T01:31:01.365Z,98498.26
2022-10-16T01:33:43.230Z,98495.19
2022-10-16T01:36:26.707Z,98497.10
2022-10-16T01:39:01.856Z,98500.71
2022-10-16T01:41:34.843Z,98502.95
2022-10-16T01:44:15.193Z,98505.88
2022-10-16T01:46:46.962Z,98503.45
2022-10-16T01:49:16.843Z,98506.36
2022-10-16T01:51:48.337Z,98512.96
2022-10-16T01:54:18.958Z,98514.05
2022-10-16T01:56:49.529Z,98514.11
2022-10-16T01:59:22.497Z,98511.80
2022-10-16T02:01:55.711Z,98509.80
2022-10-16T02:04:34.531Z,98512.20
2022-10-16T02:07:02.425Z,98513.85
2022-10-16T02:09:31.739Z,98515.73
2022-10-16T02:12:03.653Z,98519.35
2022-10-16T02:14:32.267Z,98521.15
2022-10-16T02:17:00.139Z,98526.34
2022-10-16T02:19:27.961Z,98529.36
2022-10-16T02:22:03.766Z,98532.50
2022-10-16T02:24:37.586Z,98528.64
2022-10-16T02:27:11.319Z,98530.49
2022-10-16T02:29:49.321Z,98536.46
2022-10-16T02:32:22.289Z,98535.95
2022-10-16T02:34:51.356Z,98538.55
2022-10-16T02:37:20.098Z,98539.54
2022-10-16T02:39:48.154Z,98538.58
2022-10-16T02:42:16.561Z,98542.58
2022-10-16T02:44:44.394Z,98544.61
2022-10-16T02:47:13.615Z,98546.63
2022-10-16T02:49:41.501Z,98548.13
2022-10-16T02:52:09.459Z,98551.79
2022-10-16T02:54:37.292Z,98552.10
2022-10-16T02:57:05.104Z,98556.73
2022-10-16T02:59:32.960Z,98560.17
2022-10-16T03:02:00.896Z,98561.36
2022-10-16T03:04:28.781Z,98559.84
2022-10-16T03:06:56.757Z,98562.10
2022-10-16T03:09:24.558Z,98565.55
2022-10-16T03:11:53.248Z,98565.93
2022-10-16T03:14:21.193Z,98566.91
2022-10-16T03:16:49.019Z,98572.36
2022-10-16T03:19:19.868Z,98575.70
2022-10-16T03:21:47.764Z,98581.46
2022-10-16T03:24:15.720Z,98586.33
2022-10-16T03:26:43.612Z,98588.55
2022-10-16T03:29:11.434Z,98586.36
2022-10-16T03:31:39.364Z,98584.81
2022-10-16T03:34:07.278Z,98585.52
2022-10-16T03:36:35.601Z,98589.02
2022-10-16T03:39:04.155Z,98588.88
2022-10-16T03:41:32.067Z,98590.89
2022-10-16T03:43:59.871Z,98586.09
2022-10-16T03:46:28.103Z,98590.95
2022-10-16T03:48:56.386Z,98592.65
2022-10-16T03:51:24.389Z,98593.45
2022-10-16T03:53:52.389Z,98596.33
2022-10-16T03:56:20.275Z,98596.23
2022-10-16T03:58:48.165Z,98593.73
2022-10-16T04:01:16.247Z,98596.30
2022-10-16T04:03:44.377Z,98599.34
2022-10-16T04:06:12.259Z,98600.12
2022-10-16T04:08:40.241Z,98599.88
2022-10-16T04:11:08.106Z,98603.23
2022-10-16T04:13:35.954Z,98608.92
2022-10-16T04:16:04.181Z,98613.07
2022-10-16T04:18:32.065Z,98611.35
2022-10-16T04:21:07.320Z,98612.04
2022-10-16T04:23:35.251Z,98616.08
2022-10-16T04:26:03.149Z,98617.71
2022-10-16T04:28:31.133Z,98620.50
2022-10-16T04:30:59.596Z,98625.67
2022-10-16T04:33:27.506Z,98627.58
2022-10-16T04:36:02.403Z,98625.66
2022-10-16T04:38:30.747Z,98630.81
2022-10-16T04:40:58.591Z,98630.09
2022-10-16T04:43:26.902Z,98632.11
2022-10-16T04:45:55.771Z,98637.29
2022-10-16T04:48:23.899Z,98638.27
2022-10-16T04:50:54.469Z,98638.69
2022-10-16T04:53:23.392Z,98643.41
2022-10-16T04:55:51.857Z,98647.16
2022-10-16T04:58:19.803Z,98651.77
2022-10-16T05:00:47.822Z,98657.66
2022-10-16T05:03:15.736Z,98660.95
2022-10-16T05:05:47.391Z,98657.70
2022-10-16T05:08:16.978Z,98659.08
2022-10-16T05:10:45.788Z,98659.88
2022-10-16T05:13:13.787Z,98661.23
2022-10-16T05:15:41.774Z,98663.58
2022-10-16T05:18:10.417Z,98665.48
2022-10-16T05:20:38.257Z,98669.48
2022-10-16T05:23:06.263Z,98669.48
2022-10-16T05:25:34.114Z,98671.66
2022-10-16T05:28:01.983Z,98673.38
2022-10-16T05:30:29.899Z,98677.22
2022-10-16T05:32:58.342Z,98678.80
2022-10-16T05:35:26.243Z,98679.04
2022-10-16T05:37:54.168Z,98683.99
2022-10-16T05:40:22.037Z,98686.85
2022-10-16T05:42:49.867Z,98690.59
2022-10-16T05:45:17.726Z,98692.30
2022-10-16T05:47:45.552Z,98693.98
2022-10-16T05:50:13.346Z,98697.20
2022-10-16T05:52:41.272Z,98696.91
2022-10-16T05:55:09.478Z,98697.38
2022-10-16T05:57:37.396Z,98701.98
2022-10-16T06:00:06.383Z,98702.90
2022-10-16T06:02:40.462Z,98705.02
2022-10-16T06:05:08.522Z,98710.23
2022-10-16T06:07:37.004Z,98711.96
2022-10-16T06:10:06.296Z,98708.70
2022-10-16T06:12:34.118Z,98710.80
2022-10-16T06:15:01.945Z,98709.10
2022-10-16T06:17:29.980Z,98706.86
2022-10-16T06:19:57.838Z,98705.30
2022-10-16T06:22:25.683Z,98707.17
2022-10-16T06:24:53.540Z,98709.81
2022-10-16T06:27:21.497Z,98709.29
2022-10-16T06:29:49.339Z,98707.84
2022-10-16T06:32:17.667Z,98709.63
2022-10-16T06:34:45.595Z,98709.13
2022-10-16T06:37:13.457Z,98712.59
2022-10-16T06:39:41.360Z,98716.25
2022-10-16T06:42:09.294Z,98717.28
2022-10-16T06:44:37.514Z,98717.98
2022-10-16T06:47:05.424Z,98723.39
2022-10-16T06:49:33.291Z,98732.05
2022-10-16T06:52:02.677Z,98734.08
2022-10-16T06:54:34.007Z,98734.17
2022-10-16T06:57:07.566Z,98734.77
2022-10-16T06:59:35.622Z,98732.40
2022-10-16T07:02:03.527Z,98733.67
2022-10-16T07:04:31.358Z,98734.40
2022-10-16T07:07:04.436Z,98738.34
2022-10-16T07:09:34.958Z,98742.21
2022-10-16T07:12:02.806Z,98746.47
2022-10-16T07:14:31.114Z,98747.67
2022-10-16T07:16:59.001Z,98747.30
2022-10-16T07:19:27.510Z,98745.19
2022-10-16T07:21:58.548Z,98744.75
2022-10-16T07:24:26.576Z,98744.80
2022-10-16T07:26:54.453Z,98742.73
2022-10-16T07:29:23.018Z,98743.14
2022-10-16T07:31:50.959Z,98744.03
2022-10-16T07:34:20.322Z,98744.97
2022-10-16T07:36:51.864Z,98746.48
2022-10-16T07:39:19.838Z,98739.48
2022-10-16T07:41:47.672Z,98739.37
2022-10-16T07:44:16.869Z,98736.11
2022-10-16T07:46:44.770Z,98734.23
2022-10-16T07:49:12.698Z,98732.10
2022-10-16T07:51:40.678Z,98732.45
2022-10-16T07:54:10.528Z,98725.74
2022-10-16T07:56:41.331Z,98726.87
2022-10-16T07:59:11.904Z,98729.42
2022-10-16T08:01:39.963Z,98729.99
2022-10-16T08:04:08.130Z,98733.29
2022-10-16T08:06:38.652Z,98734.20
2022-10-16T08:09:08.004Z,98733.48
2022-10-16T08:11:36.240Z,98733.95
2022-10-16T08:14:04.152Z,98733.34
2022-10-16T08:16:32.198Z,98732.97
2022-10-16T08:19:00.260Z,98737.81
2022-10-16T08:21:28.151Z,98735.98
2022-10-16T08:23:58.303Z,98736.48
2022-10-16T08:26:28.157Z,98738.80
2022-10-16T08:28:57.210Z,98735.44
2022-10-16T08:31:25.689Z,98734.84
2022-10-16T08:33:53.814Z,98733.92
2022-10-16T08:36:21.926Z,98732.73
2022-10-16T08:38:50.897Z,98732.77
2022-10-16T08:41:37.631Z,98731.13
2022-10-16T08:44:08.107Z,98733.60
2022-10-16T08:46:50.742Z,98734.16
2022-10-16T08:49:19.327Z,98736.31
2022-10-16T08:51:49.360Z,98735.02
2022-10-16T08:54:30.730Z,98737.51
2022-10-16T08:57:12.379Z,98737.95
2022-10-16T08:59:40.254Z,98732.42
2022-10-16T09:02:38.661Z,98732.16
2022-10-16T09:05:44.788Z,98732.70
2022-10-16T09:08:15.443Z,98730.17
2022-10-16T09:10:58.122Z,98736.37
2022-10-16T09:14:07.588Z,98741.42
2022-10-16T09:16:41.171Z,98744.60
2022-10-16T09:19:08.945Z,98742.19
2022-10-16T09:21:41.188Z,98744.52
2022-10-16T09:24:17.713Z,98746.05
2022-10-16T09:26:47.115Z,98747.09
2022-10-16T09:29:17.863Z,98744.63
2022-10-16T09:31:45.669Z,98743.19
2022-10-16T09:34:31.718Z,98742.16
2022-10-16T09:37:01.731Z,98742.22
2022-10-16T09:39:29.775Z,98742.91
2022-10-16T09:41:57.869Z,98742.88
2022-10-16T09:44:32.922Z,98739.20
2022-10-16T09:47:15.512Z,98736.90
2022-10-16T09:50:03.359Z,98735.44
2022-10-16T09:52:31.972Z,98732.70
2022-10-16T09:55:02.913Z,98732.72
2022-10-16T09:57:31.811Z,98727.91
2022-10-16T10:00:10.386Z,98727.35
2022-10-16T10:02:39.505Z,98730.53
2022-10-16T10:05:28.971Z,98731.77
2022-10-16T10:08:06.934Z,98730.67
2022-10-16T10:10:44.274Z,98728.54
2022-10-16T10:13:26.759Z,98731.84
2022-10-16T10:15:55.033Z,98728.31
2022-10-16T10:18:24.986Z,98723.59
2022-10-16T10:23:33.161Z,98719.03
2022-10-16T10:26:17.425Z,98716.18
2022-10-16T10:28:54.425Z,98714.45
2022-10-16T10:31:32.847Z,98709.29
2022-10-16T10:34:37.538Z,98705.56
2022-10-16T10:37:36.103Z,98703.33
2022-10-16T10:40:36.155Z,98696.94
2022-10-16T10:43:37.045Z,98695.95
2022-10-16T10:46:09.736Z,98693.36
2022-10-16T10:49:01.569Z,98687.29
2022-10-16T10:51:57.552Z,98683.59
2022-10-16T10:55:00.852Z,98679.30
2022-10-16T10:57:43.266Z,98671.89
2022-10-16T11:00:20.279Z,98668.66
2022-10-16T11:03:25.590Z,98668.67
2022-10-16T11:06:37.758Z,98668.70
2022-10-16T11:09:17.717Z,98667.14
2022-10-16T11:11:50.859Z,98664.67
2022-10-16T11:14:23.324Z,98665.30
2022-10-16T11:16:59.707Z,98664.02
2022-10-16T11:19:39.472Z,98662.62
2022-10-16T11:22:31.324Z,98661.96
2022-10-16T11:25:17.548Z,98662.13
2022-10-16T11:28:03.620Z,98663.71
2022-10-16T11:30:36.852Z,98666.17
2022-10-16T11:33:10.893Z,98662.63
2022-10-16T11:35:45.300Z,98661.77
2022-10-16T11:38:36.027Z,98660.00
2022-10-16T11:41:18.327Z,98663.42
2022-10-16T11:43:57.246Z,98657.56
2022-10-16T11:46:28.356Z,98656.06
2022-10-16T11:49:04.950Z,98650.85
2022-10-16T11:51:40.996Z,98647.48
2022-10-16T11:54:36.638Z,98648.56
2022-10-16T11:57:10.773Z,98645.86
2022-10-16T11:59:52.375Z,98645.89
2022-10-16T12:02:29.629Z,98643.65
2022-10-16T12:05:13.541Z,98642.40
2022-10-16T12:07:54.397Z,98643.04
2022-10-16T12:10:29.020Z,98639.90
2022-10-16T12:12:57.960Z,98638.75
2022-10-16T12:15:40.908Z,98639.56
2022-10-16T12:18:24.860Z,98637.17
2022-10-16T12:21:01.790Z,98635.70
2022-10-16T12:23:29.713Z,98638.71
2022-10-16T12:26:00.079Z,98645.78
2022-10-16T12:28:30.221Z,98647.59
2022-10-16T12:31:04.509Z,98648.47
2022-10-16T12:33:36.562Z,98648.77
2022-10-16T12:36:31.966Z,98650.36
2022-10-16T12:39:00.984Z,98651.90
2022-10-16T12:41:38.828Z,98651.98
2022-10-16T12:44:24.374Z,98649.77
2022-10-16T12:46:52.413Z,98650.11
2022-10-16T12:49:30.083Z,98649.30
2022-10-16T12:51:58.285Z,98649.23
2022-10-16T12:54:35.883Z,98656.10
2022-10-16T12:57:22.786Z,98656.95
2022-10-16T12:59:59.553Z,98659.89
2022-10-16T13:03:07.724Z,98657.67
2022-10-16T13:05:59.180Z,98655.63
2022-10-16T13:08:59.028Z,98658.42
2022-10-16T13:11:32.658Z,98660.34
2022-10-16T13:14:18.915Z,98658.41
2022-10-16T13:17:07.746Z,98660.67
2022-10-16T13:19:41.524Z,98662.24
2022-10-16T13:22:24.055Z,98658.39
2022-10-16T13:25:23.867Z,98661.56
2022-10-16T13:28:01.937Z,98661.64
2022-10-16T13:30:32.852Z,98660.21
2022-10-16T13:33:05.289Z,98663.36
2022-10-16T13:35:36.170Z,98665.82
2022-10-16T13:38:24.942Z,98662.34
2022-10-16T13:40:56.004Z,98660.86
2022-10-16T13:43:45.775Z,98660.32
2022-10-16T13:46:19.689Z,98658.58
2022-10-16T13:49:12.988Z,98659.46
2022-10-16T13:51:40.890Z,98659.73
2022-10-16T13:54:12.492Z,98657.05
2022-10-16T13:56:41.759Z,98659.14
2022-10-16T13:59:34.174Z,98664.30
2022-10-16T14:02:16.108Z,98666.48
2022-10-16T14:04:44.185Z,98669.61
2022-10-16T14:07:21.462Z,98668.20
2022-10-16T14:09:51.868Z,98672.64
2022-10-16T14:12:22.912Z,98673.98
2022-10-16T14:14:55.341Z,98676.88
2022-10-16T14:17:26.938Z,98677.30
2022-10-16T14:20:00.781Z,98678.10
2022-10-16T14:22:42.280Z,98681.55
2022-10-16T14:25:20.000Z,98685.52
2022-10-16T14:28:17.907Z,98683.77
2022-10-16T14:30:58.044Z,98684.63
2022-10-16T14:33:32.223Z,98689.73
2022-10-16T14:36:00.102Z,98689.89
2022-10-16T14:38:28.182Z,98693.80
2022-10-16T14:40:59.919Z,98695.83
2022-10-16T14:43:36.873Z,98694.29
2022-10-16T14:46:14.397Z,98695.02
2022-10-16T14:48:49.971Z,98692.81
2022-10-16T14:51:19.547Z,98696.21
2022-10-16T14:53:48.288Z,98694.01
2022-10-16T14:56:22.577Z,98696.77
2022-10-16T14:58:54.418Z,98698.38
2022-10-16T15:01:22.491Z,98700.89
2022-10-16T15:03:50.544Z,98701.61
2022-10-16T15:06:18.555Z,98706.16
2022-10-16T15:08:46.475Z,98708.82
2022-10-16T15:11:19.854Z,98705.77
2022-10-16T15:13:47.849Z,98706.80
2022-10-16T15:16:17.416Z,98710.58
2022-10-16T15:18:45.266Z,98711.40
2022-10-16T15:21:26.053Z,98711.58
2022-10-16T15:23:53.957Z,98716.57
2022-10-16T15:26:21.812Z,98717.14
2022-10-16T15:28:49.736Z,98719.28
2022-10-16T15:31:17.732Z,98718.48
2022-10-16T15:33:48.804Z,98718.23
2022-10-16T15:36:16.711Z,98725.19
2022-10-16T15:38:45.058Z,98728.42
2022-10-16T15:41:12.965Z,98729.59
2022-10-16T15:43:40.992Z,98736.17
2022-10-16T15:46:15.431Z,98741.29
2022-10-16T15:48:44.240Z,98744.23
2022-10-16T15:51:12.359Z,98748.77
2022-10-16T15:53:40.404Z,98752.70
2022-10-16T15:56:10.408Z,98758.82
2022-10-16T15:58:39.557Z,98765.73
2022-10-16T16:01:08.582Z,98770.08
2022-10-16T16:03:37.187Z,98774.07
2022-10-16T16:06:07.429Z,98780.06
2022-10-16T16:08:35.945Z,98784.33
2022-10-16T16:11:03.858Z,98786.52
2022-10-16T16:13:31.767Z,98791.20
2022-10-16T16:15:59.712Z,98789.17
2022-10-16T16:18:29.664Z,98788.59
2022-10-16T16:20:58.118Z,98787.96
2022-10-16T16:23:26.130Z,98788.42
2022-10-16T16:26:15.887Z,98793.05
2022-10-16T16:28:44.358Z,98795.25
2022-10-16T16:31:12.347Z,98798.78
2022-10-16T16:33:40.223Z,98802.38
2022-10-16T16:36:13.016Z,98803.03
2022-10-16T16:38:43.986Z,98800.87
2022-10-16T16:41:23.952Z,98799.89
2022-10-16T16:43:54.645Z,98802.27
2022-10-16T16:46:22.854Z,98803.60
2022-10-16T16:48:51.439Z,98805.50
2022-10-16T16:51:20.924Z,98809.61
2022-10-16T16:53:51.869Z,98813.83
2022-10-16T16:56:21.981Z,98822.30
2022-10-16T16:58:52.106Z,98825.81
2022-10-16T17:01:21.591Z,98828.66
2022-10-16T17:03:52.961Z,98832.23
2022-10-16T17:06:23.600Z,98834.85
2022-10-16T17:08:51.735Z,98842.19
2022-10-16T17:11:25.660Z,98845.59
2022-10-16T17:13:57.081Z,98845.36
2022-10-16T17:16:28.272Z,98848.23
2022-10-16T17:18:56.524Z,98852.46
2022-10-16T17:21:24.474Z,98853.28
2022-10-16T17:23:53.543Z,98860.85
2022-10-16T17:26:21.537Z,98864.16
2022-10-16T17:28:53.459Z,98866.39
2022-10-16T17:31:26.923Z,98865.45
2022-10-16T17:33:55.444Z,98862.90
2022-10-16T17:36:24.302Z,98865.36
2022-10-16T17:38:52.839Z,98863.77
2022-10-16T17:41:23.855Z,98864.91
2022-10-16T17:43:52.528Z,98865.85
2022-10-16T17:46:23.568Z,98869.38
2022-10-16T17:48:56.348Z,98868.20
2022-10-16T17:51:29.340Z,98866.11
2022-10-16T17:53:59.948Z,98864.61
2022-10-16T17:56:29.259Z,98866.71
2022-10-16T17:59:02.385Z,98865.90
2022-10-16T18:01:41.673Z,98868.99
2022-10-16T18:04:13.240Z,98870.61
2022-10-16T18:06:43.992Z,98869.46
2022-10-16T18:09:15.026Z,98873.33
2022-10-16T18:11:42.912Z,98877.48
2022-10-16T18:14:15.840Z,98874.84
2022-10-16T18:16:44.279Z,98878.27
2022-10-16T18:19:12.656Z,98879.42
2022-10-16T18:21:41.394Z,98881.85
2022-10-16T18:24:10.210Z,98886.77
2022-10-16T18:26:38.866Z,98887.08
2022-10-16T18:29:07.423Z,98890.98
2022-10-16T18:31:37.842Z,98891.80
2022-10-16T18:34:08.515Z,98891.58
2022-10-16T18:36:36.667Z,98893.48
2022-10-16T18:39:10.810Z,98900.86
2022-10-16T18:41:41.128Z,98906.45
2022-10-16T18:44:10.830Z,98908.06
2022-10-16T18:46:38.864Z,98911.48
2022-10-16T18:49:07.169Z,98917.16
2022-10-16T18:51:37.605Z,98918.15
2022-10-16T18:54:09.817Z,98917.54
2022-10-16T18:56:39.127Z,98920.23
2022-10-16T18:59:08.582Z,98926.84
2022-10-16T19:01:42.613Z,98931.70
2022-10-16T19:04:13.429Z,98931.29
2022-10-16T19:06:44.232Z,98931.50
2022-10-16T19:09:14.004Z,98934.70
2022-10-16T19:11:42.290Z,98935.32
2022-10-16T19:14:11.847Z,98940.20
2022-10-16T19:16:42.807Z,98941.73
2022-10-16T19:19:18.273Z,98943.20
2022-10-16T19:21:47.862Z,98944.66
2022-10-16T19:24:16.749Z,98947.06
2022-10-16T19:26:44.843Z,98950.70
2022-10-16T19:29:13.328Z,98954.29
2022-10-16T19:31:41.451Z,98955.59
2022-10-16T19:34:11.500Z,98957.98
2022-10-16T19:36:41.035Z,98962.02
2022-10-16T19:39:17.591Z,98964.17
2022-10-16T19:41:47.484Z,98965.68
2022-10-16T19:44:17.301Z,98965.80
2022-10-16T19:46:46.499Z,98969.21
2022-10-16T19:49:18.207Z,98971.70
2022-10-16T19:51:51.827Z,98971.84
2022-10-16T19:54:20.423Z,98973.16
2022-10-16T19:56:48.450Z,98973.52
2022-10-16T19:59:19.258Z,98974.77
2022-10-16T20:01:47.924Z,98982.42
2022-10-16T20:04:16.830Z,98983.16
2022-10-16T20:06:46.222Z,98983.42
2022-10-16T20:09:14.830Z,98983.29
2022-10-16T20:11:42.818Z,98986.59
2022-10-16T20:14:10.731Z,98988.63
2022-10-16T20:16:40.584Z,98992.63
2022-10-16T20:19:08.976Z,98992.40
2022-10-16T20:21:36.912Z,98993.73
2022-10-16T20:24:06.449Z,98994.09
2022-10-16T20:26:35.008Z,98995.33
2022-10-16T20:29:04.605Z,98997.60
2022-10-16T20:31:33.769Z,99001.73
2022-10-16T20:34:05.714Z,99006.70
2022-10-16T20:36:34.948Z,99011.80
2022-10-16T20:39:03.622Z,99015.70
2022-10-16T20:41:31.766Z,99021.95
2022-10-16T20:43:59.678Z,99025.14
2022-10-16T20:46:28.796Z,99023.04
2022-10-16T20:49:05.933Z,99026.06
2022-10-16T20:51:39.015Z,99028.19
2022-10-16T20:54:07.481Z,99033.84
2022-10-16T20:56:36.826Z,99036.70
2022-10-16T20:59:05.230Z,99039.88
2022-10-16T21:01:33.097Z,99039.42
2022-10-16T21:04:02.788Z,99039.30
2022-10-16T21:06:37.506Z,99041.50
2022-10-16T21:09:06.826Z,99046.11
2022-10-16T21:11:37.036Z,99043.59
2022-10-16T21:14:07.153Z,99047.67
2022-10-16T21:16:35.726Z,99046.77
2022-10-16T21:19:04.204Z,99049.10
2022-10-16T21:21:35.666Z,99052.81
2022-10-16T21:24:04.492Z,99050.55
2022-10-16T21:26:32.898Z,99050.19
2022-10-16T21:29:07.692Z,99048.92
2022-10-16T21:31:35.974Z,99050.13
2022-10-16T21:34:04.491Z,99055.73
2022-10-16T21:36:35.618Z,99055.60
2022-10-16T21:39:06.715Z,99054.77
2022-10-16T21:41:35.580Z,99057.90
2022-10-16T21:44:04.715Z,99059.38
2022-10-16T21:46:34.612Z,99063.05
2022-10-16T21:49:05.843Z,99063.43
2022-10-16T21:51:42.493Z,99064.02
2022-10-16T21:54:13.022Z,99070.62
2022-10-16T21:56:40.937Z,99070.67
2022-10-16T21:59:10.263Z,99070.13
2022-10-16T22:01:38.302Z,99070.05
2022-10-16T22:04:06.182Z,99074.27
2022-10-16T22:06:34.028Z,99075.37
2022-10-16T22:09:01.884Z,99076.94
2022-10-16T22:11:36.762Z,99080.41
2022-10-16T22:14:06.455Z,99084.10
2022-10-16T22:16:35.325Z,99083.51
2022-10-16T22:19:07.016Z,99085.52
2022-10-16T22:21:37.260Z,99082.84
2022-10-16T22:24:06.426Z,99085.67
2022-10-16T22:26:35.477Z,99086.29
2022-10-16T22:29:04.568Z,99089.33
2022-10-16T22:31:33.062Z,99090.55
2022-10-16T22:34:03.641Z,99088.23
2022-10-16T22:36:32.218Z,99088.03
2022-10-16T22:39:00.519Z,99084.88
2022-10-16T22:41:28.693Z,99087.76
2022-10-16T22:43:56.723Z,99095.21
2022-10-16T22:46:27.381Z,99101.86
2022-10-16T22:48:56.287Z,99109.74
2022-10-16T22:51:26.018Z,99112.76
2022-10-16T22:53:54.300Z,99114.43
2022-10-16T22:56:22.473Z,99114.76
2022-10-16T22:58:50.434Z,99110.98
2022-10-16T23:01:26.025Z,99114.31
2022-10-16T23:03:54.502Z,99115.58
2022-10-16T23:06:22.445Z,99118.55
2022-10-16T23:08:52.085Z,99122.54
2022-10-16T23:11:20.444Z,99120.52
2022-10-16T23:13:49.096Z,99122.40
2022-10-16T23:16:19.590Z,99122.73
2022-10-16T23:18:47.593Z,99125.48
2022-10-16T23:21:18.922Z,99132.34
2022-10-16T23:23:47.156Z,99135.19
2022-10-16T23:26:18.715Z,99134.16
2022-10-16T23:28:46.877Z,99135.55
2022-10-16T23:31:16.301Z,99135.27
2022-10-16T23:33:45.032Z,99136.21
2022-10-16T23:36:15.687Z,99138.17
2022-10-16T23:38:43.928Z,99142.33
2022-10-16T23:41:12.448Z,99142.27
2022-10-16T23:43:40.617Z,99148.11
2022-10-16T23:46:10.248Z,99149.44
2022-10-16T23:48:38.886Z,99151.98
2022-10-16T23:51:08.263Z,99154.34
2022-10-16T23:53:36.960Z,99162.09
2022-10-16T23:56:05.008Z,99162.73
2022-10-16T23:58:32.967Z,99163.19
