createdAt,value
2023-01-25T00:00:32.505Z,0.00
2023-01-25T00:01:33.165Z,0.00
2023-01-25T00:02:32.501Z,0.00
2023-01-25T00:03:32.524Z,0.00
2023-01-25T00:04:32.482Z,0.00
2023-01-25T00:05:32.463Z,0.00
2023-01-25T00:06:32.474Z,0.00
2023-01-25T00:07:32.502Z,0.00
2023-01-25T00:08:32.461Z,0.00
2023-01-25T00:09:32.446Z,0.00
2023-01-25T00:10:32.454Z,0.00
2023-01-25T00:11:32.455Z,0.00
2023-01-25T00:12:33.313Z,0.00
2023-01-25T00:13:33.264Z,0.00
2023-01-25T00:14:32.416Z,0.00
2023-01-25T00:15:32.419Z,0.00
2023-01-25T00:16:32.525Z,0.00
2023-01-25T00:17:32.390Z,0.00
2023-01-25T00:18:32.396Z,0.00
2023-01-25T00:19:32.378Z,0.00
2023-01-25T00:20:32.397Z,0.00
2023-01-25T00:21:32.417Z,0.00
2023-01-25T00:22:33.411Z,0.00
2023-01-25T00:23:33.324Z,0.00
2023-01-25T00:24:32.366Z,0.00
2023-01-25T00:25:33.173Z,0.00
2023-01-25T00:26:32.405Z,0.00
2023-01-25T00:27:32.336Z,0.00
2023-01-25T00:28:32.344Z,0.00
2023-01-25T00:29:32.454Z,0.00
2023-01-25T00:30:32.324Z,0.00
2023-01-25T00:31:32.527Z,0.00
2023-01-25T00:32:32.411Z,0.00
2023-01-25T00:33:32.300Z,0.00
2023-01-25T00:34:32.427Z,0.00
2023-01-25T00:35:32.714Z,0.00
2023-01-25T00:36:32.315Z,0.00
2023-01-25T00:37:32.281Z,0.00
2023-01-25T00:38:32.283Z,0.00
2023-01-25T00:39:32.261Z,0.00
2023-01-25T00:40:32.271Z,0.00
2023-01-25T00:41:32.338Z,0.00
2023-01-25T00:42:33.041Z,0.00
2023-01-25T00:43:32.296Z,0.00
2023-01-25T00:44:32.233Z,0.00
2023-01-25T00:45:33.201Z,0.00
2023-01-25T00:46:32.372Z,0.00
2023-01-25T00:47:32.204Z,0.00
2023-01-25T00:48:32.217Z,0.00
2023-01-25T00:49:32.205Z,0.00
2023-01-25T00:50:32.202Z,0.00
2023-01-25T00:51:32.204Z,0.00
2023-01-25T00:52:32.184Z,0.00
2023-01-25T00:53:32.170Z,0.00
2023-01-25T00:54:33.158Z,0.00
2023-01-25T00:55:32.159Z,0.00
2023-01-25T00:56:32.168Z,0.00
2023-01-25T00:57:32.155Z,0.00
2023-01-25T00:58:32.149Z,0.00
2023-01-25T00:59:32.269Z,0.00
2023-01-25T01:00:33.097Z,0.00
2023-01-25T01:01:33.064Z,0.00
2023-01-25T01:02:33.156Z,0.00
2023-01-25T01:03:33.055Z,0.00
2023-01-25T01:04:32.196Z,0.00
2023-01-25T01:05:32.192Z,0.00
2023-01-25T01:06:32.285Z,0.00
2023-01-25T01:07:32.212Z,0.00
2023-01-25T01:08:32.255Z,0.00
2023-01-25T01:09:32.304Z,0.00
2023-01-25T01:10:32.073Z,0.00
2023-01-25T01:11:32.403Z,0.00
2023-01-25T01:12:32.064Z,0.00
2023-01-25T01:13:32.288Z,0.00
2023-01-25T01:14:32.130Z,0.00
2023-01-25T01:15:32.574Z,0.00
2023-01-25T01:16:32.327Z,0.00
2023-01-25T01:17:32.062Z,0.00
2023-01-25T01:18:32.021Z,0.00
2023-01-25T01:19:32.331Z,0.00
2023-01-25T01:20:32.812Z,0.00
2023-01-25T01:21:32.872Z,0.00
2023-01-25T01:22:32.000Z,0.00
2023-01-25T01:23:31.988Z,0.00
2023-01-25T01:24:32.058Z,0.00
2023-01-25T01:25:31.999Z,0.00
2023-01-25T01:26:31.998Z,0.00
2023-01-25T01:27:32.008Z,0.00
2023-01-25T01:28:32.082Z,0.00
2023-01-25T01:29:31.967Z,0.00
2023-01-25T01:30:32.036Z,0.00
2023-01-25T01:31:32.169Z,0.00
2023-01-25T01:32:32.026Z,0.00
2023-01-25T01:33:33.039Z,0.00
2023-01-25T01:34:31.955Z,0.00
2023-01-25T01:35:31.956Z,0.00
2023-01-25T01:36:31.967Z,0.00
2023-01-25T01:37:31.988Z,0.00
2023-01-25T01:38:32.015Z,0.00
2023-01-25T01:39:32.017Z,0.00
2023-01-25T01:40:31.903Z,0.00
2023-01-25T01:41:32.039Z,0.00
2023-01-25T01:42:31.912Z,0.00
2023-01-25T01:43:31.879Z,0.00
2023-01-25T01:44:31.913Z,0.00
2023-01-25T01:45:32.005Z,0.00
2023-01-25T01:46:32.009Z,0.00
2023-01-25T01:47:32.045Z,0.00
2023-01-25T01:48:32.102Z,0.00
2023-01-25T01:49:31.878Z,0.00
2023-01-25T01:50:31.961Z,0.00
2023-01-25T01:51:31.859Z,0.00
2023-01-25T01:52:31.857Z,0.00
2023-01-25T01:53:31.810Z,0.00
2023-01-25T01:54:31.800Z,0.00
2023-01-25T01:55:31.901Z,0.00
2023-01-25T01:56:31.980Z,0.00
2023-01-25T01:57:31.789Z,0.00
2023-01-25T01:58:32.000Z,0.00
2023-01-25T01:59:32.001Z,0.00
2023-01-25T02:00:32.101Z,0.00
2023-01-25T02:01:32.130Z,0.00
2023-01-25T02:02:32.147Z,0.00
2023-01-25T02:03:32.079Z,0.00
2023-01-25T02:04:32.115Z,0.00
2023-01-25T02:05:31.781Z,0.00
2023-01-25T02:06:32.035Z,0.00
2023-01-25T02:07:34.715Z,0.00
2023-01-25T02:08:32.167Z,0.00
2023-01-25T02:09:32.184Z,0.00
2023-01-25T02:10:32.215Z,0.00
2023-01-25T02:11:31.840Z,0.00
2023-01-25T02:12:32.014Z,0.00
2023-01-25T02:13:32.104Z,0.00
2023-01-25T02:14:32.323Z,0.00
2023-01-25T02:15:32.495Z,0.00
2023-01-25T02:16:31.688Z,0.00
2023-01-25T02:17:31.695Z,0.00
2023-01-25T02:18:31.749Z,0.00
2023-01-25T02:19:31.851Z,0.00
2023-01-25T02:20:31.723Z,0.00
2023-01-25T02:21:31.637Z,0.00
2023-01-25T02:22:31.640Z,0.00
2023-01-25T02:23:31.683Z,0.00
2023-01-25T02:24:31.733Z,0.00
2023-01-25T02:25:31.719Z,0.00
2023-01-25T02:26:31.599Z,0.00
2023-01-25T02:27:31.858Z,0.00
2023-01-25T02:28:31.601Z,0.00
2023-01-25T02:29:31.950Z,0.00
2023-01-25T02:30:31.600Z,0.00
2023-01-25T02:31:31.735Z,0.00
2023-01-25T02:32:31.600Z,0.00
2023-01-25T02:33:31.579Z,0.00
2023-01-25T02:34:31.637Z,0.00
2023-01-25T02:35:31.666Z,0.00
2023-01-25T02:36:31.548Z,0.00
2023-01-25T02:37:31.535Z,0.00
2023-01-25T02:38:31.582Z,0.00
2023-01-25T02:39:31.529Z,0.00
2023-01-25T02:40:31.516Z,0.00
2023-01-25T02:41:31.523Z,0.00
2023-01-25T02:42:31.517Z,0.00
2023-01-25T02:43:31.513Z,0.00
2023-01-25T02:44:33.531Z,0.00
2023-01-25T02:45:31.483Z,0.00
2023-01-25T02:46:31.576Z,0.00
2023-01-25T02:47:31.473Z,0.00
2023-01-25T02:48:31.482Z,0.00
2023-01-25T02:49:31.474Z,0.00
2023-01-25T02:50:31.694Z,0.00
2023-01-25T02:51:31.584Z,0.00
2023-01-25T02:52:31.443Z,0.00
2023-01-25T02:53:31.460Z,0.00
2023-01-25T02:54:31.748Z,0.00
2023-01-25T02:55:31.429Z,0.00
2023-01-25T02:56:31.772Z,0.00
2023-01-25T02:57:31.409Z,0.00
2023-01-25T02:58:31.422Z,0.00
2023-01-25T02:59:31.401Z,0.00
2023-01-25T03:00:31.412Z,0.00
2023-01-25T03:01:31.443Z,0.00
2023-01-25T03:02:31.412Z,0.00
2023-01-25T03:03:31.493Z,0.00
2023-01-25T03:04:31.377Z,0.00
2023-01-25T03:05:31.379Z,0.00
2023-01-25T03:06:31.642Z,0.00
2023-01-25T03:07:31.666Z,0.00
2023-01-25T03:08:31.708Z,0.00
2023-01-25T03:09:31.346Z,0.00
2023-01-25T03:10:31.337Z,0.00
2023-01-25T03:11:31.414Z,0.00
2023-01-25T03:12:31.327Z,0.00
2023-01-25T03:13:31.496Z,0.00
2023-01-25T03:14:31.304Z,0.00
2023-01-25T03:15:32.026Z,0.00
2023-01-25T03:16:31.355Z,0.00
2023-01-25T03:17:31.471Z,0.00
2023-01-25T03:18:32.058Z,0.00
2023-01-25T03:19:32.066Z,0.00
2023-01-25T03:20:32.086Z,0.00
2023-01-25T03:21:31.280Z,0.00
2023-01-25T03:22:32.109Z,0.00
2023-01-25T03:23:32.122Z,0.00
2023-01-25T03:24:32.146Z,0.00
2023-01-25T03:25:32.148Z,0.00
2023-01-25T03:26:32.140Z,0.00
2023-01-25T03:27:31.872Z,0.00
2023-01-25T03:28:32.185Z,0.00
2023-01-25T03:29:32.103Z,0.00
2023-01-25T03:30:31.232Z,0.00
2023-01-25T03:31:31.304Z,0.00
2023-01-25T03:32:31.260Z,0.00
2023-01-25T03:33:31.203Z,0.00
2023-01-25T03:34:31.432Z,0.00
2023-01-25T03:35:31.239Z,0.00
2023-01-25T03:36:31.292Z,0.00
2023-01-25T03:37:31.260Z,0.00
2023-01-25T03:38:31.256Z,0.00
2023-01-25T03:39:31.179Z,0.00
2023-01-25T03:40:31.206Z,0.00
2023-01-25T03:41:31.250Z,0.00
2023-01-25T03:42:31.151Z,0.00
2023-01-25T03:43:31.327Z,0.00
2023-01-25T03:44:31.333Z,0.00
2023-01-25T03:45:31.119Z,0.00
2023-01-25T03:46:31.160Z,0.00
2023-01-25T03:47:31.111Z,0.00
2023-01-25T03:48:31.105Z,0.00
2023-01-25T03:49:31.115Z,0.00
2023-01-25T03:50:31.110Z,0.00
2023-01-25T03:51:31.084Z,0.00
2023-01-25T03:52:31.073Z,0.00
2023-01-25T03:53:31.102Z,0.00
2023-01-25T03:54:31.073Z,0.00
2023-01-25T03:55:31.122Z,0.00
2023-01-25T03:56:31.076Z,0.00
2023-01-25T03:57:31.069Z,0.00
2023-01-25T03:58:31.040Z,0.00
2023-01-25T03:59:31.087Z,0.00
2023-01-25T04:00:31.034Z,0.00
2023-01-25T04:01:31.021Z,0.00
2023-01-25T04:02:31.263Z,0.00
2023-01-25T04:03:31.384Z,0.00
2023-01-25T04:04:31.032Z,0.00
2023-01-25T04:05:31.004Z,0.00
2023-01-25T04:06:31.000Z,0.00
2023-01-25T04:07:30.993Z,0.00
2023-01-25T04:08:30.968Z,0.00
2023-01-25T04:09:31.022Z,0.00
2023-01-25T04:10:30.980Z,0.00
2023-01-25T04:11:31.010Z,0.00
2023-01-25T04:12:30.959Z,0.00
2023-01-25T04:13:30.979Z,0.00
2023-01-25T04:14:43.705Z,0.00
2023-01-25T04:15:30.947Z,0.00
2023-01-25T04:16:31.424Z,0.00
2023-01-25T04:17:30.934Z,0.00
2023-01-25T04:18:30.925Z,0.00
2023-01-25T04:19:30.917Z,0.00
2023-01-25T04:20:30.935Z,0.00
2023-01-25T04:21:30.903Z,0.00
2023-01-25T04:22:30.895Z,0.00
2023-01-25T04:23:30.909Z,0.00
2023-01-25T04:24:30.887Z,0.00
2023-01-25T04:25:30.885Z,0.00
2023-01-25T04:26:31.309Z,0.00
2023-01-25T04:27:30.864Z,0.00
2023-01-25T04:28:30.872Z,0.00
2023-01-25T04:29:40.536Z,0.00
2023-01-25T04:30:31.448Z,0.00
2023-01-25T04:31:31.694Z,0.00
2023-01-25T04:32:31.008Z,0.00
2023-01-25T04:33:31.604Z,0.00
2023-01-25T04:34:30.811Z,0.00
2023-01-25T04:35:30.831Z,0.00
2023-01-25T04:36:30.812Z,0.00
2023-01-25T04:37:30.801Z,0.00
2023-01-25T04:38:30.820Z,0.00
2023-01-25T04:39:30.804Z,0.00
2023-01-25T04:40:30.789Z,0.00
2023-01-25T04:41:31.199Z,0.00
2023-01-25T04:42:31.710Z,0.00
2023-01-25T04:43:31.668Z,0.00
2023-01-25T04:44:30.968Z,0.00
2023-01-25T04:45:31.063Z,0.00
2023-01-25T04:46:31.217Z,0.00
2023-01-25T04:47:30.742Z,0.00
2023-01-25T04:48:30.757Z,0.00
2023-01-25T04:49:31.014Z,0.00
2023-01-25T04:50:31.749Z,0.00
2023-01-25T04:51:31.252Z,0.00
2023-01-25T04:52:30.706Z,0.00
2023-01-25T04:53:30.791Z,0.00
2023-01-25T04:54:30.739Z,0.00
2023-01-25T04:55:33.435Z,0.00
2023-01-25T04:56:30.686Z,0.00
2023-01-25T04:57:30.692Z,0.00
2023-01-25T04:58:30.815Z,0.00
2023-01-25T04:59:30.872Z,0.00
2023-01-25T05:00:30.764Z,0.00
2023-01-25T05:01:30.694Z,0.00
2023-01-25T05:02:30.685Z,0.00
2023-01-25T05:03:30.654Z,0.00
2023-01-25T05:04:30.643Z,0.00
2023-01-25T05:05:30.634Z,0.00
2023-01-25T05:06:31.217Z,0.00
2023-01-25T05:07:30.635Z,0.00
2023-01-25T05:08:30.612Z,0.00
2023-01-25T05:09:30.650Z,0.00
2023-01-25T05:10:30.601Z,0.00
2023-01-25T05:11:31.462Z,0.00
2023-01-25T05:12:30.587Z,0.00
2023-01-25T05:13:30.595Z,0.00
2023-01-25T05:14:31.399Z,0.00
2023-01-25T05:15:30.626Z,0.00
2023-01-25T05:16:31.086Z,0.00
2023-01-25T05:17:30.567Z,0.00
2023-01-25T05:18:42.574Z,0.00
2023-01-25T05:19:30.619Z,0.00
2023-01-25T05:20:30.537Z,0.00
2023-01-25T05:21:30.526Z,0.00
2023-01-25T05:22:30.524Z,0.00
2023-01-25T05:23:30.533Z,0.00
2023-01-25T05:24:30.583Z,0.00
2023-01-25T05:25:31.477Z,0.00
2023-01-25T05:26:30.504Z,0.00
2023-01-25T05:27:30.497Z,0.00
2023-01-25T05:28:31.790Z,0.00
2023-01-25T05:29:31.336Z,0.00
2023-01-25T05:30:32.332Z,0.00
2023-01-25T05:31:30.585Z,0.00
2023-01-25T05:32:30.472Z,0.00
2023-01-25T05:33:30.465Z,0.00
2023-01-25T05:34:30.482Z,0.00
2023-01-25T05:35:30.446Z,0.00
2023-01-25T05:36:30.631Z,0.00
2023-01-25T05:37:30.433Z,0.00
2023-01-25T05:38:30.427Z,0.00
2023-01-25T05:39:30.443Z,0.00
2023-01-25T05:40:30.420Z,0.00
2023-01-25T05:41:30.642Z,0.00
2023-01-25T05:42:30.400Z,0.00
2023-01-25T05:43:30.405Z,0.00
2023-01-25T05:44:30.400Z,0.00
2023-01-25T05:45:30.386Z,0.00
2023-01-25T05:46:30.855Z,0.00
2023-01-25T05:47:31.139Z,0.00
2023-01-25T05:48:30.367Z,0.00
2023-01-25T05:49:30.378Z,0.00
2023-01-25T05:50:30.359Z,0.00
2023-01-25T05:51:30.475Z,0.00
2023-01-25T05:52:30.337Z,0.00
2023-01-25T05:53:30.349Z,0.00
2023-01-25T05:54:30.337Z,0.00
2023-01-25T05:55:30.328Z,0.00
2023-01-25T05:56:30.317Z,0.00
2023-01-25T05:57:30.312Z,0.00
2023-01-25T05:58:30.309Z,0.00
2023-01-25T05:59:30.345Z,0.00
2023-01-25T06:00:30.301Z,0.00
2023-01-25T06:01:30.285Z,0.00
2023-01-25T06:02:30.371Z,0.00
2023-01-25T06:03:30.379Z,0.00
2023-01-25T06:04:30.283Z,0.00
2023-01-25T06:05:30.274Z,0.00
2023-01-25T06:06:30.260Z,0.00
2023-01-25T06:07:30.275Z,0.00
2023-01-25T06:08:30.469Z,0.00
2023-01-25T06:09:30.471Z,0.00
2023-01-25T06:10:30.240Z,0.00
2023-01-25T06:11:30.223Z,0.00
2023-01-25T06:12:30.389Z,0.00
2023-01-25T06:13:30.220Z,0.00
2023-01-25T06:14:30.400Z,0.00
2023-01-25T06:15:30.212Z,0.00
2023-01-25T06:16:30.208Z,0.00
2023-01-25T06:17:30.188Z,0.00
2023-01-25T06:18:31.412Z,0.00
2023-01-25T06:19:30.450Z,0.00
2023-01-25T06:20:30.717Z,0.00
2023-01-25T06:21:30.627Z,0.00
2023-01-25T06:22:30.638Z,0.00
2023-01-25T06:23:30.265Z,0.00
2023-01-25T06:24:30.657Z,0.00
2023-01-25T06:25:30.556Z,0.00
2023-01-25T06:26:30.625Z,0.00
2023-01-25T06:27:30.721Z,0.00
2023-01-25T06:28:30.724Z,0.00
2023-01-25T06:29:30.135Z,0.00
2023-01-25T06:30:30.134Z,0.00
2023-01-25T06:31:30.211Z,0.00
2023-01-25T06:32:30.775Z,0.00
2023-01-25T06:33:30.793Z,0.00
2023-01-25T06:34:30.705Z,0.00
2023-01-25T06:35:30.083Z,0.00
2023-01-25T06:36:30.823Z,0.00
2023-01-25T06:37:30.379Z,0.00
2023-01-25T06:38:30.072Z,0.00
2023-01-25T06:39:30.552Z,0.00
2023-01-25T06:40:30.693Z,0.00
2023-01-25T06:41:30.705Z,0.00
2023-01-25T06:42:30.119Z,0.00
2023-01-25T06:43:30.549Z,0.00
2023-01-25T06:44:30.695Z,0.00
2023-01-25T06:45:30.260Z,0.00
2023-01-25T06:46:30.527Z,0.00
2023-01-25T06:47:30.046Z,0.00
2023-01-25T06:48:30.010Z,0.00
2023-01-25T06:49:30.049Z,0.00
2023-01-25T06:50:30.022Z,0.00
2023-01-25T06:51:30.137Z,0.00
2023-01-25T06:52:30.177Z,0.00
2023-01-25T06:53:30.221Z,0.00
2023-01-25T06:54:30.027Z,0.00
2023-01-25T06:55:30.306Z,0.00
2023-01-25T06:56:30.358Z,0.00
2023-01-25T06:57:30.337Z,0.00
2023-01-25T06:58:29.955Z,0.00
2023-01-25T06:59:29.943Z,0.00
2023-01-25T07:00:30.000Z,0.00
2023-01-25T07:01:29.967Z,0.00
2023-01-25T07:02:29.961Z,0.00
2023-01-25T07:03:29.934Z,0.00
2023-01-25T07:04:29.959Z,0.00
2023-01-25T07:05:29.956Z,0.00
2023-01-25T07:06:29.976Z,0.00
2023-01-25T07:07:29.983Z,0.00
2023-01-25T07:08:29.994Z,0.00
2023-01-25T07:09:30.004Z,0.00
2023-01-25T07:10:31.388Z,0.00
2023-01-25T07:11:29.920Z,0.00
2023-01-25T07:12:30.063Z,0.00
2023-01-25T07:13:30.060Z,0.00
2023-01-25T07:14:30.122Z,0.00
2023-01-25T07:15:29.853Z,0.00
2023-01-25T07:16:30.061Z,0.00
2023-01-25T07:17:29.840Z,0.00
2023-01-25T07:18:29.971Z,0.00
2023-01-25T07:19:30.337Z,0.00
2023-01-25T07:20:29.941Z,0.00
2023-01-25T07:21:29.818Z,0.00
2023-01-25T07:22:30.456Z,0.00
2023-01-25T07:23:29.788Z,0.00
2023-01-25T07:24:30.418Z,0.00
2023-01-25T07:25:31.789Z,0.00
2023-01-25T07:26:29.782Z,0.00
2023-01-25T07:27:29.802Z,0.00
2023-01-25T07:28:29.851Z,5.62
2023-01-25T07:29:29.957Z,5.62
2023-01-25T07:30:29.936Z,5.62
2023-01-25T07:31:29.784Z,5.62
2023-01-25T07:32:30.005Z,5.62
2023-01-25T07:33:29.747Z,5.62
2023-01-25T07:34:30.016Z,5.62
2023-01-25T07:35:30.174Z,5.62
2023-01-25T07:36:30.097Z,5.62
2023-01-25T07:37:30.185Z,5.62
2023-01-25T07:38:30.304Z,5.62
2023-01-25T07:39:30.046Z,5.62
2023-01-25T07:40:29.717Z,5.62
2023-01-25T07:41:29.925Z,5.62
2023-01-25T07:42:30.282Z,5.62
2023-01-25T07:43:30.437Z,11.25
2023-01-25T07:44:30.468Z,11.25
2023-01-25T07:45:29.674Z,11.25
2023-01-25T07:46:29.885Z,11.25
2023-01-25T07:47:29.640Z,11.25
2023-01-25T07:48:29.655Z,11.25
2023-01-25T07:49:29.640Z,11.25
2023-01-25T07:50:29.652Z,11.25
2023-01-25T07:51:30.230Z,11.25
2023-01-25T07:52:29.667Z,11.25
2023-01-25T07:53:29.612Z,11.25
2023-01-25T07:54:29.629Z,11.25
2023-01-25T07:55:29.617Z,11.25
2023-01-25T07:56:29.597Z,11.25
2023-01-25T07:57:29.583Z,11.25
2023-01-25T07:58:29.579Z,16.88
2023-01-25T07:59:29.615Z,16.88
2023-01-25T08:00:29.617Z,16.88
2023-01-25T08:01:29.639Z,16.88
2023-01-25T08:02:29.551Z,16.88
2023-01-25T08:03:29.547Z,16.88
2023-01-25T08:04:29.539Z,16.88
2023-01-25T08:05:29.576Z,16.88
2023-01-25T08:06:29.546Z,16.88
2023-01-25T08:07:29.665Z,16.88
2023-01-25T08:08:29.704Z,16.88
2023-01-25T08:09:29.752Z,22.50
2023-01-25T08:10:29.523Z,22.50
2023-01-25T08:11:29.808Z,22.50
2023-01-25T08:12:29.673Z,22.50
2023-01-25T08:13:29.802Z,22.50
2023-01-25T08:14:29.813Z,22.50
2023-01-25T08:15:29.493Z,22.50
2023-01-25T08:16:29.841Z,22.50
2023-01-25T08:17:29.572Z,22.50
2023-01-25T08:18:29.452Z,28.12
2023-01-25T08:19:29.451Z,28.12
2023-01-25T08:20:29.472Z,28.12
2023-01-25T08:21:29.446Z,28.12
2023-01-25T08:22:29.451Z,28.12
2023-01-25T08:23:29.464Z,28.12
2023-01-25T08:24:29.463Z,28.12
2023-01-25T08:25:29.476Z,28.12
2023-01-25T08:26:29.489Z,28.12
2023-01-25T08:27:29.497Z,28.12
2023-01-25T08:28:29.519Z,28.12
2023-01-25T08:29:29.519Z,33.75
2023-01-25T08:30:29.488Z,33.75
2023-01-25T08:31:29.526Z,33.75
2023-01-25T08:32:29.566Z,33.75
2023-01-25T08:33:29.367Z,39.38
2023-01-25T08:34:29.494Z,39.38
2023-01-25T08:35:29.455Z,39.38
2023-01-25T08:36:29.621Z,39.38
2023-01-25T08:37:29.631Z,39.38
2023-01-25T08:38:29.334Z,39.38
2023-01-25T08:39:29.651Z,39.38
2023-01-25T08:40:29.366Z,39.38
2023-01-25T08:41:29.328Z,39.38
2023-01-25T08:42:29.373Z,39.38
2023-01-25T08:43:29.303Z,39.38
2023-01-25T08:44:29.356Z,39.38
2023-01-25T08:45:29.394Z,39.38
2023-01-25T08:46:33.375Z,39.38
2023-01-25T08:47:29.413Z,39.38
2023-01-25T08:48:29.451Z,45.00
2023-01-25T08:49:29.579Z,45.00
2023-01-25T08:50:33.191Z,45.00
2023-01-25T08:51:29.281Z,45.00
2023-01-25T08:52:29.629Z,45.00
2023-01-25T08:53:29.771Z,45.00
2023-01-25T08:54:29.819Z,45.00
2023-01-25T08:55:29.253Z,45.00
2023-01-25T08:56:29.772Z,45.00
2023-01-25T08:57:29.730Z,45.00
2023-01-25T08:58:29.904Z,45.00
2023-01-25T08:59:29.697Z,45.00
2023-01-25T09:00:29.210Z,50.62
2023-01-25T09:01:29.217Z,50.62
2023-01-25T09:02:29.547Z,50.62
2023-01-25T09:03:29.658Z,50.62
2023-01-25T09:04:29.276Z,50.62
2023-01-25T09:05:29.349Z,50.62
2023-01-25T09:06:29.961Z,50.62
2023-01-25T09:07:29.166Z,50.62
2023-01-25T09:08:29.155Z,50.62
2023-01-25T09:09:29.145Z,56.25
2023-01-25T09:10:29.236Z,56.25
2023-01-25T09:11:29.585Z,61.88
2023-01-25T09:12:29.172Z,56.25
2023-01-25T09:13:29.624Z,56.25
2023-01-25T09:14:30.104Z,61.88
2023-01-25T09:15:29.816Z,61.88
2023-01-25T09:16:29.590Z,56.25
2023-01-25T09:17:29.206Z,56.25
2023-01-25T09:18:29.242Z,61.88
2023-01-25T09:19:29.100Z,61.88
2023-01-25T09:20:31.716Z,67.50
2023-01-25T09:21:29.110Z,67.50
2023-01-25T09:22:29.081Z,67.50
2023-01-25T09:23:29.199Z,67.50
2023-01-25T09:24:29.170Z,67.50
2023-01-25T09:25:29.140Z,67.50
2023-01-25T09:26:31.390Z,67.50
2023-01-25T09:27:29.051Z,67.50
2023-01-25T09:28:29.382Z,67.50
2023-01-25T09:29:29.427Z,67.50
2023-01-25T09:30:44.751Z,67.50
2023-01-25T09:31:29.750Z,67.50
2023-01-25T09:32:29.755Z,67.50
2023-01-25T09:33:29.085Z,67.50
2023-01-25T09:34:29.116Z,73.12
2023-01-25T09:35:29.269Z,73.12
2023-01-25T09:36:29.585Z,73.12
2023-01-25T09:37:29.780Z,73.12
2023-01-25T09:38:29.064Z,73.12
2023-01-25T09:39:28.963Z,73.12
2023-01-25T09:40:29.045Z,73.12
2023-01-25T09:41:29.940Z,73.12
2023-01-25T09:42:29.006Z,73.12
2023-01-25T09:43:29.530Z,73.12
2023-01-25T09:44:29.639Z,73.12
2023-01-25T09:45:29.811Z,73.12
2023-01-25T09:46:29.118Z,73.12
2023-01-25T09:47:28.986Z,73.12
2023-01-25T09:48:29.096Z,73.12
2023-01-25T09:49:30.404Z,73.12
2023-01-25T09:50:29.337Z,73.12
2023-01-25T09:51:29.350Z,73.12
2023-01-25T09:52:29.726Z,73.12
2023-01-25T09:53:29.803Z,78.75
2023-01-25T09:54:31.649Z,78.75
2023-01-25T09:55:29.182Z,78.75
2023-01-25T09:56:29.183Z,78.75
2023-01-25T09:57:28.838Z,78.75
2023-01-25T09:58:28.860Z,78.75
2023-01-25T09:59:28.859Z,78.75
2023-01-25T10:00:28.835Z,84.38
2023-01-25T10:01:38.558Z,84.38
2023-01-25T10:02:29.052Z,84.38
2023-01-25T10:03:28.971Z,78.75
2023-01-25T10:04:28.815Z,78.75
2023-01-25T10:05:28.877Z,78.75
2023-01-25T10:06:30.403Z,78.75
2023-01-25T10:07:28.856Z,78.75
2023-01-25T10:08:29.227Z,84.38
2023-01-25T10:09:29.268Z,84.38
2023-01-25T10:10:29.326Z,90.00
2023-01-25T10:11:29.359Z,90.00
2023-01-25T10:12:28.770Z,90.00
2023-01-25T10:13:28.745Z,90.00
2023-01-25T10:14:28.764Z,95.62
2023-01-25T10:15:28.769Z,95.62
2023-01-25T10:16:29.135Z,90.00
2023-01-25T10:17:28.788Z,90.00
2023-01-25T10:18:28.732Z,90.00
2023-01-25T10:19:28.774Z,90.00
2023-01-25T10:20:28.722Z,90.00
2023-01-25T10:21:28.722Z,90.00
2023-01-25T10:22:29.712Z,90.00
2023-01-25T10:23:28.757Z,95.62
2023-01-25T10:24:28.721Z,95.62
2023-01-25T10:25:28.687Z,101.25
2023-01-25T10:26:28.790Z,101.25
2023-01-25T10:27:28.800Z,101.25
2023-01-25T10:28:30.150Z,106.88
2023-01-25T10:29:28.832Z,106.88
2023-01-25T10:30:28.677Z,106.88
2023-01-25T10:31:28.933Z,106.88
2023-01-25T10:32:28.879Z,106.88
2023-01-25T10:33:28.649Z,106.88
2023-01-25T10:34:28.888Z,101.25
2023-01-25T10:35:34.860Z,101.25
2023-01-25T10:36:28.930Z,101.25
2023-01-25T10:37:28.710Z,101.25
2023-01-25T10:38:28.615Z,101.25
2023-01-25T10:39:28.639Z,101.25
2023-01-25T10:40:28.718Z,101.25
2023-01-25T10:41:28.727Z,101.25
2023-01-25T10:42:28.785Z,101.25
2023-01-25T10:43:28.833Z,101.25
2023-01-25T10:44:28.596Z,101.25
2023-01-25T10:45:28.566Z,101.25
2023-01-25T10:46:28.994Z,106.88
2023-01-25T10:47:28.737Z,106.88
2023-01-25T10:48:29.967Z,106.88
2023-01-25T10:49:29.090Z,106.88
2023-01-25T10:50:28.547Z,106.88
2023-01-25T10:51:28.693Z,106.88
2023-01-25T10:52:28.830Z,112.50
2023-01-25T10:53:29.138Z,112.50
2023-01-25T10:54:30.296Z,112.50
2023-01-25T10:55:29.162Z,118.12
2023-01-25T10:56:28.631Z,118.12
2023-01-25T10:57:28.789Z,118.12
2023-01-25T10:58:28.480Z,118.12
2023-01-25T10:59:29.010Z,118.12
2023-01-25T11:00:30.701Z,118.12
2023-01-25T11:01:28.549Z,118.12
2023-01-25T11:02:28.470Z,118.12
2023-01-25T11:03:28.799Z,118.12
2023-01-25T11:04:28.992Z,118.12
2023-01-25T11:05:29.081Z,123.75
2023-01-25T11:06:29.625Z,129.38
2023-01-25T11:07:28.496Z,135.00
2023-01-25T11:08:28.622Z,135.00
2023-01-25T11:09:29.347Z,135.00
2023-01-25T11:10:28.536Z,135.00
2023-01-25T11:11:28.939Z,135.00
2023-01-25T11:12:29.387Z,135.00
2023-01-25T11:13:29.285Z,135.00
2023-01-25T11:14:28.537Z,129.38
2023-01-25T11:15:28.385Z,123.75
2023-01-25T11:16:28.376Z,123.75
2023-01-25T11:17:28.383Z,118.12
2023-01-25T11:18:28.376Z,118.12
2023-01-25T11:19:28.385Z,118.12
2023-01-25T11:20:28.592Z,118.12
2023-01-25T11:21:28.613Z,118.12
2023-01-25T11:22:28.687Z,118.12
2023-01-25T11:23:28.324Z,118.12
2023-01-25T11:24:28.488Z,112.50
2023-01-25T11:25:28.413Z,118.12
2023-01-25T11:26:28.308Z,118.12
2023-01-25T11:27:28.312Z,118.12
2023-01-25T11:28:28.312Z,118.12
2023-01-25T11:29:28.912Z,118.12
2023-01-25T11:30:28.329Z,118.12
2023-01-25T11:31:28.399Z,112.50
2023-01-25T11:32:28.366Z,112.50
2023-01-25T11:33:28.392Z,118.12
2023-01-25T11:34:28.262Z,118.12
2023-01-25T11:35:28.256Z,118.12
2023-01-25T11:36:28.272Z,123.75
2023-01-25T11:37:28.278Z,118.12
2023-01-25T11:38:28.386Z,112.50
2023-01-25T11:39:28.448Z,112.50
2023-01-25T11:40:28.461Z,112.50
2023-01-25T11:41:28.481Z,112.50
2023-01-25T11:42:28.494Z,112.50
2023-01-25T11:43:28.335Z,118.12
2023-01-25T11:44:28.448Z,112.50
2023-01-25T11:45:28.409Z,112.50
2023-01-25T11:46:28.643Z,118.12
2023-01-25T11:47:28.482Z,118.12
2023-01-25T11:48:28.498Z,118.12
2023-01-25T11:49:28.482Z,118.12
2023-01-25T11:50:28.176Z,118.12
2023-01-25T11:51:28.196Z,118.12
2023-01-25T11:52:28.168Z,112.50
2023-01-25T11:53:28.193Z,112.50
2023-01-25T11:54:28.122Z,112.50
2023-01-25T11:55:28.176Z,118.12
2023-01-25T11:56:28.212Z,118.12
2023-01-25T11:57:28.192Z,118.12
2023-01-25T11:58:28.113Z,118.12
2023-01-25T11:59:28.231Z,118.12
2023-01-25T12:00:28.330Z,118.12
2023-01-25T12:01:28.466Z,118.12
2023-01-25T12:02:29.124Z,118.12
2023-01-25T12:03:28.149Z,118.12
2023-01-25T12:04:28.599Z,118.12
2023-01-25T12:05:28.073Z,118.12
2023-01-25T12:06:28.694Z,112.50
2023-01-25T12:07:28.510Z,112.50
2023-01-25T12:08:28.089Z,112.50
2023-01-25T12:09:28.211Z,112.50
2023-01-25T12:10:28.100Z,112.50
2023-01-25T12:11:28.029Z,118.12
2023-01-25T12:12:28.112Z,118.12
2023-01-25T12:13:28.114Z,118.12
2023-01-25T12:14:28.125Z,118.12
2023-01-25T12:15:28.038Z,112.50
2023-01-25T12:16:28.105Z,118.12
2023-01-25T12:17:28.025Z,118.12
2023-01-25T12:18:28.008Z,118.12
2023-01-25T12:19:28.009Z,118.12
2023-01-25T12:20:28.027Z,118.12
2023-01-25T12:21:31.762Z,112.50
2023-01-25T12:22:27.954Z,112.50
2023-01-25T12:23:28.077Z,112.50
2023-01-25T12:24:28.080Z,112.50
2023-01-25T12:25:28.107Z,112.50
2023-01-25T12:26:27.925Z,112.50
2023-01-25T12:27:27.927Z,112.50
2023-01-25T12:28:28.121Z,118.12
2023-01-25T12:29:28.132Z,129.38
2023-01-25T12:30:28.023Z,118.12
2023-01-25T12:31:27.928Z,118.12
2023-01-25T12:32:27.925Z,112.50
2023-01-25T12:33:27.957Z,106.88
2023-01-25T12:34:27.996Z,106.88
2023-01-25T12:35:27.880Z,112.50
2023-01-25T12:36:27.871Z,112.50
2023-01-25T12:37:27.870Z,112.50
2023-01-25T12:38:28.178Z,112.50
2023-01-25T12:39:27.869Z,112.50
2023-01-25T12:40:27.886Z,112.50
2023-01-25T12:41:28.334Z,112.50
2023-01-25T12:42:27.897Z,106.88
2023-01-25T12:43:27.909Z,106.88
2023-01-25T12:44:27.817Z,106.88
2023-01-25T12:45:27.962Z,106.88
2023-01-25T12:46:27.819Z,106.88
2023-01-25T12:47:27.822Z,112.50
2023-01-25T12:48:27.807Z,118.12
2023-01-25T12:49:27.796Z,112.50
2023-01-25T12:50:27.786Z,112.50
2023-01-25T12:51:27.859Z,112.50
2023-01-25T12:52:27.872Z,112.50
2023-01-25T12:53:27.856Z,112.50
2023-01-25T12:54:27.897Z,112.50
2023-01-25T12:55:27.775Z,106.88
2023-01-25T12:56:27.745Z,106.88
2023-01-25T12:57:27.934Z,106.88
2023-01-25T12:58:37.335Z,106.88
2023-01-25T12:59:27.743Z,106.88
2023-01-25T13:00:27.984Z,106.88
2023-01-25T13:01:27.741Z,106.88
2023-01-25T13:02:27.999Z,106.88