createdAt,value
2019-05-17T00:00:47.668Z,27.10
2019-05-17T00:01:47.680Z,25.50
2019-05-17T00:02:47.694Z,28.70
2019-05-17T00:03:47.709Z,31.00
2019-05-17T00:04:47.726Z,33.90
2019-05-17T00:05:47.743Z,29.60
2019-05-17T00:06:47.848Z,30.10
2019-05-17T00:07:47.776Z,32.30
2019-05-17T00:08:47.791Z,28.60
2019-05-17T00:09:47.996Z,26.30
2019-05-17T00:10:47.823Z,31.20
2019-05-17T00:11:47.840Z,29.80
2019-05-17T00:12:47.856Z,28.00
2019-05-17T00:13:47.871Z,32.20
2019-05-17T00:14:47.889Z,37.30
2019-05-17T00:15:47.904Z,37.90
2019-05-17T00:16:47.921Z,36.90
2019-05-17T00:17:47.940Z,44.60
2019-05-17T00:18:47.950Z,48.90
2019-05-17T00:19:47.971Z,49.90
2019-05-17T00:20:47.996Z,41.10
2019-05-17T00:21:48.002Z,37.60
2019-05-17T00:22:48.022Z,45.50
2019-05-17T00:23:48.034Z,46.40
2019-05-17T00:24:48.051Z,40.20
2019-05-17T00:25:48.067Z,42.10
2019-05-17T00:26:48.112Z,37.10
2019-05-17T00:27:48.101Z,52.30
2019-05-17T00:28:48.116Z,57.20
2019-05-17T00:29:48.134Z,44.00
2019-05-17T00:30:48.158Z,51.30
2019-05-17T00:31:48.166Z,36.40
2019-05-17T00:32:48.180Z,45.30
2019-05-17T00:33:48.200Z,38.70
2019-05-17T00:34:48.216Z,39.80
2019-05-17T00:35:48.232Z,38.70
2019-05-17T00:36:48.248Z,34.70
2019-05-17T00:37:48.264Z,39.10
2019-05-17T00:38:51.377Z,53.40
2019-05-17T00:39:48.297Z,42.80
2019-05-17T00:40:48.313Z,36.60
2019-05-17T00:41:48.332Z,46.30
2019-05-17T00:42:48.345Z,35.30
2019-05-17T00:43:48.362Z,40.70
2019-05-17T00:44:48.380Z,41.70
2019-05-17T00:45:48.395Z,35.60
2019-05-17T00:46:48.411Z,47.10
2019-05-17T00:47:48.429Z,45.00
2019-05-17T00:48:48.446Z,52.20
2019-05-17T00:49:48.464Z,53.30
2019-05-17T00:50:53.684Z,46.40
2019-05-17T00:51:48.493Z,54.20
2019-05-17T00:52:48.511Z,62.40
2019-05-17T00:53:48.535Z,60.90
2019-05-17T00:54:48.544Z,58.60
2019-05-17T00:55:48.562Z,47.40
2019-05-17T00:56:48.579Z,68.10
2019-05-17T00:57:48.595Z,43.70
2019-05-17T00:58:48.609Z,62.50
2019-05-17T00:59:48.628Z,66.60
2019-05-17T01:00:48.669Z,41.10
2019-05-17T01:01:48.735Z,63.50
2019-05-17T01:02:48.736Z,60.70
2019-05-17T01:03:48.730Z,83.10
2019-05-17T01:04:48.790Z,71.00
2019-05-17T01:05:48.797Z,90.10
2019-05-17T01:06:48.800Z,34.10
2019-05-17T01:07:48.782Z,95.10
2019-05-17T01:09:00.539Z,55.60
2019-05-17T01:09:48.797Z,77.50
2019-05-17T01:10:48.819Z,60.90
2019-05-17T01:11:48.830Z,34.20
2019-05-17T01:12:48.845Z,40.60
2019-05-17T01:13:48.863Z,36.40
2019-05-17T01:14:48.878Z,33.20
2019-05-17T01:15:48.895Z,48.80
2019-05-17T01:16:48.912Z,31.40
2019-05-17T01:17:48.929Z,66.10
2019-05-17T01:18:48.944Z,39.80
2019-05-17T01:19:48.962Z,50.60
2019-05-17T01:20:48.979Z,52.50
2019-05-17T01:21:48.996Z,57.90
2019-05-17T01:22:49.013Z,30.90
2019-05-17T01:23:49.031Z,62.90
2019-05-17T01:24:49.047Z,50.40
2019-05-17T01:25:49.065Z,60.40
2019-05-17T01:26:49.082Z,32.70
2019-05-17T01:27:49.095Z,30.30
2019-05-17T01:28:49.113Z,42.40
2019-05-17T01:29:49.130Z,33.70
2019-05-17T01:30:49.144Z,55.90
2019-05-17T01:31:49.163Z,36.10
2019-05-17T01:32:49.180Z,17.90
2019-05-17T01:33:49.196Z,45.30
2019-05-17T01:34:49.214Z,43.20
2019-05-17T01:35:49.231Z,45.60
2019-05-17T01:36:49.247Z,36.00
2019-05-17T01:37:49.265Z,41.60
2019-05-17T01:38:49.286Z,62.20
2019-05-17T01:39:49.297Z,40.90
2019-05-17T01:40:49.315Z,50.10
2019-05-17T01:41:49.330Z,39.60
2019-05-17T01:42:49.347Z,32.50
2019-05-17T01:43:49.364Z,23.10
2019-05-17T01:44:49.382Z,26.30
2019-05-17T01:45:49.400Z,24.50
2019-05-17T01:46:49.416Z,45.80
2019-05-17T01:47:49.431Z,37.90
2019-05-17T01:48:49.448Z,37.60
2019-05-17T01:49:49.466Z,33.20
2019-05-17T01:50:49.479Z,25.40
2019-05-17T01:51:49.499Z,81.60
2019-05-17T01:52:49.518Z,34.00
2019-05-17T01:53:49.532Z,53.00
2019-05-17T01:54:49.550Z,46.70
2019-05-17T01:55:49.567Z,63.90
2019-05-17T01:56:49.583Z,28.30
2019-05-17T01:57:49.598Z,37.00
2019-05-17T01:58:49.615Z,28.50
2019-05-17T01:59:49.632Z,33.60
2019-05-17T02:00:49.650Z,38.40
2019-05-17T02:01:49.666Z,22.90
2019-05-17T02:02:49.682Z,28.80
2019-05-17T02:03:49.699Z,29.10
2019-05-17T02:04:49.718Z,34.70
2019-05-17T02:05:49.735Z,32.40
2019-05-17T02:06:49.748Z,40.60
2019-05-17T02:07:49.765Z,48.70
2019-05-17T02:08:49.782Z,57.60
2019-05-17T02:09:49.801Z,43.00
2019-05-17T02:10:49.816Z,57.10
2019-05-17T02:11:49.833Z,50.30
2019-05-17T02:12:49.849Z,39.00
2019-05-17T02:13:49.865Z,72.10
2019-05-17T02:14:49.881Z,54.70
2019-05-17T02:15:49.897Z,58.80
2019-05-17T02:16:49.916Z,45.70
2019-05-17T02:17:49.933Z,39.60
2019-05-17T02:18:49.947Z,57.10
2019-05-17T02:19:49.966Z,38.80
2019-05-17T02:20:49.980Z,37.30
2019-05-17T02:21:49.997Z,41.30
2019-05-17T02:22:50.009Z,26.70
2019-05-17T02:23:50.029Z,36.00
2019-05-17T02:24:50.047Z,39.00
2019-05-17T02:25:50.062Z,36.20
2019-05-17T02:26:50.080Z,43.20
2019-05-17T02:27:52.168Z,34.40
2019-05-17T02:28:51.918Z,35.80
2019-05-17T02:29:51.886Z,35.50
2019-05-17T02:30:52.891Z,37.40
2019-05-17T02:31:52.628Z,40.00
2019-05-17T02:32:53.840Z,53.00
2019-05-17T02:33:53.350Z,45.80
2019-05-17T02:34:52.954Z,70.20
2019-05-17T02:35:53.389Z,39.10
2019-05-17T02:36:53.181Z,62.40
2019-05-17T02:37:53.208Z,60.20
2019-05-17T02:38:53.023Z,67.70
2019-05-17T02:39:58.084Z,55.80
2019-05-17T02:40:53.275Z,85.60
2019-05-17T02:41:53.047Z,82.80
2019-05-17T02:42:53.335Z,61.70
2019-05-17T02:43:53.222Z,43.50
2019-05-17T02:44:52.925Z,53.40
2019-05-17T02:45:52.770Z,39.30
2019-05-17T02:46:53.501Z,53.00
2019-05-17T02:47:53.463Z,71.50
2019-05-17T02:48:53.581Z,35.80
2019-05-17T02:49:52.537Z,81.20
2019-05-17T02:50:53.167Z,92.60
2019-05-17T02:51:52.774Z,85.90
2019-05-17T02:52:52.821Z,66.80
2019-05-17T02:53:52.674Z,63.20
2019-05-17T02:54:52.634Z,51.00
2019-05-17T02:55:53.705Z,64.30
2019-05-17T02:56:53.653Z,68.80
2019-05-17T02:57:52.983Z,72.40
2019-05-17T02:58:53.313Z,53.10
2019-05-17T02:59:52.594Z,59.10
2019-05-17T03:00:53.179Z,52.20
2019-05-17T03:01:52.679Z,81.90
2019-05-17T03:02:53.402Z,47.60
2019-05-17T03:03:52.862Z,46.90
2019-05-17T03:04:52.592Z,57.10
2019-05-17T03:05:53.319Z,32.60
2019-05-17T03:06:53.259Z,53.40
2019-05-17T03:07:52.863Z,38.60
2019-05-17T03:08:52.423Z,94.90
2019-05-17T03:09:53.224Z,80.60
2019-05-17T03:10:53.339Z,65.10
2019-05-17T03:11:53.863Z,43.30
2019-05-17T03:12:53.013Z,35.50
2019-05-17T03:13:52.577Z,40.80
2019-05-17T03:14:52.890Z,44.70
2019-05-17T03:15:52.802Z,54.20
2019-05-17T03:16:53.371Z,42.60
2019-05-17T03:17:53.419Z,78.30
2019-05-17T03:18:53.056Z,55.00
2019-05-17T03:19:52.912Z,64.80
2019-05-17T03:20:52.462Z,66.70
2019-05-17T03:21:53.325Z,44.90
2019-05-17T03:22:52.542Z,37.80
2019-05-17T03:23:53.757Z,38.90
2019-05-17T03:24:53.285Z,60.80
2019-05-17T03:25:52.449Z,72.00
2019-05-17T03:26:52.632Z,64.00
2019-05-17T03:27:53.660Z,31.50
2019-05-17T03:28:53.839Z,68.60
2019-05-17T03:29:53.679Z,65.90
2019-05-17T03:30:56.037Z,39.90
2019-05-17T03:31:59.765Z,44.90
2019-05-17T03:32:56.144Z,30.20
2019-05-17T03:33:55.699Z,45.40
2019-05-17T03:34:55.873Z,47.30
2019-05-17T03:35:55.973Z,33.30
2019-05-17T03:36:56.513Z,54.20
2019-05-17T03:37:53.171Z,39.80
2019-05-17T03:38:53.451Z,46.00
2019-05-17T03:39:53.575Z,67.60
2019-05-17T03:41:17.826Z,52.70
2019-05-17T03:41:53.525Z,41.40
2019-05-17T03:42:53.802Z,40.70
2019-05-17T03:43:53.396Z,68.30
2019-05-17T03:44:53.060Z,28.30
2019-05-17T03:45:53.422Z,34.50
2019-05-17T03:46:53.172Z,42.20
2019-05-17T03:47:53.188Z,56.40
2019-05-17T03:48:53.238Z,71.30
2019-05-17T03:49:53.086Z,80.60
2019-05-17T03:50:53.173Z,74.80
2019-05-17T03:51:53.192Z,65.00
2019-05-17T03:52:53.573Z,53.30
2019-05-17T03:53:53.071Z,35.80
2019-05-17T03:54:53.173Z,32.90
2019-05-17T03:55:54.054Z,33.70
2019-05-17T03:56:53.331Z,42.50
2019-05-17T03:57:53.191Z,53.20
2019-05-17T03:58:53.134Z,51.90
2019-05-17T03:59:52.521Z,29.80
2019-05-17T04:00:53.548Z,29.20
2019-05-17T04:01:52.768Z,30.70
2019-05-17T04:02:53.732Z,32.30
2019-05-17T04:03:52.887Z,29.90
2019-05-17T04:04:53.020Z,41.70
2019-05-17T04:05:52.867Z,28.10
2019-05-17T04:06:52.635Z,37.10
2019-05-17T04:07:53.565Z,28.60
2019-05-17T04:08:52.782Z,30.10
2019-05-17T04:09:53.170Z,43.00
2019-05-17T04:10:53.002Z,60.10
2019-05-17T04:11:53.651Z,38.10
2019-05-17T04:12:53.040Z,61.60
2019-05-17T04:13:53.675Z,41.80
2019-05-17T04:14:53.385Z,32.70
2019-05-17T04:15:53.064Z,37.80
2019-05-17T04:16:53.733Z,42.60
2019-05-17T04:17:52.849Z,25.70
2019-05-17T04:18:53.500Z,40.00
2019-05-17T04:19:53.375Z,61.40
2019-05-17T04:20:52.820Z,48.10
2019-05-17T04:21:53.649Z,42.80
2019-05-17T04:22:52.679Z,40.40
2019-05-17T04:23:53.783Z,31.30
2019-05-17T04:24:52.481Z,27.20
2019-05-17T04:25:53.108Z,45.10
2019-05-17T04:26:52.533Z,75.40
2019-05-17T04:27:53.626Z,55.50
2019-05-17T04:28:53.279Z,51.60
2019-05-17T04:29:53.230Z,56.10
2019-05-17T04:30:52.815Z,66.10
2019-05-17T04:31:54.308Z,50.10
2019-05-17T04:32:52.704Z,61.30
2019-05-17T04:33:53.623Z,37.40
2019-05-17T04:34:52.560Z,34.20
2019-05-17T04:35:54.052Z,28.90
2019-05-17T04:36:52.370Z,44.40
2019-05-17T04:37:53.131Z,33.60
2019-05-17T04:38:52.689Z,37.70
2019-05-17T04:39:52.616Z,34.40
2019-05-17T04:40:53.694Z,25.20
2019-05-17T04:41:54.889Z,25.70
2019-05-17T04:42:52.836Z,26.90
2019-05-17T04:43:53.215Z,33.10
2019-05-17T04:44:52.869Z,28.90
2019-05-17T04:45:53.641Z,25.20
2019-05-17T04:46:53.574Z,28.30
2019-05-17T04:47:52.852Z,32.50
2019-05-17T04:48:53.580Z,36.40
2019-05-17T04:49:53.622Z,37.70
2019-05-17T04:50:53.726Z,29.20
2019-05-17T04:51:52.660Z,39.30
2019-05-17T04:52:53.531Z,36.80
2019-05-17T04:53:53.078Z,31.90
2019-05-17T04:54:53.770Z,36.60
2019-05-17T04:55:54.119Z,30.60
2019-05-17T04:56:53.229Z,40.50
2019-05-17T04:57:53.204Z,26.50
2019-05-17T04:58:54.330Z,38.30
2019-05-17T04:59:52.596Z,33.40
2019-05-17T05:00:53.747Z,36.30
2019-05-17T05:01:53.698Z,41.70
2019-05-17T05:02:52.853Z,32.40
2019-05-17T05:03:52.667Z,39.30
2019-05-17T05:04:53.385Z,32.70
2019-05-17T05:05:53.464Z,37.20
2019-05-17T05:06:52.720Z,43.70
2019-05-17T05:07:53.550Z,32.10
2019-05-17T05:08:52.946Z,30.90
2019-05-17T05:09:52.769Z,35.10
2019-05-17T05:10:53.536Z,32.90
2019-05-17T05:12:00.747Z,39.00
2019-05-17T05:12:52.820Z,28.40
2019-05-17T05:13:53.175Z,34.60
2019-05-17T05:14:52.858Z,46.40
2019-05-17T05:15:52.878Z,54.30
2019-05-17T05:16:53.019Z,38.80
2019-05-17T05:17:52.912Z,29.50
2019-05-17T05:18:52.929Z,29.50
2019-05-17T05:19:52.999Z,26.80
2019-05-17T05:20:52.966Z,31.10
2019-05-17T05:21:52.997Z,29.50
2019-05-17T05:22:53.004Z,40.60
2019-05-17T05:23:53.019Z,38.20
2019-05-17T05:24:53.038Z,42.40
2019-05-17T05:25:53.064Z,34.80
2019-05-17T05:26:53.079Z,46.10
2019-05-17T05:27:53.091Z,37.30
2019-05-17T05:28:53.128Z,34.00
2019-05-17T05:29:53.136Z,32.40
2019-05-17T05:30:53.151Z,39.40
2019-05-17T05:31:53.167Z,39.10
2019-05-17T05:32:53.185Z,34.90
2019-05-17T05:33:53.204Z,38.00
2019-05-17T05:34:53.222Z,39.90
2019-05-17T05:35:53.241Z,35.90
2019-05-17T05:36:53.260Z,36.00
2019-05-17T05:37:53.277Z,30.40
2019-05-17T05:38:53.295Z,32.90
2019-05-17T05:39:54.604Z,39.50
2019-05-17T05:40:53.334Z,38.20
2019-05-17T05:42:06.395Z,36.70
2019-05-17T05:42:53.371Z,39.80
2019-05-17T05:43:53.394Z,36.50
2019-05-17T05:44:55.480Z,31.20
2019-05-17T05:45:53.611Z,33.80
2019-05-17T05:46:53.448Z,32.20
2019-05-17T05:47:53.465Z,31.70
2019-05-17T05:48:53.485Z,29.20
2019-05-17T05:49:53.504Z,31.50
2019-05-17T05:50:53.525Z,28.50
2019-05-17T05:51:53.552Z,30.70
2019-05-17T05:52:53.561Z,32.10
2019-05-17T05:53:53.580Z,30.60
2019-05-17T05:54:53.597Z,34.20
2019-05-17T05:55:53.629Z,29.30
2019-05-17T05:56:53.638Z,30.80
2019-05-17T05:57:53.656Z,35.50
2019-05-17T05:58:53.676Z,35.60
2019-05-17T05:59:53.697Z,31.30
2019-05-17T06:00:53.720Z,35.50
2019-05-17T06:01:53.735Z,37.00
2019-05-17T06:02:53.753Z,36.00
2019-05-17T06:03:53.778Z,37.60
2019-05-17T06:04:53.789Z,34.90
2019-05-17T06:05:53.812Z,32.50
2019-05-17T06:06:53.831Z,38.10
2019-05-17T06:07:53.851Z,31.10
2019-05-17T06:08:53.871Z,34.50
2019-05-17T06:09:53.890Z,32.40
2019-05-17T06:10:53.906Z,32.50
2019-05-17T06:11:53.926Z,29.50
2019-05-17T06:12:53.950Z,30.10
2019-05-17T06:13:53.964Z,28.00
2019-05-17T06:14:53.984Z,35.10
2019-05-17T06:15:54.006Z,31.40
2019-05-17T06:16:54.023Z,32.80
2019-05-17T06:17:54.043Z,29.70
2019-05-17T06:18:54.062Z,28.20
2019-05-17T06:19:54.082Z,28.80
2019-05-17T06:20:54.100Z,27.00
2019-05-17T06:21:54.118Z,31.00
2019-05-17T06:22:54.139Z,27.10
2019-05-17T06:23:54.158Z,29.80
2019-05-17T06:24:54.179Z,26.30
2019-05-17T06:25:54.197Z,20.80
2019-05-17T06:26:54.215Z,21.40
2019-05-17T06:27:54.244Z,22.80
2019-05-17T06:28:54.303Z,19.30
2019-05-17T06:29:54.338Z,17.70
2019-05-17T06:30:54.319Z,18.00
2019-05-17T06:31:54.388Z,16.40
2019-05-17T06:32:54.390Z,16.70
2019-05-17T06:33:54.390Z,15.70
2019-05-17T06:34:54.386Z,15.50
2019-05-17T06:35:54.399Z,15.10
2019-05-17T06:36:54.420Z,18.00
2019-05-17T06:37:54.444Z,14.20
2019-05-17T06:38:54.461Z,13.80
2019-05-17T06:39:54.488Z,11.50
2019-05-17T06:40:54.509Z,14.00
2019-05-17T06:41:54.528Z,12.70
2019-05-17T06:42:54.555Z,12.60
2019-05-17T06:43:54.570Z,12.20
2019-05-17T06:44:54.594Z,12.80
2019-05-17T06:45:54.615Z,11.00
2019-05-17T06:46:54.658Z,11.30
2019-05-17T06:47:54.670Z,11.60
2019-05-17T06:48:54.685Z,13.60
2019-05-17T06:49:54.707Z,10.00
2019-05-17T06:50:54.729Z,9.70
2019-05-17T06:51:54.754Z,11.20
2019-05-17T06:52:54.779Z,12.70
2019-05-17T06:53:54.802Z,12.60
2019-05-17T06:54:54.825Z,12.80
2019-05-17T06:55:54.852Z,13.10
2019-05-17T06:56:54.881Z,11.50
2019-05-17T06:57:54.897Z,11.60
2019-05-17T06:58:54.918Z,11.50
2019-05-17T06:59:54.947Z,12.20
2019-05-17T07:00:54.971Z,12.80
2019-05-17T07:01:54.992Z,11.50
2019-05-17T07:02:55.017Z,12.10
2019-05-17T07:03:55.042Z,11.50
2019-05-17T07:04:55.070Z,12.40
2019-05-17T07:05:55.093Z,13.30
2019-05-17T07:06:55.116Z,9.90
2019-05-17T07:07:55.143Z,10.30
2019-05-17T07:08:55.167Z,9.30
2019-05-17T07:09:55.191Z,10.10
2019-05-17T07:10:55.213Z,11.80
2019-05-17T07:11:55.240Z,11.10
2019-05-17T07:12:58.919Z,11.40
2019-05-17T07:13:55.293Z,12.40
2019-05-17T07:14:58.132Z,10.40
2019-05-17T07:15:55.349Z,10.70
2019-05-17T07:16:55.370Z,11.10
2019-05-17T07:17:55.399Z,9.50
2019-05-17T07:18:55.422Z,15.40
2019-05-17T07:19:55.451Z,11.10
2019-05-17T07:20:55.479Z,11.10
2019-05-17T07:21:55.511Z,11.10
2019-05-17T07:22:55.525Z,13.50
2019-05-17T07:23:55.554Z,12.30
2019-05-17T07:24:55.581Z,12.30
2019-05-17T07:25:55.607Z,11.90
2019-05-17T07:26:55.633Z,11.40
2019-05-17T07:27:55.661Z,13.50
2019-05-17T07:28:55.688Z,13.80
2019-05-17T07:29:55.715Z,13.30
2019-05-17T07:30:55.743Z,14.50
2019-05-17T07:31:55.769Z,11.80
2019-05-17T07:32:55.795Z,11.00
2019-05-17T07:33:55.823Z,13.30
2019-05-17T07:34:55.850Z,10.90
2019-05-17T07:35:55.875Z,10.50
2019-05-17T07:36:55.908Z,12.70
2019-05-17T07:37:55.930Z,16.00
2019-05-17T07:38:55.968Z,13.30
2019-05-17T07:40:01.211Z,12.70
2019-05-17T07:40:56.014Z,12.90
2019-05-17T07:41:56.042Z,13.10
2019-05-17T07:43:06.890Z,14.70
2019-05-17T07:43:56.096Z,15.10
2019-05-17T07:44:56.127Z,15.50
2019-05-17T07:45:56.205Z,13.90
2019-05-17T07:46:56.254Z,14.60
2019-05-17T07:47:56.284Z,14.80
2019-05-17T07:48:56.309Z,15.30
2019-05-17T07:49:56.299Z,15.80
2019-05-17T07:50:56.293Z,16.80
2019-05-17T07:51:56.323Z,15.30
2019-05-17T07:52:56.371Z,16.30
2019-05-17T07:53:56.379Z,15.60
2019-05-17T07:54:56.407Z,17.00
2019-05-17T07:55:56.435Z,15.10
2019-05-17T07:56:56.468Z,16.10
2019-05-17T07:57:56.491Z,13.90
2019-05-17T07:58:56.518Z,14.60
2019-05-17T07:59:56.546Z,16.90
2019-05-17T08:00:56.575Z,15.10
2019-05-17T08:01:56.603Z,15.80
2019-05-17T08:02:56.631Z,16.60
2019-05-17T08:03:56.661Z,15.50
2019-05-17T08:04:56.689Z,15.00
2019-05-17T08:05:56.718Z,13.60
2019-05-17T08:06:56.746Z,15.20
2019-05-17T08:07:56.773Z,14.10
2019-05-17T08:09:00.491Z,11.50
2019-05-17T08:09:56.830Z,14.00
2019-05-17T08:10:56.865Z,14.10
2019-05-17T08:11:56.890Z,12.90
2019-05-17T08:12:56.922Z,13.70
2019-05-17T08:13:56.951Z,11.70
2019-05-17T08:14:56.976Z,14.30
2019-05-17T08:15:57.005Z,11.20
2019-05-17T08:16:57.037Z,11.10
2019-05-17T08:17:59.313Z,11.30
2019-05-17T08:18:57.095Z,9.80
2019-05-17T08:19:57.125Z,10.70
2019-05-17T08:20:59.529Z,11.00
2019-05-17T08:21:59.561Z,10.70
2019-05-17T08:22:59.199Z,10.20
2019-05-17T08:23:57.246Z,10.10
2019-05-17T08:24:57.277Z,11.00
2019-05-17T08:26:00.067Z,9.60
2019-05-17T08:26:59.663Z,10.20
2019-05-17T08:27:59.369Z,8.00
2019-05-17T08:28:57.396Z,9.80
2019-05-17T08:29:59.328Z,9.20
2019-05-17T08:30:57.457Z,10.20
2019-05-17T08:31:57.485Z,12.10
2019-05-17T08:32:57.516Z,12.00
2019-05-17T08:33:59.886Z,11.30
2019-05-17T08:35:00.128Z,10.60
2019-05-17T08:35:59.631Z,13.40
2019-05-17T08:36:57.631Z,12.20
2019-05-17T08:38:00.324Z,13.40
2019-05-17T08:38:59.520Z,11.90
2019-05-17T08:39:59.885Z,12.30
2019-05-17T08:41:00.356Z,10.80
2019-05-17T08:41:57.777Z,11.70
2019-05-17T08:42:59.996Z,12.20
2019-05-17T08:44:00.464Z,9.90
2019-05-17T08:45:00.036Z,10.40
2019-05-17T08:45:59.296Z,8.50
2019-05-17T08:46:59.488Z,9.30
2019-05-17T08:48:00.174Z,11.90
2019-05-17T08:49:00.109Z,11.10
2019-05-17T08:50:00.191Z,9.40
2019-05-17T08:50:59.971Z,11.70
2019-05-17T08:51:59.477Z,10.30
2019-05-17T08:52:59.834Z,10.70
2019-05-17T08:53:59.942Z,10.20
2019-05-17T08:55:00.151Z,10.90
2019-05-17T08:56:00.448Z,10.30
2019-05-17T08:57:00.517Z,9.00
2019-05-17T08:58:00.818Z,10.80
2019-05-17T08:59:00.530Z,10.60
2019-05-17T09:00:00.513Z,11.30
2019-05-17T09:01:00.266Z,10.10
2019-05-17T09:02:00.092Z,10.90
2019-05-17T09:03:00.098Z,11.80
2019-05-17T09:03:59.863Z,9.10
2019-05-17T09:05:00.275Z,9.30
2019-05-17T09:06:01.922Z,10.00
2019-05-17T09:07:00.055Z,11.50
2019-05-17T09:08:00.071Z,9.30
2019-05-17T09:09:00.635Z,9.60
2019-05-17T09:09:58.584Z,8.00
2019-05-17T09:11:00.364Z,8.90
2019-05-17T09:11:59.629Z,8.00
2019-05-17T09:12:59.707Z,11.90
2019-05-17T09:14:01.730Z,9.30
2019-05-17T09:15:00.488Z,8.20
2019-05-17T09:16:00.249Z,9.00
2019-05-17T09:17:00.395Z,8.90
2019-05-17T09:18:00.270Z,8.00
2019-05-17T09:19:00.574Z,7.80
2019-05-17T09:20:00.678Z,7.90
2019-05-17T09:21:00.355Z,8.60
2019-05-17T09:21:59.807Z,6.80
2019-05-17T09:23:00.034Z,9.90
2019-05-17T09:23:59.735Z,8.60
2019-05-17T09:24:59.581Z,7.40
2019-05-17T09:25:59.537Z,8.50
2019-05-17T09:26:59.898Z,8.60
2019-05-17T09:28:00.686Z,9.30
2019-05-17T09:29:01.230Z,8.40
2019-05-17T09:30:00.058Z,8.90
2019-05-17T09:30:59.906Z,9.50
2019-05-17T09:31:59.929Z,10.00
2019-05-17T09:33:00.318Z,8.90
2019-05-17T09:34:00.260Z,9.40
2019-05-17T09:35:00.385Z,7.80
2019-05-17T09:36:00.766Z,9.40
2019-05-17T09:37:00.285Z,8.00
2019-05-17T09:38:00.506Z,7.80
2019-05-17T09:39:00.146Z,9.40
2019-05-17T09:39:59.871Z,8.00
2019-05-17T09:40:59.999Z,9.70
2019-05-17T09:41:59.694Z,7.50
2019-05-17T09:43:00.546Z,6.40
2019-05-17T09:44:11.598Z,8.10
2019-05-17T09:45:00.298Z,9.80
2019-05-17T09:46:01.553Z,7.90
2019-05-17T09:46:59.684Z,7.00
2019-05-17T09:48:00.697Z,8.80
2019-05-17T09:49:01.128Z,7.60
2019-05-17T09:50:00.448Z,8.60
2019-05-17T09:51:00.111Z,8.90
2019-05-17T09:52:00.185Z,7.70
2019-05-17T09:53:00.001Z,8.40
2019-05-17T09:54:00.037Z,8.70
2019-05-17T09:55:00.418Z,8.20
2019-05-17T09:56:00.498Z,8.60
2019-05-17T09:57:00.446Z,9.40
2019-05-17T09:58:00.288Z,6.90
2019-05-17T09:59:00.475Z,8.00
2019-05-17T10:00:00.405Z,9.00
2019-05-17T10:01:01.338Z,6.70
2019-05-17T10:02:00.233Z,7.10
2019-05-17T10:03:00.198Z,7.60
2019-05-17T10:04:00.205Z,7.50
2019-05-17T10:05:00.224Z,6.30
2019-05-17T10:06:00.330Z,7.10
2019-05-17T10:07:00.287Z,6.40
2019-05-17T10:08:00.315Z,7.10
2019-05-17T10:09:00.354Z,6.30
2019-05-17T10:10:00.376Z,8.30
2019-05-17T10:11:08.485Z,8.60
2019-05-17T10:12:00.435Z,6.40
2019-05-17T10:13:00.465Z,7.90
2019-05-17T10:14:01.335Z,7.50
2019-05-17T10:15:00.645Z,5.80
2019-05-17T10:16:00.577Z,9.40
2019-05-17T10:17:00.581Z,6.60
2019-05-17T10:18:00.745Z,7.60
2019-05-17T10:19:00.637Z,5.60
2019-05-17T10:20:00.665Z,6.30
2019-05-17T10:21:00.705Z,8.40
2019-05-17T10:22:00.725Z,9.20
2019-05-17T10:23:00.754Z,7.70
2019-05-17T10:24:00.780Z,6.60
2019-05-17T10:25:00.806Z,6.80
2019-05-17T10:26:00.840Z,7.20
2019-05-17T10:27:00.863Z,6.10
2019-05-17T10:28:00.891Z,6.70
2019-05-17T10:29:00.920Z,7.40
2019-05-17T10:30:00.951Z,7.60
2019-05-17T10:31:02.294Z,7.70
2019-05-17T10:32:01.001Z,5.60
2019-05-17T10:33:01.039Z,6.30
2019-05-17T10:34:01.220Z,8.80
2019-05-17T10:35:01.083Z,8.80
2019-05-17T10:36:01.112Z,6.50
2019-05-17T10:37:01.137Z,7.30
2019-05-17T10:38:01.163Z,6.90
2019-05-17T10:39:01.188Z,8.00
2019-05-17T10:40:01.216Z,8.00
2019-05-17T10:41:01.240Z,7.30
2019-05-17T10:42:01.266Z,8.70
2019-05-17T10:43:01.297Z,7.30
2019-05-17T10:44:01.321Z,8.10
2019-05-17T10:45:01.348Z,7.80
2019-05-17T10:46:01.387Z,8.60
2019-05-17T10:47:01.400Z,10.30
2019-05-17T10:48:01.430Z,14.60
2019-05-17T10:49:01.477Z,7.90
2019-05-17T10:50:01.478Z,6.60
2019-05-17T10:51:01.506Z,7.20
2019-05-17T10:52:01.530Z,8.60
2019-05-17T10:53:01.555Z,7.40
2019-05-17T10:54:04.326Z,7.30
2019-05-17T10:55:01.608Z,9.50
2019-05-17T10:56:01.633Z,6.50
2019-05-17T10:57:01.659Z,5.10
2019-05-17T10:58:01.686Z,9.00
2019-05-17T10:59:01.710Z,5.60
2019-05-17T11:00:01.735Z,7.30
2019-05-17T11:01:01.766Z,6.70
2019-05-17T11:02:01.790Z,6.50
2019-05-17T11:03:01.815Z,6.50
2019-05-17T11:04:01.843Z,5.70
2019-05-17T11:05:01.897Z,6.70
2019-05-17T11:06:01.922Z,4.40
2019-05-17T11:07:02.001Z,6.80
2019-05-17T11:08:02.000Z,6.20
2019-05-17T11:09:02.041Z,5.40
2019-05-17T11:10:02.052Z,5.60
2019-05-17T11:11:02.044Z,6.00
2019-05-17T11:12:02.060Z,5.90
2019-05-17T11:13:02.080Z,6.80
2019-05-17T11:14:02.178Z,6.30
2019-05-17T11:15:11.087Z,5.20
2019-05-17T11:16:02.162Z,5.00
2019-05-17T11:17:02.228Z,6.30
2019-05-17T11:18:02.211Z,5.30
2019-05-17T11:19:02.237Z,7.40
2019-05-17T11:20:02.269Z,5.60
2019-05-17T11:21:02.302Z,6.40
2019-05-17T11:22:02.318Z,7.70
2019-05-17T11:23:02.356Z,6.10
2019-05-17T11:24:02.372Z,5.90
2019-05-17T11:25:02.482Z,5.40
2019-05-17T11:26:02.424Z,6.50
2019-05-17T11:27:02.448Z,4.90
2019-05-17T11:28:02.478Z,5.50
2019-05-17T11:29:02.501Z,6.00
2019-05-17T11:30:02.526Z,5.10
2019-05-17T11:31:02.555Z,5.10
2019-05-17T11:32:02.579Z,4.80
2019-05-17T11:33:02.613Z,6.80
2019-05-17T11:34:02.631Z,5.00
2019-05-17T11:35:02.658Z,4.60
2019-05-17T11:36:02.680Z,4.80
2019-05-17T11:37:02.708Z,5.40
2019-05-17T11:38:02.736Z,6.10
2019-05-17T11:39:02.760Z,6.40
2019-05-17T11:40:02.789Z,4.60
2019-05-17T11:41:19.971Z,5.50
2019-05-17T11:42:02.903Z,5.30
2019-05-17T11:43:02.868Z,5.40
2019-05-17T11:44:02.889Z,4.70
2019-05-17T11:45:02.916Z,4.20
2019-05-17T11:46:02.941Z,4.30
2019-05-17T11:47:02.965Z,4.90
2019-05-17T11:48:02.995Z,6.60
2019-05-17T11:49:03.047Z,5.40
2019-05-17T11:50:03.048Z,5.80
2019-05-17T11:51:03.071Z,5.50
2019-05-17T11:52:03.102Z,5.10
2019-05-17T11:53:03.124Z,6.90
2019-05-17T11:54:03.146Z,5.50
2019-05-17T11:55:03.170Z,5.30
2019-05-17T11:56:03.202Z,5.50
2019-05-17T11:57:03.221Z,5.50
2019-05-17T11:58:03.253Z,5.80
2019-05-17T11:59:03.276Z,5.00
2019-05-17T12:00:03.298Z,5.30
2019-05-17T12:01:03.327Z,4.80
2019-05-17T12:02:03.351Z,5.00
2019-05-17T12:03:03.377Z,4.90
2019-05-17T12:04:03.406Z,7.10
2019-05-17T12:05:03.427Z,6.50
2019-05-17T12:06:03.459Z,5.80
2019-05-17T12:07:03.478Z,5.60
2019-05-17T12:08:03.529Z,6.60
2019-05-17T12:09:03.531Z,6.30
2019-05-17T12:10:03.557Z,5.80
2019-05-17T12:11:03.583Z,6.30
2019-05-17T12:12:03.608Z,5.20
2019-05-17T12:13:03.635Z,6.30
2019-05-17T12:14:03.658Z,5.70
2019-05-17T12:15:03.680Z,5.60
2019-05-17T12:16:03.780Z,5.10
2019-05-17T12:17:03.735Z,4.20
2019-05-17T12:18:03.767Z,7.50
2019-05-17T12:19:03.792Z,4.70
2019-05-17T12:20:03.850Z,6.90
2019-05-17T12:21:03.896Z,7.00
2019-05-17T12:22:03.892Z,5.50
2019-05-17T12:23:03.946Z,5.80
2019-05-17T12:24:03.953Z,6.00
2019-05-17T12:25:03.947Z,4.50
2019-05-17T12:26:03.976Z,5.20
2019-05-17T12:27:03.999Z,4.90
2019-05-17T12:28:04.027Z,8.10
2019-05-17T12:29:04.056Z,5.30
2019-05-17T12:30:04.087Z,4.90
2019-05-17T12:31:04.113Z,4.40
2019-05-17T12:32:04.169Z,5.00
2019-05-17T12:33:04.190Z,5.10
2019-05-17T12:34:04.206Z,5.00
2019-05-17T12:35:04.234Z,7.30
2019-05-17T12:36:04.251Z,7.00
2019-05-17T12:37:04.277Z,6.00
2019-05-17T12:38:04.304Z,5.40
2019-05-17T12:39:04.362Z,5.90
2019-05-17T12:40:04.363Z,5.40
2019-05-17T12:41:04.404Z,5.50
2019-05-17T12:42:04.445Z,5.00
2019-05-17T12:43:04.445Z,5.00
2019-05-17T12:44:04.476Z,4.70
2019-05-17T12:45:04.526Z,6.50
2019-05-17T12:46:04.535Z,5.80
2019-05-17T12:47:04.559Z,4.70
2019-05-17T12:48:04.588Z,5.20
2019-05-17T12:49:04.616Z,4.50
2019-05-17T12:50:04.646Z,5.30
2019-05-17T12:51:04.672Z,5.30
2019-05-17T12:52:04.698Z,5.00
2019-05-17T12:53:04.730Z,5.20
2019-05-17T12:54:04.758Z,5.20
2019-05-17T12:55:04.786Z,5.60
2019-05-17T12:56:04.816Z,6.30
2019-05-17T12:57:05.035Z,4.90
2019-05-17T12:58:04.871Z,5.30
2019-05-17T12:59:04.901Z,4.90
2019-05-17T13:00:04.929Z,4.50
2019-05-17T13:01:04.959Z,5.40