createdAt,value
2022-08-06T00:00:26.962Z,3.42
2022-08-06T00:02:54.857Z,2.78
2022-08-06T00:05:29.813Z,3.10
2022-08-06T00:08:02.100Z,3.92
2022-08-06T00:10:30.705Z,2.35
2022-08-06T00:13:04.674Z,3.63
2022-08-06T00:16:06.865Z,4.45
2022-08-06T00:18:21.460Z,1.80
2022-08-06T00:20:51.583Z,4.05
2022-08-06T00:23:24.382Z,2.67
2022-08-06T00:25:54.626Z,3.40
2022-08-06T00:28:31.436Z,4.15
2022-08-06T00:31:05.985Z,3.45
2022-08-06T00:33:44.158Z,3.00
2022-08-06T00:36:25.002Z,2.85
2022-08-06T00:38:53.423Z,1.67
2022-08-06T00:41:22.795Z,2.70
2022-08-06T00:43:54.540Z,2.63
2022-08-06T00:46:24.150Z,2.72
2022-08-06T00:48:53.944Z,3.90
2022-08-06T00:51:23.086Z,3.13
2022-08-06T00:53:57.641Z,4.22
2022-08-06T00:56:27.126Z,2.72
2022-08-06T00:59:03.256Z,2.05
2022-08-06T01:01:32.999Z,8.32
2022-08-06T01:04:17.974Z,2.53
2022-08-06T01:06:56.438Z,6.57
2022-08-06T01:09:27.177Z,3.33
2022-08-06T01:11:59.169Z,4.10
2022-08-06T01:14:39.047Z,2.42
2022-08-06T01:17:19.372Z,3.15
2022-08-06T01:22:01.182Z,3.55
2022-08-06T01:23:05.808Z,3.33
2022-08-06T01:26:02.101Z,3.58
2022-08-06T01:28:51.810Z,1.48
2022-08-06T01:31:30.005Z,4.97
2022-08-06T01:34:08.370Z,1.02
2022-08-06T01:36:48.467Z,3.00
2022-08-06T01:39:21.625Z,3.92
2022-08-06T01:42:09.285Z,2.67
2022-08-06T01:44:45.028Z,3.40
2022-08-06T01:47:17.924Z,1.45
2022-08-06T01:50:01.306Z,2.90
2022-08-06T01:52:40.574Z,1.65
2022-08-06T01:55:13.971Z,1.90
2022-08-06T01:58:07.419Z,8.68
2022-08-06T02:00:46.593Z,4.20
2022-08-06T02:03:49.493Z,4.30
2022-08-06T02:06:22.960Z,3.40
2022-08-06T02:08:59.484Z,1.85
2022-08-06T02:12:02.851Z,2.92
2022-08-06T02:14:41.750Z,5.43
2022-08-06T02:17:14.823Z,3.05
2022-08-06T02:20:05.041Z,2.85
2022-08-06T02:22:37.910Z,4.35
2022-08-06T02:25:15.134Z,2.03
2022-08-06T02:27:59.591Z,4.47
2022-08-06T02:30:36.589Z,4.13
2022-08-06T02:33:08.507Z,2.30
2022-08-06T02:35:43.608Z,3.78
2022-08-06T02:38:32.179Z,3.28
2022-08-06T02:41:38.353Z,2.47
2022-08-06T02:44:22.103Z,3.45
2022-08-06T02:47:03.286Z,2.78
2022-08-06T02:49:34.496Z,5.75
2022-08-06T02:52:32.389Z,2.08
2022-08-06T02:55:11.062Z,3.45
2022-08-06T02:57:53.546Z,2.97
2022-08-06T03:00:29.783Z,1.35
2022-08-06T03:03:01.041Z,2.20
2022-08-06T03:05:54.626Z,2.47
2022-08-06T03:08:19.990Z,1.88
2022-08-06T03:10:51.700Z,4.70
2022-08-06T03:13:21.117Z,4.03
2022-08-06T03:16:00.004Z,2.00
2022-08-06T03:18:29.619Z,3.90
2022-08-06T03:20:58.752Z,2.83
2022-08-06T03:23:27.614Z,1.83
2022-08-06T03:25:55.314Z,4.60
2022-08-06T03:28:23.882Z,3.10
2022-08-06T03:30:55.371Z,2.33
2022-08-06T03:33:41.951Z,1.88
2022-08-06T03:36:12.626Z,1.27
2022-08-06T03:38:54.356Z,4.57
2022-08-06T03:41:28.919Z,4.50
2022-08-06T03:44:04.061Z,2.72
2022-08-06T03:46:38.417Z,2.97
2022-08-06T03:49:13.086Z,1.77
2022-08-06T03:51:52.456Z,3.83
2022-08-06T03:54:28.314Z,2.20
2022-08-06T03:57:08.199Z,3.20
2022-08-06T03:59:43.554Z,3.20
2022-08-06T04:02:36.929Z,2.72
2022-08-06T04:05:34.390Z,4.18
2022-08-06T04:08:07.331Z,2.13
2022-08-06T04:10:39.890Z,1.30
2022-08-06T04:13:40.543Z,4.35
2022-08-06T04:16:14.807Z,2.88
2022-08-06T04:18:44.185Z,1.52
2022-08-06T04:22:56.756Z,4.10
2022-08-06T04:24:10.343Z,2.88
2022-08-06T04:26:40.536Z,1.67
2022-08-06T04:29:10.794Z,2.63
2022-08-06T04:32:13.184Z,2.83
2022-08-06T04:34:30.046Z,3.45
2022-08-06T04:37:01.539Z,5.55
2022-08-06T04:39:38.388Z,4.10
2022-08-06T04:42:18.043Z,2.72
2022-08-06T04:44:46.087Z,2.80
2022-08-06T04:47:25.111Z,4.10
2022-08-06T04:50:09.769Z,3.53
2022-08-06T04:52:48.091Z,3.28
2022-08-06T04:55:24.834Z,3.03
2022-08-06T04:57:57.205Z,3.83
2022-08-06T05:00:59.825Z,2.88
2022-08-06T05:04:07.793Z,5.03
2022-08-06T05:06:34.583Z,2.47
2022-08-06T05:09:20.697Z,4.22
2022-08-06T05:12:04.325Z,4.75
2022-08-06T05:14:46.416Z,3.97
2022-08-06T05:17:16.830Z,3.42
2022-08-06T05:19:47.842Z,3.25
2022-08-06T05:22:42.604Z,2.97
2022-08-06T05:25:13.105Z,3.75
2022-08-06T05:28:04.121Z,5.93
2022-08-06T05:30:34.270Z,3.92
2022-08-06T05:33:04.936Z,3.95
2022-08-06T05:35:41.366Z,2.65
2022-08-06T05:38:11.081Z,3.53
2022-08-06T05:40:53.218Z,4.13
2022-08-06T05:43:25.691Z,1.40
2022-08-06T05:45:57.951Z,2.55
2022-08-06T05:48:29.321Z,3.58
2022-08-06T05:51:43.611Z,12.07
2022-08-06T05:54:21.876Z,4.15
2022-08-06T05:56:53.850Z,2.33
2022-08-06T05:59:38.387Z,3.20
2022-08-06T06:02:15.866Z,4.65
2022-08-06T06:04:46.705Z,3.95
2022-08-06T06:08:09.849Z,4.70
2022-08-06T06:10:18.527Z,2.05
2022-08-06T06:12:46.869Z,1.83
2022-08-06T06:16:00.664Z,2.03
2022-08-06T06:18:34.107Z,4.40
2022-08-06T06:21:18.451Z,2.90
2022-08-06T06:23:58.475Z,3.40
2022-08-06T06:26:38.652Z,2.80
2022-08-06T06:29:15.203Z,4.22
2022-08-06T06:32:08.269Z,2.88
2022-08-06T06:35:17.578Z,3.65
2022-08-06T06:38:12.980Z,5.00
2022-08-06T06:41:19.959Z,3.30
2022-08-06T06:44:03.758Z,2.80
2022-08-06T06:46:40.485Z,4.18
2022-08-06T06:49:59.786Z,4.47
2022-08-06T06:52:09.729Z,4.55
2022-08-06T06:54:43.121Z,2.92
2022-08-06T06:57:23.408Z,2.03
2022-08-06T07:00:01.532Z,1.92
2022-08-06T07:02:42.778Z,3.42
2022-08-06T07:05:14.307Z,11.02
2022-08-06T07:07:49.943Z,2.73
2022-08-06T07:10:18.744Z,3.58
2022-08-06T07:12:50.947Z,2.75
2022-08-06T07:15:24.147Z,2.67
2022-08-06T07:17:53.868Z,2.78
2022-08-06T07:20:30.066Z,2.33
2022-08-06T07:24:06.301Z,4.20
2022-08-06T07:25:55.639Z,3.03
2022-08-06T07:28:28.307Z,1.98
2022-08-06T07:31:04.747Z,4.40
2022-08-06T07:34:00.146Z,3.70
2022-08-06T07:36:31.432Z,2.63
2022-08-06T07:39:09.651Z,2.72
2022-08-06T07:42:06.849Z,7.15
2022-08-06T07:44:55.876Z,3.05
2022-08-06T07:47:41.371Z,1.45
2022-08-06T07:50:18.480Z,3.40
2022-08-06T07:52:54.746Z,5.63
2022-08-06T07:55:31.509Z,2.67
2022-08-06T07:58:08.428Z,5.35
2022-08-06T08:00:38.848Z,2.03
2022-08-06T08:03:56.110Z,1.67
2022-08-06T08:06:25.271Z,3.38
2022-08-06T08:09:05.051Z,2.78
2022-08-06T08:11:38.340Z,1.77
2022-08-06T08:14:22.363Z,3.97
2022-08-06T08:16:51.125Z,2.33
2022-08-06T08:19:35.815Z,2.20
2022-08-06T08:22:17.203Z,6.10
2022-08-06T08:24:53.912Z,2.10
2022-08-06T08:27:37.171Z,3.00
2022-08-06T08:30:05.392Z,3.22
2022-08-06T08:32:32.559Z,6.30
2022-08-06T08:35:00.979Z,3.83
2022-08-06T08:37:31.873Z,1.88
2022-08-06T08:40:00.307Z,3.22
2022-08-06T08:42:45.424Z,4.57
2022-08-06T08:45:16.989Z,3.10
2022-08-06T08:47:54.032Z,3.88
2022-08-06T08:50:35.507Z,1.80
2022-08-06T08:53:13.065Z,1.63
2022-08-06T08:57:11.133Z,4.90
2022-08-06T08:58:41.773Z,5.07
2022-08-06T09:01:51.255Z,4.07
2022-08-06T09:04:02.488Z,2.20
2022-08-06T09:06:32.751Z,3.00
2022-08-06T09:09:06.298Z,2.38
2022-08-06T09:12:05.125Z,3.85
2022-08-06T09:14:33.287Z,5.00
2022-08-06T09:17:02.956Z,2.17
2022-08-06T09:19:38.008Z,2.90
2022-08-06T09:22:09.283Z,1.80
2022-08-06T09:24:39.406Z,2.67
2022-08-06T09:27:47.110Z,2.08
2022-08-06T09:30:21.552Z,2.30
2022-08-06T09:32:57.659Z,4.22
2022-08-06T09:35:44.688Z,4.40
2022-08-06T09:38:16.192Z,4.88
2022-08-06T09:41:15.389Z,1.85
2022-08-06T09:44:03.880Z,2.75
2022-08-06T09:46:49.004Z,2.60
2022-08-06T09:49:47.734Z,3.25
2022-08-06T09:52:20.029Z,2.58
2022-08-06T09:54:53.501Z,3.63
2022-08-06T09:57:26.590Z,5.43
2022-08-06T10:00:14.698Z,2.00
2022-08-06T10:02:51.535Z,4.20
2022-08-06T10:05:20.557Z,4.38
2022-08-06T10:07:52.587Z,2.90
2022-08-06T10:10:40.553Z,3.38
2022-08-06T10:13:19.499Z,3.55
2022-08-06T10:16:01.243Z,3.35
2022-08-06T10:18:56.164Z,4.35
2022-08-06T10:21:41.101Z,4.43
2022-08-06T10:26:38.137Z,3.70
2022-08-06T10:29:11.777Z,3.03
2022-08-06T10:31:42.592Z,2.03
2022-08-06T10:34:12.512Z,3.95
2022-08-06T10:36:48.990Z,3.50
2022-08-06T10:40:09.642Z,6.15
2022-08-06T10:42:16.340Z,4.43
2022-08-06T10:44:46.305Z,4.20
2022-08-06T10:47:18.312Z,12.10
2022-08-06T10:50:24.590Z,4.32
2022-08-06T10:52:51.073Z,6.50
2022-08-06T10:55:18.360Z,5.43
2022-08-06T10:57:45.749Z,6.15
2022-08-06T11:00:13.181Z,4.50
2022-08-06T11:03:13.660Z,5.18
2022-08-06T11:06:09.829Z,6.53
2022-08-06T11:09:15.970Z,5.63
2022-08-06T11:14:38.495Z,5.90
2022-08-06T11:17:11.211Z,4.30
2022-08-06T11:19:57.347Z,6.43
2022-08-06T11:22:52.204Z,3.92
2022-08-06T11:25:37.426Z,5.22
2022-08-06T11:28:08.308Z,6.88
2022-08-06T11:30:53.108Z,4.63
2022-08-06T11:33:35.380Z,5.55
2022-08-06T11:36:02.411Z,5.20
2022-08-06T11:38:53.401Z,4.50
2022-08-06T11:41:55.145Z,5.47
2022-08-06T11:44:21.356Z,5.68
2022-08-06T11:47:22.963Z,7.95
2022-08-06T11:50:04.620Z,4.47
2022-08-06T11:52:41.533Z,4.95
2022-08-06T11:55:12.929Z,4.30
2022-08-06T11:58:13.544Z,6.45
2022-08-06T12:01:03.032Z,5.38
2022-08-06T12:03:43.879Z,6.50
2022-08-06T12:06:26.673Z,6.22
2022-08-06T12:09:23.209Z,5.28
2022-08-06T12:12:26.746Z,4.60
2022-08-06T12:14:56.177Z,5.82
2022-08-06T12:17:44.747Z,4.90
2022-08-06T12:20:13.299Z,3.60
2022-08-06T12:23:01.057Z,7.05
2022-08-06T12:25:32.863Z,4.75
2022-08-06T12:28:03.765Z,4.40
2022-08-06T12:30:45.753Z,6.05
2022-08-06T12:33:17.827Z,4.20
2022-08-06T12:35:59.317Z,6.43
2022-08-06T12:38:30.840Z,6.25
2022-08-06T12:41:09.648Z,5.47
2022-08-06T12:43:56.516Z,4.65
2022-08-06T12:46:29.671Z,4.97
2022-08-06T12:49:01.535Z,4.93
2022-08-06T12:51:30.764Z,4.78
2022-08-06T12:54:08.320Z,4.10
2022-08-06T12:56:39.600Z,3.72
2022-08-06T12:59:22.740Z,6.43
2022-08-06T13:02:08.978Z,5.22
2022-08-06T13:04:45.601Z,5.75
2022-08-06T13:07:20.473Z,4.00
2022-08-06T13:10:33.460Z,3.67
2022-08-06T13:14:02.440Z,3.97
2022-08-06T13:15:25.058Z,4.70
2022-08-06T13:18:13.404Z,6.60
2022-08-06T13:20:57.152Z,6.60
2022-08-06T13:23:37.845Z,4.95
2022-08-06T13:26:28.309Z,3.90
2022-08-06T13:30:34.940Z,4.00
2022-08-06T13:32:19.992Z,4.38
2022-08-06T13:34:57.434Z,4.82
2022-08-06T13:37:57.779Z,9.88
2022-08-06T13:40:57.590Z,5.78
2022-08-06T13:43:54.022Z,5.35
2022-08-06T13:46:28.829Z,5.30
2022-08-06T13:49:02.440Z,5.95
2022-08-06T13:51:35.142Z,4.00
2022-08-06T13:54:15.992Z,6.30
2022-08-06T13:56:51.877Z,5.95
2022-08-06T13:59:39.699Z,5.78
2022-08-06T14:02:09.266Z,4.35
2022-08-06T14:04:39.374Z,4.78
2022-08-06T14:07:08.293Z,6.30
2022-08-06T14:09:58.064Z,4.82
2022-08-06T14:12:26.489Z,5.20
2022-08-06T14:17:34.257Z,6.10
2022-08-06T14:20:16.686Z,5.28
2022-08-06T14:22:48.265Z,4.43
2022-08-06T14:25:16.798Z,4.88
2022-08-06T14:27:44.731Z,6.40
2022-08-06T14:30:26.365Z,6.30
2022-08-06T14:33:00.500Z,5.25
2022-08-06T14:35:40.084Z,5.25
2022-08-06T14:38:17.809Z,6.50
2022-08-06T14:41:03.852Z,4.80
2022-08-06T14:43:55.268Z,6.30
2022-08-06T14:46:26.911Z,4.07
2022-08-06T14:48:58.053Z,5.07
2022-08-06T14:51:37.709Z,4.90
2022-08-06T14:54:15.357Z,4.55
2022-08-06T14:56:45.485Z,5.05
2022-08-06T14:59:22.320Z,4.72
2022-08-06T15:01:51.278Z,5.40
2022-08-06T15:04:24.605Z,4.60
2022-08-06T15:06:58.787Z,4.63
2022-08-06T15:10:04.628Z,6.47
2022-08-06T15:12:34.471Z,8.38
2022-08-06T15:15:05.166Z,7.13
2022-08-06T15:18:05.251Z,6.30
2022-08-06T15:20:25.376Z,5.43
2022-08-06T15:22:54.019Z,6.60
2022-08-06T15:25:44.810Z,7.05
2022-08-06T15:28:11.504Z,4.95
2022-08-06T15:30:39.371Z,5.43
2022-08-06T15:33:11.218Z,4.38
2022-08-06T15:35:56.855Z,4.45
2022-08-06T15:38:27.510Z,5.35
2022-08-06T15:40:56.118Z,4.95
2022-08-06T15:43:25.423Z,7.55
2022-08-06T15:45:58.198Z,6.35
2022-08-06T15:48:28.184Z,6.28
2022-08-06T15:51:27.026Z,6.07
2022-08-06T15:53:56.677Z,7.05
2022-08-06T15:56:33.718Z,5.82
2022-08-06T15:59:11.843Z,4.95
2022-08-06T16:01:59.466Z,7.75
2022-08-06T16:04:35.434Z,8.35
2022-08-06T16:07:05.688Z,5.68
2022-08-06T16:10:00.474Z,5.22
2022-08-06T16:12:24.768Z,7.28
2022-08-06T16:14:57.268Z,5.30
2022-08-06T16:17:52.966Z,7.45
2022-08-06T16:20:20.808Z,7.10
2022-08-06T16:22:52.591Z,4.78
2022-08-06T16:25:21.977Z,5.68
2022-08-06T16:27:51.937Z,10.75
2022-08-06T16:30:20.457Z,6.35
2022-08-06T16:32:49.164Z,7.57
2022-08-06T16:35:21.698Z,9.27
2022-08-06T16:37:52.735Z,6.27
2022-08-06T16:40:22.072Z,6.80
2022-08-06T16:42:53.691Z,6.18
2022-08-06T16:45:23.078Z,7.40
2022-08-06T16:48:21.030Z,10.20
2022-08-06T16:50:42.363Z,6.80
2022-08-06T16:54:08.843Z,7.68
2022-08-06T16:55:58.013Z,6.70
2022-08-06T16:58:33.214Z,8.23
2022-08-06T17:02:14.780Z,6.65
2022-08-06T17:03:59.125Z,6.20
2022-08-06T17:06:30.205Z,8.52
2022-08-06T17:11:58.700Z,8.77
2022-08-06T17:14:31.911Z,7.90
2022-08-06T17:17:04.495Z,7.53
2022-08-06T17:19:37.197Z,9.25
2022-08-06T17:22:06.380Z,6.88
2022-08-06T17:24:37.952Z,7.10
2022-08-06T17:27:44.374Z,8.07
2022-08-06T17:30:14.653Z,7.03
2022-08-06T17:32:46.190Z,10.10
2022-08-06T17:35:16.018Z,8.52
2022-08-06T17:37:45.967Z,10.45
2022-08-06T17:40:18.701Z,6.60
2022-08-06T17:42:48.936Z,9.60
2022-08-06T17:45:16.831Z,6.07
2022-08-06T17:47:51.930Z,7.07
2022-08-06T17:50:20.624Z,8.00
2022-08-06T17:52:48.120Z,8.70
2022-08-06T17:55:17.265Z,10.23
2022-08-06T17:58:32.392Z,9.65
2022-08-06T18:00:37.245Z,14.73
2022-08-06T18:03:23.875Z,12.45
2022-08-06T18:06:02.301Z,9.75
2022-08-06T18:08:35.954Z,7.63
2022-08-06T18:11:04.940Z,7.97
2022-08-06T18:13:52.710Z,6.97
2022-08-06T18:16:27.868Z,11.73
2022-08-06T18:18:58.198Z,11.35
2022-08-06T18:21:25.974Z,7.30
2022-08-06T18:23:56.081Z,10.77
2022-08-06T18:26:30.872Z,7.20
2022-08-06T18:29:04.081Z,6.95
2022-08-06T18:31:59.822Z,7.43
2022-08-06T18:34:29.442Z,10.38
2022-08-06T18:37:20.041Z,7.63
2022-08-06T18:40:19.891Z,7.50
2022-08-06T18:42:34.228Z,7.97
2022-08-06T18:45:03.248Z,6.90
2022-08-06T18:47:33.384Z,10.07
2022-08-06T18:50:01.351Z,6.53
2022-08-06T18:52:33.739Z,7.13
2022-08-06T18:55:03.775Z,6.32
2022-08-06T18:58:04.683Z,8.98
2022-08-06T19:00:23.906Z,6.75
2022-08-06T19:03:00.938Z,9.45
2022-08-06T19:05:29.499Z,11.68
2022-08-06T19:07:58.519Z,9.65
2022-08-06T19:10:28.059Z,6.75
2022-08-06T19:12:58.462Z,7.10
2022-08-06T19:15:45.947Z,8.85
2022-08-06T19:18:17.980Z,7.68
2022-08-06T19:20:46.821Z,8.27
2022-08-06T19:23:21.665Z,6.38
2022-08-06T19:26:12.401Z,7.65
2022-08-06T19:28:49.793Z,7.18
2022-08-06T19:31:41.539Z,9.32
2022-08-06T19:34:14.563Z,7.32
2022-08-06T19:36:45.787Z,7.50
2022-08-06T19:39:53.571Z,7.15
2022-08-06T19:42:31.645Z,6.90
2022-08-06T19:45:04.342Z,7.72
2022-08-06T19:47:47.423Z,8.55
2022-08-06T19:50:16.407Z,8.82
2022-08-06T19:52:46.983Z,7.10
2022-08-06T19:56:08.215Z,8.77
2022-08-06T19:58:20.004Z,8.57
2022-08-06T20:01:06.149Z,8.43
2022-08-06T20:03:52.455Z,12.30
2022-08-06T20:06:40.176Z,10.20
2022-08-06T20:09:08.277Z,8.52
2022-08-06T20:12:02.935Z,9.50
2022-08-06T20:14:33.338Z,9.70
2022-08-06T20:17:01.499Z,7.13
2022-08-06T20:20:07.491Z,12.07
2022-08-06T20:22:19.387Z,18.50
2022-08-06T20:24:47.954Z,9.27
2022-08-06T20:27:20.229Z,9.82
2022-08-06T20:30:09.659Z,7.22
2022-08-06T20:32:38.929Z,8.15
2022-08-06T20:35:10.458Z,7.75
2022-08-06T20:37:44.505Z,11.95
2022-08-06T20:40:20.655Z,7.68
2022-08-06T20:43:02.174Z,10.52
2022-08-06T20:45:57.165Z,7.93
2022-08-06T20:48:21.198Z,7.93
2022-08-06T20:50:48.725Z,8.82
2022-08-06T20:53:16.669Z,10.38
2022-08-06T20:55:49.453Z,8.25
2022-08-06T20:58:16.605Z,7.05
2022-08-06T21:00:43.812Z,8.40
2022-08-06T21:05:10.178Z,9.55
2022-08-06T21:05:58.676Z,7.95
2022-08-06T21:08:29.915Z,8.82
2022-08-06T21:10:58.235Z,7.80
2022-08-06T21:13:35.937Z,9.38
2022-08-06T21:16:13.398Z,9.80
2022-08-06T21:18:44.881Z,16.75
2022-08-06T21:21:12.140Z,12.15
2022-08-06T21:23:56.145Z,9.15
2022-08-06T21:26:34.647Z,8.05
2022-08-06T21:30:07.659Z,7.47
2022-08-06T21:31:53.672Z,7.20
2022-08-06T21:34:21.427Z,10.02
2022-08-06T21:36:49.970Z,8.48
2022-08-06T21:39:17.273Z,8.85
2022-08-06T21:41:54.724Z,9.60
2022-08-06T21:44:27.949Z,11.50
2022-08-06T21:47:00.657Z,7.88
2022-08-06T21:49:59.533Z,9.77
2022-08-06T21:52:27.656Z,8.73
2022-08-06T21:56:35.219Z,7.63
2022-08-06T21:58:02.409Z,8.80
2022-08-06T22:00:37.828Z,8.25
2022-08-06T22:04:35.179Z,8.43
2022-08-06T22:06:22.738Z,8.35
2022-08-06T22:08:51.941Z,9.93
2022-08-06T22:12:39.303Z,12.32
2022-08-06T22:14:15.876Z,9.38
2022-08-06T22:16:48.583Z,8.73
2022-08-06T22:19:21.394Z,6.82
2022-08-06T22:22:04.397Z,9.48
2022-08-06T22:24:36.265Z,9.18
2022-08-06T22:27:06.139Z,7.18
2022-08-06T22:29:53.322Z,8.68
2022-08-06T22:32:20.606Z,9.57
2022-08-06T22:34:51.573Z,7.55
2022-08-06T22:37:19.178Z,7.05
2022-08-06T22:40:08.744Z,6.68
2022-08-06T22:42:58.594Z,8.65
2022-08-06T22:46:00.655Z,9.40
2022-08-06T22:48:13.543Z,8.38
2022-08-06T22:50:41.308Z,11.05
2022-08-06T22:54:28.482Z,8.98
2022-08-06T22:56:01.144Z,7.72
2022-08-06T22:59:03.447Z,8.40
2022-08-06T23:02:03.678Z,7.15
2022-08-06T23:04:02.899Z,6.60
2022-08-06T23:06:30.886Z,6.88
2022-08-06T23:09:00.222Z,8.43
2022-08-06T23:11:28.278Z,10.13
2022-08-06T23:13:55.782Z,9.02
2022-08-06T23:16:27.881Z,8.38
2022-08-06T23:18:56.774Z,10.48
2022-08-06T23:21:56.385Z,7.28
2022-08-06T23:24:19.273Z,6.22
2022-08-06T23:27:01.543Z,7.03
2022-08-06T23:29:29.473Z,7.63
2022-08-06T23:32:02.811Z,8.88
2022-08-06T23:34:34.078Z,7.80
2022-08-06T23:37:10.890Z,8.77
2022-08-06T23:39:38.962Z,7.57
2022-08-06T23:42:08.603Z,8.15
2022-08-06T23:44:42.715Z,9.15
2022-08-06T23:47:53.433Z,7.13
2022-08-06T23:50:03.521Z,7.28
2022-08-06T23:52:30.671Z,11.55
2022-08-06T23:54:59.636Z,12.85
2022-08-06T23:57:47.925Z,8.48
