createdAt,value
2018-05-10T00:00:13.952Z,60.47
2018-05-10T00:01:13.905Z,60.37
2018-05-10T00:02:13.869Z,60.75
2018-05-10T00:03:13.825Z,60.85
2018-05-10T00:04:13.786Z,60.47
2018-05-10T00:05:13.736Z,60.47
2018-05-10T00:06:13.717Z,60.57
2018-05-10T00:07:13.666Z,60.75
2018-05-10T00:08:13.627Z,60.57
2018-05-10T00:09:13.587Z,60.57
2018-05-10T00:10:13.545Z,60.75
2018-05-10T00:11:13.507Z,60.75
2018-05-10T00:12:13.473Z,60.85
2018-05-10T00:13:13.428Z,60.85
2018-05-10T00:14:13.376Z,60.66
2018-05-10T00:15:13.343Z,60.66
2018-05-10T00:16:13.305Z,60.66
2018-05-10T00:17:13.266Z,60.66
2018-05-10T00:18:13.225Z,60.95
2018-05-10T00:19:13.181Z,60.95
2018-05-10T00:20:13.143Z,60.75
2018-05-10T00:21:13.105Z,60.95
2018-05-10T00:22:13.064Z,60.85
2018-05-10T00:23:13.021Z,60.85
2018-05-10T00:24:13.035Z,61.33
2018-05-10T00:25:12.942Z,60.85
2018-05-10T00:26:12.891Z,60.85
2018-05-10T00:27:12.860Z,60.95
2018-05-10T00:28:12.820Z,61.33
2018-05-10T00:29:12.780Z,61.33
2018-05-10T00:30:12.738Z,61.15
2018-05-10T00:31:12.707Z,61.24
2018-05-10T00:32:12.659Z,61.24
2018-05-10T00:33:12.617Z,61.63
2018-05-10T00:34:12.580Z,61.53
2018-05-10T00:35:12.540Z,61.24
2018-05-10T00:36:12.496Z,60.85
2018-05-10T00:37:12.458Z,61.82
2018-05-10T00:38:12.420Z,61.72
2018-05-10T00:39:12.374Z,61.53
2018-05-10T00:40:12.336Z,61.24
2018-05-10T00:41:12.307Z,61.82
2018-05-10T00:42:12.263Z,61.82
2018-05-10T00:43:12.233Z,60.75
2018-05-10T00:44:12.175Z,61.72
2018-05-10T00:45:12.137Z,61.43
2018-05-10T00:46:12.098Z,61.53
2018-05-10T00:47:12.064Z,61.53
2018-05-10T00:48:12.024Z,61.72
2018-05-10T00:49:11.973Z,61.53
2018-05-10T00:50:11.935Z,61.72
2018-05-10T00:51:11.903Z,61.63
2018-05-10T00:52:11.852Z,61.53
2018-05-10T00:53:11.811Z,61.82
2018-05-10T00:54:11.775Z,61.63
2018-05-10T00:55:11.740Z,61.92
2018-05-10T00:56:11.692Z,61.53
2018-05-10T00:57:11.659Z,61.63
2018-05-10T00:58:11.620Z,62.11
2018-05-10T00:59:11.579Z,62.21
2018-05-10T01:00:11.531Z,62.21
2018-05-10T01:01:11.492Z,62.04
2018-05-10T01:02:11.454Z,62.88
2018-05-10T01:03:11.431Z,62.98
2018-05-10T01:04:11.366Z,63.08
2018-05-10T01:05:11.324Z,63.21
2018-05-10T01:06:11.286Z,62.98
2018-05-10T01:07:11.248Z,63.18
2018-05-10T01:08:11.210Z,62.88
2018-05-10T01:09:11.197Z,62.98
2018-05-10T01:10:11.130Z,62.98
2018-05-10T01:11:11.092Z,63.40
2018-05-10T01:12:11.047Z,63.56
2018-05-10T01:13:11.008Z,63.59
2018-05-10T01:14:10.967Z,63.85
2018-05-10T01:15:10.928Z,63.85
2018-05-10T01:16:10.887Z,63.95
2018-05-10T01:17:10.845Z,64.34
2018-05-10T01:18:10.808Z,64.24
2018-05-10T01:19:10.768Z,64.24
2018-05-10T01:20:10.728Z,64.14
2018-05-10T01:21:10.686Z,63.95
2018-05-10T01:22:10.648Z,63.76
2018-05-10T01:23:10.603Z,63.76
2018-05-10T01:24:10.565Z,63.95
2018-05-10T01:25:10.524Z,63.85
2018-05-10T01:26:10.486Z,64.24
2018-05-10T01:27:10.454Z,63.76
2018-05-10T01:28:10.405Z,63.76
2018-05-10T01:29:10.363Z,64.14
2018-05-10T01:30:10.324Z,63.85
2018-05-10T01:31:10.279Z,64.14
2018-05-10T01:32:10.232Z,64.14
2018-05-10T01:33:10.203Z,64.14
2018-05-10T01:34:10.161Z,63.76
2018-05-10T01:35:10.120Z,64.14
2018-05-10T01:36:10.082Z,64.34
2018-05-10T01:37:10.042Z,64.14
2018-05-10T01:38:10.002Z,64.14
2018-05-10T01:39:09.956Z,64.24
2018-05-10T01:40:09.924Z,64.04
2018-05-10T01:41:09.879Z,64.62
2018-05-10T01:42:09.845Z,63.98
2018-05-10T01:43:09.800Z,63.76
2018-05-10T01:44:09.759Z,63.76
2018-05-10T01:45:09.718Z,63.76
2018-05-10T01:46:09.677Z,64.34
2018-05-10T01:47:09.638Z,64.04
2018-05-10T01:48:09.605Z,64.04
2018-05-10T01:49:09.561Z,64.34
2018-05-10T01:50:09.516Z,64.14
2018-05-10T01:51:09.481Z,64.43
2018-05-10T01:52:09.437Z,64.43
2018-05-10T01:53:09.398Z,64.43
2018-05-10T01:54:09.356Z,64.43
2018-05-10T01:55:09.318Z,64.72
2018-05-10T01:56:09.275Z,64.47
2018-05-10T01:57:09.237Z,64.95
2018-05-10T01:58:09.196Z,64.37
2018-05-10T01:59:09.157Z,64.24
2018-05-10T02:00:09.115Z,64.34
2018-05-10T02:01:09.070Z,64.85
2018-05-10T02:02:09.032Z,64.43
2018-05-10T02:03:08.993Z,64.72
2018-05-10T02:04:08.950Z,64.75
2018-05-10T02:05:08.915Z,64.43
2018-05-10T02:06:08.886Z,64.72
2018-05-10T02:07:08.833Z,65.11
2018-05-10T02:08:08.797Z,64.82
2018-05-10T02:09:08.756Z,64.34
2018-05-10T02:10:08.714Z,64.04
2018-05-10T02:11:08.672Z,64.07
2018-05-10T02:12:08.628Z,64.04
2018-05-10T02:13:08.592Z,64.04
2018-05-10T02:14:08.551Z,64.56
2018-05-10T02:15:08.509Z,64.92
2018-05-10T02:16:08.473Z,64.53
2018-05-10T02:17:08.437Z,64.82
2018-05-10T02:18:08.394Z,64.75
2018-05-10T02:19:08.357Z,64.53
2018-05-10T02:20:08.308Z,64.72
2018-05-10T02:21:08.273Z,64.82
2018-05-10T02:22:08.232Z,64.53
2018-05-10T02:23:08.187Z,64.47
2018-05-10T02:24:08.155Z,64.47
2018-05-10T02:25:08.108Z,64.72
2018-05-10T02:26:08.069Z,64.82
2018-05-10T02:27:08.024Z,64.75
2018-05-10T02:28:07.983Z,64.66
2018-05-10T02:29:07.952Z,64.95
2018-05-10T02:30:07.908Z,64.66
2018-05-10T02:31:07.867Z,63.89
2018-05-10T02:32:07.824Z,64.72
2018-05-10T02:33:07.795Z,64.62
2018-05-10T02:34:07.749Z,64.75
2018-05-10T02:35:07.698Z,64.56
2018-05-10T02:36:07.666Z,64.17
2018-05-10T02:37:07.631Z,63.95
2018-05-10T02:38:07.583Z,64.17
2018-05-10T02:39:07.544Z,64.07
2018-05-10T02:40:07.501Z,63.98
2018-05-10T02:41:07.460Z,64.43
2018-05-10T02:42:07.429Z,63.98
2018-05-10T02:43:07.382Z,63.89
2018-05-10T02:44:07.344Z,64.04
2018-05-10T02:45:07.522Z,64.04
2018-05-10T02:46:07.264Z,63.89
2018-05-10T02:47:07.222Z,64.27
2018-05-10T02:48:07.187Z,64.04
2018-05-10T02:49:07.140Z,63.98
2018-05-10T02:50:07.100Z,64.07
2018-05-10T02:51:07.064Z,63.79
2018-05-10T02:52:07.021Z,64.47
2018-05-10T02:53:06.982Z,64.43
2018-05-10T02:54:06.941Z,64.17
2018-05-10T02:55:06.903Z,64.24
2018-05-10T02:56:06.856Z,64.34
2018-05-10T02:57:06.822Z,64.24
2018-05-10T02:58:06.788Z,64.43
2018-05-10T02:59:06.747Z,64.75
2018-05-10T03:00:06.700Z,63.95
2018-05-10T03:01:06.655Z,63.98
2018-05-10T03:02:06.607Z,63.76
2018-05-10T03:03:06.580Z,64.07
2018-05-10T03:04:06.567Z,64.34
2018-05-10T03:05:06.509Z,64.17
2018-05-10T03:06:06.459Z,63.95
2018-05-10T03:07:06.416Z,64.34
2018-05-10T03:08:06.375Z,64.24
2018-05-10T03:09:06.340Z,64.14
2018-05-10T03:10:06.298Z,64.04
2018-05-10T03:11:06.260Z,64.34
2018-05-10T03:12:06.230Z,63.95
2018-05-10T03:13:06.177Z,63.95
2018-05-10T03:14:06.135Z,64.24
2018-05-10T03:15:06.090Z,63.66
2018-05-10T03:16:06.055Z,64.53
2018-05-10T03:17:06.007Z,64.85
2018-05-10T03:18:05.973Z,64.72
2018-05-10T03:19:05.937Z,64.95
2018-05-10T03:20:05.889Z,64.24
2018-05-10T03:21:05.851Z,64.62
2018-05-10T03:22:05.813Z,64.62
2018-05-10T03:23:05.772Z,64.82
2018-05-10T03:24:05.741Z,65.01
2018-05-10T03:25:05.695Z,64.72
2018-05-10T03:26:05.653Z,64.43
2018-05-10T03:27:05.609Z,64.62
2018-05-10T03:28:05.559Z,64.72
2018-05-10T03:29:05.530Z,65.01
2018-05-10T03:30:05.490Z,64.92
2018-05-10T03:31:05.448Z,64.53
2018-05-10T03:32:05.408Z,64.24
2018-05-10T03:33:05.372Z,64.53
2018-05-10T03:34:05.334Z,64.72
2018-05-10T03:35:05.289Z,64.85
2018-05-10T03:36:05.248Z,64.72
2018-05-10T03:37:05.212Z,64.17
2018-05-10T03:38:05.172Z,64.62
2018-05-10T03:39:05.128Z,64.82
2018-05-10T03:40:05.084Z,64.72
2018-05-10T03:41:05.049Z,65.01
2018-05-10T03:42:05.014Z,64.72
2018-05-10T03:43:04.968Z,64.72
2018-05-10T03:44:04.935Z,64.85
2018-05-10T03:45:04.886Z,64.82
2018-05-10T03:46:04.845Z,64.62
2018-05-10T03:47:04.834Z,64.62
2018-05-10T03:48:04.800Z,64.66
2018-05-10T03:49:04.774Z,64.92
2018-05-10T03:50:04.717Z,64.72
2018-05-10T03:51:04.667Z,64.92
2018-05-10T03:52:04.627Z,65.11
2018-05-10T03:53:04.553Z,64.72
2018-05-10T03:54:04.549Z,64.62
2018-05-10T03:55:04.480Z,65.40
2018-05-10T03:56:04.453Z,64.72
2018-05-10T03:57:04.429Z,64.92
2018-05-10T03:58:04.369Z,64.62
2018-05-10T03:59:04.417Z,64.82
2018-05-10T04:00:04.290Z,64.72
2018-05-10T04:01:04.264Z,64.53
2018-05-10T04:02:04.326Z,64.53
2018-05-10T04:03:04.180Z,64.72
2018-05-10T04:04:04.161Z,65.40
2018-05-10T04:05:04.084Z,64.62
2018-05-10T04:06:04.044Z,64.53
2018-05-10T04:07:04.024Z,64.72
2018-05-10T04:08:04.026Z,64.82
2018-05-10T04:09:03.920Z,65.01
2018-05-10T04:10:03.918Z,64.85
2018-05-10T04:11:03.880Z,64.82
2018-05-10T04:12:03.796Z,64.72
2018-05-10T04:13:03.762Z,64.62
2018-05-10T04:14:03.734Z,65.05
2018-05-10T04:15:03.688Z,64.82
2018-05-10T04:16:03.636Z,64.24
2018-05-10T04:17:03.598Z,65.01
2018-05-10T04:18:03.591Z,64.72
2018-05-10T04:19:03.535Z,64.95
2018-05-10T04:20:03.487Z,64.34
2018-05-10T04:21:03.509Z,64.43
2018-05-10T04:22:03.414Z,64.34
2018-05-10T04:23:03.354Z,64.53
2018-05-10T04:24:03.315Z,65.11
2018-05-10T04:25:03.285Z,64.82
2018-05-10T04:26:03.235Z,64.92
2018-05-10T04:27:03.198Z,64.62
2018-05-10T04:28:03.155Z,64.82
2018-05-10T04:29:03.117Z,64.53
2018-05-10T04:30:03.073Z,65.01
2018-05-10T04:31:03.039Z,64.62
2018-05-10T04:32:02.984Z,64.14
2018-05-10T04:33:02.956Z,64.62
2018-05-10T04:34:02.911Z,64.82
2018-05-10T04:35:02.941Z,64.43
2018-05-10T04:36:02.832Z,64.72
2018-05-10T04:37:02.797Z,65.01
2018-05-10T04:38:02.753Z,64.24
2018-05-10T04:39:02.713Z,64.62
2018-05-10T04:40:02.675Z,64.72
2018-05-10T04:41:02.629Z,64.24
2018-05-10T04:42:02.591Z,65.01
2018-05-10T04:43:02.552Z,64.53
2018-05-10T04:44:02.507Z,64.82
2018-05-10T04:45:02.468Z,65.01
2018-05-10T04:46:02.430Z,64.72
2018-05-10T04:47:02.389Z,64.72
2018-05-10T04:48:02.347Z,64.62
2018-05-10T04:49:02.308Z,64.82
2018-05-10T04:50:02.268Z,64.82
2018-05-10T04:51:02.228Z,65.01
2018-05-10T04:52:02.190Z,64.82
2018-05-10T04:53:02.148Z,65.01
2018-05-10T04:54:02.109Z,64.92
2018-05-10T04:55:02.067Z,64.92
2018-05-10T04:56:02.033Z,65.01
2018-05-10T04:57:01.993Z,65.11
2018-05-10T04:58:01.953Z,64.82
2018-05-10T04:59:01.906Z,65.01
2018-05-10T05:00:01.866Z,65.01
2018-05-10T05:01:01.823Z,64.53
2018-05-10T05:02:01.788Z,64.92
2018-05-10T05:03:01.745Z,64.53
2018-05-10T05:04:01.704Z,64.82
2018-05-10T05:05:01.662Z,64.82
2018-05-10T05:06:01.622Z,64.82
2018-05-10T05:07:01.582Z,65.05
2018-05-10T05:08:01.547Z,65.01
2018-05-10T05:09:01.553Z,64.82
2018-05-10T05:10:01.461Z,64.66
2018-05-10T05:11:01.420Z,64.62
2018-05-10T05:12:01.478Z,64.92
2018-05-10T05:13:01.340Z,64.82
2018-05-10T05:14:01.298Z,64.62
2018-05-10T05:15:01.266Z,64.72
2018-05-10T05:16:01.217Z,64.92
2018-05-10T05:17:01.180Z,64.66
2018-05-10T05:18:01.143Z,64.95
2018-05-10T05:19:01.096Z,65.11
2018-05-10T05:20:01.055Z,64.72
2018-05-10T05:21:01.023Z,65.11
2018-05-10T05:22:00.973Z,64.82
2018-05-10T05:23:00.937Z,64.53
2018-05-10T05:24:00.896Z,64.47
2018-05-10T05:25:00.867Z,64.92
2018-05-10T05:26:00.804Z,64.75
2018-05-10T05:27:00.782Z,64.72
2018-05-10T05:28:00.739Z,65.01
2018-05-10T05:29:00.693Z,64.43
2018-05-10T05:30:00.648Z,65.01
2018-05-10T05:31:00.613Z,65.01
2018-05-10T05:32:00.589Z,64.95
2018-05-10T05:33:00.543Z,64.92
2018-05-10T05:34:00.502Z,64.72
2018-05-10T05:35:00.459Z,65.01
2018-05-10T05:36:00.416Z,64.62
2018-05-10T05:37:00.367Z,65.01
2018-05-10T05:38:00.331Z,64.82
2018-05-10T05:39:00.290Z,65.01
2018-05-10T05:40:00.253Z,64.62
2018-05-10T05:41:00.267Z,64.53
2018-05-10T05:42:00.170Z,64.62
2018-05-10T05:43:00.129Z,65.20
2018-05-10T05:44:00.080Z,65.30
2018-05-10T05:45:00.064Z,64.82
2018-05-10T05:46:00.011Z,65.01
2018-05-10T05:46:59.974Z,65.11
2018-05-10T05:47:59.917Z,65.20
2018-05-10T05:48:59.887Z,65.50
2018-05-10T05:49:59.844Z,65.24
2018-05-10T05:50:59.808Z,65.40
2018-05-10T05:51:59.766Z,65.34
2018-05-10T05:52:59.715Z,65.30
2018-05-10T05:53:59.686Z,65.59
2018-05-10T05:54:59.720Z,65.30
2018-05-10T05:55:59.606Z,65.34
2018-05-10T05:56:59.564Z,65.20
2018-05-10T05:57:59.532Z,65.30
2018-05-10T05:58:59.474Z,65.30
2018-05-10T05:59:59.445Z,65.11
2018-05-10T06:00:59.401Z,65.24
2018-05-10T06:01:59.364Z,65.05
2018-05-10T06:02:59.313Z,65.50
2018-05-10T06:03:59.280Z,65.11
2018-05-10T06:04:59.239Z,65.30
2018-05-10T06:05:59.204Z,64.92
2018-05-10T06:06:59.159Z,64.75
2018-05-10T06:07:59.121Z,64.92
2018-05-10T06:08:59.080Z,64.85
2018-05-10T06:09:59.041Z,65.01
2018-05-10T06:10:58.990Z,65.30
2018-05-10T06:11:58.958Z,65.40
2018-05-10T06:12:58.920Z,65.11
2018-05-10T06:13:58.878Z,65.11
2018-05-10T06:14:58.837Z,65.24
2018-05-10T06:15:58.829Z,65.30
2018-05-10T06:16:58.760Z,65.59
2018-05-10T06:17:58.721Z,65.11
2018-05-10T06:18:58.668Z,65.79
2018-05-10T06:19:58.639Z,65.50
2018-05-10T06:20:58.597Z,65.40
2018-05-10T06:21:58.559Z,65.30
2018-05-10T06:22:58.515Z,66.20
2018-05-10T06:23:58.474Z,66.02
2018-05-10T06:24:58.551Z,66.02
2018-05-10T06:25:58.394Z,65.79
2018-05-10T06:26:58.363Z,66.27
2018-05-10T06:27:58.316Z,66.40
2018-05-10T06:28:58.265Z,66.98
2018-05-10T06:29:58.239Z,66.60
2018-05-10T06:30:58.190Z,66.78
2018-05-10T06:31:58.144Z,66.98
2018-05-10T06:32:58.117Z,66.88
2018-05-10T06:33:58.163Z,66.78
2018-05-10T06:34:58.032Z,66.88
2018-05-10T06:35:57.997Z,66.02
2018-05-10T06:36:57.951Z,66.50
2018-05-10T06:37:57.916Z,66.50
2018-05-10T06:38:57.871Z,66.60
2018-05-10T06:39:57.829Z,66.60
2018-05-10T06:40:57.784Z,67.08
2018-05-10T06:41:57.751Z,66.98
2018-05-10T06:42:57.710Z,66.78
2018-05-10T06:43:57.668Z,66.78
2018-05-10T06:44:57.636Z,66.69
2018-05-10T06:45:57.588Z,66.69
2018-05-10T06:46:57.581Z,66.69
2018-05-10T06:47:57.508Z,66.60
2018-05-10T06:48:57.460Z,66.40
2018-05-10T06:49:57.431Z,66.40
2018-05-10T06:50:57.387Z,66.02
2018-05-10T06:51:57.354Z,66.69
2018-05-10T06:52:57.303Z,66.02
2018-05-10T06:53:57.266Z,66.20
2018-05-10T06:54:57.226Z,66.88
2018-05-10T06:55:57.188Z,66.30
2018-05-10T06:56:57.145Z,66.20
2018-05-10T06:57:57.106Z,66.50
2018-05-10T06:58:57.062Z,66.60
2018-05-10T06:59:57.034Z,66.30
2018-05-10T07:00:56.995Z,66.50
2018-05-10T07:01:56.939Z,66.30
2018-05-10T07:02:56.907Z,66.30
2018-05-10T07:03:56.862Z,66.02
2018-05-10T07:04:56.821Z,65.92
2018-05-10T07:05:56.782Z,66.78
2018-05-10T07:06:56.748Z,67.08
2018-05-10T07:07:56.706Z,66.78
2018-05-10T07:08:56.661Z,66.88
2018-05-10T07:09:56.980Z,66.98
2018-05-10T07:10:56.575Z,66.88
2018-05-10T07:11:56.540Z,66.78
2018-05-10T07:12:56.488Z,66.69
2018-05-10T07:13:56.460Z,66.40
2018-05-10T07:14:56.418Z,66.11
2018-05-10T07:15:56.389Z,66.30
2018-05-10T07:16:56.335Z,65.92
2018-05-10T07:17:56.298Z,66.88
2018-05-10T07:18:56.253Z,66.50
2018-05-10T07:19:56.214Z,66.50
2018-05-10T07:20:56.177Z,67.08
2018-05-10T07:21:56.138Z,67.66
2018-05-10T07:22:56.108Z,67.27
2018-05-10T07:23:56.058Z,66.98
2018-05-10T07:24:56.014Z,67.56
2018-05-10T07:25:55.991Z,67.56
2018-05-10T07:26:55.935Z,66.50
2018-05-10T07:27:55.904Z,65.53
2018-05-10T07:28:55.885Z,60.98
2018-05-10T07:29:55.814Z,56.14
2018-05-10T07:30:55.774Z,55.17
2018-05-10T07:31:55.736Z,52.53
2018-05-10T07:32:55.763Z,52.63
2018-05-10T07:33:55.652Z,52.53
2018-05-10T07:34:55.616Z,51.47
2018-05-10T07:35:55.577Z,51.35
2018-05-10T07:36:55.539Z,51.73
2018-05-10T07:37:55.495Z,51.44
2018-05-10T07:38:55.450Z,51.90
2018-05-10T07:39:55.407Z,52.19
2018-05-10T07:40:55.371Z,52.19
2018-05-10T07:41:55.345Z,51.59
2018-05-10T07:42:55.288Z,51.20
2018-05-10T07:43:55.254Z,51.68
2018-05-10T07:44:55.208Z,52.07
2018-05-10T07:45:55.173Z,51.39
2018-05-10T07:46:55.128Z,51.59
2018-05-10T07:47:55.096Z,51.87
2018-05-10T07:48:55.048Z,52.04
2018-05-10T07:49:55.003Z,52.81
2018-05-10T07:50:54.966Z,54.00
2018-05-10T07:51:54.923Z,53.97
2018-05-10T07:52:54.884Z,54.68
2018-05-10T07:53:54.843Z,54.39
2018-05-10T07:54:54.801Z,54.97
2018-05-10T07:55:54.770Z,54.87
2018-05-10T07:56:54.747Z,55.74
2018-05-10T07:57:54.681Z,55.35
2018-05-10T07:58:54.640Z,56.13
2018-05-10T07:59:54.596Z,55.93
2018-05-10T08:00:54.571Z,56.15
2018-05-10T08:01:54.517Z,56.13
2018-05-10T08:02:54.476Z,56.15
2018-05-10T08:03:54.431Z,56.15
2018-05-10T08:04:54.396Z,56.05
2018-05-10T08:05:54.351Z,56.25
2018-05-10T08:06:54.313Z,56.63
2018-05-10T08:07:54.270Z,56.45
2018-05-10T08:08:54.233Z,56.63
2018-05-10T08:09:54.191Z,56.67
2018-05-10T08:10:54.147Z,56.37
2018-05-10T08:11:54.108Z,56.57
2018-05-10T08:12:54.079Z,56.83
2018-05-10T08:13:54.031Z,57.05
2018-05-10T08:14:53.989Z,56.76
2018-05-10T08:15:53.952Z,56.95
2018-05-10T08:16:53.938Z,56.57
2018-05-10T08:17:53.856Z,56.86
2018-05-10T08:18:53.828Z,57.24
2018-05-10T08:19:53.774Z,57.34
2018-05-10T08:20:53.747Z,57.92
2018-05-10T08:21:53.724Z,57.63
2018-05-10T08:22:53.697Z,57.54
2018-05-10T08:23:53.627Z,57.63
2018-05-10T08:24:53.580Z,57.15
2018-05-10T08:25:53.539Z,57.63
2018-05-10T08:26:53.507Z,57.63
2018-05-10T08:27:53.456Z,57.54
2018-05-10T08:28:53.427Z,57.82
2018-05-10T08:29:53.380Z,58.12
2018-05-10T08:30:53.364Z,58.02
2018-05-10T08:31:53.297Z,58.12
2018-05-10T08:32:53.258Z,58.02
2018-05-10T08:33:53.214Z,57.82
2018-05-10T08:34:53.178Z,57.95
2018-05-10T08:35:53.159Z,57.76
2018-05-10T08:36:53.186Z,57.86
2018-05-10T08:37:53.049Z,57.86
2018-05-10T08:38:53.009Z,58.21
2018-05-10T08:39:52.975Z,58.53
2018-05-10T08:40:52.933Z,58.24
2018-05-10T08:41:52.885Z,58.44
2018-05-10T08:42:52.843Z,58.40
2018-05-10T08:43:52.833Z,58.53
2018-05-10T08:44:52.764Z,58.34
2018-05-10T08:45:52.728Z,58.53
2018-05-10T08:46:52.683Z,58.04
2018-05-10T08:47:52.641Z,58.24
2018-05-10T08:48:52.606Z,58.34
2018-05-10T08:49:52.564Z,58.40
2018-05-10T08:50:52.535Z,58.44
2018-05-10T08:51:52.503Z,58.34
2018-05-10T08:52:52.439Z,58.53
2018-05-10T08:53:52.411Z,58.53
2018-05-10T08:54:52.372Z,58.53
2018-05-10T08:55:52.324Z,58.24
2018-05-10T08:56:52.278Z,58.53
2018-05-10T08:57:52.234Z,58.53
2018-05-10T08:58:52.201Z,58.34
2018-05-10T08:59:52.208Z,58.24
2018-05-10T09:00:52.147Z,58.53
2018-05-10T09:01:52.076Z,58.34
2018-05-10T09:02:52.050Z,58.24
2018-05-10T09:03:51.995Z,58.14
2018-05-10T09:04:51.960Z,58.04
2018-05-10T09:05:51.939Z,58.24
2018-05-10T09:06:51.899Z,58.14
2018-05-10T09:07:51.880Z,58.14
2018-05-10T09:08:51.824Z,58.14
2018-05-10T09:09:51.756Z,58.14
2018-05-10T09:10:51.721Z,58.34
2018-05-10T09:11:51.672Z,58.04
2018-05-10T09:12:51.625Z,58.14
2018-05-10T09:13:51.590Z,58.04
2018-05-10T09:14:51.549Z,58.24
2018-05-10T09:15:51.507Z,58.04
2018-05-10T09:16:51.469Z,58.04
2018-05-10T09:17:51.427Z,58.04
2018-05-10T09:18:51.374Z,57.76
2018-05-10T09:19:51.348Z,58.34
2018-05-10T09:20:51.306Z,58.24
2018-05-10T09:21:51.351Z,58.34
2018-05-10T09:22:51.226Z,58.34
2018-05-10T09:23:51.184Z,58.44
2018-05-10T09:24:51.239Z,58.34
2018-05-10T09:25:51.105Z,58.34
2018-05-10T09:26:51.056Z,58.04
2018-05-10T09:27:51.020Z,58.04
2018-05-10T09:28:50.980Z,57.86
2018-05-10T09:29:50.942Z,58.02
2018-05-10T09:30:50.893Z,58.53
2018-05-10T09:31:50.858Z,58.34
2018-05-10T09:32:50.823Z,58.34
2018-05-10T09:33:50.805Z,57.95
2018-05-10T09:34:50.742Z,58.14
2018-05-10T09:35:50.704Z,58.14
2018-05-10T09:36:50.652Z,58.63
2018-05-10T09:37:50.614Z,58.53
2018-05-10T09:38:50.578Z,58.53
2018-05-10T09:39:50.539Z,58.34
2018-05-10T09:40:50.549Z,58.04
2018-05-10T09:41:50.456Z,58.34
2018-05-10T09:42:50.411Z,58.53
2018-05-10T09:43:50.372Z,58.24
2018-05-10T09:44:50.403Z,58.44
2018-05-10T09:45:50.329Z,58.53
2018-05-10T09:46:50.258Z,58.44
2018-05-10T09:47:50.200Z,58.34
2018-05-10T09:48:50.409Z,58.24
2018-05-10T09:49:50.129Z,58.53
2018-05-10T09:50:50.144Z,58.24
2018-05-10T09:51:50.049Z,58.24
2018-05-10T09:52:50.005Z,58.04
2018-05-10T09:53:49.956Z,58.14
2018-05-10T09:54:49.920Z,58.53
2018-05-10T09:55:49.927Z,58.34
2018-05-10T09:56:49.987Z,58.04
2018-05-10T09:57:49.847Z,57.95
2018-05-10T09:58:49.771Z,58.24
2018-05-10T09:59:49.927Z,58.24
2018-05-10T10:00:49.682Z,58.34
2018-05-10T10:01:49.644Z,58.12
2018-05-10T10:02:49.602Z,58.50
2018-05-10T10:03:49.568Z,58.24
2018-05-10T10:04:49.516Z,58.53
2018-05-10T10:05:49.478Z,57.95
2018-05-10T10:06:49.490Z,58.14
2018-05-10T10:07:49.397Z,58.04
2018-05-10T10:08:49.359Z,58.04
2018-05-10T10:09:49.318Z,58.04
2018-05-10T10:10:49.283Z,58.04
2018-05-10T10:11:49.235Z,58.21
2018-05-10T10:12:49.228Z,57.95
2018-05-10T10:13:49.156Z,58.50
2018-05-10T10:14:49.118Z,58.04
2018-05-10T10:15:49.141Z,58.24
2018-05-10T10:16:49.040Z,58.24
2018-05-10T10:17:48.996Z,58.14
2018-05-10T10:18:48.955Z,58.24
2018-05-10T10:19:48.917Z,58.34
2018-05-10T10:20:48.878Z,58.21
2018-05-10T10:21:48.827Z,58.04
2018-05-10T10:22:48.789Z,58.34
2018-05-10T10:23:48.752Z,58.04
2018-05-10T10:24:48.704Z,58.02
2018-05-10T10:25:48.668Z,58.24
2018-05-10T10:26:48.629Z,58.24
2018-05-10T10:27:48.615Z,58.34
2018-05-10T10:28:48.548Z,58.12
2018-05-10T10:29:48.509Z,58.04
2018-05-10T10:30:48.469Z,58.12
2018-05-10T10:31:48.446Z,57.76
2018-05-10T10:32:48.405Z,58.24
2018-05-10T10:33:48.345Z,58.24
2018-05-10T10:34:48.307Z,58.24
2018-05-10T10:35:48.269Z,58.04
2018-05-10T10:36:48.227Z,58.02
2018-05-10T10:37:48.185Z,58.14
2018-05-10T10:38:48.139Z,58.24
2018-05-10T10:39:48.111Z,58.14
2018-05-10T10:40:48.062Z,58.24
2018-05-10T10:41:48.021Z,58.14
2018-05-10T10:42:47.980Z,58.14
2018-05-10T10:43:47.939Z,58.21
2018-05-10T10:44:47.903Z,58.24
2018-05-10T10:45:47.860Z,58.14
2018-05-10T10:46:47.819Z,58.14
2018-05-10T10:47:47.801Z,58.40
2018-05-10T10:48:47.730Z,58.04
2018-05-10T10:49:47.697Z,58.53
2018-05-10T10:50:47.750Z,58.24
2018-05-10T10:51:47.622Z,58.14
2018-05-10T10:52:47.647Z,58.04
2018-05-10T10:53:47.547Z,58.14
2018-05-10T10:54:47.595Z,58.14
2018-05-10T10:55:47.453Z,58.14
2018-05-10T10:56:47.415Z,58.34
2018-05-10T10:57:47.375Z,58.04
2018-05-10T10:58:47.334Z,58.14
2018-05-10T10:59:47.292Z,58.24
2018-05-10T11:00:47.248Z,58.14
2018-05-10T11:01:47.281Z,58.24
2018-05-10T11:02:47.164Z,58.02
2018-05-10T11:03:47.135Z,58.21
2018-05-10T11:04:47.084Z,57.92
2018-05-10T11:05:47.046Z,58.24
2018-05-10T11:06:47.007Z,58.02
2018-05-10T11:07:46.960Z,57.95
2018-05-10T11:08:47.002Z,58.21
2018-05-10T11:09:46.883Z,58.02
2018-05-10T11:10:46.844Z,58.50
2018-05-10T11:11:46.799Z,58.31
2018-05-10T11:12:46.762Z,58.12
2018-05-10T11:13:46.715Z,58.21
2018-05-10T11:14:46.679Z,58.12
2018-05-10T11:15:46.641Z,58.21
2018-05-10T11:16:46.600Z,58.21
2018-05-10T11:17:46.555Z,58.21
2018-05-10T11:18:46.523Z,58.21
2018-05-10T11:19:46.485Z,58.31
2018-05-10T11:20:46.439Z,58.21
2018-05-10T11:21:46.401Z,58.31
2018-05-10T11:22:46.417Z,58.02
2018-05-10T11:23:46.326Z,58.40
2018-05-10T11:24:46.272Z,58.40
2018-05-10T11:25:46.262Z,58.21
2018-05-10T11:26:46.184Z,58.31
2018-05-10T11:27:46.148Z,58.02
2018-05-10T11:28:46.116Z,58.40
2018-05-10T11:29:46.071Z,58.21
2018-05-10T11:30:46.033Z,58.31
2018-05-10T11:31:45.985Z,58.31
2018-05-10T11:32:45.950Z,58.31
2018-05-10T11:33:45.917Z,58.12
2018-05-10T11:34:45.870Z,58.50
2018-05-10T11:35:45.824Z,58.40
2018-05-10T11:36:45.786Z,58.31
2018-05-10T11:37:45.749Z,58.40
2018-05-10T11:38:45.705Z,58.50
2018-05-10T11:39:45.663Z,58.21
2018-05-10T11:40:45.619Z,58.50
2018-05-10T11:41:45.621Z,58.31
2018-05-10T11:42:45.544Z,58.50
2018-05-10T11:43:45.493Z,58.50
2018-05-10T11:44:45.462Z,58.40
2018-05-10T11:45:45.419Z,58.50
2018-05-10T11:46:45.378Z,58.50
2018-05-10T11:47:45.339Z,58.50
2018-05-10T11:48:45.316Z,58.50
2018-05-10T11:49:45.275Z,58.50
2018-05-10T11:50:45.233Z,58.70
2018-05-10T11:51:45.175Z,58.50
2018-05-10T11:52:45.137Z,58.60
2018-05-10T11:53:45.099Z,58.50
2018-05-10T11:54:45.060Z,58.40
2018-05-10T11:55:45.014Z,58.40
2018-05-10T11:56:44.971Z,58.50
2018-05-10T11:57:44.934Z,58.70
2018-05-10T11:58:44.900Z,58.40
2018-05-10T11:59:44.841Z,58.60
2018-05-10T12:00:44.805Z,58.50
2018-05-10T12:01:44.781Z,58.40
2018-05-10T12:02:44.739Z,58.40
2018-05-10T12:03:44.700Z,58.50
2018-05-10T12:04:44.649Z,58.60
2018-05-10T12:05:44.608Z,58.60
2018-05-10T12:06:44.557Z,58.40
2018-05-10T12:07:44.563Z,58.60
2018-05-10T12:08:44.493Z,58.40
2018-05-10T12:09:44.441Z,58.50
2018-05-10T12:10:44.404Z,58.60
2018-05-10T12:11:44.360Z,58.60
2018-05-10T12:12:44.324Z,58.40
2018-05-10T12:13:44.289Z,58.40
2018-05-10T12:14:44.236Z,58.40
2018-05-10T12:15:44.203Z,58.70
2018-05-10T12:16:44.162Z,58.50
2018-05-10T12:17:44.120Z,58.50
2018-05-10T12:18:44.079Z,58.60
2018-05-10T12:19:44.045Z,58.50
2018-05-10T12:20:43.992Z,58.70
2018-05-10T12:21:43.956Z,58.70
2018-05-10T12:22:43.921Z,58.60
2018-05-10T12:23:43.881Z,58.60
2018-05-10T12:24:43.834Z,58.50
2018-05-10T12:25:43.793Z,58.50
2018-05-10T12:26:43.753Z,58.60
2018-05-10T12:27:43.730Z,58.50
2018-05-10T12:28:43.677Z,58.50
2018-05-10T12:29:43.634Z,58.50
2018-05-10T12:30:43.595Z,58.60
2018-05-10T12:31:43.551Z,58.60
2018-05-10T12:32:43.508Z,58.50
2018-05-10T12:33:43.473Z,58.50
2018-05-10T12:34:43.444Z,58.50
2018-05-10T12:35:43.393Z,58.70
2018-05-10T12:36:43.341Z,58.60
2018-05-10T12:37:43.315Z,58.70
2018-05-10T12:38:43.264Z,58.60
2018-05-10T12:39:43.225Z,58.50
2018-05-10T12:40:43.193Z,58.50
2018-05-10T12:41:43.209Z,58.50
2018-05-10T12:42:43.103Z,58.50
2018-05-10T12:43:43.058Z,58.50
2018-05-10T12:44:43.025Z,58.60
2018-05-10T12:45:42.984Z,58.89
2018-05-10T12:46:42.949Z,58.98
2018-05-10T12:47:42.898Z,58.12
2018-05-10T12:48:42.900Z,58.89
2018-05-10T12:49:42.828Z,58.89
2018-05-10T12:50:42.792Z,58.50
2018-05-10T12:51:42.750Z,58.89