createdAt,value
2019-01-20T00:01:13.090Z,17.67
2019-01-20T00:03:42.342Z,17.93
2019-01-20T00:06:11.608Z,18.40
2019-01-20T00:08:40.952Z,17.80
2019-01-20T00:11:16.540Z,18.40
2019-01-20T00:13:41.316Z,18.33
2019-01-20T00:16:10.697Z,17.67
2019-01-20T00:18:39.953Z,16.90
2019-01-20T00:21:10.645Z,17.13
2019-01-20T00:23:40.884Z,17.53
2019-01-20T00:26:10.290Z,18.13
2019-01-20T00:28:42.343Z,17.60
2019-01-20T00:31:11.675Z,17.37
2019-01-20T00:33:41.021Z,18.73
2019-01-20T00:36:10.384Z,18.17
2019-01-20T00:38:41.027Z,18.20
2019-01-20T00:41:11.153Z,17.37
2019-01-20T00:43:40.596Z,17.33
2019-01-20T00:46:10.253Z,18.57
2019-01-20T00:48:39.520Z,17.47
2019-01-20T00:51:08.920Z,17.77
2019-01-20T00:53:38.277Z,17.43
2019-01-20T00:56:07.529Z,17.73
2019-01-20T00:58:36.857Z,17.63
2019-01-20T01:01:06.159Z,16.77
2019-01-20T01:03:35.561Z,16.03
2019-01-20T01:06:04.812Z,16.20
2019-01-20T01:08:34.136Z,17.07
2019-01-20T01:11:03.502Z,17.63
2019-01-20T01:13:32.908Z,18.30
2019-01-20T01:16:02.205Z,17.50
2019-01-20T01:18:31.495Z,15.73
2019-01-20T01:21:00.793Z,16.53
2019-01-20T01:23:30.036Z,17.70
2019-01-20T01:25:59.402Z,18.10
2019-01-20T01:28:28.618Z,16.70
2019-01-20T01:30:57.923Z,17.60
2019-01-20T01:33:27.158Z,16.77
2019-01-20T01:35:56.472Z,17.60
2019-01-20T01:38:25.784Z,16.60
2019-01-20T01:40:55.182Z,16.70
2019-01-20T01:43:24.461Z,18.17
2019-01-20T01:45:53.763Z,16.53
2019-01-20T01:48:23.101Z,17.10
2019-01-20T01:50:52.373Z,16.87
2019-01-20T01:53:21.789Z,17.23
2019-01-20T01:55:51.141Z,18.60
2019-01-20T01:58:20.702Z,16.73
2019-01-20T02:00:49.988Z,17.17
2019-01-20T02:03:19.222Z,17.13
2019-01-20T02:05:48.540Z,16.57
2019-01-20T02:08:17.828Z,17.03
2019-01-20T02:10:47.128Z,17.87
2019-01-20T02:13:16.572Z,15.70
2019-01-20T02:15:45.971Z,17.17
2019-01-20T02:18:15.306Z,16.77
2019-01-20T02:20:44.611Z,17.00
2019-01-20T02:23:14.045Z,16.47
2019-01-20T02:25:43.354Z,17.67
2019-01-20T02:28:12.600Z,16.07
2019-01-20T02:30:41.995Z,17.23
2019-01-20T02:33:11.251Z,19.65
2019-01-20T02:35:40.577Z,18.80
2019-01-20T02:38:09.975Z,18.85
2019-01-20T02:40:39.253Z,17.00
2019-01-20T02:43:08.496Z,16.17
2019-01-20T02:45:37.743Z,16.50
2019-01-20T02:48:07.087Z,16.80
2019-01-20T02:50:36.398Z,17.03
2019-01-20T02:53:05.779Z,16.40
2019-01-20T02:55:35.102Z,17.20
2019-01-20T02:58:04.402Z,15.17
2019-01-20T03:00:33.786Z,16.77
2019-01-20T03:03:03.028Z,16.00
2019-01-20T03:05:32.279Z,16.97
2019-01-20T03:08:01.646Z,16.63
2019-01-20T03:10:31.004Z,16.73
2019-01-20T03:13:00.305Z,17.43
2019-01-20T03:15:29.687Z,17.87
2019-01-20T03:17:59.027Z,16.43
2019-01-20T03:20:28.297Z,17.00
2019-01-20T03:22:57.562Z,17.40
2019-01-20T03:25:26.779Z,17.53
2019-01-20T03:27:56.139Z,16.60
2019-01-20T03:30:25.807Z,17.13
2019-01-20T03:32:55.148Z,16.77
2019-01-20T03:35:25.841Z,16.57
2019-01-20T03:37:55.125Z,16.90
2019-01-20T03:40:24.413Z,17.80
2019-01-20T03:42:53.673Z,16.40
2019-01-20T03:45:23.104Z,18.07
2019-01-20T03:47:52.416Z,16.93
2019-01-20T03:50:21.692Z,16.50
2019-01-20T03:52:51.126Z,16.73
2019-01-20T03:55:20.416Z,17.07
2019-01-20T03:57:49.744Z,17.73
2019-01-20T04:00:24.060Z,17.43
2019-01-20T04:03:01.662Z,17.13
2019-01-20T04:05:31.027Z,17.03
2019-01-20T04:08:00.433Z,17.20
2019-01-20T04:10:29.666Z,17.50
2019-01-20T04:12:58.968Z,16.87
2019-01-20T04:15:28.358Z,17.40
2019-01-20T04:17:57.601Z,17.80
2019-01-20T04:20:26.871Z,16.10
2019-01-20T04:22:56.098Z,16.40
2019-01-20T04:25:25.380Z,16.50
2019-01-20T04:27:54.795Z,16.77
2019-01-20T04:30:24.111Z,16.67
2019-01-20T04:32:53.429Z,16.80
2019-01-20T04:35:22.727Z,20.73
2019-01-20T04:37:54.298Z,18.00
2019-01-20T04:40:24.289Z,18.03
2019-01-20T04:42:53.693Z,17.47
2019-01-20T04:45:23.022Z,17.87
2019-01-20T04:47:52.286Z,17.40
2019-01-20T04:50:25.099Z,18.33
2019-01-20T04:52:54.409Z,16.23
2019-01-20T04:55:23.737Z,17.50
2019-01-20T04:57:54.696Z,18.57
2019-01-20T05:00:28.053Z,17.33
2019-01-20T05:02:57.312Z,17.83
2019-01-20T05:05:26.698Z,17.33
2019-01-20T05:07:55.969Z,22.30
2019-01-20T05:10:25.229Z,19.80
2019-01-20T05:12:54.553Z,18.17
2019-01-20T05:15:25.168Z,17.97
2019-01-20T05:17:54.562Z,18.23
2019-01-20T05:20:23.998Z,17.93
2019-01-20T05:22:53.263Z,19.03
2019-01-20T05:25:22.497Z,17.50
2019-01-20T05:27:51.850Z,18.10
2019-01-20T05:30:27.132Z,18.40
2019-01-20T05:32:56.400Z,18.63
2019-01-20T05:35:25.740Z,19.00
2019-01-20T05:37:55.022Z,18.57
2019-01-20T05:40:24.560Z,18.23
2019-01-20T05:42:56.851Z,19.73
2019-01-20T05:45:26.623Z,18.50
2019-01-20T05:47:56.059Z,28.60
2019-01-20T05:50:25.346Z,29.77
2019-01-20T05:52:54.695Z,31.60
2019-01-20T05:55:24.013Z,44.18
2019-01-20T05:57:53.315Z,38.40
2019-01-20T06:00:27.717Z,39.20
2019-01-20T06:02:56.954Z,39.63
2019-01-20T06:05:26.277Z,40.80
2019-01-20T06:07:55.583Z,40.40
2019-01-20T06:10:24.899Z,40.23
2019-01-20T06:12:54.603Z,43.73
2019-01-20T06:15:24.629Z,41.57
2019-01-20T06:17:53.960Z,37.83
2019-01-20T06:20:23.345Z,39.07
2019-01-20T06:22:52.683Z,43.07
2019-01-20T06:25:21.960Z,43.50
2019-01-20T06:27:51.291Z,43.90
2019-01-20T06:30:25.669Z,41.60
2019-01-20T06:32:54.998Z,37.73
2019-01-20T06:35:24.272Z,30.47
2019-01-20T06:37:53.661Z,27.10
2019-01-20T06:40:22.901Z,22.93
2019-01-20T06:42:52.141Z,24.23
2019-01-20T06:45:21.598Z,22.63
2019-01-20T06:47:50.883Z,20.70
2019-01-20T06:50:20.826Z,21.77
2019-01-20T06:52:50.144Z,21.47
2019-01-20T06:55:19.386Z,20.80
2019-01-20T06:57:48.787Z,20.53
2019-01-20T07:00:20.240Z,19.53
2019-01-20T07:02:49.755Z,19.80
2019-01-20T07:05:19.540Z,19.90
2019-01-20T07:07:49.123Z,19.47
2019-01-20T07:10:18.898Z,20.07
2019-01-20T07:12:48.216Z,19.50
2019-01-20T07:15:26.312Z,19.90
2019-01-20T07:17:55.686Z,19.40
2019-01-20T07:20:24.970Z,20.37
2019-01-20T07:22:54.402Z,20.57
2019-01-20T07:25:23.653Z,19.33
2019-01-20T07:27:52.959Z,19.10
2019-01-20T07:30:23.783Z,20.07
2019-01-20T07:32:53.185Z,21.03
2019-01-20T07:35:22.755Z,21.47
2019-01-20T07:37:52.473Z,20.33
2019-01-20T07:40:23.369Z,19.93
2019-01-20T07:42:52.598Z,19.70
2019-01-20T07:45:22.022Z,20.57
2019-01-20T07:47:51.309Z,19.33
2019-01-20T07:50:25.514Z,25.05
2019-01-20T07:52:54.747Z,20.93
2019-01-20T07:55:24.366Z,20.83
2019-01-20T07:57:53.712Z,19.93
2019-01-20T08:00:24.878Z,21.67
2019-01-20T08:02:54.139Z,20.93
2019-01-20T08:05:23.741Z,20.97
2019-01-20T08:07:53.106Z,22.00
2019-01-20T08:10:29.993Z,23.07
2019-01-20T08:12:59.235Z,21.37
2019-01-20T08:15:28.494Z,22.50
2019-01-20T08:17:57.937Z,21.57
2019-01-20T08:20:27.277Z,21.87
2019-01-20T08:22:56.554Z,23.03
2019-01-20T08:25:25.890Z,21.90
2019-01-20T08:27:55.279Z,22.43
2019-01-20T08:30:26.205Z,22.17
2019-01-20T08:32:55.574Z,22.60
2019-01-20T08:35:25.169Z,25.87
2019-01-20T08:37:54.542Z,24.30
2019-01-20T08:40:28.909Z,23.33
2019-01-20T08:42:58.328Z,22.73
2019-01-20T08:45:46.259Z,24.23
2019-01-20T08:48:18.243Z,25.50
2019-01-20T08:50:47.670Z,26.00
2019-01-20T08:53:16.921Z,26.57
2019-01-20T08:55:46.198Z,26.07
2019-01-20T08:58:15.514Z,24.70
2019-01-20T09:00:44.856Z,25.10
2019-01-20T09:03:14.233Z,24.63
2019-01-20T09:05:43.550Z,32.47
2019-01-20T09:08:12.981Z,25.83
2019-01-20T09:10:42.283Z,25.63
2019-01-20T09:13:11.581Z,26.10
2019-01-20T09:15:40.913Z,25.73
2019-01-20T09:18:10.238Z,25.07
2019-01-20T09:20:39.479Z,25.93
2019-01-20T09:23:08.800Z,26.47
2019-01-20T09:25:38.072Z,26.40
2019-01-20T09:28:07.331Z,26.17
2019-01-20T09:30:36.851Z,24.87
2019-01-20T09:33:06.193Z,24.40
2019-01-20T09:35:35.509Z,25.57
2019-01-20T09:38:05.169Z,26.27
2019-01-20T09:40:34.496Z,26.17
2019-01-20T09:43:04.630Z,27.37
2019-01-20T09:45:34.898Z,25.47
2019-01-20T09:48:04.616Z,30.67
2019-01-20T09:50:33.859Z,25.23
2019-01-20T09:53:04.489Z,25.47
2019-01-20T09:55:34.090Z,24.40
2019-01-20T09:58:03.385Z,24.90
2019-01-20T10:00:33.076Z,25.47
2019-01-20T10:03:02.398Z,28.00
2019-01-20T10:05:31.698Z,26.87
2019-01-20T10:08:01.068Z,26.27
2019-01-20T10:10:30.464Z,24.87
2019-01-20T10:12:59.912Z,23.20
2019-01-20T10:15:29.365Z,24.47
2019-01-20T10:17:58.621Z,25.10
2019-01-20T10:20:29.795Z,24.87
2019-01-20T10:22:59.149Z,24.47
2019-01-20T10:25:28.824Z,24.20
2019-01-20T10:27:58.277Z,24.90
2019-01-20T10:30:33.239Z,23.50
2019-01-20T10:33:03.561Z,26.17
2019-01-20T10:36:01.121Z,25.83
2019-01-20T10:38:30.391Z,33.70
2019-01-20T10:40:59.629Z,24.73
2019-01-20T10:43:28.980Z,24.40
2019-01-20T10:45:58.218Z,23.60
2019-01-20T10:48:27.519Z,25.40
2019-01-20T10:50:56.954Z,22.97
2019-01-20T10:53:26.293Z,24.33
2019-01-20T10:55:55.699Z,24.00
2019-01-20T10:58:25.057Z,22.60
2019-01-20T11:00:55.439Z,23.87
2019-01-20T11:03:24.760Z,22.77
2019-01-20T11:05:54.080Z,22.13
2019-01-20T11:08:23.322Z,22.30
2019-01-20T11:10:52.703Z,20.57
2019-01-20T11:13:22.074Z,23.20
2019-01-20T11:15:51.475Z,22.63
2019-01-20T11:18:20.781Z,22.60
2019-01-20T11:20:50.199Z,23.43
2019-01-20T11:23:21.348Z,26.67
2019-01-20T11:25:50.784Z,25.27
2019-01-20T11:28:20.102Z,25.33
2019-01-20T11:30:49.422Z,30.40
2019-01-20T11:33:18.674Z,23.53
2019-01-20T11:35:48.082Z,24.67
2019-01-20T11:38:20.433Z,28.37
2019-01-20T11:40:49.781Z,27.25
2019-01-20T11:43:19.087Z,29.17
2019-01-20T11:45:48.435Z,29.93
2019-01-20T11:48:17.724Z,24.40
2019-01-20T11:50:47.123Z,27.80
2019-01-20T11:53:16.394Z,29.03
2019-01-20T11:55:45.694Z,22.43
2019-01-20T11:58:15.001Z,26.37
2019-01-20T12:00:44.310Z,26.37
2019-01-20T12:03:13.628Z,35.50
2019-01-20T12:05:45.291Z,44.37
2019-01-20T12:08:14.617Z,33.73
2019-01-20T12:10:43.896Z,22.67
2019-01-20T12:13:15.597Z,26.77
2019-01-20T12:15:44.902Z,23.87
2019-01-20T12:18:14.137Z,23.20
2019-01-20T12:20:43.501Z,22.93
2019-01-20T12:23:12.841Z,24.33
2019-01-20T12:25:42.245Z,23.53
2019-01-20T12:28:11.661Z,21.43
2019-01-20T12:30:40.930Z,24.00
2019-01-20T12:33:10.303Z,27.13
2019-01-20T12:35:39.630Z,20.83
2019-01-20T12:38:08.960Z,22.80
2019-01-20T12:40:44.720Z,21.47
2019-01-20T12:43:14.283Z,27.13
2019-01-20T12:45:43.634Z,22.60
2019-01-20T12:48:12.974Z,23.17
2019-01-20T12:50:42.333Z,24.20
2019-01-20T12:53:11.709Z,30.53
2019-01-20T12:55:41.112Z,22.90
2019-01-20T12:58:10.673Z,19.87
2019-01-20T13:00:41.793Z,20.73
2019-01-20T13:03:11.123Z,18.60
2019-01-20T13:05:40.490Z,18.50
2019-01-20T13:08:10.176Z,18.73
2019-01-20T13:10:39.442Z,18.00
2019-01-20T13:13:08.764Z,17.97
2019-01-20T13:15:38.165Z,20.30
2019-01-20T13:18:07.595Z,16.50
2019-01-20T13:20:36.903Z,18.03
2019-01-20T13:23:06.179Z,18.10
2019-01-20T13:25:35.557Z,18.00
2019-01-20T13:28:04.900Z,17.70
2019-01-20T13:30:34.254Z,17.33
2019-01-20T13:33:04.526Z,16.03
2019-01-20T13:35:35.176Z,18.73
2019-01-20T13:38:10.774Z,18.73
2019-01-20T13:40:43.334Z,16.90
2019-01-20T13:43:12.589Z,17.20
2019-01-20T13:45:41.930Z,17.03
2019-01-20T13:48:11.551Z,17.93
2019-01-20T13:50:40.939Z,19.07
2019-01-20T13:53:10.197Z,17.50
2019-01-20T13:55:39.503Z,19.07
2019-01-20T13:58:08.917Z,18.13
2019-01-20T14:00:38.243Z,17.97
2019-01-20T14:03:07.554Z,21.20
2019-01-20T14:05:36.886Z,18.87
2019-01-20T14:08:06.166Z,17.93
2019-01-20T14:10:35.426Z,19.43
2019-01-20T14:13:04.747Z,18.83
2019-01-20T14:15:34.080Z,17.50
2019-01-20T14:18:03.521Z,22.93
2019-01-20T14:20:32.875Z,19.70
2019-01-20T14:23:02.262Z,18.80
2019-01-20T14:25:31.638Z,19.70
2019-01-20T14:28:01.018Z,18.63
2019-01-20T14:30:31.301Z,18.07
2019-01-20T14:33:02.926Z,19.33
2019-01-20T14:35:32.223Z,18.23
2019-01-20T14:38:01.619Z,20.87
2019-01-20T14:40:30.929Z,19.07
2019-01-20T14:43:00.206Z,20.87
2019-01-20T14:45:30.858Z,23.07
2019-01-20T14:48:00.336Z,23.00
2019-01-20T14:50:29.678Z,21.90
2019-01-20T14:52:58.968Z,24.10
2019-01-20T14:55:28.374Z,21.90
2019-01-20T14:57:57.734Z,23.27
2019-01-20T15:00:34.989Z,31.23
2019-01-20T15:03:04.538Z,154.77
2019-01-20T15:05:33.872Z,43.03
2019-01-20T15:08:03.250Z,44.80
2019-01-20T15:10:32.563Z,40.17
2019-01-20T15:13:01.856Z,32.53
2019-01-20T15:15:33.701Z,36.40
2019-01-20T15:18:03.238Z,24.33
2019-01-20T15:20:32.602Z,29.77
2019-01-20T15:23:02.016Z,35.17
2019-01-20T15:25:31.494Z,29.67
2019-01-20T15:28:00.852Z,29.90
2019-01-20T15:30:31.146Z,30.83
2019-01-20T15:33:01.639Z,26.50
2019-01-20T15:35:30.986Z,24.40
2019-01-20T15:38:00.388Z,26.10
2019-01-20T15:40:29.830Z,24.90
2019-01-20T15:42:59.315Z,22.83
2019-01-20T15:45:28.720Z,23.63
2019-01-20T15:47:58.056Z,23.87
2019-01-20T15:50:29.253Z,22.80
2019-01-20T15:52:58.619Z,24.33
2019-01-20T15:55:28.016Z,23.10
2019-01-20T15:57:57.413Z,25.57
2019-01-20T16:00:28.798Z,23.60
2019-01-20T16:02:58.192Z,25.40
2019-01-20T16:05:28.704Z,24.87
2019-01-20T16:07:58.022Z,25.20
2019-01-20T16:10:27.259Z,24.77
2019-01-20T16:12:56.744Z,23.97
2019-01-20T16:15:28.553Z,23.97
2019-01-20T16:17:58.210Z,25.20
2019-01-20T16:20:29.030Z,24.37
2019-01-20T16:22:58.406Z,27.27
2019-01-20T16:25:30.147Z,26.87
2019-01-20T16:27:59.471Z,26.73
2019-01-20T16:30:48.448Z,26.47
2019-01-20T16:33:18.247Z,27.00
2019-01-20T16:35:47.605Z,27.73
2019-01-20T16:38:17.019Z,29.37
2019-01-20T16:40:46.430Z,29.60
2019-01-20T16:43:16.795Z,32.23
2019-01-20T16:45:49.428Z,34.97
2019-01-20T16:48:18.720Z,35.43
2019-01-20T16:50:48.050Z,47.50
2019-01-20T16:53:17.374Z,36.00
2019-01-20T16:55:46.633Z,36.93
2019-01-20T16:58:15.895Z,37.43
2019-01-20T17:00:46.559Z,36.43
2019-01-20T17:03:16.445Z,34.80
2019-01-20T17:05:48.129Z,33.43
2019-01-20T17:08:17.498Z,42.27
2019-01-20T17:10:46.876Z,41.70
2019-01-20T17:13:16.124Z,38.97
2019-01-20T17:15:46.745Z,44.27
2019-01-20T17:18:16.806Z,48.73
2019-01-20T17:20:49.282Z,45.30
2019-01-20T17:23:18.670Z,57.15
2019-01-20T17:25:48.211Z,39.73
2019-01-20T17:28:19.269Z,38.33
2019-01-20T17:30:48.975Z,42.33
2019-01-20T17:33:18.368Z,38.67
2019-01-20T17:35:47.754Z,37.60
2019-01-20T17:38:17.126Z,39.80
2019-01-20T17:40:46.406Z,35.20
2019-01-20T17:43:15.825Z,36.83
2019-01-20T17:45:48.457Z,33.83
2019-01-20T17:48:16.991Z,42.27
2019-01-20T17:50:47.042Z,36.97
2019-01-20T17:53:16.548Z,37.67
2019-01-20T17:55:46.008Z,38.13
2019-01-20T17:58:15.330Z,38.17
2019-01-20T18:00:53.940Z,36.40
2019-01-20T18:03:23.278Z,33.77
2019-01-20T18:05:52.655Z,32.63
2019-01-20T18:08:22.010Z,34.80
2019-01-20T18:10:51.320Z,34.17
2019-01-20T18:13:23.131Z,36.47
2019-01-20T18:15:54.617Z,34.63
2019-01-20T18:18:23.539Z,33.50
2019-01-20T18:20:52.808Z,34.80
2019-01-20T18:23:23.089Z,36.10
2019-01-20T18:25:52.341Z,34.90
2019-01-20T18:28:21.650Z,37.10
2019-01-20T18:30:51.291Z,35.30
2019-01-20T18:33:20.653Z,33.70
2019-01-20T18:35:50.074Z,35.23
2019-01-20T18:38:19.369Z,34.17
2019-01-20T18:40:48.807Z,35.50
2019-01-20T18:43:18.276Z,35.47
2019-01-20T18:45:47.578Z,35.77
2019-01-20T18:48:16.951Z,36.70
2019-01-20T18:50:46.222Z,35.73
2019-01-20T18:53:15.814Z,38.13
2019-01-20T18:55:45.139Z,38.87
2019-01-20T18:58:14.411Z,39.90
2019-01-20T19:00:46.719Z,39.93
2019-01-20T19:03:16.101Z,40.13
2019-01-20T19:05:45.406Z,48.30
2019-01-20T19:08:14.792Z,55.13
2019-01-20T19:10:44.081Z,50.90
2019-01-20T19:13:21.866Z,49.50
2019-01-20T19:15:51.385Z,47.67
2019-01-20T19:18:23.944Z,50.03
2019-01-20T19:20:53.219Z,50.43
2019-01-20T19:23:22.617Z,47.73
2019-01-20T19:25:52.303Z,48.80
2019-01-20T19:28:21.773Z,47.30
2019-01-20T19:30:51.324Z,48.33
2019-01-20T19:33:25.980Z,46.50
2019-01-20T19:36:07.750Z,46.57
2019-01-20T19:38:37.651Z,49.87
2019-01-20T19:41:06.955Z,49.00
2019-01-20T19:43:36.253Z,48.47
2019-01-20T19:46:08.433Z,49.37
2019-01-20T19:48:37.790Z,51.23
2019-01-20T19:51:07.370Z,50.90
2019-01-20T19:53:38.054Z,51.97
2019-01-20T19:56:07.583Z,51.43
2019-01-20T19:58:36.851Z,51.00
2019-01-20T20:01:06.491Z,49.87
2019-01-20T20:03:35.863Z,56.80
2019-01-20T20:06:05.703Z,50.70
2019-01-20T20:08:35.081Z,50.57
2019-01-20T20:11:04.394Z,49.43
2019-01-20T20:13:33.704Z,51.03
2019-01-20T20:16:04.383Z,48.27
2019-01-20T20:18:33.899Z,49.87
2019-01-20T20:21:03.257Z,63.57
2019-01-20T20:23:32.638Z,76.23
2019-01-20T20:26:02.043Z,60.80
2019-01-20T20:28:31.290Z,51.53
2019-01-20T20:31:01.939Z,51.27
2019-01-20T20:33:31.522Z,48.40
2019-01-20T20:36:00.918Z,45.63
2019-01-20T20:38:32.385Z,43.40
2019-01-20T20:41:01.787Z,45.77
2019-01-20T20:43:33.844Z,46.53
2019-01-20T20:46:03.276Z,45.13
2019-01-20T20:48:32.712Z,52.23
2019-01-20T20:51:01.986Z,46.73
2019-01-20T20:53:31.374Z,43.33
2019-01-20T20:56:00.727Z,44.30
2019-01-20T20:58:29.983Z,45.10
2019-01-20T21:00:59.325Z,46.80
2019-01-20T21:03:32.229Z,44.87
2019-01-20T21:06:03.310Z,45.30
2019-01-20T21:08:32.744Z,45.03
2019-01-20T21:11:02.285Z,44.83
2019-01-20T21:13:31.709Z,46.37
2019-01-20T21:16:01.431Z,44.37
2019-01-20T21:18:30.753Z,43.43
2019-01-20T21:21:00.392Z,45.23
2019-01-20T21:23:29.778Z,44.80
2019-01-20T21:25:59.217Z,42.40
2019-01-20T21:28:28.711Z,44.13
2019-01-20T21:30:58.196Z,42.93
2019-01-20T21:33:27.574Z,43.10
2019-01-20T21:35:57.131Z,42.70
2019-01-20T21:38:26.527Z,43.93
2019-01-20T21:40:55.889Z,43.33
2019-01-20T21:43:25.207Z,43.20
2019-01-20T21:45:54.640Z,43.60
2019-01-20T21:48:23.995Z,41.70
2019-01-20T21:50:53.412Z,40.83
2019-01-20T21:53:22.720Z,47.43
2019-01-20T21:55:52.267Z,46.60
2019-01-20T21:58:21.806Z,49.53
2019-01-20T22:00:51.123Z,50.27
2019-01-20T22:03:20.596Z,53.77
2019-01-20T22:05:49.873Z,55.10
2019-01-20T22:08:19.261Z,52.27
2019-01-20T22:10:48.553Z,50.47
2019-01-20T22:13:17.875Z,50.37
2019-01-20T22:15:47.163Z,48.03
2019-01-20T22:18:16.618Z,43.30
2019-01-20T22:20:45.958Z,45.47
2019-01-20T22:23:15.316Z,46.27
2019-01-20T22:25:46.959Z,47.80
2019-01-20T22:28:16.543Z,46.93
2019-01-20T22:30:46.035Z,46.77
2019-01-20T22:33:15.258Z,47.73
2019-01-20T22:35:44.759Z,49.70
2019-01-20T22:38:14.115Z,49.80
2019-01-20T22:40:43.329Z,49.83
2019-01-20T22:43:13.084Z,45.37
2019-01-20T22:45:42.360Z,45.80
2019-01-20T22:48:11.792Z,43.13
2019-01-20T22:50:41.046Z,42.50
2019-01-20T22:53:10.343Z,44.10
2019-01-20T22:55:39.909Z,46.70
2019-01-20T22:58:09.198Z,44.67
2019-01-20T23:00:51.014Z,46.53
2019-01-20T23:03:20.375Z,45.43
2019-01-20T23:05:51.882Z,43.90
2019-01-20T23:08:21.312Z,44.70
2019-01-20T23:10:50.846Z,44.53
2019-01-20T23:13:39.305Z,42.33
2019-01-20T23:16:08.671Z,42.97
2019-01-20T23:18:38.092Z,46.03
2019-01-20T23:21:07.504Z,43.43
2019-01-20T23:23:36.936Z,44.00
2019-01-20T23:26:06.196Z,44.77
2019-01-20T23:28:35.555Z,45.17
2019-01-20T23:31:04.995Z,45.80
2019-01-20T23:33:34.341Z,45.87
2019-01-20T23:36:04.209Z,46.00
2019-01-20T23:38:33.495Z,47.83
2019-01-20T23:41:02.837Z,45.23
2019-01-20T23:43:32.165Z,44.93
2019-01-20T23:46:01.431Z,44.93
2019-01-20T23:48:30.721Z,45.20
2019-01-20T23:51:00.018Z,45.57
2019-01-20T23:53:29.275Z,42.23
2019-01-20T23:55:58.619Z,44.83
2019-01-20T23:58:28.071Z,40.90
