createdAt,value
2022-09-28T00:00:15.472Z,95.87
2022-09-28T00:01:15.460Z,95.87
2022-09-28T00:02:15.624Z,95.67
2022-09-28T00:03:15.436Z,95.77
2022-09-28T00:04:15.423Z,95.77
2022-09-28T00:05:15.433Z,95.77
2022-09-28T00:06:15.433Z,95.87
2022-09-28T00:07:15.392Z,95.67
2022-09-28T00:08:15.422Z,95.87
2022-09-28T00:09:15.365Z,95.87
2022-09-28T00:10:15.352Z,95.77
2022-09-28T00:11:15.529Z,95.72
2022-09-28T00:12:15.338Z,95.87
2022-09-28T00:13:15.344Z,96.08
2022-09-28T00:14:15.315Z,95.97
2022-09-28T00:15:15.302Z,95.77
2022-09-28T00:16:15.341Z,95.36
2022-09-28T00:17:15.282Z,95.15
2022-09-28T00:18:15.299Z,95.52
2022-09-28T00:19:15.309Z,95.25
2022-09-28T00:20:15.262Z,95.25
2022-09-28T00:21:15.235Z,95.77
2022-09-28T00:22:15.223Z,95.97
2022-09-28T00:23:15.233Z,95.97
2022-09-28T00:24:15.355Z,96.08
2022-09-28T00:25:15.194Z,95.87
2022-09-28T00:26:15.170Z,95.97
2022-09-28T00:27:15.168Z,96.08
2022-09-28T00:28:15.157Z,95.97
2022-09-28T00:29:15.235Z,95.87
2022-09-28T00:30:15.135Z,95.93
2022-09-28T00:31:15.175Z,96.18
2022-09-28T00:32:15.105Z,95.97
2022-09-28T00:33:15.095Z,95.05
2022-09-28T00:34:15.118Z,95.56
2022-09-28T00:35:15.071Z,95.56
2022-09-28T00:36:15.057Z,95.46
2022-09-28T00:37:15.056Z,95.87
2022-09-28T00:38:15.040Z,95.15
2022-09-28T00:39:15.098Z,94.95
2022-09-28T00:40:15.113Z,94.74
2022-09-28T00:41:15.008Z,95.15
2022-09-28T00:42:14.988Z,96.08
2022-09-28T00:43:14.983Z,95.97
2022-09-28T00:44:14.984Z,95.93
2022-09-28T00:45:14.954Z,95.97
2022-09-28T00:46:15.031Z,95.77
2022-09-28T00:47:14.956Z,95.87
2022-09-28T00:48:14.924Z,95.87
2022-09-28T00:49:14.992Z,95.87
2022-09-28T00:50:14.916Z,95.67
2022-09-28T00:51:14.894Z,96.08
2022-09-28T00:52:14.873Z,95.67
2022-09-28T00:53:14.865Z,96.48
2022-09-28T00:54:14.870Z,96.18
2022-09-28T00:55:14.843Z,96.18
2022-09-28T00:56:14.831Z,96.28
2022-09-28T00:57:14.831Z,96.28
2022-09-28T00:58:14.818Z,96.48
2022-09-28T00:59:14.874Z,96.39
2022-09-28T01:00:14.781Z,96.28
2022-09-28T01:01:14.882Z,96.18
2022-09-28T01:02:14.827Z,95.77
2022-09-28T01:03:14.751Z,95.87
2022-09-28T01:04:14.740Z,95.56
2022-09-28T01:05:14.751Z,95.52
2022-09-28T01:06:14.731Z,95.46
2022-09-28T01:07:14.722Z,95.77
2022-09-28T01:08:14.711Z,96.08
2022-09-28T01:09:14.787Z,95.87
2022-09-28T01:10:14.691Z,95.36
2022-09-28T01:11:14.661Z,95.25
2022-09-28T01:12:14.654Z,95.05
2022-09-28T01:13:14.674Z,94.84
2022-09-28T01:14:14.651Z,95.36
2022-09-28T01:15:14.619Z,95.01
2022-09-28T01:16:14.684Z,95.25
2022-09-28T01:17:14.616Z,95.56
2022-09-28T01:18:14.581Z,95.05
2022-09-28T01:19:14.621Z,95.05
2022-09-28T01:20:14.583Z,95.01
2022-09-28T01:21:14.553Z,94.80
2022-09-28T01:22:14.551Z,95.01
2022-09-28T01:23:14.525Z,94.84
2022-09-28T01:24:14.511Z,94.59
2022-09-28T01:25:14.529Z,94.70
2022-09-28T01:26:14.495Z,94.59
2022-09-28T01:27:14.478Z,94.80
2022-09-28T01:28:14.471Z,94.90
2022-09-28T01:29:14.526Z,95.21
2022-09-28T01:30:14.474Z,95.21
2022-09-28T01:31:14.571Z,95.01
2022-09-28T01:32:14.423Z,95.01
2022-09-28T01:33:14.456Z,94.70
2022-09-28T01:34:14.402Z,95.01
2022-09-28T01:35:14.396Z,94.90
2022-09-28T01:36:14.410Z,95.52
2022-09-28T01:37:14.379Z,95.56
2022-09-28T01:38:14.389Z,95.31
2022-09-28T01:39:14.462Z,95.10
2022-09-28T01:40:14.439Z,96.03
2022-09-28T01:41:14.330Z,95.72
2022-09-28T01:42:14.313Z,95.31
2022-09-28T01:43:14.303Z,95.93
2022-09-28T01:44:14.318Z,96.23
2022-09-28T01:45:14.279Z,96.03
2022-09-28T01:46:14.314Z,95.93
2022-09-28T01:47:14.260Z,96.03
2022-09-28T01:48:14.242Z,95.93
2022-09-28T01:49:14.448Z,95.72
2022-09-28T01:50:14.224Z,96.14
2022-09-28T01:51:14.215Z,96.03
2022-09-28T01:52:14.236Z,95.83
2022-09-28T01:53:14.197Z,96.14
2022-09-28T01:54:14.219Z,96.44
2022-09-28T01:55:14.170Z,96.44
2022-09-28T01:56:14.181Z,96.55
2022-09-28T01:57:14.186Z,96.55
2022-09-28T01:58:14.136Z,96.75
2022-09-28T01:59:14.366Z,96.23
2022-09-28T02:00:14.150Z,96.44
2022-09-28T02:01:14.161Z,96.34
2022-09-28T02:02:14.155Z,96.80
2022-09-28T02:03:14.099Z,97.20
2022-09-28T02:04:14.067Z,96.48
2022-09-28T02:05:14.060Z,96.69
2022-09-28T02:06:14.072Z,96.75
2022-09-28T02:07:14.055Z,96.59
2022-09-28T02:08:14.023Z,96.34
2022-09-28T02:09:14.157Z,97.00
2022-09-28T02:10:14.025Z,97.20
2022-09-28T02:11:13.988Z,97.10
2022-09-28T02:12:14.000Z,97.31
2022-09-28T02:13:13.997Z,97.10
2022-09-28T02:14:13.954Z,97.00
2022-09-28T02:15:13.998Z,96.80
2022-09-28T02:16:13.973Z,97.00
2022-09-28T02:17:13.937Z,97.20
2022-09-28T02:18:14.000Z,96.90
2022-09-28T02:19:14.055Z,97.62
2022-09-28T02:20:13.889Z,97.31
2022-09-28T02:21:13.883Z,97.52
2022-09-28T02:22:13.866Z,98.03
2022-09-28T02:23:13.881Z,97.62
2022-09-28T02:24:16.243Z,97.52
2022-09-28T02:25:13.857Z,97.20
2022-09-28T02:26:13.840Z,97.52
2022-09-28T02:27:13.816Z,98.03
2022-09-28T02:28:13.822Z,98.90
2022-09-28T02:29:13.870Z,98.03
2022-09-28T02:30:13.776Z,98.33
2022-09-28T02:31:13.847Z,98.59
2022-09-28T02:32:13.783Z,98.13
2022-09-28T02:33:13.755Z,98.24
2022-09-28T02:34:13.757Z,98.07
2022-09-28T02:35:13.746Z,98.33
2022-09-28T02:36:13.705Z,98.54
2022-09-28T02:37:13.729Z,98.03
2022-09-28T02:38:13.686Z,98.96
2022-09-28T02:39:13.679Z,98.85
2022-09-28T02:40:13.672Z,98.85
2022-09-28T02:41:13.690Z,98.28
2022-09-28T02:42:13.653Z,98.54
2022-09-28T02:43:13.664Z,98.44
2022-09-28T02:44:13.619Z,98.44
2022-09-28T02:45:13.608Z,97.92
2022-09-28T02:46:13.688Z,98.13
2022-09-28T02:47:13.658Z,98.75
2022-09-28T02:48:13.571Z,98.18
2022-09-28T02:49:22.053Z,98.59
2022-09-28T02:50:14.557Z,98.44
2022-09-28T02:51:13.557Z,98.54
2022-09-28T02:52:13.554Z,98.54
2022-09-28T02:53:13.519Z,98.65
2022-09-28T02:54:18.554Z,98.75
2022-09-28T02:55:14.509Z,98.24
2022-09-28T02:56:13.476Z,99.05
2022-09-28T02:57:13.588Z,99.05
2022-09-28T02:58:13.475Z,98.54
2022-09-28T02:59:13.486Z,98.24
2022-09-28T03:00:13.433Z,98.13
2022-09-28T03:01:13.513Z,98.24
2022-09-28T03:02:13.471Z,98.44
2022-09-28T03:03:13.433Z,99.05
2022-09-28T03:04:13.417Z,98.33
2022-09-28T03:05:13.399Z,98.13
2022-09-28T03:06:13.371Z,98.85
2022-09-28T03:07:13.481Z,98.24
2022-09-28T03:08:13.346Z,98.24
2022-09-28T03:09:13.387Z,98.13
2022-09-28T03:10:13.328Z,98.96
2022-09-28T03:11:13.313Z,98.33
2022-09-28T03:12:13.296Z,98.08
2022-09-28T03:13:13.318Z,98.08
2022-09-28T03:14:13.300Z,98.24
2022-09-28T03:15:13.278Z,98.19
2022-09-28T03:16:13.296Z,99.05
2022-09-28T03:17:13.267Z,98.75
2022-09-28T03:18:13.230Z,98.70
2022-09-28T03:19:13.312Z,98.60
2022-09-28T03:20:13.242Z,98.60
2022-09-28T03:21:13.202Z,98.80
2022-09-28T03:22:13.324Z,98.70
2022-09-28T03:23:24.366Z,98.80
2022-09-28T03:24:14.282Z,99.01
2022-09-28T03:25:13.286Z,98.60
2022-09-28T03:26:13.150Z,99.11
2022-09-28T03:27:13.167Z,98.91
2022-09-28T03:28:13.124Z,98.85
2022-09-28T03:29:13.114Z,98.29
2022-09-28T03:30:13.134Z,99.11
2022-09-28T03:31:13.159Z,99.26
2022-09-28T03:32:13.093Z,99.11
2022-09-28T03:33:13.065Z,99.11
2022-09-28T03:34:13.077Z,99.21
2022-09-28T03:35:13.042Z,98.96
2022-09-28T03:36:13.051Z,98.96
2022-09-28T03:37:13.030Z,99.05
2022-09-28T03:38:13.021Z,99.52
2022-09-28T03:39:12.996Z,99.67
2022-09-28T03:40:12.988Z,99.67
2022-09-28T03:41:13.016Z,99.67
2022-09-28T03:42:13.018Z,99.47
2022-09-28T03:43:12.951Z,99.47
2022-09-28T03:44:12.947Z,99.26
2022-09-28T03:45:12.942Z,99.99
2022-09-28T03:46:12.982Z,99.37
2022-09-28T03:47:12.943Z,99.16
2022-09-28T03:48:12.916Z,99.99
2022-09-28T03:49:12.888Z,99.99
2022-09-28T03:50:12.876Z,99.16
2022-09-28T03:51:12.860Z,99.77
2022-09-28T03:52:12.927Z,99.73
2022-09-28T03:53:12.838Z,99.99
2022-09-28T03:54:12.861Z,99.57
2022-09-28T03:55:12.844Z,99.52
2022-09-28T03:56:12.825Z,99.98
2022-09-28T03:57:12.792Z,99.99
2022-09-28T03:58:12.778Z,99.63
2022-09-28T03:59:12.797Z,99.83
2022-09-28T04:00:12.779Z,99.52
2022-09-28T04:01:16.559Z,99.67
2022-09-28T04:02:12.885Z,99.67
2022-09-28T04:03:12.723Z,99.99
2022-09-28T04:04:12.735Z,99.77
2022-09-28T04:05:12.726Z,99.47
2022-09-28T04:06:12.688Z,99.98
2022-09-28T04:07:12.683Z,99.73
2022-09-28T04:08:12.669Z,99.83
2022-09-28T04:09:12.680Z,99.77
2022-09-28T04:10:12.671Z,99.77
2022-09-28T04:11:12.668Z,99.88
2022-09-28T04:12:12.626Z,99.47
2022-09-28T04:13:12.628Z,99.83
2022-09-28T04:14:12.624Z,99.88
2022-09-28T04:15:12.617Z,99.88
2022-09-28T04:16:12.661Z,99.57
2022-09-28T04:17:12.581Z,99.98
2022-09-28T04:18:12.596Z,99.77
2022-09-28T04:19:12.543Z,99.67
2022-09-28T04:20:12.550Z,99.37
2022-09-28T04:21:12.541Z,99.88
2022-09-28T04:22:12.511Z,99.98
2022-09-28T04:23:12.501Z,99.99
2022-09-28T04:24:12.485Z,99.93
2022-09-28T04:25:12.501Z,99.93
2022-09-28T04:26:12.482Z,99.99
2022-09-28T04:27:12.451Z,99.99
2022-09-28T04:28:12.442Z,99.99
2022-09-28T04:29:12.433Z,99.99
2022-09-28T04:30:12.421Z,99.99
2022-09-28T04:31:12.481Z,99.99
2022-09-28T04:32:12.398Z,99.99
2022-09-28T04:33:12.383Z,99.99
2022-09-28T04:34:12.396Z,99.99
2022-09-28T04:35:12.365Z,99.67
2022-09-28T04:36:12.539Z,99.99
2022-09-28T04:37:12.348Z,99.99
2022-09-28T04:38:12.331Z,99.99
2022-09-28T04:39:12.323Z,99.99
2022-09-28T04:40:12.308Z,99.99
2022-09-28T04:41:12.316Z,99.99
2022-09-28T04:42:12.296Z,99.99
2022-09-28T04:43:12.283Z,99.99
2022-09-28T04:44:12.261Z,99.99
2022-09-28T04:45:12.272Z,99.99
2022-09-28T04:46:12.287Z,99.99
2022-09-28T04:47:12.231Z,99.99
2022-09-28T04:48:12.212Z,99.99
2022-09-28T04:49:12.206Z,99.99
2022-09-28T04:50:12.237Z,99.99
2022-09-28T04:51:12.181Z,99.99
2022-09-28T04:52:17.877Z,99.99
2022-09-28T04:53:13.161Z,99.99
2022-09-28T04:54:12.144Z,99.99
2022-09-28T04:55:12.152Z,99.99
2022-09-28T04:56:12.120Z,99.99
2022-09-28T04:57:12.111Z,99.98
2022-09-28T04:58:12.100Z,99.99
2022-09-28T04:59:12.109Z,99.99
2022-09-28T05:00:12.101Z,99.99
2022-09-28T05:01:12.122Z,99.99
2022-09-28T05:02:12.168Z,99.99
2022-09-28T05:03:12.044Z,99.99
2022-09-28T05:04:12.043Z,99.99
2022-09-28T05:05:12.049Z,99.99
2022-09-28T05:06:12.025Z,99.88
2022-09-28T05:07:12.000Z,99.99
2022-09-28T05:08:12.005Z,99.99
2022-09-28T05:09:11.974Z,99.99
2022-09-28T05:10:11.962Z,99.99
2022-09-28T05:11:11.968Z,99.99
2022-09-28T05:12:12.019Z,99.99
2022-09-28T05:13:11.926Z,99.99
2022-09-28T05:14:11.917Z,99.99
2022-09-28T05:15:11.910Z,99.99
2022-09-28T05:16:11.937Z,99.99
2022-09-28T05:17:12.156Z,99.99
2022-09-28T05:18:11.871Z,99.99
2022-09-28T05:19:11.871Z,99.99
2022-09-28T05:20:11.854Z,99.99
2022-09-28T05:21:11.840Z,99.99
2022-09-28T05:22:11.865Z,99.99
2022-09-28T05:23:11.819Z,99.99
2022-09-28T05:24:11.805Z,99.99
2022-09-28T05:25:11.796Z,99.99
2022-09-28T05:26:11.781Z,99.99
2022-09-28T05:27:11.794Z,99.99
2022-09-28T05:28:11.760Z,99.99
2022-09-28T05:29:11.748Z,99.99
2022-09-28T05:30:11.735Z,99.99
2022-09-28T05:31:11.754Z,99.99
2022-09-28T05:32:11.762Z,99.99
2022-09-28T05:33:11.707Z,99.99
2022-09-28T05:34:11.691Z,99.99
2022-09-28T05:35:11.684Z,99.99
2022-09-28T05:36:11.671Z,99.99
2022-09-28T05:37:11.679Z,99.99
2022-09-28T05:38:11.663Z,99.99
2022-09-28T05:39:11.663Z,99.99
2022-09-28T05:40:11.624Z,99.98
2022-09-28T05:41:11.642Z,99.99
2022-09-28T05:42:11.641Z,99.98
2022-09-28T05:43:11.594Z,99.99
2022-09-28T05:44:11.582Z,99.99
2022-09-28T05:45:11.571Z,99.99
2022-09-28T05:46:11.660Z,99.99
2022-09-28T05:47:11.575Z,99.99
2022-09-28T05:48:11.549Z,99.99
2022-09-28T05:49:11.526Z,99.99
2022-09-28T05:50:11.518Z,99.99
2022-09-28T05:51:11.502Z,99.98
2022-09-28T05:52:11.517Z,99.99
2022-09-28T05:53:11.481Z,99.98
2022-09-28T05:54:11.488Z,99.98
2022-09-28T05:55:11.459Z,99.99
2022-09-28T05:56:11.471Z,99.98
2022-09-28T05:57:11.439Z,99.88
2022-09-28T05:58:11.438Z,99.99
2022-09-28T05:59:11.415Z,99.99
2022-09-28T06:00:11.417Z,99.99
2022-09-28T06:01:11.573Z,99.77
2022-09-28T06:02:11.425Z,99.99
2022-09-28T06:03:11.377Z,99.99
2022-09-28T06:04:11.367Z,99.99
2022-09-28T06:05:11.348Z,99.99
2022-09-28T06:06:11.360Z,99.99
2022-09-28T06:07:11.333Z,99.99
2022-09-28T06:08:11.316Z,99.99
2022-09-28T06:09:11.312Z,99.99
2022-09-28T06:10:11.309Z,99.99
2022-09-28T06:11:11.300Z,99.99
2022-09-28T06:12:11.277Z,99.99
2022-09-28T06:13:11.259Z,99.99
2022-09-28T06:14:11.298Z,99.99
2022-09-28T06:15:11.235Z,99.99
2022-09-28T06:16:11.307Z,99.99
2022-09-28T06:17:11.218Z,99.99
2022-09-28T06:18:11.203Z,99.99
2022-09-28T06:19:11.193Z,99.99
2022-09-28T06:20:11.182Z,99.99
2022-09-28T06:21:11.171Z,99.99
2022-09-28T06:22:11.182Z,99.99
2022-09-28T06:23:11.146Z,99.99
2022-09-28T06:24:11.138Z,99.99
2022-09-28T06:25:11.139Z,99.99
2022-09-28T06:26:11.132Z,99.99
2022-09-28T06:27:11.122Z,99.99
2022-09-28T06:28:11.115Z,99.99
2022-09-28T06:29:13.719Z,99.99
2022-09-28T06:30:12.070Z,99.99
2022-09-28T06:31:11.207Z,99.99
2022-09-28T06:32:11.071Z,99.99
2022-09-28T06:33:11.038Z,99.99
2022-09-28T06:34:11.123Z,99.99
2022-09-28T06:35:11.031Z,99.99
2022-09-28T06:36:11.023Z,99.99
2022-09-28T06:37:10.992Z,99.99
2022-09-28T06:38:11.006Z,99.99
2022-09-28T06:39:10.987Z,99.99
2022-09-28T06:40:10.962Z,99.99
2022-09-28T06:41:10.972Z,99.99
2022-09-28T06:42:10.952Z,99.99
2022-09-28T06:43:10.922Z,99.99
2022-09-28T06:44:11.027Z,99.99
2022-09-28T06:45:10.902Z,99.99
2022-09-28T06:46:10.979Z,99.99
2022-09-28T06:47:10.880Z,99.99
2022-09-28T06:48:10.869Z,99.99
2022-09-28T06:49:10.855Z,99.99
2022-09-28T06:50:10.857Z,99.99
2022-09-28T06:51:10.855Z,99.99
2022-09-28T06:52:10.868Z,99.99
2022-09-28T06:53:10.810Z,99.99
2022-09-28T06:54:10.906Z,99.99
2022-09-28T06:55:10.793Z,99.99
2022-09-28T06:56:10.801Z,99.99
2022-09-28T06:57:10.770Z,99.99
2022-09-28T06:58:10.777Z,99.99
2022-09-28T06:59:10.747Z,99.99
2022-09-28T07:00:10.739Z,99.99
2022-09-28T07:01:10.771Z,99.99
2022-09-28T07:02:10.930Z,99.99
2022-09-28T07:03:10.703Z,99.99
2022-09-28T07:04:10.744Z,99.99
2022-09-28T07:05:10.697Z,99.99
2022-09-28T07:06:10.672Z,99.99
2022-09-28T07:07:10.660Z,99.99
2022-09-28T07:08:10.649Z,99.99
2022-09-28T07:09:27.261Z,99.99
2022-09-28T07:10:11.654Z,99.99
2022-09-28T07:11:10.615Z,99.99
2022-09-28T07:12:10.603Z,99.99
2022-09-28T07:13:25.762Z,99.99
2022-09-28T07:14:19.379Z,99.99
2022-09-28T07:15:11.587Z,99.99
2022-09-28T07:16:10.634Z,99.99
2022-09-28T07:17:14.029Z,99.98
2022-09-28T07:18:10.573Z,99.99
2022-09-28T07:19:10.525Z,99.99
2022-09-28T07:20:17.913Z,99.83
2022-09-28T07:21:22.817Z,99.99
2022-09-28T07:22:14.985Z,99.99
2022-09-28T07:23:18.875Z,99.93
2022-09-28T07:24:11.584Z,99.99
2022-09-28T07:25:10.459Z,99.99
2022-09-28T07:26:10.479Z,99.99
2022-09-28T07:27:10.436Z,99.99
2022-09-28T07:28:10.423Z,99.99
2022-09-28T07:29:10.414Z,99.99
2022-09-28T07:30:10.423Z,99.99
2022-09-28T07:31:10.476Z,99.99
2022-09-28T07:32:10.405Z,99.99
2022-09-28T07:33:10.368Z,99.99
2022-09-28T07:34:10.525Z,99.99
2022-09-28T07:35:10.350Z,99.99
2022-09-28T07:36:10.357Z,99.99
2022-09-28T07:37:10.348Z,99.95
2022-09-28T07:38:10.323Z,99.99
2022-09-28T07:39:10.304Z,99.43
2022-09-28T07:40:10.298Z,99.74
2022-09-28T07:41:10.353Z,99.63
2022-09-28T07:42:10.271Z,99.74
2022-09-28T07:43:10.261Z,99.84
2022-09-28T07:44:10.343Z,99.18
2022-09-28T07:45:10.266Z,99.95
2022-09-28T07:46:10.294Z,99.12
2022-09-28T07:47:10.213Z,99.18
2022-09-28T07:49:12.371Z,98.87
2022-09-28T07:50:10.204Z,98.77
2022-09-28T07:51:10.168Z,99.03
2022-09-28T07:52:10.163Z,98.72
2022-09-28T07:53:10.146Z,98.42
2022-09-28T07:54:10.157Z,98.62
2022-09-28T07:55:10.121Z,98.11
2022-09-28T07:56:10.139Z,97.96
2022-09-28T07:57:10.102Z,97.65
2022-09-28T07:58:10.112Z,96.79
2022-09-28T07:59:10.119Z,96.99
2022-09-28T08:00:10.149Z,96.44
2022-09-28T08:01:10.167Z,96.84
2022-09-28T08:02:10.165Z,94.95
2022-09-28T08:03:10.036Z,95.05
2022-09-28T08:04:10.026Z,95.15
2022-09-28T08:05:10.042Z,94.64
2022-09-28T08:06:10.001Z,94.18
2022-09-28T08:07:10.009Z,94.29
2022-09-28T08:08:09.981Z,94.70
2022-09-28T08:09:09.973Z,93.26
2022-09-28T08:10:10.016Z,93.20
2022-09-28T08:11:09.950Z,92.79
2022-09-28T08:12:09.936Z,92.12
2022-09-28T08:13:09.928Z,92.43
2022-09-28T08:14:09.984Z,92.98
2022-09-28T08:15:09.922Z,92.74
2022-09-28T08:16:09.909Z,93.49
2022-09-28T08:17:09.878Z,93.29
2022-09-28T08:18:09.891Z,92.68
2022-09-28T08:19:09.869Z,92.78
2022-09-28T08:20:09.903Z,93.76
2022-09-28T08:21:09.858Z,93.76
2022-09-28T08:22:09.824Z,92.79
2022-09-28T08:23:09.812Z,93.06
2022-09-28T08:24:09.806Z,92.85
2022-09-28T08:25:09.807Z,92.03
2022-09-28T08:26:13.392Z,91.52
2022-09-28T08:27:10.766Z,92.03
2022-09-28T08:28:09.758Z,92.24
2022-09-28T08:29:09.748Z,91.73
2022-09-28T08:30:09.805Z,91.36
2022-09-28T08:31:09.844Z,90.44
2022-09-28T08:32:09.714Z,90.34
2022-09-28T08:33:09.698Z,90.39
2022-09-28T08:34:09.904Z,90.64
2022-09-28T08:35:09.697Z,90.50
2022-09-28T08:36:09.689Z,90.81
2022-09-28T08:37:09.654Z,90.09
2022-09-28T08:38:09.651Z,90.30
2022-09-28T08:39:09.664Z,89.84
2022-09-28T08:40:09.713Z,89.37
2022-09-28T08:41:10.008Z,88.35
2022-09-28T08:42:09.623Z,87.53
2022-09-28T08:43:09.587Z,88.04
2022-09-28T08:44:09.711Z,87.77
2022-09-28T08:45:09.578Z,88.29
2022-09-28T08:46:09.617Z,89.31
2022-09-28T08:47:09.556Z,89.68
2022-09-28T08:48:09.537Z,90.21
2022-09-28T08:49:26.185Z,90.21
2022-09-28T08:50:10.527Z,89.80
2022-09-28T08:51:09.519Z,87.04
2022-09-28T08:52:09.489Z,85.96
2022-09-28T08:53:09.500Z,87.45
2022-09-28T08:54:11.858Z,87.98
2022-09-28T08:55:09.455Z,87.37
2022-09-28T08:56:09.443Z,87.16
2022-09-28T08:57:09.505Z,87.51
2022-09-28T08:58:09.425Z,88.55
2022-09-28T08:59:09.409Z,88.20
2022-09-28T09:00:10.945Z,87.85
2022-09-28T09:01:09.450Z,87.24
2022-09-28T09:02:09.483Z,86.12
2022-09-28T09:03:09.367Z,84.94
2022-09-28T09:04:09.357Z,84.36
2022-09-28T09:05:09.370Z,85.45
2022-09-28T09:06:09.357Z,86.00
2022-09-28T09:07:09.324Z,86.20
2022-09-28T09:08:09.308Z,84.88
2022-09-28T09:09:09.303Z,86.10
2022-09-28T09:10:09.318Z,84.67
2022-09-28T09:11:09.274Z,84.67
2022-09-28T09:12:09.265Z,84.74
2022-09-28T09:13:09.265Z,84.42
2022-09-28T09:14:09.242Z,84.74
2022-09-28T09:15:09.255Z,84.74
2022-09-28T09:16:09.241Z,84.63
2022-09-28T09:17:09.220Z,85.04
2022-09-28T09:18:09.220Z,85.65
2022-09-28T09:19:09.210Z,85.14
2022-09-28T09:20:09.174Z,84.33
2022-09-28T09:21:09.197Z,85.04
2022-09-28T09:22:09.171Z,85.75
2022-09-28T09:23:09.147Z,84.63
2022-09-28T09:24:09.132Z,84.88
2022-09-28T09:25:09.124Z,85.69
2022-09-28T09:26:09.132Z,85.28
2022-09-28T09:27:09.095Z,85.22
2022-09-28T09:28:09.089Z,85.32
2022-09-28T09:29:09.077Z,85.94
2022-09-28T09:30:09.086Z,86.55
2022-09-28T09:31:09.244Z,87.06
2022-09-28T09:32:09.042Z,87.51
2022-09-28T09:33:09.054Z,85.22
2022-09-28T09:34:09.019Z,84.91
2022-09-28T09:35:09.007Z,85.26
2022-09-28T09:36:08.999Z,83.42
2022-09-28T09:37:08.983Z,83.01
2022-09-28T09:38:08.995Z,83.52
2022-09-28T09:39:09.005Z,84.24
2022-09-28T09:40:08.967Z,85.47
2022-09-28T09:41:09.085Z,85.77
2022-09-28T09:42:08.964Z,85.77
2022-09-28T09:43:08.943Z,86.18
2022-09-28T09:44:08.908Z,84.95
2022-09-28T09:45:08.906Z,84.03
2022-09-28T09:46:08.956Z,84.85
2022-09-28T09:47:08.876Z,85.91
2022-09-28T09:48:08.885Z,86.32
2022-09-28T09:49:08.859Z,86.12
2022-09-28T09:50:09.206Z,86.22
2022-09-28T09:51:08.832Z,86.43
2022-09-28T09:52:08.841Z,87.35
2022-09-28T09:53:08.806Z,87.76
2022-09-28T09:54:08.835Z,87.38
2022-09-28T09:55:08.786Z,85.55
2022-09-28T09:56:08.775Z,86.16
2022-09-28T09:57:08.763Z,86.05
2022-09-28T09:58:08.753Z,87.38
2022-09-28T09:59:08.760Z,87.90
2022-09-28T10:00:08.743Z,88.04
2022-09-28T10:01:08.787Z,88.62
2022-09-28T10:02:11.673Z,87.32
2022-09-28T10:03:08.698Z,86.36
2022-09-28T10:04:08.683Z,86.40
2022-09-28T10:05:08.722Z,86.30
2022-09-28T10:06:08.661Z,86.05
2022-09-28T10:07:08.676Z,87.84
2022-09-28T10:08:08.661Z,86.10
2022-09-28T10:09:08.631Z,86.51
2022-09-28T10:10:08.665Z,87.32
2022-09-28T10:11:08.613Z,87.70
2022-09-28T10:12:08.616Z,88.00
2022-09-28T10:13:08.583Z,88.10
2022-09-28T10:14:08.802Z,88.71
2022-09-28T10:15:08.562Z,89.94
2022-09-28T10:16:08.550Z,87.90
2022-09-28T10:17:08.602Z,87.96
2022-09-28T10:18:08.546Z,88.06
2022-09-28T10:19:08.543Z,87.65
2022-09-28T10:20:08.836Z,86.22
2022-09-28T10:21:08.506Z,86.12
2022-09-28T10:22:08.484Z,86.02
2022-09-28T10:23:08.472Z,86.08
2022-09-28T10:24:08.485Z,87.20
2022-09-28T10:25:08.451Z,86.83
2022-09-28T10:26:08.454Z,87.35
2022-09-28T10:27:08.429Z,87.55
2022-09-28T10:28:08.417Z,88.06
2022-09-28T10:29:08.428Z,88.37
2022-09-28T10:30:08.392Z,89.39
2022-09-28T10:32:08.376Z,89.90
2022-09-28T10:33:08.361Z,89.80
2022-09-28T10:34:08.371Z,89.59
2022-09-28T10:35:08.343Z,89.29
2022-09-28T10:36:08.325Z,89.18
2022-09-28T10:37:08.317Z,89.97
2022-09-28T10:38:08.306Z,89.65
2022-09-28T10:39:08.318Z,89.65
2022-09-28T10:40:08.308Z,89.51
2022-09-28T10:41:08.373Z,88.59
2022-09-28T10:42:08.303Z,88.55
2022-09-28T10:43:08.249Z,88.24
2022-09-28T10:44:08.239Z,87.02
2022-09-28T10:45:08.253Z,87.02
2022-09-28T10:46:08.283Z,86.06
2022-09-28T10:47:08.207Z,86.26
2022-09-28T10:48:08.195Z,86.53
2022-09-28T10:49:08.186Z,87.55
2022-09-28T10:50:08.196Z,85.00
2022-09-28T10:51:08.177Z,83.98
2022-09-28T10:52:08.149Z,83.16
2022-09-28T10:53:08.163Z,83.92
2022-09-28T10:54:08.140Z,83.87
2022-09-28T10:55:08.132Z,83.47
2022-09-28T10:56:08.132Z,83.09
2022-09-28T10:57:12.746Z,81.96
2022-09-28T10:58:09.175Z,80.94
2022-09-28T10:59:08.094Z,80.54
2022-09-28T11:00:08.082Z,79.55
2022-09-28T11:01:08.159Z,81.96
2022-09-28T11:02:08.111Z,79.96
2022-09-28T11:03:08.052Z,80.88
2022-09-28T11:04:08.040Z,82.41
2022-09-28T11:05:08.003Z,83.33
2022-09-28T11:06:07.997Z,81.29
2022-09-28T11:07:08.005Z,82.31
2022-09-28T11:08:07.968Z,83.23
2022-09-28T11:09:07.963Z,82.00
2022-09-28T11:10:07.947Z,83.33
2022-09-28T11:11:07.940Z,81.70
2022-09-28T11:12:07.955Z,82.31
2022-09-28T11:13:07.913Z,81.02
2022-09-28T11:14:07.922Z,82.51
2022-09-28T11:15:07.891Z,82.71
2022-09-28T11:16:07.886Z,82.61
2022-09-28T11:17:07.972Z,82.51
2022-09-28T11:18:07.878Z,83.63
2022-09-28T11:19:07.847Z,84.14
2022-09-28T11:20:07.833Z,82.21
2022-09-28T11:21:10.715Z,81.35
2022-09-28T11:22:08.692Z,82.31
2022-09-28T11:23:07.824Z,82.07
2022-09-28T11:24:07.796Z,82.57
2022-09-28T11:25:07.782Z,81.82
2022-09-28T11:26:07.791Z,80.91
2022-09-28T11:27:07.757Z,79.21
2022-09-28T11:28:07.774Z,78.77
2022-09-28T11:29:07.737Z,80.40
2022-09-28T11:30:07.738Z,79.89
2022-09-28T11:31:07.793Z,78.39
2022-09-28T11:32:08.464Z,78.53
2022-09-28T11:33:07.692Z,77.72
2022-09-28T11:34:07.700Z,79.55
2022-09-28T11:35:07.668Z,79.14
2022-09-28T11:36:07.726Z,77.92
2022-09-28T11:37:07.647Z,78.94
2022-09-28T11:38:07.635Z,79.25
2022-09-28T11:39:07.645Z,79.75
2022-09-28T11:40:07.609Z,80.88
2022-09-28T11:41:07.598Z,80.74
2022-09-28T11:42:07.586Z,80.78
2022-09-28T11:43:07.664Z,79.93
2022-09-28T11:44:07.588Z,79.55
2022-09-28T11:45:07.557Z,79.18
2022-09-28T11:46:07.610Z,79.59
2022-09-28T11:47:07.538Z,81.46
2022-09-28T11:48:07.542Z,81.77
2022-09-28T11:49:07.511Z,83.81
2022-09-28T11:50:07.500Z,84.12
2022-09-28T11:51:07.508Z,84.53
2022-09-28T11:52:07.476Z,85.04
2022-09-28T11:53:07.465Z,85.35
2022-09-28T11:54:07.467Z,86.00
2022-09-28T11:55:07.468Z,84.67
2022-09-28T11:56:08.988Z,85.24
2022-09-28T11:57:07.433Z,86.06
2022-09-28T11:58:07.413Z,83.61
2022-09-28T11:59:07.402Z,83.61
2022-09-28T12:00:07.413Z,81.16
2022-09-28T12:01:07.377Z,82.32
2022-09-28T12:02:07.515Z,81.60
2022-09-28T12:03:07.512Z,81.51
2022-09-28T12:04:07.362Z,81.10
2022-09-28T12:05:07.338Z,81.81
2022-09-28T12:06:07.831Z,82.01
2022-09-28T12:07:07.332Z,82.93
2022-09-28T12:08:07.299Z,82.73
2022-09-28T12:09:07.291Z,82.69
2022-09-28T12:10:07.310Z,81.30
2022-09-28T12:11:07.285Z,82.32
2022-09-28T12:12:07.271Z,82.39
2022-09-28T12:13:07.273Z,82.39
2022-09-28T12:14:07.232Z,83.20
2022-09-28T12:15:07.232Z,83.61
2022-09-28T12:16:27.705Z,83.92
2022-09-28T12:17:08.702Z,83.79
2022-09-28T12:18:07.332Z,83.79
2022-09-28T12:19:07.184Z,84.09
2022-09-28T12:20:07.176Z,84.30
2022-09-28T12:21:07.231Z,84.14
2022-09-28T12:22:07.145Z,84.41
2022-09-28T12:23:07.445Z,85.06
2022-09-28T12:24:07.122Z,85.06
2022-09-28T12:25:07.130Z,84.75
2022-09-28T12:26:07.099Z,86.12
2022-09-28T12:27:07.091Z,86.53
2022-09-28T12:28:07.081Z,87.14
2022-09-28T12:29:07.105Z,87.85
2022-09-28T12:30:07.055Z,87.51
2022-09-28T12:31:07.120Z,87.92
2022-09-28T12:32:07.054Z,87.57
2022-09-28T12:33:07.022Z,88.04
2022-09-28T12:34:07.034Z,87.24
2022-09-28T12:35:07.011Z,85.82
2022-09-28T12:36:07.019Z,85.21
2022-09-28T12:37:06.984Z,84.08
2022-09-28T12:38:06.984Z,84.08
2022-09-28T12:39:35.515Z,83.87
2022-09-28T12:40:08.055Z,83.84
2022-09-28T12:41:07.006Z,84.25
2022-09-28T12:42:06.937Z,84.92
2022-09-28T12:43:06.937Z,83.90
2022-09-28T12:44:06.927Z,83.18
2022-09-28T12:45:06.905Z,82.78
2022-09-28T12:46:12.077Z,83.49
2022-09-28T12:47:07.926Z,82.51
2022-09-28T12:48:06.873Z,80.98
2022-09-28T12:50:07.216Z,82.41
2022-09-28T12:50:37.730Z,81.90
2022-09-28T12:51:07.819Z,80.27
2022-09-28T12:52:06.828Z,80.88
2022-09-28T12:53:06.798Z,82.75
2022-09-28T12:54:06.866Z,82.82