createdAt,value
2019-03-10T00:03:44.358Z,26.23
2019-03-10T00:07:45.392Z,19.97
2019-03-10T00:11:46.281Z,18.37
2019-03-10T00:15:47.166Z,25.93
2019-03-10T00:19:48.294Z,25.33
2019-03-10T00:23:49.153Z,20.07
2019-03-10T00:27:51.591Z,13.47
2019-03-10T00:31:52.569Z,21.67
2019-03-10T00:35:53.554Z,14.60
2019-03-10T00:40:04.107Z,20.17
2019-03-10T00:44:43.878Z,15.27
2019-03-10T00:49:03.949Z,25.50
2019-03-10T00:53:04.948Z,20.40
2019-03-10T00:57:06.030Z,10.87
2019-03-10T01:01:07.116Z,26.43
2019-03-10T01:05:08.223Z,19.60
2019-03-10T01:09:09.402Z,17.90
2019-03-10T01:13:10.379Z,21.03
2019-03-10T01:17:11.452Z,20.87
2019-03-10T01:21:12.312Z,17.73
2019-03-10T01:25:13.396Z,19.97
2019-03-10T01:29:14.362Z,20.00
2019-03-10T01:33:31.223Z,18.30
2019-03-10T01:37:32.108Z,22.53
2019-03-10T01:41:32.993Z,22.67
2019-03-10T01:45:34.074Z,22.70
2019-03-10T01:49:34.983Z,18.67
2019-03-10T01:53:35.860Z,25.10
2019-03-10T01:57:36.847Z,22.07
2019-03-10T02:01:37.823Z,24.40
2019-03-10T02:05:38.829Z,14.37
2019-03-10T02:09:39.695Z,17.93
2019-03-10T02:13:40.693Z,25.33
2019-03-10T02:17:41.664Z,18.07
2019-03-10T02:21:42.647Z,21.97
2019-03-10T02:25:43.508Z,26.90
2019-03-10T02:29:44.393Z,21.23
2019-03-10T02:33:45.314Z,22.07
2019-03-10T02:37:46.365Z,24.20
2019-03-10T02:41:47.280Z,20.27
2019-03-10T02:45:48.153Z,25.87
2019-03-10T02:49:49.159Z,26.67
2019-03-10T02:53:50.033Z,23.97
2019-03-10T02:57:50.923Z,19.93
2019-03-10T03:01:51.830Z,26.53
2019-03-10T03:05:52.828Z,22.37
2019-03-10T03:09:53.780Z,29.50
2019-03-10T03:13:54.668Z,23.83
2019-03-10T03:17:55.570Z,22.80
2019-03-10T03:21:56.564Z,21.07
2019-03-10T03:25:57.436Z,27.20
2019-03-10T03:29:58.390Z,22.77
2019-03-10T03:33:59.264Z,21.97
2019-03-10T03:38:00.126Z,16.43
2019-03-10T03:42:01.084Z,16.90
2019-03-10T03:46:02.121Z,15.93
2019-03-10T03:50:04.012Z,26.17
2019-03-10T03:54:04.984Z,21.33
2019-03-10T03:58:05.861Z,27.70
2019-03-10T04:02:08.654Z,21.50
2019-03-10T04:06:09.543Z,30.10
2019-03-10T04:10:10.619Z,23.47
2019-03-10T04:14:11.494Z,23.53
2019-03-10T04:18:12.344Z,18.60
2019-03-10T04:22:13.202Z,28.23
2019-03-10T04:26:14.102Z,33.87
2019-03-10T04:30:15.186Z,24.73
2019-03-10T04:34:16.145Z,24.07
2019-03-10T04:38:17.024Z,24.83
2019-03-10T04:42:17.982Z,32.67
2019-03-10T04:46:18.852Z,41.27
2019-03-10T04:50:19.731Z,30.53
2019-03-10T04:54:22.492Z,27.33
2019-03-10T04:58:24.892Z,22.27
2019-03-10T05:02:26.553Z,31.37
2019-03-10T05:06:27.537Z,36.07
2019-03-10T05:10:28.538Z,39.23
2019-03-10T05:14:29.431Z,34.17
2019-03-10T05:18:30.290Z,26.00
2019-03-10T05:22:31.186Z,41.57
2019-03-10T05:26:32.138Z,33.53
2019-03-10T05:30:33.007Z,28.50
2019-03-10T05:34:33.925Z,32.90
2019-03-10T05:38:34.892Z,35.57
2019-03-10T05:42:35.767Z,33.20
2019-03-10T05:46:36.670Z,25.93
2019-03-10T05:50:37.530Z,42.47
2019-03-10T05:54:38.430Z,23.60
2019-03-10T05:58:39.403Z,36.13
2019-03-10T06:02:40.276Z,33.93
2019-03-10T06:06:41.265Z,31.43
2019-03-10T06:10:42.229Z,23.33
2019-03-10T06:14:43.168Z,33.03
2019-03-10T06:18:44.082Z,41.27
2019-03-10T06:22:45.103Z,25.70
2019-03-10T06:26:46.022Z,27.53
2019-03-10T06:30:46.916Z,24.67
2019-03-10T06:34:47.881Z,23.50
2019-03-10T06:38:48.886Z,23.63
2019-03-10T06:42:49.867Z,19.60
2019-03-10T06:46:50.735Z,14.97
2019-03-10T06:50:51.616Z,10.87
2019-03-10T06:54:52.496Z,13.83
2019-03-10T06:58:53.384Z,8.70
2019-03-10T07:02:54.238Z,15.50
2019-03-10T07:06:55.266Z,12.80
2019-03-10T07:10:56.166Z,11.30
2019-03-10T07:14:57.040Z,9.33
2019-03-10T07:18:58.040Z,4.27
2019-03-10T07:22:59.571Z,5.73
2019-03-10T07:27:02.192Z,4.50
2019-03-10T07:31:05.177Z,1.00
2019-03-10T07:35:08.063Z,1.10
2019-03-10T07:39:27.745Z,1.33
2019-03-10T07:43:30.547Z,1.20
2019-03-10T07:47:36.100Z,1.30
2019-03-10T07:51:38.964Z,1.97
2019-03-10T07:55:44.849Z,0.80
2019-03-10T08:00:04.206Z,0.70
2019-03-10T08:04:07.135Z,0.60
2019-03-10T08:08:18.996Z,0.80
2019-03-10T08:12:24.742Z,0.70
2019-03-10T08:16:44.529Z,0.90
2019-03-10T08:20:50.181Z,0.70
2019-03-10T08:24:52.963Z,0.57
2019-03-10T08:29:12.351Z,0.90
2019-03-10T08:33:15.231Z,0.83
2019-03-10T08:37:36.450Z,0.63
2019-03-10T08:41:51.245Z,0.50
2019-03-10T08:45:56.765Z,0.63
2019-03-10T08:50:05.538Z,0.70
2019-03-10T08:54:08.366Z,0.67
2019-03-10T08:58:13.706Z,0.60
2019-03-10T09:02:16.499Z,0.47
2019-03-10T09:06:19.436Z,0.80
2019-03-10T09:10:38.985Z,0.40
2019-03-10T09:14:47.811Z,3.20
2019-03-10T09:18:53.824Z,0.50
2019-03-10T09:22:56.676Z,0.70
2019-03-10T09:27:05.361Z,0.70
2019-03-10T09:31:20.132Z,0.50
2019-03-10T09:35:25.717Z,0.57
2019-03-10T09:39:28.634Z,0.50
2019-03-10T09:43:34.159Z,0.50
2019-03-10T09:47:55.349Z,0.40
2019-03-10T09:52:14.913Z,0.50
2019-03-10T09:56:26.784Z,0.40
2019-03-10T10:00:29.791Z,0.80
2019-03-10T10:04:41.625Z,0.60
2019-03-10T10:08:50.508Z,0.43
2019-03-10T10:12:59.194Z,0.60
2019-03-10T10:17:13.943Z,0.30
2019-03-10T10:21:34.886Z,0.50
2019-03-10T10:25:43.684Z,0.50
2019-03-10T10:30:04.423Z,0.63
2019-03-10T10:34:10.265Z,0.57
2019-03-10T10:38:29.951Z,0.60
2019-03-10T10:42:35.575Z,0.60
2019-03-10T10:46:41.328Z,1.93
2019-03-10T10:50:50.123Z,0.70
2019-03-10T10:54:58.879Z,1.50
2019-03-10T10:59:01.883Z,1.37
2019-03-10T11:03:16.876Z,1.03
2019-03-10T11:07:34.968Z,2.63
2019-03-10T11:11:43.790Z,1.40
2019-03-10T11:15:49.743Z,1.60
2019-03-10T11:20:09.059Z,2.40
2019-03-10T11:24:12.093Z,1.80
2019-03-10T11:28:17.875Z,3.27
2019-03-10T11:32:39.083Z,2.77
2019-03-10T11:36:42.128Z,6.37
2019-03-10T11:41:01.516Z,6.93
2019-03-10T11:45:23.770Z,3.73
2019-03-10T11:49:41.532Z,3.47
2019-03-10T11:53:56.385Z,5.77
2019-03-10T11:58:02.351Z,2.13
2019-03-10T12:02:15.882Z,3.17
2019-03-10T12:06:15.713Z,4.47
2019-03-10T12:10:16.806Z,2.10
2019-03-10T12:14:18.302Z,1.63
2019-03-10T12:18:19.195Z,9.73
2019-03-10T12:22:20.194Z,3.30
2019-03-10T12:26:21.174Z,5.50
2019-03-10T12:30:22.222Z,3.40
2019-03-10T12:34:23.118Z,5.77
2019-03-10T12:38:24.039Z,4.03
2019-03-10T12:42:24.904Z,6.77
2019-03-10T12:46:25.985Z,5.30
2019-03-10T12:50:26.852Z,3.30
2019-03-10T12:54:27.846Z,4.93
2019-03-10T12:58:29.483Z,2.83
2019-03-10T13:02:30.488Z,5.30
2019-03-10T13:06:31.454Z,4.50
2019-03-10T13:10:32.359Z,7.17
2019-03-10T13:14:33.255Z,5.47
2019-03-10T13:18:34.149Z,5.87
2019-03-10T13:22:35.172Z,7.80
2019-03-10T13:26:36.133Z,4.63
2019-03-10T13:30:37.240Z,6.43
2019-03-10T13:34:38.132Z,8.20
2019-03-10T13:38:39.029Z,6.37
2019-03-10T13:42:39.987Z,8.40
2019-03-10T13:46:43.700Z,9.60
2019-03-10T13:50:43.857Z,8.67
2019-03-10T13:54:44.873Z,4.53
2019-03-10T13:58:45.823Z,9.43
2019-03-10T14:02:46.718Z,8.10
2019-03-10T14:06:47.653Z,9.00
2019-03-10T14:10:48.671Z,11.13
2019-03-10T14:14:49.872Z,6.27
2019-03-10T14:18:50.786Z,6.33
2019-03-10T14:22:51.771Z,10.63
2019-03-10T14:26:52.753Z,15.07
2019-03-10T14:30:53.826Z,5.60
2019-03-10T14:34:54.700Z,5.60
2019-03-10T14:38:55.660Z,7.43
2019-03-10T14:42:56.766Z,7.13
2019-03-10T14:46:57.769Z,6.00
2019-03-10T14:50:58.739Z,5.20
2019-03-10T14:54:59.622Z,5.50
2019-03-10T14:59:00.544Z,7.93
2019-03-10T15:03:01.458Z,2.90
2019-03-10T15:07:03.259Z,6.60
2019-03-10T15:11:04.923Z,5.60
2019-03-10T15:15:09.508Z,8.23
2019-03-10T15:19:12.139Z,3.10
2019-03-10T15:23:13.453Z,2.70
2019-03-10T15:27:23.016Z,4.60
2019-03-10T15:31:17.238Z,3.53
2019-03-10T15:35:18.431Z,3.13
2019-03-10T15:39:19.612Z,9.27
2019-03-10T15:43:20.548Z,5.10
2019-03-10T15:47:21.485Z,3.80
2019-03-10T15:51:22.548Z,5.00
2019-03-10T15:55:23.814Z,9.17
2019-03-10T15:59:24.890Z,2.63
2019-03-10T16:03:25.993Z,8.53
2019-03-10T16:07:26.896Z,3.67
2019-03-10T16:11:27.769Z,5.53
2019-03-10T16:15:29.657Z,3.67
2019-03-10T16:19:30.561Z,3.53
2019-03-10T16:23:31.559Z,5.43
2019-03-10T16:27:32.465Z,7.47
2019-03-10T16:31:33.366Z,3.70
2019-03-10T16:35:34.277Z,4.00
2019-03-10T16:39:35.252Z,1.40
2019-03-10T16:43:36.357Z,4.13
2019-03-10T16:47:37.299Z,1.47
2019-03-10T16:51:38.298Z,1.43
2019-03-10T16:55:39.247Z,2.50
2019-03-10T16:59:40.225Z,2.00
2019-03-10T17:03:41.163Z,2.40
2019-03-10T17:07:42.461Z,3.70
2019-03-10T17:11:43.421Z,2.50
2019-03-10T17:15:44.393Z,1.83
2019-03-10T17:19:45.302Z,2.27
2019-03-10T17:23:48.991Z,2.13
2019-03-10T17:27:50.725Z,1.33
2019-03-10T17:31:51.805Z,7.67
2019-03-10T17:35:52.886Z,5.10
2019-03-10T17:39:54.165Z,1.20
2019-03-10T17:43:55.047Z,4.60
2019-03-10T17:47:56.077Z,1.27
2019-03-10T17:51:57.196Z,5.57
2019-03-10T17:55:59.459Z,3.05
2019-03-10T18:00:00.408Z,2.85
2019-03-10T18:04:03.579Z,6.43
2019-03-10T18:08:04.723Z,2.57
2019-03-10T18:12:05.820Z,2.87
2019-03-10T18:16:06.765Z,1.60
2019-03-10T18:20:21.430Z,2.83
2019-03-10T18:24:22.440Z,2.72
2019-03-10T18:28:23.401Z,1.63
2019-03-10T18:32:24.335Z,1.53
2019-03-10T18:36:25.311Z,1.53
2019-03-10T18:40:27.603Z,2.17
2019-03-10T18:44:28.509Z,3.43
2019-03-10T18:48:29.578Z,3.83
2019-03-10T18:52:30.551Z,1.57
2019-03-10T18:56:31.592Z,1.97
2019-03-10T19:00:32.771Z,1.47
2019-03-10T19:04:33.700Z,2.20
2019-03-10T19:08:34.647Z,2.47
2019-03-10T19:12:35.569Z,5.90
2019-03-10T19:16:36.870Z,2.63
2019-03-10T19:20:38.351Z,2.13
2019-03-10T19:24:39.331Z,2.40
2019-03-10T19:28:40.307Z,2.13
2019-03-10T19:32:41.220Z,2.00
2019-03-10T19:36:42.231Z,2.07
2019-03-10T19:40:43.244Z,3.77
2019-03-10T19:44:44.158Z,4.07
2019-03-10T19:48:45.570Z,5.83
2019-03-10T19:52:46.660Z,2.53
2019-03-10T19:56:47.534Z,3.07
2019-03-10T20:00:48.520Z,2.97
2019-03-10T20:04:49.403Z,3.90
2019-03-10T20:08:50.581Z,2.07
2019-03-10T20:12:51.534Z,3.10
2019-03-10T20:16:52.429Z,2.03
2019-03-10T20:20:53.565Z,2.63
2019-03-10T20:24:54.648Z,3.33
2019-03-10T20:28:56.286Z,3.43
2019-03-10T20:32:57.361Z,3.83
2019-03-10T20:36:58.531Z,4.87
2019-03-10T20:40:59.576Z,2.47
2019-03-10T20:45:00.583Z,4.40
2019-03-10T20:49:01.443Z,1.93
2019-03-10T20:53:06.794Z,2.90
2019-03-10T20:57:07.921Z,3.13
2019-03-10T21:01:09.003Z,5.80
2019-03-10T21:05:11.265Z,5.97
2019-03-10T21:09:12.368Z,3.37
2019-03-10T21:13:13.377Z,6.43
2019-03-10T21:17:14.388Z,1.67
2019-03-10T21:21:15.609Z,2.03
2019-03-10T21:25:30.572Z,3.07
2019-03-10T21:29:32.085Z,2.73
2019-03-10T21:33:33.154Z,3.37
2019-03-10T21:37:34.079Z,3.50
2019-03-10T21:41:35.253Z,6.00
2019-03-10T21:45:36.130Z,2.63
2019-03-10T21:49:37.015Z,2.83
2019-03-10T21:53:37.903Z,1.90
2019-03-10T21:57:40.210Z,2.93
2019-03-10T22:01:41.155Z,1.77
2019-03-10T22:05:42.041Z,2.40
2019-03-10T22:09:42.985Z,2.30
2019-03-10T22:13:46.872Z,1.90
2019-03-10T22:17:46.773Z,4.63
2019-03-10T22:21:47.670Z,2.67
2019-03-10T22:25:48.585Z,4.83
2019-03-10T22:29:49.481Z,3.27
2019-03-10T22:33:50.374Z,6.23
2019-03-10T22:37:51.298Z,2.27
2019-03-10T22:41:52.169Z,4.57
2019-03-10T22:45:53.151Z,2.87
2019-03-10T22:49:54.043Z,2.60
2019-03-10T22:53:54.975Z,2.70
2019-03-10T22:57:55.838Z,4.10
2019-03-10T23:01:56.888Z,1.53
2019-03-10T23:05:58.185Z,1.27
2019-03-10T23:10:00.532Z,2.07
2019-03-10T23:14:01.932Z,2.83
2019-03-10T23:18:03.255Z,2.57
2019-03-10T23:22:04.440Z,2.57
2019-03-10T23:26:05.399Z,3.23
2019-03-10T23:30:21.713Z,8.43
2019-03-10T23:34:21.315Z,8.67
2019-03-10T23:38:23.562Z,5.60
2019-03-10T23:42:25.126Z,6.97
2019-03-10T23:46:26.458Z,14.67
2019-03-10T23:50:27.458Z,6.73
2019-03-10T23:54:28.312Z,8.50
2019-03-10T23:58:29.255Z,4.97
