createdAt,value
2019-02-05T00:00:20.988Z,0.00
2019-02-05T00:01:20.972Z,0.00
2019-02-05T00:02:20.966Z,0.00
2019-02-05T00:03:20.978Z,0.00
2019-02-05T00:04:20.954Z,0.00
2019-02-05T00:05:20.932Z,0.00
2019-02-05T00:06:20.920Z,0.00
2019-02-05T00:07:20.909Z,0.00
2019-02-05T00:08:20.900Z,0.00
2019-02-05T00:09:20.888Z,0.00
2019-02-05T00:10:20.878Z,0.00
2019-02-05T00:11:20.867Z,0.00
2019-02-05T00:12:20.860Z,0.00
2019-02-05T00:13:20.855Z,0.00
2019-02-05T00:14:20.834Z,0.00
2019-02-05T00:15:20.830Z,0.00
2019-02-05T00:16:20.831Z,0.00
2019-02-05T00:17:20.804Z,0.00
2019-02-05T00:18:20.792Z,0.00
2019-02-05T00:19:20.782Z,0.00
2019-02-05T00:20:20.775Z,0.00
2019-02-05T00:21:20.769Z,0.00
2019-02-05T00:22:20.756Z,0.00
2019-02-05T00:23:20.736Z,0.00
2019-02-05T00:24:20.733Z,0.00
2019-02-05T00:25:20.724Z,0.00
2019-02-05T00:26:20.716Z,0.00
2019-02-05T00:27:20.724Z,0.00
2019-02-05T00:28:20.684Z,0.00
2019-02-05T00:29:20.668Z,0.00
2019-02-05T00:30:20.671Z,0.00
2019-02-05T00:31:20.654Z,0.00
2019-02-05T00:32:20.648Z,0.00
2019-02-05T00:33:20.634Z,0.00
2019-02-05T00:34:20.624Z,0.00
2019-02-05T00:35:20.611Z,0.00
2019-02-05T00:36:20.599Z,0.00
2019-02-05T00:37:20.598Z,0.00
2019-02-05T00:38:20.590Z,0.00
2019-02-05T00:39:20.566Z,0.00
2019-02-05T00:40:20.559Z,0.00
2019-02-05T00:41:20.544Z,0.00
2019-02-05T00:42:20.538Z,0.00
2019-02-05T00:43:20.524Z,0.00
2019-02-05T00:44:20.510Z,0.00
2019-02-05T00:45:20.501Z,0.00
2019-02-05T00:46:20.488Z,0.00
2019-02-05T00:47:20.483Z,0.00
2019-02-05T00:48:20.474Z,0.00
2019-02-05T00:49:20.462Z,0.00
2019-02-05T00:50:20.454Z,0.00
2019-02-05T00:51:20.449Z,0.00
2019-02-05T00:52:20.432Z,0.00
2019-02-05T00:53:20.415Z,0.00
2019-02-05T00:54:20.414Z,0.00
2019-02-05T00:55:20.408Z,0.00
2019-02-05T00:56:20.386Z,0.00
2019-02-05T00:57:20.369Z,0.00
2019-02-05T00:58:20.364Z,0.00
2019-02-05T00:59:20.353Z,0.00
2019-02-05T01:00:20.351Z,0.00
2019-02-05T01:01:20.330Z,0.00
2019-02-05T01:02:20.323Z,0.00
2019-02-05T01:03:20.310Z,0.00
2019-02-05T01:04:20.300Z,0.00
2019-02-05T01:05:20.292Z,0.00
2019-02-05T01:06:20.284Z,0.00
2019-02-05T01:07:20.273Z,0.00
2019-02-05T01:08:20.266Z,0.00
2019-02-05T01:09:20.251Z,0.00
2019-02-05T01:10:20.247Z,0.00
2019-02-05T01:11:20.228Z,0.00
2019-02-05T01:12:20.221Z,0.00
2019-02-05T01:13:20.202Z,0.00
2019-02-05T01:14:20.195Z,0.00
2019-02-05T01:15:20.186Z,0.00
2019-02-05T01:16:20.177Z,0.00
2019-02-05T01:17:20.166Z,0.00
2019-02-05T01:18:20.158Z,0.00
2019-02-05T01:19:20.144Z,0.00
2019-02-05T01:20:20.126Z,0.00
2019-02-05T01:21:20.116Z,0.00
2019-02-05T01:22:20.110Z,0.00
2019-02-05T01:23:20.099Z,0.00
2019-02-05T01:24:20.088Z,0.00
2019-02-05T01:25:20.077Z,0.00
2019-02-05T01:26:28.901Z,0.00
2019-02-05T01:27:21.058Z,0.00
2019-02-05T01:28:20.048Z,0.00
2019-02-05T01:29:20.170Z,0.00
2019-02-05T01:30:20.022Z,0.00
2019-02-05T01:31:20.013Z,0.00
2019-02-05T01:32:20.006Z,0.00
2019-02-05T01:33:19.994Z,0.00
2019-02-05T01:34:19.984Z,0.00
2019-02-05T01:35:19.983Z,0.00
2019-02-05T01:36:19.964Z,0.00
2019-02-05T01:37:19.952Z,0.00
2019-02-05T01:38:19.936Z,0.00
2019-02-05T01:39:19.930Z,0.00
2019-02-05T01:40:19.927Z,0.00
2019-02-05T01:41:19.902Z,0.00
2019-02-05T01:42:19.898Z,0.00
2019-02-05T01:43:19.888Z,0.00
2019-02-05T01:44:19.880Z,0.00
2019-02-05T01:45:19.862Z,0.00
2019-02-05T01:46:19.860Z,0.00
2019-02-05T01:47:19.844Z,0.00
2019-02-05T01:48:19.829Z,0.00
2019-02-05T01:49:19.822Z,0.00
2019-02-05T01:50:19.822Z,0.00
2019-02-05T01:51:19.804Z,0.00
2019-02-05T01:52:19.794Z,0.00
2019-02-05T01:53:19.772Z,0.00
2019-02-05T01:54:19.770Z,0.00
2019-02-05T01:55:19.768Z,0.00
2019-02-05T01:56:19.752Z,0.00
2019-02-05T01:57:19.748Z,0.00
2019-02-05T01:58:19.738Z,0.00
2019-02-05T01:59:19.723Z,0.00
2019-02-05T02:00:19.706Z,0.00
2019-02-05T02:01:19.706Z,0.00
2019-02-05T02:02:19.684Z,0.00
2019-02-05T02:03:19.674Z,0.00
2019-02-05T02:04:19.660Z,0.00
2019-02-05T02:05:19.650Z,0.00
2019-02-05T02:06:19.646Z,0.00
2019-02-05T02:07:19.642Z,0.00
2019-02-05T02:08:19.621Z,0.00
2019-02-05T02:09:19.618Z,0.00
2019-02-05T02:10:19.600Z,0.00
2019-02-05T02:11:19.582Z,0.00
2019-02-05T02:12:19.578Z,0.00
2019-02-05T02:13:19.570Z,0.00
2019-02-05T02:14:19.564Z,0.00
2019-02-05T02:15:19.560Z,0.00
2019-02-05T02:16:19.545Z,0.00
2019-02-05T02:17:19.522Z,0.00
2019-02-05T02:18:19.510Z,0.00
2019-02-05T02:19:19.503Z,0.00
2019-02-05T02:20:19.498Z,0.00
2019-02-05T02:21:19.506Z,0.00
2019-02-05T02:22:19.473Z,0.00
2019-02-05T02:23:19.458Z,0.00
2019-02-05T02:24:19.449Z,0.00
2019-02-05T02:25:19.446Z,0.00
2019-02-05T02:26:19.427Z,0.00
2019-02-05T02:27:19.421Z,0.00
2019-02-05T02:28:19.403Z,0.00
2019-02-05T02:29:19.395Z,0.00
2019-02-05T02:30:19.399Z,0.00
2019-02-05T02:31:19.378Z,0.00
2019-02-05T02:32:19.382Z,0.00
2019-02-05T02:33:19.364Z,0.00
2019-02-05T02:34:19.345Z,0.00
2019-02-05T02:35:19.333Z,0.00
2019-02-05T02:36:19.322Z,0.00
2019-02-05T02:37:19.318Z,0.00
2019-02-05T02:38:19.301Z,0.00
2019-02-05T02:39:19.294Z,0.00
2019-02-05T02:40:19.282Z,0.00
2019-02-05T02:41:19.272Z,0.00
2019-02-05T02:42:19.262Z,0.00
2019-02-05T02:43:19.261Z,0.00
2019-02-05T02:44:19.240Z,0.00
2019-02-05T02:45:19.226Z,0.00
2019-02-05T02:46:19.218Z,0.00
2019-02-05T02:47:19.214Z,0.00
2019-02-05T02:48:19.200Z,0.00
2019-02-05T02:49:19.189Z,0.00
2019-02-05T02:50:19.181Z,0.00
2019-02-05T02:51:19.162Z,0.00
2019-02-05T02:52:19.162Z,0.00
2019-02-05T02:53:19.146Z,0.00
2019-02-05T02:54:19.138Z,0.00
2019-02-05T02:55:19.136Z,0.00
2019-02-05T02:56:19.113Z,0.00
2019-02-05T02:57:19.102Z,0.00
2019-02-05T02:58:19.088Z,0.00
2019-02-05T02:59:19.084Z,0.00
2019-02-05T03:00:19.208Z,0.00
2019-02-05T03:01:19.074Z,0.00
2019-02-05T03:02:19.049Z,0.00
2019-02-05T03:03:19.042Z,0.00
2019-02-05T03:04:19.030Z,0.00
2019-02-05T03:05:19.020Z,0.00
2019-02-05T03:06:19.008Z,0.00
2019-02-05T03:07:19.000Z,0.00
2019-02-05T03:08:18.991Z,0.00
2019-02-05T03:09:18.974Z,0.00
2019-02-05T03:10:18.976Z,0.00
2019-02-05T03:11:18.957Z,0.00
2019-02-05T03:12:18.946Z,0.00
2019-02-05T03:13:18.933Z,0.00
2019-02-05T03:14:18.926Z,0.00
2019-02-05T03:15:18.907Z,0.00
2019-02-05T03:16:18.909Z,0.00
2019-02-05T03:17:18.898Z,0.00
2019-02-05T03:18:18.884Z,0.00
2019-02-05T03:19:18.874Z,0.00
2019-02-05T03:20:18.863Z,0.00
2019-02-05T03:21:18.853Z,0.00
2019-02-05T03:22:18.838Z,0.00
2019-02-05T03:23:18.835Z,0.00
2019-02-05T03:24:18.828Z,0.00
2019-02-05T03:25:18.828Z,0.00
2019-02-05T03:26:18.795Z,0.00
2019-02-05T03:27:18.789Z,0.00
2019-02-05T03:28:18.774Z,0.00
2019-02-05T03:29:18.766Z,0.00
2019-02-05T03:30:18.753Z,0.00
2019-02-05T03:31:18.740Z,0.00
2019-02-05T03:32:18.732Z,0.00
2019-02-05T03:33:18.733Z,0.00
2019-02-05T03:34:18.718Z,0.00
2019-02-05T03:35:18.710Z,0.00
2019-02-05T03:36:18.690Z,0.00
2019-02-05T03:37:18.684Z,0.00
2019-02-05T03:38:18.667Z,0.00
2019-02-05T03:39:18.658Z,0.00
2019-02-05T03:40:18.651Z,0.00
2019-02-05T03:41:18.634Z,0.00
2019-02-05T03:42:18.620Z,0.00
2019-02-05T03:43:18.686Z,0.00
2019-02-05T03:44:18.614Z,0.00
2019-02-05T03:45:18.591Z,0.00
2019-02-05T03:46:18.604Z,0.00
2019-02-05T03:47:18.596Z,0.00
2019-02-05T03:48:18.557Z,0.00
2019-02-05T03:49:18.545Z,0.00
2019-02-05T03:50:18.543Z,0.00
2019-02-05T03:51:18.527Z,0.00
2019-02-05T03:52:18.521Z,0.00
2019-02-05T03:53:18.505Z,0.00
2019-02-05T03:54:18.496Z,0.00
2019-02-05T03:55:18.488Z,0.00
2019-02-05T03:56:18.480Z,0.00
2019-02-05T03:57:30.466Z,0.00
2019-02-05T03:58:19.452Z,0.00
2019-02-05T03:59:18.440Z,0.00
2019-02-05T04:00:18.424Z,0.00
2019-02-05T04:01:18.424Z,0.00
2019-02-05T04:02:18.420Z,0.00
2019-02-05T04:03:18.397Z,0.00
2019-02-05T04:04:18.394Z,0.00
2019-02-05T04:05:18.374Z,0.00
2019-02-05T04:06:18.368Z,0.00
2019-02-05T04:07:18.360Z,0.00
2019-02-05T04:08:18.346Z,0.00
2019-02-05T04:09:18.340Z,0.00
2019-02-05T04:10:18.321Z,0.00
2019-02-05T04:11:18.313Z,0.00
2019-02-05T04:12:18.296Z,0.00
2019-02-05T04:13:18.293Z,0.00
2019-02-05T04:14:18.292Z,0.00
2019-02-05T04:15:18.276Z,0.00
2019-02-05T04:16:18.261Z,0.00
2019-02-05T04:17:18.244Z,0.00
2019-02-05T04:18:18.230Z,0.00
2019-02-05T04:19:18.226Z,0.00
2019-02-05T04:20:18.216Z,0.00
2019-02-05T04:21:18.203Z,0.00
2019-02-05T04:22:18.189Z,0.00
2019-02-05T04:23:18.179Z,0.00
2019-02-05T04:24:18.189Z,0.00
2019-02-05T04:25:18.166Z,0.00
2019-02-05T04:26:18.157Z,0.00
2019-02-05T04:27:18.137Z,0.00
2019-02-05T04:28:18.130Z,0.00
2019-02-05T04:29:18.116Z,0.00
2019-02-05T04:30:18.105Z,0.00
2019-02-05T04:31:18.092Z,0.00
2019-02-05T04:32:18.080Z,0.00
2019-02-05T04:33:18.069Z,0.00
2019-02-05T04:34:18.066Z,0.00
2019-02-05T04:35:18.057Z,0.00
2019-02-05T04:36:18.044Z,0.00
2019-02-05T04:37:18.037Z,0.00
2019-02-05T04:38:18.024Z,0.00
2019-02-05T04:39:18.011Z,0.00
2019-02-05T04:40:18.001Z,0.00
2019-02-05T04:41:18.002Z,0.00
2019-02-05T04:42:17.977Z,0.00
2019-02-05T04:43:17.970Z,0.00
2019-02-05T04:44:17.964Z,0.00
2019-02-05T04:45:17.942Z,0.00
2019-02-05T04:46:17.942Z,0.00
2019-02-05T04:47:17.934Z,0.00
2019-02-05T04:48:17.922Z,0.00
2019-02-05T04:49:17.925Z,0.00
2019-02-05T04:50:17.893Z,0.00
2019-02-05T04:51:17.875Z,0.00
2019-02-05T04:52:17.869Z,0.00
2019-02-05T04:53:17.866Z,0.00
2019-02-05T04:54:17.849Z,0.00
2019-02-05T04:55:17.834Z,0.00
2019-02-05T04:56:17.893Z,0.00
2019-02-05T04:57:17.813Z,0.00
2019-02-05T04:58:17.814Z,0.00
2019-02-05T04:59:17.797Z,0.00
2019-02-05T05:00:17.788Z,0.00
2019-02-05T05:01:17.781Z,0.00
2019-02-05T05:02:17.758Z,0.00
2019-02-05T05:03:17.765Z,0.00
2019-02-05T05:04:17.845Z,0.00
2019-02-05T05:05:17.736Z,0.00
2019-02-05T05:06:17.732Z,0.00
2019-02-05T05:07:17.714Z,0.00
2019-02-05T05:08:17.727Z,0.00
2019-02-05T05:09:17.688Z,0.00
2019-02-05T05:10:17.678Z,0.00
2019-02-05T05:11:17.665Z,0.00
2019-02-05T05:12:17.661Z,0.00
2019-02-05T05:13:17.649Z,0.00
2019-02-05T05:14:17.629Z,0.00
2019-02-05T05:15:17.623Z,0.00
2019-02-05T05:16:17.612Z,0.00
2019-02-05T05:17:17.611Z,0.00
2019-02-05T05:18:17.595Z,0.00
2019-02-05T05:19:17.576Z,0.00
2019-02-05T05:20:17.576Z,0.00
2019-02-05T05:21:17.688Z,0.00
2019-02-05T05:22:17.552Z,0.00
2019-02-05T05:23:17.554Z,0.00
2019-02-05T05:24:17.533Z,0.00
2019-02-05T05:25:17.516Z,0.00
2019-02-05T05:26:17.505Z,0.00
2019-02-05T05:27:17.496Z,0.00
2019-02-05T05:28:17.495Z,0.00
2019-02-05T05:29:17.480Z,0.00
2019-02-05T05:30:17.463Z,0.00
2019-02-05T05:31:17.455Z,0.00
2019-02-05T05:32:17.445Z,0.00
2019-02-05T05:33:17.427Z,0.00
2019-02-05T05:34:17.426Z,0.00
2019-02-05T05:35:17.407Z,0.00
2019-02-05T05:36:17.396Z,0.00
2019-02-05T05:37:17.394Z,0.00
2019-02-05T05:38:17.372Z,0.00
2019-02-05T05:39:17.377Z,0.00
2019-02-05T05:40:17.365Z,0.00
2019-02-05T05:41:17.341Z,0.00
2019-02-05T05:42:17.332Z,0.00
2019-02-05T05:43:17.318Z,0.00
2019-02-05T05:44:17.320Z,0.00
2019-02-05T05:45:17.316Z,0.00
2019-02-05T05:46:17.298Z,0.00
2019-02-05T05:47:17.347Z,0.00
2019-02-05T05:48:17.271Z,0.00
2019-02-05T05:49:17.266Z,0.00
2019-02-05T05:50:17.257Z,0.00
2019-02-05T05:51:17.243Z,0.00
2019-02-05T05:52:17.219Z,0.00
2019-02-05T05:53:17.256Z,0.00
2019-02-05T05:54:17.205Z,0.00
2019-02-05T05:55:17.190Z,0.00
2019-02-05T05:56:17.187Z,0.00
2019-02-05T05:57:18.821Z,0.00
2019-02-05T05:58:23.091Z,0.00
2019-02-05T05:59:18.152Z,0.00
2019-02-05T06:00:17.141Z,0.00
2019-02-05T06:01:17.128Z,0.00
2019-02-05T06:02:17.126Z,0.00
2019-02-05T06:03:17.106Z,0.00
2019-02-05T06:04:17.102Z,0.00
2019-02-05T06:05:17.083Z,0.00
2019-02-05T06:06:17.076Z,0.00
2019-02-05T06:07:17.069Z,0.00
2019-02-05T06:08:17.076Z,0.00
2019-02-05T06:09:17.045Z,0.00
2019-02-05T06:10:17.030Z,0.00
2019-02-05T06:11:17.019Z,0.00
2019-02-05T06:12:17.012Z,0.00
2019-02-05T06:13:17.004Z,0.00
2019-02-05T06:14:16.995Z,0.00
2019-02-05T06:15:16.977Z,0.00
2019-02-05T06:16:16.968Z,0.00
2019-02-05T06:17:16.958Z,0.00
2019-02-05T06:18:16.940Z,0.00
2019-02-05T06:19:16.934Z,0.00
2019-02-05T06:20:16.922Z,0.00
2019-02-05T06:21:16.919Z,4.00
2019-02-05T06:22:16.901Z,4.00
2019-02-05T06:23:16.900Z,4.00
2019-02-05T06:24:16.883Z,0.00
2019-02-05T06:25:16.899Z,4.00
2019-02-05T06:26:20.054Z,4.00
2019-02-05T06:27:16.854Z,4.00
2019-02-05T06:28:16.837Z,4.00
2019-02-05T06:29:16.831Z,4.00
2019-02-05T06:30:16.820Z,8.00
2019-02-05T06:31:16.814Z,8.00
2019-02-05T06:32:16.793Z,8.00
2019-02-05T06:33:16.789Z,12.00
2019-02-05T06:34:16.773Z,12.00
2019-02-05T06:35:16.769Z,12.00
2019-02-05T06:36:16.757Z,16.00
2019-02-05T06:37:16.746Z,16.00
2019-02-05T06:38:16.725Z,20.00
2019-02-05T06:39:16.716Z,20.00
2019-02-05T06:40:16.716Z,20.00
2019-02-05T06:41:16.694Z,24.00
2019-02-05T06:42:16.688Z,32.00
2019-02-05T06:43:16.676Z,32.00
2019-02-05T06:44:16.667Z,36.00
2019-02-05T06:45:16.655Z,36.00
2019-02-05T06:46:16.644Z,40.00
2019-02-05T06:47:16.641Z,44.00
2019-02-05T06:48:16.646Z,48.00
2019-02-05T06:49:16.620Z,52.00
2019-02-05T06:50:16.602Z,56.00
2019-02-05T06:51:16.591Z,64.00
2019-02-05T06:52:16.580Z,72.00
2019-02-05T06:53:16.586Z,84.00
2019-02-05T06:54:16.557Z,96.00
2019-02-05T06:55:16.547Z,96.00
2019-02-05T06:56:16.538Z,92.00
2019-02-05T06:57:16.532Z,92.00
2019-02-05T06:58:16.512Z,96.00
2019-02-05T06:59:16.502Z,100.00
2019-02-05T07:00:16.495Z,112.00
2019-02-05T07:01:16.485Z,116.00
2019-02-05T07:02:16.482Z,120.00
2019-02-05T07:03:16.461Z,124.00
2019-02-05T07:04:16.453Z,128.00
2019-02-05T07:05:16.446Z,128.00
2019-02-05T07:06:16.428Z,132.00
2019-02-05T07:07:16.420Z,136.00
2019-02-05T07:08:16.407Z,140.00
2019-02-05T07:09:16.396Z,140.00
2019-02-05T07:10:16.382Z,148.00
2019-02-05T07:11:16.380Z,152.00
2019-02-05T07:12:16.363Z,156.00
2019-02-05T07:13:16.355Z,168.00
2019-02-05T07:14:16.342Z,184.00
2019-02-05T07:15:16.334Z,200.00
2019-02-05T07:16:16.332Z,212.00
2019-02-05T07:17:16.314Z,224.00
2019-02-05T07:18:16.298Z,212.00
2019-02-05T07:19:16.294Z,216.00
2019-02-05T07:20:16.284Z,224.00
2019-02-05T07:21:16.271Z,236.00
2019-02-05T07:22:16.263Z,236.00
2019-02-05T07:23:16.265Z,232.00
2019-02-05T07:24:16.244Z,228.00
2019-02-05T07:25:16.232Z,232.00
2019-02-05T07:26:16.214Z,248.00
2019-02-05T07:27:16.202Z,268.00
2019-02-05T07:28:16.189Z,292.00
2019-02-05T07:29:16.188Z,304.00
2019-02-05T07:30:16.176Z,288.00
2019-02-05T07:31:16.166Z,284.00
2019-02-05T07:32:16.147Z,292.00
2019-02-05T07:33:16.142Z,304.00
2019-02-05T07:34:16.132Z,308.00
2019-02-05T07:35:16.115Z,324.00
2019-02-05T07:36:16.108Z,340.00
2019-02-05T07:37:16.103Z,360.00
2019-02-05T07:38:16.090Z,372.00
2019-02-05T07:39:16.082Z,368.00
2019-02-05T07:40:16.065Z,368.00
2019-02-05T07:41:16.056Z,376.00
2019-02-05T07:42:16.042Z,364.00
2019-02-05T07:43:16.034Z,344.00
2019-02-05T07:44:16.030Z,328.00
2019-02-05T07:45:16.014Z,332.00
2019-02-05T07:46:16.009Z,340.00
2019-02-05T07:47:15.989Z,344.00
2019-02-05T07:48:15.981Z,340.00
2019-02-05T07:49:15.970Z,348.00
2019-02-05T07:50:15.962Z,384.00
2019-02-05T07:51:15.946Z,412.00
2019-02-05T07:52:15.952Z,436.00
2019-02-05T07:53:15.926Z,432.00
2019-02-05T07:54:15.931Z,448.00
2019-02-05T07:55:15.904Z,496.00
2019-02-05T07:56:15.896Z,540.00
2019-02-05T07:57:15.882Z,524.00
2019-02-05T07:58:15.874Z,528.00
2019-02-05T07:59:15.880Z,532.00
2019-02-05T08:00:15.864Z,544.00
2019-02-05T08:01:17.699Z,572.00
2019-02-05T08:02:15.832Z,616.00
2019-02-05T08:03:15.831Z,672.00
2019-02-05T08:04:15.811Z,752.00
2019-02-05T08:05:15.800Z,760.00
2019-02-05T08:06:15.794Z,756.00
2019-02-05T08:07:15.790Z,760.00
2019-02-05T08:08:15.770Z,760.00
2019-02-05T08:09:15.774Z,672.00
2019-02-05T08:10:15.747Z,596.00
2019-02-05T08:11:15.750Z,644.00
2019-02-05T08:12:15.743Z,740.00
2019-02-05T08:13:15.716Z,756.00
2019-02-05T08:14:15.704Z,760.00
2019-02-05T08:15:15.692Z,608.00
2019-02-05T08:16:15.700Z,580.00
2019-02-05T08:17:15.689Z,672.00
2019-02-05T08:18:15.660Z,692.00
2019-02-05T08:19:15.658Z,700.00
2019-02-05T08:20:15.643Z,652.00
2019-02-05T08:21:15.631Z,540.00
2019-02-05T08:22:15.624Z,624.00
2019-02-05T08:23:15.616Z,672.00
2019-02-05T08:24:15.606Z,588.00
2019-02-05T08:25:15.594Z,580.00
2019-02-05T08:26:15.576Z,588.00
2019-02-05T08:27:15.572Z,580.00
2019-02-05T08:28:15.554Z,596.00
2019-02-05T08:29:21.803Z,612.00
2019-02-05T08:30:16.533Z,604.00
2019-02-05T08:31:15.544Z,584.00
2019-02-05T08:32:15.517Z,576.00
2019-02-05T08:33:15.510Z,640.00
2019-02-05T08:34:15.500Z,656.00
2019-02-05T08:35:15.498Z,604.00
2019-02-05T08:36:15.472Z,592.00
2019-02-05T08:37:15.463Z,628.00
2019-02-05T08:38:15.452Z,640.00
2019-02-05T08:39:17.903Z,676.00
2019-02-05T08:40:15.428Z,712.00
2019-02-05T08:41:15.427Z,708.00
2019-02-05T08:42:15.417Z,696.00
2019-02-05T08:43:15.392Z,732.00
2019-02-05T08:44:15.386Z,728.00
2019-02-05T08:45:15.377Z,756.00
2019-02-05T08:46:15.364Z,720.00
2019-02-05T08:47:15.365Z,764.00
2019-02-05T08:48:15.340Z,820.00
2019-02-05T08:49:15.335Z,852.00
2019-02-05T08:50:15.316Z,884.00
2019-02-05T08:51:15.309Z,1036.00
2019-02-05T08:52:15.298Z,1092.00
2019-02-05T08:53:15.301Z,1056.00
2019-02-05T08:54:15.286Z,1088.00
2019-02-05T08:55:15.266Z,1084.00
2019-02-05T08:56:15.258Z,1076.00
2019-02-05T08:57:15.258Z,1120.00
2019-02-05T08:58:15.254Z,1184.00
2019-02-05T08:59:15.235Z,1240.00
2019-02-05T09:00:15.214Z,1228.00
2019-02-05T09:01:15.212Z,1272.00
2019-02-05T09:02:15.192Z,1280.00
2019-02-05T09:03:15.193Z,1244.00
2019-02-05T09:04:15.181Z,1224.00
2019-02-05T09:05:15.171Z,1176.00
2019-02-05T09:06:15.150Z,1108.00
2019-02-05T09:07:15.146Z,1080.00
2019-02-05T09:08:15.124Z,1028.00
2019-02-05T09:09:15.122Z,948.00
2019-02-05T09:10:15.116Z,908.00
2019-02-05T09:11:15.095Z,892.00
2019-02-05T09:12:17.904Z,900.00
2019-02-05T09:13:15.074Z,876.00
2019-02-05T09:14:15.074Z,804.00
2019-02-05T09:15:15.058Z,696.00
2019-02-05T09:16:15.052Z,588.00
2019-02-05T09:17:15.034Z,544.00
2019-02-05T09:18:15.025Z,628.00
2019-02-05T09:19:15.008Z,688.00
2019-02-05T09:20:15.002Z,588.00
2019-02-05T09:21:15.004Z,596.00
2019-02-05T09:22:14.991Z,716.00
2019-02-05T09:23:14.970Z,992.00
2019-02-05T09:24:14.991Z,1152.00
2019-02-05T09:25:14.950Z,1120.00
2019-02-05T09:26:14.936Z,1164.00
2019-02-05T09:27:14.939Z,1240.00
2019-02-05T09:28:14.917Z,1260.00
2019-02-05T09:29:14.908Z,1236.00
2019-02-05T09:30:14.890Z,1304.00
2019-02-05T09:31:14.884Z,1348.00
2019-02-05T09:32:14.870Z,1280.00
2019-02-05T09:33:14.864Z,1184.00
2019-02-05T09:34:14.855Z,1200.00
2019-02-05T09:35:14.836Z,1224.00
2019-02-05T09:36:14.834Z,1204.00
2019-02-05T09:37:14.820Z,1180.00
2019-02-05T09:38:14.815Z,1172.00
2019-02-05T09:39:14.813Z,1128.00
2019-02-05T09:40:14.790Z,1048.00
2019-02-05T09:41:14.775Z,1016.00
2019-02-05T09:42:14.766Z,1052.00
2019-02-05T09:43:14.767Z,1064.00
2019-02-05T09:44:14.757Z,1012.00
2019-02-05T09:45:14.730Z,960.00
2019-02-05T09:46:14.719Z,984.00
2019-02-05T09:47:14.718Z,1068.00
2019-02-05T09:48:14.705Z,1020.00
2019-02-05T09:49:14.688Z,872.00
2019-02-05T09:50:14.686Z,824.00
2019-02-05T09:51:14.668Z,860.00
2019-02-05T09:52:14.658Z,912.00
2019-02-05T09:53:14.642Z,972.00
2019-02-05T09:54:14.639Z,1040.00
2019-02-05T09:55:14.630Z,1016.00
2019-02-05T09:56:14.624Z,996.00
2019-02-05T09:57:14.679Z,904.00
2019-02-05T09:58:14.598Z,872.00
2019-02-05T09:59:14.576Z,924.00
2019-02-05T10:00:14.582Z,988.00
2019-02-05T10:01:14.562Z,952.00
2019-02-05T10:02:14.550Z,884.00
2019-02-05T10:03:14.542Z,848.00
2019-02-05T10:04:14.523Z,824.00
2019-02-05T10:05:14.520Z,876.00
2019-02-05T10:06:14.506Z,924.00
2019-02-05T10:07:14.503Z,888.00
2019-02-05T10:08:14.492Z,800.00
2019-02-05T10:09:14.472Z,760.00
2019-02-05T10:10:14.464Z,760.00
2019-02-05T10:11:14.574Z,796.00
2019-02-05T10:12:14.447Z,816.00
2019-02-05T10:13:14.448Z,820.00
2019-02-05T10:14:14.447Z,800.00
2019-02-05T10:15:14.414Z,780.00
2019-02-05T10:16:14.397Z,780.00
2019-02-05T10:17:14.385Z,804.00
2019-02-05T10:18:14.386Z,808.00
2019-02-05T10:19:14.374Z,804.00
2019-02-05T10:20:14.370Z,900.00
2019-02-05T10:21:14.344Z,980.00
2019-02-05T10:22:14.334Z,972.00
2019-02-05T10:23:14.328Z,944.00
2019-02-05T10:24:14.315Z,876.00
2019-02-05T10:25:14.305Z,892.00
2019-02-05T10:26:14.294Z,976.00
2019-02-05T10:27:14.282Z,1032.00
2019-02-05T10:28:14.273Z,1064.00
2019-02-05T10:29:14.264Z,1036.00
2019-02-05T10:30:14.261Z,984.00
2019-02-05T10:31:14.238Z,968.00
2019-02-05T10:32:14.228Z,932.00
2019-02-05T10:33:14.218Z,908.00
2019-02-05T10:34:14.211Z,992.00
2019-02-05T10:35:14.202Z,1056.00
2019-02-05T10:36:14.194Z,1080.00
2019-02-05T10:37:14.181Z,1072.00
2019-02-05T10:38:14.169Z,1116.00
2019-02-05T10:39:14.161Z,1096.00
2019-02-05T10:40:14.151Z,1008.00
2019-02-05T10:41:14.138Z,944.00
2019-02-05T10:42:14.138Z,956.00
2019-02-05T10:43:14.112Z,1004.00
2019-02-05T10:44:14.113Z,1064.00
2019-02-05T10:45:14.102Z,1100.00
2019-02-05T10:46:14.087Z,1096.00
2019-02-05T10:47:14.141Z,1056.00
2019-02-05T10:48:14.082Z,996.00
2019-02-05T10:49:14.053Z,1016.00
2019-02-05T10:50:14.049Z,1092.00
2019-02-05T10:51:14.036Z,1136.00
2019-02-05T10:52:14.021Z,1060.00
2019-02-05T10:53:14.017Z,1048.00
2019-02-05T10:54:14.000Z,1032.00
2019-02-05T10:55:13.997Z,988.00
2019-02-05T10:56:13.987Z,1016.00
2019-02-05T10:57:13.962Z,1000.00
2019-02-05T10:58:13.955Z,956.00
2019-02-05T10:59:13.953Z,1020.00
2019-02-05T11:00:13.934Z,1084.00
2019-02-05T11:01:13.922Z,1052.00
2019-02-05T11:02:13.922Z,1072.00
2019-02-05T11:03:13.904Z,1104.00
2019-02-05T11:04:13.892Z,1128.00
2019-02-05T11:05:13.905Z,1164.00
2019-02-05T11:06:13.871Z,1308.00
2019-02-05T11:07:13.858Z,1388.00
2019-02-05T11:08:13.859Z,1400.00
2019-02-05T11:09:13.842Z,1388.00
2019-02-05T11:10:13.840Z,1352.00
2019-02-05T11:11:13.816Z,1412.00
2019-02-05T11:12:13.810Z,1424.00
2019-02-05T11:13:13.796Z,1400.00
2019-02-05T11:14:13.781Z,1396.00
2019-02-05T11:15:13.778Z,1324.00
2019-02-05T11:16:13.770Z,1272.00
2019-02-05T11:17:13.763Z,1352.00
2019-02-05T11:18:13.743Z,1400.00
2019-02-05T11:19:13.730Z,1392.00
2019-02-05T11:20:13.720Z,1372.00
2019-02-05T11:21:13.710Z,1404.00
2019-02-05T11:22:13.724Z,1428.00
2019-02-05T11:23:13.688Z,1416.00
2019-02-05T11:24:13.680Z,1284.00
2019-02-05T11:25:13.678Z,1208.00
2019-02-05T11:26:13.660Z,1220.00
2019-02-05T11:27:13.652Z,1268.00
2019-02-05T11:28:13.634Z,1300.00
2019-02-05T11:29:13.634Z,1312.00
2019-02-05T11:30:20.419Z,1244.00
2019-02-05T11:31:14.612Z,1236.00
2019-02-05T11:32:13.593Z,1232.00
2019-02-05T11:33:13.586Z,1240.00
2019-02-05T11:34:13.576Z,1228.00
2019-02-05T11:35:13.564Z,1200.00
2019-02-05T11:36:13.551Z,1172.00
2019-02-05T11:37:13.543Z,1192.00
2019-02-05T11:38:13.526Z,1196.00
2019-02-05T11:39:13.516Z,1268.00
2019-02-05T11:40:13.507Z,1288.00
2019-02-05T11:41:13.791Z,1224.00
2019-02-05T11:42:13.494Z,1160.00
2019-02-05T11:43:13.519Z,1192.00
2019-02-05T11:44:13.464Z,1272.00
2019-02-05T11:45:13.460Z,1256.00
2019-02-05T11:46:13.437Z,1240.00
2019-02-05T11:47:13.459Z,1196.00
2019-02-05T11:48:13.424Z,1180.00
2019-02-05T11:49:13.418Z,1176.00
2019-02-05T11:50:13.406Z,1148.00
2019-02-05T11:51:13.387Z,1152.00
2019-02-05T11:52:13.384Z,1176.00
2019-02-05T11:53:13.373Z,1208.00
2019-02-05T11:54:13.359Z,1200.00
2019-02-05T11:55:13.355Z,1212.00
2019-02-05T11:56:13.353Z,1220.00
2019-02-05T11:57:13.327Z,1180.00
2019-02-05T11:58:13.325Z,1248.00
2019-02-05T11:59:13.310Z,1344.00
2019-02-05T12:00:13.300Z,1432.00
2019-02-05T12:01:13.295Z,1356.00
2019-02-05T12:02:13.273Z,1336.00
2019-02-05T12:03:13.270Z,1360.00
2019-02-05T12:04:13.252Z,1304.00
2019-02-05T12:05:13.244Z,1224.00
2019-02-05T12:06:13.234Z,1168.00
2019-02-05T12:07:13.235Z,1084.00
2019-02-05T12:08:13.211Z,1028.00
2019-02-05T12:09:13.196Z,1076.00
2019-02-05T12:10:13.186Z,1132.00
2019-02-05T12:11:13.174Z,1204.00
2019-02-05T12:12:13.176Z,1240.00
2019-02-05T12:13:13.209Z,1196.00
2019-02-05T12:14:13.140Z,1188.00
2019-02-05T12:15:13.177Z,1224.00
2019-02-05T12:16:13.127Z,1268.00
2019-02-05T12:17:13.117Z,1244.00
2019-02-05T12:18:13.109Z,1184.00
2019-02-05T12:19:13.128Z,1172.00
2019-02-05T12:20:13.074Z,1160.00
2019-02-05T12:21:13.065Z,1144.00
2019-02-05T12:22:13.073Z,1144.00
2019-02-05T12:23:13.055Z,1112.00
2019-02-05T12:24:13.049Z,1064.00
2019-02-05T12:25:13.024Z,1040.00
2019-02-05T12:26:13.012Z,1036.00
2019-02-05T12:27:12.998Z,1064.00
2019-02-05T12:28:12.987Z,1080.00
2019-02-05T12:29:12.980Z,1224.00
2019-02-05T12:30:12.997Z,1388.00
2019-02-05T12:31:12.962Z,1392.00
2019-02-05T12:32:12.950Z,1320.00
2019-02-05T12:33:12.942Z,1236.00
2019-02-05T12:34:12.925Z,1208.00
2019-02-05T12:35:12.918Z,1148.00
2019-02-05T12:36:12.907Z,1116.00
2019-02-05T12:37:12.888Z,1096.00
2019-02-05T12:38:12.880Z,1176.00
2019-02-05T12:39:12.872Z,1204.00
2019-02-05T12:40:12.868Z,1152.00
2019-02-05T12:41:12.868Z,1136.00
2019-02-05T12:42:12.834Z,1132.00
2019-02-05T12:43:12.822Z,1144.00
2019-02-05T12:44:12.814Z,1216.00
2019-02-05T12:45:12.804Z,1248.00
2019-02-05T12:46:12.795Z,1376.00
2019-02-05T12:47:12.801Z,1484.00
2019-02-05T12:48:12.769Z,1504.00