createdAt,value
2023-08-18T00:01:26.531Z,17.68
2023-08-18T00:03:54.261Z,17.66
2023-08-18T00:06:23.622Z,17.67
2023-08-18T00:08:52.937Z,17.66
2023-08-18T00:11:20.549Z,17.66
2023-08-18T00:13:48.515Z,17.65
2023-08-18T00:16:16.322Z,17.65
2023-08-18T00:18:43.951Z,17.65
2023-08-18T00:21:11.589Z,17.63
2023-08-18T00:23:45.379Z,17.65
2023-08-18T00:26:13.607Z,17.62
2023-08-18T00:28:41.548Z,17.62
2023-08-18T00:31:10.535Z,17.62
2023-08-18T00:33:38.431Z,17.62
2023-08-18T00:36:06.438Z,17.58
2023-08-18T00:38:35.930Z,17.55
2023-08-18T00:41:04.907Z,17.55
2023-08-18T00:43:32.601Z,17.55
2023-08-18T00:46:00.583Z,17.55
2023-08-18T00:48:30.180Z,17.56
2023-08-18T00:51:00.659Z,17.56
2023-08-18T00:53:31.588Z,17.57
2023-08-18T00:56:00.080Z,17.58
2023-08-18T00:58:30.536Z,17.57
2023-08-18T01:00:58.315Z,17.58
2023-08-18T01:03:30.550Z,17.59
2023-08-18T01:05:59.885Z,17.59
2023-08-18T01:08:29.934Z,17.59
2023-08-18T01:11:07.966Z,17.59
2023-08-18T01:13:51.635Z,17.59
2023-08-18T01:16:24.008Z,17.58
2023-08-18T01:19:18.505Z,17.58
2023-08-18T01:21:46.923Z,17.56
2023-08-18T01:24:15.889Z,17.56
2023-08-18T01:26:43.575Z,17.55
2023-08-18T01:29:12.061Z,17.56
2023-08-18T01:31:40.139Z,17.56
2023-08-18T01:34:12.650Z,17.57
2023-08-18T01:36:43.533Z,17.56
2023-08-18T01:39:16.533Z,17.57
2023-08-18T01:41:44.262Z,17.60
2023-08-18T01:44:16.774Z,17.57
2023-08-18T01:46:48.618Z,17.58
2023-08-18T01:49:42.123Z,17.58
2023-08-18T01:52:12.254Z,17.58
2023-08-18T01:54:42.513Z,17.59
2023-08-18T01:57:10.798Z,17.58
2023-08-18T01:59:38.594Z,17.58
2023-08-18T02:02:06.294Z,17.59
2023-08-18T02:04:34.647Z,17.60
2023-08-18T02:07:02.495Z,17.59
2023-08-18T02:09:30.090Z,17.59
2023-08-18T02:11:59.276Z,17.60
2023-08-18T02:14:27.628Z,17.59
2023-08-18T02:16:56.182Z,17.60
2023-08-18T02:19:23.850Z,17.60
2023-08-18T02:21:52.165Z,17.60
2023-08-18T02:24:19.834Z,17.61
2023-08-18T02:26:47.513Z,17.61
2023-08-18T02:29:19.535Z,17.60
2023-08-18T02:31:52.572Z,17.59
2023-08-18T02:34:21.133Z,17.60
2023-08-18T02:36:48.767Z,17.60
2023-08-18T02:39:18.028Z,17.59
2023-08-18T02:41:45.911Z,17.59
2023-08-18T02:44:15.616Z,17.60
2023-08-18T02:46:44.787Z,17.59
2023-08-18T02:49:12.438Z,17.58
2023-08-18T02:51:40.131Z,17.58
2023-08-18T02:54:08.142Z,17.54
2023-08-18T02:59:52.554Z,17.51
2023-08-18T03:02:25.312Z,17.51
2023-08-18T03:04:53.059Z,17.52
2023-08-18T03:07:21.126Z,17.51
2023-08-18T03:09:49.197Z,17.50
2023-08-18T03:12:18.563Z,17.48
2023-08-18T03:14:47.105Z,17.44
2023-08-18T03:17:14.816Z,17.45
2023-08-18T03:19:43.778Z,17.46
2023-08-18T03:22:12.385Z,17.46
2023-08-18T03:24:40.076Z,17.43
2023-08-18T03:27:07.922Z,17.43
2023-08-18T03:29:35.766Z,17.45
2023-08-18T03:32:03.481Z,17.44
2023-08-18T03:34:56.554Z,17.43
2023-08-18T03:37:27.911Z,17.43
2023-08-18T03:39:56.187Z,17.42
2023-08-18T03:42:25.556Z,17.42
2023-08-18T03:44:54.060Z,17.42
2023-08-18T03:47:24.651Z,17.42
2023-08-18T03:49:53.221Z,17.42
2023-08-18T03:52:20.936Z,17.42
2023-08-18T03:54:50.658Z,17.42
2023-08-18T03:57:21.974Z,17.42
2023-08-18T03:59:49.613Z,17.41
2023-08-18T04:02:17.284Z,17.41
2023-08-18T04:04:44.932Z,17.41
2023-08-18T04:07:13.548Z,17.40
2023-08-18T04:09:41.206Z,17.42
2023-08-18T04:12:11.527Z,17.41
2023-08-18T04:14:39.632Z,17.42
2023-08-18T04:17:07.316Z,17.42
2023-08-18T04:19:34.990Z,17.43
2023-08-18T04:22:02.647Z,17.44
2023-08-18T04:27:26.444Z,17.42
2023-08-18T04:29:55.580Z,17.42
2023-08-18T04:32:24.223Z,17.42
2023-08-18T04:34:52.933Z,17.42
2023-08-18T04:37:22.128Z,17.41
2023-08-18T04:39:49.865Z,17.41
2023-08-18T04:45:13.545Z,17.44
2023-08-18T04:47:41.561Z,17.39
2023-08-18T04:50:10.267Z,17.38
2023-08-18T04:52:38.560Z,17.38
2023-08-18T04:55:06.983Z,17.39
2023-08-18T04:58:00.041Z,17.39
2023-08-18T05:00:33.563Z,17.39
2023-08-18T05:03:27.135Z,17.40
2023-08-18T05:06:04.221Z,17.42
2023-08-18T05:08:33.501Z,17.43
2023-08-18T05:11:26.535Z,17.43
2023-08-18T05:13:55.547Z,17.44
2023-08-18T05:16:24.558Z,17.45
2023-08-18T05:18:53.957Z,17.46
2023-08-18T05:21:23.989Z,17.47
2023-08-18T05:23:52.106Z,17.49
2023-08-18T05:26:44.458Z,17.50
2023-08-18T05:29:13.080Z,17.51
2023-08-18T05:31:42.057Z,17.52
2023-08-18T05:34:09.648Z,17.53
2023-08-18T05:36:38.975Z,17.54
2023-08-18T05:39:08.695Z,17.55
2023-08-18T05:41:36.709Z,17.56
2023-08-18T05:44:08.062Z,17.55
2023-08-18T05:46:37.146Z,17.56
2023-08-18T05:49:06.564Z,17.53
2023-08-18T05:51:36.260Z,17.55
2023-08-18T05:54:05.169Z,17.50
2023-08-18T05:56:33.683Z,17.50
2023-08-18T05:59:02.084Z,17.50
2023-08-18T06:01:29.846Z,17.50
2023-08-18T06:03:58.216Z,17.51
2023-08-18T06:06:29.581Z,17.53
2023-08-18T06:08:57.257Z,17.52
2023-08-18T06:11:25.573Z,17.55
2023-08-18T06:14:43.486Z,17.54
2023-08-18T06:17:11.677Z,17.57
2023-08-18T06:19:39.291Z,17.55
2023-08-18T06:22:08.238Z,17.58
2023-08-18T06:24:36.546Z,17.60
2023-08-18T06:27:04.356Z,17.62
2023-08-18T06:29:32.984Z,17.63
2023-08-18T06:32:00.622Z,17.68
2023-08-18T06:34:28.262Z,17.69
2023-08-18T06:36:59.567Z,17.71
2023-08-18T06:39:29.562Z,17.72
2023-08-18T06:41:57.351Z,17.76
2023-08-18T06:44:26.074Z,17.80
2023-08-18T06:46:54.583Z,17.84
2023-08-18T06:49:22.615Z,17.86
2023-08-18T06:51:50.472Z,17.88
2023-08-18T06:57:14.564Z,17.94
2023-08-18T06:59:43.182Z,17.94
2023-08-18T07:02:10.798Z,17.95
2023-08-18T07:04:39.665Z,17.97
2023-08-18T07:07:07.308Z,17.99
2023-08-18T07:09:35.090Z,18.04
2023-08-18T07:12:03.935Z,18.07
2023-08-18T07:14:33.697Z,18.09
2023-08-18T07:17:03.063Z,18.12
2023-08-18T07:19:31.203Z,18.14
2023-08-18T07:21:58.865Z,18.18
2023-08-18T07:24:29.523Z,18.21
2023-08-18T07:26:58.683Z,18.25
2023-08-18T07:29:26.565Z,18.27
2023-08-18T07:31:56.409Z,18.28
2023-08-18T07:34:24.574Z,18.31
2023-08-18T07:36:52.205Z,18.33
2023-08-18T07:39:19.841Z,18.34
2023-08-18T07:41:47.576Z,18.37
2023-08-18T07:44:15.435Z,18.39
2023-08-18T07:46:44.105Z,18.41
2023-08-18T07:49:13.121Z,18.44
2023-08-18T07:51:42.454Z,18.49
2023-08-18T07:54:10.252Z,18.49
2023-08-18T07:56:38.151Z,18.50
2023-08-18T07:59:06.587Z,18.54
2023-08-18T08:01:34.238Z,18.57
2023-08-18T08:04:02.149Z,18.61
2023-08-18T08:06:31.198Z,18.63
2023-08-18T08:08:59.576Z,18.67
2023-08-18T08:11:27.758Z,18.72
2023-08-18T08:13:55.961Z,18.73
2023-08-18T08:19:18.278Z,18.77
2023-08-18T08:21:47.543Z,18.80
2023-08-18T08:24:15.194Z,18.82
2023-08-18T08:26:43.577Z,18.86
2023-08-18T08:29:11.180Z,18.86
2023-08-18T08:31:40.745Z,18.87
2023-08-18T08:34:09.077Z,18.89
2023-08-18T08:36:36.718Z,18.90
2023-08-18T08:39:09.702Z,18.93
2023-08-18T08:41:37.595Z,18.94
2023-08-18T08:44:07.716Z,18.96
2023-08-18T08:46:41.232Z,19.01
2023-08-18T08:49:10.283Z,19.03
2023-08-18T08:51:39.451Z,19.06
2023-08-18T08:54:12.749Z,19.10
2023-08-18T08:56:44.701Z,19.15
2023-08-18T08:59:17.854Z,19.18
2023-08-18T09:01:46.098Z,19.21
2023-08-18T09:04:14.278Z,19.25
2023-08-18T09:06:43.917Z,19.28
2023-08-18T09:09:15.092Z,19.31
2023-08-18T09:11:46.827Z,19.37
2023-08-18T09:14:16.579Z,19.41
2023-08-18T09:16:49.732Z,19.46
2023-08-18T09:19:19.019Z,19.49
2023-08-18T09:21:46.665Z,19.51
2023-08-18T09:24:17.580Z,19.53
2023-08-18T09:26:46.605Z,19.60
2023-08-18T09:29:14.998Z,19.59
2023-08-18T09:31:45.032Z,19.64
2023-08-18T09:34:20.774Z,19.67
2023-08-18T09:36:53.798Z,19.71
2023-08-18T09:39:26.137Z,19.78
2023-08-18T09:41:58.151Z,19.84
2023-08-18T09:44:28.506Z,19.87
2023-08-18T09:46:58.839Z,19.92
2023-08-18T09:49:28.484Z,19.97
2023-08-18T09:52:03.662Z,19.99
2023-08-18T09:54:47.425Z,20.07
2023-08-18T09:57:22.539Z,20.10
2023-08-18T09:59:57.624Z,20.11
2023-08-18T10:02:31.516Z,20.16
2023-08-18T10:05:01.428Z,20.21
2023-08-18T10:07:29.633Z,20.26
2023-08-18T10:10:01.401Z,20.30
2023-08-18T10:12:29.275Z,20.39
2023-08-18T10:14:57.904Z,20.41
2023-08-18T10:17:27.233Z,20.46
2023-08-18T10:19:56.843Z,20.51
2023-08-18T10:22:26.421Z,20.59
2023-08-18T10:24:55.683Z,20.66
2023-08-18T10:27:38.609Z,20.71
2023-08-18T10:30:31.740Z,20.78
2023-08-18T10:33:08.049Z,20.84
2023-08-18T10:35:40.251Z,20.92
2023-08-18T10:38:08.280Z,21.04
2023-08-18T10:40:38.608Z,21.10
2023-08-18T10:43:13.674Z,21.19
2023-08-18T10:45:43.437Z,21.29
2023-08-18T10:48:15.075Z,21.38
2023-08-18T10:50:46.168Z,21.43
2023-08-18T10:53:14.695Z,21.48
2023-08-18T10:55:43.922Z,21.51
2023-08-18T11:01:09.260Z,21.60
2023-08-18T11:03:37.354Z,21.69
2023-08-18T11:06:06.657Z,21.75
2023-08-18T11:08:36.935Z,21.83
2023-08-18T11:11:05.110Z,21.90
2023-08-18T11:13:34.157Z,21.95
2023-08-18T11:16:03.214Z,22.02
2023-08-18T11:18:31.113Z,22.07
2023-08-18T11:20:59.793Z,22.15
2023-08-18T11:23:27.766Z,22.23
2023-08-18T11:25:56.729Z,22.33
2023-08-18T11:28:25.683Z,22.39
2023-08-18T11:30:57.518Z,22.48
2023-08-18T11:33:27.008Z,22.56
2023-08-18T11:35:56.094Z,22.62
2023-08-18T11:38:23.710Z,22.67
2023-08-18T11:40:51.469Z,22.70
2023-08-18T11:43:43.162Z,22.77
2023-08-18T11:46:13.563Z,22.83
2023-08-18T11:48:41.773Z,22.89
2023-08-18T11:51:14.858Z,22.96
2023-08-18T11:53:43.722Z,23.01
2023-08-18T11:56:11.501Z,23.06
2023-08-18T11:58:42.296Z,23.11
2023-08-18T12:01:12.492Z,23.18
2023-08-18T12:04:12.699Z,23.29
2023-08-18T12:06:43.671Z,23.36
2023-08-18T12:09:13.792Z,23.43
2023-08-18T12:11:41.669Z,23.50
2023-08-18T12:14:09.782Z,23.56
2023-08-18T12:16:43.366Z,23.60
2023-08-18T12:19:11.630Z,23.70
2023-08-18T12:21:41.608Z,23.80
2023-08-18T12:24:34.612Z,23.91
2023-08-18T12:27:04.153Z,23.97
2023-08-18T12:29:32.038Z,24.06
2023-08-18T12:32:01.727Z,24.15
2023-08-18T12:34:30.617Z,24.21
2023-08-18T12:37:00.642Z,24.30
2023-08-18T12:39:28.315Z,24.39
2023-08-18T12:41:56.010Z,24.47
2023-08-18T12:44:24.157Z,24.55
2023-08-18T12:46:52.305Z,24.61
2023-08-18T12:49:21.287Z,24.71
2023-08-18T12:51:49.111Z,24.83
2023-08-18T12:54:16.749Z,24.92
2023-08-18T12:56:45.036Z,24.99
2023-08-18T12:59:12.696Z,25.07
2023-08-18T13:01:40.409Z,25.16
2023-08-18T13:04:11.346Z,25.28
2023-08-18T13:06:40.621Z,25.38
2023-08-18T13:09:08.278Z,25.49
2023-08-18T13:11:37.391Z,25.56
2023-08-18T13:14:06.612Z,25.65
2023-08-18T13:16:35.765Z,25.75
2023-08-18T13:19:05.633Z,25.84
2023-08-18T13:21:33.267Z,25.92
2023-08-18T13:24:05.959Z,26.00
2023-08-18T13:26:58.756Z,26.13
2023-08-18T13:29:28.190Z,26.21
2023-08-18T13:31:56.085Z,26.29
2023-08-18T13:34:23.959Z,26.37
2023-08-18T13:36:54.012Z,26.49
2023-08-18T13:39:26.439Z,26.59
2023-08-18T13:41:58.625Z,26.70
2023-08-18T13:44:26.378Z,26.81
2023-08-18T13:46:54.260Z,26.93
2023-08-18T13:49:21.901Z,27.01
2023-08-18T13:51:50.636Z,27.14
2023-08-18T13:54:45.246Z,27.32
2023-08-18T13:57:15.361Z,27.42
2023-08-18T13:59:43.202Z,27.56
2023-08-18T14:02:11.867Z,27.71
2023-08-18T14:04:41.661Z,27.86
2023-08-18T14:07:10.045Z,27.99
2023-08-18T14:09:38.642Z,28.09
2023-08-18T14:12:10.619Z,28.17
2023-08-18T14:14:40.633Z,28.27
2023-08-18T14:17:11.891Z,28.39
2023-08-18T14:19:39.577Z,28.53
2023-08-18T14:22:08.165Z,28.70
2023-08-18T14:24:35.804Z,28.84
2023-08-18T14:27:05.348Z,28.94
2023-08-18T14:29:35.744Z,29.08
2023-08-18T14:32:04.808Z,29.16
2023-08-18T14:34:32.658Z,29.20
2023-08-18T14:37:01.089Z,29.26
2023-08-18T14:39:28.778Z,29.31
2023-08-18T14:41:57.035Z,29.37
2023-08-18T14:44:26.656Z,29.44
2023-08-18T14:46:55.761Z,29.53
2023-08-18T14:49:23.533Z,29.59
2023-08-18T14:51:53.075Z,29.65
2023-08-18T14:54:20.794Z,29.69
2023-08-18T14:56:49.633Z,29.70
2023-08-18T14:59:19.041Z,29.69
2023-08-18T15:01:47.214Z,29.65
2023-08-18T15:04:17.452Z,29.58
2023-08-18T15:06:46.726Z,29.51
2023-08-18T15:09:19.977Z,29.41
2023-08-18T15:11:47.784Z,29.35
2023-08-18T15:14:15.452Z,29.30
2023-08-18T15:16:43.089Z,29.24
2023-08-18T15:19:15.203Z,29.18
2023-08-18T15:21:47.298Z,29.13
2023-08-18T15:24:41.692Z,29.09
2023-08-18T15:27:10.311Z,29.04
2023-08-18T15:29:39.677Z,28.98
2023-08-18T15:32:07.776Z,28.93
2023-08-18T15:34:37.652Z,28.88
2023-08-18T15:37:06.774Z,28.83
2023-08-18T15:39:35.201Z,28.80
2023-08-18T15:42:04.608Z,28.75
2023-08-18T15:44:32.376Z,28.71
2023-08-18T15:47:00.674Z,28.68
2023-08-18T15:49:29.202Z,28.66
2023-08-18T15:51:57.178Z,28.62
2023-08-18T15:54:26.672Z,28.59
2023-08-18T15:56:54.283Z,28.54
2023-08-18T15:59:22.168Z,28.52
2023-08-18T16:01:50.394Z,28.47
2023-08-18T16:04:20.560Z,28.44
2023-08-18T16:06:49.327Z,28.41
2023-08-18T16:09:17.874Z,28.38
2023-08-18T16:11:47.556Z,28.33
2023-08-18T16:14:48.209Z,28.32
2023-08-18T16:17:04.772Z,28.29
2023-08-18T16:19:32.809Z,28.27
2023-08-18T16:22:00.953Z,28.25
2023-08-18T16:24:29.646Z,28.24
2023-08-18T16:26:59.776Z,28.20
2023-08-18T16:29:29.671Z,28.15
2023-08-18T16:31:57.321Z,28.11
2023-08-18T16:34:27.257Z,28.09
2023-08-18T16:36:56.754Z,28.06
2023-08-18T16:39:25.231Z,28.04
2023-08-18T16:41:53.136Z,28.02
2023-08-18T16:44:22.733Z,28.02
2023-08-18T16:46:50.728Z,28.00
2023-08-18T16:49:20.239Z,27.98
2023-08-18T16:51:50.690Z,27.98
2023-08-18T16:54:20.651Z,27.96
2023-08-18T16:56:49.391Z,27.94
2023-08-18T16:59:18.792Z,27.93
2023-08-18T17:01:49.530Z,27.89
2023-08-18T17:04:21.214Z,27.87
2023-08-18T17:06:49.313Z,27.86
2023-08-18T17:09:17.024Z,27.84
2023-08-18T17:11:44.794Z,27.82
2023-08-18T17:14:12.465Z,27.80
2023-08-18T17:16:41.141Z,27.77
2023-08-18T17:19:10.562Z,27.75
2023-08-18T17:21:40.993Z,27.73
2023-08-18T17:24:09.858Z,27.71
2023-08-18T17:26:39.552Z,27.68
2023-08-18T17:29:07.603Z,27.66
2023-08-18T17:31:35.312Z,27.64
2023-08-18T17:34:03.017Z,27.61
2023-08-18T17:36:32.004Z,27.59
2023-08-18T17:39:00.146Z,27.57
2023-08-18T17:41:28.341Z,27.53
2023-08-18T17:43:55.999Z,27.51
2023-08-18T17:46:23.776Z,27.49
2023-08-18T17:48:51.485Z,27.45
2023-08-18T17:51:19.784Z,27.41
2023-08-18T17:53:49.586Z,27.38
2023-08-18T17:56:18.340Z,27.34
2023-08-18T17:58:46.097Z,27.31
2023-08-18T18:01:13.837Z,27.27
2023-08-18T18:03:41.940Z,27.22
2023-08-18T18:06:11.392Z,27.13
2023-08-18T18:08:39.137Z,27.07
2023-08-18T18:11:08.413Z,27.00
2023-08-18T18:13:36.125Z,26.95
2023-08-18T18:16:04.104Z,26.90
2023-08-18T18:18:31.761Z,26.83
2023-08-18T18:20:59.485Z,26.78
2023-08-18T18:23:27.364Z,26.71
2023-08-18T18:25:56.335Z,26.66
2023-08-18T18:28:25.426Z,26.59
2023-08-18T18:30:53.405Z,26.53
2023-08-18T18:33:21.220Z,26.46
2023-08-18T18:35:48.976Z,26.38
2023-08-18T18:38:16.651Z,26.30
2023-08-18T18:40:44.348Z,26.24
2023-08-18T18:43:12.005Z,26.17
2023-08-18T18:45:41.002Z,26.09
2023-08-18T18:48:08.704Z,26.02
2023-08-18T18:50:37.766Z,25.93
2023-08-18T18:53:05.596Z,25.87
2023-08-18T18:55:33.495Z,25.77
2023-08-18T18:58:01.144Z,25.69
2023-08-18T19:00:28.868Z,25.63
2023-08-18T19:02:57.980Z,25.53
2023-08-18T19:05:25.873Z,25.46
2023-08-18T19:07:54.619Z,25.38
2023-08-18T19:10:23.021Z,25.29
2023-08-18T19:12:50.707Z,25.22
2023-08-18T19:15:18.440Z,25.16
2023-08-18T19:17:49.173Z,25.08
2023-08-18T19:20:29.542Z,25.03
2023-08-18T19:22:58.135Z,24.94
2023-08-18T19:25:26.753Z,24.87
2023-08-18T19:27:54.601Z,24.81
2023-08-18T19:30:23.496Z,24.74
2023-08-18T19:32:51.504Z,24.68
2023-08-18T19:35:19.597Z,24.61
2023-08-18T19:37:48.884Z,24.57
2023-08-18T19:40:16.914Z,24.50
2023-08-18T19:42:44.559Z,24.45
2023-08-18T19:45:13.121Z,24.40
2023-08-18T19:47:40.811Z,24.33
2023-08-18T19:50:09.161Z,24.27
2023-08-18T19:52:36.896Z,24.20
2023-08-18T19:55:06.891Z,24.14
2023-08-18T19:57:34.743Z,24.09
2023-08-18T20:00:06.869Z,24.02
2023-08-18T20:02:44.437Z,23.96
2023-08-18T20:05:12.213Z,23.90
2023-08-18T20:07:40.300Z,23.83
2023-08-18T20:10:10.451Z,23.76
2023-08-18T20:12:38.271Z,23.69
2023-08-18T20:15:06.771Z,23.65
2023-08-18T20:17:35.364Z,23.59
2023-08-18T20:20:04.802Z,23.53
2023-08-18T20:22:32.748Z,23.48
2023-08-18T20:25:00.640Z,23.44
2023-08-18T20:27:30.892Z,23.40
2023-08-18T20:30:02.445Z,23.36
2023-08-18T20:32:30.445Z,23.33
2023-08-18T20:34:58.339Z,23.29
2023-08-18T20:37:26.197Z,23.24
2023-08-18T20:39:53.829Z,23.17
2023-08-18T20:42:24.250Z,23.12
2023-08-18T20:44:53.549Z,23.08
2023-08-18T20:47:21.276Z,23.03
2023-08-18T20:49:49.237Z,22.98
2023-08-18T20:52:17.837Z,22.93
2023-08-18T20:54:45.622Z,22.86
2023-08-18T20:57:13.380Z,22.82
2023-08-18T20:59:41.069Z,22.78
2023-08-18T21:02:10.041Z,22.75
2023-08-18T21:04:38.431Z,22.71
2023-08-18T21:07:06.726Z,22.66
2023-08-18T21:09:34.512Z,22.62
2023-08-18T21:12:02.224Z,22.58
2023-08-18T21:14:30.791Z,22.53
2023-08-18T21:16:58.474Z,22.49
2023-08-18T21:19:28.804Z,22.44
2023-08-18T21:21:58.357Z,22.40
2023-08-18T21:24:26.109Z,22.35
2023-08-18T21:26:54.157Z,22.32
2023-08-18T21:29:21.800Z,22.28
2023-08-18T21:31:49.600Z,22.24
2023-08-18T21:34:17.319Z,22.21
2023-08-18T21:36:46.383Z,22.18
2023-08-18T21:39:15.716Z,22.16
2023-08-18T21:41:43.427Z,22.13
2023-08-18T21:44:11.455Z,22.09
2023-08-18T21:46:39.800Z,22.06
2023-08-18T21:49:07.762Z,22.01
2023-08-18T21:51:35.455Z,21.99
2023-08-18T21:54:05.142Z,21.96
2023-08-18T21:56:33.362Z,21.94
2023-08-18T21:59:01.111Z,21.90
2023-08-18T22:01:28.783Z,21.86
2023-08-18T22:03:56.518Z,21.82
2023-08-18T22:06:24.818Z,21.79
2023-08-18T22:08:52.517Z,21.77
2023-08-18T22:11:21.563Z,21.72
2023-08-18T22:13:49.214Z,21.71
2023-08-18T22:16:16.925Z,21.67
2023-08-18T22:18:44.664Z,21.65
2023-08-18T22:21:12.345Z,21.64
2023-08-18T22:23:41.214Z,21.62
2023-08-18T22:26:10.342Z,21.59
2023-08-18T22:28:39.743Z,21.56
2023-08-18T22:31:07.442Z,21.55
2023-08-18T22:33:35.724Z,21.54
2023-08-18T22:36:03.400Z,21.54
2023-08-18T22:38:31.097Z,21.52
2023-08-18T22:40:59.387Z,21.50
2023-08-18T22:43:27.771Z,21.49
2023-08-18T22:45:56.881Z,21.50
2023-08-18T22:48:26.050Z,21.49
2023-08-18T22:50:54.295Z,21.48
2023-08-18T22:53:22.077Z,21.46
2023-08-18T22:55:50.287Z,21.45
2023-08-18T22:58:18.170Z,21.44
2023-08-18T23:00:45.991Z,21.42
2023-08-18T23:03:15.199Z,21.38
2023-08-18T23:05:43.325Z,21.36
2023-08-18T23:08:11.402Z,21.33
2023-08-18T23:10:39.274Z,21.32
2023-08-18T23:13:08.688Z,21.27
2023-08-18T23:15:37.802Z,21.24
2023-08-18T23:18:06.433Z,21.21
2023-08-18T23:20:35.638Z,21.17
2023-08-18T23:23:05.454Z,21.15
2023-08-18T23:25:33.822Z,21.07
2023-08-18T23:28:01.490Z,21.06
2023-08-18T23:30:29.194Z,21.03
2023-08-18T23:32:56.898Z,21.00
2023-08-18T23:35:27.899Z,20.99
2023-08-18T23:37:57.609Z,20.96
2023-08-18T23:40:25.729Z,20.94
2023-08-18T23:42:53.361Z,20.92
2023-08-18T23:45:21.165Z,20.90
2023-08-18T23:47:48.860Z,20.88
2023-08-18T23:50:16.768Z,20.87
2023-08-18T23:52:48.105Z,20.89
2023-08-18T23:55:17.274Z,20.83
2023-08-18T23:57:45.025Z,20.81
