createdAt,value
2023-01-20T00:00:31.979Z,3.37
2023-01-20T00:03:16.244Z,3.30
2023-01-20T00:06:00.924Z,3.87
2023-01-20T00:08:46.619Z,2.80
2023-01-20T00:11:30.970Z,3.60
2023-01-20T00:14:15.418Z,3.00
2023-01-20T00:17:00.343Z,3.60
2023-01-20T00:19:44.391Z,3.37
2023-01-20T00:22:28.474Z,3.80
2023-01-20T00:25:14.139Z,4.00
2023-01-20T00:27:58.392Z,4.00
2023-01-20T00:30:42.623Z,3.83
2023-01-20T00:33:26.560Z,3.83
2023-01-20T00:36:10.990Z,3.30
2023-01-20T00:38:55.070Z,3.73
2023-01-20T00:41:40.278Z,3.50
2023-01-20T00:44:24.147Z,3.27
2023-01-20T00:47:08.409Z,4.00
2023-01-20T00:49:52.325Z,4.33
2023-01-20T00:52:36.156Z,4.10
2023-01-20T00:55:19.982Z,4.07
2023-01-20T00:58:05.605Z,3.47
2023-01-20T01:00:50.381Z,4.00
2023-01-20T01:03:34.381Z,3.67
2023-01-20T01:06:19.109Z,3.70
2023-01-20T01:09:02.912Z,3.70
2023-01-20T01:11:46.889Z,3.83
2023-01-20T01:14:33.964Z,3.50
2023-01-20T01:17:18.226Z,3.60
2023-01-20T01:20:02.348Z,4.03
2023-01-20T01:22:47.436Z,4.00
2023-01-20T01:25:31.337Z,4.40
2023-01-20T01:28:15.561Z,3.60
2023-01-20T01:31:03.538Z,3.60
2023-01-20T01:33:47.426Z,3.77
2023-01-20T01:36:31.114Z,4.10
2023-01-20T01:39:14.877Z,4.10
2023-01-20T01:41:58.860Z,4.07
2023-01-20T01:45:30.316Z,4.20
2023-01-20T01:48:15.872Z,4.00
2023-01-20T01:51:04.052Z,4.03
2023-01-20T01:53:53.853Z,4.60
2023-01-20T01:56:40.161Z,4.63
2023-01-20T01:59:24.054Z,4.67
2023-01-20T02:02:07.881Z,5.53
2023-01-20T02:04:53.101Z,4.20
2023-01-20T02:07:37.608Z,4.60
2023-01-20T02:10:21.331Z,4.27
2023-01-20T02:13:06.472Z,4.43
2023-01-20T02:16:04.415Z,4.87
2023-01-20T02:19:02.027Z,5.40
2023-01-20T02:22:12.691Z,5.00
2023-01-20T02:25:33.506Z,6.13
2023-01-20T02:28:40.740Z,5.57
2023-01-20T02:31:49.436Z,6.60
2023-01-20T02:34:39.484Z,5.77
2023-01-20T02:37:27.254Z,5.30
2023-01-20T02:40:23.918Z,6.13
2023-01-20T02:43:11.737Z,5.60
2023-01-20T02:46:03.185Z,5.37
2023-01-20T02:48:53.092Z,6.30
2023-01-20T02:51:44.242Z,5.80
2023-01-20T02:54:31.939Z,5.90
2023-01-20T02:57:20.142Z,5.90
2023-01-20T03:00:09.044Z,5.50
2023-01-20T03:02:55.926Z,6.27
2023-01-20T03:05:46.975Z,6.60
2023-01-20T03:08:34.562Z,6.60
2023-01-20T03:11:18.420Z,6.47
2023-01-20T03:14:07.477Z,6.77
2023-01-20T03:16:51.652Z,6.60
2023-01-20T03:19:36.405Z,6.23
2023-01-20T03:22:20.294Z,8.30
2023-01-20T03:25:06.581Z,6.43
2023-01-20T03:27:50.541Z,6.17
2023-01-20T03:30:34.433Z,6.47
2023-01-20T03:33:19.528Z,6.90
2023-01-20T03:36:03.730Z,8.10
2023-01-20T03:38:48.294Z,9.17
2023-01-20T03:41:45.584Z,7.73
2023-01-20T03:44:39.632Z,6.67
2023-01-20T03:47:33.729Z,7.57
2023-01-20T03:50:31.159Z,8.10
2023-01-20T03:53:24.203Z,8.20
2023-01-20T03:56:15.679Z,8.23
2023-01-20T03:59:03.500Z,8.23
2023-01-20T04:01:48.338Z,8.20
2023-01-20T04:04:36.065Z,8.37
2023-01-20T04:07:25.877Z,7.70
2023-01-20T04:10:14.347Z,8.50
2023-01-20T04:12:58.358Z,9.20
2023-01-20T04:15:45.650Z,8.97
2023-01-20T04:18:29.430Z,9.43
2023-01-20T04:21:19.470Z,9.50
2023-01-20T04:24:08.329Z,9.27
2023-01-20T04:26:52.142Z,9.70
2023-01-20T04:29:36.040Z,9.37
2023-01-20T04:32:21.511Z,8.60
2023-01-20T04:35:05.741Z,8.60
2023-01-20T04:37:49.572Z,9.47
2023-01-20T04:40:33.709Z,8.90
2023-01-20T04:43:18.529Z,9.00
2023-01-20T04:46:02.267Z,8.80
2023-01-20T04:48:47.436Z,8.37
2023-01-20T04:51:32.975Z,10.03
2023-01-20T04:54:16.894Z,9.77
2023-01-20T04:57:00.873Z,9.40
2023-01-20T04:59:44.926Z,9.67
2023-01-20T05:02:29.062Z,9.67
2023-01-20T05:05:15.232Z,9.33
2023-01-20T05:07:59.888Z,9.27
2023-01-20T05:10:43.988Z,10.10
2023-01-20T05:13:27.955Z,9.13
2023-01-20T05:16:12.867Z,9.53
2023-01-20T05:18:56.777Z,9.63
2023-01-20T05:21:42.859Z,8.30
2023-01-20T05:24:26.743Z,9.20
2023-01-20T05:27:10.767Z,9.53
2023-01-20T05:29:54.862Z,9.47
2023-01-20T05:32:39.061Z,10.03
2023-01-20T05:35:23.248Z,9.93
2023-01-20T05:38:08.734Z,9.00
2023-01-20T05:40:52.800Z,9.83
2023-01-20T05:43:37.487Z,10.37
2023-01-20T05:46:21.537Z,9.10
2023-01-20T05:49:05.591Z,8.60
2023-01-20T05:51:49.703Z,9.00
2023-01-20T05:54:35.198Z,9.97
2023-01-20T05:57:19.282Z,9.73
2023-01-20T06:00:03.501Z,8.93
2023-01-20T06:02:48.885Z,8.83
2023-01-20T06:05:33.066Z,8.73
2023-01-20T06:08:17.072Z,8.63
2023-01-20T06:11:02.979Z,8.63
2023-01-20T06:13:48.337Z,9.60
2023-01-20T06:16:32.363Z,9.37
2023-01-20T06:19:16.647Z,10.37
2023-01-20T06:22:00.584Z,9.03
2023-01-20T06:24:44.628Z,8.50
2023-01-20T06:27:30.090Z,9.27
2023-01-20T06:30:14.528Z,9.57
2023-01-20T06:32:58.540Z,9.07
2023-01-20T06:35:42.549Z,8.70
2023-01-20T06:38:28.438Z,8.63
2023-01-20T06:41:13.616Z,9.73
2023-01-20T06:43:59.239Z,10.33
2023-01-20T06:46:43.375Z,10.10
2023-01-20T06:49:27.606Z,7.93
2023-01-20T06:52:11.719Z,8.53
2023-01-20T06:54:55.759Z,8.47
2023-01-20T06:57:39.671Z,9.10
2023-01-20T07:00:25.784Z,8.17
2023-01-20T07:03:09.858Z,7.80
2023-01-20T07:05:58.729Z,7.80
2023-01-20T07:08:44.166Z,7.83
2023-01-20T07:11:28.594Z,7.83
2023-01-20T07:14:12.330Z,8.50
2023-01-20T07:16:57.424Z,8.57
2023-01-20T07:19:41.269Z,8.40
2023-01-20T07:22:25.132Z,8.63
2023-01-20T07:25:09.461Z,7.53
2023-01-20T07:27:53.312Z,7.60
2023-01-20T07:30:37.198Z,6.97
2023-01-20T07:33:22.550Z,6.83
2023-01-20T07:36:07.996Z,18.03
2023-01-20T07:38:52.622Z,7.63
2023-01-20T07:41:36.424Z,7.47
2023-01-20T07:44:20.153Z,7.50
2023-01-20T07:47:03.853Z,7.03
2023-01-20T07:49:49.328Z,7.30
2023-01-20T07:52:33.413Z,9.90
2023-01-20T07:55:17.677Z,9.20
2023-01-20T07:58:02.359Z,7.80
2023-01-20T08:00:48.902Z,8.83
2023-01-20T08:03:32.908Z,8.23
2023-01-20T08:06:20.037Z,6.67
2023-01-20T08:09:04.385Z,7.20
2023-01-20T08:11:48.365Z,7.50
2023-01-20T08:14:32.255Z,8.83
2023-01-20T08:17:16.736Z,8.20
2023-01-20T08:20:00.807Z,11.53
2023-01-20T08:22:46.460Z,7.73
2023-01-20T08:25:30.445Z,7.67
2023-01-20T08:28:14.558Z,8.37
2023-01-20T08:31:07.283Z,8.07
2023-01-20T08:33:54.612Z,8.23
2023-01-20T08:36:41.020Z,9.27
2023-01-20T08:39:26.511Z,7.87
2023-01-20T08:42:10.528Z,9.53
2023-01-20T08:44:54.880Z,10.07
2023-01-20T08:47:40.249Z,8.97
2023-01-20T08:50:24.842Z,9.67
2023-01-20T08:53:08.931Z,10.43
2023-01-20T08:56:00.029Z,6.97
2023-01-20T08:58:45.028Z,7.37
2023-01-20T09:01:30.827Z,6.70
2023-01-20T09:04:14.875Z,7.47
2023-01-20T09:06:58.854Z,7.27
2023-01-20T09:09:42.776Z,7.37
2023-01-20T09:12:28.117Z,7.40
2023-01-20T09:15:13.943Z,6.87
2023-01-20T09:17:58.847Z,6.30
2023-01-20T09:20:42.640Z,6.28
2023-01-20T09:23:26.556Z,7.70
2023-01-20T09:26:10.528Z,7.22
2023-01-20T09:28:55.845Z,7.82
2023-01-20T09:31:41.132Z,6.05
2023-01-20T09:34:26.559Z,7.20
2023-01-20T09:37:28.049Z,7.88
2023-01-20T09:40:32.071Z,5.82
2023-01-20T09:43:46.780Z,6.80
2023-01-20T09:47:10.318Z,6.07
2023-01-20T09:50:32.083Z,6.03
2023-01-20T09:53:32.833Z,7.05
2023-01-20T09:56:19.077Z,5.78
2023-01-20T09:59:08.693Z,5.70
2023-01-20T10:01:58.059Z,5.95
2023-01-20T10:04:45.012Z,6.57
2023-01-20T10:07:36.493Z,6.45
2023-01-20T10:10:25.000Z,6.32
2023-01-20T10:13:15.659Z,6.78
2023-01-20T10:16:03.461Z,5.60
2023-01-20T10:18:53.128Z,5.68
2023-01-20T10:21:42.990Z,5.07
2023-01-20T10:24:33.537Z,4.97
2023-01-20T10:27:17.453Z,4.93
2023-01-20T10:30:07.497Z,4.60
2023-01-20T10:32:57.058Z,4.85
2023-01-20T10:35:45.699Z,4.50
2023-01-20T10:38:37.475Z,5.10
2023-01-20T10:41:28.180Z,5.40
2023-01-20T10:44:14.022Z,4.22
2023-01-20T10:47:16.226Z,5.07
2023-01-20T10:50:30.664Z,4.60
2023-01-20T10:53:48.660Z,5.88
2023-01-20T10:56:39.316Z,5.38
2023-01-20T10:59:30.270Z,5.10
2023-01-20T11:02:18.461Z,7.50
2023-01-20T11:05:05.966Z,4.55
2023-01-20T11:07:51.519Z,5.15
2023-01-20T11:10:36.760Z,4.88
2023-01-20T11:13:20.605Z,5.18
2023-01-20T11:16:12.889Z,4.72
2023-01-20T11:19:00.866Z,4.45
2023-01-20T11:21:44.827Z,4.10
2023-01-20T11:24:42.668Z,3.63
2023-01-20T11:27:33.243Z,3.88
2023-01-20T11:30:27.519Z,5.10
2023-01-20T11:33:20.604Z,4.10
2023-01-20T11:36:06.783Z,5.65
2023-01-20T11:38:52.019Z,3.83
2023-01-20T11:41:35.815Z,4.97
2023-01-20T11:44:22.531Z,5.10
2023-01-20T11:47:18.067Z,6.00
2023-01-20T11:50:28.310Z,5.22
2023-01-20T11:53:31.796Z,4.80
2023-01-20T11:56:20.857Z,4.18
2023-01-20T11:59:05.727Z,4.20
2023-01-20T12:01:58.589Z,4.70
2023-01-20T12:05:03.731Z,3.97
2023-01-20T12:07:50.680Z,3.75
2023-01-20T12:10:38.625Z,3.60
2023-01-20T12:13:27.357Z,3.60
2023-01-20T12:16:13.223Z,3.78
2023-01-20T12:19:05.162Z,4.20
2023-01-20T12:21:53.571Z,3.97
2023-01-20T12:25:03.173Z,4.30
2023-01-20T12:27:51.210Z,4.50
2023-01-20T12:30:44.027Z,3.97
2023-01-20T12:33:31.602Z,4.38
2023-01-20T12:36:41.082Z,4.07
2023-01-20T12:40:00.047Z,4.20
2023-01-20T12:43:12.926Z,4.60
2023-01-20T12:46:30.513Z,5.03
2023-01-20T12:49:46.633Z,4.15
2023-01-20T12:52:48.128Z,3.72
2023-01-20T12:55:41.005Z,4.63
2023-01-20T12:58:39.788Z,6.28
2023-01-20T13:01:41.213Z,7.25
2023-01-20T13:04:58.555Z,5.82
2023-01-20T13:08:00.923Z,8.03
2023-01-20T13:11:01.695Z,5.77
2023-01-20T13:13:59.987Z,7.13
2023-01-20T13:16:52.073Z,9.40
2023-01-20T13:19:39.545Z,12.80
2023-01-20T13:22:25.212Z,13.32
2023-01-20T13:25:19.117Z,13.20
2023-01-20T13:28:04.588Z,14.77
2023-01-20T13:30:51.740Z,13.60
2023-01-20T13:33:38.305Z,12.23
2023-01-20T13:36:23.942Z,9.20
2023-01-20T13:39:40.715Z,5.57
2023-01-20T13:45:27.815Z,6.38
2023-01-20T13:48:24.829Z,6.25
2023-01-20T13:51:41.567Z,5.60
2023-01-20T13:54:49.028Z,8.25
2023-01-20T13:57:41.783Z,8.68
2023-01-20T14:00:26.890Z,7.60
2023-01-20T14:03:19.400Z,6.93
2023-01-20T14:06:06.066Z,5.82
2023-01-20T14:08:51.893Z,10.23
2023-01-20T14:11:35.798Z,10.30
2023-01-20T14:14:21.045Z,14.37
2023-01-20T14:17:16.278Z,9.37
2023-01-20T14:20:00.494Z,3.85
2023-01-20T14:22:44.472Z,3.37
2023-01-20T14:25:28.490Z,3.30
2023-01-20T14:28:21.466Z,2.70
2023-01-20T14:31:24.976Z,2.90
2023-01-20T14:34:26.960Z,2.67
2023-01-20T14:37:24.444Z,2.13
2023-01-20T14:40:21.225Z,3.00
2023-01-20T14:43:14.526Z,2.57
2023-01-20T14:45:58.636Z,3.67
2023-01-20T14:48:43.782Z,3.20
2023-01-20T14:51:29.147Z,2.60
2023-01-20T14:54:36.617Z,3.73
2023-01-20T14:57:23.822Z,1.30
2023-01-20T15:00:17.894Z,2.77
2023-01-20T15:03:11.268Z,3.23
2023-01-20T15:05:58.320Z,3.97
2023-01-20T15:09:05.092Z,2.90
2023-01-20T15:11:49.779Z,2.80
2023-01-20T15:14:34.282Z,2.83
2023-01-20T15:17:20.424Z,2.10
2023-01-20T15:20:04.378Z,3.57
2023-01-20T15:22:50.884Z,2.93
2023-01-20T15:25:38.664Z,3.60
2023-01-20T15:28:27.045Z,1.73
2023-01-20T15:31:15.039Z,1.83
2023-01-20T15:33:59.001Z,2.57
2023-01-20T15:36:42.927Z,6.70
2023-01-20T15:39:30.407Z,10.73
2023-01-20T15:42:18.556Z,16.20
2023-01-20T15:45:05.690Z,3.63
2023-01-20T15:47:49.984Z,8.53
2023-01-20T15:50:33.955Z,3.63
2023-01-20T15:53:17.864Z,5.60
2023-01-20T15:56:03.520Z,10.83
2023-01-20T15:58:49.151Z,6.23
2023-01-20T16:01:33.103Z,6.07
2023-01-20T16:04:17.257Z,5.67
2023-01-20T16:07:01.358Z,5.43
2023-01-20T16:09:46.825Z,7.43
2023-01-20T16:12:31.016Z,5.67
2023-01-20T16:15:18.424Z,6.77
2023-01-20T16:18:02.679Z,16.17
2023-01-20T16:20:49.835Z,15.63
2023-01-20T16:23:33.842Z,14.63
2023-01-20T16:26:23.060Z,11.70
2023-01-20T16:29:07.152Z,11.87
2023-01-20T16:31:52.884Z,9.37
2023-01-20T16:34:36.949Z,6.87
2023-01-20T16:37:20.792Z,4.70
2023-01-20T16:40:04.829Z,4.77
2023-01-20T16:42:49.343Z,4.20
2023-01-20T16:45:34.711Z,5.43
2023-01-20T16:48:20.006Z,10.27
2023-01-20T16:51:05.570Z,7.73
2023-01-20T16:53:49.447Z,26.40
2023-01-20T16:56:34.040Z,15.27
2023-01-20T16:59:18.490Z,8.87
2023-01-20T17:02:02.314Z,3.63
2023-01-20T17:04:47.552Z,6.40
2023-01-20T17:07:31.447Z,10.37
2023-01-20T17:10:15.855Z,4.47
2023-01-20T17:13:00.253Z,4.33
2023-01-20T17:15:44.526Z,3.73
2023-01-20T17:18:28.400Z,3.10
2023-01-20T17:21:14.314Z,2.30
2023-01-20T17:24:00.458Z,3.40
2023-01-20T17:26:44.326Z,2.97
2023-01-20T17:29:28.351Z,3.33
2023-01-20T17:32:12.403Z,2.10
2023-01-20T17:34:56.454Z,2.77
2023-01-20T17:37:42.136Z,2.10
2023-01-20T17:40:26.212Z,2.30
2023-01-20T17:43:11.334Z,5.23
2023-01-20T17:45:55.406Z,7.77
2023-01-20T17:48:40.161Z,4.43
2023-01-20T17:51:25.769Z,10.13
2023-01-20T17:54:11.660Z,25.13
2023-01-20T17:56:55.631Z,5.27
2023-01-20T17:59:39.583Z,7.20
2023-01-20T18:02:23.974Z,5.43
2023-01-20T18:05:08.628Z,4.40
2023-01-20T18:07:52.652Z,3.77
2023-01-20T18:10:38.050Z,3.10
2023-01-20T18:13:22.215Z,3.13
2023-01-20T18:16:07.337Z,2.70
2023-01-20T18:18:52.077Z,2.40
2023-01-20T18:21:37.921Z,2.90
2023-01-20T18:24:22.050Z,3.17
2023-01-20T18:27:08.282Z,7.30
2023-01-20T18:29:52.378Z,6.60
2023-01-20T18:32:36.362Z,4.10
2023-01-20T18:35:20.749Z,5.40
2023-01-20T18:38:04.764Z,3.80
2023-01-20T18:40:49.007Z,9.00
2023-01-20T18:43:34.666Z,6.53
2023-01-20T18:46:19.827Z,4.07
2023-01-20T18:49:06.853Z,4.03
2023-01-20T18:51:52.221Z,3.40
2023-01-20T18:54:38.955Z,3.60
2023-01-20T18:57:23.715Z,4.00
2023-01-20T19:00:12.126Z,4.40
2023-01-20T19:02:56.282Z,6.37
2023-01-20T19:05:40.619Z,4.33
2023-01-20T19:08:24.710Z,4.60
2023-01-20T19:11:10.895Z,6.50
2023-01-20T19:13:55.890Z,5.07
2023-01-20T19:16:45.497Z,5.17
2023-01-20T19:19:30.409Z,5.13
2023-01-20T19:22:14.570Z,5.90
2023-01-20T19:24:59.230Z,5.17
2023-01-20T19:27:44.070Z,4.50
2023-01-20T19:30:29.233Z,5.40
2023-01-20T19:33:17.495Z,5.30
2023-01-20T19:36:04.060Z,3.67
2023-01-20T19:38:49.725Z,3.33
2023-01-20T19:41:37.133Z,3.30
2023-01-20T19:44:22.285Z,4.07
2023-01-20T19:47:06.536Z,3.67
2023-01-20T19:49:51.840Z,4.17
2023-01-20T19:52:36.760Z,4.43
2023-01-20T19:55:20.819Z,4.73
2023-01-20T19:58:08.139Z,4.10
2023-01-20T20:00:53.668Z,4.33
2023-01-20T20:03:39.906Z,4.73
2023-01-20T20:06:28.764Z,6.30
2023-01-20T20:09:15.983Z,6.03
2023-01-20T20:12:06.453Z,6.03
2023-01-20T20:14:52.568Z,4.47
2023-01-20T20:17:37.871Z,3.30
2023-01-20T20:20:22.545Z,2.77
2023-01-20T20:23:08.260Z,2.70
2023-01-20T20:25:56.773Z,2.33
2023-01-20T20:28:41.117Z,2.20
2023-01-20T20:31:30.023Z,2.60
2023-01-20T20:34:16.180Z,2.20
2023-01-20T20:37:00.277Z,2.73
2023-01-20T20:39:46.082Z,1.93
2023-01-20T20:42:30.465Z,2.37
2023-01-20T20:45:14.565Z,2.50
2023-01-20T20:47:58.898Z,3.03
2023-01-20T20:50:43.153Z,2.70
2023-01-20T20:53:27.192Z,2.90
2023-01-20T20:56:14.612Z,3.53
2023-01-20T20:59:03.148Z,3.30
2023-01-20T21:01:48.671Z,3.10
2023-01-20T21:04:33.319Z,3.07
2023-01-20T21:07:17.495Z,3.40
2023-01-20T21:10:01.639Z,2.90
2023-01-20T21:12:48.935Z,3.00
2023-01-20T21:15:34.669Z,3.00
2023-01-20T21:18:18.507Z,3.20
2023-01-20T21:21:03.596Z,2.73
2023-01-20T21:23:51.589Z,2.53
2023-01-20T21:26:35.490Z,2.87
2023-01-20T21:29:20.837Z,2.23
2023-01-20T21:32:04.710Z,1.10
2023-01-20T21:34:48.665Z,0.67
2023-01-20T21:37:32.519Z,0.70
2023-01-20T21:40:16.785Z,0.50
2023-01-20T21:43:28.703Z,0.40
2023-01-20T21:46:13.029Z,0.40
2023-01-20T21:49:14.564Z,0.70
2023-01-20T21:52:16.129Z,0.50
2023-01-20T21:55:00.008Z,0.60
2023-01-20T21:57:44.050Z,0.77
2023-01-20T22:00:29.712Z,0.50
2023-01-20T22:03:15.027Z,0.60
2023-01-20T22:05:58.785Z,0.70
2023-01-20T22:08:42.555Z,1.00
2023-01-20T22:11:26.796Z,1.10
2023-01-20T22:14:11.319Z,0.90
2023-01-20T22:16:55.164Z,0.80
2023-01-20T22:19:40.736Z,0.90
2023-01-20T22:22:24.738Z,1.00
2023-01-20T22:25:09.171Z,1.07
2023-01-20T22:27:52.971Z,0.80
2023-01-20T22:30:36.759Z,0.93
2023-01-20T22:33:20.609Z,1.00
2023-01-20T22:36:06.650Z,1.37
2023-01-20T22:38:51.920Z,1.30
2023-01-20T22:41:35.903Z,1.17
2023-01-20T22:44:19.711Z,1.60
2023-01-20T22:47:05.797Z,1.63
2023-01-20T22:49:49.688Z,1.70
2023-01-20T22:52:34.914Z,1.57
2023-01-20T22:55:18.674Z,1.77
2023-01-20T22:58:02.621Z,1.90
2023-01-20T23:00:47.324Z,2.00
2023-01-20T23:03:31.341Z,2.03
2023-01-20T23:06:15.959Z,2.47
2023-01-20T23:09:01.429Z,2.27
2023-01-20T23:11:45.469Z,2.67
2023-01-20T23:14:43.133Z,2.90
2023-01-20T23:17:27.417Z,3.20
2023-01-20T23:20:12.632Z,3.50
2023-01-20T23:22:56.468Z,2.90
2023-01-20T23:25:41.638Z,2.20
2023-01-20T23:28:25.393Z,2.70
2023-01-20T23:31:11.058Z,2.90
2023-01-20T23:33:55.244Z,3.20
2023-01-20T23:36:39.190Z,3.17
2023-01-20T23:39:23.018Z,3.70
2023-01-20T23:42:08.180Z,3.13
2023-01-20T23:44:52.028Z,3.07
2023-01-20T23:47:36.066Z,3.30
2023-01-20T23:50:19.984Z,3.77
2023-01-20T23:53:03.885Z,4.10
2023-01-20T23:55:47.836Z,3.40
2023-01-20T23:58:33.191Z,3.30
