createdAt,value
2023-04-25T00:48:06.188Z,58.44
2023-04-25T00:48:06.468Z,58.44
2023-04-25T00:48:06.694Z,58.54
2023-04-25T00:48:06.912Z,58.54
2023-04-25T00:48:07.179Z,58.44
2023-04-25T00:48:07.442Z,58.44
2023-04-25T00:49:06.151Z,58.44
2023-04-25T00:49:06.519Z,58.44
2023-04-25T00:49:06.723Z,58.44
2023-04-25T00:49:06.929Z,58.44
2023-04-25T00:49:07.142Z,58.44
2023-04-25T00:49:07.488Z,58.44
2023-04-25T00:50:06.216Z,58.23
2023-04-25T00:50:06.594Z,58.23
2023-04-25T00:50:06.794Z,58.23
2023-04-25T00:50:07.014Z,58.23
2023-04-25T00:50:07.218Z,58.23
2023-04-25T00:50:07.582Z,58.23
2023-04-25T00:51:06.338Z,58.12
2023-04-25T00:51:06.692Z,58.12
2023-04-25T00:51:06.920Z,58.12
2023-04-25T00:51:07.146Z,58.12
2023-04-25T00:51:07.333Z,58.12
2023-04-25T00:51:07.680Z,58.23
2023-04-25T00:52:06.438Z,58.54
2023-04-25T00:52:06.870Z,58.54
2023-04-25T00:52:07.048Z,58.54
2023-04-25T00:52:07.267Z,58.54
2023-04-25T00:52:07.480Z,58.54
2023-04-25T00:52:07.683Z,58.54
2023-04-25T00:53:06.559Z,58.54
2023-04-25T00:53:06.957Z,58.54
2023-04-25T00:53:07.180Z,58.54
2023-04-25T00:53:07.376Z,58.54
2023-04-25T00:53:07.628Z,58.54
2023-04-25T00:53:07.833Z,58.54
2023-04-25T00:54:06.654Z,58.74
2023-04-25T00:54:07.013Z,58.74
2023-04-25T00:54:07.223Z,58.74
2023-04-25T00:54:07.437Z,58.74
2023-04-25T00:54:07.661Z,58.74
2023-04-25T00:54:07.858Z,58.74
2023-04-25T00:55:06.737Z,58.84
2023-04-25T00:55:07.072Z,58.74
2023-04-25T00:55:07.290Z,58.74
2023-04-25T00:55:07.497Z,58.74
2023-04-25T00:55:07.709Z,58.84
2023-04-25T00:55:07.926Z,58.74
2023-04-25T00:56:06.819Z,58.77
2023-04-25T00:56:07.183Z,58.74
2023-04-25T00:56:07.401Z,58.77
2023-04-25T00:56:07.639Z,58.77
2023-04-25T00:56:07.822Z,58.77
2023-04-25T00:56:08.040Z,58.74
2023-04-25T00:57:06.880Z,58.97
2023-04-25T00:57:07.264Z,58.95
2023-04-25T00:57:07.520Z,58.97
2023-04-25T00:57:07.720Z,58.97
2023-04-25T00:57:07.930Z,58.97
2023-04-25T00:57:08.163Z,58.97
2023-04-25T00:58:06.995Z,58.97
2023-04-25T00:58:07.390Z,58.97
2023-04-25T00:58:07.568Z,58.97
2023-04-25T00:58:07.779Z,58.97
2023-04-25T00:58:07.993Z,58.97
2023-04-25T00:58:08.198Z,58.97
2023-04-25T00:59:07.009Z,59.08
2023-04-25T00:59:07.369Z,59.08
2023-04-25T00:59:07.581Z,59.08
2023-04-25T00:59:07.785Z,59.08
2023-04-25T00:59:08.008Z,59.08
2023-04-25T00:59:08.211Z,59.08
2023-04-25T01:00:07.150Z,59.18
2023-04-25T01:00:07.535Z,59.18
2023-04-25T01:00:07.744Z,59.18
2023-04-25T01:00:07.955Z,59.18
2023-04-25T01:00:08.166Z,59.18
2023-04-25T01:00:08.376Z,59.18
2023-04-25T01:01:07.253Z,59.38
2023-04-25T01:01:07.648Z,59.38
2023-04-25T01:01:07.899Z,59.38
2023-04-25T01:01:08.207Z,59.38
2023-04-25T01:01:08.497Z,59.38
2023-04-25T01:01:08.745Z,59.38
2023-04-25T01:02:07.340Z,59.28
2023-04-25T01:02:07.707Z,59.28
2023-04-25T01:02:07.930Z,59.28
2023-04-25T01:02:08.327Z,59.28
2023-04-25T01:02:08.594Z,59.28
2023-04-25T01:02:08.904Z,59.28
2023-04-25T01:03:07.386Z,59.38
2023-04-25T01:03:07.992Z,59.38
2023-04-25T01:03:08.395Z,59.38
2023-04-25T01:03:08.797Z,59.38
2023-04-25T01:03:09.197Z,59.38
2023-04-25T01:03:09.533Z,59.38
2023-04-25T01:04:07.453Z,59.48
2023-04-25T01:04:07.993Z,59.48
2023-04-25T01:04:08.503Z,59.48
2023-04-25T01:04:08.758Z,59.48
2023-04-25T01:04:09.205Z,59.48
2023-04-25T01:04:09.600Z,59.48
2023-04-25T01:05:07.514Z,59.59
2023-04-25T01:05:07.827Z,59.59
2023-04-25T01:05:08.457Z,59.59
2023-04-25T01:05:08.814Z,59.59
2023-04-25T01:05:09.160Z,59.59
2023-04-25T01:05:09.534Z,59.59
2023-04-25T01:06:07.606Z,59.59
2023-04-25T01:06:07.980Z,59.59
2023-04-25T01:06:08.487Z,59.59
2023-04-25T01:06:08.837Z,59.59
2023-04-25T01:06:09.197Z,59.59
2023-04-25T01:06:09.565Z,59.59
2023-04-25T01:07:07.720Z,59.38
2023-04-25T01:07:08.055Z,59.38
2023-04-25T01:07:08.579Z,59.38
2023-04-25T01:07:08.936Z,59.48
2023-04-25T01:07:09.281Z,59.38
2023-04-25T01:07:09.648Z,59.38
2023-04-25T01:08:07.819Z,59.28
2023-04-25T01:08:08.205Z,59.28
2023-04-25T01:08:08.686Z,59.38
2023-04-25T01:08:09.030Z,59.28
2023-04-25T01:08:09.403Z,59.38
2023-04-25T01:08:09.753Z,59.38
2023-04-25T01:09:07.873Z,59.38
2023-04-25T01:09:08.235Z,59.38
2023-04-25T01:09:08.719Z,59.38
2023-04-25T01:09:09.091Z,59.38
2023-04-25T01:09:09.440Z,59.48
2023-04-25T01:09:09.803Z,59.38
2023-04-25T01:10:08.010Z,59.48
2023-04-25T01:10:08.379Z,59.48
2023-04-25T01:10:08.750Z,59.48
2023-04-25T01:10:09.079Z,59.48
2023-04-25T01:10:09.586Z,59.48
2023-04-25T01:10:09.942Z,59.48
2023-04-25T01:11:08.009Z,59.38
2023-04-25T01:11:08.528Z,59.38
2023-04-25T01:11:08.849Z,59.38
2023-04-25T01:11:09.273Z,59.38
2023-04-25T01:11:09.596Z,59.38
2023-04-25T01:11:09.981Z,59.38
2023-04-25T01:12:36.267Z,59.28
2023-04-25T01:12:36.465Z,59.28
2023-04-25T01:12:36.666Z,59.28
2023-04-25T01:12:36.893Z,59.28
2023-04-25T01:12:37.101Z,59.28
2023-04-25T01:12:37.306Z,59.28
2023-04-25T01:13:36.282Z,59.59
2023-04-25T01:13:36.477Z,59.48
2023-04-25T01:13:36.688Z,59.48
2023-04-25T01:13:36.917Z,59.48
2023-04-25T01:13:37.120Z,59.48
2023-04-25T01:13:37.348Z,59.48
2023-04-25T01:14:36.335Z,59.69
2023-04-25T01:14:36.593Z,59.69
2023-04-25T01:14:36.760Z,59.69
2023-04-25T01:14:36.976Z,59.69
2023-04-25T01:14:37.191Z,59.69
2023-04-25T01:14:37.413Z,59.69
2023-04-25T01:15:36.360Z,59.59
2023-04-25T01:15:36.587Z,59.59
2023-04-25T01:15:36.857Z,59.59
2023-04-25T01:15:37.163Z,59.59
2023-04-25T01:15:37.362Z,59.59
2023-04-25T01:15:37.552Z,59.59
2023-04-25T01:16:36.464Z,59.18
2023-04-25T01:16:36.675Z,59.18
2023-04-25T01:16:36.889Z,59.18
2023-04-25T01:16:37.144Z,59.18
2023-04-25T01:16:37.482Z,59.18
2023-04-25T01:16:37.723Z,59.18
2023-04-25T01:17:36.451Z,59.18
2023-04-25T01:17:36.711Z,59.18
2023-04-25T01:17:36.991Z,59.18
2023-04-25T01:17:37.255Z,59.18
2023-04-25T01:17:37.611Z,59.18
2023-04-25T01:17:37.850Z,59.18
2023-04-25T01:18:36.477Z,59.18
2023-04-25T01:18:36.675Z,59.18
2023-04-25T01:18:37.025Z,59.18
2023-04-25T01:18:37.250Z,59.18
2023-04-25T01:18:37.593Z,59.18
2023-04-25T01:18:37.937Z,59.18
2023-04-25T01:19:36.573Z,59.15
2023-04-25T01:19:36.828Z,59.15
2023-04-25T01:19:37.167Z,59.15
2023-04-25T01:19:37.382Z,59.15
2023-04-25T01:19:37.596Z,59.15
2023-04-25T01:19:37.937Z,59.15
2023-04-25T01:20:36.608Z,59.15
2023-04-25T01:20:36.816Z,59.15
2023-04-25T01:20:37.173Z,59.15
2023-04-25T01:20:37.384Z,59.15
2023-04-25T01:20:37.637Z,59.15
2023-04-25T01:20:37.994Z,59.15
2023-04-25T01:21:36.707Z,58.84
2023-04-25T01:21:36.892Z,58.84
2023-04-25T01:21:37.242Z,58.84
2023-04-25T01:21:37.464Z,58.84
2023-04-25T01:21:37.681Z,58.84
2023-04-25T01:21:38.084Z,58.84
2023-04-25T01:22:36.671Z,58.74
2023-04-25T01:22:37.049Z,58.84
2023-04-25T01:22:37.252Z,58.84
2023-04-25T01:22:37.602Z,58.74
2023-04-25T01:22:37.825Z,58.74
2023-04-25T01:22:38.168Z,58.74
2023-04-25T01:23:36.815Z,58.64
2023-04-25T01:23:37.162Z,58.64
2023-04-25T01:23:37.365Z,58.64
2023-04-25T01:23:37.742Z,58.64
2023-04-25T01:23:37.945Z,58.64
2023-04-25T01:23:38.329Z,58.64
2023-04-25T01:24:36.922Z,58.64
2023-04-25T01:24:37.262Z,58.64
2023-04-25T01:24:37.489Z,58.64
2023-04-25T01:24:37.841Z,58.64
2023-04-25T01:24:38.069Z,58.64
2023-04-25T01:24:38.434Z,58.64
2023-04-25T01:25:36.990Z,58.84
2023-04-25T01:25:37.346Z,58.84
2023-04-25T01:25:37.545Z,58.84
2023-04-25T01:25:37.941Z,58.84
2023-04-25T01:25:38.161Z,58.84
2023-04-25T01:25:38.543Z,58.84
2023-04-25T01:26:37.017Z,59.05
2023-04-25T01:26:37.372Z,58.95
2023-04-25T01:26:37.582Z,58.95
2023-04-25T01:26:37.974Z,58.95
2023-04-25T01:26:38.181Z,58.95
2023-04-25T01:26:38.557Z,58.95
2023-04-25T01:27:37.012Z,59.08
2023-04-25T01:27:37.365Z,59.18
2023-04-25T01:27:37.729Z,59.08
2023-04-25T01:27:38.090Z,59.18
2023-04-25T01:27:38.326Z,59.08
2023-04-25T01:27:38.643Z,59.18
2023-04-25T01:28:37.029Z,59.18
2023-04-25T01:28:37.396Z,59.18
2023-04-25T01:28:37.736Z,59.18
2023-04-25T01:28:38.256Z,59.28
2023-04-25T01:28:38.466Z,59.28
2023-04-25T01:28:38.672Z,59.18
2023-04-25T01:29:37.168Z,59.38
2023-04-25T01:29:37.406Z,59.38
2023-04-25T01:29:37.768Z,59.38
2023-04-25T01:29:38.336Z,59.38
2023-04-25T01:29:38.562Z,59.38
2023-04-25T01:29:38.770Z,59.38
2023-04-25T01:30:37.182Z,59.28
2023-04-25T01:30:37.530Z,59.28
2023-04-25T01:30:37.900Z,59.28
2023-04-25T01:30:38.411Z,59.28
2023-04-25T01:30:38.620Z,59.28
2023-04-25T01:30:38.861Z,59.28
2023-04-25T01:31:37.304Z,59.48
2023-04-25T01:31:37.678Z,59.48
2023-04-25T01:31:38.016Z,59.48
2023-04-25T01:31:38.570Z,59.48
2023-04-25T01:31:38.829Z,59.48
2023-04-25T01:31:39.096Z,59.48
2023-04-25T01:32:37.442Z,59.80
2023-04-25T01:32:37.697Z,59.80
2023-04-25T01:32:38.029Z,59.80
2023-04-25T01:32:38.573Z,59.80
2023-04-25T01:32:38.927Z,59.80
2023-04-25T01:32:39.312Z,59.80
2023-04-25T01:33:37.507Z,60.10
2023-04-25T01:33:37.719Z,60.10
2023-04-25T01:33:38.062Z,60.10
2023-04-25T01:33:38.574Z,60.10
2023-04-25T01:33:38.964Z,60.10
2023-04-25T01:33:39.166Z,60.10
2023-04-25T01:34:37.558Z,60.10
2023-04-25T01:34:37.767Z,60.10
2023-04-25T01:34:38.137Z,60.10
2023-04-25T01:34:38.659Z,60.10
2023-04-25T01:34:38.998Z,60.10
2023-04-25T01:34:39.192Z,60.10
2023-04-25T01:35:37.570Z,60.31
2023-04-25T01:35:37.785Z,60.31
2023-04-25T01:35:38.146Z,60.31
2023-04-25T01:35:38.652Z,60.31
2023-04-25T01:35:38.990Z,60.31
2023-04-25T01:35:39.205Z,60.31
2023-04-25T01:36:37.679Z,59.89
2023-04-25T01:36:37.901Z,59.89
2023-04-25T01:36:38.251Z,59.89
2023-04-25T01:36:38.743Z,59.89
2023-04-25T01:36:39.105Z,59.89
2023-04-25T01:36:39.314Z,59.89
2023-04-25T01:37:37.778Z,60.10
2023-04-25T01:37:37.997Z,60.10
2023-04-25T01:37:38.356Z,60.10
2023-04-25T01:37:38.847Z,60.10
2023-04-25T01:37:39.128Z,60.10
2023-04-25T01:37:39.358Z,60.10
2023-04-25T01:38:38.540Z,60.44
2023-04-25T01:38:38.754Z,60.44
2023-04-25T01:38:38.947Z,60.44
2023-04-25T01:38:39.175Z,60.44
2023-04-25T01:38:39.379Z,60.44
2023-04-25T01:38:39.581Z,60.44
2023-04-25T01:39:38.562Z,60.85
2023-04-25T01:39:38.763Z,60.85
2023-04-25T01:39:38.954Z,60.85
2023-04-25T01:39:39.190Z,60.85
2023-04-25T01:39:39.379Z,60.85
2023-04-25T01:39:39.598Z,60.85
2023-04-25T01:40:38.556Z,60.64
2023-04-25T01:40:38.779Z,60.64
2023-04-25T01:40:38.976Z,60.64
2023-04-25T01:40:39.201Z,60.64
2023-04-25T01:40:39.410Z,60.64
2023-04-25T01:40:39.621Z,60.64
2023-04-25T01:41:38.660Z,61.05
2023-04-25T01:41:38.885Z,61.05
2023-04-25T01:41:39.075Z,61.05
2023-04-25T01:41:39.289Z,61.05
2023-04-25T01:41:39.494Z,61.05
2023-04-25T01:41:39.704Z,61.05
2023-04-25T01:42:38.667Z,61.05
2023-04-25T01:42:38.877Z,61.05
2023-04-25T01:42:39.103Z,61.05
2023-04-25T01:42:39.314Z,61.05
2023-04-25T01:42:39.521Z,61.05
2023-04-25T01:42:39.737Z,61.05
2023-04-25T01:43:38.767Z,61.18
2023-04-25T01:43:38.974Z,61.18
2023-04-25T01:43:39.197Z,61.18
2023-04-25T01:43:39.397Z,61.18
2023-04-25T01:43:39.611Z,61.18
2023-04-25T01:43:39.820Z,61.18
2023-04-25T01:44:38.834Z,61.18
2023-04-25T01:44:39.041Z,61.18
2023-04-25T01:44:39.263Z,61.18
2023-04-25T01:44:39.453Z,61.18
2023-04-25T01:44:39.683Z,61.18
2023-04-25T01:44:39.898Z,61.18
2023-04-25T01:45:38.981Z,61.29
2023-04-25T01:45:39.211Z,61.29
2023-04-25T01:45:39.437Z,61.29
2023-04-25T01:45:39.644Z,61.29
2023-04-25T01:45:39.902Z,61.29
2023-04-25T01:45:40.127Z,61.29
2023-04-25T01:46:38.994Z,61.05
2023-04-25T01:46:39.286Z,61.05
2023-04-25T01:46:39.513Z,61.05
2023-04-25T01:46:39.778Z,61.05
2023-04-25T01:46:40.073Z,61.05
2023-04-25T01:46:40.603Z,61.05
2023-04-25T01:47:39.119Z,61.05
2023-04-25T01:47:39.315Z,61.05
2023-04-25T01:47:39.537Z,61.05
2023-04-25T01:47:39.740Z,61.05
2023-04-25T01:47:40.088Z,61.05
2023-04-25T01:47:40.473Z,61.05
2023-04-25T01:48:39.188Z,60.85
2023-04-25T01:48:39.398Z,60.95
2023-04-25T01:48:39.613Z,60.95
2023-04-25T01:48:39.828Z,60.85
2023-04-25T01:48:40.182Z,60.85
2023-04-25T01:48:40.532Z,60.85
2023-04-25T01:49:39.319Z,61.05
2023-04-25T01:49:39.506Z,61.05
2023-04-25T01:49:39.718Z,61.05
2023-04-25T01:49:39.939Z,61.05
2023-04-25T01:49:40.312Z,61.05
2023-04-25T01:49:40.679Z,61.05
2023-04-25T01:51:00.248Z,60.75
2023-04-25T01:51:00.445Z,60.75
2023-04-25T01:51:00.654Z,60.75
2023-04-25T01:51:00.866Z,60.75
2023-04-25T01:51:01.109Z,60.75
2023-04-25T01:51:01.334Z,60.75
2023-04-25T01:52:00.255Z,60.31
2023-04-25T01:52:00.459Z,60.31
2023-04-25T01:52:00.660Z,60.31
2023-04-25T01:52:00.878Z,60.41
2023-04-25T01:52:01.094Z,60.31
2023-04-25T01:52:01.438Z,60.31
2023-04-25T01:53:00.375Z,60.10
2023-04-25T01:53:00.596Z,60.10
2023-04-25T01:53:00.813Z,60.10
2023-04-25T01:53:01.017Z,60.10
2023-04-25T01:53:01.228Z,60.10
2023-04-25T01:53:01.463Z,60.10
2023-04-25T01:54:01.160Z,59.89
2023-04-25T01:54:01.372Z,59.89
2023-04-25T01:54:01.582Z,59.89
2023-04-25T01:54:01.803Z,59.89
2023-04-25T01:54:02.001Z,59.89
2023-04-25T01:54:02.217Z,59.89
2023-04-25T01:55:00.554Z,59.56
2023-04-25T01:55:01.477Z,59.56
2023-04-25T01:55:01.679Z,59.56
2023-04-25T01:55:01.964Z,59.56
2023-04-25T01:55:02.146Z,59.46
2023-04-25T01:55:02.386Z,59.56
2023-04-25T01:56:33.027Z,59.36
2023-04-25T01:56:33.250Z,59.46
2023-04-25T01:56:33.452Z,59.36
2023-04-25T01:56:33.659Z,59.36
2023-04-25T01:56:33.876Z,59.46
2023-04-25T01:56:34.083Z,59.36
2023-04-25T01:57:33.185Z,59.15
2023-04-25T01:57:33.383Z,59.15
2023-04-25T01:57:33.598Z,59.15
2023-04-25T01:57:33.807Z,59.15
2023-04-25T01:57:34.024Z,59.15
2023-04-25T01:57:34.225Z,59.15
2023-04-25T01:58:33.257Z,59.05
2023-04-25T01:58:33.471Z,59.05
2023-04-25T01:58:33.699Z,59.05
2023-04-25T01:58:33.887Z,59.05
2023-04-25T01:58:34.093Z,59.05
2023-04-25T01:58:34.309Z,59.05
2023-04-25T01:59:33.360Z,59.36
2023-04-25T01:59:33.570Z,59.36
2023-04-25T01:59:33.799Z,59.25
2023-04-25T01:59:34.026Z,59.36
2023-04-25T01:59:34.252Z,59.36
2023-04-25T01:59:34.467Z,59.36
2023-04-25T02:00:33.448Z,59.56
2023-04-25T02:00:33.662Z,59.56
2023-04-25T02:00:33.891Z,59.56
2023-04-25T02:00:34.115Z,59.56
2023-04-25T02:00:34.341Z,59.56
2023-04-25T02:00:34.542Z,59.56
2023-04-25T02:01:33.644Z,59.48
2023-04-25T02:01:33.972Z,59.48
2023-04-25T02:01:34.288Z,59.48
2023-04-25T02:01:34.613Z,59.48
2023-04-25T02:01:34.802Z,59.48
2023-04-25T02:01:35.097Z,59.48
2023-04-25T02:02:35.327Z,59.48
2023-04-25T02:02:35.639Z,59.38
2023-04-25T02:02:35.943Z,59.38
2023-04-25T02:02:36.265Z,59.38
2023-04-25T02:02:36.647Z,59.38
2023-04-25T02:02:37.055Z,59.38
2023-04-25T02:03:35.392Z,59.25
2023-04-25T02:03:35.808Z,59.25
2023-04-25T02:03:36.350Z,59.25
2023-04-25T02:03:36.727Z,59.25
2023-04-25T02:03:37.093Z,59.25
2023-04-25T02:03:37.417Z,59.25
2023-04-25T02:04:35.351Z,59.15
2023-04-25T02:04:35.696Z,59.15
2023-04-25T02:04:36.429Z,59.05
2023-04-25T02:04:36.701Z,59.05
2023-04-25T02:04:37.144Z,59.05
2023-04-25T02:04:37.463Z,59.05
2023-04-25T02:05:35.302Z,59.05
2023-04-25T02:05:35.652Z,59.05
2023-04-25T02:05:36.286Z,59.05
2023-04-25T02:05:36.805Z,59.15
2023-04-25T02:05:37.154Z,59.05
2023-04-25T02:05:37.511Z,59.15
2023-04-25T02:06:35.306Z,58.95
2023-04-25T02:06:35.697Z,58.95
2023-04-25T02:06:36.319Z,58.95
2023-04-25T02:06:36.941Z,58.95
2023-04-25T02:06:37.297Z,58.95
2023-04-25T02:06:37.648Z,58.95
2023-04-25T02:07:35.426Z,59.05
2023-04-25T02:07:35.773Z,59.05
2023-04-25T02:07:36.431Z,59.05
2023-04-25T02:07:37.095Z,59.05
2023-04-25T02:07:37.455Z,59.05
2023-04-25T02:07:37.687Z,59.05
2023-04-25T02:08:35.560Z,59.05
2023-04-25T02:08:35.916Z,59.05
2023-04-25T02:08:36.553Z,59.05
2023-04-25T02:08:37.175Z,59.05
2023-04-25T02:08:37.525Z,59.05
2023-04-25T02:08:37.733Z,59.05
2023-04-25T02:09:35.695Z,59.05
2023-04-25T02:09:36.042Z,59.05
2023-04-25T02:09:36.549Z,59.15
2023-04-25T02:09:37.188Z,59.15
2023-04-25T02:09:37.544Z,59.15
2023-04-25T02:09:37.758Z,59.15
2023-04-25T02:10:35.746Z,59.38
2023-04-25T02:10:36.144Z,59.38
2023-04-25T02:10:36.636Z,59.38
2023-04-25T02:10:37.289Z,59.38
2023-04-25T02:10:37.631Z,59.38
2023-04-25T02:10:37.936Z,59.38
2023-04-25T02:11:35.821Z,59.28
2023-04-25T02:11:36.175Z,59.28
2023-04-25T02:11:36.666Z,59.28
2023-04-25T02:11:37.332Z,59.28
2023-04-25T02:11:37.676Z,59.28
2023-04-25T02:11:37.900Z,59.28
2023-04-25T02:12:35.944Z,59.59
2023-04-25T02:12:36.306Z,59.59
2023-04-25T02:12:36.782Z,59.59
2023-04-25T02:12:37.429Z,59.59
2023-04-25T02:12:37.781Z,59.59
2023-04-25T02:12:37.989Z,59.59
2023-04-25T02:14:04.572Z,59.80
2023-04-25T02:14:04.783Z,59.80
2023-04-25T02:14:04.988Z,59.80
2023-04-25T02:14:05.204Z,59.80
2023-04-25T02:14:05.431Z,59.80
2023-04-25T02:14:05.640Z,59.80
2023-04-25T02:15:04.596Z,59.92
2023-04-25T02:15:04.842Z,60.03
2023-04-25T02:15:05.054Z,60.03
2023-04-25T02:15:05.263Z,60.03
2023-04-25T02:15:05.489Z,60.03
2023-04-25T02:15:05.685Z,60.03
2023-04-25T02:16:04.778Z,60.33
2023-04-25T02:16:05.071Z,60.33
2023-04-25T02:16:05.370Z,60.33
2023-04-25T02:16:05.713Z,60.33
2023-04-25T02:16:05.983Z,60.33
2023-04-25T02:16:06.252Z,60.33
2023-04-25T02:17:04.880Z,60.33
2023-04-25T02:17:05.180Z,60.33
2023-04-25T02:17:05.512Z,60.33
2023-04-25T02:17:05.920Z,60.33
2023-04-25T02:17:06.475Z,60.33
2023-04-25T02:17:06.891Z,60.33
2023-04-25T02:18:04.789Z,60.44
2023-04-25T02:18:05.174Z,60.44
2023-04-25T02:18:05.554Z,60.44
2023-04-25T02:18:05.985Z,60.44
2023-04-25T02:18:06.384Z,60.44
2023-04-25T02:18:06.928Z,60.44
2023-04-25T02:19:04.895Z,60.64
2023-04-25T02:19:05.261Z,60.64
2023-04-25T02:19:05.619Z,60.64
2023-04-25T02:19:05.941Z,60.54
2023-04-25T02:19:06.504Z,60.64
2023-04-25T02:19:06.979Z,60.64
2023-04-25T02:20:04.984Z,60.85
2023-04-25T02:20:05.325Z,60.85
2023-04-25T02:20:05.669Z,60.85
2023-04-25T02:20:06.036Z,60.85
2023-04-25T02:20:06.569Z,60.85
2023-04-25T02:20:07.124Z,60.85
2023-04-25T02:21:05.144Z,61.18
2023-04-25T02:21:05.669Z,61.18
2023-04-25T02:21:06.680Z,61.18
2023-04-25T02:21:06.875Z,61.18
2023-04-25T02:21:07.117Z,61.18
2023-04-25T02:21:07.324Z,61.18
2023-04-25T02:22:05.216Z,61.29
2023-04-25T02:22:05.717Z,61.39
2023-04-25T02:22:06.802Z,61.39
2023-04-25T02:22:07.052Z,61.39
2023-04-25T02:22:07.256Z,61.39
2023-04-25T02:22:07.490Z,61.29
2023-04-25T02:23:05.355Z,61.39
2023-04-25T02:23:05.845Z,61.39
2023-04-25T02:23:06.939Z,61.39
2023-04-25T02:23:07.152Z,61.39
2023-04-25T02:23:07.370Z,61.39
2023-04-25T02:23:07.574Z,61.39
2023-04-25T02:24:05.467Z,61.46
2023-04-25T02:24:06.044Z,61.46
2023-04-25T02:24:07.079Z,61.49
2023-04-25T02:24:07.274Z,61.46
2023-04-25T02:24:07.492Z,61.49
2023-04-25T02:24:07.723Z,61.49
2023-04-25T02:25:05.500Z,61.36
2023-04-25T02:25:06.014Z,61.36
2023-04-25T02:25:07.093Z,61.36
2023-04-25T02:25:07.304Z,61.36
2023-04-25T02:25:07.503Z,61.36
2023-04-25T02:25:07.724Z,61.36
2023-04-25T02:26:05.618Z,61.49
2023-04-25T02:26:06.111Z,61.46
2023-04-25T02:26:07.188Z,61.46
2023-04-25T02:26:07.406Z,61.46
2023-04-25T02:26:07.621Z,61.57
2023-04-25T02:26:07.820Z,61.60
2023-04-25T02:27:05.644Z,61.67
2023-04-25T02:27:06.148Z,61.67
2023-04-25T02:27:07.213Z,61.70
2023-04-25T02:27:07.412Z,61.70
2023-04-25T02:27:07.645Z,61.70
2023-04-25T02:27:07.838Z,61.70
2023-04-25T02:28:05.642Z,61.70
2023-04-25T02:28:06.169Z,61.70
2023-04-25T02:28:07.351Z,61.70
2023-04-25T02:28:07.550Z,61.67
2023-04-25T02:28:07.771Z,61.70
2023-04-25T02:28:07.980Z,61.70
2023-04-25T02:29:05.666Z,61.77
2023-04-25T02:29:06.286Z,61.77
2023-04-25T02:29:07.496Z,61.67
2023-04-25T02:29:07.691Z,61.77
2023-04-25T02:29:07.902Z,61.77
2023-04-25T02:29:08.131Z,61.77
2023-04-25T02:30:05.718Z,61.67
2023-04-25T02:30:06.356Z,61.57
2023-04-25T02:30:07.478Z,61.57
2023-04-25T02:30:07.728Z,61.60
2023-04-25T02:30:07.969Z,61.57
2023-04-25T02:30:08.165Z,61.57
2023-04-25T02:31:05.890Z,61.80
2023-04-25T02:31:06.426Z,61.80
2023-04-25T02:31:07.613Z,61.80
2023-04-25T02:31:07.825Z,61.80
2023-04-25T02:31:08.093Z,61.80
2023-04-25T02:31:08.429Z,61.80
2023-04-25T02:32:05.818Z,61.60
2023-04-25T02:32:06.519Z,61.60
2023-04-25T02:32:07.585Z,61.57
2023-04-25T02:32:07.945Z,61.60
2023-04-25T02:32:08.154Z,61.60
2023-04-25T02:32:08.372Z,61.60
2023-04-25T02:33:06.002Z,61.70
2023-04-25T02:33:06.587Z,61.70
2023-04-25T02:33:07.666Z,61.70
2023-04-25T02:33:08.083Z,61.70
2023-04-25T02:33:08.280Z,61.70
2023-04-25T02:33:08.561Z,61.70
2023-04-25T02:34:05.911Z,61.70
2023-04-25T02:34:06.676Z,61.70
2023-04-25T02:34:07.736Z,61.70
2023-04-25T02:34:08.121Z,61.80
2023-04-25T02:34:08.321Z,61.70
2023-04-25T02:34:08.526Z,61.70
2023-04-25T02:35:06.073Z,61.70
2023-04-25T02:35:06.704Z,61.70
2023-04-25T02:35:07.806Z,61.70
2023-04-25T02:35:08.196Z,61.70
2023-04-25T02:35:08.387Z,61.70
2023-04-25T02:35:08.628Z,61.70
2023-04-25T02:36:06.059Z,61.90
2023-04-25T02:36:06.737Z,61.90
2023-04-25T02:36:07.836Z,61.90
2023-04-25T02:36:08.325Z,61.90
2023-04-25T02:36:08.566Z,61.90
2023-04-25T02:36:08.773Z,61.90
2023-04-25T02:37:06.104Z,61.80
2023-04-25T02:37:06.784Z,61.80
2023-04-25T02:37:07.886Z,61.80
2023-04-25T02:37:08.424Z,61.80
2023-04-25T02:37:08.603Z,61.80
2023-04-25T02:37:08.812Z,61.80
2023-04-25T02:38:06.202Z,61.77
2023-04-25T02:38:06.876Z,61.77
2023-04-25T02:38:07.950Z,61.77
2023-04-25T02:38:08.438Z,61.77
2023-04-25T02:38:08.653Z,61.77
2023-04-25T02:38:08.861Z,61.77
2023-04-25T02:39:06.289Z,61.67
2023-04-25T02:39:06.923Z,61.67
2023-04-25T02:39:08.012Z,61.67
2023-04-25T02:39:08.521Z,61.67
2023-04-25T02:39:08.734Z,61.67
2023-04-25T02:39:08.942Z,61.67
2023-04-25T02:40:06.403Z,61.67
2023-04-25T02:40:07.028Z,61.67
2023-04-25T02:40:08.098Z,61.67
2023-04-25T02:40:08.596Z,61.67
2023-04-25T02:40:08.825Z,61.67
2023-04-25T02:40:09.068Z,61.67
2023-04-25T02:41:06.490Z,61.67
2023-04-25T02:41:07.097Z,61.67
2023-04-25T02:41:08.151Z,61.67
2023-04-25T02:41:08.663Z,61.67
2023-04-25T02:41:08.884Z,61.67
2023-04-25T02:41:09.089Z,61.67
2023-04-25T02:42:06.449Z,61.57
2023-04-25T02:42:07.094Z,61.57
2023-04-25T02:42:08.191Z,61.57
2023-04-25T02:42:08.713Z,61.57
2023-04-25T02:42:08.949Z,61.57
2023-04-25T02:42:09.155Z,61.67
2023-04-25T02:43:06.541Z,61.57
2023-04-25T02:43:07.113Z,61.67
2023-04-25T02:43:08.305Z,61.57
2023-04-25T02:43:08.724Z,61.57
2023-04-25T02:43:08.940Z,61.57
2023-04-25T02:43:09.283Z,61.57
2023-04-25T02:44:06.579Z,61.90
2023-04-25T02:44:07.234Z,61.90
2023-04-25T02:44:08.435Z,61.90
2023-04-25T02:44:08.828Z,61.90
2023-04-25T02:44:09.045Z,61.90
2023-04-25T02:44:09.393Z,61.90
2023-04-25T02:45:06.694Z,62.11
2023-04-25T02:45:07.215Z,62.11
2023-04-25T02:45:08.446Z,62.11
2023-04-25T02:45:08.952Z,62.11
2023-04-25T02:45:09.153Z,62.11
2023-04-25T02:45:09.517Z,62.11
2023-04-25T02:46:06.839Z,61.77
2023-04-25T02:46:07.354Z,61.77
2023-04-25T02:46:08.591Z,61.77
2023-04-25T02:46:09.091Z,61.77
2023-04-25T02:46:09.315Z,61.77
2023-04-25T02:46:09.647Z,61.77
2023-04-25T02:47:06.892Z,61.57
2023-04-25T02:47:07.381Z,61.57
2023-04-25T02:47:08.619Z,61.57
2023-04-25T02:47:09.231Z,61.57
2023-04-25T02:47:09.472Z,61.57
2023-04-25T02:47:09.689Z,61.57
2023-04-25T02:48:06.976Z,61.36
2023-04-25T02:48:07.491Z,61.36
2023-04-25T02:48:08.826Z,61.36
2023-04-25T02:48:09.209Z,61.36
2023-04-25T02:48:09.615Z,61.36
2023-04-25T02:48:09.887Z,61.36
2023-04-25T02:49:07.033Z,61.36
2023-04-25T02:49:07.600Z,61.36
2023-04-25T02:49:08.892Z,61.36
2023-04-25T02:49:09.254Z,61.36
2023-04-25T02:49:09.605Z,61.36
2023-04-25T02:49:09.841Z,61.36
2023-04-25T02:50:07.126Z,61.23
2023-04-25T02:50:07.597Z,61.23
2023-04-25T02:50:08.976Z,61.23
2023-04-25T02:50:09.359Z,61.23
2023-04-25T02:50:09.732Z,61.23
2023-04-25T02:50:09.922Z,61.23
2023-04-25T02:51:31.450Z,61.23
2023-04-25T02:51:31.671Z,61.23
2023-04-25T02:51:36.747Z,61.23
2023-04-25T02:51:36.991Z,61.23
2023-04-25T02:51:37.176Z,61.23
2023-04-25T02:51:37.406Z,61.23
2023-04-25T02:52:31.467Z,61.02
2023-04-25T02:52:31.678Z,61.02
2023-04-25T02:52:36.763Z,61.02
2023-04-25T02:52:36.969Z,61.02
2023-04-25T02:52:37.325Z,61.02
2023-04-25T02:52:37.536Z,61.02
2023-04-25T02:53:31.589Z,61.23
2023-04-25T02:53:31.808Z,61.33
2023-04-25T02:53:36.870Z,61.33
2023-04-25T02:53:37.064Z,61.33
2023-04-25T02:53:37.454Z,61.33
2023-04-25T02:53:37.670Z,61.33
2023-04-25T02:54:31.593Z,61.44
2023-04-25T02:54:31.805Z,61.44
2023-04-25T02:54:36.898Z,61.44
2023-04-25T02:54:37.107Z,61.44
2023-04-25T02:54:37.537Z,61.44
2023-04-25T02:54:37.734Z,61.44
2023-04-25T02:55:31.620Z,61.54
2023-04-25T02:55:31.836Z,61.44
2023-04-25T02:55:37.024Z,61.54
2023-04-25T02:55:37.233Z,61.54
2023-04-25T02:55:37.592Z,61.54
2023-04-25T02:55:37.805Z,61.54
2023-04-25T02:56:31.697Z,61.87
2023-04-25T02:56:31.907Z,61.87
2023-04-25T02:56:37.078Z,61.87
2023-04-25T02:56:37.285Z,61.87
2023-04-25T02:56:37.649Z,61.85
2023-04-25T02:56:37.847Z,61.87
2023-04-25T02:57:31.754Z,61.87
2023-04-25T02:57:31.966Z,61.87
2023-04-25T02:57:37.154Z,61.87
2023-04-25T02:57:37.358Z,61.87
2023-04-25T02:57:37.708Z,61.87
2023-04-25T02:57:37.915Z,61.87
2023-04-25T02:58:31.868Z,61.85
2023-04-25T02:58:32.077Z,61.87
2023-04-25T02:58:37.209Z,61.87
2023-04-25T02:58:37.421Z,61.87
2023-04-25T02:58:37.797Z,61.85