createdAt,value
2023-08-11T00:00:47.671Z,0
2023-08-11T00:01:49.172Z,0
2023-08-11T00:02:51.277Z,0
2023-08-11T00:03:53.529Z,0
2023-08-11T00:04:54.834Z,0
2023-08-11T00:05:56.366Z,0
2023-08-11T00:06:57.986Z,0
2023-08-11T00:07:59.169Z,0
2023-08-11T00:09:00.346Z,0
2023-08-11T00:10:01.680Z,0
2023-08-11T00:11:02.873Z,0
2023-08-11T00:12:04.717Z,0
2023-08-11T00:13:06.200Z,0
2023-08-11T00:14:07.363Z,0
2023-08-11T00:15:08.537Z,0
2023-08-11T00:16:10.173Z,0
2023-08-11T00:17:11.594Z,0
2023-08-11T00:18:12.864Z,0
2023-08-11T00:19:15.108Z,0
2023-08-11T00:20:16.336Z,0
2023-08-11T00:21:17.579Z,0
2023-08-11T00:22:19.312Z,0
2023-08-11T00:23:20.833Z,0
2023-08-11T00:24:22.396Z,0
2023-08-11T00:25:23.915Z,0
2023-08-11T00:26:25.652Z,0
2023-08-11T00:27:26.796Z,0
2023-08-11T00:28:27.991Z,0
2023-08-11T00:29:29.352Z,0
2023-08-11T00:30:30.549Z,0
2023-08-11T00:31:32.600Z,0
2023-08-11T00:32:34.256Z,0
2023-08-11T00:33:36.066Z,0
2023-08-11T00:34:37.737Z,0
2023-08-11T00:35:39.318Z,0
2023-08-11T00:36:40.977Z,0
2023-08-11T00:37:42.544Z,0
2023-08-11T00:38:44.041Z,0
2023-08-11T00:39:45.502Z,0
2023-08-11T00:40:46.696Z,0
2023-08-11T00:41:48.229Z,0
2023-08-11T00:42:49.689Z,0
2023-08-11T00:43:51.186Z,0
2023-08-11T00:44:52.731Z,0
2023-08-11T00:45:54.798Z,0
2023-08-11T00:46:56.390Z,0
2023-08-11T00:47:58.306Z,0
2023-08-11T00:48:59.951Z,0
2023-08-11T00:50:01.530Z,0
2023-08-11T00:51:03.034Z,0
2023-08-11T00:52:04.546Z,0
2023-08-11T00:53:06.075Z,0
2023-08-11T00:54:07.245Z,0
2023-08-11T00:55:08.753Z,0
2023-08-11T00:56:10.335Z,0
2023-08-11T00:57:11.927Z,0
2023-08-11T00:58:13.412Z,0
2023-08-11T00:59:15.172Z,0
2023-08-11T01:00:17.507Z,0
2023-08-11T01:01:19.567Z,0
2023-08-11T01:02:21.554Z,0
2023-08-11T01:03:23.062Z,0
2023-08-11T01:04:24.893Z,0
2023-08-11T01:05:26.394Z,0
2023-08-11T01:06:27.897Z,0
2023-08-11T01:07:29.429Z,0
2023-08-11T01:08:31.194Z,0
2023-08-11T01:09:32.812Z,0
2023-08-11T01:10:34.293Z,0
2023-08-11T01:11:35.779Z,0
2023-08-11T01:12:37.444Z,0
2023-08-11T01:13:38.883Z,0
2023-08-11T01:14:40.026Z,0
2023-08-11T01:15:41.742Z,0
2023-08-11T01:16:46.830Z,0
2023-08-11T01:17:48.667Z,0
2023-08-11T01:18:50.143Z,0
2023-08-11T01:19:52.286Z,0
2023-08-11T01:20:54.135Z,0
2023-08-11T01:21:55.777Z,0
2023-08-11T01:22:57.244Z,0
2023-08-11T01:23:58.937Z,0
2023-08-11T01:25:00.547Z,0
2023-08-11T01:26:02.129Z,0
2023-08-11T01:27:03.981Z,0
2023-08-11T01:28:05.464Z,0
2023-08-11T01:29:06.930Z,0
2023-08-11T01:30:08.471Z,0
2023-08-11T01:31:10.488Z,0
2023-08-11T01:32:12.038Z,0
2023-08-11T01:33:13.501Z,0
2023-08-11T01:34:14.999Z,0
2023-08-11T01:35:43.282Z,0
2023-08-11T01:36:45.000Z,0
2023-08-11T01:37:46.538Z,0
2023-08-11T01:38:48.014Z,0
2023-08-11T01:39:49.843Z,0
2023-08-11T01:40:51.318Z,0
2023-08-11T01:41:52.877Z,0
2023-08-11T01:42:56.417Z,0
2023-08-11T01:43:57.864Z,0
2023-08-11T01:44:59.313Z,0
2023-08-11T01:46:01.312Z,0
2023-08-11T01:47:02.783Z,0
2023-08-11T01:48:04.911Z,0
2023-08-11T01:49:07.116Z,0
2023-08-11T01:50:08.737Z,0
2023-08-11T01:51:10.425Z,0
2023-08-11T01:52:12.116Z,0
2023-08-11T01:53:13.568Z,0
2023-08-11T01:54:15.023Z,0
2023-08-11T01:55:16.972Z,0
2023-08-11T01:56:18.802Z,0
2023-08-11T01:57:20.212Z,0
2023-08-11T01:58:21.717Z,0
2023-08-11T01:59:23.255Z,0
2023-08-11T02:00:24.719Z,0
2023-08-11T02:01:26.628Z,0
2023-08-11T02:02:29.251Z,0
2023-08-11T02:03:31.815Z,0
2023-08-11T02:04:33.387Z,0
2023-08-11T02:05:35.045Z,0
2023-08-11T02:06:36.654Z,0
2023-08-11T02:07:38.115Z,0
2023-08-11T02:08:39.613Z,0
2023-08-11T02:09:41.116Z,0
2023-08-11T02:10:42.685Z,0
2023-08-11T02:11:44.185Z,0
2023-08-11T02:12:45.670Z,0
2023-08-11T02:13:47.143Z,0
2023-08-11T02:14:48.629Z,0
2023-08-11T02:15:50.828Z,0
2023-08-11T02:16:52.451Z,0
2023-08-11T02:17:54.808Z,0
2023-08-11T02:18:56.449Z,0
2023-08-11T02:19:57.910Z,0
2023-08-11T02:20:59.380Z,0
2023-08-11T02:22:01.128Z,0
2023-08-11T02:23:02.649Z,0
2023-08-11T02:24:04.164Z,0
2023-08-11T02:25:05.665Z,0
2023-08-11T02:26:07.690Z,0
2023-08-11T02:27:10.620Z,0
2023-08-11T02:28:12.122Z,0
2023-08-11T02:29:13.610Z,0
2023-08-11T02:30:15.064Z,0
2023-08-11T02:31:19.433Z,0
2023-08-11T02:32:20.696Z,0
2023-08-11T02:33:22.262Z,0
2023-08-11T02:34:23.839Z,0
2023-08-11T02:35:25.328Z,0
2023-08-11T02:36:27.096Z,0
2023-08-11T02:37:28.727Z,0
2023-08-11T02:38:30.256Z,0
2023-08-11T02:39:31.897Z,0
2023-08-11T02:40:33.378Z,0
2023-08-11T02:41:34.910Z,0
2023-08-11T02:42:36.493Z,0
2023-08-11T02:43:37.989Z,0
2023-08-11T02:44:40.202Z,0
2023-08-11T02:45:42.137Z,0
2023-08-11T02:46:43.737Z,0
2023-08-11T02:47:45.915Z,0
2023-08-11T02:48:47.397Z,0
2023-08-11T02:49:48.909Z,0
2023-08-11T02:50:50.523Z,0
2023-08-11T02:51:52.027Z,0
2023-08-11T02:52:53.756Z,0
2023-08-11T02:53:55.379Z,0
2023-08-11T02:54:56.860Z,0
2023-08-11T02:55:58.372Z,0
2023-08-11T02:56:59.872Z,0
2023-08-11T02:58:01.785Z,0
2023-08-11T02:59:03.283Z,0
2023-08-11T03:00:04.798Z,0.1
2023-08-11T03:01:06.678Z,0.1
2023-08-11T03:02:11.128Z,0.1
2023-08-11T03:03:13.133Z,0.1
2023-08-11T03:04:14.645Z,0.2
2023-08-11T03:05:16.484Z,0.2
2023-08-11T03:06:18.035Z,0.2
2023-08-11T03:07:19.485Z,0.2
2023-08-11T03:08:21.080Z,0.2
2023-08-11T03:09:22.687Z,0.3
2023-08-11T03:10:24.383Z,0.3
2023-08-11T03:11:25.825Z,0.3
2023-08-11T03:12:27.431Z,0.4
2023-08-11T03:13:28.895Z,0.4
2023-08-11T03:14:30.393Z,0.4
2023-08-11T03:15:32.358Z,0.5
2023-08-11T03:16:33.977Z,0.6
2023-08-11T03:17:36.082Z,0.7
2023-08-11T03:18:37.598Z,0.8
2023-08-11T03:19:39.123Z,0.9
2023-08-11T03:20:40.851Z,1
2023-08-11T03:21:42.410Z,1.2
2023-08-11T03:22:44.051Z,1.4
2023-08-11T03:23:45.674Z,1.6
2023-08-11T03:24:47.307Z,1.8
2023-08-11T03:25:48.833Z,2.2
2023-08-11T03:26:50.332Z,2.5
2023-08-11T03:27:52.108Z,2.9
2023-08-11T03:28:53.573Z,3.3
2023-08-11T03:29:55.076Z,3.9
2023-08-11T03:30:56.548Z,4.6
2023-08-11T03:31:58.300Z,5.4
2023-08-11T03:33:00.353Z,6.3
2023-08-11T03:34:02.055Z,7.5
2023-08-11T03:35:03.600Z,8.6
2023-08-11T03:36:05.066Z,10
2023-08-11T03:37:09.276Z,11.6
2023-08-11T03:38:11.456Z,13.4
2023-08-11T03:39:13.012Z,15.4
2023-08-11T03:40:15.387Z,17.5
2023-08-11T03:41:16.942Z,20
2023-08-11T03:42:18.386Z,22.6
2023-08-11T03:43:20.057Z,25.4
2023-08-11T03:44:21.542Z,28.6
2023-08-11T03:45:23.146Z,32.4
2023-08-11T03:46:25.211Z,36.2
2023-08-11T03:47:27.615Z,40.3
2023-08-11T03:48:29.201Z,44.8
2023-08-11T03:49:30.738Z,49.7
2023-08-11T03:50:32.196Z,55.1
2023-08-11T03:51:34.163Z,60.5
2023-08-11T03:52:35.835Z,66.2
2023-08-11T03:53:37.283Z,73.1
2023-08-11T03:54:46.968Z,80.6
2023-08-11T03:55:48.810Z,87.5
2023-08-11T03:56:50.323Z,95
2023-08-11T03:57:51.824Z,103
2023-08-11T03:58:53.646Z,110.9
2023-08-11T03:59:55.192Z,120.2
2023-08-11T04:00:57.174Z,130.3
2023-08-11T04:01:58.806Z,139.7
2023-08-11T04:03:01.608Z,150.5
2023-08-11T04:04:04.233Z,161.3
2023-08-11T04:05:05.827Z,172.8
2023-08-11T04:06:07.362Z,184.3
2023-08-11T04:07:08.964Z,195.8
2023-08-11T04:08:10.451Z,208.8
2023-08-11T04:09:11.948Z,221.8
2023-08-11T04:10:13.829Z,236.2
2023-08-11T04:11:15.555Z,250.6
2023-08-11T04:12:17.057Z,265
2023-08-11T04:13:18.557Z,280.8
2023-08-11T04:14:20.079Z,296.6
2023-08-11T04:15:21.661Z,313.9
2023-08-11T04:16:23.754Z,331.2
2023-08-11T04:17:25.311Z,349.9
2023-08-11T04:18:26.808Z,368.6
2023-08-11T04:19:28.285Z,391.7
2023-08-11T04:20:30.108Z,414.7
2023-08-11T04:21:31.763Z,437.8
2023-08-11T04:22:40.410Z,457.9
2023-08-11T04:23:42.022Z,475.2
2023-08-11T04:24:43.575Z,492.5
2023-08-11T04:25:45.416Z,509.8
2023-08-11T04:26:47.055Z,529.9
2023-08-11T04:27:48.749Z,547.2
2023-08-11T04:28:50.432Z,564.5
2023-08-11T04:29:52.040Z,584.6
2023-08-11T04:30:56.237Z,604.8
2023-08-11T04:31:57.743Z,625
2023-08-11T04:32:59.981Z,645.1
2023-08-11T04:34:01.510Z,665.3
2023-08-11T04:35:03.026Z,685.4
2023-08-11T04:36:04.479Z,708.5
2023-08-11T04:37:07.619Z,728.6
2023-08-11T04:38:09.200Z,748.8
2023-08-11T04:39:11.330Z,766.1
2023-08-11T04:40:13.229Z,783.4
2023-08-11T04:41:14.991Z,794.9
2023-08-11T04:42:18.340Z,806.4
2023-08-11T04:43:19.985Z,823.7
2023-08-11T04:44:21.593Z,841
2023-08-11T04:45:23.548Z,858.2
2023-08-11T04:46:25.315Z,864
2023-08-11T04:47:27.407Z,881.3
2023-08-11T04:48:28.999Z,898.6
2023-08-11T04:49:30.535Z,910.1
2023-08-11T04:50:32.037Z,921.6
2023-08-11T04:51:33.573Z,938.9
2023-08-11T04:52:35.220Z,950.4
2023-08-11T04:53:37.232Z,961.9
2023-08-11T04:54:38.743Z,979.2
2023-08-11T04:55:40.273Z,996.5
2023-08-11T04:56:41.814Z,1082.9
2023-08-11T04:57:43.488Z,1105.9
2023-08-11T04:58:44.979Z,1117.4
2023-08-11T04:59:46.441Z,1140.5
2023-08-11T05:00:48.238Z,1157.8
2023-08-11T05:01:50.475Z,1175
2023-08-11T05:02:53.026Z,1198.1
2023-08-11T05:03:55.676Z,1226.9
2023-08-11T05:04:57.394Z,1249.9
2023-08-11T05:06:05.200Z,1273
2023-08-11T05:07:04.876Z,1301.8
2023-08-11T05:08:06.749Z,1324.8
2023-08-11T05:09:08.253Z,1353.6
2023-08-11T05:10:09.794Z,1382.4
2023-08-11T05:11:11.424Z,1411.2
2023-08-11T05:12:13.029Z,1445.8
2023-08-11T05:13:14.707Z,1474.6
2023-08-11T05:14:16.247Z,1520.6
2023-08-11T05:15:17.771Z,1555.2
2023-08-11T05:16:20.023Z,1589.8
2023-08-11T05:17:21.576Z,1612.8
2023-08-11T05:18:44.165Z,1658.9
2023-08-11T05:19:44.994Z,1681.9
2023-08-11T05:20:46.453Z,1716.5
2023-08-11T05:21:47.983Z,1739.5
2023-08-11T05:22:49.637Z,1774.1
2023-08-11T05:23:51.130Z,1808.6
2023-08-11T05:24:52.625Z,1843.2
2023-08-11T05:25:54.070Z,1912.3
2023-08-11T05:26:55.545Z,1946.9
2023-08-11T05:27:57.126Z,2833.9
2023-08-11T05:28:58.838Z,3133.4
2023-08-11T05:30:00.471Z,2257.9
2023-08-11T05:31:04.863Z,1981.4
2023-08-11T05:32:06.709Z,2004.5
2023-08-11T05:33:08.630Z,2027.5
2023-08-11T05:34:10.151Z,2062.1
2023-08-11T05:35:11.744Z,2085.1
2023-08-11T05:36:13.178Z,2085.1
2023-08-11T05:37:14.666Z,2119.7
2023-08-11T05:38:16.265Z,2188.8
2023-08-11T05:39:17.788Z,2292.5
2023-08-11T05:40:19.346Z,2557.4
2023-08-11T05:41:20.817Z,2707.2
2023-08-11T05:42:21.973Z,2476.8
2023-08-11T05:43:23.246Z,2419.2
2023-08-11T05:44:24.796Z,5644.8
2023-08-11T05:45:25.943Z,6405.1
2023-08-11T05:46:27.567Z,5483.5
2023-08-11T05:47:28.915Z,4884.5
2023-08-11T05:48:30.690Z,3064.3
2023-08-11T05:49:32.041Z,2857
2023-08-11T05:50:33.554Z,2292.5
2023-08-11T05:51:35.110Z,2292.5
2023-08-11T05:52:36.548Z,2304
2023-08-11T05:53:38.041Z,2315.5
2023-08-11T05:54:39.543Z,2327
2023-08-11T05:55:41.972Z,2350.1
2023-08-11T05:56:43.622Z,2361.6
2023-08-11T05:57:45.678Z,2557.4
2023-08-11T05:58:46.859Z,2995.2
2023-08-11T05:59:48.485Z,4538.9
2023-08-11T06:00:53.421Z,6036.5
2023-08-11T06:01:55.028Z,7879.7
2023-08-11T06:02:57.352Z,3179.5
2023-08-11T06:03:59.575Z,2592
2023-08-11T06:05:01.485Z,3870.7
2023-08-11T06:06:03.165Z,3433
2023-08-11T06:07:04.749Z,6773.8
2023-08-11T06:08:08.100Z,9216
2023-08-11T06:09:09.610Z,15390.7
2023-08-11T06:10:11.190Z,21381.1
2023-08-11T06:11:12.765Z,14837.8
2023-08-11T06:12:14.275Z,14469.1
2023-08-11T06:13:15.765Z,11289.6
2023-08-11T06:14:17.310Z,12165.1
2023-08-11T06:15:18.823Z,21196.8
2023-08-11T06:16:20.921Z,23593
2023-08-11T06:17:22.400Z,23593
2023-08-11T06:18:24.000Z,23593
2023-08-11T06:19:25.734Z,23593
2023-08-11T06:20:43.256Z,23777.3
2023-08-11T06:21:44.737Z,23777.3
2023-08-11T06:22:46.233Z,23593
2023-08-11T06:23:47.690Z,23408.6
2023-08-11T06:24:49.192Z,23132.2
2023-08-11T06:25:50.703Z,23316.5
2023-08-11T06:26:52.618Z,23408.6
2023-08-11T06:27:54.335Z,23224.3
2023-08-11T06:28:55.820Z,23132.2
2023-08-11T06:29:57.395Z,23224.3
2023-08-11T06:31:01.375Z,23316.5
2023-08-11T06:32:36.704Z,23132.2
2023-08-11T06:33:38.519Z,23224.3
2023-08-11T06:34:40.216Z,22671.4
2023-08-11T06:35:41.697Z,22487
2023-08-11T06:36:43.183Z,22855.7
2023-08-11T06:37:44.659Z,22763.5
2023-08-11T06:38:46.312Z,22487
2023-08-11T06:39:47.768Z,21841.9
2023-08-11T06:40:49.239Z,21381.1
2023-08-11T06:41:50.719Z,21289
2023-08-11T06:42:52.458Z,21289
2023-08-11T06:43:53.926Z,21196.8
2023-08-11T06:44:55.399Z,21104.6
2023-08-11T06:46:02.760Z,21104.6
2023-08-11T06:47:04.829Z,21196.8
2023-08-11T06:48:07.040Z,21104.6
2023-08-11T06:49:08.634Z,21012.5
2023-08-11T06:50:10.610Z,20828.2
2023-08-11T06:51:12.243Z,20920.3
2023-08-11T06:52:13.981Z,20736
2023-08-11T06:53:15.490Z,20828.2
2023-08-11T06:54:17.709Z,20828.2
2023-08-11T06:55:19.302Z,20828.2
2023-08-11T06:56:20.763Z,20643.8
2023-08-11T06:57:23.075Z,20551.7
2023-08-11T06:58:27.715Z,20736
2023-08-11T06:59:29.186Z,20828.2
2023-08-11T07:00:30.626Z,20459.5
2023-08-11T07:01:32.705Z,20183
2023-08-11T07:02:34.931Z,19906.6
2023-08-11T07:03:36.613Z,19722.2
2023-08-11T07:04:38.329Z,19353.6
2023-08-11T07:05:39.983Z,19169.3
2023-08-11T07:06:41.592Z,18892.8
2023-08-11T07:07:43.039Z,18708.5
2023-08-11T07:08:44.691Z,18524.2
2023-08-11T07:09:46.181Z,18524.2
2023-08-11T07:10:48.114Z,18247.7
2023-08-11T07:11:49.579Z,18063.4
2023-08-11T07:12:51.037Z,18155.5
2023-08-11T07:13:52.551Z,18155.5
2023-08-11T07:14:53.998Z,18155.5
2023-08-11T07:15:58.253Z,18339.8
2023-08-11T07:17:01.018Z,18339.8
2023-08-11T07:18:03.586Z,18155.5
2023-08-11T07:19:05.194Z,17879
2023-08-11T07:20:06.829Z,17694.7
2023-08-11T07:21:08.750Z,17233.9
2023-08-11T07:22:10.305Z,16681
2023-08-11T07:23:11.819Z,16588.8
2023-08-11T07:24:13.276Z,16773.1
2023-08-11T07:25:14.787Z,16957.4
2023-08-11T07:26:16.271Z,17141.8
2023-08-11T07:27:20.773Z,17049.6
2023-08-11T07:28:22.237Z,16957.4
2023-08-11T07:29:23.732Z,16865.3
2023-08-11T07:30:25.601Z,16588.8
2023-08-11T07:31:27.784Z,16128
2023-08-11T07:32:30.165Z,15759.4
2023-08-11T07:33:31.939Z,15482.9
2023-08-11T07:34:33.706Z,15667.2
2023-08-11T07:35:35.338Z,15759.4
2023-08-11T07:36:36.860Z,15759.4
2023-08-11T07:37:38.711Z,15759.4
2023-08-11T07:38:40.219Z,15575
2023-08-11T07:39:41.847Z,15390.7
2023-08-11T07:40:43.306Z,15298.6
2023-08-11T07:41:44.837Z,15298.6
2023-08-11T07:42:46.283Z,15022.1
2023-08-11T07:43:47.771Z,14561.3
2023-08-11T07:44:49.240Z,14100.5
2023-08-11T07:45:50.726Z,14192.6
2023-08-11T07:46:52.536Z,14469.1
2023-08-11T07:47:54.675Z,14284.8
2023-08-11T07:48:56.235Z,13916.2
2023-08-11T07:49:59.142Z,13731.8
2023-08-11T07:51:00.676Z,13731.8
2023-08-11T07:52:02.207Z,13824
2023-08-11T07:53:03.706Z,13731.8
2023-08-11T07:54:06.161Z,13455.4
2023-08-11T07:55:08.913Z,13547.5
2023-08-11T07:56:10.472Z,13547.5
2023-08-11T07:57:12.341Z,13455.4
2023-08-11T07:58:13.881Z,13455.4
2023-08-11T07:59:15.973Z,13178.9
2023-08-11T08:00:18.043Z,12902.4
2023-08-11T08:01:20.107Z,12718.1
2023-08-11T08:02:21.687Z,12533.8
2023-08-11T08:03:24.258Z,12441.6
2023-08-11T08:04:25.802Z,12441.6
2023-08-11T08:05:27.507Z,12349.4
2023-08-11T08:06:29.112Z,12165.1
2023-08-11T08:07:30.737Z,12165.1
2023-08-11T08:08:32.190Z,12165.1
2023-08-11T08:09:33.640Z,11980.8
2023-08-11T08:10:35.130Z,11796.5
2023-08-11T08:11:36.596Z,11658.2
2023-08-11T08:12:38.239Z,11658.2
2023-08-11T08:13:39.779Z,11566.1
2023-08-11T08:14:41.377Z,11427.8
2023-08-11T08:15:42.966Z,11289.6
2023-08-11T08:16:44.898Z,11197.4
2023-08-11T08:17:46.952Z,11197.4
2023-08-11T08:18:48.742Z,11059.2
2023-08-11T08:19:50.326Z,10967
2023-08-11T08:20:51.813Z,10967
2023-08-11T08:21:53.399Z,10921
2023-08-11T08:22:54.944Z,10736.6
2023-08-11T08:23:56.441Z,10552.3
2023-08-11T08:24:58.004Z,10414.1
2023-08-11T08:25:59.530Z,10414.1
2023-08-11T08:27:01.063Z,10460.2
2023-08-11T08:28:08.092Z,10414.1
2023-08-11T08:29:09.688Z,10321.9
2023-08-11T08:30:11.254Z,10368
2023-08-11T08:31:12.779Z,10275.8
2023-08-11T08:32:14.299Z,9953.3
2023-08-11T08:33:16.872Z,9769
2023-08-11T08:34:18.723Z,9630.7
2023-08-11T08:35:20.449Z,9538.6
2023-08-11T08:36:21.954Z,9492.5
2023-08-11T08:37:23.436Z,9492.5
2023-08-11T08:38:25.044Z,9538.6
2023-08-11T08:39:26.510Z,9676.8
2023-08-11T08:40:28.046Z,9676.8
2023-08-11T08:41:30.100Z,9630.7
2023-08-11T08:42:31.718Z,9630.7
2023-08-11T08:43:33.190Z,9630.7
2023-08-11T08:44:34.779Z,9630.7
2023-08-11T08:45:36.244Z,9584.6
2023-08-11T08:46:38.363Z,9538.6
2023-08-11T08:47:40.507Z,9446.4
2023-08-11T08:48:42.084Z,9492.5
2023-08-11T08:49:44.046Z,9538.6
2023-08-11T08:50:45.767Z,9538.6
2023-08-11T08:51:47.682Z,9446.4
2023-08-11T08:52:49.159Z,9262.1
2023-08-11T08:53:50.827Z,9077.8
2023-08-11T08:54:52.347Z,8939.5
2023-08-11T08:55:54.300Z,8801.3
2023-08-11T08:56:55.783Z,8709.1
2023-08-11T08:57:57.271Z,8617
2023-08-11T08:58:59.468Z,8478.7
2023-08-11T09:00:01.097Z,8340.5
2023-08-11T09:01:02.593Z,8202.2
2023-08-11T09:02:08.329Z,8110.1
2023-08-11T09:03:11.528Z,8017.9
2023-08-11T09:04:14.344Z,7925.8
2023-08-11T09:05:16.186Z,7787.5
2023-08-11T09:06:18.185Z,7695.4
2023-08-11T09:07:21.387Z,7603.2
2023-08-11T09:08:22.875Z,7511
2023-08-11T09:09:24.517Z,7418.9
2023-08-11T09:10:25.991Z,7280.6
2023-08-11T09:11:27.438Z,7142.4
2023-08-11T09:12:29.819Z,6819.8
2023-08-11T09:13:31.390Z,6589.4
2023-08-11T09:14:32.858Z,6497.3
2023-08-11T09:15:34.341Z,6313
2023-08-11T09:16:36.505Z,6128.6
2023-08-11T09:17:38.997Z,6266.9
2023-08-11T09:18:40.564Z,6266.9
2023-08-11T09:19:42.421Z,6266.9
2023-08-11T09:20:44.044Z,6266.9
2023-08-11T09:21:46.180Z,6266.9
2023-08-11T09:22:47.879Z,6220.8
2023-08-11T09:23:49.403Z,6220.8
2023-08-11T09:24:51.168Z,6220.8
2023-08-11T09:25:52.654Z,6220.8
2023-08-11T09:26:54.167Z,6128.6
2023-08-11T09:27:55.611Z,6128.6
2023-08-11T09:28:57.185Z,6128.6
2023-08-11T09:29:58.729Z,6128.6
2023-08-11T09:31:00.204Z,6128.6
2023-08-11T09:32:02.298Z,6128.6
2023-08-11T09:33:04.648Z,6082.6
2023-08-11T09:34:06.372Z,6082.6
2023-08-11T09:35:07.872Z,6082.6
2023-08-11T09:36:09.595Z,6082.6
2023-08-11T09:37:11.119Z,6082.6
2023-08-11T09:38:12.710Z,6082.6
2023-08-11T09:39:14.252Z,6082.6
2023-08-11T09:40:15.941Z,6082.6
2023-08-11T09:41:17.401Z,6036.5
2023-08-11T09:42:18.842Z,6036.5
2023-08-11T09:43:20.395Z,6036.5
2023-08-11T09:44:22.493Z,6036.5
2023-08-11T09:45:24.143Z,5990.4
2023-08-11T09:46:34.281Z,5990.4
2023-08-11T09:47:36.400Z,5990.4
2023-08-11T09:48:37.958Z,5990.4
2023-08-11T09:49:39.453Z,5990.4
2023-08-11T09:50:40.972Z,5944.3
2023-08-11T09:51:42.704Z,5898.2
2023-08-11T09:52:44.704Z,5898.2
2023-08-11T09:53:46.370Z,3202.6
2023-08-11T09:54:47.847Z,5898.2
2023-08-11T09:55:49.374Z,5898.2
2023-08-11T09:56:50.968Z,5875.2
2023-08-11T09:57:52.793Z,5875.2
2023-08-11T09:58:54.457Z,5852.2
2023-08-11T09:59:56.074Z,5852.2
2023-08-11T10:01:23.321Z,5783
2023-08-11T10:02:26.143Z,5783
2023-08-11T10:03:28.768Z,5621.8
2023-08-11T10:04:30.364Z,5737
2023-08-11T10:05:34.840Z,5737
2023-08-11T10:06:36.366Z,5737
2023-08-11T10:07:37.962Z,5713.9
2023-08-11T10:08:39.635Z,5644.8
2023-08-11T10:09:41.184Z,5644.8
2023-08-11T10:10:42.743Z,5644.8
2023-08-11T10:11:44.329Z,5644.8
2023-08-11T10:12:45.916Z,5621.8
2023-08-11T10:13:47.373Z,5621.8
2023-08-11T10:14:49.026Z,5598.7
2023-08-11T10:15:51.406Z,5575.7
2023-08-11T10:16:53.444Z,5990.4
2023-08-11T10:17:55.465Z,5944.3
2023-08-11T10:18:57.186Z,5944.3
2023-08-11T10:19:58.730Z,5898.2
2023-08-11T10:21:00.248Z,5898.2
2023-08-11T10:22:01.934Z,5875.2
2023-08-11T10:23:03.657Z,5875.2
2023-08-11T10:24:05.223Z,5852.2
2023-08-11T10:25:07.366Z,5829.1
2023-08-11T10:26:08.936Z,5806.1
2023-08-11T10:27:10.458Z,5783
2023-08-11T10:28:11.955Z,5760
2023-08-11T10:29:13.784Z,5737
2023-08-11T10:30:15.278Z,5737
2023-08-11T10:31:17.451Z,5690.9
2023-08-11T10:32:19.028Z,5690.9
2023-08-11T10:33:20.490Z,5667.8
2023-08-11T10:34:21.978Z,5644.8
2023-08-11T10:35:23.448Z,5598.7
2023-08-11T10:36:25.235Z,5598.7
2023-08-11T10:37:26.730Z,5575.7
2023-08-11T10:38:28.600Z,5552.6
2023-08-11T10:39:30.163Z,5529.6
2023-08-11T10:40:31.868Z,5506.6
2023-08-11T10:41:33.530Z,5483.5
2023-08-11T10:42:35.104Z,5460.5
2023-08-11T10:43:36.649Z,5460.5
2023-08-11T10:44:38.247Z,5437.4
2023-08-11T10:45:39.830Z,5414.4
2023-08-11T10:46:42.322Z,5391.4
2023-08-11T10:47:44.265Z,5368.3
2023-08-11T10:48:45.947Z,5345.3
2023-08-11T10:49:47.440Z,5322.2
2023-08-11T10:50:51.585Z,5299.2
2023-08-11T10:52:06.897Z,5276.2
2023-08-11T10:53:08.457Z,5253.1
2023-08-11T10:54:14.102Z,5230.1
2023-08-11T10:55:17.081Z,5207
2023-08-11T10:56:19.624Z,5184
2023-08-11T10:57:22.550Z,5161
2023-08-11T10:58:25.989Z,5137.9
2023-08-11T10:59:27.960Z,5114.9
2023-08-11T11:00:29.621Z,5068.8
2023-08-11T11:01:31.102Z,5045.8
2023-08-11T11:02:37.110Z,5022.7
2023-08-11T11:03:38.716Z,5022.7
2023-08-11T11:04:40.525Z,4999.7
2023-08-11T11:05:42.096Z,4953.6
2023-08-11T11:06:43.722Z,4930.6
2023-08-11T11:07:45.245Z,4907.5
2023-08-11T11:08:47.363Z,4884.5
2023-08-11T11:09:49.103Z,4861.4
2023-08-11T11:10:52.010Z,4838.4
2023-08-11T11:11:54.007Z,4815.4
2023-08-11T11:12:55.555Z,4792.3
2023-08-11T11:13:57.200Z,4769.3
2023-08-11T11:14:58.687Z,4746.2
2023-08-11T11:16:00.770Z,4723.2
2023-08-11T11:17:03.730Z,4700.2
2023-08-11T11:18:05.754Z,4677.1
2023-08-11T11:19:07.313Z,4654.1
2023-08-11T11:20:08.820Z,4631
2023-08-11T11:21:10.368Z,4608
2023-08-11T11:22:13.761Z,4585
2023-08-11T11:23:15.273Z,4561.9
2023-08-11T11:24:16.853Z,4538.9
2023-08-11T11:25:18.584Z,4492.8
2023-08-11T11:26:22.309Z,4469.8
2023-08-11T11:27:23.848Z,4423.7
2023-08-11T11:28:25.353Z,4423.7
2023-08-11T11:29:27.008Z,4400.6
2023-08-11T11:30:28.734Z,4377.6
2023-08-11T11:31:30.255Z,4354.6
2023-08-11T11:32:32.497Z,4331.5
2023-08-11T11:33:34.637Z,4308.5
2023-08-11T11:34:36.337Z,4285.4
2023-08-11T11:35:37.844Z,4239.4
2023-08-11T11:36:39.319Z,4239.4
2023-08-11T11:37:40.883Z,4216.3
2023-08-11T11:38:42.361Z,4170.2
2023-08-11T11:39:43.848Z,4147.2
2023-08-11T11:40:45.486Z,4124.2
2023-08-11T11:41:47.124Z,4101.1
2023-08-11T11:42:49.132Z,4078.1
2023-08-11T11:43:50.937Z,4078.1
2023-08-11T11:44:52.517Z,4032
2023-08-11T11:45:54.605Z,4032
2023-08-11T11:46:56.232Z,3985.9
2023-08-11T11:47:58.517Z,3985.9
2023-08-11T11:49:00.133Z,3962.9
2023-08-11T11:50:01.706Z,3916.8
2023-08-11T11:51:05.654Z,3893.8
2023-08-11T11:52:09.665Z,3870.7
2023-08-11T11:53:11.293Z,3870.7
2023-08-11T11:54:12.778Z,3824.6
2023-08-11T11:55:14.273Z,3801.6
2023-08-11T11:56:15.995Z,3778.6
2023-08-11T11:57:17.625Z,3732.5
2023-08-11T11:58:19.158Z,3709.4
2023-08-11T11:59:20.631Z,3686.4
2023-08-11T12:00:22.309Z,3594.2
2023-08-11T12:01:24.399Z,3617.3
2023-08-11T12:02:25.943Z,3594.2
2023-08-11T12:03:27.410Z,3548.2
2023-08-11T12:04:30.120Z,3548.2
2023-08-11T12:05:31.777Z,3502.1
2023-08-11T12:06:34.192Z,3456
2023-08-11T12:07:36.023Z,3409.9
2023-08-11T12:08:37.833Z,3409.9
2023-08-11T12:09:39.298Z,3363.8
2023-08-11T12:10:40.773Z,3340.8
2023-08-11T12:11:42.765Z,3317.8
2023-08-11T12:12:44.284Z,3271.7
2023-08-11T12:13:48.903Z,3248.6
2023-08-11T12:14:50.385Z,3202.6
2023-08-11T12:15:52.003Z,3179.5
2023-08-11T12:16:54.007Z,3156.5
2023-08-11T12:17:56.198Z,3110.4
2023-08-11T12:18:57.728Z,3110.4
2023-08-11T12:19:59.184Z,3064.3
2023-08-11T12:21:00.838Z,3041.3
2023-08-11T12:22:02.321Z,3018.2
2023-08-11T12:23:04.559Z,2995.2
2023-08-11T12:24:06.025Z,2949.1
2023-08-11T12:25:07.558Z,2937.6
2023-08-11T12:26:09.114Z,2914.6
2023-08-11T12:27:11.007Z,2891.5
2023-08-11T12:28:12.577Z,2868.5
2023-08-11T12:29:14.057Z,2857
2023-08-11T12:30:15.560Z,2833.9
2023-08-11T12:31:17.212Z,2822.4
2023-08-11T12:32:18.700Z,2810.9
2023-08-11T12:33:23.229Z,2787.8
2023-08-11T12:34:24.755Z,2776.3
2023-08-11T12:35:26.270Z,2753.3
2023-08-11T12:36:27.746Z,2741.8
2023-08-11T12:37:29.245Z,2730.2
2023-08-11T12:38:30.714Z,2718.7
2023-08-11T12:39:32.772Z,2707.2
2023-08-11T12:40:34.363Z,2695.7
2023-08-11T12:41:35.982Z,2684.2
2023-08-11T12:42:37.545Z,2672.6
2023-08-11T12:43:39.097Z,2661.1
2023-08-11T12:44:41.396Z,2638.1
2023-08-11T12:45:42.973Z,2638.1
2023-08-11T12:46:45.192Z,2626.6
2023-08-11T12:47:46.988Z,2615
2023-08-11T12:48:48.463Z,2603.5
2023-08-11T12:49:52.601Z,2592
2023-08-11T12:51:53.382Z,2580.5
2023-08-11T12:52:54.890Z,2580.5
2023-08-11T12:53:56.388Z,2569
2023-08-11T12:54:57.865Z,2557.4
2023-08-11T12:55:59.358Z,2534.4
2023-08-11T12:57:00.961Z,2499.8
2023-08-11T12:58:02.713Z,2511.4
2023-08-11T12:59:04.301Z,2499.8
2023-08-11T13:00:05.962Z,2488.3
2023-08-11T13:01:07.445Z,2476.8
2023-08-11T13:02:11.759Z,2453.8
2023-08-11T13:03:13.998Z,2442.2
2023-08-11T13:04:16.008Z,2430.7
2023-08-11T13:05:17.667Z,2419.2
2023-08-11T13:06:19.139Z,2419.2
2023-08-11T13:07:20.600Z,2407.7
2023-08-11T13:08:22.111Z,2396.2
2023-08-11T13:09:23.699Z,2384.6
2023-08-11T13:10:25.753Z,2373.1
2023-08-11T13:11:27.203Z,2361.6
2023-08-11T13:12:28.673Z,2350.1
2023-08-11T13:13:30.226Z,2327
2023-08-11T13:14:32.107Z,2327
2023-08-11T13:15:33.690Z,2315.5
2023-08-11T13:16:35.598Z,2315.5
2023-08-11T13:17:37.613Z,2315.5
2023-08-11T13:18:39.260Z,2304
2023-08-11T13:19:41.301Z,2304
2023-08-11T13:20:42.911Z,2304
2023-08-11T13:21:44.513Z,2304
2023-08-11T13:22:46.035Z,2315.5
2023-08-11T13:23:47.529Z,2327
2023-08-11T13:24:49.086Z,2338.6
2023-08-11T13:25:50.534Z,2350.1
2023-08-11T13:26:52.018Z,2350.1
2023-08-11T13:27:53.520Z,2338.6
2023-08-11T13:28:55.207Z,2350.1
2023-08-11T13:29:59.845Z,2350.1