createdAt,value
2023-04-27T00:01:53.502Z,4.23
2023-04-27T00:04:20.252Z,4.28
2023-04-27T00:06:46.944Z,4.61
2023-04-27T00:09:13.797Z,4.59
2023-04-27T00:11:40.612Z,4.52
2023-04-27T00:14:07.310Z,4.42
2023-04-27T00:16:34.026Z,4.24
2023-04-27T00:19:00.684Z,4.21
2023-04-27T00:21:27.390Z,4.17
2023-04-27T00:23:57.228Z,4.09
2023-04-27T00:26:23.918Z,4.13
2023-04-27T00:28:50.575Z,4.20
2023-04-27T00:31:17.233Z,4.14
2023-04-27T00:33:44.045Z,4.12
2023-04-27T00:36:10.644Z,3.90
2023-04-27T00:38:37.393Z,3.69
2023-04-27T00:41:05.908Z,3.63
2023-04-27T00:43:33.402Z,3.95
2023-04-27T00:46:00.799Z,3.84
2023-04-27T00:48:28.226Z,3.70
2023-04-27T00:50:55.194Z,3.70
2023-04-27T00:53:22.446Z,3.79
2023-04-27T00:55:49.089Z,3.88
2023-04-27T00:58:15.871Z,3.87
2023-04-27T01:00:42.739Z,3.90
2023-04-27T01:03:09.849Z,3.98
2023-04-27T01:05:37.574Z,4.09
2023-04-27T01:08:04.838Z,3.86
2023-04-27T01:10:31.544Z,3.77
2023-04-27T01:12:58.337Z,3.85
2023-04-27T01:15:25.166Z,3.62
2023-04-27T01:17:58.251Z,3.63
2023-04-27T01:20:25.224Z,3.60
2023-04-27T01:22:53.601Z,3.43
2023-04-27T01:25:20.245Z,3.51
2023-04-27T01:27:46.913Z,3.42
2023-04-27T01:30:13.669Z,3.62
2023-04-27T01:32:40.341Z,3.50
2023-04-27T01:35:08.156Z,3.60
2023-04-27T01:37:35.218Z,3.35
2023-04-27T01:40:01.966Z,3.24
2023-04-27T01:42:28.597Z,3.21
2023-04-27T01:44:55.279Z,3.25
2023-04-27T01:47:21.922Z,3.33
2023-04-27T01:49:48.576Z,3.41
2023-04-27T01:52:15.375Z,3.28
2023-04-27T01:54:41.961Z,3.42
2023-04-27T01:57:08.697Z,3.42
2023-04-27T01:59:35.356Z,3.35
2023-04-27T02:02:02.162Z,3.28
2023-04-27T02:04:29.114Z,3.35
2023-04-27T02:06:55.879Z,3.19
2023-04-27T02:09:22.524Z,3.17
2023-04-27T02:11:49.246Z,3.21
2023-04-27T02:14:15.884Z,3.26
2023-04-27T02:16:42.671Z,3.21
2023-04-27T02:19:09.533Z,3.10
2023-04-27T02:21:36.243Z,3.14
2023-04-27T02:24:03.081Z,3.12
2023-04-27T02:26:29.728Z,3.28
2023-04-27T02:28:56.369Z,2.87
2023-04-27T02:31:23.316Z,2.91
2023-04-27T02:33:50.208Z,3.12
2023-04-27T02:36:17.228Z,3.03
2023-04-27T02:38:44.029Z,2.85
2023-04-27T02:41:10.717Z,2.80
2023-04-27T02:43:37.497Z,2.85
2023-04-27T02:46:08.186Z,2.98
2023-04-27T02:48:34.921Z,2.93
2023-04-27T02:51:05.210Z,2.86
2023-04-27T02:53:31.899Z,2.71
2023-04-27T02:55:58.534Z,2.72
2023-04-27T02:58:25.452Z,2.65
2023-04-27T03:00:56.546Z,2.62
2023-04-27T03:03:24.556Z,2.52
2023-04-27T03:05:51.307Z,2.54
2023-04-27T03:08:17.966Z,2.40
2023-04-27T03:10:44.608Z,2.45
2023-04-27T03:13:11.419Z,2.41
2023-04-27T03:15:38.067Z,2.54
2023-04-27T03:18:05.067Z,2.43
2023-04-27T03:20:31.763Z,2.51
2023-04-27T03:22:58.505Z,2.41
2023-04-27T03:25:25.156Z,2.51
2023-04-27T03:27:54.053Z,2.62
2023-04-27T03:30:20.761Z,2.58
2023-04-27T03:32:47.865Z,2.64
2023-04-27T03:35:14.715Z,2.43
2023-04-27T03:37:41.509Z,2.41
2023-04-27T03:40:08.797Z,2.40
2023-04-27T03:42:35.440Z,2.37
2023-04-27T03:45:02.118Z,2.36
2023-04-27T03:47:28.783Z,2.28
2023-04-27T03:49:55.502Z,2.22
2023-04-27T03:52:22.143Z,2.33
2023-04-27T03:54:48.840Z,2.35
2023-04-27T03:57:15.666Z,2.43
2023-04-27T03:59:42.300Z,2.36
2023-04-27T04:02:09.086Z,2.38
2023-04-27T04:04:35.876Z,2.48
2023-04-27T04:07:02.671Z,2.40
2023-04-27T04:09:29.275Z,2.39
2023-04-27T04:11:55.887Z,2.14
2023-04-27T04:14:22.541Z,1.88
2023-04-27T04:16:49.433Z,1.86
2023-04-27T04:19:16.166Z,1.87
2023-04-27T04:21:42.973Z,2.04
2023-04-27T04:24:09.585Z,2.07
2023-04-27T04:26:36.225Z,2.28
2023-04-27T04:29:03.023Z,2.22
2023-04-27T04:31:29.808Z,2.27
2023-04-27T04:33:56.601Z,2.27
2023-04-27T04:36:23.244Z,2.25
2023-04-27T04:38:49.880Z,2.28
2023-04-27T04:41:16.621Z,2.38
2023-04-27T04:43:43.260Z,2.58
2023-04-27T04:46:09.893Z,2.40
2023-04-27T04:48:36.529Z,2.32
2023-04-27T04:51:06.154Z,2.59
2023-04-27T04:53:32.869Z,2.45
2023-04-27T04:56:09.476Z,2.39
2023-04-27T04:58:36.221Z,2.43
2023-04-27T05:01:02.831Z,2.33
2023-04-27T05:03:29.523Z,2.49
2023-04-27T05:05:56.301Z,2.37
2023-04-27T05:08:22.974Z,2.50
2023-04-27T05:10:50.974Z,2.43
2023-04-27T05:13:17.648Z,2.40
2023-04-27T05:15:44.338Z,2.45
2023-04-27T05:18:10.981Z,2.44
2023-04-27T05:20:38.466Z,2.62
2023-04-27T05:23:05.225Z,2.70
2023-04-27T05:25:32.572Z,2.66
2023-04-27T05:27:59.355Z,2.78
2023-04-27T05:30:26.171Z,3.00
2023-04-27T05:32:53.063Z,3.30
2023-04-27T05:35:19.702Z,3.28
2023-04-27T05:37:46.439Z,3.47
2023-04-27T05:40:15.205Z,3.53
2023-04-27T05:42:41.917Z,3.61
2023-04-27T05:45:09.045Z,3.68
2023-04-27T05:47:35.696Z,3.70
2023-04-27T05:50:02.367Z,3.81
2023-04-27T05:52:29.202Z,3.98
2023-04-27T05:54:55.841Z,3.88
2023-04-27T05:57:22.626Z,3.91
2023-04-27T05:59:49.230Z,4.32
2023-04-27T06:02:16.421Z,4.48
2023-04-27T06:04:43.470Z,4.47
2023-04-27T06:07:14.255Z,4.59
2023-04-27T06:09:41.648Z,4.56
2023-04-27T06:12:09.089Z,4.87
2023-04-27T06:14:37.230Z,4.87
2023-04-27T06:17:04.488Z,5.12
2023-04-27T06:19:31.056Z,5.04
2023-04-27T06:21:57.712Z,5.29
2023-04-27T06:24:24.461Z,5.38
2023-04-27T06:26:51.098Z,5.46
2023-04-27T06:29:17.841Z,5.67
2023-04-27T06:31:44.497Z,5.85
2023-04-27T06:34:11.363Z,5.75
2023-04-27T06:36:38.007Z,5.89
2023-04-27T06:39:04.609Z,6.32
2023-04-27T06:41:31.218Z,6.38
2023-04-27T06:43:59.083Z,6.37
2023-04-27T06:46:25.934Z,6.53
2023-04-27T06:48:52.650Z,6.53
2023-04-27T06:51:19.361Z,6.85
2023-04-27T06:53:45.970Z,6.99
2023-04-27T06:56:12.619Z,6.94
2023-04-27T06:58:39.272Z,6.99
2023-04-27T07:01:08.621Z,7.57
2023-04-27T07:03:35.867Z,7.16
2023-04-27T07:06:02.683Z,6.97
2023-04-27T07:08:29.409Z,6.96
2023-04-27T07:10:56.070Z,7.25
2023-04-27T07:13:22.828Z,7.18
2023-04-27T07:15:54.931Z,7.18
2023-04-27T07:18:21.533Z,7.56
2023-04-27T07:20:49.308Z,7.52
2023-04-27T07:23:15.896Z,7.29
2023-04-27T07:25:42.518Z,7.61
2023-04-27T07:28:09.122Z,7.83
2023-04-27T07:30:35.705Z,7.54
2023-04-27T07:33:02.907Z,8.05
2023-04-27T07:35:29.603Z,8.68
2023-04-27T07:37:56.252Z,8.47
2023-04-27T07:40:22.876Z,8.47
2023-04-27T07:42:49.698Z,8.38
2023-04-27T07:45:16.393Z,8.54
2023-04-27T07:47:43.163Z,8.10
2023-04-27T07:50:10.587Z,8.12
2023-04-27T07:52:37.556Z,8.37
2023-04-27T07:55:04.420Z,8.27
2023-04-27T07:57:31.140Z,8.42
2023-04-27T07:59:57.986Z,8.36
2023-04-27T08:02:26.684Z,8.81
2023-04-27T08:04:53.926Z,8.75
2023-04-27T08:07:20.740Z,8.80
2023-04-27T08:09:51.229Z,9.00
2023-04-27T08:12:17.968Z,8.86
2023-04-27T08:14:44.657Z,8.68
2023-04-27T08:17:11.331Z,8.81
2023-04-27T08:19:38.266Z,8.84
2023-04-27T08:22:04.938Z,9.08
2023-04-27T08:24:31.592Z,9.17
2023-04-27T08:26:58.198Z,8.94
2023-04-27T08:29:28.344Z,8.92
2023-04-27T08:31:58.668Z,8.68
2023-04-27T08:34:25.496Z,8.85
2023-04-27T08:36:52.639Z,9.32
2023-04-27T08:39:19.295Z,9.25
2023-04-27T08:41:46.491Z,9.23
2023-04-27T08:44:13.288Z,9.40
2023-04-27T08:46:41.299Z,9.57
2023-04-27T08:49:08.144Z,9.71
2023-04-27T08:51:34.982Z,9.52
2023-04-27T08:54:02.523Z,9.50
2023-04-27T08:56:30.522Z,9.68
2023-04-27T08:58:58.188Z,9.93
2023-04-27T09:01:25.836Z,10.04
2023-04-27T09:04:00.595Z,10.30
2023-04-27T09:06:34.484Z,10.58
2023-04-27T09:09:02.682Z,10.34
2023-04-27T09:11:30.380Z,11.02
2023-04-27T09:13:58.227Z,11.39
2023-04-27T09:16:26.700Z,11.42
2023-04-27T09:18:55.533Z,11.77
2023-04-27T09:21:26.924Z,11.10
2023-04-27T09:23:54.589Z,10.56
2023-04-27T09:26:25.559Z,10.48
2023-04-27T09:28:54.134Z,10.84
2023-04-27T09:31:21.831Z,10.78
2023-04-27T09:33:54.978Z,10.91
2023-04-27T09:36:22.885Z,10.41
2023-04-27T09:38:51.748Z,10.28
2023-04-27T09:41:19.420Z,10.86
2023-04-27T09:43:46.883Z,11.12
2023-04-27T09:46:15.050Z,10.90
2023-04-27T09:48:42.692Z,10.94
2023-04-27T09:51:09.453Z,10.85
2023-04-27T09:53:49.766Z,10.92
2023-04-27T09:56:46.950Z,11.22
2023-04-27T09:59:22.756Z,11.00
2023-04-27T10:01:52.554Z,11.41
2023-04-27T10:04:37.547Z,11.64
2023-04-27T10:07:12.296Z,12.06
2023-04-27T10:09:50.665Z,11.70
2023-04-27T10:12:26.946Z,10.20
2023-04-27T10:14:59.188Z,10.22
2023-04-27T10:17:31.407Z,10.73
2023-04-27T10:20:03.980Z,11.25
2023-04-27T10:22:44.441Z,10.76
2023-04-27T10:25:14.426Z,10.89
2023-04-27T10:27:41.142Z,10.68
2023-04-27T10:30:12.401Z,11.27
2023-04-27T10:32:57.073Z,11.71
2023-04-27T10:35:36.219Z,11.53
2023-04-27T10:38:10.602Z,11.19
2023-04-27T10:40:38.468Z,10.88
2023-04-27T10:43:29.256Z,11.15
2023-04-27T10:46:07.082Z,12.00
2023-04-27T10:48:33.699Z,11.78
2023-04-27T10:51:01.782Z,11.63
2023-04-27T10:53:34.302Z,11.87
2023-04-27T10:56:01.097Z,12.19
2023-04-27T10:58:37.744Z,12.38
2023-04-27T11:01:11.954Z,12.76
2023-04-27T11:03:38.952Z,12.14
2023-04-27T11:06:06.382Z,11.80
2023-04-27T11:08:32.990Z,12.22
2023-04-27T11:10:59.617Z,12.33
2023-04-27T11:13:26.967Z,12.50
2023-04-27T11:15:58.587Z,12.87
2023-04-27T11:18:27.397Z,11.75
2023-04-27T11:20:55.737Z,11.61
2023-04-27T11:23:31.762Z,11.53
2023-04-27T11:25:58.613Z,11.87
2023-04-27T11:28:25.292Z,11.86
2023-04-27T11:30:58.882Z,11.82
2023-04-27T11:33:26.506Z,11.90
2023-04-27T11:35:53.870Z,11.80
2023-04-27T11:38:20.796Z,12.08
2023-04-27T11:40:59.222Z,11.64
2023-04-27T11:43:26.833Z,12.22
2023-04-27T11:45:53.574Z,12.45
2023-04-27T11:48:20.315Z,12.81
2023-04-27T11:50:50.618Z,12.84
2023-04-27T11:53:18.847Z,12.60
2023-04-27T11:55:52.519Z,12.61
2023-04-27T11:58:19.182Z,12.54
2023-04-27T12:00:45.948Z,12.80
2023-04-27T12:03:13.014Z,12.98
2023-04-27T12:05:50.918Z,12.75
2023-04-27T12:08:18.117Z,12.79
2023-04-27T12:10:45.474Z,12.81
2023-04-27T12:13:12.733Z,12.97
2023-04-27T12:15:39.465Z,13.07
2023-04-27T12:18:07.014Z,12.81
2023-04-27T12:20:34.527Z,12.61
2023-04-27T12:23:01.594Z,12.57
2023-04-27T12:25:28.603Z,12.36
2023-04-27T12:27:55.549Z,12.23
2023-04-27T12:30:24.339Z,11.62
2023-04-27T12:32:51.170Z,11.93
2023-04-27T12:35:17.870Z,12.01
2023-04-27T12:37:44.725Z,11.91
2023-04-27T12:40:11.889Z,11.64
2023-04-27T12:42:38.654Z,12.40
2023-04-27T12:45:05.654Z,11.73
2023-04-27T12:47:53.994Z,12.37
2023-04-27T12:50:18.915Z,12.26
2023-04-27T12:52:45.531Z,12.18
2023-04-27T12:55:21.482Z,12.38
2023-04-27T12:57:58.588Z,12.34
2023-04-27T13:00:25.326Z,12.63
2023-04-27T13:02:53.116Z,12.57
2023-04-27T13:05:20.541Z,12.16
2023-04-27T13:07:47.228Z,12.20
2023-04-27T13:10:14.160Z,12.27
2023-04-27T13:12:40.899Z,12.63
2023-04-27T13:15:08.378Z,12.62
2023-04-27T13:17:35.029Z,12.92
2023-04-27T13:20:01.675Z,13.57
2023-04-27T13:22:28.688Z,13.72
2023-04-27T13:24:56.500Z,13.16
2023-04-27T13:27:23.131Z,13.43
2023-04-27T13:29:49.786Z,13.49
2023-04-27T13:32:16.512Z,13.02
2023-04-27T13:34:43.155Z,13.25
2023-04-27T13:37:10.044Z,13.35
2023-04-27T13:39:36.747Z,13.63
2023-04-27T13:42:03.897Z,13.42
2023-04-27T13:44:30.684Z,13.69
2023-04-27T13:46:57.453Z,13.63
2023-04-27T13:49:24.121Z,13.49
2023-04-27T13:51:50.800Z,13.72
2023-04-27T13:54:17.504Z,13.63
2023-04-27T13:56:44.174Z,13.61
2023-04-27T13:59:10.850Z,14.17
2023-04-27T14:01:37.612Z,14.32
2023-04-27T14:04:04.747Z,14.02
2023-04-27T14:06:31.604Z,14.17
2023-04-27T14:08:58.211Z,14.34
2023-04-27T14:11:24.884Z,14.50
2023-04-27T14:13:51.629Z,14.23
2023-04-27T14:16:18.270Z,13.73
2023-04-27T14:18:44.896Z,14.05
2023-04-27T14:21:11.710Z,13.62
2023-04-27T14:23:38.428Z,13.71
2023-04-27T14:26:05.150Z,13.59
2023-04-27T14:28:31.828Z,13.27
2023-04-27T14:30:58.669Z,13.43
2023-04-27T14:33:25.472Z,13.76
2023-04-27T14:35:52.089Z,13.72
2023-04-27T14:38:18.690Z,14.08
2023-04-27T14:40:45.401Z,13.54
2023-04-27T14:43:12.053Z,14.37
2023-04-27T14:45:50.392Z,14.48
2023-04-27T14:48:19.595Z,14.63
2023-04-27T14:50:46.427Z,14.22
2023-04-27T14:53:13.224Z,14.77
2023-04-27T14:55:39.917Z,14.05
2023-04-27T14:58:06.562Z,14.92
2023-04-27T15:00:33.291Z,15.44
2023-04-27T15:03:00.089Z,14.70
2023-04-27T15:05:26.885Z,14.27
2023-04-27T15:07:53.537Z,14.52
2023-04-27T15:10:20.175Z,14.34
2023-04-27T15:12:46.997Z,14.37
2023-04-27T15:15:13.793Z,14.53
2023-04-27T15:17:40.543Z,14.46
2023-04-27T15:20:07.804Z,14.53
2023-04-27T15:22:34.578Z,15.07
2023-04-27T15:25:01.163Z,15.52
2023-04-27T15:27:27.811Z,15.61
2023-04-27T15:29:54.653Z,15.45
2023-04-27T15:32:21.536Z,14.93
2023-04-27T15:34:48.774Z,14.63
2023-04-27T15:37:15.462Z,14.78
2023-04-27T15:39:42.151Z,14.65
2023-04-27T15:42:08.936Z,14.50
2023-04-27T15:44:36.165Z,14.01
2023-04-27T15:47:02.928Z,13.99
2023-04-27T15:49:29.597Z,14.28
2023-04-27T15:51:56.341Z,13.82
2023-04-27T15:54:22.979Z,13.72
2023-04-27T15:56:49.585Z,13.35
2023-04-27T15:59:16.575Z,13.22
2023-04-27T16:01:43.461Z,13.55
2023-04-27T16:04:10.352Z,13.91
2023-04-27T16:06:37.202Z,14.26
2023-04-27T16:09:04.063Z,14.10
2023-04-27T16:11:31.629Z,14.03
2023-04-27T16:13:58.693Z,13.96
2023-04-27T16:16:25.439Z,13.35
2023-04-27T16:18:52.249Z,14.75
2023-04-27T16:21:18.860Z,15.52
2023-04-27T16:23:45.721Z,14.72
2023-04-27T16:26:12.333Z,14.79
2023-04-27T16:28:38.920Z,13.75
2023-04-27T16:31:05.578Z,13.89
2023-04-27T16:33:32.422Z,14.05
2023-04-27T16:35:59.138Z,13.08
2023-04-27T16:38:25.926Z,13.39
2023-04-27T16:40:52.594Z,13.42
2023-04-27T16:43:19.324Z,13.97
2023-04-27T16:45:46.101Z,13.58
2023-04-27T16:48:12.910Z,13.10
2023-04-27T16:50:39.742Z,13.16
2023-04-27T16:53:08.445Z,12.57
2023-04-27T16:55:35.791Z,12.60
2023-04-27T16:58:02.546Z,12.78
2023-04-27T17:00:29.347Z,12.70
2023-04-27T17:02:56.031Z,12.78
2023-04-27T17:05:22.876Z,12.66
2023-04-27T17:07:49.512Z,12.37
2023-04-27T17:10:16.246Z,12.70
2023-04-27T17:12:42.822Z,12.76
2023-04-27T17:15:10.997Z,12.51
2023-04-27T17:17:38.122Z,12.56
2023-04-27T17:20:05.375Z,12.08
2023-04-27T17:22:32.158Z,11.86
2023-04-27T17:24:58.925Z,11.82
2023-04-27T17:27:25.579Z,11.96
2023-04-27T17:29:54.244Z,12.00
2023-04-27T17:32:20.921Z,12.06
2023-04-27T17:34:47.733Z,11.67
2023-04-27T17:37:14.351Z,11.77
2023-04-27T17:39:40.936Z,11.87
2023-04-27T17:42:07.565Z,11.68
2023-04-27T17:44:34.187Z,11.45
2023-04-27T17:47:01.024Z,11.67
2023-04-27T17:49:27.751Z,11.77
2023-04-27T17:51:54.351Z,11.58
2023-04-27T17:54:21.107Z,11.56
2023-04-27T17:56:50.081Z,11.10
2023-04-27T17:59:17.134Z,10.96
2023-04-27T18:01:44.039Z,11.15
2023-04-27T18:04:10.891Z,11.16
2023-04-27T18:06:37.631Z,11.39
2023-04-27T18:09:04.443Z,11.16
2023-04-27T18:11:31.183Z,11.21
2023-04-27T18:13:57.890Z,11.07
2023-04-27T18:16:24.806Z,11.03
2023-04-27T18:18:51.417Z,10.94
2023-04-27T18:21:18.227Z,10.85
2023-04-27T18:23:45.071Z,10.72
2023-04-27T18:26:11.950Z,10.67
2023-04-27T18:28:38.608Z,10.65
2023-04-27T18:31:13.750Z,10.50
2023-04-27T18:33:40.357Z,10.34
2023-04-27T18:36:08.356Z,10.25
2023-04-27T18:38:35.106Z,10.21
2023-04-27T18:41:01.979Z,10.25
2023-04-27T18:43:28.740Z,10.33
2023-04-27T18:45:55.381Z,10.44
2023-04-27T18:48:22.070Z,10.53
2023-04-27T18:50:48.812Z,10.37
2023-04-27T18:53:15.588Z,10.44
2023-04-27T18:55:42.397Z,10.26
2023-04-27T18:58:09.119Z,10.05
2023-04-27T19:00:37.868Z,10.07
2023-04-27T19:03:05.795Z,10.06
2023-04-27T19:05:32.769Z,9.78
2023-04-27T19:07:59.555Z,9.67
2023-04-27T19:10:26.247Z,9.57
2023-04-27T19:12:53.109Z,9.61
2023-04-27T19:15:19.734Z,9.64
2023-04-27T19:17:52.568Z,9.65
2023-04-27T19:20:25.107Z,9.71
2023-04-27T19:22:51.911Z,9.88
2023-04-27T19:25:18.542Z,9.97
2023-04-27T19:27:45.196Z,9.87
2023-04-27T19:30:12.069Z,9.86
2023-04-27T19:32:38.880Z,9.60
2023-04-27T19:35:05.711Z,9.40
2023-04-27T19:37:32.325Z,9.08
2023-04-27T19:40:01.656Z,8.90
2023-04-27T19:42:28.284Z,8.65
2023-04-27T19:44:54.883Z,8.53
2023-04-27T19:47:21.631Z,8.51
2023-04-27T19:49:48.224Z,8.50
2023-04-27T19:52:14.866Z,8.52
2023-04-27T19:54:41.653Z,8.48
2023-04-27T19:57:08.309Z,8.55
2023-04-27T19:59:34.976Z,8.81
2023-04-27T20:02:01.644Z,8.88
2023-04-27T20:04:29.804Z,8.77
2023-04-27T20:06:56.914Z,8.63
2023-04-27T20:09:23.566Z,8.55
2023-04-27T20:11:50.250Z,8.54
2023-04-27T20:14:17.201Z,8.63
2023-04-27T20:16:44.378Z,8.64
2023-04-27T20:19:11.056Z,8.50
2023-04-27T20:21:37.932Z,8.42
2023-04-27T20:24:04.627Z,8.40
2023-04-27T20:26:31.242Z,8.35
2023-04-27T20:28:58.101Z,8.16
2023-04-27T20:31:24.738Z,7.97
2023-04-27T20:33:52.047Z,7.86
2023-04-27T20:36:18.718Z,7.75
2023-04-27T20:38:47.806Z,7.73
2023-04-27T20:41:14.659Z,7.79
2023-04-27T20:43:41.288Z,7.48
2023-04-27T20:46:10.698Z,7.50
2023-04-27T20:48:37.976Z,7.68
2023-04-27T20:51:05.069Z,7.74
2023-04-27T20:53:31.835Z,7.75
2023-04-27T20:55:58.534Z,7.80
2023-04-27T20:58:25.412Z,7.79
2023-04-27T21:00:52.129Z,7.71
2023-04-27T21:03:18.996Z,7.71
2023-04-27T21:05:45.803Z,7.88
2023-04-27T21:08:12.443Z,7.64
2023-04-27T21:10:39.045Z,7.32
2023-04-27T21:13:05.769Z,7.29
2023-04-27T21:15:32.604Z,7.24
2023-04-27T21:17:59.378Z,7.34
2023-04-27T21:20:26.427Z,7.30
2023-04-27T21:22:53.187Z,7.29
2023-04-27T21:25:20.668Z,7.10
2023-04-27T21:27:48.514Z,6.92
2023-04-27T21:30:15.460Z,7.03
2023-04-27T21:32:42.424Z,6.83
2023-04-27T21:35:09.667Z,7.16
2023-04-27T21:37:36.322Z,6.80
2023-04-27T21:40:03.209Z,6.87
2023-04-27T21:42:30.022Z,6.96
2023-04-27T21:44:59.042Z,6.98
2023-04-27T21:47:25.765Z,6.77
2023-04-27T21:49:52.766Z,6.82
2023-04-27T21:52:19.539Z,6.94
2023-04-27T21:54:46.200Z,6.88
2023-04-27T21:57:12.880Z,6.94
2023-04-27T21:59:39.588Z,6.87
2023-04-27T22:02:06.320Z,6.69
2023-04-27T22:04:39.163Z,6.67
2023-04-27T22:07:06.823Z,6.77
2023-04-27T22:09:33.611Z,6.57
2023-04-27T22:12:00.261Z,6.32
2023-04-27T22:14:26.915Z,6.25
2023-04-27T22:16:56.945Z,6.34
2023-04-27T22:19:24.640Z,6.47
2023-04-27T22:21:51.603Z,6.52
2023-04-27T22:24:18.479Z,6.65
2023-04-27T22:26:45.312Z,6.62
2023-04-27T22:29:11.994Z,6.18
2023-04-27T22:31:38.779Z,6.19
2023-04-27T22:34:05.751Z,6.26
2023-04-27T22:36:33.366Z,6.24
2023-04-27T22:39:00.285Z,6.06
2023-04-27T22:41:26.928Z,6.38
2023-04-27T22:43:53.570Z,6.17
2023-04-27T22:46:20.263Z,5.92
2023-04-27T22:48:46.985Z,5.90
2023-04-27T22:51:13.671Z,5.82
2023-04-27T22:53:40.396Z,5.98
2023-04-27T22:56:07.200Z,5.79
2023-04-27T22:58:33.937Z,5.93
2023-04-27T23:01:00.780Z,5.82
2023-04-27T23:03:27.580Z,5.91
2023-04-27T23:05:54.602Z,5.69
2023-04-27T23:08:21.747Z,5.85
2023-04-27T23:10:48.391Z,5.83
2023-04-27T23:13:15.089Z,5.73
2023-04-27T23:15:41.762Z,5.52
2023-04-27T23:18:08.652Z,5.11
2023-04-27T23:20:35.368Z,4.87
2023-04-27T23:23:02.043Z,4.36
2023-04-27T23:25:28.715Z,4.99
2023-04-27T23:27:55.344Z,4.49
2023-04-27T23:30:22.167Z,4.42
2023-04-27T23:32:48.895Z,4.82
2023-04-27T23:35:15.574Z,5.17
2023-04-27T23:37:42.645Z,5.30
2023-04-27T23:40:09.563Z,5.12
2023-04-27T23:42:36.209Z,4.95
2023-04-27T23:45:03.134Z,5.11
2023-04-27T23:47:29.875Z,5.16
2023-04-27T23:49:56.577Z,5.27
2023-04-27T23:52:23.212Z,5.33
2023-04-27T23:54:49.838Z,5.11
2023-04-27T23:57:16.467Z,4.91
2023-04-27T23:59:43.267Z,5.00
