createdAt,value
2022-08-18T00:02:06.090Z,10.48
2022-08-18T00:04:45.263Z,8.48
2022-08-18T00:07:22.972Z,12.52
2022-08-18T00:09:51.705Z,10.80
2022-08-18T00:12:26.795Z,10.38
2022-08-18T00:14:56.627Z,13.48
2022-08-18T00:17:24.735Z,15.25
2022-08-18T00:19:52.700Z,11.75
2022-08-18T00:22:22.171Z,15.15
2022-08-18T00:24:55.489Z,12.20
2022-08-18T00:27:28.542Z,9.20
2022-08-18T00:32:30.272Z,13.70
2022-08-18T00:34:58.012Z,10.30
2022-08-18T00:37:25.557Z,17.27
2022-08-18T00:39:54.721Z,10.50
2022-08-18T00:42:31.111Z,11.90
2022-08-18T00:45:05.259Z,12.55
2022-08-18T00:47:52.170Z,12.70
2022-08-18T00:50:28.393Z,11.40
2022-08-18T00:53:39.479Z,15.10
2022-08-18T00:56:13.682Z,12.02
2022-08-18T00:58:46.981Z,8.85
2022-08-18T01:01:17.079Z,13.02
2022-08-18T01:03:53.978Z,13.57
2022-08-18T01:06:36.921Z,14.93
2022-08-18T01:09:04.979Z,13.90
2022-08-18T01:11:38.296Z,19.00
2022-08-18T01:14:09.364Z,15.25
2022-08-18T01:16:56.739Z,13.60
2022-08-18T01:19:45.696Z,17.98
2022-08-18T01:22:22.920Z,14.20
2022-08-18T01:25:11.240Z,13.02
2022-08-18T01:27:41.933Z,18.85
2022-08-18T01:30:13.568Z,13.48
2022-08-18T01:32:42.025Z,16.05
2022-08-18T01:35:11.961Z,15.85
2022-08-18T01:37:41.462Z,16.80
2022-08-18T01:41:24.656Z,18.48
2022-08-18T01:43:05.262Z,16.95
2022-08-18T01:45:33.532Z,13.80
2022-08-18T01:48:01.693Z,16.45
2022-08-18T01:50:30.365Z,17.95
2022-08-18T01:52:57.990Z,18.25
2022-08-18T01:55:28.449Z,17.77
2022-08-18T01:57:56.371Z,16.48
2022-08-18T02:00:25.531Z,13.50
2022-08-18T02:03:02.101Z,19.95
2022-08-18T02:05:36.989Z,20.05
2022-08-18T02:08:06.456Z,16.88
2022-08-18T02:10:35.188Z,19.08
2022-08-18T02:13:02.874Z,16.95
2022-08-18T02:15:30.637Z,19.35
2022-08-18T02:17:58.236Z,15.25
2022-08-18T02:20:26.064Z,17.35
2022-08-18T02:22:53.590Z,17.25
2022-08-18T02:25:21.491Z,15.82
2022-08-18T02:27:49.514Z,18.33
2022-08-18T02:30:19.508Z,21.05
2022-08-18T02:32:47.225Z,17.50
2022-08-18T02:35:15.297Z,17.63
2022-08-18T02:37:48.226Z,15.23
2022-08-18T02:40:17.109Z,21.40
2022-08-18T02:42:46.441Z,20.10
2022-08-18T02:45:14.921Z,21.05
2022-08-18T02:47:44.255Z,22.92
2022-08-18T02:50:13.831Z,18.52
2022-08-18T02:52:41.624Z,21.58
2022-08-18T02:55:11.039Z,23.70
2022-08-18T02:57:43.572Z,22.98
2022-08-18T03:00:14.587Z,25.67
2022-08-18T03:02:52.166Z,37.28
2022-08-18T03:05:20.344Z,22.67
2022-08-18T03:07:47.972Z,12.23
2022-08-18T03:10:32.760Z,16.30
2022-08-18T03:13:02.691Z,21.75
2022-08-18T03:15:30.838Z,22.33
2022-08-18T03:17:58.785Z,20.23
2022-08-18T03:20:30.100Z,12.35
2022-08-18T03:23:05.438Z,8.55
2022-08-18T03:25:43.993Z,12.50
2022-08-18T03:28:12.372Z,7.88
2022-08-18T03:30:40.440Z,7.18
2022-08-18T03:33:30.574Z,9.65
2022-08-18T03:36:09.929Z,9.20
2022-08-18T03:38:37.843Z,3.60
2022-08-18T03:41:08.944Z,5.93
2022-08-18T03:43:51.005Z,13.25
2022-08-18T03:46:22.046Z,12.73
2022-08-18T03:48:50.508Z,9.93
2022-08-18T03:51:26.792Z,9.13
2022-08-18T03:54:00.676Z,6.05
2022-08-18T03:56:35.646Z,7.50
2022-08-18T03:59:12.199Z,7.95
2022-08-18T04:01:42.476Z,4.88
2022-08-18T04:04:13.689Z,6.25
2022-08-18T04:06:50.461Z,8.18
2022-08-18T04:09:19.125Z,9.35
2022-08-18T04:11:47.122Z,4.38
2022-08-18T04:14:20.448Z,7.35
2022-08-18T04:16:49.091Z,4.95
2022-08-18T04:19:23.138Z,5.53
2022-08-18T04:21:58.223Z,4.10
2022-08-18T04:24:31.154Z,6.95
2022-08-18T04:27:02.006Z,4.63
2022-08-18T04:29:29.956Z,5.38
2022-08-18T04:32:01.694Z,4.03
2022-08-18T04:34:29.411Z,5.45
2022-08-18T04:36:57.562Z,5.72
2022-08-18T04:39:25.830Z,5.50
2022-08-18T04:41:53.506Z,6.43
2022-08-18T04:44:22.197Z,6.10
2022-08-18T04:46:52.507Z,3.95
2022-08-18T04:49:26.063Z,5.55
2022-08-18T04:55:02.021Z,5.07
2022-08-18T04:57:34.930Z,7.95
2022-08-18T05:00:06.386Z,6.47
2022-08-18T05:02:35.058Z,8.32
2022-08-18T05:05:04.246Z,9.98
2022-08-18T05:07:32.955Z,2.72
2022-08-18T05:10:00.455Z,5.65
2022-08-18T05:12:29.160Z,11.90
2022-08-18T05:14:57.428Z,6.10
2022-08-18T05:17:30.196Z,5.55
2022-08-18T05:20:00.042Z,8.55
2022-08-18T05:22:30.496Z,10.48
2022-08-18T05:25:00.937Z,9.80
2022-08-18T05:27:33.454Z,7.63
2022-08-18T05:30:03.202Z,6.20
2022-08-18T05:32:47.262Z,8.25
2022-08-18T05:35:23.505Z,8.32
2022-08-18T05:38:20.934Z,9.75
2022-08-18T05:41:06.439Z,6.75
2022-08-18T05:43:35.833Z,17.10
2022-08-18T05:46:10.522Z,8.77
2022-08-18T05:48:43.080Z,6.05
2022-08-18T05:54:05.782Z,6.15
2022-08-18T05:56:49.233Z,6.00
2022-08-18T05:59:22.738Z,8.10
2022-08-18T06:04:46.684Z,6.40
2022-08-18T06:07:19.721Z,7.28
2022-08-18T06:09:54.248Z,10.63
2022-08-18T06:12:47.134Z,5.85
2022-08-18T06:15:43.626Z,8.82
2022-08-18T06:18:55.249Z,5.93
2022-08-18T06:21:28.730Z,10.73
2022-08-18T06:27:02.097Z,8.73
2022-08-18T06:29:47.839Z,6.30
2022-08-18T06:32:37.018Z,9.57
2022-08-18T06:35:18.356Z,4.78
2022-08-18T06:38:20.199Z,18.60
2022-08-18T06:40:49.302Z,3.95
2022-08-18T06:43:18.134Z,9.60
2022-08-18T06:45:52.102Z,8.88
2022-08-18T06:48:31.840Z,7.93
2022-08-18T06:51:03.015Z,10.57
2022-08-18T06:53:55.670Z,6.80
2022-08-18T06:56:41.193Z,6.70
2022-08-18T06:59:23.607Z,3.78
2022-08-18T07:02:02.864Z,3.78
2022-08-18T07:04:57.922Z,5.45
2022-08-18T07:07:40.529Z,9.05
2022-08-18T07:10:34.072Z,6.70
2022-08-18T07:13:27.747Z,7.05
2022-08-18T07:16:40.269Z,18.20
2022-08-18T07:19:20.578Z,21.30
2022-08-18T07:22:03.847Z,20.15
2022-08-18T07:24:44.390Z,32.78
2022-08-18T07:27:18.635Z,15.00
2022-08-18T07:30:20.931Z,21.20
2022-08-18T07:32:55.411Z,15.98
2022-08-18T07:36:16.590Z,18.13
2022-08-18T07:38:54.852Z,15.50
2022-08-18T07:41:33.340Z,18.60
2022-08-18T07:44:16.918Z,17.95
2022-08-18T07:47:02.405Z,15.73
2022-08-18T07:49:36.826Z,23.98
2022-08-18T07:52:35.938Z,21.20
2022-08-18T07:55:28.846Z,19.63
2022-08-18T07:58:15.845Z,23.67
2022-08-18T08:01:00.029Z,16.83
2022-08-18T08:03:32.135Z,14.27
2022-08-18T08:06:10.256Z,12.60
2022-08-18T08:08:44.383Z,9.45
2022-08-18T08:11:17.847Z,5.40
2022-08-18T08:14:26.135Z,9.13
2022-08-18T08:17:07.992Z,10.32
2022-08-18T08:20:01.325Z,10.43
2022-08-18T08:22:38.769Z,10.57
2022-08-18T08:25:44.514Z,3.85
2022-08-18T08:28:37.115Z,4.53
2022-08-18T08:34:32.778Z,5.97
2022-08-18T08:37:05.167Z,7.53
2022-08-18T08:39:42.239Z,6.47
2022-08-18T08:42:31.844Z,3.63
2022-08-18T08:45:09.217Z,4.68
2022-08-18T08:47:43.472Z,5.43
2022-08-18T08:50:16.864Z,3.72
2022-08-18T08:53:08.841Z,4.95
2022-08-18T08:55:42.302Z,5.63
2022-08-18T08:58:19.326Z,1.88
2022-08-18T09:00:49.182Z,3.03
2022-08-18T09:03:47.421Z,3.50
2022-08-18T09:06:55.197Z,2.70
2022-08-18T09:09:28.497Z,5.95
2022-08-18T09:12:19.693Z,3.17
2022-08-18T09:15:09.785Z,4.40
2022-08-18T09:18:05.163Z,2.63
2022-08-18T09:20:36.026Z,1.73
2022-08-18T09:23:31.010Z,4.55
2022-08-18T09:26:39.325Z,1.95
2022-08-18T09:29:45.666Z,2.58
2022-08-18T09:32:19.326Z,4.47
2022-08-18T09:35:05.323Z,5.35
2022-08-18T09:38:24.085Z,2.28
2022-08-18T09:41:25.277Z,5.80
2022-08-18T09:43:56.261Z,1.88
2022-08-18T09:46:51.826Z,3.25
2022-08-18T09:49:22.528Z,4.65
2022-08-18T09:51:52.856Z,5.38
2022-08-18T09:54:29.564Z,8.13
2022-08-18T09:57:19.598Z,4.45
2022-08-18T09:59:49.166Z,8.95
2022-08-18T10:02:28.537Z,4.07
2022-08-18T10:05:21.278Z,7.80
2022-08-18T10:08:03.957Z,8.00
2022-08-18T10:11:01.646Z,5.00
2022-08-18T10:13:51.572Z,5.07
2022-08-18T10:16:31.159Z,4.22
2022-08-18T10:19:48.233Z,6.70
2022-08-18T10:22:40.313Z,4.45
2022-08-18T10:27:59.646Z,21.40
2022-08-18T10:30:32.621Z,26.90
2022-08-18T10:33:17.787Z,6.47
2022-08-18T10:38:37.052Z,3.67
2022-08-18T10:41:21.400Z,1.75
2022-08-18T10:43:55.325Z,5.57
2022-08-18T10:46:31.905Z,2.85
2022-08-18T10:49:04.377Z,2.38
2022-08-18T10:51:59.875Z,2.22
2022-08-18T10:54:51.141Z,6.65
2022-08-18T10:57:28.964Z,3.33
2022-08-18T11:00:13.861Z,5.53
2022-08-18T11:03:02.731Z,5.20
2022-08-18T11:05:36.207Z,4.97
2022-08-18T11:08:15.716Z,4.65
2022-08-18T11:11:33.147Z,4.45
2022-08-18T11:14:24.238Z,5.05
2022-08-18T11:17:14.073Z,5.40
2022-08-18T11:19:46.869Z,4.15
2022-08-18T11:22:35.678Z,2.80
2022-08-18T11:25:19.406Z,4.65
2022-08-18T11:27:49.153Z,1.52
2022-08-18T11:30:19.885Z,3.25
2022-08-18T11:33:02.696Z,2.40
2022-08-18T11:35:45.347Z,6.90
2022-08-18T11:38:20.653Z,5.43
2022-08-18T11:41:11.168Z,3.47
2022-08-18T11:46:38.925Z,2.60
2022-08-18T11:49:26.218Z,3.50
2022-08-18T11:52:25.072Z,4.13
2022-08-18T11:55:14.555Z,2.33
2022-08-18T11:57:59.217Z,5.57
2022-08-18T12:00:43.307Z,3.95
2022-08-18T12:03:21.846Z,2.80
2022-08-18T12:06:09.398Z,4.65
2022-08-18T12:08:57.963Z,4.50
2022-08-18T12:11:51.264Z,3.83
2022-08-18T12:14:30.345Z,2.97
2022-08-18T12:17:01.456Z,5.95
2022-08-18T12:19:31.273Z,6.03
2022-08-18T12:22:13.808Z,6.05
2022-08-18T12:24:41.527Z,5.90
2022-08-18T12:27:21.687Z,4.65
2022-08-18T12:29:51.771Z,5.70
2022-08-18T12:32:41.768Z,5.93
2022-08-18T12:35:13.841Z,6.20
2022-08-18T12:38:11.463Z,5.93
2022-08-18T12:40:33.095Z,7.47
2022-08-18T12:43:01.090Z,6.78
2022-08-18T12:45:31.148Z,3.55
2022-08-18T12:48:04.267Z,5.10
2022-08-18T12:50:36.274Z,4.82
2022-08-18T12:53:05.461Z,6.47
2022-08-18T12:55:37.652Z,5.97
2022-08-18T12:58:12.139Z,7.43
2022-08-18T13:00:41.137Z,7.30
2022-08-18T13:03:09.369Z,5.40
2022-08-18T13:05:38.180Z,6.60
2022-08-18T13:08:13.962Z,7.35
2022-08-18T13:11:00.351Z,4.65
2022-08-18T13:13:44.014Z,10.07
2022-08-18T13:16:16.397Z,3.92
2022-08-18T13:18:57.897Z,8.32
2022-08-18T13:21:27.166Z,10.35
2022-08-18T13:24:07.438Z,5.13
2022-08-18T13:26:42.030Z,6.47
2022-08-18T13:29:10.445Z,7.00
2022-08-18T13:31:39.000Z,6.63
2022-08-18T13:34:11.897Z,4.45
2022-08-18T13:36:46.393Z,4.60
2022-08-18T13:39:22.146Z,6.45
2022-08-18T13:41:52.932Z,4.80
2022-08-18T13:44:22.496Z,6.95
2022-08-18T13:46:56.006Z,5.13
2022-08-18T13:49:29.954Z,7.43
2022-08-18T13:52:00.969Z,3.90
2022-08-18T13:54:35.348Z,5.82
2022-08-18T13:57:05.007Z,6.43
2022-08-18T13:59:35.140Z,7.93
2022-08-18T14:02:08.407Z,5.47
2022-08-18T14:04:38.541Z,4.90
2022-08-18T14:07:10.963Z,9.82
2022-08-18T14:09:40.124Z,3.15
2022-08-18T14:12:27.121Z,3.70
2022-08-18T14:14:57.697Z,8.35
2022-08-18T14:17:26.885Z,4.65
2022-08-18T14:20:14.946Z,5.07
2022-08-18T14:23:02.609Z,2.25
2022-08-18T14:25:50.513Z,4.82
2022-08-18T14:28:19.651Z,4.63
2022-08-18T14:30:55.218Z,7.68
2022-08-18T14:33:51.147Z,6.70
2022-08-18T14:36:14.396Z,7.63
2022-08-18T14:38:42.276Z,4.63
2022-08-18T14:41:13.287Z,4.43
2022-08-18T14:44:10.956Z,8.13
2022-08-18T14:46:32.759Z,4.70
2022-08-18T14:49:03.982Z,8.73
2022-08-18T14:51:33.720Z,5.07
2022-08-18T14:54:02.116Z,8.38
2022-08-18T14:56:33.250Z,4.68
2022-08-18T14:59:07.744Z,3.85
2022-08-18T15:01:42.421Z,5.18
2022-08-18T15:04:18.714Z,6.07
2022-08-18T15:06:55.743Z,6.00
2022-08-18T15:09:27.170Z,7.68
2022-08-18T15:11:58.085Z,9.32
2022-08-18T15:14:33.056Z,5.22
2022-08-18T15:17:11.986Z,5.72
2022-08-18T15:20:00.456Z,5.03
2022-08-18T15:22:47.911Z,3.78
2022-08-18T15:25:54.948Z,6.45
2022-08-18T15:28:27.294Z,4.40
2022-08-18T15:33:42.836Z,5.00
2022-08-18T15:36:10.771Z,5.18
2022-08-18T15:38:43.940Z,3.65
2022-08-18T15:41:28.285Z,1.90
2022-08-18T15:43:58.963Z,3.03
2022-08-18T15:46:27.500Z,6.22
2022-08-18T15:48:55.844Z,2.60
2022-08-18T15:51:23.747Z,3.53
2022-08-18T15:53:52.834Z,5.03
2022-08-18T15:56:25.832Z,4.38
2022-08-18T15:58:53.920Z,5.85
2022-08-18T16:01:32.141Z,5.03
2022-08-18T16:04:03.133Z,3.25
2022-08-18T16:06:33.412Z,4.57
2022-08-18T16:09:04.871Z,6.45
2022-08-18T16:11:32.527Z,4.13
2022-08-18T16:14:00.535Z,4.68
2022-08-18T16:16:35.534Z,2.40
2022-08-18T16:19:07.694Z,4.30
2022-08-18T16:21:39.947Z,5.53
2022-08-18T16:24:08.426Z,3.35
2022-08-18T16:26:36.291Z,6.00
2022-08-18T16:29:05.103Z,3.15
2022-08-18T16:31:33.766Z,5.70
2022-08-18T16:34:01.771Z,4.20
2022-08-18T16:36:30.117Z,5.75
2022-08-18T16:38:58.418Z,3.08
2022-08-18T16:41:27.055Z,4.45
2022-08-18T16:43:56.290Z,5.63
2022-08-18T16:46:27.196Z,3.35
2022-08-18T16:48:56.381Z,4.95
2022-08-18T16:51:26.217Z,5.05
2022-08-18T16:53:54.524Z,4.95
2022-08-18T16:56:25.575Z,7.68
2022-08-18T16:59:12.253Z,3.55
2022-08-18T17:02:00.138Z,9.90
2022-08-18T17:04:33.691Z,3.50
2022-08-18T17:07:04.955Z,7.22
2022-08-18T17:09:33.936Z,3.85
2022-08-18T17:12:02.973Z,7.22
2022-08-18T17:14:32.469Z,3.42
2022-08-18T17:17:00.746Z,3.72
2022-08-18T17:19:33.725Z,6.50
2022-08-18T17:22:05.378Z,8.23
2022-08-18T17:24:33.557Z,4.82
2022-08-18T17:27:27.040Z,4.57
2022-08-18T17:30:12.113Z,3.38
2022-08-18T17:32:50.776Z,8.73
2022-08-18T17:35:28.656Z,6.18
2022-08-18T17:38:32.517Z,6.20
2022-08-18T17:41:01.809Z,5.00
2022-08-18T17:43:33.114Z,6.63
2022-08-18T17:46:06.826Z,9.13
2022-08-18T17:48:42.412Z,2.75
2022-08-18T17:51:43.402Z,5.13
2022-08-18T17:54:19.239Z,5.63
2022-08-18T17:56:53.314Z,7.28
2022-08-18T17:59:46.460Z,7.20
2022-08-18T18:02:29.449Z,5.65
2022-08-18T18:05:03.771Z,5.72
2022-08-18T18:07:38.374Z,6.18
2022-08-18T18:10:14.228Z,6.65
2022-08-18T18:12:41.877Z,4.60
2022-08-18T18:15:12.984Z,7.45
2022-08-18T18:17:43.403Z,4.50
2022-08-18T18:20:16.700Z,4.63
2022-08-18T18:22:45.908Z,8.05
2022-08-18T18:25:29.749Z,4.72
2022-08-18T18:28:02.553Z,6.07
2022-08-18T18:30:31.928Z,5.97
2022-08-18T18:33:03.299Z,3.75
2022-08-18T18:35:55.018Z,5.38
2022-08-18T18:38:35.131Z,6.68
2022-08-18T18:41:06.801Z,6.95
2022-08-18T18:43:35.798Z,6.75
2022-08-18T18:46:06.287Z,7.47
2022-08-18T18:48:51.790Z,11.13
2022-08-18T18:51:43.901Z,9.85
2022-08-18T18:54:33.402Z,7.53
2022-08-18T18:57:04.264Z,10.95
2022-08-18T19:02:49.380Z,10.30
2022-08-18T19:05:21.635Z,7.53
2022-08-18T19:08:02.354Z,9.00
2022-08-18T19:10:30.238Z,10.13
2022-08-18T19:13:03.443Z,6.35
2022-08-18T19:15:37.716Z,6.97
2022-08-18T19:18:26.065Z,8.93
2022-08-18T19:22:01.629Z,7.35
2022-08-18T19:24:02.888Z,8.32
2022-08-18T19:26:51.537Z,8.63
2022-08-18T19:29:25.800Z,6.53
2022-08-18T19:32:08.342Z,7.30
2022-08-18T19:34:51.562Z,7.82
2022-08-18T19:37:31.460Z,7.82
2022-08-18T19:40:12.432Z,6.57
2022-08-18T19:42:44.680Z,13.70
2022-08-18T19:45:40.938Z,9.50
2022-08-18T19:48:23.829Z,22.45
2022-08-18T19:50:56.584Z,20.30
2022-08-18T19:53:59.655Z,8.35
2022-08-18T19:56:58.063Z,8.77
2022-08-18T20:00:11.674Z,9.98
2022-08-18T20:02:44.203Z,6.90
2022-08-18T20:05:40.014Z,33.05
2022-08-18T20:08:26.583Z,10.10
2022-08-18T20:11:14.302Z,9.23
2022-08-18T20:13:44.619Z,7.95
2022-08-18T20:16:12.078Z,15.23
2022-08-18T20:18:49.114Z,11.93
2022-08-18T20:21:17.293Z,12.65
2022-08-18T20:24:05.034Z,9.38
2022-08-18T20:26:36.005Z,10.95
2022-08-18T20:29:39.477Z,10.60
2022-08-18T20:32:20.564Z,7.87
2022-08-18T20:34:51.815Z,9.75
2022-08-18T20:37:27.427Z,6.13
2022-08-18T20:39:55.653Z,6.30
2022-08-18T20:42:23.259Z,9.30
2022-08-18T20:44:59.000Z,6.63
2022-08-18T20:47:42.051Z,6.43
2022-08-18T20:50:21.829Z,5.75
2022-08-18T20:53:08.914Z,6.15
2022-08-18T20:56:32.358Z,6.63
2022-08-18T20:59:20.050Z,4.53
2022-08-18T21:02:03.332Z,4.00
2022-08-18T21:04:33.953Z,7.70
2022-08-18T21:07:11.872Z,5.88
2022-08-18T21:09:50.521Z,7.88
2022-08-18T21:12:24.322Z,9.00
2022-08-18T21:14:54.501Z,6.50
2022-08-18T21:17:26.602Z,4.82
2022-08-18T21:20:04.870Z,9.00
2022-08-18T21:22:34.033Z,7.38
2022-08-18T21:25:02.625Z,29.45
2022-08-18T21:27:40.532Z,10.82
2022-08-18T21:30:22.122Z,14.13
2022-08-18T21:32:50.414Z,7.80
2022-08-18T21:35:28.390Z,16.60
2022-08-18T21:38:06.224Z,8.95
2022-08-18T21:40:48.117Z,7.40
2022-08-18T21:43:52.250Z,51.53
2022-08-18T21:46:26.336Z,8.38
2022-08-18T21:48:56.393Z,9.27
2022-08-18T21:51:49.675Z,9.18
2022-08-18T21:54:22.299Z,7.85
2022-08-18T21:57:21.796Z,9.32
2022-08-18T22:00:23.598Z,6.05
2022-08-18T22:03:11.152Z,8.80
2022-08-18T22:05:58.181Z,10.07
2022-08-18T22:08:31.038Z,5.88
2022-08-18T22:12:00.902Z,11.35
2022-08-18T22:14:36.066Z,7.70
2022-08-18T22:17:35.911Z,10.23
2022-08-18T22:20:43.020Z,10.93
2022-08-18T22:23:32.071Z,6.68
2022-08-18T22:26:22.380Z,6.95
2022-08-18T22:28:55.206Z,5.10
2022-08-18T22:31:25.915Z,6.32
2022-08-18T22:34:00.164Z,6.82
2022-08-18T22:36:32.363Z,5.03
2022-08-18T22:39:01.096Z,8.73
2022-08-18T22:41:29.021Z,4.78
2022-08-18T22:43:58.308Z,9.95
2022-08-18T22:46:26.033Z,7.00
2022-08-18T22:48:54.137Z,11.95
2022-08-18T22:51:25.411Z,7.75
2022-08-18T22:53:53.923Z,8.93
2022-08-18T22:56:22.770Z,14.02
2022-08-18T22:59:13.449Z,17.10
2022-08-18T23:01:46.456Z,11.52
2022-08-18T23:04:16.088Z,20.92
2022-08-18T23:06:51.486Z,9.43
2022-08-18T23:09:23.073Z,13.32
2022-08-18T23:11:52.901Z,8.18
2022-08-18T23:14:20.984Z,11.73
2022-08-18T23:16:49.752Z,6.82
2022-08-18T23:19:19.319Z,6.30
2022-08-18T23:21:48.470Z,13.43
2022-08-18T23:24:17.862Z,5.97
2022-08-18T23:26:46.294Z,8.48
2022-08-18T23:29:14.447Z,7.80
2022-08-18T23:31:44.046Z,5.50
2022-08-18T23:34:14.832Z,8.18
2022-08-18T23:36:45.787Z,8.13
2022-08-18T23:39:14.860Z,6.95
2022-08-18T23:41:42.906Z,4.22
2022-08-18T23:44:13.458Z,8.43
2022-08-18T23:46:44.580Z,6.20
2022-08-18T23:49:14.909Z,6.63
2022-08-18T23:51:46.266Z,9.15
2022-08-18T23:54:17.906Z,10.68
2022-08-18T23:56:46.474Z,6.03
2022-08-18T23:59:15.582Z,7.20
