createdAt,value
2023-02-18T00:01:17.149Z,12.60
2023-02-18T00:03:45.244Z,12.60
2023-02-18T00:06:18.580Z,12.40
2023-02-18T00:08:48.011Z,12.30
2023-02-18T00:11:16.137Z,12.30
2023-02-18T00:13:43.604Z,12.30
2023-02-18T00:16:12.675Z,12.40
2023-02-18T00:18:40.338Z,12.50
2023-02-18T00:21:08.945Z,12.60
2023-02-18T00:23:36.102Z,12.60
2023-02-18T00:26:09.767Z,12.40
2023-02-18T00:28:38.058Z,12.50
2023-02-18T00:31:11.170Z,12.50
2023-02-18T00:33:38.793Z,12.50
2023-02-18T00:36:08.674Z,12.40
2023-02-18T00:38:36.056Z,12.40
2023-02-18T00:41:04.329Z,12.40
2023-02-18T00:43:31.648Z,12.50
2023-02-18T00:45:58.922Z,12.20
2023-02-18T00:48:26.102Z,12.30
2023-02-18T00:50:53.313Z,12.40
2023-02-18T00:53:22.540Z,12.40
2023-02-18T00:55:49.680Z,12.30
2023-02-18T00:58:16.926Z,12.40
2023-02-18T01:00:45.017Z,12.30
2023-02-18T01:03:12.863Z,12.00
2023-02-18T01:05:40.316Z,11.90
2023-02-18T01:08:09.314Z,11.90
2023-02-18T01:10:40.442Z,12.00
2023-02-18T01:13:07.730Z,12.30
2023-02-18T01:15:34.987Z,12.30
2023-02-18T01:18:02.109Z,12.30
2023-02-18T01:20:29.349Z,12.00
2023-02-18T01:22:56.855Z,12.10
2023-02-18T01:25:24.037Z,12.00
2023-02-18T01:27:51.157Z,11.60
2023-02-18T01:30:19.352Z,11.40
2023-02-18T01:32:46.746Z,11.30
2023-02-18T01:35:17.591Z,11.30
2023-02-18T01:37:45.231Z,11.20
2023-02-18T01:40:18.037Z,11.20
2023-02-18T01:42:45.463Z,11.40
2023-02-18T01:45:34.437Z,11.20
2023-02-18T01:48:04.794Z,11.10
2023-02-18T01:50:59.231Z,10.90
2023-02-18T01:53:37.312Z,10.70
2023-02-18T01:56:09.085Z,10.60
2023-02-18T01:58:37.419Z,10.50
2023-02-18T02:01:05.672Z,10.50
2023-02-18T02:03:32.934Z,10.50
2023-02-18T02:06:00.120Z,10.30
2023-02-18T02:08:28.174Z,10.30
2023-02-18T02:11:17.163Z,10.20
2023-02-18T02:14:17.443Z,10.10
2023-02-18T02:17:05.766Z,9.90
2023-02-18T02:20:07.351Z,9.80
2023-02-18T02:22:40.005Z,9.80
2023-02-18T02:25:19.626Z,9.70
2023-02-18T02:28:01.798Z,9.80
2023-02-18T02:30:58.709Z,9.80
2023-02-18T02:33:34.670Z,9.90
2023-02-18T02:36:05.019Z,10.00
2023-02-18T02:38:36.318Z,10.00
2023-02-18T02:41:42.147Z,9.90
2023-02-18T02:44:24.656Z,9.80
2023-02-18T02:46:55.332Z,9.70
2023-02-18T02:49:37.093Z,9.60
2023-02-18T02:52:23.421Z,9.80
2023-02-18T02:54:51.748Z,9.70
2023-02-18T02:57:18.866Z,9.60
2023-02-18T02:59:51.921Z,9.60
2023-02-18T03:02:31.817Z,9.70
2023-02-18T03:05:08.038Z,9.90
2023-02-18T03:08:08.634Z,10.20
2023-02-18T03:11:01.588Z,10.60
2023-02-18T03:13:47.478Z,10.90
2023-02-18T03:16:32.809Z,10.90
2023-02-18T03:19:05.874Z,10.90
2023-02-18T03:21:44.778Z,10.90
2023-02-18T03:24:40.336Z,10.60
2023-02-18T03:27:22.511Z,10.70
2023-02-18T03:29:55.473Z,10.90
2023-02-18T03:32:26.050Z,10.90
2023-02-18T03:34:59.813Z,10.50
2023-02-18T03:37:27.714Z,10.50
2023-02-18T03:39:59.790Z,10.70
2023-02-18T03:42:28.336Z,11.10
2023-02-18T03:44:56.191Z,11.40
2023-02-18T03:47:24.688Z,11.80
2023-02-18T03:49:51.850Z,11.60
2023-02-18T03:52:19.093Z,11.20
2023-02-18T03:54:46.303Z,11.50
2023-02-18T03:57:13.479Z,12.00
2023-02-18T03:59:40.593Z,12.20
2023-02-18T04:02:07.857Z,12.20
2023-02-18T04:04:35.060Z,12.10
2023-02-18T04:07:02.258Z,12.10
2023-02-18T04:09:29.452Z,11.90
2023-02-18T04:11:56.558Z,11.90
2023-02-18T04:14:23.731Z,12.20
2023-02-18T04:16:50.955Z,12.10
2023-02-18T04:19:18.284Z,11.70
2023-02-18T04:21:45.477Z,11.80
2023-02-18T04:24:12.668Z,12.10
2023-02-18T04:26:39.873Z,12.30
2023-02-18T04:29:07.175Z,12.10
2023-02-18T04:31:34.392Z,12.10
2023-02-18T04:34:01.680Z,12.00
2023-02-18T04:36:28.834Z,11.70
2023-02-18T04:38:56.000Z,11.70
2023-02-18T04:41:23.181Z,11.70
2023-02-18T04:43:50.315Z,11.80
2023-02-18T04:46:17.607Z,11.70
2023-02-18T04:48:44.746Z,11.80
2023-02-18T04:51:12.117Z,11.70
2023-02-18T04:53:39.269Z,11.60
2023-02-18T04:56:06.929Z,11.60
2023-02-18T04:58:34.386Z,11.50
2023-02-18T05:01:03.819Z,11.50
2023-02-18T05:03:31.616Z,11.60
2023-02-18T05:05:59.298Z,11.60
2023-02-18T05:08:26.448Z,11.60
2023-02-18T05:10:53.637Z,11.50
2023-02-18T05:13:21.005Z,11.40
2023-02-18T05:15:48.436Z,11.40
2023-02-18T05:18:15.647Z,11.60
2023-02-18T05:20:44.126Z,11.40
2023-02-18T05:23:11.273Z,11.10
2023-02-18T05:25:38.419Z,11.00
2023-02-18T05:28:05.713Z,10.90
2023-02-18T05:30:32.974Z,10.90
2023-02-18T05:33:00.234Z,10.80
2023-02-18T05:35:27.405Z,10.80
2023-02-18T05:37:54.521Z,10.60
2023-02-18T05:40:21.769Z,10.50
2023-02-18T05:42:48.896Z,10.60
2023-02-18T05:45:16.120Z,10.60
2023-02-18T05:47:43.237Z,10.40
2023-02-18T05:50:10.606Z,10.50
2023-02-18T05:52:37.783Z,10.50
2023-02-18T05:55:05.444Z,10.40
2023-02-18T05:57:32.683Z,10.50
2023-02-18T06:00:00.259Z,10.60
2023-02-18T06:02:27.588Z,10.70
2023-02-18T06:04:54.768Z,10.80
2023-02-18T06:07:21.914Z,10.80
2023-02-18T06:09:49.158Z,10.60
2023-02-18T06:12:16.289Z,10.40
2023-02-18T06:14:43.582Z,10.30
2023-02-18T06:17:12.277Z,10.10
2023-02-18T06:19:40.082Z,9.90
2023-02-18T06:22:07.577Z,9.80
2023-02-18T06:24:34.881Z,9.80
2023-02-18T06:27:03.046Z,9.70
2023-02-18T06:29:31.358Z,9.70
2023-02-18T06:32:00.014Z,9.70
2023-02-18T06:34:27.854Z,9.60
2023-02-18T06:36:55.057Z,9.50
2023-02-18T06:39:22.294Z,9.50
2023-02-18T06:41:49.447Z,9.30
2023-02-18T06:44:17.476Z,9.70
2023-02-18T06:46:44.981Z,9.60
2023-02-18T06:49:12.476Z,9.60
2023-02-18T06:51:39.666Z,9.70
2023-02-18T06:54:06.968Z,9.70
2023-02-18T06:56:34.147Z,9.80
2023-02-18T06:59:01.379Z,9.70
2023-02-18T07:01:28.560Z,9.70
2023-02-18T07:03:56.423Z,9.80
2023-02-18T07:06:23.761Z,9.80
2023-02-18T07:08:53.476Z,9.90
2023-02-18T07:11:20.695Z,9.80
2023-02-18T07:13:47.864Z,9.70
2023-02-18T07:16:15.096Z,9.70
2023-02-18T07:18:42.326Z,9.80
2023-02-18T07:21:09.543Z,9.70
2023-02-18T07:23:36.684Z,9.70
2023-02-18T07:26:10.170Z,9.70
2023-02-18T07:28:37.809Z,9.70
2023-02-18T07:31:05.385Z,9.70
2023-02-18T07:33:32.684Z,9.70
2023-02-18T07:36:01.720Z,9.70
2023-02-18T07:38:29.800Z,9.70
2023-02-18T07:40:58.388Z,9.60
2023-02-18T07:43:25.596Z,9.60
2023-02-18T07:45:52.839Z,9.60
2023-02-18T07:48:20.083Z,9.50
2023-02-18T07:50:47.656Z,9.50
2023-02-18T07:53:17.134Z,9.50
2023-02-18T07:55:50.294Z,9.60
2023-02-18T07:58:24.417Z,9.80
2023-02-18T08:00:53.613Z,9.80
2023-02-18T08:03:23.121Z,9.90
2023-02-18T08:05:51.578Z,10.00
2023-02-18T08:08:25.049Z,10.00
2023-02-18T08:10:55.778Z,10.10
2023-02-18T08:13:22.957Z,10.10
2023-02-18T08:15:50.315Z,10.10
2023-02-18T08:18:21.026Z,10.10
2023-02-18T08:20:49.209Z,10.30
2023-02-18T08:23:16.955Z,10.20
2023-02-18T08:25:50.217Z,10.20
2023-02-18T08:28:19.130Z,10.10
2023-02-18T08:30:50.109Z,10.20
2023-02-18T08:33:19.117Z,10.20
2023-02-18T08:35:47.844Z,10.30
2023-02-18T08:38:15.090Z,10.30
2023-02-18T08:40:42.623Z,10.40
2023-02-18T08:43:10.540Z,10.50
2023-02-18T08:45:39.064Z,10.70
2023-02-18T08:48:17.250Z,10.80
2023-02-18T08:50:46.166Z,10.80
2023-02-18T08:53:13.281Z,10.90
2023-02-18T08:55:41.333Z,11.00
2023-02-18T08:58:09.182Z,11.10
2023-02-18T09:00:37.309Z,11.20
2023-02-18T09:03:04.882Z,11.40
2023-02-18T09:05:32.221Z,11.60
2023-02-18T09:07:59.414Z,11.80
2023-02-18T09:10:26.581Z,12.10
2023-02-18T09:12:53.774Z,12.30
2023-02-18T09:15:21.345Z,12.60
2023-02-18T09:17:48.482Z,12.90
2023-02-18T09:20:15.731Z,12.90
2023-02-18T09:22:42.881Z,13.00
2023-02-18T09:25:10.100Z,13.00
2023-02-18T09:27:37.363Z,13.30
2023-02-18T09:30:06.211Z,14.00
2023-02-18T09:32:35.182Z,14.00
2023-02-18T09:35:04.570Z,14.30
2023-02-18T09:37:31.842Z,14.90
2023-02-18T09:40:00.179Z,15.50
2023-02-18T09:42:35.088Z,15.60
2023-02-18T09:45:06.870Z,16.10
2023-02-18T09:47:36.793Z,16.20
2023-02-18T09:50:26.986Z,16.40
2023-02-18T09:52:54.752Z,16.80
2023-02-18T09:55:27.670Z,16.80
2023-02-18T09:58:01.578Z,16.80
2023-02-18T10:00:39.874Z,16.80
2023-02-18T10:03:26.560Z,16.80
2023-02-18T10:06:04.972Z,16.80
2023-02-18T10:08:45.817Z,16.70
2023-02-18T10:11:16.773Z,16.60
2023-02-18T10:13:45.192Z,16.70
2023-02-18T10:16:18.512Z,16.50
2023-02-18T10:18:49.833Z,16.40
2023-02-18T10:21:21.210Z,16.30
2023-02-18T10:24:02.004Z,16.30
2023-02-18T10:26:32.898Z,16.40
2023-02-18T10:29:00.377Z,16.40
2023-02-18T10:31:40.769Z,16.40
2023-02-18T10:34:30.962Z,16.60
2023-02-18T10:37:36.761Z,16.70
2023-02-18T10:40:15.454Z,16.80
2023-02-18T10:43:13.108Z,17.00
2023-02-18T10:45:49.528Z,17.00
2023-02-18T10:48:42.788Z,17.20
2023-02-18T10:51:19.733Z,17.20
2023-02-18T10:53:49.554Z,17.30
2023-02-18T10:56:40.805Z,17.30
2023-02-18T10:59:23.186Z,17.30
2023-02-18T11:02:14.007Z,17.30
2023-02-18T11:04:44.174Z,17.20
2023-02-18T11:07:19.027Z,17.30
2023-02-18T11:09:50.778Z,17.40
2023-02-18T11:12:25.280Z,17.70
2023-02-18T11:15:19.459Z,17.70
2023-02-18T11:17:49.458Z,17.60
2023-02-18T11:20:25.734Z,17.60
2023-02-18T11:22:57.114Z,17.50
2023-02-18T11:25:33.557Z,17.50
2023-02-18T11:28:06.156Z,17.60
2023-02-18T11:30:37.551Z,17.50
2023-02-18T11:33:16.168Z,17.50
2023-02-18T11:35:51.036Z,17.40
2023-02-18T11:38:29.548Z,17.30
2023-02-18T11:41:01.711Z,17.20
2023-02-18T11:43:31.264Z,17.20
2023-02-18T11:46:13.537Z,17.20
2023-02-18T11:48:41.473Z,17.10
2023-02-18T11:51:25.686Z,17.00
2023-02-18T11:54:01.349Z,17.10
2023-02-18T11:56:34.752Z,17.10
2023-02-18T11:59:03.867Z,17.20
2023-02-18T12:01:46.727Z,17.30
2023-02-18T12:04:17.692Z,17.40
2023-02-18T12:06:58.697Z,17.40
2023-02-18T12:09:35.245Z,17.50
2023-02-18T12:12:26.678Z,17.90
2023-02-18T12:14:55.980Z,17.90
2023-02-18T12:17:38.384Z,17.90
2023-02-18T12:20:27.001Z,18.00
2023-02-18T12:23:40.245Z,17.90
2023-02-18T12:26:28.820Z,17.80
2023-02-18T12:29:18.866Z,17.90
2023-02-18T12:31:53.078Z,17.80
2023-02-18T12:35:00.935Z,17.60
2023-02-18T12:37:56.268Z,17.50
2023-02-18T12:40:29.457Z,17.50
2023-02-18T12:43:14.739Z,17.60
2023-02-18T12:45:54.254Z,17.70
2023-02-18T12:48:48.689Z,17.80
2023-02-18T12:51:57.465Z,17.70
2023-02-18T12:54:35.457Z,17.60
2023-02-18T12:57:10.830Z,17.40
2023-02-18T13:00:09.693Z,17.10
2023-02-18T13:02:58.489Z,17.00
2023-02-18T13:05:36.153Z,16.80
2023-02-18T13:08:41.064Z,16.60
2023-02-18T13:11:36.130Z,16.60
2023-02-18T13:14:25.585Z,16.50
2023-02-18T13:16:56.032Z,16.60
2023-02-18T13:19:58.614Z,16.60
2023-02-18T13:22:29.321Z,16.70
2023-02-18T13:24:59.681Z,16.80
2023-02-18T13:27:36.534Z,17.00
2023-02-18T13:30:34.174Z,17.10
2023-02-18T13:33:31.795Z,17.30
2023-02-18T13:36:04.770Z,17.40
2023-02-18T13:39:00.905Z,17.40
2023-02-18T13:41:28.214Z,17.60
2023-02-18T13:43:55.422Z,17.60
2023-02-18T13:46:24.524Z,17.70
2023-02-18T13:49:04.113Z,17.70
2023-02-18T13:51:39.861Z,17.60
2023-02-18T13:54:13.262Z,17.70
2023-02-18T13:56:44.464Z,17.60
2023-02-18T13:59:43.805Z,17.50
2023-02-18T14:02:20.459Z,17.60
2023-02-18T14:05:02.947Z,17.60
2023-02-18T14:07:36.285Z,17.70
2023-02-18T14:10:28.006Z,17.80
2023-02-18T14:12:58.189Z,17.90
2023-02-18T14:15:25.341Z,17.90
2023-02-18T14:18:13.756Z,17.90
2023-02-18T14:20:40.866Z,17.90
2023-02-18T14:23:23.386Z,17.90
2023-02-18T14:25:57.847Z,17.70
2023-02-18T14:28:34.162Z,17.70
2023-02-18T14:31:29.872Z,17.50
2023-02-18T14:34:06.626Z,17.50
2023-02-18T14:36:43.661Z,17.50
2023-02-18T14:39:13.811Z,17.40
2023-02-18T14:42:12.902Z,17.30
2023-02-18T14:44:48.440Z,17.20
2023-02-18T14:47:33.852Z,17.10
2023-02-18T14:50:04.105Z,17.00
2023-02-18T14:52:36.563Z,17.00
2023-02-18T14:55:07.515Z,16.90
2023-02-18T14:57:43.114Z,16.80
2023-02-18T15:00:24.746Z,16.80
2023-02-18T15:02:54.531Z,16.70
2023-02-18T15:05:24.977Z,16.50
2023-02-18T15:07:55.987Z,16.50
2023-02-18T15:10:32.127Z,16.40
2023-02-18T15:13:01.208Z,16.40
2023-02-18T15:15:28.594Z,16.20
2023-02-18T15:17:56.317Z,16.10
2023-02-18T15:20:23.686Z,16.00
2023-02-18T15:22:50.874Z,15.90
2023-02-18T15:25:18.622Z,15.80
2023-02-18T15:27:47.059Z,15.70
2023-02-18T15:30:31.704Z,15.60
2023-02-18T15:33:00.979Z,15.50
2023-02-18T15:35:33.234Z,15.40
2023-02-18T15:38:01.483Z,15.20
2023-02-18T15:40:31.844Z,15.10
2023-02-18T15:43:04.732Z,15.10
2023-02-18T15:45:34.546Z,14.90
2023-02-18T15:48:02.413Z,14.70
2023-02-18T15:50:37.520Z,14.60
2023-02-18T15:53:07.953Z,14.50
2023-02-18T15:55:49.473Z,14.30
2023-02-18T15:58:18.693Z,14.10
2023-02-18T16:00:55.167Z,13.80
2023-02-18T16:03:28.790Z,13.60
2023-02-18T16:06:18.678Z,13.40
2023-02-18T16:09:19.383Z,13.20
2023-02-18T16:11:51.609Z,13.00
2023-02-18T16:14:54.738Z,12.90
2023-02-18T16:17:24.795Z,12.70
2023-02-18T16:20:06.829Z,12.60
2023-02-18T16:22:34.560Z,12.50
2023-02-18T16:25:13.629Z,12.30
2023-02-18T16:28:23.728Z,12.30
2023-02-18T16:30:50.843Z,12.20
2023-02-18T16:33:17.979Z,12.00
2023-02-18T16:35:50.690Z,11.80
2023-02-18T16:38:21.107Z,11.50
2023-02-18T16:40:49.198Z,11.50
2023-02-18T16:43:21.759Z,11.40
2023-02-18T16:45:52.011Z,11.50
2023-02-18T16:48:37.027Z,11.30
2023-02-18T16:51:18.032Z,11.10
2023-02-18T16:53:45.548Z,11.00
2023-02-18T16:56:19.740Z,10.90
2023-02-18T16:58:47.209Z,10.90
2023-02-18T17:01:33.255Z,10.70
2023-02-18T17:04:02.065Z,10.60
2023-02-18T17:06:30.017Z,10.70
2023-02-18T17:08:57.651Z,10.70
2023-02-18T17:11:32.537Z,10.60
2023-02-18T17:14:00.317Z,10.40
2023-02-18T17:16:28.129Z,10.30
2023-02-18T17:18:55.262Z,10.30
2023-02-18T17:21:24.921Z,10.30
2023-02-18T17:23:52.600Z,10.30
2023-02-18T17:26:21.733Z,10.40
2023-02-18T17:28:48.859Z,10.20
2023-02-18T17:31:23.310Z,10.30
2023-02-18T17:33:50.770Z,10.30
2023-02-18T17:36:18.045Z,10.00
2023-02-18T17:38:45.190Z,10.00
2023-02-18T17:41:16.294Z,9.90
2023-02-18T17:43:43.539Z,9.90
2023-02-18T17:46:13.545Z,9.80
2023-02-18T17:48:41.952Z,9.70
2023-02-18T17:51:19.629Z,9.70
2023-02-18T17:53:46.745Z,9.60
2023-02-18T17:56:14.115Z,9.30
2023-02-18T17:58:41.292Z,9.20
2023-02-18T18:01:10.597Z,9.30
2023-02-18T18:03:38.122Z,9.30
2023-02-18T18:06:14.452Z,9.20
2023-02-18T18:08:41.634Z,9.30
2023-02-18T18:11:14.758Z,9.00
2023-02-18T18:13:41.992Z,9.10
2023-02-18T18:16:11.956Z,9.20
2023-02-18T18:18:39.481Z,9.30
2023-02-18T18:21:07.096Z,9.10
2023-02-18T18:23:35.596Z,9.00
2023-02-18T18:26:02.801Z,8.90
2023-02-18T18:28:33.018Z,8.80
2023-02-18T18:31:02.259Z,8.90
2023-02-18T18:33:33.044Z,8.80
2023-02-18T18:36:00.754Z,8.70
2023-02-18T18:38:29.316Z,8.80
2023-02-18T18:40:56.948Z,8.90
2023-02-18T18:43:32.774Z,8.90
2023-02-18T18:46:00.988Z,9.00
2023-02-18T18:48:28.299Z,9.00
2023-02-18T18:50:59.153Z,9.30
2023-02-18T18:53:28.692Z,9.40
2023-02-18T18:55:59.078Z,9.30
2023-02-18T18:58:26.306Z,9.40
2023-02-18T19:00:56.768Z,9.30
2023-02-18T19:03:26.214Z,9.20
2023-02-18T19:05:54.534Z,9.30
2023-02-18T19:08:21.898Z,9.80
2023-02-18T19:10:51.340Z,9.50
2023-02-18T19:13:25.106Z,9.30
2023-02-18T19:16:18.217Z,9.20
2023-02-18T19:18:46.022Z,9.20
2023-02-18T19:21:13.418Z,9.20
2023-02-18T19:23:41.146Z,9.20
2023-02-18T19:26:08.943Z,9.30
2023-02-18T19:28:36.322Z,9.20
2023-02-18T19:31:09.690Z,9.10
2023-02-18T19:33:39.182Z,9.10
2023-02-18T19:36:10.891Z,9.10
2023-02-18T19:38:39.195Z,9.30
2023-02-18T19:41:12.458Z,9.30
2023-02-18T19:43:41.310Z,9.20
2023-02-18T19:46:10.737Z,9.40
2023-02-18T19:48:38.376Z,9.60
2023-02-18T19:51:06.189Z,9.60
2023-02-18T19:53:33.410Z,9.50
2023-02-18T19:56:02.785Z,9.60
2023-02-18T19:58:29.948Z,9.40
2023-02-18T20:00:57.170Z,9.30
2023-02-18T20:03:24.311Z,9.60
2023-02-18T20:05:51.526Z,9.40
2023-02-18T20:08:18.646Z,9.30
2023-02-18T20:10:45.910Z,9.30
2023-02-18T20:13:13.058Z,9.40
2023-02-18T20:15:41.351Z,9.20
2023-02-18T20:18:08.749Z,9.00
2023-02-18T20:20:35.877Z,9.20
2023-02-18T20:23:03.062Z,9.00
2023-02-18T20:25:30.958Z,9.10
2023-02-18T20:28:01.529Z,9.10
2023-02-18T20:30:29.147Z,9.40
2023-02-18T20:32:56.354Z,9.40
2023-02-18T20:35:23.943Z,9.20
2023-02-18T20:37:51.193Z,9.50
2023-02-18T20:40:18.417Z,9.40
2023-02-18T20:42:45.806Z,9.60
2023-02-18T20:45:12.969Z,9.40
2023-02-18T20:47:40.085Z,9.50
2023-02-18T20:50:07.551Z,9.40
2023-02-18T20:52:34.925Z,9.80
2023-02-18T20:55:02.247Z,9.80
2023-02-18T20:57:29.391Z,9.80
2023-02-18T20:59:58.140Z,9.70
2023-02-18T21:02:25.459Z,9.70
2023-02-18T21:04:52.644Z,9.40
2023-02-18T21:07:19.899Z,9.50
2023-02-18T21:09:47.104Z,9.50
2023-02-18T21:12:14.313Z,9.60
2023-02-18T21:14:41.514Z,9.90
2023-02-18T21:17:09.682Z,9.80
2023-02-18T21:19:36.880Z,9.80
2023-02-18T21:22:04.032Z,9.70
2023-02-18T21:24:32.032Z,9.60
2023-02-18T21:26:59.363Z,9.50
2023-02-18T21:29:26.654Z,9.40
2023-02-18T21:31:53.945Z,9.50
2023-02-18T21:34:22.795Z,9.50
2023-02-18T21:36:50.107Z,9.30
2023-02-18T21:39:17.288Z,9.30
2023-02-18T21:41:44.451Z,9.40
2023-02-18T21:44:11.561Z,9.20
2023-02-18T21:46:39.687Z,9.30
2023-02-18T21:49:07.158Z,9.10
2023-02-18T21:51:57.718Z,9.00
2023-02-18T21:54:32.006Z,8.90
2023-02-18T21:57:00.573Z,9.00
2023-02-18T21:59:29.686Z,9.00
2023-02-18T22:02:00.381Z,9.00
2023-02-18T22:04:29.991Z,8.80
2023-02-18T22:06:57.443Z,9.10
2023-02-18T22:09:25.355Z,9.00
2023-02-18T22:11:52.693Z,8.90
2023-02-18T22:14:19.876Z,9.00
2023-02-18T22:16:47.114Z,8.90
2023-02-18T22:19:15.021Z,8.90
2023-02-18T22:21:42.813Z,8.80
2023-02-18T22:24:12.885Z,8.80
2023-02-18T22:26:41.292Z,8.80
2023-02-18T22:29:08.705Z,8.70
2023-02-18T22:31:35.984Z,8.60
2023-02-18T22:34:03.361Z,8.50
2023-02-18T22:36:31.299Z,8.50
2023-02-18T22:39:02.622Z,8.60
2023-02-18T22:41:32.207Z,8.80
2023-02-18T22:44:02.718Z,8.70
2023-02-18T22:46:31.369Z,8.60
2023-02-18T22:48:59.561Z,8.60
2023-02-18T22:51:31.267Z,8.60
2023-02-18T22:54:00.257Z,9.00
2023-02-18T22:56:28.970Z,9.50
2023-02-18T22:58:57.500Z,9.50
2023-02-18T23:01:28.728Z,9.60
2023-02-18T23:03:57.898Z,9.70
2023-02-18T23:06:25.702Z,9.70
2023-02-18T23:08:54.052Z,9.60
2023-02-18T23:11:22.194Z,9.70
2023-02-18T23:14:09.530Z,9.70
2023-02-18T23:16:57.538Z,9.80
2023-02-18T23:19:26.539Z,9.60
2023-02-18T23:21:54.384Z,9.50
2023-02-18T23:24:21.615Z,9.50
2023-02-18T23:26:49.101Z,9.30
2023-02-18T23:29:17.002Z,9.20
2023-02-18T23:31:44.452Z,9.10
2023-02-18T23:34:14.565Z,9.00
2023-02-18T23:36:42.907Z,9.10
2023-02-18T23:39:13.428Z,9.00
2023-02-18T23:41:40.753Z,8.80
2023-02-18T23:44:10.813Z,8.80
2023-02-18T23:46:38.294Z,8.80
2023-02-18T23:49:05.525Z,8.60
2023-02-18T23:51:33.389Z,8.70
2023-02-18T23:54:03.611Z,8.60
2023-02-18T23:56:30.885Z,8.50
2023-02-18T23:59:00.699Z,8.60
