createdAt,value
2019-05-26T00:01:27.684Z,96875.87
2019-05-26T00:03:57.059Z,96874.34
2019-05-26T00:06:26.370Z,96878.34
2019-05-26T00:08:55.641Z,96869.86
2019-05-26T00:11:24.998Z,96874.45
2019-05-26T00:13:54.324Z,96867.37
2019-05-26T00:16:23.998Z,96868.93
2019-05-26T00:18:53.331Z,96864.23
2019-05-26T00:21:22.644Z,96862.34
2019-05-26T00:23:51.966Z,96862.52
2019-05-26T00:26:21.607Z,96867.02
2019-05-26T00:28:50.847Z,96856.22
2019-05-26T00:31:20.224Z,96862.11
2019-05-26T00:33:49.625Z,96861.37
2019-05-26T00:36:19.012Z,96867.67
2019-05-26T00:38:48.337Z,96862.72
2019-05-26T00:41:17.593Z,96852.64
2019-05-26T00:43:46.831Z,96852.77
2019-05-26T00:46:16.195Z,96857.20
2019-05-26T00:48:45.533Z,96855.31
2019-05-26T00:51:14.854Z,96859.31
2019-05-26T00:53:44.124Z,96852.73
2019-05-26T00:56:13.521Z,96857.20
2019-05-26T00:58:42.723Z,96858.16
2019-05-26T01:01:12.771Z,96863.78
2019-05-26T01:03:42.138Z,96859.00
2019-05-26T01:06:11.478Z,96859.27
2019-05-26T01:08:40.739Z,96856.10
2019-05-26T01:11:10.051Z,96850.52
2019-05-26T01:13:39.376Z,96855.31
2019-05-26T01:16:08.706Z,96852.19
2019-05-26T01:18:37.968Z,96847.61
2019-05-26T01:21:07.311Z,96851.52
2019-05-26T01:23:36.567Z,96852.63
2019-05-26T01:26:05.767Z,96850.77
2019-05-26T01:28:35.138Z,96851.77
2019-05-26T01:31:04.470Z,96853.67
2019-05-26T01:33:33.921Z,96850.34
2019-05-26T01:36:03.422Z,96848.13
2019-05-26T01:38:33.677Z,96844.42
2019-05-26T01:41:03.025Z,96846.05
2019-05-26T01:43:32.467Z,96849.92
2019-05-26T01:46:01.835Z,96853.95
2019-05-26T01:48:31.243Z,96854.52
2019-05-26T01:51:00.598Z,96858.91
2019-05-26T01:53:29.920Z,96855.69
2019-05-26T01:55:59.198Z,96847.67
2019-05-26T01:58:28.456Z,96852.63
2019-05-26T02:00:57.792Z,96854.92
2019-05-26T02:03:27.415Z,96857.36
2019-05-26T02:05:56.649Z,96854.20
2019-05-26T02:08:38.407Z,96856.32
2019-05-26T02:10:56.964Z,96850.50
2019-05-26T02:13:26.301Z,96852.98
2019-05-26T02:15:55.649Z,96849.89
2019-05-26T02:18:24.950Z,96850.41
2019-05-26T02:20:54.261Z,96844.84
2019-05-26T02:23:23.581Z,96849.46
2019-05-26T02:25:52.888Z,96842.50
2019-05-26T02:28:22.280Z,96842.50
2019-05-26T02:30:51.555Z,96838.89
2019-05-26T02:33:20.821Z,96835.44
2019-05-26T02:35:50.182Z,96837.87
2019-05-26T02:38:19.449Z,96836.02
2019-05-26T02:40:48.784Z,96839.24
2019-05-26T02:43:18.209Z,96847.70
2019-05-26T02:45:47.523Z,96838.20
2019-05-26T02:48:16.862Z,96835.73
2019-05-26T02:50:46.135Z,96834.84
2019-05-26T02:53:15.429Z,96833.91
2019-05-26T02:55:44.831Z,96839.24
2019-05-26T02:58:14.185Z,96834.53
2019-05-26T03:00:44.957Z,96833.20
2019-05-26T03:03:16.314Z,96828.98
2019-05-26T03:05:46.801Z,96834.59
2019-05-26T03:08:17.416Z,96832.18
2019-05-26T03:10:48.176Z,96829.70
2019-05-26T03:13:18.466Z,96828.24
2019-05-26T03:15:48.323Z,96826.58
2019-05-26T03:18:18.169Z,96826.19
2019-05-26T03:20:47.610Z,96832.37
2019-05-26T03:23:17.701Z,96838.61
2019-05-26T03:25:47.019Z,96839.97
2019-05-26T03:28:16.193Z,96841.39
2019-05-26T03:30:45.542Z,96840.84
2019-05-26T03:33:14.998Z,96842.58
2019-05-26T03:35:44.301Z,96839.77
2019-05-26T03:38:13.744Z,96838.09
2019-05-26T03:40:43.166Z,96834.41
2019-05-26T03:43:12.469Z,96836.95
2019-05-26T03:46:19.918Z,96834.22
2019-05-26T03:48:49.611Z,96836.45
2019-05-26T03:51:19.836Z,96838.75
2019-05-26T03:53:49.325Z,96834.30
2019-05-26T03:56:18.828Z,96838.33
2019-05-26T03:58:48.208Z,96831.92
2019-05-26T04:01:17.645Z,96832.99
2019-05-26T04:03:47.004Z,96832.05
2019-05-26T04:06:16.393Z,96835.28
2019-05-26T04:08:45.738Z,96829.09
2019-05-26T04:11:15.177Z,96827.07
2019-05-26T04:13:44.586Z,96824.30
2019-05-26T04:16:13.960Z,96827.64
2019-05-26T04:18:43.378Z,96825.78
2019-05-26T04:21:12.711Z,96834.03
2019-05-26T04:23:42.007Z,96828.95
2019-05-26T04:26:11.327Z,96826.63
2019-05-26T04:28:40.601Z,96826.73
2019-05-26T04:31:09.896Z,96822.16
2019-05-26T04:33:39.195Z,96825.64
2019-05-26T04:36:08.473Z,96824.09
2019-05-26T04:38:37.918Z,96823.66
2019-05-26T04:41:07.225Z,96827.52
2019-05-26T04:43:36.632Z,96823.79
2019-05-26T04:46:05.982Z,96824.78
2019-05-26T04:48:35.385Z,96822.95
2019-05-26T04:51:04.687Z,96828.72
2019-05-26T04:53:34.058Z,96834.08
2019-05-26T04:56:03.318Z,96833.30
2019-05-26T04:58:32.633Z,96824.45
2019-05-26T05:01:01.870Z,96832.98
2019-05-26T05:03:31.160Z,96829.44
2019-05-26T05:06:00.380Z,96826.95
2019-05-26T05:08:29.721Z,96840.45
2019-05-26T05:10:59.061Z,96838.75
2019-05-26T05:13:28.255Z,96842.05
2019-05-26T05:15:57.650Z,96843.58
2019-05-26T05:18:27.028Z,96847.14
2019-05-26T05:20:56.260Z,96850.98
2019-05-26T05:23:25.568Z,96845.72
2019-05-26T05:25:54.729Z,96837.15
2019-05-26T05:28:24.050Z,96841.42
2019-05-26T05:30:53.341Z,96844.20
2019-05-26T05:33:22.678Z,96842.48
2019-05-26T05:35:51.842Z,96837.97
2019-05-26T05:38:21.247Z,96836.16
2019-05-26T05:40:59.690Z,96838.70
2019-05-26T05:43:21.658Z,96834.92
2019-05-26T05:45:51.034Z,96836.08
2019-05-26T05:48:20.328Z,96837.26
2019-05-26T05:50:49.583Z,96839.08
2019-05-26T05:53:18.990Z,96831.02
2019-05-26T05:55:48.282Z,96827.12
2019-05-26T05:58:17.517Z,96831.81
2019-05-26T06:00:47.152Z,96830.20
2019-05-26T06:03:18.575Z,96824.89
2019-05-26T06:05:47.426Z,96824.79
2019-05-26T06:08:16.581Z,96826.14
2019-05-26T06:10:45.909Z,96836.06
2019-05-26T06:13:15.170Z,96825.92
2019-05-26T06:15:44.505Z,96822.14
2019-05-26T06:18:13.733Z,96831.17
2019-05-26T06:20:42.967Z,96838.74
2019-05-26T06:23:12.199Z,96839.98
2019-05-26T06:25:41.400Z,96834.67
2019-05-26T06:28:10.633Z,96839.95
2019-05-26T06:30:39.846Z,96836.03
2019-05-26T06:33:09.136Z,96842.36
2019-05-26T06:35:38.378Z,96830.78
2019-05-26T06:38:07.551Z,96844.03
2019-05-26T06:40:36.838Z,96848.70
2019-05-26T06:43:06.206Z,96845.66
2019-05-26T06:45:35.725Z,96845.56
2019-05-26T06:48:05.040Z,96848.77
2019-05-26T06:50:34.470Z,96844.25
2019-05-26T06:53:03.793Z,96843.72
2019-05-26T06:55:33.246Z,96840.78
2019-05-26T06:58:02.608Z,96838.28
2019-05-26T07:00:31.973Z,96844.56
2019-05-26T07:03:01.242Z,96834.61
2019-05-26T07:05:30.641Z,96831.25
2019-05-26T07:07:59.981Z,96836.41
2019-05-26T07:10:29.295Z,96842.27
2019-05-26T07:12:58.633Z,96852.75
2019-05-26T07:15:27.917Z,96845.69
2019-05-26T07:17:57.551Z,96838.87
2019-05-26T07:20:26.835Z,96848.36
2019-05-26T07:22:56.085Z,96838.13
2019-05-26T07:25:25.491Z,96836.53
2019-05-26T07:27:54.883Z,96837.73
2019-05-26T07:30:24.268Z,96844.38
2019-05-26T07:32:53.675Z,96843.77
2019-05-26T07:35:23.010Z,96835.34
2019-05-26T07:37:52.391Z,96832.94
2019-05-26T07:40:21.705Z,96830.42
2019-05-26T07:42:51.243Z,96834.75
2019-05-26T07:45:20.572Z,96834.20
2019-05-26T07:47:49.979Z,96840.55
2019-05-26T07:50:19.233Z,96839.29
2019-05-26T07:52:48.561Z,96836.09
2019-05-26T07:55:17.973Z,96833.67
2019-05-26T07:57:47.307Z,96839.75
2019-05-26T08:00:17.076Z,96838.40
2019-05-26T08:02:46.381Z,96841.32
2019-05-26T08:05:15.791Z,96836.14
2019-05-26T08:07:45.125Z,96841.55
2019-05-26T08:10:15.724Z,96842.88
2019-05-26T08:12:45.112Z,96848.83
2019-05-26T08:15:14.817Z,96849.58
2019-05-26T08:17:44.183Z,96848.43
2019-05-26T08:20:14.809Z,96837.67
2019-05-26T08:22:44.271Z,96842.39
2019-05-26T08:25:14.375Z,96841.16
2019-05-26T08:27:43.630Z,96845.23
2019-05-26T08:30:14.262Z,96844.40
2019-05-26T08:32:43.586Z,96837.02
2019-05-26T08:35:13.205Z,96839.94
2019-05-26T08:37:42.515Z,96832.33
2019-05-26T08:40:18.268Z,96824.55
2019-05-26T08:42:49.350Z,96826.22
2019-05-26T08:45:21.803Z,96820.02
2019-05-26T08:47:51.572Z,96820.29
2019-05-26T08:50:21.796Z,96822.49
2019-05-26T08:52:51.101Z,96815.80
2019-05-26T08:55:21.471Z,96812.06
2019-05-26T08:57:50.639Z,96800.94
2019-05-26T09:00:20.042Z,96795.77
2019-05-26T09:02:49.422Z,96796.83
2019-05-26T09:05:19.412Z,96802.05
2019-05-26T09:07:48.864Z,96794.85
2019-05-26T09:10:18.526Z,96792.06
2019-05-26T09:13:00.321Z,96789.96
2019-05-26T09:15:19.358Z,96779.52
2019-05-26T09:17:48.808Z,96778.58
2019-05-26T09:20:18.396Z,96782.61
2019-05-26T09:22:47.705Z,96788.56
2019-05-26T09:25:17.100Z,96783.09
2019-05-26T09:27:46.624Z,96791.75
2019-05-26T09:30:16.419Z,96785.56
2019-05-26T09:32:45.721Z,96782.14
2019-05-26T09:35:15.414Z,96776.83
2019-05-26T09:37:44.655Z,96778.49
2019-05-26T09:40:15.615Z,96792.97
2019-05-26T09:42:44.837Z,96773.81
2019-05-26T09:45:14.696Z,96776.25
2019-05-26T09:47:43.950Z,96775.20
2019-05-26T09:50:14.666Z,96767.98
2019-05-26T09:52:43.909Z,96774.09
2019-05-26T09:55:14.551Z,96768.31
2019-05-26T09:57:43.722Z,96772.20
2019-05-26T10:00:16.033Z,96768.81
2019-05-26T10:02:44.718Z,96777.50
2019-05-26T10:05:14.238Z,96771.38
2019-05-26T10:07:43.812Z,96772.42
2019-05-26T10:10:13.664Z,96773.08
2019-05-26T10:12:43.145Z,96772.53
2019-05-26T10:15:12.652Z,96774.55
2019-05-26T10:17:41.883Z,96777.05
2019-05-26T10:20:12.831Z,96772.91
2019-05-26T10:22:42.239Z,96769.31
2019-05-26T10:25:13.013Z,96772.86
2019-05-26T10:27:42.281Z,96786.70
2019-05-26T10:30:13.313Z,96774.91
2019-05-26T10:32:42.549Z,96764.50
2019-05-26T10:35:12.293Z,96775.90
2019-05-26T10:37:41.590Z,96778.77
2019-05-26T10:40:11.632Z,96779.11
2019-05-26T10:42:40.892Z,96768.29
2019-05-26T10:45:11.276Z,96782.11
2019-05-26T10:47:40.525Z,96768.15
2019-05-26T10:50:10.280Z,96775.82
2019-05-26T10:52:39.622Z,96759.63
2019-05-26T10:55:09.642Z,96753.53
2019-05-26T10:57:38.907Z,96756.77
2019-05-26T11:00:09.068Z,96752.31
2019-05-26T11:02:38.458Z,96745.30
2019-05-26T11:05:08.715Z,96749.03
2019-05-26T11:07:38.024Z,96749.95
2019-05-26T11:10:08.437Z,96753.33
2019-05-26T11:12:37.846Z,96739.91
2019-05-26T11:15:07.771Z,96745.40
2019-05-26T11:17:37.072Z,96740.99
2019-05-26T11:20:07.370Z,96744.78
2019-05-26T11:22:36.557Z,96730.11
2019-05-26T11:25:06.683Z,96724.05
2019-05-26T11:27:36.047Z,96721.63
2019-05-26T11:30:06.511Z,96723.36
2019-05-26T11:32:35.815Z,96706.44
2019-05-26T11:35:05.924Z,96712.89
2019-05-26T11:37:35.389Z,96707.63
2019-05-26T11:40:05.140Z,96720.28
2019-05-26T11:42:34.397Z,96702.95
2019-05-26T11:45:03.627Z,96699.88
2019-05-26T11:47:32.911Z,96692.64
2019-05-26T11:50:02.177Z,96684.03
2019-05-26T11:52:31.511Z,96688.52
2019-05-26T11:55:00.856Z,96693.37
2019-05-26T11:57:30.119Z,96691.05
2019-05-26T11:59:59.389Z,96689.98
2019-05-26T12:02:28.699Z,96697.83
2019-05-26T12:04:57.974Z,96691.32
2019-05-26T12:07:27.300Z,96684.27
2019-05-26T12:09:56.625Z,96676.22
2019-05-26T12:12:25.847Z,96688.45
2019-05-26T12:14:55.166Z,96678.63
2019-05-26T12:17:24.445Z,96679.43
2019-05-26T12:19:53.685Z,96669.02
2019-05-26T12:22:22.956Z,96666.34
2019-05-26T12:24:52.274Z,96659.41
2019-05-26T12:27:21.672Z,96662.67
2019-05-26T12:29:50.975Z,96652.81
2019-05-26T12:32:20.211Z,96649.98
2019-05-26T12:34:49.557Z,96647.94
2019-05-26T12:37:18.893Z,96652.80
2019-05-26T12:39:48.139Z,96643.13
2019-05-26T12:42:17.417Z,96640.12
2019-05-26T12:44:49.875Z,96634.84
2019-05-26T12:47:17.849Z,96633.64
2019-05-26T12:49:47.153Z,96631.28
2019-05-26T12:52:16.487Z,96629.66
2019-05-26T12:54:45.765Z,96643.19
2019-05-26T12:57:14.989Z,96642.59
2019-05-26T12:59:44.393Z,96643.92
2019-05-26T13:02:13.748Z,96633.04
2019-05-26T13:04:43.116Z,96638.01
2019-05-26T13:07:58.676Z,96640.94
2019-05-26T13:10:27.962Z,96632.30
2019-05-26T13:12:57.176Z,96623.09
2019-05-26T13:15:26.837Z,96628.25
2019-05-26T13:17:56.044Z,96627.02
2019-05-26T13:20:25.465Z,96629.56
2019-05-26T13:22:54.705Z,96621.28
2019-05-26T13:25:24.191Z,96619.75
2019-05-26T13:27:53.461Z,96619.34
2019-05-26T13:30:23.568Z,96607.66
2019-05-26T13:32:53.001Z,96606.08
2019-05-26T13:35:22.664Z,96613.21
2019-05-26T13:37:51.887Z,96617.66
2019-05-26T13:40:21.363Z,96612.70
2019-05-26T13:42:50.595Z,96611.62
2019-05-26T13:45:22.807Z,96620.25
2019-05-26T13:47:51.263Z,96614.73
2019-05-26T13:50:22.707Z,96616.33
2019-05-26T13:52:51.968Z,96610.55
2019-05-26T13:55:21.528Z,96605.53
2019-05-26T13:57:50.830Z,96597.48
2019-05-26T14:00:20.884Z,96592.96
2019-05-26T14:02:50.195Z,96593.44
2019-05-26T14:05:19.476Z,96592.37
2019-05-26T14:07:48.705Z,96603.14
2019-05-26T14:10:31.612Z,96597.98
2019-05-26T14:13:00.911Z,96594.27
2019-05-26T14:15:37.912Z,96599.73
2019-05-26T14:18:02.617Z,96597.83
2019-05-26T14:20:37.242Z,96596.50
2019-05-26T14:23:07.876Z,96583.27
2019-05-26T14:25:37.461Z,96579.70
2019-05-26T14:28:07.601Z,96580.89
2019-05-26T14:30:37.286Z,96579.48
2019-05-26T14:33:07.017Z,96573.83
2019-05-26T14:35:36.263Z,96573.06
2019-05-26T14:38:05.858Z,96571.98
2019-05-26T14:40:35.059Z,96567.30
2019-05-26T14:43:04.549Z,96561.05
2019-05-26T14:45:34.212Z,96558.84
2019-05-26T14:48:03.497Z,96565.39
2019-05-26T14:50:32.739Z,96560.09
2019-05-26T14:53:02.064Z,96562.39
2019-05-26T14:55:31.328Z,96560.03
2019-05-26T14:58:14.215Z,96554.91
2019-05-26T15:00:31.557Z,96560.94
2019-05-26T15:03:00.869Z,96559.02
2019-05-26T15:05:30.206Z,96560.14
2019-05-26T15:07:59.498Z,96568.67
2019-05-26T15:10:28.706Z,96560.62
2019-05-26T15:12:58.069Z,96552.09
2019-05-26T15:15:27.268Z,96552.66
2019-05-26T15:17:56.507Z,96556.23
2019-05-26T15:20:25.807Z,96554.52
2019-05-26T15:22:54.984Z,96536.55
2019-05-26T15:25:24.328Z,96545.75
2019-05-26T15:27:53.568Z,96538.99
2019-05-26T15:30:23.161Z,96545.63
2019-05-26T15:32:52.331Z,96536.41
2019-05-26T15:35:21.635Z,96533.13
2019-05-26T15:37:50.893Z,96535.56
2019-05-26T15:40:20.154Z,96542.75
2019-05-26T15:42:49.444Z,96541.77
2019-05-26T15:45:19.181Z,96533.11
2019-05-26T15:47:48.404Z,96536.66
2019-05-26T15:50:18.037Z,96540.65
2019-05-26T15:52:47.327Z,96533.83
2019-05-26T15:55:16.823Z,96529.94
2019-05-26T15:57:46.001Z,96528.83
2019-05-26T16:00:15.303Z,96526.31
2019-05-26T16:02:44.696Z,96525.20
2019-05-26T16:05:14.607Z,96522.64
2019-05-26T16:07:43.882Z,96522.44
2019-05-26T16:10:14.383Z,96519.02
2019-05-26T16:12:43.631Z,96519.80
2019-05-26T16:15:14.350Z,96510.11
2019-05-26T16:17:43.562Z,96519.69
2019-05-26T16:20:13.187Z,96517.05
2019-05-26T16:22:42.381Z,96519.58
2019-05-26T16:25:11.816Z,96519.13
2019-05-26T16:27:41.048Z,96516.97
2019-05-26T16:30:10.934Z,96513.86
2019-05-26T16:32:40.129Z,96517.98
2019-05-26T16:35:09.885Z,96523.06
2019-05-26T16:37:39.140Z,96519.28
2019-05-26T16:40:09.458Z,96513.14
2019-05-26T16:42:38.613Z,96511.64
2019-05-26T16:45:09.055Z,96508.27
2019-05-26T16:47:38.267Z,96504.42
2019-05-26T16:50:08.258Z,96510.59
2019-05-26T16:52:37.512Z,96508.09
2019-05-26T16:55:07.125Z,96501.04
2019-05-26T16:57:36.441Z,96500.04
2019-05-26T17:00:07.223Z,96499.60
2019-05-26T17:02:36.535Z,96499.41
2019-05-26T17:05:06.054Z,96497.77
2019-05-26T17:07:35.413Z,96497.12
2019-05-26T17:10:05.531Z,96506.41
2019-05-26T17:12:34.811Z,96500.15
2019-05-26T17:15:04.170Z,96495.14
2019-05-26T17:17:33.353Z,96496.13
2019-05-26T17:20:02.510Z,96501.86
2019-05-26T17:22:31.707Z,96503.88
2019-05-26T17:25:00.932Z,96494.45
2019-05-26T17:27:30.316Z,96501.66
2019-05-26T17:29:59.490Z,96493.23
2019-05-26T17:32:28.798Z,96487.14
2019-05-26T17:34:58.066Z,96487.41
2019-05-26T17:37:27.269Z,96488.83
2019-05-26T17:39:56.524Z,96480.73
2019-05-26T17:42:25.727Z,96478.61
2019-05-26T17:44:54.962Z,96484.80
2019-05-26T17:47:30.301Z,96481.62
2019-05-26T17:49:55.135Z,96478.09
2019-05-26T17:52:57.720Z,96471.47
2019-05-26T17:55:27.540Z,96475.48
2019-05-26T17:57:56.924Z,96468.38
2019-05-26T18:00:31.151Z,96478.55
2019-05-26T18:03:06.529Z,96472.38
2019-05-26T18:05:38.863Z,96474.30
2019-05-26T18:08:12.377Z,96475.66
2019-05-26T18:10:48.613Z,96471.34
2019-05-26T18:13:21.349Z,96463.94
2019-05-26T18:16:00.770Z,96461.71
2019-05-26T18:18:31.380Z,96463.41
2019-05-26T18:21:01.895Z,96464.84
2019-05-26T18:23:31.129Z,96457.27
2019-05-26T18:26:00.338Z,96455.38
2019-05-26T18:28:29.588Z,96452.36
2019-05-26T18:30:58.778Z,96443.49
2019-05-26T18:33:28.035Z,96448.54
2019-05-26T18:35:57.295Z,96445.48
2019-05-26T18:38:26.620Z,96444.05
2019-05-26T18:40:55.835Z,96440.30
2019-05-26T18:43:25.245Z,96444.11
2019-05-26T18:45:54.522Z,96439.25
2019-05-26T18:48:23.748Z,96434.70
2019-05-26T18:50:52.966Z,96435.02
2019-05-26T18:53:22.146Z,96433.66
2019-05-26T18:55:51.455Z,96430.35
2019-05-26T18:58:20.760Z,96432.30
2019-05-26T19:00:50.176Z,96427.15
2019-05-26T19:03:19.708Z,96425.89
2019-05-26T19:05:48.953Z,96430.35
2019-05-26T19:08:18.207Z,96416.78
2019-05-26T19:10:47.443Z,96417.09
2019-05-26T19:13:16.701Z,96417.25
2019-05-26T19:15:46.041Z,96427.57
2019-05-26T19:18:20.039Z,96427.57
2019-05-26T19:20:46.240Z,96421.22
2019-05-26T19:23:15.478Z,96422.19
2019-05-26T19:25:44.966Z,96424.04
2019-05-26T19:28:14.112Z,96422.67
2019-05-26T19:30:45.635Z,96423.14
2019-05-26T19:33:14.285Z,96425.06
2019-05-26T19:35:43.608Z,96423.05
2019-05-26T19:38:12.776Z,96424.25
2019-05-26T19:40:41.999Z,96430.15
2019-05-26T19:43:11.222Z,96425.66
2019-05-26T19:45:40.440Z,96422.00
2019-05-26T19:48:09.686Z,96423.35
2019-05-26T19:50:39.047Z,96421.84
2019-05-26T19:53:08.335Z,96424.87
2019-05-26T19:55:37.607Z,96424.41
2019-05-26T19:58:07.105Z,96425.11
2019-05-26T20:00:36.337Z,96429.58
2019-05-26T20:03:05.861Z,96430.08
2019-05-26T20:05:35.289Z,96426.11
2019-05-26T20:08:04.735Z,96431.53
2019-05-26T20:10:33.983Z,96423.05
2019-05-26T20:13:03.220Z,96425.77
2019-05-26T20:15:32.537Z,96425.26
2019-05-26T20:18:01.854Z,96419.83
2019-05-26T20:20:31.282Z,96419.70
2019-05-26T20:23:00.687Z,96423.10
2019-05-26T20:25:29.970Z,96419.83
2019-05-26T20:27:59.140Z,96424.91
2019-05-26T20:30:28.389Z,96424.20
2019-05-26T20:32:57.643Z,96427.82
2019-05-26T20:35:26.874Z,96425.52
2019-05-26T20:37:56.084Z,96427.52
2019-05-26T20:40:25.432Z,96438.76
2019-05-26T20:42:54.635Z,96426.63
2019-05-26T20:45:24.668Z,96422.48
2019-05-26T20:47:53.909Z,96421.31
2019-05-26T20:50:29.172Z,96419.43
2019-05-26T20:52:54.215Z,96422.59
2019-05-26T20:55:23.517Z,96412.38
2019-05-26T20:57:52.701Z,96416.28
2019-05-26T21:00:22.562Z,96413.34
2019-05-26T21:02:52.177Z,96412.05
2019-05-26T21:05:21.417Z,96412.68
2019-05-26T21:07:50.832Z,96405.40
2019-05-26T21:10:20.100Z,96407.05
2019-05-26T21:12:49.312Z,96406.61
2019-05-26T21:15:18.676Z,96397.80
2019-05-26T21:17:47.935Z,96399.42
2019-05-26T21:20:17.601Z,96398.48
2019-05-26T21:22:46.827Z,96397.90
2019-05-26T21:25:16.184Z,96393.95
2019-05-26T21:27:45.391Z,96395.36
2019-05-26T21:30:17.161Z,96399.17
2019-05-26T21:32:46.519Z,96393.75
2019-05-26T21:35:15.961Z,96392.86
2019-05-26T21:37:45.219Z,96390.70
2019-05-26T21:40:14.791Z,96388.13
2019-05-26T21:42:44.055Z,96389.09
2019-05-26T21:45:13.906Z,96391.05
2019-05-26T21:47:43.225Z,96383.73
2019-05-26T21:50:12.652Z,96386.52
2019-05-26T21:52:41.955Z,96377.00
2019-05-26T21:55:11.754Z,96377.00
2019-05-26T21:57:40.942Z,96381.83
2019-05-26T22:00:13.166Z,96378.99
2019-05-26T22:02:42.367Z,96379.71
2019-05-26T22:05:12.115Z,96371.66
2019-05-26T22:07:41.659Z,96374.97
2019-05-26T22:10:11.122Z,96369.75
2019-05-26T22:12:40.321Z,96364.13
2019-05-26T22:15:10.064Z,96367.33
2019-05-26T22:17:39.342Z,96355.89
2019-05-26T22:20:09.245Z,96363.80
2019-05-26T22:22:38.471Z,96354.07
2019-05-26T22:25:08.129Z,96356.30
2019-05-26T22:27:37.370Z,96351.69
2019-05-26T22:30:07.136Z,96358.34
2019-05-26T22:32:36.357Z,96351.88
2019-05-26T22:35:06.419Z,96346.34
2019-05-26T22:37:35.591Z,96341.48
2019-05-26T22:40:06.571Z,96341.48
2019-05-26T22:42:35.823Z,96337.38
2019-05-26T22:45:05.529Z,96341.78
2019-05-26T22:47:34.778Z,96335.39
2019-05-26T22:50:04.323Z,96341.92
2019-05-26T22:52:33.553Z,96341.92
2019-05-26T22:55:02.795Z,96338.23
2019-05-26T22:57:31.988Z,96342.92
2019-05-26T23:00:01.236Z,96349.55
2019-05-26T23:02:30.416Z,96344.61
2019-05-26T23:04:59.639Z,96339.83
2019-05-26T23:07:28.832Z,96342.28
2019-05-26T23:09:58.077Z,96328.48
2019-05-26T23:12:27.233Z,96333.44
2019-05-26T23:14:56.491Z,96334.97
2019-05-26T23:17:25.646Z,96321.50
2019-05-26T23:19:54.934Z,96317.31
2019-05-26T23:22:24.248Z,96317.31
2019-05-26T23:24:53.501Z,96320.07
2019-05-26T23:27:22.715Z,96322.34
2019-05-26T23:29:51.884Z,96323.88
2019-05-26T23:32:21.118Z,96322.60
2019-05-26T23:34:50.385Z,96325.78
2019-05-26T23:37:19.645Z,96323.08
2019-05-26T23:39:48.993Z,96319.14
2019-05-26T23:42:18.230Z,96318.66
2019-05-26T23:44:47.455Z,96315.61
2019-05-26T23:47:16.756Z,96308.55
2019-05-26T23:49:45.938Z,96310.77
2019-05-26T23:52:15.248Z,96310.77
2019-05-26T23:54:44.434Z,96311.63
2019-05-26T23:57:13.639Z,96301.29
2019-05-26T23:59:42.842Z,96303.58
