createdAt,value
2022-12-23T00:01:27.009Z,2.53
2022-12-23T00:06:29.171Z,1.83
2022-12-23T00:11:31.526Z,2.63
2022-12-23T00:16:37.057Z,3.15
2022-12-23T00:21:39.264Z,4.47
2022-12-23T00:26:41.410Z,6.38
2022-12-23T00:31:43.628Z,7.28
2022-12-23T00:36:45.782Z,4.57
2022-12-23T00:42:06.348Z,5.25
2022-12-23T00:47:28.485Z,3.80
2022-12-23T00:52:30.722Z,4.47
2022-12-23T00:57:32.811Z,5.57
2022-12-23T01:02:53.771Z,4.95
2022-12-23T01:07:56.183Z,3.72
2022-12-23T01:12:59.480Z,3.58
2022-12-23T01:18:01.506Z,2.15
2022-12-23T01:23:03.562Z,1.75
2022-12-23T01:28:05.662Z,1.73
2022-12-23T01:33:07.700Z,2.58
2022-12-23T01:38:09.755Z,5.57
2022-12-23T01:43:19.478Z,3.88
2022-12-23T01:48:27.209Z,5.82
2022-12-23T01:53:33.178Z,7.57
2022-12-23T01:58:37.888Z,6.55
2022-12-23T02:03:43.285Z,9.30
2022-12-23T02:09:04.209Z,12.05
2022-12-23T02:14:54.291Z,9.45
2022-12-23T02:20:11.220Z,12.15
2022-12-23T02:25:41.063Z,11.52
2022-12-23T02:30:46.178Z,14.10
2022-12-23T02:35:59.955Z,12.98
2022-12-23T02:41:24.763Z,14.07
2022-12-23T02:46:47.443Z,10.43
2022-12-23T02:51:55.120Z,8.75
2022-12-23T02:57:00.205Z,9.90
2022-12-23T03:02:02.356Z,10.93
2022-12-23T03:07:08.060Z,12.35
2022-12-23T03:12:43.253Z,11.85
2022-12-23T03:18:06.530Z,10.60
2022-12-23T03:23:18.735Z,12.55
2022-12-23T03:28:52.513Z,7.60
2022-12-23T03:34:00.611Z,13.02
2022-12-23T03:39:06.944Z,7.72
2022-12-23T03:44:18.227Z,11.98
2022-12-23T03:49:27.416Z,5.43
2022-12-23T03:54:42.748Z,7.00
2022-12-23T03:59:47.593Z,7.90
2022-12-23T04:05:24.272Z,3.90
2022-12-23T04:10:27.649Z,1.83
2022-12-23T04:15:30.374Z,1.85
2022-12-23T04:20:32.519Z,2.20
2022-12-23T04:25:34.711Z,1.08
2022-12-23T04:30:36.827Z,2.65
2022-12-23T04:35:38.987Z,1.42
2022-12-23T04:40:44.987Z,1.60
2022-12-23T04:45:51.365Z,1.35
2022-12-23T04:50:53.446Z,0.80
2022-12-23T04:55:55.641Z,1.23
2022-12-23T05:01:05.937Z,1.98
2022-12-23T05:06:08.597Z,2.50
2022-12-23T05:11:10.687Z,0.52
2022-12-23T05:16:12.873Z,1.27
2022-12-23T05:21:15.691Z,0.60
2022-12-23T05:26:17.943Z,1.48
2022-12-23T05:31:20.183Z,1.15
2022-12-23T05:36:22.350Z,1.42
2022-12-23T05:41:24.664Z,2.30
2022-12-23T05:46:27.482Z,1.40
2022-12-23T05:51:29.861Z,2.97
2022-12-23T05:56:32.035Z,2.35
2022-12-23T06:01:34.223Z,2.80
2022-12-23T06:06:36.476Z,4.70
2022-12-23T06:11:38.655Z,2.90
2022-12-23T06:16:40.888Z,6.28
2022-12-23T06:21:43.073Z,9.40
2022-12-23T06:26:45.163Z,10.48
2022-12-23T06:31:47.701Z,10.20
2022-12-23T06:36:49.884Z,8.35
2022-12-23T06:41:52.012Z,13.77
2022-12-23T06:46:54.248Z,8.75
2022-12-23T06:51:56.367Z,8.00
2022-12-23T06:56:58.505Z,12.60
2022-12-23T07:02:00.796Z,13.60
2022-12-23T07:07:03.168Z,17.25
2022-12-23T07:12:05.673Z,21.80
2022-12-23T07:17:08.005Z,17.05
2022-12-23T07:22:10.419Z,21.92
2022-12-23T07:27:12.645Z,21.40
2022-12-23T07:32:14.802Z,25.80
2022-12-23T07:37:16.930Z,19.00
2022-12-23T07:42:44.807Z,19.92
2022-12-23T07:47:41.660Z,20.20
2022-12-23T07:52:43.745Z,23.38
2022-12-23T07:57:52.844Z,29.52
2022-12-23T08:02:55.076Z,28.30
2022-12-23T08:07:57.258Z,29.73
2022-12-23T08:13:02.537Z,36.67
2022-12-23T08:18:04.723Z,28.80
2022-12-23T08:23:06.836Z,34.33
2022-12-23T08:28:08.962Z,25.98
2022-12-23T08:33:11.097Z,32.00
2022-12-23T08:38:13.246Z,26.95
2022-12-23T08:43:15.348Z,24.23
2022-12-23T08:48:17.799Z,30.05
2022-12-23T08:53:19.938Z,27.95
2022-12-23T08:58:22.076Z,24.92
2022-12-23T09:03:24.288Z,33.63
2022-12-23T09:08:26.510Z,33.30
2022-12-23T09:13:35.101Z,27.45
2022-12-23T09:18:38.083Z,31.13
2022-12-23T09:23:40.619Z,33.10
2022-12-23T09:28:42.674Z,33.97
2022-12-23T09:33:48.196Z,36.58
2022-12-23T09:38:58.150Z,33.10
2022-12-23T09:44:38.011Z,35.42
2022-12-23T09:49:50.511Z,32.28
2022-12-23T09:54:54.982Z,30.38
2022-12-23T09:59:59.975Z,37.92
2022-12-23T10:05:25.264Z,30.70
2022-12-23T10:10:56.702Z,33.60
2022-12-23T10:16:05.016Z,29.08
2022-12-23T10:21:31.464Z,35.92
2022-12-23T10:26:46.852Z,34.90
2022-12-23T10:32:22.888Z,38.53
2022-12-23T10:37:31.265Z,29.75
2022-12-23T10:42:40.185Z,29.02
2022-12-23T10:48:14.798Z,37.03
2022-12-23T10:53:37.416Z,28.17
2022-12-23T10:58:44.582Z,26.20
2022-12-23T11:03:56.182Z,30.42
2022-12-23T11:09:00.737Z,29.42
2022-12-23T11:14:02.929Z,24.00
2022-12-23T11:19:13.993Z,24.73
2022-12-23T11:24:22.209Z,36.45
2022-12-23T11:29:31.594Z,22.83
2022-12-23T11:34:37.939Z,24.20
2022-12-23T11:39:46.189Z,26.50
2022-12-23T11:44:52.119Z,23.70
2022-12-23T11:49:56.955Z,32.53
2022-12-23T11:55:04.794Z,27.83
2022-12-23T12:00:18.659Z,23.00
2022-12-23T12:05:40.553Z,22.42
2022-12-23T12:10:43.678Z,27.33
2022-12-23T12:15:52.663Z,29.42
2022-12-23T12:21:00.813Z,35.17
2022-12-23T12:26:13.421Z,31.35
2022-12-23T12:31:32.113Z,32.03
2022-12-23T12:36:55.901Z,31.52
2022-12-23T12:42:06.058Z,29.70
2022-12-23T12:47:57.005Z,31.45
2022-12-23T12:53:15.674Z,26.23
2022-12-23T13:03:40.195Z,22.33
2022-12-23T13:08:53.735Z,29.50
2022-12-23T13:14:00.584Z,23.10
2022-12-23T13:19:17.901Z,25.10
2022-12-23T13:24:26.145Z,28.30
2022-12-23T13:29:53.106Z,30.80
2022-12-23T13:35:22.594Z,26.95
2022-12-23T13:45:41.689Z,21.88
2022-12-23T13:50:55.185Z,31.50
2022-12-23T13:56:19.196Z,26.02
2022-12-23T14:01:33.670Z,27.95
2022-12-23T14:06:36.748Z,24.42
2022-12-23T14:11:38.905Z,37.47
2022-12-23T14:16:59.787Z,21.20
2022-12-23T14:22:28.250Z,22.08
2022-12-23T14:27:38.968Z,26.15
2022-12-23T14:32:57.200Z,20.83
2022-12-23T14:38:15.974Z,22.58
2022-12-23T14:43:26.632Z,31.20
2022-12-23T14:48:34.767Z,24.95
2022-12-23T14:53:52.458Z,29.40
2022-12-23T14:58:59.845Z,27.45
2022-12-23T15:04:09.152Z,33.38
2022-12-23T15:09:22.084Z,27.50
2022-12-23T15:14:38.615Z,28.80
2022-12-23T15:19:45.886Z,29.92
2022-12-23T15:24:48.194Z,32.28
2022-12-23T15:29:52.787Z,25.63
2022-12-23T15:35:05.164Z,29.42
2022-12-23T15:40:22.360Z,24.20
2022-12-23T15:45:30.527Z,24.00
2022-12-23T15:50:41.644Z,27.65
2022-12-23T15:55:44.782Z,24.17
2022-12-23T16:00:57.581Z,33.25
2022-12-23T16:06:21.737Z,27.83
2022-12-23T16:11:24.631Z,35.42
2022-12-23T16:16:43.563Z,34.33
2022-12-23T16:21:45.709Z,30.67
2022-12-23T16:26:47.867Z,25.25
2022-12-23T16:31:57.442Z,23.67
2022-12-23T16:37:03.285Z,24.60
2022-12-23T16:42:05.509Z,25.92
2022-12-23T16:47:15.002Z,26.52
2022-12-23T16:52:17.191Z,23.42
2022-12-23T16:57:19.270Z,26.30
2022-12-23T17:02:25.008Z,34.92
2022-12-23T17:07:27.517Z,26.83
2022-12-23T17:12:29.667Z,30.65
2022-12-23T17:17:31.869Z,31.00
2022-12-23T17:22:35.711Z,31.05
2022-12-23T17:27:37.804Z,30.73
2022-12-23T17:32:40.029Z,28.55
2022-12-23T17:37:42.178Z,28.33
2022-12-23T17:42:45.155Z,23.98
2022-12-23T17:47:47.399Z,30.85
2022-12-23T17:52:50.707Z,27.88
2022-12-23T17:57:53.232Z,27.58
2022-12-23T18:02:55.391Z,35.35
2022-12-23T18:07:58.770Z,32.22
2022-12-23T18:13:03.187Z,35.35
2022-12-23T18:18:27.514Z,28.05
2022-12-23T18:23:34.587Z,25.50
2022-12-23T18:28:36.784Z,28.48
2022-12-23T18:33:38.826Z,27.02
2022-12-23T18:38:40.879Z,33.63
2022-12-23T18:43:43.030Z,30.67
2022-12-23T18:48:45.320Z,28.48
2022-12-23T18:53:48.743Z,27.80
2022-12-23T18:58:50.838Z,26.88
2022-12-23T19:03:52.904Z,38.17
2022-12-23T19:08:54.980Z,30.20
2022-12-23T19:13:57.391Z,32.28
2022-12-23T19:18:59.576Z,26.50
2022-12-23T19:24:02.559Z,33.83
2022-12-23T19:29:04.765Z,29.75
2022-12-23T19:34:12.712Z,27.17
2022-12-23T19:39:18.288Z,23.73
2022-12-23T19:44:20.537Z,31.35
2022-12-23T19:49:22.790Z,25.20
2022-12-23T19:54:24.883Z,27.48
2022-12-23T19:59:27.078Z,29.65
2022-12-23T20:04:29.236Z,32.08
2022-12-23T20:09:31.295Z,28.25
2022-12-23T20:14:34.354Z,35.20
2022-12-23T20:19:42.082Z,26.58
2022-12-23T20:24:48.041Z,28.05
2022-12-23T20:29:50.152Z,32.47
2022-12-23T20:34:52.262Z,27.90
2022-12-23T20:39:54.411Z,32.75
2022-12-23T20:44:56.538Z,24.95
2022-12-23T20:49:58.747Z,33.15
2022-12-23T20:55:01.741Z,24.27
2022-12-23T21:00:07.639Z,34.50
2022-12-23T21:10:11.908Z,28.50
2022-12-23T21:15:14.099Z,24.00
2022-12-23T21:20:16.273Z,24.25
2022-12-23T21:25:18.385Z,34.35
2022-12-23T21:30:20.491Z,20.90
2022-12-23T21:35:22.604Z,28.23
2022-12-23T21:40:24.691Z,32.63
2022-12-23T21:45:26.879Z,36.67
2022-12-23T21:50:29.838Z,27.60
2022-12-23T21:55:32.001Z,30.60
2022-12-23T22:00:34.166Z,34.90
2022-12-23T22:05:36.390Z,28.88
2022-12-23T22:10:39.828Z,33.05
2022-12-23T22:15:42.981Z,26.50
2022-12-23T22:20:46.528Z,26.27
2022-12-23T22:25:55.641Z,21.48
2022-12-23T22:31:05.769Z,31.75
2022-12-23T22:36:10.519Z,19.00
2022-12-23T22:41:12.718Z,32.30
2022-12-23T22:46:15.217Z,29.40
2022-12-23T22:51:20.844Z,32.53
2022-12-23T22:56:24.258Z,28.95
2022-12-23T23:01:29.505Z,29.80
2022-12-23T23:06:40.156Z,31.60
2022-12-23T23:11:43.302Z,37.28
2022-12-23T23:16:45.512Z,32.58
2022-12-23T23:21:48.867Z,31.73
2022-12-23T23:26:50.984Z,24.20
2022-12-23T23:31:53.084Z,21.10
2022-12-23T23:36:55.349Z,20.52
2022-12-23T23:41:57.480Z,21.38
2022-12-23T23:46:59.614Z,18.75
2022-12-23T23:52:01.711Z,14.40
2022-12-23T23:57:03.841Z,22.30
