createdAt,value
2023-04-12T00:01:44.849Z,97954.60
2023-04-12T00:04:55.725Z,97941.80
2023-04-12T00:08:05.330Z,97941.60
2023-04-12T00:11:13.443Z,97941.60
2023-04-12T00:14:21.248Z,97949.00
2023-04-12T00:17:29.371Z,97954.60
2023-04-12T00:20:38.458Z,97948.00
2023-04-12T00:23:47.064Z,97949.80
2023-04-12T00:26:55.120Z,97948.20
2023-04-12T00:30:03.764Z,97946.80
2023-04-12T00:33:11.999Z,97950.80
2023-04-12T00:36:20.212Z,97946.60
2023-04-12T00:39:29.944Z,97947.00
2023-04-12T00:42:39.237Z,97944.60
2023-04-12T00:45:48.655Z,97940.60
2023-04-12T00:48:57.535Z,97936.60
2023-04-12T00:52:08.786Z,97938.20
2023-04-12T00:55:17.257Z,97935.00
2023-04-12T00:58:26.352Z,97938.60
2023-04-12T01:01:34.197Z,97942.60
2023-04-12T01:04:44.385Z,97942.80
2023-04-12T01:08:02.200Z,97934.40
2023-04-12T01:11:19.403Z,97937.20
2023-04-12T01:14:43.683Z,97937.40
2023-04-12T01:18:02.891Z,97947.00
2023-04-12T01:21:18.008Z,97947.00
2023-04-12T01:24:46.406Z,97953.20
2023-04-12T01:27:58.766Z,97945.00
2023-04-12T01:31:09.956Z,97940.20
2023-04-12T01:34:19.681Z,97946.00
2023-04-12T01:37:28.192Z,97945.20
2023-04-12T01:40:36.725Z,97947.60
2023-04-12T01:43:49.192Z,97952.80
2023-04-12T01:46:57.646Z,97949.60
2023-04-12T01:50:18.052Z,97944.80
2023-04-12T01:53:34.267Z,97943.80
2023-04-12T01:56:45.716Z,97941.80
2023-04-12T01:59:58.470Z,97946.00
2023-04-12T02:03:07.051Z,97946.20
2023-04-12T02:06:15.527Z,97943.80
2023-04-12T02:09:24.022Z,97933.20
2023-04-12T02:12:32.050Z,97943.80
2023-04-12T02:15:40.835Z,97939.60
2023-04-12T02:18:48.768Z,97938.40
2023-04-12T02:21:57.066Z,97936.80
2023-04-12T02:25:06.529Z,97932.20
2023-04-12T02:28:14.646Z,97929.60
2023-04-12T02:31:23.656Z,97932.40
2023-04-12T02:34:34.379Z,97930.80
2023-04-12T02:37:44.104Z,97929.00
2023-04-12T02:40:54.524Z,97937.00
2023-04-12T02:44:02.406Z,97936.60
2023-04-12T02:47:11.054Z,97934.60
2023-04-12T02:50:19.152Z,97931.00
2023-04-12T02:53:26.918Z,97935.40
2023-04-12T02:56:37.914Z,97932.60
2023-04-12T02:59:45.852Z,97929.80
2023-04-12T03:02:54.017Z,97922.80
2023-04-12T03:06:02.303Z,97926.00
2023-04-12T03:09:10.728Z,97933.00
2023-04-12T03:12:19.074Z,97921.00
2023-04-12T03:15:28.291Z,97923.40
2023-04-12T03:18:37.678Z,97920.80
2023-04-12T03:21:45.753Z,97915.80
2023-04-12T03:24:54.334Z,97921.20
2023-04-12T03:28:02.366Z,97920.00
2023-04-12T03:31:12.643Z,97915.20
2023-04-12T03:34:20.628Z,97908.60
2023-04-12T03:37:28.557Z,97905.20
2023-04-12T03:40:36.801Z,97902.20
2023-04-12T03:43:44.702Z,97907.80
2023-04-12T03:46:52.976Z,97906.20
2023-04-12T03:50:12.000Z,97907.20
2023-04-12T03:53:20.361Z,97896.60
2023-04-12T03:56:28.724Z,97899.80
2023-04-12T03:59:36.691Z,97890.00
2023-04-12T04:02:44.948Z,97888.40
2023-04-12T04:05:53.095Z,97886.40
2023-04-12T04:09:01.703Z,97888.60
2023-04-12T04:12:10.043Z,97884.60
2023-04-12T04:15:19.668Z,97880.80
2023-04-12T04:18:27.568Z,97879.40
2023-04-12T04:21:35.640Z,97877.80
2023-04-12T04:24:43.831Z,97875.60
2023-04-12T04:27:52.116Z,97883.40
2023-04-12T04:31:06.892Z,97881.80
2023-04-12T04:34:15.024Z,97875.60
2023-04-12T04:37:25.202Z,97879.00
2023-04-12T04:40:37.931Z,97881.20
2023-04-12T04:43:47.053Z,97885.40
2023-04-12T04:46:54.813Z,97886.40
2023-04-12T04:50:03.250Z,97891.60
2023-04-12T04:53:11.558Z,97895.40
2023-04-12T04:56:19.564Z,97891.40
2023-04-12T04:59:27.566Z,97883.60
2023-04-12T05:02:37.036Z,97885.20
2023-04-12T05:05:45.039Z,97888.60
2023-04-12T05:08:53.623Z,97888.40
2023-04-12T05:12:01.601Z,97892.00
2023-04-12T05:15:12.215Z,97893.20
2023-04-12T05:18:20.570Z,97891.00
2023-04-12T05:21:29.005Z,97894.20
2023-04-12T05:24:37.436Z,97895.80
2023-04-12T05:27:45.704Z,97904.80
2023-04-12T05:30:53.556Z,97906.00
2023-04-12T05:34:01.385Z,97905.80
2023-04-12T05:37:10.590Z,97895.40
2023-04-12T05:40:19.250Z,97892.60
2023-04-12T05:43:27.579Z,97900.00
2023-04-12T05:46:36.420Z,97900.80
2023-04-12T05:49:44.225Z,97907.00
2023-04-12T05:52:53.595Z,97905.00
2023-04-12T05:56:02.059Z,97903.00
2023-04-12T05:59:11.684Z,97909.60
2023-04-12T06:02:19.656Z,97912.60
2023-04-12T06:05:28.341Z,97918.20
2023-04-12T06:08:36.696Z,97914.60
2023-04-12T06:11:44.770Z,97916.20
2023-04-12T06:14:53.070Z,97920.20
2023-04-12T06:18:01.045Z,97919.00
2023-04-12T06:21:10.149Z,97921.00
2023-04-12T06:24:18.157Z,97922.20
2023-04-12T06:27:27.251Z,97926.80
2023-04-12T06:30:35.007Z,97923.00
2023-04-12T06:33:43.209Z,97921.40
2023-04-12T06:36:51.303Z,97927.80
2023-04-12T06:40:00.046Z,97920.80
2023-04-12T06:43:07.727Z,97925.20
2023-04-12T06:46:18.849Z,97921.20
2023-04-12T06:49:26.833Z,97925.80
2023-04-12T06:52:35.026Z,97917.00
2023-04-12T06:55:43.162Z,97926.80
2023-04-12T06:58:51.522Z,97923.20
2023-04-12T07:01:59.226Z,97928.20
2023-04-12T07:05:08.038Z,97921.40
2023-04-12T07:08:16.451Z,97923.00
2023-04-12T07:11:24.854Z,97928.60
2023-04-12T07:14:32.667Z,97927.80
2023-04-12T07:17:41.013Z,97925.40
2023-04-12T07:20:51.839Z,97920.00
2023-04-12T07:24:00.037Z,97919.20
2023-04-12T07:27:08.523Z,97921.80
2023-04-12T07:30:18.156Z,97922.00
2023-04-12T07:33:28.255Z,97920.00
2023-04-12T07:36:35.647Z,97920.20
2023-04-12T07:39:43.359Z,97915.80
2023-04-12T07:42:51.573Z,97920.60
2023-04-12T07:46:04.586Z,97910.40
2023-04-12T07:49:12.854Z,97909.40
2023-04-12T07:52:21.378Z,97903.60
2023-04-12T07:55:29.887Z,97902.20
2023-04-12T07:58:38.160Z,97901.20
2023-04-12T08:01:46.336Z,97896.40
2023-04-12T08:04:55.060Z,97891.40
2023-04-12T08:08:03.407Z,97888.20
2023-04-12T08:11:11.906Z,97885.00
2023-04-12T08:14:20.249Z,97884.20
2023-04-12T08:17:28.838Z,97886.60
2023-04-12T08:20:37.486Z,97882.60
2023-04-12T08:23:45.752Z,97881.80
2023-04-12T08:26:56.350Z,97880.20
2023-04-12T08:30:04.158Z,97877.60
2023-04-12T08:33:12.084Z,97879.80
2023-04-12T08:36:19.986Z,97874.20
2023-04-12T08:39:28.369Z,97868.00
2023-04-12T08:42:38.087Z,97861.00
2023-04-12T08:45:47.024Z,97858.60
2023-04-12T08:48:57.234Z,97861.40
2023-04-12T08:52:10.359Z,97854.40
2023-04-12T08:55:17.920Z,97855.00
2023-04-12T08:58:27.481Z,97855.40
2023-04-12T09:01:37.036Z,97850.80
2023-04-12T09:04:54.024Z,97851.60
2023-04-12T09:08:02.063Z,97850.80
2023-04-12T09:11:27.171Z,97845.80
2023-04-12T09:14:35.423Z,97848.20
2023-04-12T09:17:44.940Z,97850.60
2023-04-12T09:21:07.053Z,97847.40
2023-04-12T09:24:15.723Z,97845.60
2023-04-12T09:27:23.846Z,97844.20
2023-04-12T09:30:32.261Z,97837.00
2023-04-12T09:33:41.571Z,97838.00
2023-04-12T09:36:49.796Z,97829.60
2023-04-12T09:40:06.688Z,97828.60
2023-04-12T09:43:14.581Z,97829.40
2023-04-12T09:46:23.113Z,97835.00
2023-04-12T09:49:43.656Z,97828.20
2023-04-12T09:52:52.164Z,97817.40
2023-04-12T09:56:02.942Z,97812.80
2023-04-12T09:59:12.014Z,97817.80
2023-04-12T10:02:27.064Z,97810.60
2023-04-12T10:05:36.648Z,97817.60
2023-04-12T10:08:47.873Z,97813.60
2023-04-12T10:11:55.838Z,97806.80
2023-04-12T10:15:12.952Z,97822.20
2023-04-12T10:18:23.697Z,97816.40
2023-04-12T10:21:32.310Z,97813.20
2023-04-12T10:24:41.603Z,97820.60
2023-04-12T10:27:51.831Z,97821.00
2023-04-12T10:31:23.219Z,97817.60
2023-04-12T10:34:34.041Z,97806.60
2023-04-12T10:38:05.581Z,97799.80
2023-04-12T10:41:17.539Z,97795.00
2023-04-12T10:44:31.256Z,97795.80
2023-04-12T10:48:04.282Z,97797.80
2023-04-12T10:51:25.509Z,97789.00
2023-04-12T10:54:38.619Z,97785.80
2023-04-12T10:57:49.826Z,97783.60
2023-04-12T11:01:18.685Z,97783.60
2023-04-12T11:04:27.150Z,97784.00
2023-04-12T11:07:46.500Z,97786.40
2023-04-12T11:11:00.287Z,97774.40
2023-04-12T11:14:10.996Z,97773.40
2023-04-12T11:17:29.017Z,97775.20
2023-04-12T11:20:40.569Z,97777.20
2023-04-12T11:23:49.414Z,97777.00
2023-04-12T11:27:01.070Z,97766.00
2023-04-12T11:30:13.791Z,97769.40
2023-04-12T11:33:39.392Z,97766.00
2023-04-12T11:36:48.532Z,97757.20
2023-04-12T11:39:59.814Z,97751.00
2023-04-12T11:43:07.698Z,97752.00
2023-04-12T11:46:18.527Z,97744.20
2023-04-12T11:49:28.758Z,97753.60
2023-04-12T11:52:37.318Z,97746.60
2023-04-12T11:55:52.046Z,97737.20
2023-04-12T11:59:00.556Z,97728.60
2023-04-12T12:02:22.006Z,97729.40
2023-04-12T12:05:36.843Z,97727.40
2023-04-12T12:08:45.448Z,97729.80
2023-04-12T12:11:56.907Z,97730.20
2023-04-12T12:15:07.684Z,97727.60
2023-04-12T12:18:15.828Z,97720.40
2023-04-12T12:21:24.027Z,97717.00
2023-04-12T12:24:32.472Z,97718.20
2023-04-12T12:27:44.333Z,97715.20
2023-04-12T12:30:54.321Z,97712.20
2023-04-12T12:34:05.882Z,97704.40
2023-04-12T12:37:24.859Z,97705.60
2023-04-12T12:40:36.356Z,97698.40
2023-04-12T12:43:49.692Z,97700.80
2023-04-12T12:47:10.113Z,97698.60
2023-04-12T12:50:26.793Z,97693.20
2023-04-12T12:53:34.479Z,97696.20
2023-04-12T12:56:43.029Z,97698.40
2023-04-12T12:59:51.071Z,97694.20
2023-04-12T13:03:00.528Z,97688.80
2023-04-12T13:06:10.161Z,97690.00
2023-04-12T13:09:18.416Z,97681.00
2023-04-12T13:12:26.272Z,97679.80
2023-04-12T13:15:34.221Z,97675.80
2023-04-12T13:18:42.273Z,97674.80
2023-04-12T13:21:52.625Z,97672.20
2023-04-12T13:25:02.131Z,97671.40
2023-04-12T13:28:10.329Z,97662.80
2023-04-12T13:31:17.936Z,97664.00
2023-04-12T13:34:28.302Z,97658.00
2023-04-12T13:37:36.502Z,97649.40
2023-04-12T13:40:44.724Z,97648.80
2023-04-12T13:43:52.755Z,97643.40
2023-04-12T13:47:00.922Z,97639.60
2023-04-12T13:50:10.477Z,97638.80
2023-04-12T13:53:18.670Z,97638.20
2023-04-12T13:56:27.708Z,97645.00
2023-04-12T13:59:38.450Z,97645.20
2023-04-12T14:02:46.382Z,97644.40
2023-04-12T14:05:54.625Z,97639.60
2023-04-12T14:09:02.605Z,97639.80
2023-04-12T14:12:11.106Z,97642.00
2023-04-12T14:15:19.283Z,97630.60
2023-04-12T14:18:27.633Z,97622.20
2023-04-12T14:21:35.832Z,97631.80
2023-04-12T14:24:43.761Z,97631.40
2023-04-12T14:27:52.154Z,97631.80
2023-04-12T14:31:04.946Z,97640.00
2023-04-12T14:34:14.425Z,97640.80
2023-04-12T14:37:22.704Z,97636.20
2023-04-12T14:40:30.571Z,97628.00
2023-04-12T14:43:38.782Z,97623.00
2023-04-12T14:46:46.739Z,97626.20
2023-04-12T14:49:54.977Z,97621.40
2023-04-12T14:53:02.702Z,97625.20
2023-04-12T14:56:25.080Z,97624.80
2023-04-12T14:59:34.077Z,97624.00
2023-04-12T15:02:44.563Z,97628.20
2023-04-12T15:05:52.788Z,97629.60
2023-04-12T15:09:01.849Z,97631.20
2023-04-12T15:12:09.508Z,97637.00
2023-04-12T15:15:17.717Z,97635.20
2023-04-12T15:18:25.742Z,97636.40
2023-04-12T15:21:34.448Z,97629.40
2023-04-12T15:24:42.235Z,97631.20
2023-04-12T15:27:51.278Z,97634.80
2023-04-12T15:30:59.918Z,97631.00
2023-04-12T15:34:07.936Z,97635.00
2023-04-12T15:37:16.053Z,97640.60
2023-04-12T15:40:24.643Z,97636.60
2023-04-12T15:43:33.047Z,97632.20
2023-04-12T15:46:41.376Z,97630.40
2023-04-12T15:49:49.558Z,97634.60
2023-04-12T15:52:59.666Z,97635.00
2023-04-12T15:56:11.140Z,97627.60
2023-04-12T15:59:19.926Z,97626.60
2023-04-12T16:02:28.372Z,97616.80
2023-04-12T16:05:37.145Z,97630.60
2023-04-12T16:08:46.647Z,97629.60
2023-04-12T16:11:55.388Z,97620.80
2023-04-12T16:15:04.597Z,97619.60
2023-04-12T16:18:13.363Z,97614.80
2023-04-12T16:21:26.901Z,97613.40
2023-04-12T16:24:34.764Z,97609.80
2023-04-12T16:27:46.374Z,97610.40
2023-04-12T16:30:56.724Z,97615.60
2023-04-12T16:34:05.496Z,97609.60
2023-04-12T16:37:17.105Z,97605.80
2023-04-12T16:40:28.213Z,97605.20
2023-04-12T16:43:36.830Z,97604.40
2023-04-12T16:46:48.175Z,97602.00
2023-04-12T16:50:04.854Z,97600.60
2023-04-12T16:53:14.890Z,97601.80
2023-04-12T16:56:25.910Z,97602.60
2023-04-12T16:59:40.283Z,97597.40
2023-04-12T17:02:52.931Z,97598.20
2023-04-12T17:06:02.298Z,97604.20
2023-04-12T17:09:13.285Z,97605.60
2023-04-12T17:12:23.056Z,97598.20
2023-04-12T17:15:32.688Z,97603.40
2023-04-12T17:18:43.439Z,97608.60
2023-04-12T17:21:55.151Z,97604.80
2023-04-12T17:25:05.569Z,97601.40
2023-04-12T17:28:14.613Z,97605.40
2023-04-12T17:31:27.140Z,97598.20
2023-04-12T17:34:35.815Z,97598.00
2023-04-12T17:37:43.785Z,97590.40
2023-04-12T17:40:52.106Z,97593.20
2023-04-12T17:44:00.099Z,97595.00
2023-04-12T17:47:09.616Z,97589.80
2023-04-12T17:50:19.348Z,97592.80
2023-04-12T17:53:28.031Z,97594.80
2023-04-12T17:56:36.384Z,97594.00
2023-04-12T17:59:44.453Z,97587.80
2023-04-12T18:02:52.990Z,97592.60
2023-04-12T18:06:01.823Z,97596.00
2023-04-12T18:09:10.963Z,97587.60
2023-04-12T18:12:20.510Z,97590.60
2023-04-12T18:15:28.452Z,97589.00
2023-04-12T18:18:46.444Z,97589.60
2023-04-12T18:21:55.458Z,97594.80
2023-04-12T18:25:05.112Z,97587.40
2023-04-12T18:28:13.500Z,97591.20
2023-04-12T18:31:24.686Z,97593.40
2023-04-12T18:34:36.205Z,97598.20
2023-04-12T18:37:45.156Z,97595.20
2023-04-12T18:40:53.727Z,97592.80
2023-04-12T18:44:04.474Z,97597.40
2023-04-12T18:47:14.235Z,97597.00
2023-04-12T18:50:22.539Z,97604.40
2023-04-12T18:53:31.183Z,97600.00
2023-04-12T18:56:39.149Z,97603.40
2023-04-12T18:59:48.945Z,97609.20
2023-04-12T19:02:59.549Z,97615.00
2023-04-12T19:06:11.914Z,97614.40
2023-04-12T19:09:20.249Z,97611.60
2023-04-12T19:12:30.007Z,97609.20
2023-04-12T19:15:38.921Z,97614.40
2023-04-12T19:18:47.100Z,97613.60
2023-04-12T19:21:55.436Z,97616.60
2023-04-12T19:25:03.882Z,97618.60
2023-04-12T19:28:12.471Z,97616.60
2023-04-12T19:31:20.430Z,97622.40
2023-04-12T19:34:30.915Z,97618.20
2023-04-12T19:37:38.835Z,97616.00
2023-04-12T19:40:46.963Z,97610.80
2023-04-12T19:43:55.188Z,97607.00
2023-04-12T19:47:04.518Z,97602.40
2023-04-12T19:50:15.516Z,97601.80
2023-04-12T19:53:24.486Z,97594.00
2023-04-12T19:56:32.933Z,97598.00
2023-04-12T19:59:40.940Z,97593.80
2023-04-12T20:02:49.360Z,97595.20
2023-04-12T20:05:59.625Z,97586.00
2023-04-12T20:09:07.836Z,97586.60
2023-04-12T20:12:16.859Z,97586.20
2023-04-12T20:15:24.619Z,97579.20
2023-04-12T20:18:32.907Z,97573.60
2023-04-12T20:21:41.032Z,97567.80
2023-04-12T20:24:49.739Z,97569.20
2023-04-12T20:27:58.768Z,97568.00
2023-04-12T20:31:07.044Z,97568.60
2023-04-12T20:34:17.679Z,97570.40
2023-04-12T20:37:26.352Z,97562.20
2023-04-12T20:40:35.877Z,97558.40
2023-04-12T20:43:49.695Z,97558.60
2023-04-12T20:46:58.659Z,97556.00
2023-04-12T20:50:07.459Z,97550.80
2023-04-12T20:53:17.608Z,97544.80
2023-04-12T20:56:27.724Z,97539.60
2023-04-12T20:59:35.950Z,97535.40
2023-04-12T21:02:46.319Z,97532.80
2023-04-12T21:05:55.390Z,97532.40
2023-04-12T21:09:06.774Z,97529.60
2023-04-12T21:12:14.689Z,97531.40
2023-04-12T21:15:24.162Z,97538.20
2023-04-12T21:18:34.615Z,97533.40
2023-04-12T21:21:43.144Z,97534.80
2023-04-12T21:24:51.732Z,97525.80
2023-04-12T21:27:59.962Z,97530.80
2023-04-12T21:31:08.464Z,97528.40
2023-04-12T21:34:17.325Z,97523.60
2023-04-12T21:37:25.892Z,97522.80
2023-04-12T21:40:34.136Z,97522.00
2023-04-12T21:43:44.490Z,97520.00
2023-04-12T21:46:53.083Z,97517.00
2023-04-12T21:50:03.416Z,97516.80
2023-04-12T21:53:11.183Z,97511.40
2023-04-12T21:56:18.911Z,97510.00
2023-04-12T21:59:28.012Z,97506.40
2023-04-12T22:02:36.095Z,97506.20
2023-04-12T22:05:51.087Z,97496.40
2023-04-12T22:09:05.677Z,97492.20
2023-04-12T22:12:18.169Z,97495.40
2023-04-12T22:15:26.535Z,97497.80
2023-04-12T22:18:34.661Z,97490.40
2023-04-12T22:21:42.394Z,97483.80
2023-04-12T22:24:50.705Z,97490.20
2023-04-12T22:27:59.413Z,97493.40
2023-04-12T22:31:08.245Z,97492.80
2023-04-12T22:34:16.092Z,97492.20
2023-04-12T22:37:25.980Z,97489.00
2023-04-12T22:40:32.133Z,97486.20
2023-04-12T22:43:42.297Z,97483.20
2023-04-12T22:46:50.158Z,97486.20
2023-04-12T22:50:01.869Z,97484.60
2023-04-12T22:53:11.271Z,97487.80
2023-04-12T22:56:19.087Z,97486.40
2023-04-12T22:59:28.057Z,97482.80
2023-04-12T23:02:36.661Z,97490.80
2023-04-12T23:05:44.869Z,97492.20
2023-04-12T23:08:53.208Z,97487.20
2023-04-12T23:12:01.839Z,97478.60
2023-04-12T23:15:12.885Z,97478.60
2023-04-12T23:18:20.856Z,97475.00
2023-04-12T23:21:28.522Z,97475.40
2023-04-12T23:24:36.580Z,97473.00
2023-04-12T23:27:44.803Z,97469.60
2023-04-12T23:30:54.937Z,97466.80
2023-04-12T23:34:05.556Z,97464.20
2023-04-12T23:37:13.386Z,97458.40
2023-04-12T23:40:21.330Z,97460.40
2023-04-12T23:43:30.477Z,97455.40
2023-04-12T23:46:39.096Z,97456.60
2023-04-12T23:49:46.981Z,97452.40
2023-04-12T23:52:56.764Z,97457.20
2023-04-12T23:56:05.091Z,97455.20
2023-04-12T23:59:13.199Z,97458.80
