createdAt,value
2018-12-04T05:02:43.872Z,99.90
2018-12-04T05:05:12.119Z,99.90
2018-12-04T05:07:40.251Z,99.90
2018-12-04T05:10:08.522Z,99.90
2018-12-04T05:12:36.686Z,99.90
2018-12-04T05:15:06.285Z,99.90
2018-12-04T05:17:34.508Z,99.90
2018-12-04T05:20:02.844Z,99.90
2018-12-04T05:22:31.005Z,99.90
2018-12-04T05:24:59.229Z,99.90
2018-12-04T05:27:27.473Z,99.90
2018-12-04T05:29:55.594Z,99.90
2018-12-04T05:32:23.769Z,99.90
2018-12-04T05:34:51.916Z,99.90
2018-12-04T05:37:20.064Z,99.90
2018-12-04T05:39:48.217Z,99.90
2018-12-04T05:42:16.440Z,99.90
2018-12-04T05:44:44.588Z,99.90
2018-12-04T05:47:12.797Z,99.90
2018-12-04T05:49:40.948Z,99.90
2018-12-04T05:52:09.119Z,99.90
2018-12-04T05:54:37.323Z,99.90
2018-12-04T05:57:05.589Z,99.90
2018-12-04T05:59:33.740Z,99.90
2018-12-04T06:02:01.968Z,99.90
2018-12-04T06:04:30.604Z,99.90
2018-12-04T06:06:58.748Z,99.90
2018-12-04T06:09:26.886Z,99.90
2018-12-04T06:11:55.072Z,99.90
2018-12-04T06:14:23.296Z,99.90
2018-12-04T06:16:51.516Z,99.90
2018-12-04T06:19:19.724Z,99.90
2018-12-04T06:21:47.890Z,99.90
2018-12-04T06:24:16.127Z,99.90
2018-12-04T06:26:44.345Z,99.90
2018-12-04T06:29:12.514Z,99.90
2018-12-04T06:31:40.724Z,99.90
2018-12-04T06:34:08.992Z,99.90
2018-12-04T06:36:37.207Z,99.90
2018-12-04T06:39:07.608Z,99.90
2018-12-04T06:41:35.882Z,99.90
2018-12-04T06:44:04.177Z,99.90
2018-12-04T06:46:32.340Z,99.90
2018-12-04T06:49:00.543Z,99.90
2018-12-04T06:51:28.764Z,99.90
2018-12-04T06:53:56.903Z,99.90
2018-12-04T06:56:25.123Z,99.90
2018-12-04T06:58:53.332Z,99.90
2018-12-04T07:01:21.503Z,99.90
2018-12-04T07:03:49.645Z,99.90
2018-12-04T07:06:17.920Z,99.90
2018-12-04T07:08:46.219Z,99.90
2018-12-04T07:11:14.444Z,99.90
2018-12-04T07:13:42.602Z,99.90
2018-12-04T07:16:10.901Z,99.90
2018-12-04T07:18:39.119Z,99.90
2018-12-04T07:21:07.344Z,99.90
2018-12-04T07:23:35.573Z,99.90
2018-12-04T07:26:03.846Z,99.90
2018-12-04T07:28:32.123Z,99.90
2018-12-04T07:31:00.336Z,99.90
2018-12-04T07:33:28.594Z,99.90
2018-12-04T07:35:56.871Z,99.90
2018-12-04T07:38:25.071Z,99.90
2018-12-04T07:40:53.265Z,99.90
2018-12-04T07:43:21.554Z,99.90
2018-12-04T07:45:49.722Z,99.90
2018-12-04T07:48:17.852Z,99.90
2018-12-04T07:50:46.080Z,99.90
2018-12-04T07:53:14.203Z,99.90
2018-12-04T07:55:45.320Z,99.90
2018-12-04T07:58:13.924Z,99.90
2018-12-04T08:00:42.201Z,99.90
2018-12-04T08:03:10.434Z,99.90
2018-12-04T08:05:38.721Z,99.90
2018-12-04T08:08:06.872Z,99.90
2018-12-04T08:10:35.048Z,99.90
2018-12-04T08:13:03.277Z,99.90
2018-12-04T08:15:31.436Z,99.90
2018-12-04T08:17:59.640Z,99.90
2018-12-04T08:20:27.883Z,99.90
2018-12-04T08:22:56.052Z,99.90
2018-12-04T08:25:24.280Z,99.90
2018-12-04T08:27:52.473Z,99.90
2018-12-04T08:30:20.692Z,99.90
2018-12-04T08:32:48.855Z,99.90
2018-12-04T08:35:16.996Z,99.90
2018-12-04T08:37:45.169Z,99.90
2018-12-04T08:40:13.434Z,99.90
2018-12-04T08:42:41.572Z,99.90
2018-12-04T08:45:09.796Z,99.90
2018-12-04T08:47:37.959Z,99.90
2018-12-04T08:50:07.400Z,99.90
2018-12-04T08:52:35.580Z,99.90
2018-12-04T08:55:03.877Z,99.90
2018-12-04T08:57:32.032Z,99.90
2018-12-04T09:00:00.176Z,99.90
2018-12-04T09:02:28.336Z,99.90
2018-12-04T09:04:56.489Z,99.90
2018-12-04T09:07:24.645Z,99.90
2018-12-04T09:09:52.808Z,99.90
2018-12-04T09:12:21.056Z,99.90
2018-12-04T09:14:49.408Z,99.90
2018-12-04T09:17:17.616Z,99.90
2018-12-04T09:19:45.789Z,99.90
2018-12-04T09:22:14.127Z,99.90
2018-12-04T09:24:42.279Z,99.90
2018-12-04T09:27:10.666Z,99.90
2018-12-04T09:29:38.887Z,99.90
2018-12-04T09:32:07.153Z,99.90
2018-12-04T09:34:35.367Z,99.90
2018-12-04T09:37:03.580Z,99.90
2018-12-04T09:39:31.971Z,99.90
2018-12-04T09:42:00.392Z,99.90
2018-12-04T09:44:28.584Z,99.90
2018-12-04T09:46:56.777Z,99.90
2018-12-04T09:49:25.129Z,99.90
2018-12-04T09:51:53.284Z,99.90
2018-12-04T09:54:21.416Z,99.90
2018-12-04T09:56:49.727Z,99.90
2018-12-04T09:59:17.933Z,99.90
2018-12-04T10:01:46.189Z,99.90
2018-12-04T10:04:14.332Z,99.90
2018-12-04T10:06:42.473Z,99.90
2018-12-04T10:09:10.614Z,99.90
2018-12-04T10:11:38.769Z,99.90
2018-12-04T10:14:06.965Z,99.90
2018-12-04T10:16:35.112Z,99.90
2018-12-04T10:19:03.444Z,99.90
2018-12-04T10:21:31.699Z,99.90
2018-12-04T10:23:59.956Z,99.90
2018-12-04T10:26:28.189Z,99.90
2018-12-04T10:28:56.409Z,99.90
2018-12-04T10:31:24.706Z,99.90
2018-12-04T10:33:52.983Z,99.90
2018-12-04T10:36:21.133Z,99.90
2018-12-04T10:38:49.413Z,99.90
2018-12-04T10:41:17.608Z,99.90
2018-12-04T10:43:45.811Z,99.90
2018-12-04T10:46:13.961Z,99.90
2018-12-04T10:48:42.118Z,99.90
2018-12-04T10:51:10.255Z,99.90
2018-12-04T10:53:38.552Z,99.90
2018-12-04T10:56:06.792Z,99.90
2018-12-04T10:58:34.943Z,99.90
2018-12-04T11:01:07.440Z,99.90
2018-12-04T11:03:38.944Z,99.50
2018-12-04T11:06:07.674Z,99.90
2018-12-04T11:08:35.884Z,99.90
2018-12-04T11:11:04.151Z,99.90
2018-12-04T11:13:32.416Z,99.90
2018-12-04T11:16:00.620Z,99.90
2018-12-04T11:18:28.748Z,99.90
2018-12-04T11:20:56.880Z,99.90
2018-12-04T11:23:25.001Z,99.90
2018-12-04T11:25:53.219Z,99.90
2018-12-04T11:28:21.348Z,99.80
2018-12-04T11:30:49.732Z,99.60
2018-12-04T11:33:17.881Z,99.90
2018-12-04T11:35:46.137Z,99.90
2018-12-04T11:38:14.280Z,99.80
2018-12-04T11:40:42.407Z,99.90
2018-12-04T11:43:10.595Z,99.00
2018-12-04T11:45:38.738Z,99.60
2018-12-04T11:48:06.872Z,99.50
2018-12-04T11:50:35.056Z,98.90
2018-12-04T11:53:03.325Z,98.50
2018-12-04T11:55:31.547Z,99.00
2018-12-04T11:57:59.775Z,99.10
2018-12-04T12:00:34.236Z,98.00
2018-12-04T12:03:02.595Z,98.20
2018-12-04T12:05:30.824Z,98.40
2018-12-04T12:07:59.093Z,98.20
2018-12-04T12:10:27.596Z,99.20
2018-12-04T12:12:55.721Z,99.00
2018-12-04T12:15:23.999Z,98.50
2018-12-04T12:17:52.183Z,98.50
2018-12-04T12:20:20.439Z,96.80
2018-12-04T12:22:48.557Z,97.80
2018-12-04T12:25:16.764Z,96.50
2018-12-04T12:27:45.015Z,96.40
2018-12-04T12:30:13.293Z,96.50
2018-12-04T12:32:41.488Z,97.80
2018-12-04T12:35:09.893Z,96.80
2018-12-04T12:37:38.167Z,97.10
2018-12-04T12:40:08.018Z,96.60
2018-12-04T12:42:36.220Z,97.20
2018-12-04T12:45:05.577Z,97.30
2018-12-04T12:47:33.707Z,96.50
2018-12-04T12:50:01.857Z,96.30
2018-12-04T12:52:30.004Z,97.20
2018-12-04T12:54:58.132Z,96.90
2018-12-04T12:57:26.267Z,97.00
2018-12-04T12:59:54.521Z,95.80
2018-12-04T13:02:22.878Z,96.40
2018-12-04T13:04:51.056Z,97.80
2018-12-04T13:07:19.264Z,96.60
2018-12-04T13:09:47.450Z,97.30
2018-12-04T13:12:15.644Z,97.90
2018-12-04T13:14:43.763Z,99.10
2018-12-04T13:17:11.978Z,99.50
2018-12-04T13:19:40.247Z,98.60
2018-12-04T13:22:08.384Z,98.80
2018-12-04T13:24:36.641Z,98.60
2018-12-04T13:27:04.775Z,97.80
2018-12-04T13:29:32.978Z,98.70
2018-12-04T13:32:01.123Z,98.90
2018-12-04T13:34:29.383Z,99.40
2018-12-04T13:36:57.583Z,99.90
2018-12-04T13:39:25.782Z,99.90
2018-12-04T13:41:55.144Z,99.90
2018-12-04T13:44:23.584Z,99.90
2018-12-04T13:46:51.779Z,99.90
2018-12-04T13:49:19.904Z,99.90
2018-12-04T13:51:48.127Z,98.60
2018-12-04T13:54:16.269Z,99.50
2018-12-04T13:56:44.605Z,98.50
2018-12-04T13:59:12.744Z,98.80
2018-12-04T14:01:40.871Z,99.30
2018-12-04T14:04:09.059Z,99.20
2018-12-04T14:06:37.200Z,98.70
2018-12-04T14:09:07.154Z,98.90
2018-12-04T14:11:35.348Z,99.10
2018-12-04T14:14:03.747Z,98.40
2018-12-04T14:16:31.969Z,99.60
2018-12-04T14:19:00.261Z,98.50
2018-12-04T14:21:28.415Z,98.90
2018-12-04T14:23:56.552Z,99.00
2018-12-04T14:26:24.899Z,99.70
2018-12-04T14:28:53.032Z,98.80
2018-12-04T14:31:21.218Z,99.30
2018-12-04T14:33:49.469Z,98.50
2018-12-04T14:36:17.768Z,97.60
2018-12-04T14:38:45.991Z,97.70
2018-12-04T14:41:14.206Z,97.60
2018-12-04T14:43:42.387Z,97.50
2018-12-04T14:46:10.701Z,97.50
2018-12-04T14:48:38.945Z,96.90
2018-12-04T14:51:07.231Z,97.20
2018-12-04T14:53:35.497Z,97.90
2018-12-04T14:56:03.769Z,97.60
2018-12-04T14:58:32.045Z,97.90
2018-12-04T15:01:00.319Z,98.30
2018-12-04T15:03:28.632Z,98.30
2018-12-04T15:05:56.934Z,98.40
2018-12-04T15:08:25.212Z,98.50
2018-12-04T15:10:53.546Z,98.50
2018-12-04T15:13:21.847Z,98.20
2018-12-04T15:15:50.079Z,98.80
2018-12-04T15:18:18.448Z,98.80
2018-12-04T15:20:46.756Z,98.70
2018-12-04T15:23:15.000Z,98.90
2018-12-04T15:25:43.204Z,99.60
2018-12-04T15:28:11.351Z,99.00
2018-12-04T15:30:39.641Z,99.00
2018-12-04T15:33:07.996Z,99.30
2018-12-04T15:35:36.456Z,98.30
2018-12-04T15:38:04.664Z,98.40
2018-12-04T15:40:34.067Z,98.00
2018-12-04T15:43:02.444Z,98.00
2018-12-04T15:45:30.847Z,98.10
2018-12-04T15:47:59.127Z,98.00
2018-12-04T15:50:27.671Z,97.50
2018-12-04T15:52:55.882Z,98.30
2018-12-04T15:55:27.975Z,98.40
2018-12-04T15:57:56.303Z,98.10
2018-12-04T16:00:24.524Z,98.50
2018-12-04T16:02:53.020Z,97.90
2018-12-04T16:05:21.296Z,98.20
2018-12-04T16:07:49.597Z,98.80
2018-12-04T16:10:17.734Z,98.90
2018-12-04T16:12:46.032Z,98.00
2018-12-04T16:15:14.327Z,98.70
2018-12-04T16:17:42.550Z,97.80
2018-12-04T16:20:10.923Z,98.10
2018-12-04T16:22:39.117Z,97.80
2018-12-04T16:25:08.459Z,98.10
2018-12-04T16:27:36.791Z,97.60
2018-12-04T16:30:07.247Z,98.40
2018-12-04T16:32:35.529Z,97.90
2018-12-04T16:35:04.116Z,97.90
2018-12-04T16:37:32.344Z,98.00
2018-12-04T16:40:00.608Z,98.10
2018-12-04T16:42:29.143Z,98.30
2018-12-04T16:44:57.357Z,98.00
2018-12-04T16:47:25.574Z,97.60
2018-12-04T16:49:53.728Z,98.00
2018-12-04T16:52:21.906Z,97.40
2018-12-04T16:54:50.107Z,97.30
2018-12-04T16:57:18.350Z,97.80
2018-12-04T16:59:46.484Z,98.00
2018-12-04T17:02:14.917Z,98.30
2018-12-04T17:04:43.123Z,97.50
2018-12-04T17:07:11.411Z,98.20
2018-12-04T17:09:39.742Z,98.10
2018-12-04T17:12:08.073Z,97.90
2018-12-04T17:14:36.366Z,98.40
2018-12-04T17:17:04.824Z,97.60
2018-12-04T17:19:35.232Z,97.90
2018-12-04T17:22:03.449Z,98.50
2018-12-04T17:24:31.734Z,97.60
2018-12-04T17:26:59.906Z,97.40
2018-12-04T17:29:28.209Z,97.50
2018-12-04T17:31:56.369Z,96.80
2018-12-04T17:34:24.532Z,97.40
2018-12-04T17:36:52.809Z,97.50
2018-12-04T17:39:20.985Z,97.60
2018-12-04T17:41:49.142Z,96.40
2018-12-04T17:44:17.293Z,97.00
2018-12-04T17:46:45.536Z,96.60
2018-12-04T17:49:13.808Z,97.00
2018-12-04T17:51:41.939Z,97.30
2018-12-04T17:54:10.073Z,96.90
2018-12-04T17:56:38.260Z,96.60
2018-12-04T17:59:06.815Z,97.90
2018-12-04T18:01:35.082Z,97.30
2018-12-04T18:04:04.607Z,98.30
2018-12-04T18:06:32.843Z,97.70
2018-12-04T18:09:01.110Z,98.60
2018-12-04T18:11:30.372Z,98.40
2018-12-04T18:13:58.597Z,99.00
2018-12-04T18:16:26.904Z,99.20
2018-12-04T18:18:55.118Z,98.80
2018-12-04T18:21:23.286Z,99.00
2018-12-04T18:23:51.495Z,99.20
2018-12-04T18:26:19.623Z,99.90
2018-12-04T18:28:47.794Z,99.90
2018-12-04T18:31:15.999Z,99.90
2018-12-04T18:33:44.223Z,99.90
2018-12-04T18:36:12.899Z,99.90
2018-12-04T18:38:41.140Z,99.90
2018-12-04T18:41:09.356Z,99.90
2018-12-04T18:43:37.535Z,99.90
2018-12-04T18:46:05.833Z,99.90
2018-12-04T18:48:33.967Z,99.90
2018-12-04T18:51:02.310Z,99.80
2018-12-04T18:53:31.149Z,99.90
2018-12-04T18:55:59.388Z,99.90
2018-12-04T18:58:27.582Z,99.90
2018-12-04T19:00:55.867Z,99.90
2018-12-04T19:03:24.068Z,99.60
2018-12-04T19:05:52.311Z,99.90
2018-12-04T19:08:24.834Z,99.20
2018-12-04T19:10:52.998Z,99.10
2018-12-04T19:13:21.314Z,98.90
2018-12-04T19:15:49.549Z,98.90
2018-12-04T19:18:17.910Z,99.40
2018-12-04T19:20:46.200Z,98.70
2018-12-04T19:23:14.526Z,99.10
2018-12-04T19:25:43.092Z,99.00
2018-12-04T19:28:11.313Z,99.10
2018-12-04T19:30:39.519Z,98.80
2018-12-04T19:33:07.778Z,99.80
2018-12-04T19:35:35.955Z,98.80
2018-12-04T19:38:04.328Z,99.10
2018-12-04T19:40:32.613Z,99.70
2018-12-04T19:43:00.868Z,99.90
2018-12-04T19:45:29.011Z,99.70
2018-12-04T19:47:57.262Z,99.60
2018-12-04T19:50:25.463Z,99.10
2018-12-04T19:52:53.636Z,99.30
2018-12-04T19:55:22.172Z,99.20
2018-12-04T19:57:50.679Z,99.20
2018-12-04T20:00:19.174Z,99.00
2018-12-04T20:02:47.843Z,99.30
2018-12-04T20:05:16.451Z,99.80
2018-12-04T20:07:44.708Z,99.00
2018-12-04T20:10:13.580Z,99.60
2018-12-04T20:12:41.871Z,99.70
2018-12-04T20:15:10.596Z,99.50
2018-12-04T20:17:38.868Z,99.90
2018-12-04T20:20:07.595Z,99.80
2018-12-04T20:22:35.864Z,99.90
2018-12-04T20:25:05.023Z,99.10
2018-12-04T20:27:33.186Z,99.90
2018-12-04T20:30:01.543Z,99.70
2018-12-04T20:32:29.882Z,99.90
2018-12-04T20:34:58.109Z,99.90
2018-12-04T20:37:26.380Z,99.10
2018-12-04T20:39:54.695Z,99.70
2018-12-04T20:42:23.479Z,99.40
2018-12-04T20:44:52.043Z,99.50
2018-12-04T20:47:20.252Z,99.50
2018-12-04T20:49:48.399Z,99.70
2018-12-04T20:52:16.603Z,99.90
2018-12-04T20:54:44.880Z,99.90
2018-12-04T20:57:13.116Z,99.90
2018-12-04T20:59:42.060Z,99.70
2018-12-04T21:02:10.378Z,99.90
2018-12-04T21:04:38.580Z,99.80
2018-12-04T21:07:06.911Z,99.80
2018-12-04T21:09:35.173Z,99.70
2018-12-04T21:12:03.453Z,99.60
2018-12-04T21:14:31.829Z,99.40
2018-12-04T21:16:59.979Z,99.70
2018-12-04T21:19:28.155Z,99.90
2018-12-04T21:21:56.371Z,99.90
2018-12-04T21:24:24.508Z,99.70
2018-12-04T21:26:52.768Z,99.90
2018-12-04T21:29:26.447Z,99.30
2018-12-04T21:31:59.854Z,99.40
2018-12-04T21:34:33.479Z,99.50
2018-12-04T21:37:07.284Z,99.80
2018-12-04T21:39:36.615Z,99.90
2018-12-04T21:42:11.058Z,99.90
2018-12-04T21:44:44.896Z,99.80
2018-12-04T21:47:18.432Z,99.90
2018-12-04T21:49:46.659Z,99.90
2018-12-04T21:52:14.999Z,99.90
2018-12-04T21:54:43.124Z,99.90
2018-12-04T21:57:11.349Z,99.90
2018-12-04T21:59:39.495Z,99.90
